createdAt,value
2023-03-01T00:00:01.205Z,22.10
2023-03-01T00:00:12.241Z,22.70
2023-03-01T00:00:23.221Z,22.80
2023-03-01T00:00:34.007Z,23.30
2023-03-01T00:00:45.037Z,22.80
2023-03-01T00:00:56.029Z,22.70
2023-03-01T00:01:06.800Z,21.90
2023-03-01T00:01:17.868Z,21.30
2023-03-01T00:01:28.823Z,21.60
2023-03-01T00:01:39.630Z,23.40
2023-03-01T00:01:50.657Z,24.80
2023-03-01T00:02:01.635Z,25.80
2023-03-01T00:02:12.489Z,25.10
2023-03-01T00:02:23.570Z,23.20
2023-03-01T00:02:34.553Z,22.20
2023-03-01T00:02:45.295Z,21.80
2023-03-01T00:02:56.347Z,21.60
2023-03-01T00:03:07.398Z,21.50
2023-03-01T00:03:18.175Z,21.60
2023-03-01T00:03:29.223Z,21.60
2023-03-01T00:03:40.204Z,20.00
2023-03-01T00:03:51.052Z,20.30
2023-03-01T00:04:01.574Z,21.30
2023-03-01T00:04:12.533Z,22.40
2023-03-01T00:04:23.295Z,22.10
2023-03-01T00:04:34.361Z,22.30
2023-03-01T00:04:45.320Z,21.40
2023-03-01T00:04:56.100Z,21.80
2023-03-01T00:05:07.148Z,21.90
2023-03-01T00:05:18.135Z,22.50
2023-03-01T00:05:28.898Z,22.10
2023-03-01T00:05:39.956Z,20.60
2023-03-01T00:05:51.062Z,21.80
2023-03-01T00:06:01.796Z,21.40
2023-03-01T00:06:12.866Z,22.70
2023-03-01T00:06:23.845Z,22.00
2023-03-01T00:06:34.625Z,23.80
2023-03-01T00:06:45.681Z,23.00
2023-03-01T00:06:56.699Z,22.80
2023-03-01T00:07:07.468Z,21.60
2023-03-01T00:07:18.512Z,23.50
2023-03-01T00:07:29.481Z,25.30
2023-03-01T00:07:40.257Z,24.80
2023-03-01T00:07:51.295Z,24.70
2023-03-01T00:08:02.259Z,24.70
2023-03-01T00:08:13.038Z,24.30
2023-03-01T00:08:24.097Z,21.90
2023-03-01T00:08:35.081Z,21.60
2023-03-01T00:08:45.864Z,20.90
2023-03-01T00:08:56.922Z,21.70
2023-03-01T00:09:07.889Z,21.80
2023-03-01T00:09:18.654Z,22.20
2023-03-01T00:09:29.723Z,22.30
2023-03-01T00:09:40.677Z,22.50
2023-03-01T00:09:51.473Z,22.10
2023-03-01T00:10:02.509Z,22.10
2023-03-01T00:10:13.480Z,22.40
2023-03-01T00:10:24.273Z,21.60
2023-03-01T00:10:35.323Z,23.50
2023-03-01T00:10:46.331Z,24.20
2023-03-01T00:10:57.097Z,24.10
2023-03-01T00:11:08.190Z,22.90
2023-03-01T00:11:19.186Z,21.90
2023-03-01T00:11:29.995Z,21.50
2023-03-01T00:11:41.014Z,22.20
2023-03-01T00:11:52.001Z,22.30
2023-03-01T00:12:02.759Z,23.50
2023-03-01T00:12:13.810Z,21.30
2023-03-01T00:12:24.778Z,20.90
2023-03-01T00:12:35.548Z,21.00
2023-03-01T00:12:46.598Z,22.40
2023-03-01T00:12:57.568Z,22.20
2023-03-01T00:13:08.329Z,22.10
2023-03-01T00:13:19.390Z,21.00
2023-03-01T00:13:30.392Z,21.10
2023-03-01T00:13:41.131Z,21.80
2023-03-01T00:13:52.193Z,22.40
2023-03-01T00:14:03.166Z,21.40
2023-03-01T00:14:13.946Z,21.00
2023-03-01T00:14:24.976Z,22.60
2023-03-01T00:14:35.955Z,23.10
2023-03-01T00:14:46.711Z,23.80
2023-03-01T00:14:57.756Z,23.30
2023-03-01T00:15:08.730Z,22.80
2023-03-01T00:15:19.495Z,21.00
2023-03-01T00:15:30.578Z,21.30
2023-03-01T00:15:41.558Z,21.80
2023-03-01T00:15:52.326Z,21.80
2023-03-01T00:16:03.395Z,21.30
2023-03-01T00:16:14.387Z,22.00
2023-03-01T00:16:25.185Z,22.50
2023-03-01T00:16:36.245Z,23.30
2023-03-01T00:16:47.268Z,23.60
2023-03-01T00:16:58.054Z,23.40
2023-03-01T00:17:09.092Z,24.00
2023-03-01T00:17:20.032Z,22.80
2023-03-01T00:17:30.812Z,23.20
2023-03-01T00:17:41.908Z,23.50
2023-03-01T00:17:52.854Z,23.10
2023-03-01T00:18:03.634Z,22.00
2023-03-01T00:18:14.252Z,22.80
2023-03-01T00:18:25.235Z,23.40
2023-03-01T00:18:36.010Z,21.60
2023-03-01T00:18:47.043Z,20.00
2023-03-01T00:18:58.048Z,19.90
2023-03-01T00:19:08.813Z,20.40
2023-03-01T00:19:19.889Z,21.60
2023-03-01T00:19:30.874Z,22.70
2023-03-01T00:19:41.636Z,22.10
2023-03-01T00:19:52.684Z,22.60
2023-03-01T00:20:03.648Z,22.00
2023-03-01T00:20:14.417Z,21.80
2023-03-01T00:20:25.456Z,22.70
2023-03-01T00:20:36.430Z,22.60
2023-03-01T00:20:47.202Z,23.00
2023-03-01T00:20:58.263Z,22.10
2023-03-01T00:21:09.233Z,21.50
2023-03-01T00:21:20.000Z,22.20
2023-03-01T00:21:31.066Z,22.10
2023-03-01T00:21:41.692Z,21.40
2023-03-01T00:21:52.617Z,21.50
2023-03-01T00:22:03.258Z,22.10
2023-03-01T00:22:13.699Z,22.40
2023-03-01T00:22:24.652Z,21.40
2023-03-01T00:22:35.740Z,21.40
2023-03-01T00:22:46.681Z,21.90
2023-03-01T00:22:57.457Z,21.90
2023-03-01T00:23:08.670Z,23.40
2023-03-01T00:23:19.136Z,23.80
2023-03-01T00:23:29.966Z,25.50
2023-03-01T00:23:41.200Z,24.40
2023-03-01T00:23:51.652Z,22.80
2023-03-01T00:24:02.529Z,21.40
2023-03-01T00:24:12.998Z,20.80
2023-03-01T00:24:23.964Z,21.00
2023-03-01T00:24:34.815Z,21.50
2023-03-01T00:24:45.312Z,21.60
2023-03-01T00:24:56.277Z,22.00
2023-03-01T00:25:07.058Z,21.80
2023-03-01T00:25:18.105Z,21.30
2023-03-01T00:25:29.073Z,21.40
2023-03-01T00:25:39.844Z,22.80
2023-03-01T00:25:50.895Z,22.30
2023-03-01T00:26:01.882Z,21.60
2023-03-01T00:26:12.666Z,21.90
2023-03-01T00:26:23.721Z,24.30
2023-03-01T00:26:34.691Z,23.40
2023-03-01T00:26:45.453Z,22.40
2023-03-01T00:26:56.537Z,22.10
2023-03-01T00:27:07.498Z,22.20
2023-03-01T00:27:18.268Z,22.80
2023-03-01T00:27:28.837Z,21.60
2023-03-01T00:27:39.820Z,21.20
2023-03-01T00:27:50.581Z,21.80
2023-03-01T00:28:01.709Z,23.60
2023-03-01T00:28:12.622Z,24.00
2023-03-01T00:28:23.427Z,23.00
2023-03-01T00:28:34.455Z,21.30
2023-03-01T00:28:45.414Z,21.30
2023-03-01T00:28:56.182Z,21.90
2023-03-01T00:29:07.260Z,22.70
2023-03-01T00:29:18.238Z,22.50
2023-03-01T00:29:28.993Z,22.10
2023-03-01T00:29:40.054Z,21.40
2023-03-01T00:29:51.012Z,21.70
2023-03-01T00:30:01.794Z,23.00
2023-03-01T00:30:12.846Z,22.60
2023-03-01T00:30:23.825Z,23.50
2023-03-01T00:30:34.596Z,22.90
2023-03-01T00:30:45.666Z,22.50
2023-03-01T00:30:56.690Z,21.80
2023-03-01T00:31:07.489Z,21.40
2023-03-01T00:31:18.500Z,22.40
2023-03-01T00:31:29.504Z,23.00
2023-03-01T00:31:40.256Z,23.50
2023-03-01T00:31:51.343Z,22.20
2023-03-01T00:32:02.418Z,21.10
2023-03-01T00:32:13.196Z,21.50
2023-03-01T00:32:24.299Z,21.80
2023-03-01T00:32:35.230Z,22.40
2023-03-01T00:32:45.995Z,22.60
2023-03-01T00:32:57.044Z,22.00
2023-03-01T00:33:08.024Z,22.00
2023-03-01T00:33:18.781Z,21.60
2023-03-01T00:33:29.848Z,21.60
2023-03-01T00:33:40.832Z,22.60
2023-03-01T00:33:51.611Z,23.60
2023-03-01T00:34:02.653Z,23.00
2023-03-01T00:34:13.638Z,23.30
2023-03-01T00:34:24.414Z,23.90
2023-03-01T00:34:35.461Z,23.60
2023-03-01T00:34:46.425Z,21.80
2023-03-01T00:34:57.194Z,21.50
2023-03-01T00:35:08.253Z,22.60
2023-03-01T00:35:19.235Z,22.10
2023-03-01T00:35:29.993Z,20.90
2023-03-01T00:35:41.075Z,21.70
2023-03-01T00:35:52.090Z,22.20
2023-03-01T00:36:02.804Z,22.40
2023-03-01T00:36:13.841Z,21.70
2023-03-01T00:36:24.813Z,22.30
2023-03-01T00:36:35.584Z,22.90
2023-03-01T00:36:46.663Z,23.20
2023-03-01T00:36:57.617Z,22.60
2023-03-01T00:37:08.382Z,22.00
2023-03-01T00:37:19.431Z,23.10
2023-03-01T00:37:30.440Z,23.40
2023-03-01T00:37:41.207Z,22.80
2023-03-01T00:37:52.264Z,21.40
2023-03-01T00:38:03.244Z,20.50
2023-03-01T00:38:14.001Z,20.90
2023-03-01T00:38:25.038Z,21.10
2023-03-01T00:38:36.021Z,21.90
2023-03-01T00:38:46.819Z,22.60
2023-03-01T00:38:57.846Z,22.70
2023-03-01T00:39:08.836Z,23.10
2023-03-01T00:39:19.635Z,22.40
2023-03-01T00:39:30.682Z,22.40
2023-03-01T00:39:41.643Z,23.10
2023-03-01T00:39:52.411Z,22.70
2023-03-01T00:40:03.476Z,24.10
2023-03-01T00:40:14.458Z,22.60
2023-03-01T00:40:25.224Z,24.00
2023-03-01T00:40:36.277Z,23.60
2023-03-01T00:40:47.253Z,23.80
2023-03-01T00:40:58.037Z,22.10
2023-03-01T00:41:09.101Z,23.60
2023-03-01T00:41:20.068Z,24.30
2023-03-01T00:41:30.856Z,23.20
2023-03-01T00:41:41.905Z,21.70
2023-03-01T00:41:52.894Z,20.50
2023-03-01T00:42:03.629Z,20.70
2023-03-01T00:42:14.677Z,21.50
2023-03-01T00:42:25.656Z,21.60
2023-03-01T00:42:36.447Z,23.00
2023-03-01T00:42:47.503Z,23.00
2023-03-01T00:42:58.497Z,23.30
2023-03-01T00:43:09.316Z,22.60
2023-03-01T00:43:19.842Z,21.40
2023-03-01T00:43:30.803Z,20.90
2023-03-01T00:43:41.577Z,20.70
2023-03-01T00:43:52.643Z,21.20
2023-03-01T00:44:03.628Z,22.00
2023-03-01T00:44:14.371Z,22.20
2023-03-01T00:44:25.429Z,23.70
2023-03-01T00:44:36.407Z,23.00
2023-03-01T00:44:47.169Z,23.50
2023-03-01T00:44:58.228Z,22.40
2023-03-01T00:45:09.173Z,22.60
2023-03-01T00:45:19.952Z,22.40
2023-03-01T00:45:31.017Z,23.00
2023-03-01T00:45:41.991Z,22.50
2023-03-01T00:45:52.803Z,21.80
2023-03-01T00:46:03.814Z,21.90
2023-03-01T00:46:14.827Z,21.90
2023-03-01T00:46:25.585Z,22.80
2023-03-01T00:46:36.983Z,22.00
2023-03-01T00:46:47.376Z,21.90
2023-03-01T00:46:58.165Z,24.40
2023-03-01T00:47:09.216Z,24.80
2023-03-01T00:47:20.176Z,24.50
2023-03-01T00:47:30.953Z,21.80
2023-03-01T00:47:42.024Z,22.20
2023-03-01T00:47:52.984Z,23.10
2023-03-01T00:48:03.743Z,23.00
2023-03-01T00:48:14.790Z,22.70
2023-03-01T00:48:25.779Z,23.90
2023-03-01T00:48:36.763Z,23.30
2023-03-01T00:48:47.787Z,22.10
2023-03-01T00:48:58.771Z,21.10
2023-03-01T00:49:09.537Z,21.80
2023-03-01T00:49:20.590Z,22.80
2023-03-01T00:49:31.586Z,23.20
2023-03-01T00:49:42.335Z,22.20
2023-03-01T00:49:53.382Z,22.60
2023-03-01T00:50:04.347Z,22.60
2023-03-01T00:50:15.130Z,23.30
2023-03-01T00:50:26.185Z,23.90
2023-03-01T00:50:37.128Z,22.40
2023-03-01T00:50:47.897Z,22.60
2023-03-01T00:50:58.941Z,21.00
2023-03-01T00:51:09.908Z,21.20
2023-03-01T00:51:20.683Z,22.30
2023-03-01T00:51:31.735Z,22.50
2023-03-01T00:51:42.712Z,21.50
2023-03-01T00:51:53.454Z,22.60
2023-03-01T00:52:04.511Z,22.50
2023-03-01T00:52:15.480Z,21.40
2023-03-01T00:52:26.250Z,21.30
2023-03-01T00:52:37.293Z,21.40
2023-03-01T00:52:48.266Z,22.30
2023-03-01T00:52:59.230Z,22.00
2023-03-01T00:53:10.286Z,22.40
2023-03-01T00:53:21.255Z,20.80
2023-03-01T00:53:32.030Z,22.20
2023-03-01T00:53:43.085Z,20.80
2023-03-01T00:53:54.051Z,22.00
2023-03-01T00:54:04.825Z,23.30
2023-03-01T00:54:15.869Z,21.90
2023-03-01T00:54:26.882Z,21.10
2023-03-01T00:54:37.656Z,20.40
2023-03-01T00:54:48.740Z,21.20
2023-03-01T00:54:59.693Z,21.50
2023-03-01T00:55:10.480Z,22.40
2023-03-01T00:55:21.561Z,21.30
2023-03-01T00:55:32.511Z,22.50
2023-03-01T00:55:43.283Z,23.00
2023-03-01T00:55:54.365Z,24.30
2023-03-01T00:56:05.333Z,23.80
2023-03-01T00:56:16.096Z,23.30
2023-03-01T00:56:27.164Z,22.20
2023-03-01T00:56:38.127Z,22.50
2023-03-01T00:56:48.894Z,23.00
2023-03-01T00:56:59.941Z,22.90
2023-03-01T00:57:10.909Z,22.00
2023-03-01T00:57:21.682Z,21.50
2023-03-01T00:57:32.732Z,22.20
2023-03-01T00:57:43.693Z,23.20
2023-03-01T00:57:54.465Z,22.70
2023-03-01T00:58:05.510Z,21.40
2023-03-01T00:58:16.474Z,22.50
2023-03-01T00:58:27.295Z,21.90
2023-03-01T00:58:37.819Z,22.40
2023-03-01T00:58:48.794Z,22.20
2023-03-01T00:58:59.543Z,23.30
2023-03-01T00:59:10.611Z,23.20
2023-03-01T00:59:21.562Z,23.80
2023-03-01T00:59:32.332Z,23.90
2023-03-01T00:59:43.404Z,24.60
2023-03-01T00:59:54.378Z,23.80
2023-03-01T01:00:05.145Z,23.60
2023-03-01T01:00:16.199Z,23.80
2023-03-01T01:00:27.163Z,24.80
2023-03-01T01:00:37.945Z,24.10
2023-03-01T01:00:48.977Z,23.20
2023-03-01T01:00:59.955Z,22.00
2023-03-01T01:01:10.772Z,22.20
2023-03-01T01:01:21.844Z,23.10
2023-03-01T01:01:32.885Z,22.80
2023-03-01T01:01:43.740Z,22.30
2023-03-01T01:01:54.279Z,22.70
2023-03-01T01:02:05.228Z,23.20
2023-03-01T01:02:16.063Z,24.20
2023-03-01T01:02:27.156Z,23.00
2023-03-01T01:02:38.114Z,22.80
2023-03-01T01:02:48.865Z,22.60
2023-03-01T01:02:59.904Z,23.00
2023-03-01T01:03:10.882Z,22.50
2023-03-01T01:03:21.646Z,23.80
2023-03-01T01:03:32.694Z,23.20
2023-03-01T01:03:43.668Z,23.60
2023-03-01T01:03:54.443Z,21.80
2023-03-01T01:04:05.482Z,21.90
2023-03-01T01:04:16.452Z,23.40
2023-03-01T01:04:27.220Z,23.30
2023-03-01T01:04:38.291Z,22.60
2023-03-01T01:04:49.275Z,22.10
2023-03-01T01:05:00.043Z,21.80
2023-03-01T01:05:11.097Z,21.10
2023-03-01T01:05:22.089Z,21.20
2023-03-01T01:05:32.855Z,22.50
2023-03-01T01:05:43.910Z,22.40
2023-03-01T01:05:54.884Z,22.70
2023-03-01T01:06:05.664Z,22.10
2023-03-01T01:06:16.718Z,22.90
2023-03-01T01:06:27.681Z,21.10
2023-03-01T01:06:38.454Z,21.50
2023-03-01T01:06:49.513Z,21.30
2023-03-01T01:07:00.484Z,23.10
2023-03-01T01:07:11.245Z,22.10
2023-03-01T01:07:22.322Z,22.40
2023-03-01T01:07:33.290Z,21.50
2023-03-01T01:07:44.269Z,21.90
2023-03-01T01:07:55.336Z,21.90
2023-03-01T01:08:06.291Z,22.70
2023-03-01T01:08:17.076Z,22.10
2023-03-01T01:08:28.123Z,22.20
2023-03-01T01:08:39.088Z,22.50
2023-03-01T01:08:49.860Z,22.80
2023-03-01T01:09:00.943Z,22.50
2023-03-01T01:09:11.893Z,22.30
2023-03-01T01:09:22.688Z,22.10
2023-03-01T01:09:33.709Z,22.00
2023-03-01T01:09:44.695Z,21.10
2023-03-01T01:09:55.496Z,21.20
2023-03-01T01:10:06.539Z,21.10
2023-03-01T01:10:17.509Z,21.50
2023-03-01T01:10:28.280Z,21.80
2023-03-01T01:10:39.338Z,21.50
2023-03-01T01:10:50.333Z,22.30
2023-03-01T01:11:01.109Z,22.50
2023-03-01T01:11:12.194Z,22.50
2023-03-01T01:11:23.139Z,21.80
2023-03-01T01:11:33.900Z,22.70
2023-03-01T01:11:44.959Z,23.00
2023-03-01T01:11:55.923Z,23.00
2023-03-01T01:12:06.691Z,22.30
2023-03-01T01:12:17.735Z,21.70
2023-03-01T01:12:28.702Z,21.90
2023-03-01T01:12:39.488Z,20.60
2023-03-01T01:12:50.552Z,20.10
2023-03-01T01:13:01.516Z,20.50
2023-03-01T01:13:12.286Z,20.50
2023-03-01T01:13:23.352Z,20.90
2023-03-01T01:13:34.317Z,20.50
2023-03-01T01:13:45.083Z,21.10
2023-03-01T01:13:56.131Z,22.00
2023-03-01T01:14:07.094Z,22.70
2023-03-01T01:14:17.862Z,23.70
2023-03-01T01:14:28.933Z,22.90
2023-03-01T01:14:39.916Z,24.30
2023-03-01T01:14:50.664Z,23.90
2023-03-01T01:15:01.730Z,24.70
2023-03-01T01:15:12.704Z,23.00
2023-03-01T01:15:23.468Z,22.10
2023-03-01T01:15:34.541Z,21.10
2023-03-01T01:15:45.498Z,21.80
2023-03-01T01:15:56.393Z,22.40
2023-03-01T01:16:06.893Z,22.40
2023-03-01T01:16:17.863Z,22.70
2023-03-01T01:16:29.212Z,24.10
2023-03-01T01:16:39.389Z,23.40
2023-03-01T01:16:50.373Z,22.10
2023-03-01T01:17:01.128Z,20.10
2023-03-01T01:17:12.184Z,20.20
2023-03-01T01:17:23.146Z,21.10
2023-03-01T01:17:33.913Z,22.30
2023-03-01T01:17:44.984Z,24.70
2023-03-01T01:17:55.944Z,24.50
2023-03-01T01:18:06.708Z,23.90
2023-03-01T01:18:17.766Z,21.50
2023-03-01T01:18:28.730Z,22.00
2023-03-01T01:18:39.543Z,23.00
2023-03-01T01:18:50.171Z,23.00
2023-03-01T01:19:01.150Z,22.70
2023-03-01T01:19:11.907Z,22.10
2023-03-01T01:19:22.958Z,23.50
2023-03-01T01:19:33.929Z,23.40
2023-03-01T01:19:44.696Z,22.90
2023-03-01T01:19:55.752Z,22.40
2023-03-01T01:20:06.728Z,21.30
2023-03-01T01:20:17.499Z,21.40
2023-03-01T01:20:28.550Z,21.40
2023-03-01T01:20:39.567Z,21.90
2023-03-01T01:20:50.334Z,22.50
2023-03-01T01:21:01.384Z,21.60
2023-03-01T01:21:12.356Z,21.80
2023-03-01T01:21:23.124Z,22.90
2023-03-01T01:21:34.184Z,23.70
2023-03-01T01:21:45.166Z,24.40
2023-03-01T01:21:56.108Z,24.70
2023-03-01T01:22:07.161Z,24.10
2023-03-01T01:22:18.152Z,22.60
2023-03-01T01:22:28.926Z,20.80
2023-03-01T01:22:39.972Z,21.90
2023-03-01T01:22:50.938Z,21.40
2023-03-01T01:23:01.702Z,22.40
2023-03-01T01:23:12.749Z,23.40
2023-03-01T01:23:23.721Z,24.60
2023-03-01T01:23:34.694Z,23.80
2023-03-01T01:23:45.761Z,23.40
2023-03-01T01:23:56.726Z,22.80
2023-03-01T01:24:07.478Z,22.30
2023-03-01T01:24:18.532Z,21.50
2023-03-01T01:24:29.492Z,22.40
2023-03-01T01:24:40.286Z,23.40
2023-03-01T01:24:51.354Z,22.30
2023-03-01T01:25:02.307Z,21.80
2023-03-01T01:25:13.089Z,21.50
2023-03-01T01:25:24.130Z,22.10
2023-03-01T01:25:35.108Z,22.10
2023-03-01T01:25:45.876Z,22.80
2023-03-01T01:25:56.933Z,23.10
2023-03-01T01:26:07.899Z,23.50
2023-03-01T01:26:18.673Z,22.70
2023-03-01T01:26:30.069Z,22.70
2023-03-01T01:26:40.615Z,23.10
2023-03-01T01:26:51.403Z,24.50
2023-03-01T01:27:01.922Z,24.60
2023-03-01T01:27:12.872Z,23.60
2023-03-01T01:27:23.642Z,23.10
2023-03-01T01:27:34.739Z,22.20
2023-03-01T01:27:45.723Z,22.10
2023-03-01T01:27:56.497Z,21.50
2023-03-01T01:28:07.572Z,21.90
2023-03-01T01:28:18.540Z,21.70
2023-03-01T01:28:29.301Z,21.90
2023-03-01T01:28:40.356Z,21.50
2023-03-01T01:28:51.322Z,21.70
2023-03-01T01:29:02.085Z,21.70
2023-03-01T01:29:13.144Z,22.00
2023-03-01T01:29:24.156Z,22.50
2023-03-01T01:29:34.922Z,22.10
2023-03-01T01:29:45.990Z,22.10
2023-03-01T01:29:56.950Z,23.20
2023-03-01T01:30:07.733Z,23.90
2023-03-01T01:30:18.777Z,22.80
2023-03-01T01:30:29.782Z,22.70
2023-03-01T01:30:40.522Z,22.30
2023-03-01T01:30:51.624Z,21.70
2023-03-01T01:31:02.687Z,21.70
2023-03-01T01:31:13.580Z,22.50
2023-03-01T01:31:24.154Z,22.70
2023-03-01T01:31:35.176Z,22.80
2023-03-01T01:31:45.905Z,22.30
2023-03-01T01:31:57.001Z,22.60
2023-03-01T01:32:07.986Z,23.50
2023-03-01T01:32:18.783Z,24.80
2023-03-01T01:32:29.922Z,24.40
2023-03-01T01:32:40.863Z,23.80
2023-03-01T01:32:51.614Z,23.40
2023-03-01T01:33:02.664Z,23.50
2023-03-01T01:33:13.635Z,22.80
2023-03-01T01:33:24.404Z,22.10
2023-03-01T01:33:35.460Z,21.80
2023-03-01T01:33:46.424Z,22.10
2023-03-01T01:33:57.185Z,22.60
2023-03-01T01:34:08.229Z,23.60
2023-03-01T01:34:19.199Z,23.40
2023-03-01T01:34:29.968Z,21.80
2023-03-01T01:34:41.044Z,22.00
2023-03-01T01:34:52.009Z,22.10
2023-03-01T01:35:02.768Z,24.00
2023-03-01T01:35:13.821Z,24.40
2023-03-01T01:35:24.903Z,23.90
2023-03-01T01:35:35.713Z,22.40
2023-03-01T01:35:46.211Z,21.10
2023-03-01T01:35:57.202Z,21.10
2023-03-01T01:36:07.948Z,22.50
2023-03-01T01:36:18.981Z,22.90
2023-03-01T01:36:30.326Z,21.90
2023-03-01T01:36:40.607Z,21.10
2023-03-01T01:36:51.655Z,21.50
2023-03-01T01:37:02.623Z,22.70
2023-03-01T01:37:13.398Z,23.10
2023-03-01T01:37:24.436Z,24.40
2023-03-01T01:37:35.415Z,22.90
2023-03-01T01:37:46.183Z,23.20
2023-03-01T01:37:57.224Z,22.40
2023-03-01T01:38:08.247Z,22.00
2023-03-01T01:38:19.007Z,22.10
2023-03-01T01:38:30.065Z,23.30
2023-03-01T01:38:41.044Z,24.40
2023-03-01T01:38:51.795Z,23.60
2023-03-01T01:39:02.846Z,23.70
2023-03-01T01:39:13.826Z,23.20
2023-03-01T01:39:24.628Z,23.00
2023-03-01T01:39:35.659Z,21.90
2023-03-01T01:39:46.633Z,22.50
2023-03-01T01:39:57.410Z,23.20
2023-03-01T01:40:08.458Z,22.10
2023-03-01T01:40:19.426Z,21.70
2023-03-01T01:40:30.203Z,21.50
2023-03-01T01:40:41.248Z,21.70
2023-03-01T01:40:52.219Z,21.40
2023-03-01T01:41:03.190Z,21.20
2023-03-01T01:41:14.232Z,21.60
2023-03-01T01:41:25.195Z,21.10
2023-03-01T01:41:35.980Z,21.20
2023-03-01T01:41:47.002Z,22.20
2023-03-01T01:41:58.030Z,22.80
2023-03-01T01:42:08.784Z,23.70
2023-03-01T01:42:19.838Z,22.60
2023-03-01T01:42:30.807Z,22.20
2023-03-01T01:42:41.577Z,21.30
2023-03-01T01:42:52.624Z,21.60
2023-03-01T01:43:03.599Z,21.40
2023-03-01T01:43:14.362Z,21.20
2023-03-01T01:43:25.408Z,21.60
2023-03-01T01:43:36.384Z,21.90
2023-03-01T01:43:47.157Z,22.00
2023-03-01T01:43:58.208Z,21.20
2023-03-01T01:44:09.185Z,20.60
2023-03-01T01:44:19.944Z,21.90
2023-03-01T01:44:31.010Z,23.00
2023-03-01T01:44:41.958Z,22.60
2023-03-01T01:44:52.719Z,22.50
2023-03-01T01:45:03.797Z,22.30
2023-03-01T01:45:14.777Z,22.70
2023-03-01T01:45:25.552Z,22.10
2023-03-01T01:45:36.610Z,21.30
2023-03-01T01:45:47.607Z,22.30
2023-03-01T01:45:58.399Z,22.40
2023-03-01T01:46:08.956Z,22.60
2023-03-01T01:46:19.940Z,23.60
2023-03-01T01:46:31.108Z,24.00
2023-03-01T01:46:41.771Z,22.30
2023-03-01T01:46:52.709Z,21.70
2023-03-01T01:47:03.700Z,22.50
2023-03-01T01:47:14.729Z,22.10
2023-03-01T01:47:25.709Z,22.90
2023-03-01T01:47:36.489Z,23.30
2023-03-01T01:47:47.532Z,22.20
2023-03-01T01:47:58.504Z,22.10
2023-03-01T01:48:09.264Z,21.70
2023-03-01T01:48:20.310Z,22.10
2023-03-01T01:48:31.275Z,22.00
2023-03-01T01:48:42.044Z,22.80
2023-03-01T01:48:53.085Z,23.10
2023-03-01T01:49:04.071Z,24.20
2023-03-01T01:49:14.857Z,24.60
2023-03-01T01:49:25.908Z,24.40
2023-03-01T01:49:36.860Z,22.00
2023-03-01T01:49:47.626Z,21.00
2023-03-01T01:49:58.680Z,21.00
2023-03-01T01:50:09.675Z,21.60
2023-03-01T01:50:20.434Z,22.00
2023-03-01T01:50:31.485Z,23.20
2023-03-01T01:50:42.493Z,22.80
2023-03-01T01:50:53.448Z,23.50
2023-03-01T01:51:04.518Z,23.50
2023-03-01T01:51:15.489Z,22.80
2023-03-01T01:51:26.249Z,22.30
2023-03-01T01:51:37.302Z,22.60
2023-03-01T01:51:48.274Z,23.80
2023-03-01T01:51:59.052Z,24.20
2023-03-01T01:52:10.094Z,23.60
2023-03-01T01:52:21.073Z,22.50
2023-03-01T01:52:31.856Z,22.70
2023-03-01T01:52:42.913Z,22.90
2023-03-01T01:52:53.897Z,23.00
2023-03-01T01:53:04.665Z,23.10
2023-03-01T01:53:15.713Z,21.40
2023-03-01T01:53:26.691Z,22.60
2023-03-01T01:53:37.451Z,23.40
2023-03-01T01:53:48.522Z,22.50
2023-03-01T01:53:59.478Z,22.10
2023-03-01T01:54:10.249Z,23.20
2023-03-01T01:54:21.287Z,23.60
2023-03-01T01:54:32.277Z,24.10
2023-03-01T01:54:43.029Z,22.20
2023-03-01T01:54:54.086Z,21.10
2023-03-01T01:55:05.070Z,21.40
2023-03-01T01:55:15.848Z,22.10
2023-03-01T01:55:26.898Z,22.40
2023-03-01T01:55:37.867Z,22.20
2023-03-01T01:55:48.691Z,22.00
2023-03-01T01:55:59.191Z,23.20
2023-03-01T01:56:10.160Z,22.80
2023-03-01T01:56:20.949Z,23.80
2023-03-01T01:56:31.829Z,22.40
2023-03-01T01:56:42.391Z,23.30
2023-03-01T01:56:53.154Z,22.90
2023-03-01T01:57:04.203Z,23.80
2023-03-01T01:57:15.194Z,23.20
2023-03-01T01:57:25.955Z,24.50
2023-03-01T01:57:37.085Z,23.70
2023-03-01T01:57:48.043Z,23.80
2023-03-01T01:57:58.859Z,22.60
2023-03-01T01:58:09.890Z,23.60
2023-03-01T01:58:20.863Z,22.70
2023-03-01T01:58:31.702Z,23.50
2023-03-01T01:58:42.168Z,22.40
2023-03-01T01:58:53.140Z,23.00
2023-03-01T01:59:03.904Z,21.90
2023-03-01T01:59:14.963Z,21.90
2023-03-01T01:59:25.925Z,22.90
2023-03-01T01:59:36.688Z,23.20
2023-03-01T01:59:47.754Z,23.80
2023-03-01T01:59:58.767Z,22.80
2023-03-01T02:00:09.507Z,23.10
2023-03-01T02:00:20.569Z,23.50
2023-03-01T02:00:31.533Z,23.50
2023-03-01T02:00:42.308Z,23.10
2023-03-01T02:00:53.371Z,23.60
2023-03-01T02:01:04.338Z,23.90
2023-03-01T02:01:15.117Z,24.10
2023-03-01T02:01:26.153Z,24.30
2023-03-01T02:01:37.113Z,24.40
2023-03-01T02:01:47.889Z,23.90
2023-03-01T02:01:58.966Z,23.90
2023-03-01T02:02:09.950Z,23.70
2023-03-01T02:02:20.744Z,23.10
2023-03-01T02:02:31.845Z,23.30
2023-03-01T02:02:42.906Z,23.60
2023-03-01T02:02:53.812Z,24.10
2023-03-01T02:03:04.508Z,23.70
2023-03-01T02:03:15.186Z,23.00
2023-03-01T02:03:26.074Z,22.90
2023-03-01T02:03:36.698Z,22.70
2023-03-01T02:03:47.698Z,23.20
2023-03-01T02:03:58.432Z,24.20
2023-03-01T02:04:09.472Z,24.00
2023-03-01T02:04:20.470Z,24.40
2023-03-01T02:04:31.241Z,22.80
2023-03-01T02:04:42.298Z,24.30
2023-03-01T02:04:53.273Z,24.10
2023-03-01T02:05:04.053Z,24.20
2023-03-01T02:05:15.094Z,22.60
2023-03-01T02:05:26.072Z,23.70
2023-03-01T02:05:36.926Z,24.70
2023-03-01T02:05:55.021Z,24.60
2023-03-01T02:05:59.962Z,23.50
2023-03-01T02:06:09.557Z,23.50
2023-03-01T02:06:20.614Z,23.30
2023-03-01T02:06:32.036Z,23.60
2023-03-01T02:06:42.388Z,24.50
2023-03-01T02:06:53.447Z,24.90
2023-03-01T02:07:04.462Z,23.50
2023-03-01T02:07:15.223Z,22.20
2023-03-01T02:07:26.274Z,21.60
2023-03-01T02:07:37.242Z,21.20
2023-03-01T02:07:48.009Z,22.30
2023-03-01T02:07:59.079Z,22.20
2023-03-01T02:08:10.038Z,23.10
2023-03-01T02:08:20.814Z,22.60
2023-03-01T02:08:31.858Z,23.70
2023-03-01T02:08:42.812Z,23.00
2023-03-01T02:08:53.598Z,22.40
2023-03-01T02:09:04.635Z,22.00
2023-03-01T02:09:15.628Z,23.40
2023-03-01T02:09:26.401Z,23.20
2023-03-01T02:09:37.430Z,23.70
2023-03-01T02:09:48.435Z,23.30
2023-03-01T02:09:59.227Z,22.80
2023-03-01T02:10:10.276Z,24.40
2023-03-01T02:10:21.247Z,23.90
2023-03-01T02:10:32.025Z,24.30
2023-03-01T02:10:43.081Z,23.60
2023-03-01T02:10:54.048Z,23.50
2023-03-01T02:11:04.881Z,23.10
2023-03-01T02:11:15.369Z,22.70
2023-03-01T02:11:26.393Z,21.60
2023-03-01T02:11:37.155Z,22.20
2023-03-01T02:11:48.209Z,22.90
2023-03-01T02:11:59.171Z,22.50
2023-03-01T02:12:09.946Z,22.90
2023-03-01T02:12:20.998Z,22.70
2023-03-01T02:12:31.982Z,23.70
2023-03-01T02:12:42.735Z,22.70
2023-03-01T02:12:53.805Z,23.50
2023-03-01T02:13:04.802Z,23.90
2023-03-01T02:13:15.531Z,22.80
2023-03-01T02:13:26.595Z,23.40
2023-03-01T02:13:37.551Z,22.50
2023-03-01T02:13:48.316Z,23.00
2023-03-01T02:13:59.360Z,22.80
2023-03-01T02:14:10.335Z,22.90
2023-03-01T02:14:21.100Z,22.50
2023-03-01T02:14:32.149Z,23.80
2023-03-01T02:14:43.124Z,23.80
2023-03-01T02:14:53.901Z,21.70
2023-03-01T02:15:04.957Z,21.90
2023-03-01T02:15:15.924Z,22.00
2023-03-01T02:15:26.684Z,21.50
2023-03-01T02:15:37.771Z,20.50
2023-03-01T02:15:48.765Z,21.10
2023-03-01T02:15:59.523Z,21.80
2023-03-01T02:16:10.592Z,21.90
2023-03-01T02:16:21.594Z,22.20
2023-03-01T02:16:32.866Z,23.00
2023-03-01T02:16:42.951Z,22.80
2023-03-01T02:16:53.915Z,23.30
2023-03-01T02:17:04.681Z,22.60
2023-03-01T02:17:15.752Z,20.60
2023-03-01T02:17:26.736Z,20.30
2023-03-01T02:17:37.474Z,20.00
2023-03-01T02:17:48.521Z,20.40
2023-03-01T02:17:59.496Z,20.40
2023-03-01T02:18:10.274Z,20.40
2023-03-01T02:18:21.311Z,20.60
2023-03-01T02:18:32.281Z,20.40
2023-03-01T02:18:43.110Z,20.20
2023-03-01T02:18:54.132Z,21.20
2023-03-01T02:19:05.098Z,22.00
2023-03-01T02:19:15.863Z,21.70
2023-03-01T02:19:26.920Z,21.80
2023-03-01T02:19:37.884Z,21.40
2023-03-01T02:19:48.678Z,22.40
2023-03-01T02:19:59.723Z,21.40
2023-03-01T02:20:10.756Z,21.50
2023-03-01T02:20:21.573Z,21.40
2023-03-01T02:20:32.564Z,21.50