createdAt,value
2018-02-08T00:00:30.265Z,982.93
2018-02-08T00:02:23.072Z,982.94
2018-02-08T00:03:22.987Z,982.91
2018-02-08T00:05:15.763Z,982.93
2018-02-08T00:06:15.709Z,982.90
2018-02-08T00:08:08.516Z,982.90
2018-02-08T00:09:08.431Z,982.87
2018-02-08T00:11:01.211Z,982.82
2018-02-08T00:12:01.156Z,982.87
2018-02-08T00:13:53.964Z,982.92
2018-02-08T00:14:53.879Z,982.88
2018-02-08T00:16:46.657Z,982.90
2018-02-08T00:17:46.602Z,982.92
2018-02-08T00:19:39.411Z,982.91
2018-02-08T00:20:39.325Z,982.96
2018-02-08T00:22:32.101Z,982.93
2018-02-08T00:23:32.046Z,982.93
2018-02-08T00:25:24.852Z,982.88
2018-02-08T00:26:24.766Z,982.91
2018-02-08T00:28:17.544Z,982.91
2018-02-08T00:29:17.491Z,982.92
2018-02-08T00:31:10.300Z,982.93
2018-02-08T00:32:10.218Z,982.92
2018-02-08T00:34:02.995Z,982.88
2018-02-08T00:35:02.942Z,982.91
2018-02-08T00:36:55.746Z,982.93
2018-02-08T00:37:55.661Z,982.95
2018-02-08T00:39:48.437Z,982.90
2018-02-08T00:40:48.382Z,982.94
2018-02-08T00:42:41.195Z,982.92
2018-02-08T00:43:41.110Z,982.93
2018-02-08T00:45:33.887Z,982.94
2018-02-08T00:46:33.832Z,982.91
2018-02-08T00:48:26.638Z,982.95
2018-02-08T00:49:26.553Z,982.93
2018-02-08T00:51:19.335Z,982.93
2018-02-08T00:52:19.276Z,982.92
2018-02-08T00:54:12.084Z,982.93
2018-02-08T00:55:11.995Z,982.88
2018-02-08T00:57:04.773Z,982.91
2018-02-08T00:58:04.718Z,982.93
2018-02-08T00:59:57.523Z,982.90
2018-02-08T01:00:57.438Z,982.93
2018-02-08T01:02:50.213Z,982.92
2018-02-08T01:03:50.157Z,982.95
2018-02-08T01:05:42.962Z,982.93
2018-02-08T01:06:42.877Z,982.95
2018-02-08T01:08:35.651Z,982.95
2018-02-08T01:09:35.597Z,982.96
2018-02-08T01:11:28.410Z,982.98
2018-02-08T01:12:28.325Z,983.01
2018-02-08T01:14:21.103Z,982.98
2018-02-08T01:15:21.048Z,983.04
2018-02-08T01:17:13.856Z,983.00
2018-02-08T01:18:13.769Z,982.95
2018-02-08T01:20:06.547Z,982.99
2018-02-08T01:21:06.492Z,983.01
2018-02-08T01:22:59.297Z,983.01
2018-02-08T01:23:59.211Z,982.99
2018-02-08T01:25:51.988Z,983.01
2018-02-08T01:26:51.929Z,983.01
2018-02-08T01:28:44.738Z,983.02
2018-02-08T01:29:44.654Z,982.99
2018-02-08T01:31:37.428Z,983.03
2018-02-08T01:32:37.372Z,983.02
2018-02-08T01:34:30.177Z,983.01
2018-02-08T01:35:30.090Z,983.02
2018-02-08T01:37:22.866Z,983.00
2018-02-08T01:38:22.810Z,983.03
2018-02-08T01:40:15.613Z,983.04
2018-02-08T01:41:15.528Z,983.03
2018-02-08T01:43:08.302Z,983.03
2018-02-08T01:44:08.247Z,983.00
2018-02-08T01:46:01.051Z,983.02
2018-02-08T01:47:00.966Z,982.99
2018-02-08T01:48:53.739Z,982.97
2018-02-08T01:49:53.683Z,982.96
2018-02-08T01:51:46.490Z,982.97
2018-02-08T01:52:46.403Z,982.97
2018-02-08T01:54:39.177Z,982.92
2018-02-08T01:55:39.120Z,982.91
2018-02-08T01:57:31.928Z,982.93
2018-02-08T01:58:31.844Z,982.92
2018-02-08T02:00:24.616Z,982.90
2018-02-08T02:01:24.559Z,982.94
2018-02-08T02:03:17.369Z,982.94
2018-02-08T02:04:17.279Z,982.91
2018-02-08T02:06:10.052Z,982.97
2018-02-08T02:07:09.996Z,982.96
2018-02-08T02:09:02.802Z,982.99
2018-02-08T02:10:02.715Z,982.99
2018-02-08T02:11:55.490Z,982.96
2018-02-08T02:12:55.432Z,982.98
2018-02-08T02:14:48.241Z,982.96
2018-02-08T02:15:48.158Z,982.97
2018-02-08T02:17:40.931Z,982.94
2018-02-08T02:18:40.876Z,982.93
2018-02-08T02:20:33.679Z,982.92
2018-02-08T02:21:33.593Z,982.91
2018-02-08T02:23:26.368Z,982.94
2018-02-08T02:24:26.311Z,982.98
2018-02-08T02:26:19.117Z,982.94
2018-02-08T02:27:19.032Z,982.98
2018-02-08T02:29:11.807Z,982.97
2018-02-08T02:30:11.752Z,982.97
2018-02-08T02:32:04.557Z,982.99
2018-02-08T02:33:04.528Z,982.99
2018-02-08T02:34:57.266Z,983.02
2018-02-08T02:35:57.207Z,983.01
2018-02-08T02:37:49.994Z,983.04
2018-02-08T02:38:49.909Z,983.01
2018-02-08T02:40:42.677Z,982.98
2018-02-08T02:41:42.621Z,982.98
2018-02-08T02:43:35.425Z,983.01
2018-02-08T02:44:35.338Z,983.00
2018-02-08T02:46:28.111Z,983.01
2018-02-08T02:47:28.062Z,983.02
2018-02-08T02:49:20.858Z,983.04
2018-02-08T02:50:20.770Z,983.02
2018-02-08T02:52:13.544Z,983.04
2018-02-08T02:53:13.488Z,983.01
2018-02-08T02:55:06.290Z,983.01
2018-02-08T02:56:06.204Z,983.04
2018-02-08T02:57:58.977Z,983.02
2018-02-08T02:58:58.922Z,983.06
2018-02-08T03:00:51.732Z,983.05
2018-02-08T03:01:51.640Z,983.03
2018-02-08T03:03:44.411Z,983.06
2018-02-08T03:04:44.355Z,983.05
2018-02-08T03:06:37.159Z,983.00
2018-02-08T03:07:37.072Z,983.02
2018-02-08T03:09:29.847Z,983.04
2018-02-08T03:10:29.790Z,983.01
2018-02-08T03:12:22.595Z,983.04
2018-02-08T03:13:22.507Z,983.04
2018-02-08T03:15:15.282Z,983.09
2018-02-08T03:16:15.226Z,983.06
2018-02-08T03:18:08.030Z,983.15
2018-02-08T03:19:07.945Z,983.10
2018-02-08T03:21:00.719Z,983.13
2018-02-08T03:22:00.663Z,983.14
2018-02-08T03:23:53.472Z,983.18
2018-02-08T03:24:53.378Z,983.15
2018-02-08T03:26:46.152Z,983.16
2018-02-08T03:27:46.094Z,983.16
2018-02-08T03:29:38.897Z,983.21
2018-02-08T03:30:38.814Z,983.18
2018-02-08T03:32:31.581Z,983.18
2018-02-08T03:33:31.525Z,983.16
2018-02-08T03:35:24.329Z,983.31
2018-02-08T03:36:24.241Z,983.28
2018-02-08T03:38:17.014Z,983.30
2018-02-08T03:39:16.958Z,983.30
2018-02-08T03:41:09.761Z,983.33
2018-02-08T03:42:09.675Z,983.31
2018-02-08T03:44:02.447Z,983.31
2018-02-08T03:45:02.388Z,983.35
2018-02-08T03:46:55.193Z,983.38
2018-02-08T03:47:55.103Z,983.38
2018-02-08T03:49:47.873Z,983.42
2018-02-08T03:50:47.817Z,983.42
2018-02-08T03:52:40.618Z,983.41
2018-02-08T03:53:40.531Z,983.40
2018-02-08T03:55:33.302Z,983.39
2018-02-08T03:56:33.246Z,983.43
2018-02-08T03:58:26.046Z,983.46
2018-02-08T03:59:25.960Z,983.52
2018-02-08T04:01:18.733Z,983.52
2018-02-08T04:02:18.679Z,983.50
2018-02-08T04:04:11.478Z,983.53
2018-02-08T04:05:11.392Z,983.51
2018-02-08T04:07:04.165Z,983.61
2018-02-08T04:08:04.107Z,983.59
2018-02-08T04:09:56.911Z,983.54
2018-02-08T04:10:56.822Z,983.51
2018-02-08T04:12:49.593Z,983.52
2018-02-08T04:13:49.537Z,983.53
2018-02-08T04:15:42.338Z,983.59
2018-02-08T04:16:42.251Z,983.61
2018-02-08T04:18:35.027Z,983.64
2018-02-08T04:19:34.968Z,983.66
2018-02-08T04:21:27.773Z,983.64
2018-02-08T04:22:27.684Z,983.67
2018-02-08T04:24:20.457Z,983.65
2018-02-08T04:25:20.399Z,983.67
2018-02-08T04:27:13.201Z,983.66
2018-02-08T04:28:13.113Z,983.67
2018-02-08T04:30:05.893Z,983.65
2018-02-08T04:31:05.830Z,983.66
2018-02-08T04:32:58.630Z,983.69
2018-02-08T04:33:58.544Z,983.71
2018-02-08T04:35:51.316Z,983.79
2018-02-08T04:36:51.259Z,983.77
2018-02-08T04:38:44.061Z,983.78
2018-02-08T04:39:43.973Z,983.77
2018-02-08T04:41:36.745Z,983.75
2018-02-08T04:42:36.688Z,983.75
2018-02-08T04:44:29.492Z,983.81
2018-02-08T04:45:29.407Z,983.82
2018-02-08T04:47:22.179Z,983.85
2018-02-08T04:48:22.122Z,983.84
2018-02-08T04:50:14.929Z,983.86
2018-02-08T04:51:14.843Z,983.89
2018-02-08T04:53:07.614Z,983.88
2018-02-08T04:54:07.557Z,983.87
2018-02-08T04:56:00.360Z,983.90
2018-02-08T04:57:00.270Z,983.87
2018-02-08T04:58:53.048Z,983.85
2018-02-08T04:59:52.989Z,983.90
2018-02-08T05:01:45.792Z,983.86
2018-02-08T05:02:45.703Z,983.84
2018-02-08T05:04:38.480Z,983.84
2018-02-08T05:05:38.418Z,983.90
2018-02-08T05:07:31.218Z,983.89
2018-02-08T05:08:31.132Z,983.88
2018-02-08T05:10:23.905Z,983.93
2018-02-08T05:11:23.846Z,983.95
2018-02-08T05:13:16.645Z,983.95
2018-02-08T05:14:16.559Z,983.99
2018-02-08T05:16:09.333Z,984.01
2018-02-08T05:17:09.276Z,984.00
2018-02-08T05:19:02.079Z,984.03
2018-02-08T05:20:01.989Z,984.08
2018-02-08T05:21:54.763Z,984.06
2018-02-08T05:22:54.706Z,984.09
2018-02-08T05:24:47.508Z,984.12
2018-02-08T05:25:47.418Z,984.18
2018-02-08T05:27:40.191Z,984.19
2018-02-08T05:28:40.133Z,984.19
2018-02-08T05:30:32.936Z,984.21
2018-02-08T05:31:32.848Z,984.17
2018-02-08T05:33:25.622Z,984.19
2018-02-08T05:34:25.566Z,984.20
2018-02-08T05:36:18.367Z,984.19
2018-02-08T05:37:18.279Z,984.26
2018-02-08T05:39:11.051Z,984.30
2018-02-08T05:40:10.994Z,984.31
2018-02-08T05:42:03.799Z,984.24
2018-02-08T05:43:03.770Z,984.31
2018-02-08T05:44:56.482Z,984.32
2018-02-08T05:45:56.425Z,984.31
2018-02-08T05:47:49.227Z,984.34
2018-02-08T05:48:49.139Z,984.38
2018-02-08T05:50:41.910Z,984.34
2018-02-08T05:51:41.854Z,984.34
2018-02-08T05:53:34.656Z,984.36
2018-02-08T05:54:34.570Z,984.37
2018-02-08T05:56:27.341Z,984.39
2018-02-08T05:57:27.284Z,984.36
2018-02-08T05:59:20.112Z,984.35
2018-02-08T06:00:20.022Z,984.36
2018-02-08T06:02:12.795Z,984.39
2018-02-08T06:03:12.737Z,984.37
2018-02-08T06:05:05.539Z,984.41
2018-02-08T06:06:05.449Z,984.37
2018-02-08T06:07:58.221Z,984.39
2018-02-08T06:08:58.164Z,984.40
2018-02-08T06:10:50.964Z,984.42
2018-02-08T06:11:50.884Z,984.43
2018-02-08T06:13:43.649Z,984.43
2018-02-08T06:14:43.590Z,984.45
2018-02-08T06:16:36.392Z,984.46
2018-02-08T06:17:36.306Z,984.48
2018-02-08T06:19:29.079Z,984.52
2018-02-08T06:20:29.019Z,984.48
2018-02-08T06:22:21.823Z,984.51
2018-02-08T06:23:21.736Z,984.53
2018-02-08T06:25:14.508Z,984.52
2018-02-08T06:26:14.451Z,984.48
2018-02-08T06:28:07.257Z,984.53
2018-02-08T06:29:07.169Z,984.55
2018-02-08T06:30:59.941Z,984.54
2018-02-08T06:31:59.888Z,984.58
2018-02-08T06:33:52.685Z,984.57
2018-02-08T06:34:52.600Z,984.54
2018-02-08T06:36:45.371Z,984.57
2018-02-08T06:37:45.312Z,984.55
2018-02-08T06:39:38.147Z,984.58
2018-02-08T06:40:38.027Z,984.57
2018-02-08T06:42:30.797Z,984.61
2018-02-08T06:43:30.740Z,984.61
2018-02-08T06:45:23.540Z,984.64
2018-02-08T06:46:23.452Z,984.61
2018-02-08T06:48:16.225Z,984.62
2018-02-08T06:49:16.167Z,984.63
2018-02-08T06:51:08.968Z,984.68
2018-02-08T06:52:08.880Z,984.65
2018-02-08T06:54:01.650Z,984.64
2018-02-08T06:55:01.593Z,984.72
2018-02-08T06:56:54.397Z,984.72
2018-02-08T06:57:54.309Z,984.78
2018-02-08T06:59:47.078Z,984.81
2018-02-08T07:00:47.021Z,984.82
2018-02-08T07:02:39.824Z,984.87
2018-02-08T07:03:39.739Z,984.87
2018-02-08T07:05:32.512Z,984.92
2018-02-08T07:06:32.455Z,984.93
2018-02-08T07:08:25.259Z,984.97
2018-02-08T07:09:25.170Z,984.98
2018-02-08T07:11:17.940Z,984.98
2018-02-08T07:12:17.882Z,985.00
2018-02-08T07:14:10.682Z,985.01
2018-02-08T07:15:10.595Z,985.04
2018-02-08T07:17:03.367Z,985.06
2018-02-08T07:18:03.312Z,985.03
2018-02-08T07:19:56.109Z,985.09
2018-02-08T07:20:56.021Z,985.10
2018-02-08T07:22:48.791Z,985.12
2018-02-08T07:23:48.733Z,985.12
2018-02-08T07:25:41.535Z,985.12
2018-02-08T07:26:41.449Z,985.13
2018-02-08T07:28:34.219Z,985.11
2018-02-08T07:29:34.161Z,985.20
2018-02-08T07:31:26.963Z,985.20
2018-02-08T07:32:26.876Z,985.23
2018-02-08T07:34:19.647Z,985.20
2018-02-08T07:35:19.589Z,985.23
2018-02-08T07:37:12.394Z,985.27
2018-02-08T07:38:12.307Z,985.25
2018-02-08T07:40:05.077Z,985.26
2018-02-08T07:41:05.019Z,985.30
2018-02-08T07:42:57.821Z,985.27
2018-02-08T07:43:57.734Z,985.26
2018-02-08T07:45:50.507Z,985.32
2018-02-08T07:46:50.453Z,985.28
2018-02-08T07:48:43.253Z,985.31
2018-02-08T07:49:43.163Z,985.31
2018-02-08T07:51:35.934Z,985.34
2018-02-08T07:52:35.877Z,985.33
2018-02-08T07:54:28.677Z,985.33
2018-02-08T07:55:28.590Z,985.37
2018-02-08T07:57:21.361Z,985.38
2018-02-08T07:58:21.302Z,985.37
2018-02-08T08:00:14.105Z,985.32
2018-02-08T08:01:14.016Z,985.31
2018-02-08T08:03:06.791Z,985.33
2018-02-08T08:04:06.731Z,985.36
2018-02-08T08:05:59.533Z,985.36
2018-02-08T08:06:59.448Z,985.34
2018-02-08T08:08:52.218Z,985.33
2018-02-08T08:09:52.159Z,985.36
2018-02-08T08:11:44.961Z,985.36
2018-02-08T08:12:44.874Z,985.37
2018-02-08T08:14:37.647Z,985.32
2018-02-08T08:15:37.590Z,985.36
2018-02-08T08:17:30.392Z,985.33
2018-02-08T08:18:30.302Z,985.36
2018-02-08T08:20:23.074Z,985.34
2018-02-08T08:21:23.015Z,985.38
2018-02-08T08:23:15.831Z,985.37
2018-02-08T08:24:15.727Z,985.36
2018-02-08T08:26:08.502Z,985.36
2018-02-08T08:27:08.439Z,985.38
2018-02-08T08:29:01.240Z,985.39
2018-02-08T08:30:01.153Z,985.40
2018-02-08T08:31:53.922Z,985.41
2018-02-08T08:32:53.865Z,985.43
2018-02-08T08:34:46.664Z,985.50
2018-02-08T08:35:46.577Z,985.51
2018-02-08T08:37:39.349Z,985.49
2018-02-08T08:38:39.291Z,985.49
2018-02-08T08:40:32.091Z,985.52
2018-02-08T08:41:32.004Z,985.52
2018-02-08T08:43:24.776Z,985.52
2018-02-08T08:44:24.719Z,985.52
2018-02-08T08:46:17.518Z,985.55
2018-02-08T08:47:17.431Z,985.53
2018-02-08T08:49:10.203Z,985.58
2018-02-08T08:50:10.144Z,985.54
2018-02-08T08:52:02.963Z,985.58
2018-02-08T08:53:02.859Z,985.58
2018-02-08T08:54:55.628Z,985.61
2018-02-08T08:55:55.571Z,985.60
2018-02-08T08:57:48.371Z,985.62
2018-02-08T08:58:48.283Z,985.57
2018-02-08T09:00:41.055Z,985.61
2018-02-08T09:01:40.998Z,985.61
2018-02-08T09:03:33.796Z,985.60
2018-02-08T09:04:33.709Z,985.58
2018-02-08T09:06:26.478Z,985.62
2018-02-08T09:07:26.421Z,985.65
2018-02-08T09:09:19.257Z,985.63
2018-02-08T09:10:19.133Z,985.68
2018-02-08T09:12:11.906Z,985.69
2018-02-08T09:13:11.847Z,985.67
2018-02-08T09:15:04.646Z,985.68
2018-02-08T09:16:04.559Z,985.70
2018-02-08T09:17:57.330Z,985.70
2018-02-08T09:18:57.272Z,985.68
2018-02-08T09:20:50.072Z,985.67
2018-02-08T09:21:49.983Z,985.64
2018-02-08T09:23:42.756Z,985.70
2018-02-08T09:24:42.699Z,985.71
2018-02-08T09:26:35.500Z,985.69
2018-02-08T09:27:35.415Z,985.71
2018-02-08T09:29:28.187Z,985.75
2018-02-08T09:30:28.126Z,985.70
2018-02-08T09:32:20.944Z,985.72
2018-02-08T09:33:20.838Z,985.76
2018-02-08T09:35:13.607Z,985.78
2018-02-08T09:36:13.550Z,985.75
2018-02-08T09:38:06.401Z,985.76
2018-02-08T09:39:06.263Z,985.76
2018-02-08T09:40:59.034Z,985.80
2018-02-08T09:41:58.977Z,985.80
2018-02-08T09:43:51.777Z,985.82
2018-02-08T09:44:51.690Z,985.81
2018-02-08T09:46:44.461Z,985.84
2018-02-08T09:47:44.402Z,985.82
2018-02-08T09:49:37.204Z,985.82
2018-02-08T09:50:37.113Z,985.83
2018-02-08T09:52:29.883Z,985.86
2018-02-08T09:53:29.826Z,985.85
2018-02-08T09:55:22.626Z,985.87
2018-02-08T09:56:22.535Z,985.86
2018-02-08T09:58:15.309Z,985.86
2018-02-08T09:59:15.250Z,985.92
2018-02-08T10:01:08.053Z,985.92
2018-02-08T10:02:07.966Z,985.93
2018-02-08T10:04:00.735Z,985.93
2018-02-08T10:05:00.677Z,985.94
2018-02-08T10:06:53.495Z,985.92
2018-02-08T10:07:53.390Z,985.96
2018-02-08T10:09:46.164Z,985.96
2018-02-08T10:10:46.106Z,985.94
2018-02-08T10:12:38.906Z,985.97
2018-02-08T10:13:38.818Z,985.98
2018-02-08T10:15:32.084Z,985.98
2018-02-08T10:16:32.025Z,985.95
2018-02-08T10:18:24.828Z,985.98
2018-02-08T10:19:24.738Z,985.98
2018-02-08T10:21:17.509Z,985.97
2018-02-08T10:22:17.451Z,985.97
2018-02-08T10:24:10.252Z,985.96
2018-02-08T10:25:10.165Z,985.98
2018-02-08T10:27:02.938Z,985.99
2018-02-08T10:28:02.882Z,985.98
2018-02-08T10:29:55.681Z,986.00
2018-02-08T10:30:55.592Z,986.00
2018-02-08T10:32:48.365Z,985.98
2018-02-08T10:33:48.308Z,986.01
2018-02-08T10:35:41.122Z,985.99
2018-02-08T10:36:41.019Z,985.95
2018-02-08T10:38:33.840Z,985.96
2018-02-08T10:39:33.729Z,986.00
2018-02-08T10:41:26.532Z,985.97
2018-02-08T10:42:26.443Z,985.98
2018-02-08T10:44:19.217Z,985.99
2018-02-08T10:45:19.156Z,985.98
2018-02-08T10:47:11.958Z,986.03
2018-02-08T10:48:11.869Z,986.02
2018-02-08T10:50:04.695Z,986.04
2018-02-08T10:51:04.584Z,986.05
2018-02-08T10:52:57.382Z,986.05
2018-02-08T10:53:57.299Z,986.00
2018-02-08T10:55:50.063Z,986.05
2018-02-08T10:56:50.006Z,986.02
2018-02-08T10:58:42.821Z,986.00
2018-02-08T10:59:42.717Z,986.04
2018-02-08T11:01:35.487Z,986.01
2018-02-08T11:02:35.430Z,986.07
2018-02-08T11:04:28.231Z,986.03
2018-02-08T11:05:28.143Z,986.03
2018-02-08T11:07:20.913Z,986.02
2018-02-08T11:08:20.856Z,986.00
2018-02-08T11:10:13.657Z,986.01
2018-02-08T11:11:13.572Z,986.01
2018-02-08T11:13:06.341Z,986.02
2018-02-08T11:14:06.283Z,986.01
2018-02-08T11:15:59.081Z,985.99
2018-02-08T11:16:58.993Z,985.99
2018-02-08T11:18:51.763Z,986.01
2018-02-08T11:19:51.706Z,985.97
2018-02-08T11:21:44.523Z,985.96
2018-02-08T11:22:44.419Z,985.97
2018-02-08T11:24:37.186Z,985.90
2018-02-08T11:25:37.129Z,985.90
2018-02-08T11:27:29.931Z,985.89
2018-02-08T11:28:29.844Z,985.88
2018-02-08T11:30:22.613Z,985.86
2018-02-08T11:31:22.555Z,985.81
2018-02-08T11:33:15.354Z,985.82
2018-02-08T11:34:15.266Z,985.80
2018-02-08T11:36:08.037Z,985.78
2018-02-08T11:37:07.977Z,985.78
2018-02-08T11:39:00.780Z,985.77
2018-02-08T11:40:00.690Z,985.80
2018-02-08T11:41:53.461Z,985.74
2018-02-08T11:42:53.407Z,985.73
2018-02-08T11:44:46.225Z,985.78
2018-02-08T11:45:46.118Z,985.78
2018-02-08T11:47:38.887Z,985.73
2018-02-08T11:48:38.830Z,985.78
2018-02-08T11:50:31.630Z,985.81
2018-02-08T11:51:31.544Z,985.83
2018-02-08T11:53:24.313Z,985.81
2018-02-08T11:54:24.255Z,985.79
2018-02-08T11:56:17.063Z,985.81
2018-02-08T11:57:16.970Z,985.84
2018-02-08T11:59:09.741Z,985.84
2018-02-08T12:00:09.683Z,985.87
2018-02-08T12:02:02.499Z,985.89
2018-02-08T12:03:02.394Z,985.88
2018-02-08T12:04:55.163Z,985.85
2018-02-08T12:05:55.105Z,985.87
2018-02-08T12:07:47.907Z,985.87
2018-02-08T12:08:47.819Z,985.87
2018-02-08T12:10:40.588Z,985.86
2018-02-08T12:11:40.529Z,985.82
2018-02-08T12:13:33.347Z,985.84
2018-02-08T12:14:33.242Z,985.83
2018-02-08T12:16:26.010Z,985.78
2018-02-08T12:17:25.953Z,985.78
2018-02-08T12:19:18.752Z,985.73
2018-02-08T12:20:18.664Z,985.75
2018-02-08T12:22:11.436Z,985.75
2018-02-08T12:23:11.380Z,985.76
2018-02-08T12:25:04.180Z,985.77
2018-02-08T12:26:04.094Z,985.78
2018-02-08T12:27:56.866Z,985.76
2018-02-08T12:28:56.808Z,985.73
2018-02-08T12:30:49.609Z,985.69
2018-02-08T12:31:49.522Z,985.70
2018-02-08T12:33:42.290Z,985.70
2018-02-08T12:34:42.233Z,985.70
2018-02-08T12:36:35.042Z,985.70
2018-02-08T12:37:34.953Z,985.73
2018-02-08T12:39:27.723Z,985.72
2018-02-08T12:40:27.666Z,985.72
2018-02-08T12:42:20.467Z,985.66
2018-02-08T12:43:20.378Z,985.67
2018-02-08T12:45:13.148Z,985.64
2018-02-08T12:46:13.089Z,985.68
2018-02-08T12:48:05.895Z,985.62
2018-02-08T12:49:05.803Z,985.62
2018-02-08T12:50:58.572Z,985.61
2018-02-08T12:51:58.516Z,985.55
2018-02-08T12:53:51.316Z,985.57
2018-02-08T12:54:51.227Z,985.54
2018-02-08T12:56:44.000Z,985.60
2018-02-08T12:57:43.939Z,985.55
2018-02-08T12:59:36.745Z,985.50
2018-02-08T13:00:36.652Z,985.49
2018-02-08T13:02:29.421Z,985.47
2018-02-08T13:03:29.364Z,985.45
2018-02-08T13:05:22.164Z,985.51
2018-02-08T13:06:22.077Z,985.49
2018-02-08T13:08:14.846Z,985.45
2018-02-08T13:09:14.788Z,985.48
2018-02-08T13:11:07.608Z,985.49
2018-02-08T13:12:07.503Z,985.48
2018-02-08T13:14:00.275Z,985.47
2018-02-08T13:15:00.219Z,985.50
2018-02-08T13:16:53.024Z,985.49
2018-02-08T13:17:52.935Z,985.47
2018-02-08T13:19:45.707Z,985.51
2018-02-08T13:20:45.652Z,985.49
2018-02-08T13:22:38.451Z,985.49
2018-02-08T13:23:38.362Z,985.54
2018-02-08T13:25:31.133Z,985.47
2018-02-08T13:26:31.076Z,985.47
2018-02-08T13:28:23.876Z,985.48
2018-02-08T13:29:23.788Z,985.43
2018-02-08T13:31:16.563Z,985.43
2018-02-08T13:32:16.506Z,985.43
2018-02-08T13:34:09.306Z,985.42
2018-02-08T13:35:09.219Z,985.45
2018-02-08T13:37:01.990Z,985.43
2018-02-08T13:38:01.932Z,985.44
2018-02-08T13:39:54.737Z,985.45
2018-02-08T13:40:54.651Z,985.44
2018-02-08T13:42:47.422Z,985.39
2018-02-08T13:43:47.363Z,985.40
2018-02-08T13:45:40.181Z,985.37
2018-02-08T13:46:40.076Z,985.37
2018-02-08T13:48:32.848Z,985.38
2018-02-08T13:49:32.790Z,985.34
2018-02-08T13:51:25.594Z,985.38
2018-02-08T13:52:25.508Z,985.38
2018-02-08T13:54:18.277Z,985.39
2018-02-08T13:55:18.218Z,985.42
2018-02-08T13:57:11.022Z,985.37
2018-02-08T13:58:10.937Z,985.37
2018-02-08T14:00:03.708Z,985.39
2018-02-08T14:01:03.649Z,985.41
2018-02-08T14:02:56.501Z,985.40
2018-02-08T14:03:56.362Z,985.40
2018-02-08T14:05:49.133Z,985.37
2018-02-08T14:06:49.074Z,985.36
2018-02-08T14:08:41.877Z,985.33
2018-02-08T14:09:41.796Z,985.34
2018-02-08T14:11:34.563Z,985.31
2018-02-08T14:12:34.507Z,985.33
2018-02-08T14:14:27.310Z,985.28
2018-02-08T14:15:27.218Z,985.32
2018-02-08T14:17:19.993Z,985.28
2018-02-08T14:18:19.933Z,985.26
2018-02-08T14:20:12.734Z,985.29
2018-02-08T14:21:12.645Z,985.29
2018-02-08T14:23:05.415Z,985.25
2018-02-08T14:24:05.358Z,985.25
2018-02-08T14:25:58.160Z,985.23
2018-02-08T14:26:58.071Z,985.27
2018-02-08T14:28:50.842Z,985.29
2018-02-08T14:29:50.785Z,985.30
2018-02-08T14:31:43.588Z,985.29
2018-02-08T14:32:43.501Z,985.32
2018-02-08T14:34:36.271Z,985.33
2018-02-08T14:35:36.213Z,985.32
2018-02-08T14:37:29.022Z,985.30
2018-02-08T14:38:28.929Z,985.32
2018-02-08T14:40:21.702Z,985.34
2018-02-08T14:41:21.644Z,985.33
2018-02-08T14:43:14.444Z,985.28
2018-02-08T14:44:14.356Z,985.30
2018-02-08T14:46:07.177Z,985.31
2018-02-08T14:47:07.070Z,985.30
2018-02-08T14:48:59.871Z,985.30
2018-02-08T14:49:59.783Z,985.34
2018-02-08T14:51:52.554Z,985.30
2018-02-08T14:52:52.497Z,985.32
2018-02-08T14:54:45.297Z,985.31
2018-02-08T14:55:45.210Z,985.31
2018-02-08T14:57:37.981Z,985.32
2018-02-08T14:58:37.923Z,985.29
2018-02-08T15:00:30.744Z,985.30
2018-02-08T15:01:30.636Z,985.29
2018-02-08T15:03:23.408Z,985.30
2018-02-08T15:04:23.350Z,985.28
2018-02-08T15:06:16.153Z,985.30
2018-02-08T15:07:16.065Z,985.27
2018-02-08T15:09:08.834Z,985.30
2018-02-08T15:10:08.776Z,985.29
2018-02-08T15:12:01.576Z,985.32
2018-02-08T15:13:01.488Z,985.27
2018-02-08T15:14:54.258Z,985.27
2018-02-08T15:15:54.200Z,985.25
2018-02-08T15:17:47.016Z,985.30
2018-02-08T15:18:46.910Z,985.28
2018-02-08T15:20:39.681Z,985.25
2018-02-08T15:21:39.623Z,985.24
2018-02-08T15:23:32.423Z,985.29
2018-02-08T15:24:32.336Z,985.26
2018-02-08T15:26:25.105Z,985.30
2018-02-08T15:27:25.047Z,985.30
2018-02-08T15:29:17.855Z,985.30
2018-02-08T15:30:17.765Z,985.34
2018-02-08T15:32:10.533Z,985.35
2018-02-08T15:33:10.475Z,985.27
2018-02-08T15:35:03.279Z,985.30
2018-02-08T15:36:03.186Z,985.32
2018-02-08T15:37:55.954Z,985.36
2018-02-08T15:38:55.900Z,985.36
2018-02-08T15:40:48.697Z,985.37
2018-02-08T15:41:48.609Z,985.38
2018-02-08T15:43:41.379Z,985.37
2018-02-08T15:44:41.321Z,985.38
2018-02-08T15:46:34.142Z,985.42
2018-02-08T15:47:34.036Z,985.41
2018-02-08T15:49:26.801Z,985.39
2018-02-08T15:50:26.743Z,985.42
2018-02-08T15:52:19.545Z,985.42
2018-02-08T15:53:19.455Z,985.48
2018-02-08T15:55:12.223Z,985.43
2018-02-08T15:56:12.167Z,985.45
2018-02-08T15:58:04.967Z,985.47
2018-02-08T15:59:04.878Z,985.43
2018-02-08T16:00:57.650Z,985.46
2018-02-08T16:01:57.591Z,985.47
2018-02-08T16:03:50.393Z,985.45
2018-02-08T16:04:50.302Z,985.43
2018-02-08T16:06:43.072Z,985.52
2018-02-08T16:07:43.016Z,985.47
2018-02-08T16:09:35.816Z,985.45
2018-02-08T16:10:35.728Z,985.47
2018-02-08T16:12:28.491Z,985.46
2018-02-08T16:13:28.433Z,985.50
2018-02-08T16:15:21.236Z,985.46
2018-02-08T16:16:21.143Z,985.49
2018-02-08T16:18:13.913Z,985.50
2018-02-08T16:19:13.854Z,985.49
2018-02-08T16:21:06.657Z,985.51
2018-02-08T16:22:06.567Z,985.46
2018-02-08T16:23:59.336Z,985.51
2018-02-08T16:24:59.278Z,985.49
2018-02-08T16:26:52.078Z,985.56
2018-02-08T16:27:51.990Z,985.60
2018-02-08T16:29:44.756Z,985.64
2018-02-08T16:30:44.700Z,985.66
2018-02-08T16:32:37.499Z,985.62
2018-02-08T16:33:37.410Z,985.64
2018-02-08T16:35:30.182Z,985.65
2018-02-08T16:36:30.119Z,985.66
2018-02-08T16:38:22.926Z,985.66
2018-02-08T16:39:22.833Z,985.62
2018-02-08T16:41:15.602Z,985.63
2018-02-08T16:42:15.543Z,985.63
2018-02-08T16:44:08.345Z,985.68
2018-02-08T16:45:08.255Z,985.67
2018-02-08T16:47:01.025Z,985.71
2018-02-08T16:48:00.969Z,985.74
2018-02-08T16:49:53.888Z,985.74
2018-02-08T16:50:53.678Z,985.78
2018-02-08T16:52:46.446Z,985.72
2018-02-08T16:53:46.394Z,985.81
2018-02-08T16:55:39.186Z,985.81
2018-02-08T16:56:39.146Z,985.82
2018-02-08T16:58:31.866Z,985.83
2018-02-08T16:59:31.809Z,985.83
2018-02-08T17:01:24.609Z,985.83
2018-02-08T17:02:24.522Z,985.83
2018-02-08T17:04:17.293Z,985.81
2018-02-08T17:05:17.233Z,985.84
2018-02-08T17:07:10.033Z,985.85
2018-02-08T17:08:09.944Z,985.86
2018-02-08T17:10:02.718Z,985.88
2018-02-08T17:11:02.660Z,985.90
2018-02-08T17:12:55.464Z,985.93
2018-02-08T17:13:55.371Z,985.93
2018-02-08T17:15:48.163Z,986.01
2018-02-08T17:16:48.078Z,986.00
2018-02-08T17:18:40.879Z,985.99
2018-02-08T17:19:40.791Z,986.02
2018-02-08T17:21:33.560Z,985.99
2018-02-08T17:22:33.502Z,986.04
2018-02-08T17:24:26.302Z,986.01
2018-02-08T17:25:26.213Z,985.99
2018-02-08T17:27:18.982Z,986.04
2018-02-08T17:28:18.924Z,986.01
2018-02-08T17:30:11.725Z,986.04
2018-02-08T17:31:11.635Z,986.07
2018-02-08T17:33:04.403Z,986.06
2018-02-08T17:34:04.345Z,986.04
2018-02-08T17:35:57.144Z,986.09
2018-02-08T17:36:57.055Z,986.00
2018-02-08T17:38:49.826Z,986.04
2018-02-08T17:39:49.765Z,986.03
2018-02-08T17:41:42.564Z,986.02
2018-02-08T17:42:42.478Z,985.98
2018-02-08T17:44:35.248Z,986.00
2018-02-08T17:45:35.185Z,985.97
2018-02-08T17:47:27.984Z,985.98
2018-02-08T17:48:27.896Z,985.98
2018-02-08T17:50:20.665Z,986.00
2018-02-08T17:51:20.607Z,986.00
2018-02-08T17:53:13.406Z,985.94
2018-02-08T17:54:13.316Z,985.98
2018-02-08T17:56:06.084Z,985.96
2018-02-08T17:57:06.025Z,985.97