createdAt,value
2022-08-26T00:02:14.115Z,100.00
2022-08-26T00:04:44.153Z,100.00
2022-08-26T00:07:12.392Z,100.00
2022-08-26T00:09:40.673Z,100.00
2022-08-26T00:12:12.140Z,100.00
2022-08-26T00:14:41.858Z,100.00
2022-08-26T00:17:12.113Z,100.00
2022-08-26T00:19:40.513Z,100.00
2022-08-26T00:22:09.093Z,100.00
2022-08-26T00:24:37.293Z,100.00
2022-08-26T00:27:06.593Z,100.00
2022-08-26T00:29:35.597Z,100.00
2022-08-26T00:32:07.366Z,100.00
2022-08-26T00:34:37.874Z,100.00
2022-08-26T00:37:09.386Z,100.00
2022-08-26T00:39:38.653Z,100.00
2022-08-26T00:42:07.113Z,100.00
2022-08-26T00:44:35.572Z,100.00
2022-08-26T00:47:08.003Z,100.00
2022-08-26T00:49:40.332Z,100.00
2022-08-26T00:52:13.067Z,100.00
2022-08-26T00:54:47.089Z,100.00
2022-08-26T00:57:18.894Z,100.00
2022-08-26T00:59:52.415Z,100.00
2022-08-26T01:02:21.532Z,100.00
2022-08-26T01:04:56.219Z,100.00
2022-08-26T01:07:27.545Z,100.00
2022-08-26T01:10:00.732Z,100.00
2022-08-26T01:12:32.837Z,100.00
2022-08-26T01:15:02.181Z,100.00
2022-08-26T01:17:30.612Z,100.00
2022-08-26T01:20:09.073Z,100.00
2022-08-26T01:22:50.432Z,100.00
2022-08-26T01:25:22.353Z,100.00
2022-08-26T01:27:51.732Z,100.00
2022-08-26T01:30:21.092Z,100.00
2022-08-26T01:32:51.591Z,100.00
2022-08-26T01:35:20.573Z,100.00
2022-08-26T01:37:55.255Z,100.00
2022-08-26T01:40:29.742Z,100.00
2022-08-26T01:42:58.421Z,100.00
2022-08-26T01:45:30.160Z,100.00
2022-08-26T01:48:03.052Z,100.00
2022-08-26T01:50:35.974Z,100.00
2022-08-26T01:53:09.511Z,100.00
2022-08-26T01:55:42.612Z,100.00
2022-08-26T01:58:14.952Z,100.00
2022-08-26T02:00:44.098Z,100.00
2022-08-26T02:03:19.032Z,100.00
2022-08-26T02:05:51.544Z,100.00
2022-08-26T02:08:25.303Z,100.00
2022-08-26T02:10:55.025Z,100.00
2022-08-26T02:13:25.993Z,100.00
2022-08-26T02:15:56.442Z,100.00
2022-08-26T02:18:25.953Z,100.00
2022-08-26T02:20:56.152Z,100.00
2022-08-26T02:23:26.572Z,100.00
2022-08-26T02:26:01.325Z,100.00
2022-08-26T02:28:34.794Z,100.00
2022-08-26T02:31:02.915Z,100.00
2022-08-26T02:33:33.432Z,100.00
2022-08-26T02:36:04.472Z,100.00
2022-08-26T02:38:34.072Z,100.00
2022-08-26T02:41:02.432Z,100.00
2022-08-26T02:43:31.772Z,100.00
2022-08-26T02:46:02.663Z,100.00
2022-08-26T02:48:31.582Z,100.00
2022-08-26T02:51:02.072Z,100.00
2022-08-26T02:53:32.132Z,100.00
2022-08-26T02:56:08.369Z,100.00
2022-08-26T02:58:36.892Z,100.00
2022-08-26T03:01:05.802Z,100.00
2022-08-26T03:03:35.093Z,100.00
2022-08-26T03:06:03.272Z,100.00
2022-08-26T03:08:31.712Z,100.00
2022-08-26T03:11:01.590Z,100.00
2022-08-26T03:13:31.730Z,100.00
2022-08-26T03:16:02.782Z,100.00
2022-08-26T03:18:31.392Z,100.00
2022-08-26T03:21:00.073Z,100.00
2022-08-26T03:23:28.452Z,100.00
2022-08-26T03:25:57.013Z,100.00
2022-08-26T03:28:27.200Z,100.00
2022-08-26T03:30:57.694Z,100.00
2022-08-26T03:33:26.852Z,100.00
2022-08-26T03:35:56.252Z,100.00
2022-08-26T03:38:26.254Z,100.00
2022-08-26T03:40:56.672Z,100.00
2022-08-26T03:43:27.140Z,100.00
2022-08-26T03:45:56.976Z,100.00
2022-08-26T03:48:25.763Z,100.00
2022-08-26T03:50:54.172Z,100.00
2022-08-26T03:53:23.820Z,100.00
2022-08-26T03:55:52.272Z,100.00
2022-08-26T03:58:21.032Z,100.00
2022-08-26T04:00:50.192Z,100.00
2022-08-26T04:03:39.732Z,100.00
2022-08-26T04:06:09.390Z,100.00
2022-08-26T04:08:38.271Z,100.00
2022-08-26T04:11:07.779Z,100.00
2022-08-26T04:13:36.555Z,100.00
2022-08-26T04:16:05.592Z,100.00
2022-08-26T04:18:38.271Z,100.00
2022-08-26T04:21:15.792Z,100.00
2022-08-26T04:23:47.759Z,100.00
2022-08-26T04:26:16.832Z,100.00
2022-08-26T04:28:45.371Z,100.00
2022-08-26T04:31:16.024Z,100.00
2022-08-26T04:33:47.573Z,100.00
2022-08-26T04:36:19.779Z,100.00
2022-08-26T04:38:50.698Z,100.00
2022-08-26T04:41:20.792Z,100.00
2022-08-26T04:43:50.392Z,100.00
2022-08-26T04:46:23.107Z,100.00
2022-08-26T04:48:54.532Z,100.00
2022-08-26T04:51:28.097Z,100.00
2022-08-26T04:53:57.653Z,100.00
2022-08-26T04:56:26.731Z,100.00
2022-08-26T04:58:55.171Z,100.00
2022-08-26T05:01:23.969Z,100.00
2022-08-26T05:03:54.848Z,100.00
2022-08-26T05:06:23.452Z,100.00
2022-08-26T05:08:51.754Z,100.00
2022-08-26T05:11:22.082Z,100.00
2022-08-26T05:13:51.252Z,100.00
2022-08-26T05:16:20.111Z,100.00
2022-08-26T05:18:48.512Z,100.00
2022-08-26T05:21:21.032Z,100.00
2022-08-26T05:23:51.712Z,100.00
2022-08-26T05:26:23.081Z,100.00
2022-08-26T05:28:54.568Z,100.00
2022-08-26T05:31:26.863Z,100.00
2022-08-26T05:33:57.611Z,100.00
2022-08-26T05:36:30.032Z,100.00
2022-08-26T05:38:59.292Z,100.00
2022-08-26T05:41:36.109Z,100.00
2022-08-26T05:44:07.772Z,100.00
2022-08-26T05:46:38.506Z,100.00
2022-08-26T05:49:12.561Z,100.00
2022-08-26T05:51:47.668Z,100.00
2022-08-26T05:54:22.382Z,100.00
2022-08-26T05:56:52.011Z,100.00
2022-08-26T05:59:21.384Z,100.00
2022-08-26T06:01:54.667Z,100.00
2022-08-26T06:04:27.084Z,100.00
2022-08-26T06:06:57.632Z,100.00
2022-08-26T06:09:26.912Z,100.00
2022-08-26T06:11:55.947Z,100.00
2022-08-26T06:14:25.959Z,100.00
2022-08-26T06:16:55.012Z,100.00
2022-08-26T06:19:23.352Z,100.00
2022-08-26T06:21:54.669Z,100.00
2022-08-26T06:24:42.140Z,100.00
2022-08-26T06:27:13.940Z,100.00
2022-08-26T06:29:43.731Z,100.00
2022-08-26T06:32:12.495Z,100.00
2022-08-26T06:34:41.051Z,100.00
2022-08-26T06:37:09.852Z,100.00
2022-08-26T06:39:41.210Z,100.00
2022-08-26T06:42:11.811Z,100.00
2022-08-26T06:44:44.671Z,100.00
2022-08-26T06:47:13.174Z,100.00
2022-08-26T06:49:41.752Z,100.00
2022-08-26T06:52:10.112Z,100.00
2022-08-26T06:54:44.214Z,100.00
2022-08-26T06:57:12.971Z,100.00
2022-08-26T06:59:42.893Z,100.00
2022-08-26T07:02:13.589Z,100.00
2022-08-26T07:04:42.352Z,100.00
2022-08-26T07:07:14.755Z,100.00
2022-08-26T07:09:44.652Z,100.00
2022-08-26T07:12:13.079Z,100.00
2022-08-26T07:14:41.600Z,100.00
2022-08-26T07:17:16.317Z,100.00
2022-08-26T07:19:45.254Z,100.00
2022-08-26T07:22:14.228Z,100.00
2022-08-26T07:24:42.744Z,100.00
2022-08-26T07:27:15.832Z,100.00
2022-08-26T07:29:44.967Z,100.00
2022-08-26T07:32:14.778Z,100.00
2022-08-26T07:34:43.602Z,100.00
2022-08-26T07:37:12.674Z,100.00
2022-08-26T07:39:43.290Z,100.00
2022-08-26T07:42:14.380Z,100.00
2022-08-26T07:44:43.793Z,100.00
2022-08-26T07:47:25.075Z,100.00
2022-08-26T07:49:55.995Z,100.00
2022-08-26T07:52:26.948Z,100.00
2022-08-26T07:54:56.491Z,100.00
2022-08-26T07:57:26.732Z,100.00
2022-08-26T07:59:55.908Z,100.00
2022-08-26T08:02:26.916Z,100.00
2022-08-26T08:04:56.937Z,100.00
2022-08-26T08:07:25.740Z,100.00
2022-08-26T08:10:11.605Z,100.00
2022-08-26T08:12:42.237Z,100.00
2022-08-26T08:15:13.749Z,100.00
2022-08-26T08:17:43.453Z,100.00
2022-08-26T08:20:13.841Z,100.00
2022-08-26T08:22:46.171Z,100.00
2022-08-26T08:25:16.112Z,100.00
2022-08-26T08:27:46.672Z,100.00
2022-08-26T08:30:22.656Z,100.00
2022-08-26T08:32:51.612Z,100.00
2022-08-26T08:35:22.656Z,100.00
2022-08-26T08:37:54.408Z,100.00
2022-08-26T08:40:25.128Z,100.00
2022-08-26T08:42:59.993Z,100.00
2022-08-26T08:45:37.073Z,100.00
2022-08-26T08:48:12.352Z,100.00
2022-08-26T08:50:45.801Z,100.00
2022-08-26T08:53:17.474Z,100.00
2022-08-26T08:55:59.773Z,100.00
2022-08-26T08:58:42.459Z,100.00
2022-08-26T09:01:35.478Z,100.00
2022-08-26T09:04:28.432Z,100.00
2022-08-26T09:06:59.794Z,100.00
2022-08-26T09:09:34.118Z,100.00
2022-08-26T09:12:03.671Z,100.00
2022-08-26T09:14:33.832Z,100.00
2022-08-26T09:17:09.958Z,100.00
2022-08-26T09:19:44.511Z,100.00
2022-08-26T09:22:29.173Z,100.00
2022-08-26T09:24:57.800Z,100.00
2022-08-26T09:27:40.252Z,100.00
2022-08-26T09:30:12.573Z,100.00
2022-08-26T09:32:41.033Z,100.00
2022-08-26T09:35:12.191Z,100.00
2022-08-26T09:40:19.423Z,100.00
2022-08-26T09:42:48.992Z,100.00
2022-08-26T09:45:29.191Z,100.00
2022-08-26T09:48:01.316Z,100.00
2022-08-26T09:50:36.674Z,100.00
2022-08-26T09:53:09.901Z,100.00
2022-08-26T09:55:43.552Z,100.00
2022-08-26T09:58:15.833Z,100.00
2022-08-26T10:00:56.228Z,100.00
2022-08-26T10:03:31.704Z,100.00
2022-08-26T10:06:02.172Z,100.00
2022-08-26T10:08:34.254Z,100.00
2022-08-26T10:11:06.731Z,100.00
2022-08-26T10:13:38.912Z,100.00
2022-08-26T10:16:15.490Z,100.00
2022-08-26T10:18:48.972Z,100.00
2022-08-26T10:21:26.113Z,100.00
2022-08-26T10:23:58.851Z,97.22
2022-08-26T10:26:34.192Z,97.40
2022-08-26T10:29:11.429Z,96.38
2022-08-26T10:31:45.920Z,98.99
2022-08-26T10:34:17.911Z,96.34
2022-08-26T10:37:14.347Z,97.31
2022-08-26T10:39:57.014Z,98.35
2022-08-26T10:42:33.556Z,100.00
2022-08-26T10:45:11.621Z,100.00
2022-08-26T10:47:48.792Z,100.00
2022-08-26T10:50:18.865Z,98.19
2022-08-26T10:52:59.013Z,94.80
2022-08-26T10:55:37.221Z,92.56
2022-08-26T10:58:26.501Z,89.77
2022-08-26T11:01:22.738Z,87.07
2022-08-26T11:04:01.395Z,85.94
2022-08-26T11:06:31.852Z,86.51
2022-08-26T11:09:01.105Z,87.80
2022-08-26T11:11:50.072Z,84.67
2022-08-26T11:14:46.163Z,83.11
2022-08-26T11:18:01.934Z,81.27
2022-08-26T11:20:39.129Z,81.68
2022-08-26T11:23:42.812Z,80.96
2022-08-26T11:26:18.908Z,80.04
2022-08-26T11:29:04.674Z,77.40
2022-08-26T11:31:58.919Z,76.49
2022-08-26T11:35:03.941Z,71.96
2022-08-26T11:37:40.635Z,71.37
2022-08-26T11:40:12.849Z,69.03
2022-08-26T11:42:44.413Z,71.29
2022-08-26T11:45:19.359Z,67.89
2022-08-26T11:47:49.473Z,63.09
2022-08-26T11:50:21.134Z,61.18
2022-08-26T11:52:55.252Z,62.20
2022-08-26T11:55:24.376Z,64.35
2022-08-26T11:57:55.732Z,68.13
2022-08-26T12:00:26.533Z,69.38
2022-08-26T12:02:56.055Z,65.67
2022-08-26T12:05:31.144Z,68.06
2022-08-26T12:08:08.352Z,64.85
2022-08-26T12:10:38.047Z,66.86
2022-08-26T12:13:08.653Z,72.61
2022-08-26T12:15:36.913Z,70.54
2022-08-26T12:18:29.348Z,71.20
2022-08-26T12:21:01.537Z,70.06
2022-08-26T12:23:43.349Z,67.79
2022-08-26T12:26:20.579Z,65.27
2022-08-26T12:28:52.633Z,65.11
2022-08-26T12:31:24.517Z,66.19
2022-08-26T12:33:54.674Z,65.77
2022-08-26T12:36:27.626Z,65.00
2022-08-26T12:38:59.113Z,69.39
2022-08-26T12:41:47.784Z,69.73
2022-08-26T12:44:35.760Z,68.06
2022-08-26T12:47:09.872Z,70.90
2022-08-26T12:49:40.153Z,69.60
2022-08-26T12:52:30.028Z,71.87
2022-08-26T12:55:03.151Z,71.01
2022-08-26T12:57:36.056Z,71.09
2022-08-26T13:00:29.952Z,71.98
2022-08-26T13:02:57.956Z,70.45
2022-08-26T13:05:28.852Z,68.57
2022-08-26T13:08:16.712Z,71.91
2022-08-26T13:10:48.980Z,71.14
2022-08-26T13:13:17.353Z,69.35
2022-08-26T13:15:45.833Z,70.62
2022-08-26T13:18:14.132Z,70.21
2022-08-26T13:21:02.453Z,71.59
2022-08-26T13:23:30.992Z,71.13
2022-08-26T13:26:00.560Z,69.99
2022-08-26T13:28:28.915Z,70.26
2022-08-26T13:30:57.349Z,70.68
2022-08-26T13:33:26.322Z,70.82
2022-08-26T13:35:54.941Z,71.00
2022-08-26T13:38:33.734Z,72.04
2022-08-26T13:41:05.253Z,72.03
2022-08-26T13:43:33.991Z,71.32
2022-08-26T13:46:02.752Z,74.84
2022-08-26T13:48:31.893Z,71.48
2022-08-26T13:51:00.152Z,71.73
2022-08-26T13:53:29.500Z,70.77
2022-08-26T13:55:58.092Z,69.06
2022-08-26T13:58:28.660Z,65.11
2022-08-26T14:00:58.210Z,63.82
2022-08-26T14:03:26.724Z,64.74
2022-08-26T14:05:55.332Z,62.53
2022-08-26T14:08:24.252Z,63.77
2022-08-26T14:10:52.681Z,64.24
2022-08-26T14:13:21.279Z,64.27
2022-08-26T14:15:50.969Z,63.72
2022-08-26T14:18:22.472Z,63.88
2022-08-26T14:21:10.411Z,63.30
2022-08-26T14:23:38.732Z,62.43
2022-08-26T14:26:08.322Z,61.54
2022-08-26T14:28:37.034Z,63.20
2022-08-26T14:33:54.552Z,64.21
2022-08-26T14:36:40.233Z,65.46
2022-08-26T14:39:11.292Z,65.31
2022-08-26T14:41:54.003Z,67.97
2022-08-26T14:44:27.957Z,68.51
2022-08-26T14:47:00.033Z,66.38
2022-08-26T14:49:28.349Z,70.95
2022-08-26T14:51:56.772Z,68.27
2022-08-26T14:54:24.380Z,70.60
2022-08-26T14:56:55.391Z,71.88
2022-08-26T14:59:26.232Z,73.10
2022-08-26T15:01:55.596Z,73.51
2022-08-26T15:04:25.793Z,71.34
2022-08-26T15:06:55.540Z,70.35
2022-08-26T15:09:24.993Z,71.84
2022-08-26T15:12:12.452Z,71.47
2022-08-26T15:14:40.691Z,74.75
2022-08-26T15:17:09.113Z,73.49
2022-08-26T15:19:40.593Z,74.58
2022-08-26T15:22:09.474Z,73.84
2022-08-26T15:24:37.853Z,73.23
2022-08-26T15:27:06.435Z,76.66
2022-08-26T15:29:36.216Z,78.47
2022-08-26T15:32:05.671Z,75.35
2022-08-26T15:34:34.172Z,76.06
2022-08-26T15:37:03.761Z,80.03
2022-08-26T15:39:31.970Z,76.96
2022-08-26T15:42:00.856Z,78.60
2022-08-26T15:44:29.513Z,81.04
2022-08-26T15:46:58.991Z,79.53
2022-08-26T15:49:28.099Z,83.97
2022-08-26T15:51:56.573Z,79.95
2022-08-26T15:57:14.393Z,84.89
2022-08-26T15:59:44.192Z,84.02
2022-08-26T16:02:12.499Z,85.06
2022-08-26T16:04:40.832Z,85.13
2022-08-26T16:07:12.734Z,82.72
2022-08-26T16:09:42.332Z,86.12
2022-08-26T16:12:10.658Z,86.57
2022-08-26T16:14:44.175Z,88.29
2022-08-26T16:17:12.640Z,88.74
2022-08-26T16:19:41.052Z,88.90
2022-08-26T16:22:09.339Z,90.32
2022-08-26T16:24:37.872Z,92.68
2022-08-26T16:27:08.972Z,91.06
2022-08-26T16:29:39.371Z,94.18
2022-08-26T16:32:08.961Z,92.17
2022-08-26T16:34:37.452Z,94.18
2022-08-26T16:37:15.773Z,95.89
2022-08-26T16:39:45.287Z,97.43
2022-08-26T16:42:15.731Z,93.70
2022-08-26T16:44:46.751Z,95.07
2022-08-26T16:47:16.713Z,96.21
2022-08-26T16:49:45.413Z,95.86
2022-08-26T16:52:14.145Z,96.00
2022-08-26T16:54:43.651Z,94.53
2022-08-26T16:57:14.413Z,93.71
2022-08-26T16:59:42.931Z,94.42
2022-08-26T17:02:11.911Z,95.18
2022-08-26T17:04:41.252Z,94.56
2022-08-26T17:07:14.733Z,94.62
2022-08-26T17:09:43.612Z,95.62
2022-08-26T17:12:12.315Z,96.45
2022-08-26T17:14:42.419Z,94.72
2022-08-26T17:17:14.931Z,95.01
2022-08-26T17:19:47.259Z,95.86
2022-08-26T17:22:16.232Z,97.07
2022-08-26T17:24:44.473Z,97.36
2022-08-26T17:27:14.460Z,97.12
2022-08-26T17:29:44.931Z,98.96
2022-08-26T17:32:13.351Z,100.00
2022-08-26T17:34:41.911Z,100.00
2022-08-26T17:37:10.532Z,100.00
2022-08-26T17:39:42.632Z,100.00
2022-08-26T17:42:12.271Z,100.00
2022-08-26T17:44:40.592Z,100.00
2022-08-26T17:47:10.512Z,100.00
2022-08-26T17:49:38.892Z,100.00
2022-08-26T17:52:11.355Z,100.00
2022-08-26T17:54:39.891Z,100.00
2022-08-26T17:57:10.598Z,100.00
2022-08-26T17:59:40.929Z,100.00
2022-08-26T18:02:10.812Z,100.00
2022-08-26T18:04:39.412Z,100.00
2022-08-26T18:07:07.746Z,100.00
2022-08-26T18:09:36.231Z,100.00
2022-08-26T18:12:04.982Z,100.00
2022-08-26T18:14:34.292Z,100.00
2022-08-26T18:17:03.115Z,100.00
2022-08-26T18:19:33.127Z,100.00
2022-08-26T18:22:01.680Z,100.00
2022-08-26T18:24:32.312Z,100.00
2022-08-26T18:27:00.751Z,100.00
2022-08-26T18:29:29.192Z,100.00
2022-08-26T18:31:58.271Z,100.00
2022-08-26T18:34:31.619Z,100.00
2022-08-26T18:37:02.138Z,100.00
2022-08-26T18:39:30.458Z,100.00
2022-08-26T18:41:58.845Z,100.00
2022-08-26T18:44:27.133Z,100.00
2022-08-26T18:46:55.811Z,100.00
2022-08-26T18:49:24.392Z,100.00
2022-08-26T18:51:52.691Z,100.00
2022-08-26T18:54:22.465Z,100.00
2022-08-26T18:56:50.792Z,100.00
2022-08-26T18:59:19.012Z,100.00
2022-08-26T19:01:50.885Z,100.00
2022-08-26T19:04:19.642Z,100.00
2022-08-26T19:06:49.552Z,100.00
2022-08-26T19:09:19.152Z,100.00
2022-08-26T19:11:50.739Z,100.00
2022-08-26T19:14:19.792Z,100.00
2022-08-26T19:16:50.781Z,100.00
2022-08-26T19:19:19.988Z,100.00
2022-08-26T19:21:49.712Z,100.00
2022-08-26T19:24:19.832Z,100.00
2022-08-26T19:26:57.867Z,100.00
2022-08-26T19:29:28.402Z,100.00
2022-08-26T19:31:56.912Z,100.00
2022-08-26T19:34:25.457Z,100.00
2022-08-26T19:36:54.698Z,100.00
2022-08-26T19:39:23.012Z,100.00
2022-08-26T19:41:53.416Z,100.00
2022-08-26T19:44:40.752Z,100.00
2022-08-26T19:47:10.733Z,100.00
2022-08-26T19:49:39.093Z,100.00
2022-08-26T19:52:07.872Z,100.00
2022-08-26T19:54:36.492Z,100.00
2022-08-26T19:57:06.809Z,100.00
2022-08-26T19:59:36.312Z,100.00
2022-08-26T20:02:09.987Z,100.00
2022-08-26T20:04:39.606Z,100.00
2022-08-26T20:07:07.814Z,100.00
2022-08-26T20:09:36.813Z,100.00
2022-08-26T20:12:08.592Z,100.00
2022-08-26T20:14:37.490Z,100.00
2022-08-26T20:17:06.668Z,100.00
2022-08-26T20:19:52.915Z,100.00
2022-08-26T20:22:21.812Z,100.00
2022-08-26T20:24:51.113Z,100.00
2022-08-26T20:27:27.452Z,100.00
2022-08-26T20:30:09.054Z,100.00
2022-08-26T20:32:38.150Z,100.00
2022-08-26T20:35:09.329Z,100.00
2022-08-26T20:37:38.313Z,100.00
2022-08-26T20:40:08.906Z,100.00
2022-08-26T20:42:39.220Z,100.00
2022-08-26T20:45:08.932Z,100.00
2022-08-26T20:47:37.632Z,100.00
2022-08-26T20:50:08.112Z,100.00
2022-08-26T20:52:36.712Z,100.00
2022-08-26T20:55:05.652Z,100.00
2022-08-26T20:57:33.912Z,100.00
2022-08-26T21:00:04.272Z,100.00
2022-08-26T21:02:32.593Z,100.00
2022-08-26T21:05:01.143Z,100.00
2022-08-26T21:07:30.259Z,100.00
2022-08-26T21:09:58.591Z,100.00
2022-08-26T21:12:28.028Z,100.00
2022-08-26T21:14:56.372Z,100.00
2022-08-26T21:17:25.951Z,100.00
2022-08-26T21:19:54.372Z,100.00
2022-08-26T21:22:23.213Z,100.00
2022-08-26T21:24:51.399Z,100.00
2022-08-26T21:27:26.188Z,100.00
2022-08-26T21:29:55.558Z,100.00
2022-08-26T21:32:25.311Z,100.00
2022-08-26T21:34:56.013Z,100.00
2022-08-26T21:37:25.055Z,100.00
2022-08-26T21:39:55.108Z,100.00
2022-08-26T21:42:24.533Z,100.00
2022-08-26T21:44:53.372Z,100.00
2022-08-26T21:47:22.374Z,100.00
2022-08-26T21:49:52.011Z,100.00
2022-08-26T21:52:21.357Z,100.00
2022-08-26T21:54:49.988Z,100.00
2022-08-26T21:57:19.071Z,100.00
2022-08-26T21:59:47.551Z,100.00
2022-08-26T22:02:16.083Z,100.00
2022-08-26T22:04:48.521Z,100.00
2022-08-26T22:07:20.391Z,100.00
2022-08-26T22:09:49.658Z,100.00
2022-08-26T22:12:19.058Z,100.00
2022-08-26T22:14:48.216Z,100.00
2022-08-26T22:17:17.125Z,100.00
2022-08-26T22:19:46.790Z,100.00
2022-08-26T22:22:15.812Z,100.00
2022-08-26T22:24:46.391Z,100.00
2022-08-26T22:27:15.232Z,100.00
2022-08-26T22:29:43.751Z,100.00
2022-08-26T22:32:12.106Z,100.00
2022-08-26T22:34:42.351Z,100.00
2022-08-26T22:37:10.691Z,100.00
2022-08-26T22:39:39.251Z,100.00
2022-08-26T22:42:09.171Z,100.00
2022-08-26T22:44:37.624Z,100.00
2022-08-26T22:47:06.492Z,100.00
2022-08-26T22:49:34.831Z,100.00
2022-08-26T22:52:03.491Z,100.00
2022-08-26T22:54:31.771Z,100.00
2022-08-26T22:57:00.512Z,100.00
2022-08-26T22:59:30.291Z,100.00
2022-08-26T23:01:58.751Z,100.00
2022-08-26T23:04:27.165Z,100.00
2022-08-26T23:06:55.491Z,100.00
2022-08-26T23:09:23.871Z,100.00
2022-08-26T23:11:52.212Z,100.00
2022-08-26T23:14:20.571Z,100.00
2022-08-26T23:16:51.810Z,100.00
2022-08-26T23:19:23.373Z,100.00
2022-08-26T23:21:51.991Z,100.00
2022-08-26T23:24:20.492Z,100.00
2022-08-26T23:26:49.133Z,100.00
2022-08-26T23:29:17.433Z,100.00
2022-08-26T23:31:46.023Z,100.00
2022-08-26T23:34:33.693Z,100.00
2022-08-26T23:37:02.571Z,100.00
2022-08-26T23:39:36.511Z,100.00
2022-08-26T23:42:06.553Z,100.00
2022-08-26T23:44:35.391Z,100.00
2022-08-26T23:47:04.919Z,100.00
2022-08-26T23:49:35.639Z,100.00
2022-08-26T23:52:22.873Z,100.00
2022-08-26T23:54:52.454Z,100.00
2022-08-26T23:57:22.791Z,100.00
2022-08-26T23:59:51.451Z,100.00
