createdAt,value
2022-08-23T00:02:26.863Z,22.50
2022-08-23T00:05:08.033Z,22.50
2022-08-23T00:07:39.423Z,22.40
2022-08-23T00:10:11.322Z,22.20
2022-08-23T00:12:38.203Z,22.20
2022-08-23T00:15:05.781Z,22.10
2022-08-23T00:17:35.089Z,22.00
2022-08-23T00:20:06.698Z,21.80
2022-08-23T00:22:33.635Z,21.80
2022-08-23T00:25:00.474Z,21.80
2022-08-23T00:27:27.236Z,21.70
2022-08-23T00:29:55.682Z,21.70
2022-08-23T00:32:31.760Z,21.60
2022-08-23T00:35:00.045Z,21.70
2022-08-23T00:37:28.456Z,21.70
2022-08-23T00:39:55.245Z,21.70
2022-08-23T00:43:18.393Z,21.70
2022-08-23T00:46:16.473Z,21.80
2022-08-23T00:48:43.345Z,21.60
2022-08-23T00:51:25.810Z,21.60
2022-08-23T00:53:58.094Z,21.60
2022-08-23T00:56:27.135Z,21.60
2022-08-23T00:58:57.576Z,21.60
2022-08-23T01:01:24.626Z,21.60
2022-08-23T01:04:04.013Z,21.60
2022-08-23T01:06:55.850Z,21.60
2022-08-23T01:09:22.896Z,21.60
2022-08-23T01:12:07.439Z,21.50
2022-08-23T01:14:49.097Z,21.50
2022-08-23T01:17:27.197Z,21.40
2022-08-23T01:20:02.784Z,21.50
2022-08-23T01:22:54.781Z,21.40
2022-08-23T01:25:23.241Z,21.50
2022-08-23T01:27:50.616Z,21.50
2022-08-23T01:30:24.642Z,21.60
2022-08-23T01:32:56.805Z,21.50
2022-08-23T01:35:43.798Z,21.40
2022-08-23T01:38:11.996Z,21.30
2022-08-23T01:40:40.500Z,21.30
2022-08-23T01:43:08.380Z,21.30
2022-08-23T01:45:36.488Z,21.40
2022-08-23T01:48:05.200Z,21.40
2022-08-23T01:50:32.541Z,21.30
2022-08-23T01:52:59.918Z,21.30
2022-08-23T01:55:27.852Z,21.30
2022-08-23T01:57:57.592Z,21.20
2022-08-23T02:00:32.765Z,21.30
2022-08-23T02:03:00.856Z,21.20
2022-08-23T02:05:28.725Z,21.20
2022-08-23T02:07:56.158Z,21.30
2022-08-23T02:10:22.981Z,21.20
2022-08-23T02:12:50.757Z,21.10
2022-08-23T02:15:17.905Z,21.20
2022-08-23T02:17:47.337Z,21.20
2022-08-23T02:20:14.638Z,21.10
2022-08-23T02:22:41.956Z,21.00
2022-08-23T02:25:12.574Z,21.00
2022-08-23T02:27:44.046Z,21.00
2022-08-23T02:30:12.825Z,21.00
2022-08-23T02:32:40.162Z,20.90
2022-08-23T02:35:07.369Z,20.90
2022-08-23T02:37:35.409Z,20.80
2022-08-23T02:40:05.404Z,20.70
2022-08-23T02:42:32.628Z,20.70
2022-08-23T02:45:00.942Z,20.70
2022-08-23T02:47:27.945Z,20.60
2022-08-23T02:50:08.729Z,20.60
2022-08-23T02:52:36.580Z,20.50
2022-08-23T02:55:05.222Z,20.60
2022-08-23T02:57:32.315Z,20.60
2022-08-23T03:00:02.273Z,20.50
2022-08-23T03:02:30.321Z,20.50
2022-08-23T03:04:57.496Z,20.50
2022-08-23T03:07:24.627Z,20.50
2022-08-23T03:09:51.618Z,20.50
2022-08-23T03:12:18.690Z,20.40
2022-08-23T03:14:52.082Z,20.40
2022-08-23T03:17:20.353Z,20.40
2022-08-23T03:19:48.281Z,20.40
2022-08-23T03:22:15.222Z,20.40
2022-08-23T03:24:42.144Z,20.40
2022-08-23T03:27:11.131Z,20.30
2022-08-23T03:29:39.371Z,20.30
2022-08-23T03:32:07.404Z,20.30
2022-08-23T03:34:37.412Z,20.30
2022-08-23T03:37:06.941Z,20.30
2022-08-23T03:39:34.370Z,20.30
2022-08-23T03:42:01.571Z,20.30
2022-08-23T03:44:31.911Z,20.20
2022-08-23T03:46:58.919Z,20.20
2022-08-23T03:49:27.164Z,20.20
2022-08-23T03:51:56.274Z,20.20
2022-08-23T03:54:23.120Z,20.20
2022-08-23T03:57:05.472Z,20.10
2022-08-23T03:59:35.460Z,20.10
2022-08-23T04:02:04.756Z,20.10
2022-08-23T04:04:31.688Z,20.10
2022-08-23T04:07:22.086Z,20.10
2022-08-23T04:09:55.148Z,20.00
2022-08-23T04:12:23.706Z,20.00
2022-08-23T04:14:50.449Z,20.00
2022-08-23T04:17:19.071Z,20.00
2022-08-23T04:19:46.048Z,20.00
2022-08-23T04:22:14.553Z,20.00
2022-08-23T04:24:42.706Z,20.00
2022-08-23T04:27:10.495Z,20.00
2022-08-23T04:29:40.362Z,20.00
2022-08-23T04:32:11.634Z,20.00
2022-08-23T04:34:45.736Z,19.90
2022-08-23T04:37:18.635Z,19.90
2022-08-23T04:40:04.437Z,19.90
2022-08-23T04:42:40.728Z,19.90
2022-08-23T04:45:09.344Z,19.90
2022-08-23T04:47:41.299Z,19.80
2022-08-23T04:50:09.773Z,19.70
2022-08-23T04:52:49.397Z,19.70
2022-08-23T04:55:16.554Z,19.60
2022-08-23T04:57:49.949Z,19.60
2022-08-23T05:00:21.828Z,19.50
2022-08-23T05:02:55.466Z,19.60
2022-08-23T05:05:22.341Z,19.60
2022-08-23T05:07:50.061Z,19.50
2022-08-23T05:10:17.624Z,19.60
2022-08-23T05:12:48.656Z,19.60
2022-08-23T05:15:17.665Z,19.60
2022-08-23T05:17:47.485Z,19.60
2022-08-23T05:20:14.437Z,19.70
2022-08-23T05:22:42.147Z,19.70
2022-08-23T05:25:22.511Z,19.70
2022-08-23T05:27:56.344Z,19.80
2022-08-23T05:30:23.212Z,19.80
2022-08-23T05:32:50.052Z,19.80
2022-08-23T05:35:17.408Z,19.80
2022-08-23T05:37:45.017Z,19.90
2022-08-23T05:40:12.003Z,19.90
2022-08-23T05:42:49.077Z,19.90
2022-08-23T05:45:20.699Z,20.00
2022-08-23T05:47:49.826Z,20.00
2022-08-23T05:50:23.798Z,20.10
2022-08-23T05:52:51.276Z,20.10
2022-08-23T05:55:19.466Z,20.20
2022-08-23T05:57:56.197Z,20.30
2022-08-23T06:00:38.084Z,20.40
2022-08-23T06:03:08.643Z,20.50
2022-08-23T06:05:40.637Z,20.60
2022-08-23T06:08:07.613Z,20.80
2022-08-23T06:10:40.470Z,21.00
2022-08-23T06:13:30.940Z,21.20
2022-08-23T06:15:58.518Z,21.50
2022-08-23T06:18:28.648Z,21.80
2022-08-23T06:21:07.168Z,22.10
2022-08-23T06:23:43.742Z,22.40
2022-08-23T06:26:14.850Z,22.70
2022-08-23T06:28:50.738Z,22.90
2022-08-23T06:31:39.641Z,23.20
2022-08-23T06:34:12.992Z,23.30
2022-08-23T06:37:04.642Z,23.60
2022-08-23T06:39:58.457Z,23.70
2022-08-23T06:42:47.788Z,24.00
2022-08-23T06:45:19.821Z,24.30
2022-08-23T06:47:59.545Z,24.60
2022-08-23T06:50:27.132Z,24.80
2022-08-23T06:53:18.174Z,24.70
2022-08-23T06:55:59.302Z,24.70
2022-08-23T06:58:32.952Z,24.80
2022-08-23T07:01:45.350Z,24.90
2022-08-23T07:04:39.618Z,25.00
2022-08-23T07:07:24.900Z,25.10
2022-08-23T07:10:07.773Z,25.10
2022-08-23T07:12:39.008Z,25.30
2022-08-23T07:15:06.084Z,25.30
2022-08-23T07:17:32.779Z,25.40
2022-08-23T07:19:59.610Z,25.40
2022-08-23T07:22:26.372Z,25.60
2022-08-23T07:24:53.359Z,25.60
2022-08-23T07:27:22.099Z,25.60
2022-08-23T07:30:05.027Z,25.70
2022-08-23T07:32:32.048Z,25.80
2022-08-23T07:35:06.212Z,25.70
2022-08-23T07:37:33.307Z,25.50
2022-08-23T07:40:02.461Z,25.50
2022-08-23T07:42:32.416Z,25.40
2022-08-23T07:44:59.274Z,25.50
2022-08-23T07:47:28.628Z,25.80
2022-08-23T07:49:56.932Z,26.00
2022-08-23T07:52:23.812Z,26.50
2022-08-23T07:54:50.634Z,26.70
2022-08-23T07:57:36.185Z,26.80
2022-08-23T08:00:21.755Z,27.00
2022-08-23T08:02:59.820Z,27.10
2022-08-23T08:05:35.690Z,27.10
2022-08-23T08:08:03.334Z,27.30
2022-08-23T08:10:31.088Z,27.10
2022-08-23T08:12:57.937Z,27.30
2022-08-23T08:15:24.942Z,27.00
2022-08-23T08:17:58.774Z,27.20
2022-08-23T08:20:48.373Z,27.50
2022-08-23T08:23:47.127Z,27.90
2022-08-23T08:26:33.008Z,28.10
2022-08-23T08:28:59.776Z,28.30
2022-08-23T08:31:27.438Z,28.40
2022-08-23T08:33:54.982Z,28.20
2022-08-23T08:36:36.426Z,28.10
2022-08-23T08:39:11.845Z,28.20
2022-08-23T08:42:31.549Z,28.40
2022-08-23T08:45:32.487Z,28.70
2022-08-23T08:48:13.349Z,28.70
2022-08-23T08:50:52.062Z,28.70
2022-08-23T08:53:28.686Z,29.00
2022-08-23T08:56:32.360Z,29.30
2022-08-23T08:59:47.971Z,29.50
2022-08-23T09:02:32.032Z,29.90
2022-08-23T09:05:12.878Z,29.70
2022-08-23T09:08:03.273Z,29.40
2022-08-23T09:10:36.403Z,29.40
2022-08-23T09:13:23.197Z,29.40
2022-08-23T09:16:24.593Z,29.60
2022-08-23T09:18:54.536Z,29.30
2022-08-23T09:21:22.264Z,29.30
2022-08-23T09:24:00.503Z,29.40
2022-08-23T09:26:38.871Z,29.80
2022-08-23T09:29:18.456Z,29.90
2022-08-23T09:31:52.879Z,30.00
2022-08-23T09:34:41.935Z,30.10
2022-08-23T09:37:17.168Z,30.00
2022-08-23T09:39:51.584Z,30.10
2022-08-23T09:42:32.724Z,30.10
2022-08-23T09:45:01.118Z,29.50
2022-08-23T09:47:39.812Z,29.90
2022-08-23T09:50:29.357Z,30.20
2022-08-23T09:53:00.240Z,30.20
2022-08-23T09:55:32.718Z,30.20
2022-08-23T09:58:03.479Z,30.30
2022-08-23T10:00:37.055Z,30.40
2022-08-23T10:03:26.950Z,30.30
2022-08-23T10:06:01.701Z,30.50
2022-08-23T10:08:40.998Z,30.50
2022-08-23T10:11:20.956Z,30.50
2022-08-23T10:13:48.242Z,30.70
2022-08-23T10:16:23.511Z,30.80
2022-08-23T10:19:39.790Z,30.50
2022-08-23T10:22:20.510Z,30.70
2022-08-23T10:25:41.264Z,30.80
2022-08-23T10:28:53.745Z,31.00
2022-08-23T10:31:36.269Z,30.80
2022-08-23T10:34:03.229Z,31.00
2022-08-23T10:37:04.826Z,30.70
2022-08-23T10:39:32.129Z,30.80
2022-08-23T10:42:25.580Z,31.10
2022-08-23T10:45:08.036Z,31.30
2022-08-23T10:47:47.980Z,31.40
2022-08-23T10:50:19.977Z,31.60
2022-08-23T10:52:57.768Z,31.70
2022-08-23T10:55:35.982Z,31.30
2022-08-23T10:58:07.820Z,31.50
2022-08-23T11:00:36.653Z,31.70
2022-08-23T11:03:31.372Z,31.60
2022-08-23T11:06:42.085Z,31.70
2022-08-23T11:09:21.462Z,31.60
2022-08-23T11:12:23.606Z,31.50
2022-08-23T11:14:59.490Z,31.70
2022-08-23T11:17:37.802Z,31.70
2022-08-23T11:20:09.771Z,31.70
2022-08-23T11:23:01.715Z,31.90
2022-08-23T11:25:28.457Z,31.90
2022-08-23T11:28:23.979Z,32.00
2022-08-23T11:30:57.346Z,31.90
2022-08-23T11:33:41.540Z,31.50
2022-08-23T11:36:08.948Z,31.40
2022-08-23T11:38:48.881Z,31.50
2022-08-23T11:41:19.980Z,31.90
2022-08-23T11:44:04.840Z,31.70
2022-08-23T11:46:52.222Z,31.80
2022-08-23T11:49:28.305Z,31.80
2022-08-23T11:52:16.362Z,31.60
2022-08-23T11:55:04.629Z,31.60
2022-08-23T11:58:03.018Z,31.60
2022-08-23T12:01:00.738Z,31.10
2022-08-23T12:03:34.773Z,30.90
2022-08-23T12:06:07.417Z,31.20
2022-08-23T12:08:49.323Z,31.50
2022-08-23T12:11:18.713Z,31.70
2022-08-23T12:13:55.904Z,31.90
2022-08-23T12:16:24.014Z,31.60
2022-08-23T12:18:50.831Z,31.50
2022-08-23T12:21:41.656Z,31.70
2022-08-23T12:24:29.902Z,31.60
2022-08-23T12:27:02.193Z,31.60
2022-08-23T12:29:40.802Z,31.70
2022-08-23T12:32:25.388Z,31.80
2022-08-23T12:35:06.262Z,31.80
2022-08-23T12:38:08.142Z,31.90
2022-08-23T12:40:45.705Z,32.10
2022-08-23T12:43:24.757Z,32.40
2022-08-23T12:46:03.040Z,32.40
2022-08-23T12:48:32.627Z,32.30
2022-08-23T12:51:02.971Z,32.40
2022-08-23T12:53:33.361Z,32.40
2022-08-23T12:56:03.706Z,32.30
2022-08-23T12:58:35.454Z,32.40
2022-08-23T13:01:07.442Z,32.30
2022-08-23T13:03:44.359Z,32.40
2022-08-23T13:06:26.058Z,32.40
2022-08-23T13:08:56.309Z,32.30
2022-08-23T13:11:27.374Z,32.30
2022-08-23T13:13:55.288Z,32.30
2022-08-23T13:16:36.824Z,32.30
2022-08-23T13:19:27.566Z,32.20
2022-08-23T13:22:30.942Z,32.00
2022-08-23T13:25:28.519Z,31.80
2022-08-23T13:27:56.736Z,31.60
2022-08-23T13:30:26.954Z,31.50
2022-08-23T13:33:13.621Z,31.60
2022-08-23T13:35:43.091Z,31.60
2022-08-23T13:38:20.972Z,31.60
2022-08-23T13:41:00.330Z,31.60
2022-08-23T13:43:38.692Z,31.80
2022-08-23T13:46:22.218Z,31.90
2022-08-23T13:49:13.073Z,32.00
2022-08-23T13:51:42.063Z,31.60
2022-08-23T13:54:12.811Z,31.40
2022-08-23T13:56:49.657Z,31.50
2022-08-23T13:59:31.658Z,31.40
2022-08-23T14:02:05.049Z,31.50
2022-08-23T14:04:32.528Z,31.60
2022-08-23T14:06:59.304Z,31.80
2022-08-23T14:09:26.020Z,31.80
2022-08-23T14:11:57.366Z,31.70
2022-08-23T14:14:24.993Z,31.90
2022-08-23T14:16:54.284Z,31.90
2022-08-23T14:22:08.062Z,31.90
2022-08-23T14:24:35.177Z,31.90
2022-08-23T14:27:02.276Z,31.80
2022-08-23T14:29:29.481Z,31.90
2022-08-23T14:31:58.621Z,32.00
2022-08-23T14:34:26.918Z,32.00
2022-08-23T14:39:40.584Z,32.00
2022-08-23T14:42:07.859Z,32.10
2022-08-23T14:44:36.254Z,32.10
2022-08-23T14:47:04.961Z,32.10
2022-08-23T14:49:31.728Z,32.20
2022-08-23T14:51:58.636Z,32.10
2022-08-23T14:54:26.421Z,32.20
2022-08-23T14:56:54.128Z,32.20
2022-08-23T14:59:21.167Z,32.20
2022-08-23T15:01:50.244Z,32.30
2022-08-23T15:04:20.611Z,32.30
2022-08-23T15:07:13.947Z,32.30
2022-08-23T15:09:36.232Z,32.30
2022-08-23T15:14:50.152Z,32.40
2022-08-23T15:17:16.948Z,32.40
2022-08-23T15:19:43.716Z,32.30
2022-08-23T15:22:18.390Z,32.20
2022-08-23T15:24:47.957Z,32.10
2022-08-23T15:27:14.706Z,32.00
2022-08-23T15:29:41.401Z,32.10
2022-08-23T15:32:08.156Z,31.80
2022-08-23T15:34:37.285Z,31.90
2022-08-23T15:37:06.869Z,31.90
2022-08-23T15:39:33.573Z,32.00
2022-08-23T15:42:00.274Z,31.90
2022-08-23T15:44:27.145Z,31.90
2022-08-23T15:46:54.724Z,32.00
2022-08-23T15:49:23.477Z,31.90
2022-08-23T15:51:50.190Z,32.00
2022-08-23T15:54:16.990Z,31.80
2022-08-23T15:56:46.592Z,31.90
2022-08-23T15:59:15.111Z,31.80
2022-08-23T16:01:42.407Z,31.90
2022-08-23T16:04:09.673Z,32.00
2022-08-23T16:06:37.506Z,32.10
2022-08-23T16:09:07.475Z,32.20
2022-08-23T16:11:34.319Z,32.10
2022-08-23T16:14:01.077Z,32.10
2022-08-23T16:16:33.992Z,32.00
2022-08-23T16:19:01.357Z,32.00
2022-08-23T16:21:30.216Z,32.00
2022-08-23T16:23:58.141Z,31.80
2022-08-23T16:26:34.869Z,31.80
2022-08-23T16:29:07.903Z,31.80
2022-08-23T16:31:38.283Z,31.60
2022-08-23T16:34:11.397Z,31.50
2022-08-23T16:36:40.189Z,31.50
2022-08-23T16:39:07.741Z,31.40
2022-08-23T16:41:34.493Z,31.40
2022-08-23T16:44:01.198Z,31.20
2022-08-23T16:46:30.887Z,31.10
2022-08-23T16:48:58.141Z,31.20
2022-08-23T16:51:25.600Z,31.10
2022-08-23T16:54:02.347Z,31.20
2022-08-23T16:56:31.482Z,31.20
2022-08-23T16:58:58.452Z,31.20
2022-08-23T17:01:25.433Z,31.20
2022-08-23T17:03:52.490Z,31.10
2022-08-23T17:06:19.347Z,31.10
2022-08-23T17:08:46.283Z,31.00
2022-08-23T17:11:17.093Z,30.90
2022-08-23T17:13:44.107Z,30.90
2022-08-23T17:16:11.613Z,30.90
2022-08-23T17:18:38.763Z,30.80
2022-08-23T17:21:06.638Z,30.80
2022-08-23T17:23:33.424Z,30.90
2022-08-23T17:26:04.526Z,30.80
2022-08-23T17:28:31.614Z,30.60
2022-08-23T17:30:59.390Z,30.50
2022-08-23T17:33:26.090Z,30.50
2022-08-23T17:35:52.878Z,30.50
2022-08-23T17:38:20.841Z,30.50
2022-08-23T17:40:47.718Z,30.50
2022-08-23T17:43:14.543Z,30.50
2022-08-23T17:45:44.424Z,30.50
2022-08-23T17:48:12.517Z,30.40
2022-08-23T17:50:39.729Z,30.20
2022-08-23T17:53:06.914Z,30.10
2022-08-23T17:55:35.664Z,30.10
2022-08-23T17:58:04.901Z,29.90
2022-08-23T18:00:34.366Z,29.90
2022-08-23T18:03:01.324Z,29.80
2022-08-23T18:05:30.115Z,29.70
2022-08-23T18:07:57.773Z,29.80
2022-08-23T18:10:25.307Z,29.70
2022-08-23T18:12:52.325Z,29.60
2022-08-23T18:15:19.131Z,29.60
2022-08-23T18:17:46.269Z,29.50
2022-08-23T18:20:13.973Z,29.40
2022-08-23T18:22:40.888Z,29.40
2022-08-23T18:25:10.297Z,29.30
2022-08-23T18:27:55.900Z,29.30
2022-08-23T18:30:22.665Z,29.20
2022-08-23T18:32:49.384Z,29.10
2022-08-23T18:35:16.124Z,29.10
2022-08-23T18:37:43.136Z,29.00
2022-08-23T18:40:10.637Z,29.00
2022-08-23T18:42:37.959Z,28.80
2022-08-23T18:45:06.732Z,28.70
2022-08-23T18:47:34.549Z,28.70
2022-08-23T18:50:01.348Z,28.70
2022-08-23T18:52:30.941Z,28.60
2022-08-23T18:54:58.302Z,28.60
2022-08-23T18:57:25.181Z,28.50
2022-08-23T18:59:52.024Z,28.30
2022-08-23T19:02:19.479Z,28.10
2022-08-23T19:04:46.368Z,28.00
2022-08-23T19:07:13.093Z,27.90
2022-08-23T19:09:39.839Z,27.70
2022-08-23T19:12:06.930Z,27.70
2022-08-23T19:14:35.575Z,27.60
2022-08-23T19:17:08.017Z,27.60
2022-08-23T19:19:35.605Z,27.60
2022-08-23T19:22:03.333Z,27.40
2022-08-23T19:24:30.113Z,27.20
2022-08-23T19:26:57.100Z,27.00
2022-08-23T19:29:25.000Z,27.00
2022-08-23T19:31:52.674Z,26.90
2022-08-23T19:34:22.088Z,26.80
2022-08-23T19:36:56.800Z,26.80
2022-08-23T19:39:27.483Z,26.70
2022-08-23T19:41:54.199Z,26.70
2022-08-23T19:44:21.238Z,26.70
2022-08-23T19:46:48.291Z,26.60
2022-08-23T19:49:15.254Z,26.70
2022-08-23T19:51:43.105Z,26.70
2022-08-23T19:54:12.353Z,26.70
2022-08-23T19:56:49.432Z,26.70
2022-08-23T19:59:23.046Z,26.50
2022-08-23T20:01:50.305Z,26.40
2022-08-23T20:04:17.997Z,26.40
2022-08-23T20:06:44.845Z,26.30
2022-08-23T20:09:12.017Z,26.30
2022-08-23T20:11:39.503Z,26.20
2022-08-23T20:14:07.042Z,26.20
2022-08-23T20:16:34.730Z,26.20
2022-08-23T20:19:01.488Z,26.20
2022-08-23T20:21:28.367Z,26.20
2022-08-23T20:24:01.748Z,26.20
2022-08-23T20:26:56.274Z,26.20
2022-08-23T20:29:23.395Z,26.10
2022-08-23T20:31:53.178Z,26.00
2022-08-23T20:34:20.255Z,25.90
2022-08-23T20:36:47.196Z,25.90
2022-08-23T20:39:14.318Z,25.90
2022-08-23T20:41:41.477Z,25.80
2022-08-23T20:44:08.929Z,25.70
2022-08-23T20:46:36.179Z,25.80
2022-08-23T20:49:03.121Z,25.70
2022-08-23T20:51:29.912Z,25.70
2022-08-23T20:53:56.989Z,25.60
2022-08-23T20:56:25.115Z,25.70
2022-08-23T20:58:52.413Z,25.70
2022-08-23T21:01:19.527Z,25.60
2022-08-23T21:03:46.594Z,25.60
2022-08-23T21:06:21.170Z,25.50
2022-08-23T21:08:53.967Z,25.40
2022-08-23T21:11:22.691Z,25.40
2022-08-23T21:13:49.733Z,25.30
2022-08-23T21:16:17.140Z,25.20
2022-08-23T21:18:44.163Z,25.20
2022-08-23T21:21:11.269Z,25.10
2022-08-23T21:23:38.510Z,25.10
2022-08-23T21:26:05.821Z,25.10
2022-08-23T21:28:33.400Z,25.10
2022-08-23T21:31:08.299Z,25.00
2022-08-23T21:33:39.768Z,24.90
2022-08-23T21:36:07.712Z,24.80
2022-08-23T21:38:34.819Z,24.70
2022-08-23T21:41:05.112Z,24.70
2022-08-23T21:43:33.140Z,24.70
2022-08-23T21:45:59.986Z,24.70
2022-08-23T21:48:26.799Z,24.80
2022-08-23T21:50:53.517Z,24.70
2022-08-23T21:53:20.217Z,24.60
2022-08-23T21:55:47.029Z,24.50
2022-08-23T21:58:14.029Z,24.60
2022-08-23T22:00:41.551Z,24.50
2022-08-23T22:03:09.128Z,24.50
2022-08-23T22:05:43.180Z,24.50
2022-08-23T22:08:10.897Z,24.40
2022-08-23T22:10:44.129Z,24.40
2022-08-23T22:13:23.397Z,24.40
2022-08-23T22:15:50.137Z,24.50
2022-08-23T22:18:16.827Z,24.40
2022-08-23T22:20:43.545Z,24.40
2022-08-23T22:23:10.368Z,24.40
2022-08-23T22:25:37.065Z,24.30
2022-08-23T22:28:03.825Z,24.30
2022-08-23T22:30:30.635Z,24.30
2022-08-23T22:32:57.403Z,24.30
2022-08-23T22:35:24.218Z,24.30
2022-08-23T22:38:12.293Z,24.30
2022-08-23T22:40:37.654Z,24.30
2022-08-23T22:43:04.357Z,24.20
2022-08-23T22:45:31.159Z,24.20
2022-08-23T22:47:57.914Z,24.20
2022-08-23T22:50:24.727Z,24.10
2022-08-23T22:52:51.421Z,24.20
2022-08-23T22:55:18.146Z,24.10
2022-08-23T22:57:44.847Z,24.10
2022-08-23T23:00:12.207Z,24.00
2022-08-23T23:02:39.643Z,24.10
2022-08-23T23:05:07.876Z,24.00
2022-08-23T23:07:53.102Z,24.00
2022-08-23T23:10:20.114Z,24.00
2022-08-23T23:12:46.831Z,24.00
2022-08-23T23:15:13.629Z,23.90
2022-08-23T23:17:40.363Z,23.80
2022-08-23T23:20:26.021Z,23.80
2022-08-23T23:22:52.762Z,23.80
2022-08-23T23:25:19.946Z,23.80
2022-08-23T23:27:46.666Z,23.80
2022-08-23T23:30:14.367Z,23.80
2022-08-23T23:32:41.335Z,23.70
2022-08-23T23:35:11.127Z,23.70
2022-08-23T23:37:38.136Z,23.60
2022-08-23T23:40:06.588Z,23.50
2022-08-23T23:42:33.434Z,23.40
2022-08-23T23:45:00.791Z,23.40
2022-08-23T23:47:27.480Z,23.40
2022-08-23T23:49:54.247Z,23.50
2022-08-23T23:52:20.933Z,23.50
2022-08-23T23:54:47.625Z,23.50
2022-08-23T23:57:14.368Z,23.60
2022-08-23T23:59:41.212Z,23.60
