createdAt,value
2019-01-18T00:01:12.418Z,0.73
2019-01-18T00:03:41.689Z,0.73
2019-01-18T00:06:11.274Z,0.77
2019-01-18T00:08:40.544Z,0.70
2019-01-18T00:11:10.254Z,1.20
2019-01-18T00:13:40.260Z,1.20
2019-01-18T00:16:09.569Z,0.60
2019-01-18T00:18:39.555Z,0.70
2019-01-18T00:21:08.782Z,0.90
2019-01-18T00:23:38.517Z,0.70
2019-01-18T00:26:07.783Z,0.90
2019-01-18T00:28:37.811Z,0.80
2019-01-18T00:31:07.427Z,0.70
2019-01-18T00:33:36.665Z,1.00
2019-01-18T00:36:05.914Z,1.10
2019-01-18T00:38:35.098Z,1.10
2019-01-18T00:41:05.054Z,0.90
2019-01-18T00:43:34.291Z,0.70
2019-01-18T00:46:03.536Z,0.67
2019-01-18T00:48:33.865Z,0.70
2019-01-18T00:51:03.566Z,0.63
2019-01-18T00:53:33.526Z,0.90
2019-01-18T00:56:22.069Z,0.90
2019-01-18T00:58:51.302Z,1.13
2019-01-18T01:01:20.842Z,0.73
2019-01-18T01:03:50.472Z,1.00
2019-01-18T01:06:20.154Z,0.93
2019-01-18T01:08:49.792Z,0.80
2019-01-18T01:11:19.405Z,0.87
2019-01-18T01:13:48.677Z,0.87
2019-01-18T01:16:18.704Z,0.80
2019-01-18T01:18:48.717Z,1.10
2019-01-18T01:21:18.378Z,0.70
2019-01-18T01:23:47.983Z,0.60
2019-01-18T01:26:17.228Z,0.67
2019-01-18T01:28:47.295Z,1.37
2019-01-18T01:31:16.528Z,0.50
2019-01-18T01:33:46.157Z,0.80
2019-01-18T01:36:15.787Z,0.70
2019-01-18T01:38:45.065Z,0.77
2019-01-18T01:41:14.678Z,0.70
2019-01-18T01:43:44.290Z,0.60
2019-01-18T01:46:13.548Z,1.00
2019-01-18T01:48:43.181Z,0.50
2019-01-18T01:51:12.574Z,0.50
2019-01-18T01:53:42.412Z,0.60
2019-01-18T01:56:12.344Z,0.77
2019-01-18T01:58:41.595Z,0.70
2019-01-18T02:01:10.859Z,0.60
2019-01-18T02:03:40.202Z,0.73
2019-01-18T02:06:09.774Z,0.60
2019-01-18T02:08:39.410Z,0.60
2019-01-18T02:11:09.022Z,0.73
2019-01-18T02:13:39.212Z,0.70
2019-01-18T02:16:08.442Z,0.60
2019-01-18T02:18:38.031Z,0.83
2019-01-18T02:21:07.252Z,0.60
2019-01-18T02:23:36.902Z,0.70
2019-01-18T02:26:06.399Z,0.60
2019-01-18T02:28:35.769Z,1.20
2019-01-18T02:31:05.136Z,0.80
2019-01-18T02:33:35.082Z,0.80
2019-01-18T02:36:04.338Z,0.60
2019-01-18T02:38:34.188Z,0.50
2019-01-18T02:41:03.897Z,0.80
2019-01-18T02:43:33.054Z,0.70
2019-01-18T02:46:02.650Z,0.60
2019-01-18T02:48:33.122Z,1.33
2019-01-18T02:51:02.754Z,0.97
2019-01-18T02:53:32.390Z,0.63
2019-01-18T02:56:02.308Z,0.67
2019-01-18T02:58:31.915Z,0.70
2019-01-18T03:01:02.215Z,0.73
2019-01-18T03:03:31.427Z,0.60
2019-01-18T03:06:01.062Z,0.80
2019-01-18T03:08:30.302Z,0.60
2019-01-18T03:10:59.949Z,1.03
2019-01-18T03:13:29.844Z,1.20
2019-01-18T03:15:59.229Z,0.67
2019-01-18T03:18:28.479Z,1.00
2019-01-18T03:20:58.031Z,0.60
2019-01-18T03:23:27.239Z,0.67
2019-01-18T03:25:56.826Z,0.83
2019-01-18T03:28:26.453Z,0.57
2019-01-18T03:30:56.062Z,1.10
2019-01-18T03:33:25.814Z,1.37
2019-01-18T03:35:55.464Z,0.70
2019-01-18T03:38:25.084Z,0.77
2019-01-18T03:40:54.438Z,0.70
2019-01-18T03:43:24.402Z,0.60
2019-01-18T03:45:54.265Z,0.50
2019-01-18T03:48:23.920Z,0.97
2019-01-18T03:50:53.318Z,0.80
2019-01-18T03:53:22.897Z,0.80
2019-01-18T03:55:52.811Z,0.70
2019-01-18T03:58:22.404Z,0.80
2019-01-18T04:00:52.375Z,0.70
2019-01-18T04:03:21.993Z,0.80
2019-01-18T04:05:51.993Z,0.90
2019-01-18T04:08:21.603Z,0.60
2019-01-18T04:10:50.931Z,0.90
2019-01-18T04:13:20.543Z,0.60
2019-01-18T04:15:50.244Z,0.70
2019-01-18T04:18:19.499Z,0.60
2019-01-18T04:20:49.582Z,0.53
2019-01-18T04:23:19.206Z,1.10
2019-01-18T04:25:48.539Z,1.00
2019-01-18T04:28:18.292Z,0.60
2019-01-18T04:30:48.032Z,0.60
2019-01-18T04:33:17.801Z,0.63
2019-01-18T04:35:47.489Z,0.67
2019-01-18T04:38:16.742Z,0.60
2019-01-18T04:40:47.050Z,0.70
2019-01-18T04:43:35.837Z,0.70
2019-01-18T04:46:05.506Z,0.60
2019-01-18T04:48:35.217Z,1.10
2019-01-18T04:51:04.438Z,0.67
2019-01-18T04:53:34.467Z,0.77
2019-01-18T04:56:03.695Z,0.50
2019-01-18T04:58:33.038Z,0.90
2019-01-18T05:01:02.645Z,0.83
2019-01-18T05:03:32.776Z,0.47
2019-01-18T05:06:02.397Z,0.77
2019-01-18T05:08:32.397Z,0.70
2019-01-18T05:11:07.079Z,0.67
2019-01-18T05:13:37.081Z,0.70
2019-01-18T05:16:08.315Z,0.70
2019-01-18T05:18:37.657Z,0.77
2019-01-18T05:21:07.305Z,0.83
2019-01-18T05:23:37.366Z,0.87
2019-01-18T05:26:07.299Z,0.93
2019-01-18T05:28:36.926Z,0.63
2019-01-18T05:31:06.287Z,0.97
2019-01-18T05:33:36.648Z,0.60
2019-01-18T05:36:06.026Z,0.60
2019-01-18T05:38:35.797Z,0.83
2019-01-18T05:41:05.384Z,0.70
2019-01-18T05:43:35.016Z,0.67
2019-01-18T05:46:04.826Z,0.63
2019-01-18T05:48:34.898Z,0.70
2019-01-18T05:51:05.261Z,0.50
2019-01-18T05:53:34.815Z,0.60
2019-01-18T05:56:04.516Z,0.90
2019-01-18T05:58:33.731Z,0.97
2019-01-18T06:04:32.040Z,0.60
2019-01-18T06:07:01.655Z,0.73
2019-01-18T06:09:31.399Z,1.50
2019-01-18T06:12:01.002Z,0.97
2019-01-18T06:14:30.580Z,1.20
2019-01-18T06:17:00.567Z,1.23
2019-01-18T06:19:30.161Z,1.20
2019-01-18T06:21:59.759Z,0.93
2019-01-18T06:24:29.143Z,2.07
2019-01-18T06:26:58.738Z,1.73
2019-01-18T06:29:28.547Z,2.07
2019-01-18T06:31:58.957Z,2.07
2019-01-18T06:34:47.729Z,1.37
2019-01-18T06:37:36.410Z,2.10
2019-01-18T06:40:25.081Z,1.03
2019-01-18T06:42:54.620Z,1.83
2019-01-18T06:45:24.733Z,1.63
2019-01-18T06:47:54.716Z,1.27
2019-01-18T06:50:24.806Z,1.70
2019-01-18T06:52:54.808Z,2.27
2019-01-18T06:55:24.349Z,2.20
2019-01-18T06:57:53.586Z,2.47
2019-01-18T07:00:28.621Z,2.27
2019-01-18T07:02:58.175Z,2.17
2019-01-18T07:05:27.808Z,2.40
2019-01-18T07:08:16.610Z,2.83
2019-01-18T07:10:45.877Z,2.57
2019-01-18T07:13:15.714Z,2.20
2019-01-18T07:15:45.284Z,1.30
2019-01-18T07:18:15.152Z,1.50
2019-01-18T07:20:45.563Z,1.20
2019-01-18T07:23:15.500Z,1.40
2019-01-18T07:25:45.178Z,1.30
2019-01-18T07:28:14.766Z,1.53
2019-01-18T07:30:44.659Z,0.90
2019-01-18T07:33:16.288Z,1.30
2019-01-18T07:36:04.705Z,1.20
2019-01-18T07:38:34.604Z,1.20
2019-01-18T07:41:04.216Z,0.77
2019-01-18T07:43:33.794Z,1.33
2019-01-18T07:46:03.063Z,1.13
2019-01-18T07:48:32.730Z,1.10
2019-01-18T07:51:01.894Z,1.60
2019-01-18T07:53:31.250Z,1.60
2019-01-18T07:56:00.683Z,2.17
2019-01-18T07:58:30.558Z,1.53
2019-01-18T08:01:00.636Z,1.50
2019-01-18T08:03:29.931Z,1.40
2019-01-18T08:05:59.318Z,1.50
2019-01-18T08:08:28.537Z,1.23
2019-01-18T08:10:57.873Z,2.50
2019-01-18T08:13:28.056Z,5.63
2019-01-18T08:15:57.818Z,4.00
2019-01-18T08:18:27.447Z,4.10
2019-01-18T08:20:57.079Z,4.13
2019-01-18T08:23:26.718Z,3.77
2019-01-18T08:25:56.922Z,3.60
2019-01-18T08:28:26.299Z,2.07
2019-01-18T08:30:55.562Z,2.30
2019-01-18T08:33:25.302Z,2.30
2019-01-18T08:35:54.990Z,1.90
2019-01-18T08:38:24.632Z,2.43
2019-01-18T08:40:53.998Z,2.03
2019-01-18T08:43:24.007Z,2.37
2019-01-18T08:45:59.213Z,1.90
2019-01-18T08:48:28.987Z,2.37
2019-01-18T08:50:58.636Z,4.60
2019-01-18T08:53:27.944Z,5.07
2019-01-18T08:55:57.313Z,4.77
2019-01-18T08:58:27.436Z,5.20
2019-01-18T09:00:57.377Z,7.00
2019-01-18T09:03:26.966Z,8.70
2019-01-18T09:05:56.522Z,6.87
2019-01-18T09:08:25.872Z,8.73
2019-01-18T09:10:55.503Z,8.30
2019-01-18T09:13:24.794Z,8.10
2019-01-18T09:15:54.049Z,7.00
2019-01-18T09:18:23.344Z,6.40
2019-01-18T09:20:52.979Z,5.93
2019-01-18T09:23:22.964Z,5.80
2019-01-18T09:25:52.994Z,6.00
2019-01-18T09:28:22.230Z,5.40
2019-01-18T09:30:52.168Z,5.03
2019-01-18T09:33:21.770Z,4.80
2019-01-18T09:35:51.151Z,6.03
2019-01-18T09:38:39.548Z,5.30
2019-01-18T09:41:09.276Z,3.83
2019-01-18T09:43:38.882Z,4.60
2019-01-18T09:46:08.242Z,4.00
2019-01-18T09:48:37.590Z,3.30
2019-01-18T09:51:07.127Z,3.70
2019-01-18T09:53:36.806Z,3.40
2019-01-18T09:56:06.494Z,3.20
2019-01-18T09:58:37.024Z,3.27
2019-01-18T10:01:06.238Z,3.00
2019-01-18T10:03:35.491Z,3.23
2019-01-18T10:06:04.845Z,2.07
2019-01-18T10:08:34.572Z,2.80
2019-01-18T10:11:03.804Z,2.93
2019-01-18T10:13:33.861Z,2.60
2019-01-18T10:16:03.913Z,2.63
2019-01-18T10:18:33.130Z,2.60
2019-01-18T10:21:02.863Z,2.50
2019-01-18T10:23:32.104Z,2.77
2019-01-18T10:26:20.598Z,2.07
2019-01-18T10:28:50.602Z,2.60
2019-01-18T10:31:20.265Z,2.30
2019-01-18T10:33:50.271Z,3.10
2019-01-18T10:36:19.824Z,2.43
2019-01-18T10:38:49.526Z,2.50
2019-01-18T10:41:18.763Z,2.40
2019-01-18T10:43:48.424Z,2.80
2019-01-18T10:46:18.018Z,2.83
2019-01-18T10:48:47.239Z,2.60
2019-01-18T10:51:17.036Z,2.80
2019-01-18T10:53:46.647Z,2.73
2019-01-18T10:56:15.874Z,2.20
2019-01-18T10:58:45.456Z,3.17
2019-01-18T11:01:14.814Z,2.47
2019-01-18T11:03:44.470Z,3.37
2019-01-18T11:06:14.063Z,2.60
2019-01-18T11:08:43.728Z,2.97
2019-01-18T11:11:13.538Z,2.63
2019-01-18T11:13:43.712Z,2.47
2019-01-18T11:16:14.011Z,2.50
2019-01-18T11:18:43.589Z,2.27
2019-01-18T11:21:19.345Z,1.97
2019-01-18T11:23:48.980Z,1.50
2019-01-18T11:26:18.362Z,1.67
2019-01-18T11:28:47.942Z,1.63
2019-01-18T11:31:17.478Z,1.63
2019-01-18T11:33:47.162Z,2.20
2019-01-18T11:36:17.593Z,1.93
2019-01-18T11:38:46.951Z,1.83
2019-01-18T11:41:16.538Z,1.50
2019-01-18T11:43:46.914Z,1.50
2019-01-18T11:46:16.417Z,1.90
2019-01-18T11:48:45.627Z,1.47
2019-01-18T11:51:14.851Z,1.93
2019-01-18T11:53:44.218Z,1.70
2019-01-18T11:56:13.468Z,1.90
2019-01-18T11:58:43.426Z,2.10
2019-01-18T12:01:13.045Z,1.80
2019-01-18T12:03:42.618Z,1.90
2019-01-18T12:06:12.227Z,1.80
2019-01-18T12:08:41.992Z,1.50
2019-01-18T12:11:11.686Z,2.00
2019-01-18T12:13:41.345Z,1.80
2019-01-18T12:16:10.878Z,2.10
2019-01-18T12:18:40.729Z,2.07
2019-01-18T12:21:10.338Z,2.30
2019-01-18T12:23:39.700Z,2.80
2019-01-18T12:26:09.754Z,2.40
2019-01-18T12:28:39.651Z,2.53
2019-01-18T12:31:09.027Z,1.67
2019-01-18T12:33:38.261Z,2.50
2019-01-18T12:36:07.457Z,1.57
2019-01-18T12:38:37.006Z,1.50
2019-01-18T12:41:06.398Z,1.50
2019-01-18T12:43:36.019Z,1.73
2019-01-18T12:46:05.344Z,1.47
2019-01-18T12:48:35.290Z,1.27
2019-01-18T12:51:04.698Z,1.33
2019-01-18T12:53:34.351Z,1.20
2019-01-18T12:56:03.584Z,1.50
2019-01-18T12:58:33.766Z,1.40
2019-01-18T13:01:03.378Z,1.47
2019-01-18T13:03:33.529Z,1.70
2019-01-18T13:06:03.112Z,1.80
2019-01-18T13:08:32.665Z,1.63
2019-01-18T13:11:02.360Z,1.30
2019-01-18T13:13:31.625Z,1.40
2019-01-18T13:16:17.550Z,1.80
2019-01-18T13:18:50.486Z,2.10
2019-01-18T13:21:19.738Z,1.70
2019-01-18T13:23:49.364Z,2.10
2019-01-18T13:26:18.571Z,2.90
2019-01-18T13:28:47.957Z,2.00
2019-01-18T13:31:17.726Z,1.57
2019-01-18T13:33:47.035Z,1.77
2019-01-18T13:36:16.595Z,2.00
2019-01-18T13:38:46.571Z,2.07
2019-01-18T13:41:16.090Z,2.20
2019-01-18T13:43:46.573Z,1.97
2019-01-18T13:46:15.980Z,2.00
2019-01-18T13:48:45.637Z,1.60
2019-01-18T13:51:14.868Z,2.77
2019-01-18T13:53:44.444Z,1.87
2019-01-18T13:56:13.695Z,1.87
2019-01-18T13:58:43.322Z,1.77
2019-01-18T14:01:12.592Z,1.70
2019-01-18T14:03:42.250Z,1.37
2019-01-18T14:06:11.582Z,1.67
2019-01-18T14:08:40.871Z,1.37
2019-01-18T14:11:15.622Z,1.40
2019-01-18T14:13:44.832Z,1.37
2019-01-18T14:16:14.826Z,1.50
2019-01-18T14:18:44.329Z,1.40
2019-01-18T14:21:13.962Z,2.33
2019-01-18T14:23:43.232Z,1.40
2019-01-18T14:26:12.934Z,1.47
2019-01-18T14:28:42.220Z,1.73
2019-01-18T14:31:11.792Z,2.20
2019-01-18T14:33:41.326Z,3.00
2019-01-18T14:36:14.519Z,2.73
2019-01-18T14:38:42.999Z,2.67
2019-01-18T14:41:15.679Z,1.90
2019-01-18T14:43:43.893Z,1.67
2019-01-18T14:46:13.111Z,2.10
2019-01-18T14:48:42.307Z,2.03
2019-01-18T14:51:11.987Z,2.20
2019-01-18T14:53:41.679Z,2.20
2019-01-18T14:56:11.753Z,1.50
2019-01-18T14:58:41.121Z,1.93
2019-01-18T15:01:10.739Z,2.00
2019-01-18T15:03:40.165Z,1.87
2019-01-18T15:06:09.536Z,1.97
2019-01-18T15:08:39.053Z,1.90
2019-01-18T15:11:08.987Z,2.17
2019-01-18T15:13:38.314Z,1.77
2019-01-18T15:16:07.782Z,1.57
2019-01-18T15:18:37.945Z,2.00
2019-01-18T15:21:07.164Z,2.40
2019-01-18T15:23:36.407Z,2.10
2019-01-18T15:26:05.754Z,1.70
2019-01-18T15:28:35.853Z,2.20
2019-01-18T15:31:05.796Z,2.33
2019-01-18T15:33:35.541Z,2.30
2019-01-18T15:36:05.214Z,2.90
2019-01-18T15:38:34.809Z,2.90
2019-01-18T15:41:04.482Z,3.23
2019-01-18T15:43:34.485Z,3.33
2019-01-18T15:46:03.790Z,3.83
2019-01-18T15:48:34.789Z,3.30
2019-01-18T15:51:04.382Z,3.70
2019-01-18T15:53:34.023Z,3.43
2019-01-18T15:56:04.811Z,3.80
2019-01-18T15:58:34.185Z,2.80
2019-01-18T16:01:04.247Z,2.30
2019-01-18T16:03:34.096Z,2.40
2019-01-18T16:06:03.372Z,3.13
2019-01-18T16:08:33.202Z,1.90
2019-01-18T16:11:02.761Z,2.30
2019-01-18T16:13:34.396Z,2.33
2019-01-18T16:16:33.822Z,2.40
2019-01-18T16:19:03.146Z,2.63
2019-01-18T16:21:32.489Z,2.37
2019-01-18T16:24:01.884Z,2.60
2019-01-18T16:26:31.591Z,2.20
2019-01-18T16:29:00.865Z,2.10
2019-01-18T16:31:30.550Z,2.80
2019-01-18T16:33:59.822Z,2.50
2019-01-18T16:36:29.466Z,2.70
2019-01-18T16:38:59.153Z,3.50
2019-01-18T16:41:32.700Z,3.03
2019-01-18T16:44:02.781Z,3.10
2019-01-18T16:46:32.040Z,2.60
2019-01-18T16:49:01.392Z,2.70
2019-01-18T16:51:31.037Z,2.37
2019-01-18T16:54:01.097Z,3.03
2019-01-18T16:56:31.167Z,2.50
2019-01-18T16:59:00.772Z,2.67
2019-01-18T17:01:49.547Z,3.20
2019-01-18T17:04:19.206Z,4.47
2019-01-18T17:06:48.472Z,6.03
2019-01-18T17:09:18.845Z,6.93
2019-01-18T17:11:48.683Z,7.77
2019-01-18T17:14:18.882Z,8.77
2019-01-18T17:16:48.157Z,11.13
2019-01-18T17:19:17.822Z,7.27
2019-01-18T17:21:47.181Z,8.80
2019-01-18T17:24:16.882Z,9.17
2019-01-18T17:26:46.347Z,9.03
2019-01-18T17:29:16.339Z,5.20
2019-01-18T17:31:46.111Z,6.10
2019-01-18T17:34:16.880Z,4.67
2019-01-18T17:37:03.223Z,5.10
2019-01-18T17:39:38.696Z,4.90
2019-01-18T17:42:42.804Z,4.50
2019-01-18T17:45:42.111Z,5.30
2019-01-18T17:48:46.337Z,4.77
2019-01-18T17:51:40.290Z,5.40
2019-01-18T17:54:25.096Z,5.33
2019-01-18T17:57:36.030Z,3.83
2019-01-18T18:00:51.303Z,4.80
2019-01-18T18:04:04.575Z,5.37
2019-01-18T18:06:49.110Z,4.47
2019-01-18T18:09:31.282Z,5.40
2019-01-18T18:12:36.330Z,5.20
2019-01-18T18:15:50.166Z,4.70
2019-01-18T18:18:35.719Z,5.20
2019-01-18T18:21:58.441Z,5.17
2019-01-18T18:24:39.857Z,6.00
2019-01-18T18:27:59.494Z,5.87
2019-01-18T18:30:58.185Z,4.50
2019-01-18T18:34:14.278Z,5.10
2019-01-18T18:37:30.750Z,5.30
2019-01-18T18:40:30.874Z,5.73
2019-01-18T18:43:42.978Z,4.50
2019-01-18T18:47:00.889Z,4.63
2019-01-18T18:49:55.955Z,5.87
2019-01-18T18:52:53.836Z,5.53
2019-01-18T18:56:02.944Z,7.43
2019-01-18T18:59:19.065Z,6.33
2019-01-18T19:02:26.351Z,7.50
2019-01-18T19:05:04.753Z,6.90
2019-01-18T19:08:22.698Z,6.93
2019-01-18T19:11:29.847Z,6.53
2019-01-18T19:14:55.775Z,5.77
2019-01-18T19:18:17.966Z,5.60
2019-01-18T19:21:37.698Z,5.90
2019-01-18T19:24:38.106Z,7.40
2019-01-18T19:27:50.762Z,6.00
2019-01-18T19:30:43.648Z,5.83
2019-01-18T19:33:18.192Z,6.30
2019-01-18T19:36:16.281Z,5.73
2019-01-18T19:39:22.815Z,6.13
2019-01-18T19:42:40.678Z,7.50
2019-01-18T19:45:28.585Z,6.13
2019-01-18T19:48:14.645Z,6.27
2019-01-18T19:51:08.520Z,5.87
2019-01-18T19:53:58.737Z,7.60
2019-01-18T19:57:21.497Z,5.77
2019-01-18T20:00:24.888Z,5.90
2019-01-18T20:03:39.196Z,6.10
2019-01-18T20:06:31.302Z,7.30
2019-01-18T20:09:29.897Z,6.90
2019-01-18T20:12:48.768Z,8.07
2019-01-18T20:15:59.167Z,6.90
2019-01-18T20:18:51.053Z,6.67
2019-01-18T20:21:50.476Z,7.90
2019-01-18T20:24:56.849Z,7.03
2019-01-18T20:27:52.317Z,7.60
2019-01-18T20:31:06.514Z,6.53
2019-01-18T20:34:32.161Z,7.63
2019-01-18T20:37:39.806Z,7.00
2019-01-18T20:40:24.864Z,7.67
2019-01-18T20:43:44.447Z,7.07
2019-01-18T20:47:04.100Z,6.63
2019-01-18T20:50:00.162Z,7.97
2019-01-18T20:53:09.873Z,7.57
2019-01-18T20:56:01.754Z,7.53
2019-01-18T20:59:24.985Z,7.87
2019-01-18T21:02:29.797Z,7.00
2019-01-18T21:06:01.903Z,7.03
2019-01-18T21:09:05.512Z,6.80
2019-01-18T21:11:41.140Z,6.43
2019-01-18T21:14:48.766Z,6.63
2019-01-18T21:18:13.463Z,7.30
2019-01-18T21:21:08.902Z,7.50
2019-01-18T21:24:05.040Z,7.53
2019-01-18T21:27:02.244Z,9.30
2019-01-18T21:30:21.250Z,9.23
2019-01-18T21:33:10.357Z,9.20
2019-01-18T21:36:36.034Z,8.57
2019-01-18T21:39:48.599Z,7.67
2019-01-18T21:43:05.777Z,7.30
2019-01-18T21:46:09.051Z,6.90
2019-01-18T21:49:12.777Z,8.13
2019-01-18T21:52:06.273Z,8.73
2019-01-18T21:55:05.564Z,8.50
2019-01-18T21:57:58.020Z,7.57
2019-01-18T22:00:54.165Z,8.47
2019-01-18T22:03:50.193Z,8.93
2019-01-18T22:07:22.098Z,8.83
2019-01-18T22:10:37.932Z,8.30
2019-01-18T22:14:15.964Z,8.00
2019-01-18T22:17:22.566Z,8.90
2019-01-18T22:20:21.949Z,9.00
2019-01-18T22:23:23.997Z,7.90
2019-01-18T22:26:47.334Z,8.67
2019-01-18T22:29:37.905Z,8.57
2019-01-18T22:32:48.074Z,8.10
2019-01-18T22:35:57.822Z,8.20
2019-01-18T22:39:05.733Z,9.10
2019-01-18T22:42:07.996Z,8.30
2019-01-18T22:45:10.132Z,8.40
2019-01-18T22:48:29.635Z,9.60
2019-01-18T22:51:28.314Z,8.87
2019-01-18T22:54:19.456Z,7.10
2019-01-18T22:57:26.427Z,7.83
2019-01-18T23:00:43.358Z,9.07
2019-01-18T23:03:48.526Z,8.80
2019-01-18T23:06:44.388Z,8.57
2019-01-18T23:09:46.425Z,9.60
2019-01-18T23:13:03.124Z,7.60
2019-01-18T23:16:37.925Z,7.53
2019-01-18T23:19:28.956Z,8.37
2019-01-18T23:22:27.860Z,8.40
2019-01-18T23:25:10.721Z,8.90
2019-01-18T23:28:08.800Z,8.80
2019-01-18T23:30:53.063Z,9.97
2019-01-18T23:34:25.365Z,8.37
2019-01-18T23:37:38.016Z,9.53
2019-01-18T23:40:50.610Z,9.40
2019-01-18T23:43:43.196Z,9.03
2019-01-18T23:47:06.168Z,8.70
2019-01-18T23:49:54.030Z,10.70
2019-01-18T23:52:57.299Z,8.60
2019-01-18T23:56:09.621Z,9.30
2019-01-18T23:59:09.679Z,8.70
