createdAt,value
2019-03-24T00:00:58.921Z,99.90
2019-03-24T00:03:25.707Z,99.90
2019-03-24T00:05:52.436Z,99.90
2019-03-24T00:08:19.285Z,99.90
2019-03-24T00:10:46.045Z,99.90
2019-03-24T00:13:12.885Z,99.90
2019-03-24T00:15:39.666Z,99.90
2019-03-24T00:18:06.411Z,99.90
2019-03-24T00:20:33.059Z,99.90
2019-03-24T00:22:59.989Z,99.90
2019-03-24T00:25:26.715Z,99.90
2019-03-24T00:27:53.371Z,99.90
2019-03-24T00:30:20.213Z,99.90
2019-03-24T00:32:47.109Z,99.90
2019-03-24T00:35:13.986Z,99.90
2019-03-24T00:37:40.748Z,99.90
2019-03-24T00:40:08.014Z,99.90
2019-03-24T00:42:34.772Z,99.90
2019-03-24T00:45:01.582Z,99.90
2019-03-24T00:47:28.985Z,99.90
2019-03-24T00:49:55.623Z,99.90
2019-03-24T00:52:22.244Z,99.90
2019-03-24T00:54:48.861Z,99.90
2019-03-24T00:57:15.559Z,99.90
2019-03-24T00:59:42.239Z,99.90
2019-03-24T01:02:08.996Z,99.90
2019-03-24T01:04:35.600Z,99.90
2019-03-24T01:07:02.613Z,99.90
2019-03-24T01:09:29.335Z,99.90
2019-03-24T01:11:56.105Z,99.90
2019-03-24T01:14:22.806Z,99.90
2019-03-24T01:16:49.404Z,99.90
2019-03-24T01:19:15.925Z,99.90
2019-03-24T01:21:42.783Z,99.90
2019-03-24T01:24:09.563Z,99.90
2019-03-24T01:26:36.143Z,99.90
2019-03-24T01:29:02.950Z,99.90
2019-03-24T01:31:29.953Z,99.90
2019-03-24T01:33:56.699Z,99.90
2019-03-24T01:36:23.415Z,99.90
2019-03-24T01:38:50.193Z,99.90
2019-03-24T01:41:17.002Z,99.90
2019-03-24T01:43:44.823Z,99.90
2019-03-24T01:46:11.494Z,99.90
2019-03-24T01:48:38.463Z,99.90
2019-03-24T01:51:05.713Z,99.90
2019-03-24T01:53:32.465Z,99.90
2019-03-24T01:55:59.107Z,99.90
2019-03-24T01:58:25.847Z,99.90
2019-03-24T02:00:52.497Z,99.90
2019-03-24T02:03:19.260Z,99.90
2019-03-24T02:05:46.091Z,99.90
2019-03-24T02:08:12.745Z,99.90
2019-03-24T02:10:39.494Z,99.90
2019-03-24T02:13:06.122Z,99.90
2019-03-24T02:15:32.933Z,99.90
2019-03-24T02:17:59.801Z,99.90
2019-03-24T02:20:26.444Z,99.90
2019-03-24T02:22:53.067Z,99.90
2019-03-24T02:25:19.787Z,99.90
2019-03-24T02:27:46.609Z,99.90
2019-03-24T02:30:13.614Z,99.90
2019-03-24T02:32:40.248Z,99.90
2019-03-24T02:35:07.906Z,99.90
2019-03-24T02:37:34.919Z,99.90
2019-03-24T02:40:04.316Z,99.90
2019-03-24T02:42:31.104Z,99.90
2019-03-24T02:44:57.857Z,99.90
2019-03-24T02:47:24.474Z,99.90
2019-03-24T02:49:51.170Z,99.90
2019-03-24T02:52:19.723Z,99.90
2019-03-24T02:54:46.470Z,99.90
2019-03-24T02:57:13.095Z,99.90
2019-03-24T02:59:39.719Z,99.90
2019-03-24T03:02:06.339Z,99.90
2019-03-24T03:04:33.147Z,99.90
2019-03-24T03:07:00.141Z,99.90
2019-03-24T03:09:26.881Z,99.90
2019-03-24T03:11:53.607Z,99.90
2019-03-24T03:14:20.421Z,99.90
2019-03-24T03:16:47.316Z,99.90
2019-03-24T03:19:13.959Z,99.90
2019-03-24T03:21:40.703Z,99.90
2019-03-24T03:24:07.504Z,99.90
2019-03-24T03:26:34.235Z,99.90
2019-03-24T03:29:01.001Z,99.90
2019-03-24T03:31:28.851Z,99.90
2019-03-24T03:33:55.505Z,99.90
2019-03-24T03:36:22.141Z,99.90
2019-03-24T03:38:48.811Z,99.90
2019-03-24T03:41:15.737Z,99.90
2019-03-24T03:43:42.480Z,99.90
2019-03-24T03:46:09.210Z,99.90
2019-03-24T03:48:35.850Z,99.90
2019-03-24T03:51:03.842Z,99.90
2019-03-24T03:53:30.494Z,99.90
2019-03-24T03:55:57.375Z,99.90
2019-03-24T03:58:24.213Z,99.90
2019-03-24T04:00:50.849Z,99.90
2019-03-24T04:03:17.595Z,99.90
2019-03-24T04:05:44.291Z,99.90
2019-03-24T04:08:11.004Z,99.90
2019-03-24T04:10:37.773Z,99.90
2019-03-24T04:13:04.480Z,99.90
2019-03-24T04:15:31.190Z,99.90
2019-03-24T04:17:57.820Z,99.90
2019-03-24T04:20:24.793Z,99.90
2019-03-24T04:22:51.385Z,99.90
2019-03-24T04:25:18.119Z,99.90
2019-03-24T04:27:45.287Z,99.90
2019-03-24T04:30:12.514Z,99.90
2019-03-24T04:32:39.280Z,99.90
2019-03-24T04:35:07.124Z,99.90
2019-03-24T04:37:33.858Z,99.90
2019-03-24T04:40:03.218Z,99.90
2019-03-24T04:42:29.998Z,99.90
2019-03-24T04:44:56.696Z,99.90
2019-03-24T04:47:23.466Z,99.90
2019-03-24T04:49:50.248Z,99.90
2019-03-24T04:52:16.876Z,99.90
2019-03-24T04:54:43.479Z,99.90
2019-03-24T04:57:10.176Z,99.90
2019-03-24T04:59:36.876Z,99.90
2019-03-24T05:02:03.607Z,99.90
2019-03-24T05:04:30.226Z,99.90
2019-03-24T05:06:57.730Z,99.90
2019-03-24T05:09:26.002Z,99.90
2019-03-24T05:11:52.580Z,99.90
2019-03-24T05:14:19.385Z,99.90
2019-03-24T05:16:45.990Z,99.90
2019-03-24T05:19:12.684Z,99.90
2019-03-24T05:21:39.363Z,99.90
2019-03-24T05:24:06.237Z,99.90
2019-03-24T05:26:34.038Z,99.90
2019-03-24T05:29:00.646Z,99.90
2019-03-24T05:31:27.379Z,99.90
2019-03-24T05:33:54.048Z,99.90
2019-03-24T05:36:20.901Z,99.90
2019-03-24T05:38:47.558Z,99.90
2019-03-24T05:41:14.126Z,99.90
2019-03-24T05:43:42.339Z,99.90
2019-03-24T05:46:09.188Z,99.90
2019-03-24T05:48:35.858Z,99.90
2019-03-24T05:51:02.715Z,99.90
2019-03-24T05:53:29.378Z,99.90
2019-03-24T05:55:56.168Z,99.90
2019-03-24T05:58:22.895Z,99.90
2019-03-24T06:00:49.635Z,99.90
2019-03-24T06:03:16.260Z,99.90
2019-03-24T06:05:42.894Z,99.90
2019-03-24T06:08:09.600Z,99.90
2019-03-24T06:10:36.226Z,99.90
2019-03-24T06:13:02.856Z,99.90
2019-03-24T06:15:29.393Z,99.90
2019-03-24T06:17:56.129Z,99.90
2019-03-24T06:20:23.054Z,99.90
2019-03-24T06:22:50.006Z,99.90
2019-03-24T06:25:16.647Z,99.90
2019-03-24T06:27:43.280Z,99.90
2019-03-24T06:30:10.484Z,99.90
2019-03-24T06:32:37.384Z,99.90
2019-03-24T06:35:06.208Z,99.90
2019-03-24T06:37:35.614Z,99.90
2019-03-24T06:40:06.246Z,99.90
2019-03-24T06:42:32.867Z,99.90
2019-03-24T06:44:59.606Z,99.90
2019-03-24T06:47:26.367Z,99.90
2019-03-24T06:49:53.256Z,99.90
2019-03-24T06:52:19.975Z,99.90
2019-03-24T06:54:46.844Z,99.90
2019-03-24T06:57:13.616Z,99.90
2019-03-24T06:59:40.284Z,99.90
2019-03-24T07:02:06.930Z,99.90
2019-03-24T07:04:33.680Z,99.90
2019-03-24T07:07:00.414Z,99.90
2019-03-24T07:09:27.039Z,99.90
2019-03-24T07:11:53.644Z,99.90
2019-03-24T07:14:20.208Z,99.90
2019-03-24T07:16:46.758Z,99.90
2019-03-24T07:19:14.537Z,99.90
2019-03-24T07:21:41.169Z,99.90
2019-03-24T07:24:07.873Z,99.90
2019-03-24T07:26:34.474Z,99.90
2019-03-24T07:29:01.372Z,99.90
2019-03-24T07:31:27.985Z,99.90
2019-03-24T07:33:54.632Z,99.90
2019-03-24T07:36:21.329Z,99.90
2019-03-24T07:38:48.084Z,99.90
2019-03-24T07:41:14.749Z,99.90
2019-03-24T07:43:41.379Z,99.90
2019-03-24T07:46:08.033Z,99.90
2019-03-24T07:48:34.691Z,99.90
2019-03-24T07:51:01.511Z,99.90
2019-03-24T07:53:28.591Z,99.90
2019-03-24T07:55:55.719Z,99.90
2019-03-24T07:58:22.799Z,99.90
2019-03-24T08:00:49.436Z,99.90
2019-03-24T08:03:16.312Z,99.90
2019-03-24T08:05:43.427Z,99.90
2019-03-24T08:08:10.331Z,99.90
2019-03-24T08:10:36.966Z,99.90
2019-03-24T08:13:03.926Z,99.90
2019-03-24T08:15:30.809Z,99.90
2019-03-24T08:17:57.577Z,99.90
2019-03-24T08:20:24.204Z,99.90
2019-03-24T08:22:51.096Z,99.90
2019-03-24T08:25:19.170Z,99.90
2019-03-24T08:27:46.327Z,99.90
2019-03-24T08:30:17.969Z,99.90
2019-03-24T08:32:44.696Z,99.90
2019-03-24T08:35:11.519Z,99.80
2019-03-24T08:37:38.181Z,99.30
2019-03-24T08:40:06.178Z,99.20
2019-03-24T08:42:32.821Z,98.80
2019-03-24T08:44:59.578Z,98.20
2019-03-24T08:47:26.326Z,98.10
2019-03-24T08:49:53.187Z,96.80
2019-03-24T08:52:21.158Z,96.10
2019-03-24T08:54:47.862Z,95.30
2019-03-24T08:57:14.728Z,94.90
2019-03-24T08:59:41.398Z,94.70
2019-03-24T09:02:08.515Z,94.40
2019-03-24T09:04:35.129Z,93.40
2019-03-24T09:07:01.750Z,92.80
2019-03-24T09:09:28.367Z,92.40
2019-03-24T09:11:55.779Z,92.10
2019-03-24T09:14:22.311Z,93.00
2019-03-24T09:16:48.993Z,93.60
2019-03-24T09:19:15.865Z,93.30
2019-03-24T09:21:42.578Z,94.00
2019-03-24T09:24:09.672Z,94.40
2019-03-24T09:26:36.386Z,94.40
2019-03-24T09:29:03.487Z,95.20
2019-03-24T09:31:30.570Z,96.20
2019-03-24T09:33:58.591Z,96.70
2019-03-24T09:36:25.904Z,97.20
2019-03-24T09:38:52.636Z,97.00
2019-03-24T09:41:19.389Z,97.70
2019-03-24T09:43:46.723Z,98.60
2019-03-24T09:46:15.351Z,98.80
2019-03-24T09:48:42.081Z,99.30
2019-03-24T09:51:08.927Z,99.70
2019-03-24T09:53:35.678Z,99.90
2019-03-24T09:56:03.049Z,99.60
2019-03-24T09:58:30.181Z,99.80
2019-03-24T10:00:56.859Z,99.90
2019-03-24T10:03:23.646Z,99.80
2019-03-24T10:05:50.414Z,99.90
2019-03-24T10:08:17.077Z,99.90
2019-03-24T10:10:52.243Z,99.90
2019-03-24T10:13:18.862Z,99.90
2019-03-24T10:15:45.464Z,99.90
2019-03-24T10:18:12.203Z,99.90
2019-03-24T10:20:38.829Z,99.80
2019-03-24T10:23:05.558Z,99.90
2019-03-24T10:25:33.225Z,99.90
2019-03-24T10:27:59.910Z,99.90
2019-03-24T10:30:26.605Z,99.90
2019-03-24T10:32:53.344Z,99.90
2019-03-24T10:35:19.974Z,99.90
2019-03-24T10:37:47.624Z,99.90
2019-03-24T10:40:14.460Z,99.90
2019-03-24T10:42:43.230Z,99.90
2019-03-24T10:45:10.133Z,99.70
2019-03-24T10:47:37.137Z,99.80
2019-03-24T10:50:08.040Z,99.50
2019-03-24T10:52:34.761Z,98.80
2019-03-24T10:55:07.927Z,97.50
2019-03-24T10:57:34.672Z,95.70
2019-03-24T11:00:02.231Z,94.70
2019-03-24T11:02:29.035Z,94.10
2019-03-24T11:04:57.071Z,93.30
2019-03-24T11:07:23.610Z,91.40
2019-03-24T11:09:50.140Z,88.60
2019-03-24T11:12:16.863Z,91.10
2019-03-24T11:14:43.628Z,92.00
2019-03-24T11:17:10.448Z,91.30
2019-03-24T11:19:37.129Z,90.90
2019-03-24T11:22:03.850Z,89.70
2019-03-24T11:24:30.703Z,88.60
2019-03-24T11:26:57.336Z,89.00
2019-03-24T11:29:24.248Z,87.50
2019-03-24T11:31:53.970Z,85.70
2019-03-24T11:34:20.681Z,81.30
2019-03-24T11:36:47.434Z,80.90
2019-03-24T11:39:14.090Z,79.40
2019-03-24T11:41:41.030Z,79.40
2019-03-24T11:44:08.872Z,82.80
2019-03-24T11:46:35.730Z,83.00
2019-03-24T11:49:02.458Z,81.50
2019-03-24T11:51:29.106Z,80.40
2019-03-24T11:53:55.764Z,77.80
2019-03-24T11:56:22.454Z,76.30
2019-03-24T11:58:49.111Z,75.30
2019-03-24T12:01:38.133Z,77.20
2019-03-24T12:03:59.350Z,77.80
2019-03-24T12:06:26.162Z,78.20
2019-03-24T12:08:52.954Z,76.90
2019-03-24T12:11:19.562Z,76.60
2019-03-24T12:13:46.225Z,76.50
2019-03-24T12:16:12.857Z,76.80
2019-03-24T12:18:39.542Z,74.40
2019-03-24T12:21:06.285Z,73.00
2019-03-24T12:23:33.067Z,72.00
2019-03-24T12:25:59.704Z,71.10
2019-03-24T12:28:26.420Z,69.70
2019-03-24T12:30:53.306Z,67.80
2019-03-24T12:33:19.904Z,67.90
2019-03-24T12:36:00.541Z,64.60
2019-03-24T12:38:27.094Z,64.50
2019-03-24T12:40:53.772Z,59.40
2019-03-24T12:43:20.638Z,58.00
2019-03-24T12:45:47.312Z,53.90
2019-03-24T12:48:14.156Z,52.80
2019-03-24T12:50:41.266Z,52.30
2019-03-24T12:53:08.067Z,53.20
2019-03-24T12:55:34.682Z,53.30
2019-03-24T12:58:01.322Z,53.80
2019-03-24T13:00:33.497Z,51.40
2019-03-24T13:03:00.440Z,49.80
2019-03-24T13:05:27.178Z,48.90
2019-03-24T13:07:57.650Z,48.80
2019-03-24T13:10:24.429Z,48.50
2019-03-24T13:12:51.115Z,46.60
2019-03-24T13:15:17.788Z,45.90
2019-03-24T13:17:44.521Z,45.30
2019-03-24T13:20:20.113Z,44.20
2019-03-24T13:22:41.250Z,43.90
2019-03-24T13:25:08.360Z,43.80
2019-03-24T13:27:35.029Z,44.80
2019-03-24T13:30:15.460Z,46.40
2019-03-24T13:32:42.302Z,42.50
2019-03-24T13:35:09.589Z,43.20
2019-03-24T13:37:36.205Z,42.90
2019-03-24T13:40:03.888Z,43.10
2019-03-24T13:42:30.656Z,44.00
2019-03-24T13:44:57.428Z,43.10
2019-03-24T13:47:24.179Z,42.90
2019-03-24T13:49:50.962Z,42.80
2019-03-24T13:52:17.934Z,43.40
2019-03-24T13:54:45.047Z,44.30
2019-03-24T13:57:11.760Z,47.40
2019-03-24T13:59:39.514Z,47.30
2019-03-24T14:02:06.915Z,47.70
2019-03-24T14:04:33.930Z,48.30
2019-03-24T14:07:03.867Z,49.20
2019-03-24T14:09:31.891Z,50.70
2019-03-24T14:12:00.015Z,51.10
2019-03-24T14:14:26.840Z,51.40
2019-03-24T14:16:56.841Z,49.20
2019-03-24T14:19:23.636Z,49.50
2019-03-24T14:21:50.295Z,49.00
2019-03-24T14:24:17.166Z,49.30
2019-03-24T14:26:45.074Z,50.10
2019-03-24T14:29:12.430Z,50.00
2019-03-24T14:31:39.067Z,50.90
2019-03-24T14:34:06.752Z,51.50
2019-03-24T14:36:33.390Z,51.70
2019-03-24T14:39:00.054Z,52.20
2019-03-24T14:41:27.086Z,52.60
2019-03-24T14:43:53.854Z,51.60
2019-03-24T14:46:20.984Z,51.90
2019-03-24T14:48:47.936Z,52.60
2019-03-24T14:51:20.815Z,54.00
2019-03-24T14:53:47.559Z,53.80
2019-03-24T14:56:16.603Z,54.00
2019-03-24T14:58:43.351Z,53.60
2019-03-24T15:01:10.276Z,54.00
2019-03-24T15:03:37.044Z,55.30
2019-03-24T15:06:04.026Z,56.10
2019-03-24T15:08:31.535Z,56.60
2019-03-24T15:10:59.448Z,57.60
2019-03-24T15:13:26.046Z,58.00
2019-03-24T15:15:53.015Z,59.30
2019-03-24T15:18:19.756Z,60.00
2019-03-24T15:20:48.182Z,61.00
2019-03-24T15:23:16.864Z,60.60
2019-03-24T15:25:44.193Z,60.60
2019-03-24T15:28:11.493Z,60.70
2019-03-24T15:30:38.403Z,61.30
2019-03-24T15:33:06.591Z,61.90
2019-03-24T15:35:34.809Z,61.20
2019-03-24T15:38:08.590Z,59.50
2019-03-24T15:40:31.786Z,60.00
2019-03-24T15:42:58.622Z,60.10
2019-03-24T15:45:26.668Z,61.00
2019-03-24T15:47:53.534Z,62.40
2019-03-24T15:50:25.342Z,63.90
2019-03-24T15:52:52.952Z,65.80
2019-03-24T15:55:21.078Z,67.50
2019-03-24T15:57:47.929Z,68.20
2019-03-24T16:00:18.839Z,68.50
2019-03-24T16:02:47.545Z,68.00
2019-03-24T16:05:14.333Z,69.30
2019-03-24T16:07:41.593Z,67.60
2019-03-24T16:10:09.061Z,69.00
2019-03-24T16:12:36.130Z,68.80
2019-03-24T16:15:05.711Z,69.30
2019-03-24T16:17:32.665Z,67.90
2019-03-24T16:19:59.417Z,66.10
2019-03-24T16:22:26.643Z,65.50
2019-03-24T16:24:53.488Z,64.40
2019-03-24T16:27:20.577Z,65.40
2019-03-24T16:29:47.526Z,66.30
2019-03-24T16:32:14.317Z,66.50
2019-03-24T16:34:41.915Z,67.60
2019-03-24T16:37:08.987Z,68.50
2019-03-24T16:39:38.333Z,68.00
2019-03-24T16:42:08.215Z,68.00
2019-03-24T16:44:37.328Z,65.40
2019-03-24T16:47:06.823Z,65.70
2019-03-24T16:49:36.625Z,65.70
2019-03-24T16:52:06.163Z,66.70
2019-03-24T16:54:35.527Z,67.60
2019-03-24T16:57:02.775Z,67.50
2019-03-24T16:59:33.953Z,67.80
2019-03-24T17:02:06.907Z,68.30
2019-03-24T17:04:34.148Z,69.30
2019-03-24T17:07:08.301Z,70.30
2019-03-24T17:09:53.871Z,71.10
2019-03-24T17:12:22.135Z,71.30
2019-03-24T17:14:49.541Z,72.60
2019-03-24T17:17:16.255Z,73.40
2019-03-24T17:19:43.285Z,74.00
2019-03-24T17:22:12.706Z,74.80
2019-03-24T17:24:40.460Z,75.10
2019-03-24T17:27:07.431Z,74.80
2019-03-24T17:29:36.459Z,74.70
2019-03-24T17:32:03.380Z,75.60
2019-03-24T17:34:30.057Z,76.20
2019-03-24T17:36:56.828Z,77.40
2019-03-24T17:39:23.511Z,78.60
2019-03-24T17:41:50.173Z,77.60
2019-03-24T17:44:17.952Z,78.20
2019-03-24T17:46:46.233Z,78.10
2019-03-24T17:49:14.800Z,78.20
2019-03-24T17:51:41.794Z,78.10
2019-03-24T17:54:09.221Z,78.10
2019-03-24T17:56:36.081Z,77.70
2019-03-24T17:59:03.628Z,77.40
2019-03-24T18:01:32.477Z,77.50
2019-03-24T18:04:00.934Z,79.40
2019-03-24T18:06:30.107Z,80.60
2019-03-24T18:08:57.314Z,81.30
2019-03-24T18:11:23.998Z,82.20
2019-03-24T18:13:53.712Z,81.70
2019-03-24T18:16:20.712Z,82.10
2019-03-24T18:18:47.864Z,82.60
2019-03-24T18:21:16.602Z,83.10
2019-03-24T18:23:44.549Z,83.20
2019-03-24T18:26:11.565Z,83.80
2019-03-24T18:28:39.846Z,83.90
2019-03-24T18:31:06.683Z,84.60
2019-03-24T18:33:34.526Z,84.60
2019-03-24T18:36:01.308Z,84.60
2019-03-24T18:38:28.063Z,85.10
2019-03-24T18:40:55.205Z,85.70
2019-03-24T18:43:22.116Z,86.00
2019-03-24T18:45:49.384Z,86.80
2019-03-24T18:48:16.433Z,87.30
2019-03-24T18:50:43.353Z,86.30
2019-03-24T18:53:10.280Z,86.20
2019-03-24T18:55:37.204Z,86.70
2019-03-24T18:58:04.062Z,86.60
2019-03-24T19:00:30.779Z,86.30
2019-03-24T19:02:58.064Z,87.00
2019-03-24T19:05:24.923Z,87.30
2019-03-24T19:07:51.703Z,88.70
2019-03-24T19:10:19.801Z,87.50
2019-03-24T19:12:46.938Z,87.60
2019-03-24T19:15:15.203Z,88.00
2019-03-24T19:17:42.059Z,87.70
2019-03-24T19:20:09.994Z,88.00
2019-03-24T19:22:37.021Z,87.80
2019-03-24T19:25:05.661Z,87.80
2019-03-24T19:27:32.293Z,88.50
2019-03-24T19:29:59.365Z,88.90
2019-03-24T19:32:26.561Z,88.60
2019-03-24T19:34:53.878Z,87.80
2019-03-24T19:37:20.780Z,87.30
2019-03-24T19:39:47.877Z,88.00
2019-03-24T19:42:14.707Z,87.80
2019-03-24T19:44:41.340Z,88.00
2019-03-24T19:47:08.263Z,88.10
2019-03-24T19:49:35.158Z,87.60
2019-03-24T19:52:02.218Z,88.10
2019-03-24T19:54:29.101Z,88.20
2019-03-24T19:56:55.750Z,88.20
2019-03-24T19:59:22.317Z,88.40
2019-03-24T20:01:49.446Z,88.50
2019-03-24T20:04:16.277Z,88.60
2019-03-24T20:06:42.951Z,87.90
2019-03-24T20:09:10.611Z,87.50
2019-03-24T20:11:37.486Z,87.30
2019-03-24T20:14:04.655Z,87.20
2019-03-24T20:16:31.448Z,87.30
2019-03-24T20:18:58.104Z,88.30
2019-03-24T20:21:24.926Z,88.00
2019-03-24T20:23:51.893Z,88.60
2019-03-24T20:26:18.899Z,88.30
2019-03-24T20:28:45.903Z,88.60
2019-03-24T20:31:12.738Z,89.00
2019-03-24T20:33:39.551Z,89.00
2019-03-24T20:36:06.245Z,89.10
2019-03-24T20:38:32.981Z,89.00
2019-03-24T20:41:13.323Z,89.50
2019-03-24T20:43:40.268Z,89.80
2019-03-24T20:46:07.229Z,89.90
2019-03-24T20:48:34.104Z,90.00
2019-03-24T20:51:00.923Z,90.00
2019-03-24T20:53:27.973Z,89.60
2019-03-24T20:55:54.705Z,89.50
2019-03-24T20:58:21.543Z,88.80
2019-03-24T21:00:48.406Z,89.20
2019-03-24T21:03:15.274Z,89.10
2019-03-24T21:05:42.420Z,89.50
2019-03-24T21:08:09.163Z,90.00
2019-03-24T21:10:36.019Z,90.50
2019-03-24T21:13:03.303Z,90.30
2019-03-24T21:15:30.307Z,89.90
2019-03-24T21:17:57.209Z,89.70
2019-03-24T21:20:23.917Z,89.20
2019-03-24T21:22:50.832Z,88.80
2019-03-24T21:25:17.682Z,89.30
2019-03-24T21:27:45.350Z,89.30
2019-03-24T21:30:12.503Z,89.30
2019-03-24T21:32:39.260Z,89.30
2019-03-24T21:35:06.743Z,89.20
2019-03-24T21:37:33.694Z,89.10
2019-03-24T21:40:00.726Z,89.60
2019-03-24T21:42:27.571Z,89.90
2019-03-24T21:44:54.245Z,89.50
2019-03-24T21:47:21.214Z,89.50
2019-03-24T21:49:47.956Z,89.60
2019-03-24T21:52:15.430Z,90.10
2019-03-24T21:54:42.086Z,90.10
2019-03-24T21:57:08.877Z,90.00
2019-03-24T21:59:35.635Z,90.20
2019-03-24T22:02:03.568Z,90.10
2019-03-24T22:04:30.357Z,90.30
2019-03-24T22:06:56.908Z,90.80
2019-03-24T22:09:23.860Z,90.50
2019-03-24T22:11:50.718Z,90.50
2019-03-24T22:14:17.488Z,90.70
2019-03-24T22:16:44.148Z,90.60
2019-03-24T22:19:10.786Z,90.40
2019-03-24T22:21:37.435Z,90.40
2019-03-24T22:24:04.163Z,90.50
2019-03-24T22:26:31.055Z,90.40
2019-03-24T22:28:57.699Z,90.30
2019-03-24T22:31:24.484Z,90.30
2019-03-24T22:33:51.246Z,90.30
2019-03-24T22:36:17.988Z,90.50
2019-03-24T22:38:46.354Z,90.20
2019-03-24T22:41:13.198Z,89.90
2019-03-24T22:43:39.973Z,90.10
2019-03-24T22:46:06.694Z,90.00
2019-03-24T22:48:34.572Z,90.10
2019-03-24T22:51:01.311Z,90.00
2019-03-24T22:53:28.180Z,90.00
2019-03-24T22:55:54.868Z,90.40
2019-03-24T22:58:21.496Z,90.60
2019-03-24T23:00:51.002Z,90.60
2019-03-24T23:03:17.856Z,90.60
2019-03-24T23:05:45.130Z,90.80
2019-03-24T23:08:11.784Z,90.90
2019-03-24T23:10:38.388Z,90.90
2019-03-24T23:13:04.990Z,90.90
2019-03-24T23:15:33.606Z,91.10
2019-03-24T23:18:00.412Z,91.20
2019-03-24T23:20:27.264Z,91.20
2019-03-24T23:22:54.056Z,91.50
2019-03-24T23:25:22.604Z,91.70
2019-03-24T23:27:51.547Z,91.80
2019-03-24T23:30:18.558Z,91.80
2019-03-24T23:32:45.622Z,92.00
2019-03-24T23:35:12.580Z,92.20
2019-03-24T23:37:39.243Z,92.40
2019-03-24T23:40:06.098Z,92.50
2019-03-24T23:42:32.878Z,92.50
2019-03-24T23:44:59.520Z,92.60
2019-03-24T23:47:26.246Z,92.90
2019-03-24T23:49:56.518Z,93.00
2019-03-24T23:52:24.879Z,93.10
2019-03-24T23:54:51.534Z,93.30
2019-03-24T23:57:18.835Z,93.30
2019-03-24T23:59:45.532Z,93.40
