createdAt,value
2023-02-09T00:00:17.691Z,71.37
2023-02-09T00:01:20.881Z,71.30
2023-02-09T00:02:24.446Z,71.45
2023-02-09T00:03:59.766Z,71.40
2023-02-09T00:05:03.039Z,71.45
2023-02-09T00:06:06.285Z,71.67
2023-02-09T00:07:41.592Z,71.55
2023-02-09T00:08:44.553Z,71.45
2023-02-09T00:09:47.688Z,71.54
2023-02-09T00:11:22.813Z,71.44
2023-02-09T00:12:25.810Z,71.66
2023-02-09T00:13:28.692Z,71.67
2023-02-09T00:15:07.289Z,71.86
2023-02-09T00:16:10.568Z,71.68
2023-02-09T00:17:14.001Z,71.61
2023-02-09T00:18:48.767Z,71.72
2023-02-09T00:19:51.797Z,71.83
2023-02-09T00:20:54.800Z,71.96
2023-02-09T00:22:29.776Z,71.72
2023-02-09T00:23:33.098Z,72.01
2023-02-09T00:24:35.972Z,72.00
2023-02-09T00:26:11.217Z,71.90
2023-02-09T00:27:14.174Z,72.02
2023-02-09T00:28:17.427Z,72.15
2023-02-09T00:29:52.709Z,72.09
2023-02-09T00:30:55.857Z,72.23
2023-02-09T00:31:59.464Z,72.24
2023-02-09T00:33:34.626Z,72.35
2023-02-09T00:34:37.795Z,72.34
2023-02-09T00:35:41.123Z,72.42
2023-02-09T00:37:16.098Z,72.53
2023-02-09T00:38:19.277Z,72.51
2023-02-09T00:39:22.377Z,72.53
2023-02-09T00:40:57.288Z,72.48
2023-02-09T00:42:00.427Z,72.42
2023-02-09T00:43:03.612Z,72.42
2023-02-09T00:44:38.826Z,72.40
2023-02-09T00:45:42.004Z,72.49
2023-02-09T00:46:45.444Z,72.57
2023-02-09T00:48:20.396Z,72.24
2023-02-09T00:49:23.438Z,72.03
2023-02-09T00:50:26.557Z,72.12
2023-02-09T00:52:01.866Z,72.28
2023-02-09T00:53:07.543Z,72.22
2023-02-09T00:54:10.399Z,72.17
2023-02-09T00:55:45.503Z,72.35
2023-02-09T00:56:48.391Z,72.03
2023-02-09T00:57:51.976Z,72.14
2023-02-09T00:59:26.878Z,72.12
2023-02-09T01:00:17.462Z,72.11
2023-02-09T01:01:20.540Z,72.12
2023-02-09T01:02:23.988Z,72.07
2023-02-09T01:03:59.128Z,72.19
2023-02-09T01:05:02.363Z,72.21
2023-02-09T01:06:05.557Z,72.38
2023-02-09T01:07:40.548Z,72.22
2023-02-09T01:08:43.483Z,72.11
2023-02-09T01:09:46.607Z,71.99
2023-02-09T01:11:21.724Z,71.76
2023-02-09T01:12:24.648Z,71.82
2023-02-09T01:13:27.726Z,71.90
2023-02-09T01:15:02.510Z,71.94
2023-02-09T01:16:06.022Z,71.94
2023-02-09T01:17:09.951Z,72.22
2023-02-09T01:18:44.984Z,72.53
2023-02-09T01:19:48.107Z,72.36
2023-02-09T01:20:51.646Z,72.12
2023-02-09T01:22:26.691Z,72.08
2023-02-09T01:23:29.650Z,72.04
2023-02-09T01:24:33.020Z,72.06
2023-02-09T01:26:08.131Z,72.03
2023-02-09T01:27:11.349Z,71.52
2023-02-09T01:28:14.640Z,71.20
2023-02-09T01:29:49.889Z,71.54
2023-02-09T01:30:53.769Z,71.21
2023-02-09T01:31:57.744Z,71.37
2023-02-09T01:33:32.873Z,71.05
2023-02-09T01:34:35.889Z,70.95
2023-02-09T01:35:38.877Z,71.03
2023-02-09T01:37:13.909Z,70.96
2023-02-09T01:38:17.211Z,71.28
2023-02-09T01:39:20.423Z,71.22
2023-02-09T01:40:55.439Z,70.36
2023-02-09T01:41:58.488Z,70.53
2023-02-09T01:43:01.424Z,70.76
2023-02-09T01:44:36.269Z,70.89
2023-02-09T01:45:39.338Z,71.02
2023-02-09T01:46:42.316Z,70.59
2023-02-09T01:48:17.618Z,70.84
2023-02-09T01:49:20.433Z,71.01
2023-02-09T01:50:23.497Z,70.86
2023-02-09T01:51:59.607Z,71.07
2023-02-09T01:53:02.622Z,71.17
2023-02-09T01:54:05.910Z,71.21
2023-02-09T01:55:40.736Z,71.24
2023-02-09T01:56:44.032Z,71.30
2023-02-09T01:57:47.129Z,71.50
2023-02-09T01:59:22.088Z,71.50
2023-02-09T02:00:18.221Z,71.53
2023-02-09T02:01:21.384Z,71.66
2023-02-09T02:02:25.083Z,71.68
2023-02-09T02:04:00.384Z,71.88
2023-02-09T02:05:03.295Z,72.17
2023-02-09T02:06:06.583Z,72.37
2023-02-09T02:07:41.612Z,72.44
2023-02-09T02:08:44.732Z,72.45
2023-02-09T02:09:47.726Z,72.48
2023-02-09T02:11:23.134Z,72.55
2023-02-09T02:12:26.271Z,72.63
2023-02-09T02:13:29.482Z,72.77
2023-02-09T02:15:04.565Z,72.95
2023-02-09T02:16:07.805Z,73.03
2023-02-09T02:17:10.824Z,73.08
2023-02-09T02:18:45.854Z,73.00
2023-02-09T02:19:48.972Z,73.02
2023-02-09T02:20:52.787Z,73.17
2023-02-09T02:22:27.962Z,73.32
2023-02-09T02:23:30.975Z,73.25
2023-02-09T02:24:34.074Z,73.33
2023-02-09T02:26:12.606Z,73.44
2023-02-09T02:27:15.970Z,73.34
2023-02-09T02:28:19.037Z,73.35
2023-02-09T02:29:54.519Z,73.43
2023-02-09T02:30:57.707Z,73.39
2023-02-09T02:32:01.815Z,73.31
2023-02-09T02:33:36.822Z,73.40
2023-02-09T02:34:39.675Z,73.29
2023-02-09T02:35:42.709Z,73.50
2023-02-09T02:37:18.144Z,73.24
2023-02-09T02:38:21.113Z,73.20
2023-02-09T02:39:24.233Z,73.22
2023-02-09T02:40:59.210Z,73.27
2023-02-09T02:42:02.111Z,73.30
2023-02-09T02:43:05.117Z,73.40
2023-02-09T02:44:39.876Z,73.31
2023-02-09T02:45:42.872Z,73.20
2023-02-09T02:46:46.254Z,73.35
2023-02-09T02:48:21.463Z,73.32
2023-02-09T02:49:24.499Z,73.39
2023-02-09T02:50:27.512Z,73.45
2023-02-09T02:52:03.709Z,73.68
2023-02-09T02:53:06.540Z,73.36
2023-02-09T02:54:09.431Z,73.24
2023-02-09T02:55:44.634Z,73.60
2023-02-09T02:56:47.731Z,73.50
2023-02-09T02:57:50.660Z,73.44
2023-02-09T02:59:25.839Z,73.08
2023-02-09T03:00:17.628Z,73.13
2023-02-09T03:01:20.878Z,73.19
2023-02-09T03:02:24.305Z,73.12
2023-02-09T03:03:59.209Z,73.17
2023-02-09T03:05:02.223Z,73.46
2023-02-09T03:06:05.645Z,73.47
2023-02-09T03:07:40.566Z,73.45
2023-02-09T03:08:43.446Z,73.62
2023-02-09T03:09:46.659Z,73.68
2023-02-09T03:11:21.896Z,73.68
2023-02-09T03:12:24.766Z,73.64
2023-02-09T03:13:27.986Z,73.50
2023-02-09T03:15:02.864Z,73.14
2023-02-09T03:16:06.312Z,73.32
2023-02-09T03:17:09.825Z,73.44
2023-02-09T03:18:44.621Z,73.38
2023-02-09T03:19:47.748Z,73.41
2023-02-09T03:20:51.549Z,73.39
2023-02-09T03:22:26.610Z,73.35
2023-02-09T03:23:29.628Z,73.44
2023-02-09T03:24:32.653Z,73.59
2023-02-09T03:26:07.427Z,73.60
2023-02-09T03:27:10.403Z,73.50
2023-02-09T03:28:13.595Z,73.56
2023-02-09T03:29:48.725Z,73.63
2023-02-09T03:30:52.919Z,73.77
2023-02-09T03:31:57.107Z,73.85
2023-02-09T03:33:32.342Z,73.65
2023-02-09T03:34:35.540Z,73.56
2023-02-09T03:35:38.623Z,73.57
2023-02-09T03:37:13.525Z,73.78
2023-02-09T03:38:16.415Z,73.92
2023-02-09T03:39:19.508Z,73.40
2023-02-09T03:40:54.778Z,72.61
2023-02-09T03:42:00.026Z,73.03
2023-02-09T03:43:03.009Z,72.97
2023-02-09T03:44:37.680Z,72.72
2023-02-09T03:45:40.971Z,72.87
2023-02-09T03:46:44.521Z,72.63
2023-02-09T03:48:19.454Z,72.91
2023-02-09T03:49:22.453Z,73.19
2023-02-09T03:50:25.479Z,72.79
2023-02-09T03:52:00.845Z,72.47
2023-02-09T03:53:03.837Z,72.76
2023-02-09T03:54:07.081Z,72.72
2023-02-09T03:55:42.187Z,72.74
2023-02-09T03:56:45.099Z,72.59
2023-02-09T03:57:48.413Z,72.73
2023-02-09T03:59:23.508Z,72.68
2023-02-09T04:00:18.483Z,72.71
2023-02-09T04:01:22.231Z,72.46
2023-02-09T04:02:25.483Z,72.79
2023-02-09T04:04:01.024Z,72.72
2023-02-09T04:05:05.761Z,72.79
2023-02-09T04:06:09.376Z,72.78
2023-02-09T04:07:44.224Z,72.98
2023-02-09T04:08:47.156Z,73.01
2023-02-09T04:09:50.086Z,72.99
2023-02-09T04:11:27.347Z,73.10
2023-02-09T04:12:30.652Z,73.05
2023-02-09T04:13:33.681Z,73.25
2023-02-09T04:15:08.744Z,73.14
2023-02-09T04:16:12.014Z,73.20
2023-02-09T04:17:15.668Z,73.34
2023-02-09T04:18:50.421Z,73.67
2023-02-09T04:19:53.441Z,73.80
2023-02-09T04:20:56.405Z,73.85
2023-02-09T04:22:31.311Z,74.00
2023-02-09T04:23:34.400Z,74.02
2023-02-09T04:24:37.343Z,73.95
2023-02-09T04:26:12.323Z,74.22
2023-02-09T04:27:15.549Z,74.29
2023-02-09T04:28:18.564Z,74.24
2023-02-09T04:29:53.653Z,74.27
2023-02-09T04:30:56.778Z,74.34
2023-02-09T04:32:01.136Z,74.46
2023-02-09T04:33:36.489Z,74.50
2023-02-09T04:34:39.757Z,74.59
2023-02-09T04:35:42.871Z,74.70
2023-02-09T04:37:17.821Z,74.81
2023-02-09T04:38:20.771Z,74.83
2023-02-09T04:39:23.877Z,74.85
2023-02-09T04:40:59.621Z,74.89
2023-02-09T04:42:02.689Z,75.00
2023-02-09T04:43:05.539Z,75.09
2023-02-09T04:44:40.833Z,75.06
2023-02-09T04:45:43.955Z,74.95
2023-02-09T04:46:49.341Z,74.87
2023-02-09T04:48:24.222Z,75.08
2023-02-09T04:49:27.509Z,75.13
2023-02-09T04:50:30.612Z,75.22
2023-02-09T04:52:06.008Z,75.29
2023-02-09T04:53:09.140Z,75.47
2023-02-09T04:54:12.287Z,75.53
2023-02-09T04:55:47.440Z,75.52
2023-02-09T04:56:50.420Z,75.63
2023-02-09T04:57:53.387Z,75.67
2023-02-09T04:59:29.601Z,75.76
2023-02-09T05:00:17.968Z,75.75
2023-02-09T05:01:21.206Z,75.79
2023-02-09T05:02:24.571Z,75.75
2023-02-09T05:03:59.997Z,75.96
2023-02-09T05:05:47.989Z,75.95
2023-02-09T05:06:51.523Z,76.12
2023-02-09T05:07:54.893Z,75.97
2023-02-09T05:09:30.332Z,75.64
2023-02-09T05:10:33.640Z,75.67
2023-02-09T05:11:37.230Z,75.74
2023-02-09T05:13:12.618Z,75.41
2023-02-09T05:14:16.146Z,75.39
2023-02-09T05:15:19.594Z,75.35
2023-02-09T05:16:55.376Z,75.29
2023-02-09T05:17:58.845Z,75.39
2023-02-09T05:19:02.155Z,75.56
2023-02-09T05:20:37.376Z,75.55
2023-02-09T05:21:41.202Z,75.14
2023-02-09T05:22:44.603Z,75.24
2023-02-09T05:24:19.851Z,75.33
2023-02-09T05:25:23.162Z,75.17
2023-02-09T05:26:26.340Z,75.27
2023-02-09T05:28:01.949Z,75.06
2023-02-09T05:29:05.502Z,74.84
2023-02-09T05:30:08.836Z,74.77
2023-02-09T05:31:44.682Z,74.65
2023-02-09T05:32:48.550Z,75.05
2023-02-09T05:33:51.803Z,75.09
2023-02-09T05:35:27.049Z,74.71
2023-02-09T05:36:30.126Z,74.63
2023-02-09T05:37:33.369Z,74.64
2023-02-09T05:39:08.587Z,74.66
2023-02-09T05:40:13.810Z,74.64
2023-02-09T05:41:17.178Z,74.59
2023-02-09T05:42:52.171Z,74.23
2023-02-09T05:43:55.407Z,74.39
2023-02-09T05:44:58.969Z,74.04
2023-02-09T05:46:34.475Z,74.03
2023-02-09T05:47:37.873Z,73.78
2023-02-09T05:48:41.269Z,73.62
2023-02-09T05:50:16.335Z,73.82
2023-02-09T05:51:19.327Z,73.56
2023-02-09T05:52:22.533Z,73.33
2023-02-09T05:53:59.406Z,73.12
2023-02-09T05:55:02.621Z,73.24
2023-02-09T05:56:05.934Z,73.44
2023-02-09T05:57:40.841Z,72.81
2023-02-09T05:58:43.946Z,72.90
2023-02-09T05:59:49.594Z,72.95
2023-02-09T06:00:17.725Z,73.10
2023-02-09T06:01:20.824Z,73.09
2023-02-09T06:02:24.106Z,73.10
2023-02-09T06:04:00.052Z,73.21
2023-02-09T06:05:03.382Z,73.17
2023-02-09T06:06:06.921Z,73.25
2023-02-09T06:07:42.293Z,73.18
2023-02-09T06:08:45.422Z,73.18
2023-02-09T06:09:48.529Z,73.32
2023-02-09T06:11:24.027Z,73.48
2023-02-09T06:12:27.053Z,73.60
2023-02-09T06:13:32.532Z,73.77
2023-02-09T06:15:07.905Z,73.61
2023-02-09T06:16:11.696Z,73.66
2023-02-09T06:17:14.973Z,73.86
2023-02-09T06:18:50.031Z,73.74
2023-02-09T06:19:53.717Z,73.79
2023-02-09T06:20:56.931Z,73.88
2023-02-09T06:22:31.878Z,73.87
2023-02-09T06:23:35.419Z,73.95
2023-02-09T06:24:38.583Z,74.31
2023-02-09T06:26:13.813Z,74.53
2023-02-09T06:27:17.161Z,74.56
2023-02-09T06:28:20.769Z,74.54
2023-02-09T06:29:56.277Z,74.61
2023-02-09T06:30:59.882Z,74.60
2023-02-09T06:32:04.298Z,74.54
2023-02-09T06:33:39.919Z,74.47
2023-02-09T06:34:43.033Z,74.44
2023-02-09T06:35:46.093Z,74.48
2023-02-09T06:37:22.135Z,74.43
2023-02-09T06:38:25.122Z,74.47
2023-02-09T06:39:28.303Z,74.47
2023-02-09T06:41:03.682Z,74.41
2023-02-09T06:42:06.917Z,74.36
2023-02-09T06:43:10.030Z,74.27
2023-02-09T06:44:45.134Z,74.25
2023-02-09T06:45:48.307Z,74.25
2023-02-09T06:46:51.625Z,74.38
2023-02-09T06:48:27.294Z,74.43
2023-02-09T06:49:31.538Z,74.48
2023-02-09T06:50:35.682Z,74.44
2023-02-09T06:52:13.018Z,74.06
2023-02-09T06:53:15.884Z,74.39
2023-02-09T06:54:19.015Z,74.53
2023-02-09T06:55:55.312Z,74.53
2023-02-09T06:56:59.133Z,74.41
2023-02-09T06:58:02.537Z,74.43
2023-02-09T06:59:37.545Z,74.40
2023-02-09T07:00:18.184Z,74.40
2023-02-09T07:01:21.947Z,74.25
2023-02-09T07:02:25.632Z,74.35
2023-02-09T07:04:01.045Z,74.34
2023-02-09T07:05:04.115Z,74.26
2023-02-09T07:06:07.153Z,74.22
2023-02-09T07:07:42.183Z,74.05
2023-02-09T07:08:45.106Z,73.96
2023-02-09T07:09:48.448Z,73.87
2023-02-09T07:11:23.434Z,73.97
2023-02-09T07:12:26.570Z,73.94
2023-02-09T07:13:32.539Z,73.94
2023-02-09T07:15:07.508Z,73.93
2023-02-09T07:16:11.042Z,73.97
2023-02-09T07:17:14.389Z,73.94
2023-02-09T07:18:49.383Z,73.99
2023-02-09T07:19:52.639Z,73.93
2023-02-09T07:20:55.711Z,73.94
2023-02-09T07:22:30.498Z,73.81
2023-02-09T07:23:33.576Z,73.78
2023-02-09T07:24:36.415Z,73.86
2023-02-09T07:26:12.691Z,73.75
2023-02-09T07:27:15.702Z,73.89
2023-02-09T07:28:18.978Z,73.85
2023-02-09T07:29:54.626Z,73.83
2023-02-09T07:30:59.285Z,73.82
2023-02-09T07:32:03.297Z,73.89
2023-02-09T07:33:38.652Z,73.79
2023-02-09T07:34:41.987Z,73.68
2023-02-09T07:35:45.050Z,73.76
2023-02-09T07:37:21.065Z,73.60
2023-02-09T07:38:24.371Z,73.68
2023-02-09T07:39:28.500Z,73.62
2023-02-09T07:41:04.180Z,73.58
2023-02-09T07:42:07.180Z,73.55
2023-02-09T07:43:10.216Z,73.51
2023-02-09T07:44:45.323Z,73.40
2023-02-09T07:45:50.873Z,73.43
2023-02-09T07:46:54.477Z,73.32
2023-02-09T07:48:29.620Z,73.27
2023-02-09T07:49:32.522Z,73.27
2023-02-09T07:50:35.454Z,73.27
2023-02-09T07:52:14.009Z,72.95
2023-02-09T07:53:17.108Z,73.21
2023-02-09T07:54:20.281Z,73.17
2023-02-09T07:55:55.137Z,73.15
2023-02-09T07:56:58.184Z,73.20
2023-02-09T07:58:01.196Z,73.33
2023-02-09T07:59:36.073Z,73.08
2023-02-09T08:00:17.875Z,72.98
2023-02-09T08:01:20.839Z,72.93
2023-02-09T08:02:24.388Z,73.00
2023-02-09T08:03:59.644Z,73.03
2023-02-09T08:05:02.621Z,73.20
2023-02-09T08:06:06.006Z,73.10
2023-02-09T08:07:58.971Z,73.41
2023-02-09T08:09:02.136Z,73.52
2023-02-09T08:10:05.164Z,73.45
2023-02-09T08:11:40.367Z,73.60
2023-02-09T08:12:43.920Z,73.63
2023-02-09T08:13:47.022Z,73.58
2023-02-09T08:15:21.870Z,73.67
2023-02-09T08:16:25.395Z,73.71
2023-02-09T08:17:28.509Z,73.77
2023-02-09T08:19:04.950Z,73.79
2023-02-09T08:20:07.972Z,73.89
2023-02-09T08:21:10.971Z,73.91
2023-02-09T08:22:46.096Z,73.93
2023-02-09T08:23:49.142Z,73.94
2023-02-09T08:24:52.383Z,74.01
2023-02-09T08:26:28.191Z,74.42
2023-02-09T08:27:31.213Z,74.28
2023-02-09T08:28:49.140Z,74.26
2023-02-09T08:30:24.164Z,74.42
2023-02-09T08:31:27.647Z,74.59
2023-02-09T08:32:31.460Z,74.62
2023-02-09T08:34:06.617Z,74.72
2023-02-09T08:35:09.519Z,74.79
2023-02-09T08:36:12.845Z,74.81
2023-02-09T08:37:47.973Z,74.97
2023-02-09T08:38:51.219Z,75.01
2023-02-09T08:39:54.422Z,75.01
2023-02-09T08:41:29.489Z,74.82
2023-02-09T08:42:32.638Z,74.73
2023-02-09T08:43:35.619Z,74.81
2023-02-09T08:45:10.657Z,74.69
2023-02-09T08:46:14.706Z,73.74
2023-02-09T08:47:18.829Z,73.44
2023-02-09T08:48:53.790Z,72.88
2023-02-09T08:49:56.936Z,72.99
2023-02-09T08:50:59.745Z,72.94
2023-02-09T08:52:34.531Z,72.79
2023-02-09T08:53:37.483Z,72.59
2023-02-09T08:54:43.698Z,72.83
2023-02-09T08:56:18.916Z,73.09
2023-02-09T08:57:24.220Z,72.94
2023-02-09T08:58:42.076Z,72.68
2023-02-09T09:00:17.443Z,71.44
2023-02-09T09:01:20.604Z,71.22
2023-02-09T09:02:23.942Z,72.05
2023-02-09T09:03:59.132Z,70.59
2023-02-09T09:05:02.297Z,71.38
2023-02-09T09:06:05.138Z,71.86
2023-02-09T09:07:40.138Z,70.81
2023-02-09T09:08:43.158Z,70.48
2023-02-09T09:09:46.291Z,70.13
2023-02-09T09:11:21.105Z,69.28
2023-02-09T09:12:24.148Z,69.47
2023-02-09T09:13:27.184Z,69.63
2023-02-09T09:15:02.329Z,69.57
2023-02-09T09:16:05.546Z,69.88
2023-02-09T09:17:08.934Z,69.85
2023-02-09T09:18:44.060Z,69.52
2023-02-09T09:19:47.213Z,69.40
2023-02-09T09:20:50.269Z,69.62
2023-02-09T09:22:25.043Z,69.56
2023-02-09T09:23:27.985Z,69.28
2023-02-09T09:24:31.191Z,69.53
2023-02-09T09:26:05.907Z,69.38
2023-02-09T09:27:08.930Z,69.27
2023-02-09T09:28:13.351Z,69.13
2023-02-09T09:29:48.413Z,69.24
2023-02-09T09:30:52.186Z,69.06
2023-02-09T09:31:55.834Z,69.70
2023-02-09T09:33:33.546Z,70.27
2023-02-09T09:34:36.854Z,70.21
2023-02-09T09:35:40.228Z,69.34
2023-02-09T09:37:15.710Z,69.16
2023-02-09T09:38:18.756Z,69.99
2023-02-09T09:39:21.697Z,69.80
2023-02-09T09:40:56.679Z,70.17
2023-02-09T09:41:59.841Z,69.61
2023-02-09T09:43:02.799Z,68.88
2023-02-09T09:44:37.973Z,69.42
2023-02-09T09:45:45.209Z,69.65
2023-02-09T09:46:48.845Z,69.55
2023-02-09T09:48:24.259Z,69.38
2023-02-09T09:49:27.265Z,68.40
2023-02-09T09:50:32.133Z,68.69
2023-02-09T09:52:07.083Z,68.28
2023-02-09T09:53:10.390Z,68.26
2023-02-09T09:54:13.400Z,68.42
2023-02-09T09:55:48.956Z,68.29
2023-02-09T09:56:52.143Z,68.41
2023-02-09T09:57:55.104Z,67.57
2023-02-09T09:59:30.155Z,68.27
2023-02-09T10:00:18.232Z,68.30
2023-02-09T10:01:21.368Z,67.82
2023-02-09T10:02:24.798Z,67.91
2023-02-09T10:03:59.742Z,67.50
2023-02-09T10:05:03.117Z,67.60
2023-02-09T10:06:06.232Z,67.89
2023-02-09T10:07:41.924Z,67.92
2023-02-09T10:08:45.167Z,68.46
2023-02-09T10:09:48.329Z,68.26
2023-02-09T10:11:23.790Z,68.10
2023-02-09T10:12:26.641Z,68.53
2023-02-09T10:13:29.750Z,68.51
2023-02-09T10:15:04.566Z,68.37
2023-02-09T10:16:07.512Z,68.28
2023-02-09T10:17:10.704Z,67.43
2023-02-09T10:18:45.656Z,67.58
2023-02-09T10:19:48.764Z,67.53
2023-02-09T10:20:52.659Z,67.40
2023-02-09T10:22:27.602Z,66.99
2023-02-09T10:23:30.732Z,67.58
2023-02-09T10:24:33.968Z,67.36
2023-02-09T10:26:09.064Z,67.14
2023-02-09T10:27:12.082Z,66.87
2023-02-09T10:28:15.419Z,66.68
2023-02-09T10:29:51.053Z,66.24
2023-02-09T10:30:54.282Z,66.90
2023-02-09T10:31:58.520Z,67.13
2023-02-09T10:33:33.598Z,66.45
2023-02-09T10:34:36.507Z,66.00
2023-02-09T10:35:39.739Z,65.84
2023-02-09T10:37:15.220Z,65.93
2023-02-09T10:38:18.449Z,65.90
2023-02-09T10:39:25.050Z,65.83
2023-02-09T10:41:00.431Z,65.67
2023-02-09T10:42:03.672Z,66.01
2023-02-09T10:43:06.941Z,66.31
2023-02-09T10:44:43.760Z,65.81
2023-02-09T10:45:47.048Z,65.43
2023-02-09T10:46:50.545Z,65.06
2023-02-09T10:48:25.418Z,64.23
2023-02-09T10:49:28.730Z,64.76
2023-02-09T10:50:33.761Z,65.25
2023-02-09T10:52:08.667Z,65.66
2023-02-09T10:53:11.841Z,65.38
2023-02-09T10:54:15.249Z,65.05
2023-02-09T10:55:51.010Z,65.28
2023-02-09T10:56:54.365Z,64.90
2023-02-09T10:57:59.791Z,64.87
2023-02-09T10:59:35.038Z,65.70
2023-02-09T11:00:17.843Z,65.70
2023-02-09T11:01:21.104Z,65.63
2023-02-09T11:02:24.620Z,65.05
2023-02-09T11:03:59.782Z,64.40
2023-02-09T11:05:03.350Z,65.37
2023-02-09T11:06:06.497Z,65.02
2023-02-09T11:07:41.445Z,64.90
2023-02-09T11:08:44.369Z,65.12
2023-02-09T11:09:47.531Z,64.59
2023-02-09T11:11:25.133Z,64.82
2023-02-09T11:12:28.190Z,64.21
2023-02-09T11:13:32.484Z,62.95
2023-02-09T11:15:07.785Z,63.18
2023-02-09T11:16:11.170Z,63.75
2023-02-09T11:17:14.592Z,63.95
2023-02-09T11:18:49.736Z,63.32
2023-02-09T11:19:53.954Z,64.41
2023-02-09T11:20:57.134Z,65.11
2023-02-09T11:22:34.827Z,65.13
2023-02-09T11:23:37.852Z,65.39
2023-02-09T11:24:41.115Z,64.31
2023-02-09T11:26:15.981Z,64.87
2023-02-09T11:27:18.998Z,65.23
2023-02-09T11:28:22.481Z,66.04
2023-02-09T11:29:57.486Z,65.58
2023-02-09T11:31:00.956Z,65.39
2023-02-09T11:32:05.207Z,65.04
2023-02-09T11:33:40.569Z,65.55
2023-02-09T11:34:43.739Z,65.51
2023-02-09T11:35:46.759Z,66.13
2023-02-09T11:37:21.735Z,65.51
2023-02-09T11:38:24.815Z,65.81
2023-02-09T11:39:27.807Z,65.93
2023-02-09T11:41:02.928Z,66.17
2023-02-09T11:42:05.886Z,66.36
2023-02-09T11:43:08.886Z,66.34
2023-02-09T11:44:43.702Z,67.19
2023-02-09T11:45:49.500Z,67.35
2023-02-09T11:46:52.896Z,66.77
2023-02-09T11:48:27.971Z,65.66
2023-02-09T11:49:31.225Z,66.12
2023-02-09T11:50:34.295Z,66.44
2023-02-09T11:52:12.221Z,66.67
2023-02-09T11:53:15.120Z,66.74
2023-02-09T11:54:18.146Z,67.56
2023-02-09T11:55:53.186Z,67.73
2023-02-09T11:56:56.096Z,67.25
2023-02-09T11:57:59.048Z,67.01
2023-02-09T11:59:33.988Z,66.14
2023-02-09T12:00:18.339Z,66.90
2023-02-09T12:01:47.480Z,67.67
2023-02-09T12:02:50.576Z,67.37
2023-02-09T12:04:26.074Z,66.32
2023-02-09T12:05:29.018Z,66.53
2023-02-09T12:06:32.152Z,67.04
2023-02-09T12:08:07.861Z,67.44
2023-02-09T12:09:11.087Z,67.32
2023-02-09T12:10:14.211Z,67.52
2023-02-09T12:11:49.153Z,68.19
2023-02-09T12:12:52.004Z,67.70
2023-02-09T12:13:56.154Z,67.44
2023-02-09T12:15:31.009Z,67.09
2023-02-09T12:16:34.287Z,67.67
2023-02-09T12:17:37.329Z,67.93
2023-02-09T12:19:12.501Z,67.10
2023-02-09T12:20:15.566Z,67.41
2023-02-09T12:21:18.491Z,67.94
2023-02-09T12:22:53.473Z,68.31
2023-02-09T12:23:56.444Z,67.68
2023-02-09T12:24:59.625Z,67.54
2023-02-09T12:26:37.476Z,67.94
2023-02-09T12:27:40.376Z,67.74
2023-02-09T12:28:43.333Z,67.85
2023-02-09T12:30:18.173Z,67.73
2023-02-09T12:31:21.749Z,67.25
2023-02-09T12:32:27.092Z,67.50
2023-02-09T12:34:01.996Z,67.76
2023-02-09T12:35:04.963Z,68.29
2023-02-09T12:36:08.131Z,68.80
2023-02-09T12:37:43.059Z,68.37
2023-02-09T12:38:49.330Z,68.51
2023-02-09T12:40:05.760Z,68.96
2023-02-09T12:41:41.308Z,68.96
2023-02-09T12:42:44.488Z,69.16
2023-02-09T12:43:47.740Z,69.40
2023-02-09T12:45:22.791Z,69.67
2023-02-09T12:46:26.927Z,69.29
2023-02-09T12:47:30.130Z,69.69
2023-02-09T12:49:05.004Z,69.99
2023-02-09T12:50:07.869Z,70.64
2023-02-09T12:51:10.950Z,70.54
2023-02-09T12:52:47.297Z,70.40
2023-02-09T12:53:50.396Z,70.53
2023-02-09T12:54:53.426Z,70.48
2023-02-09T12:56:28.806Z,71.06
2023-02-09T12:57:31.919Z,71.38
2023-02-09T12:58:35.079Z,70.84
2023-02-09T13:00:18.164Z,70.62
2023-02-09T13:01:21.440Z,70.10
2023-02-09T13:02:24.709Z,69.33
2023-02-09T13:04:00.087Z,69.77
2023-02-09T13:05:03.539Z,70.07
2023-02-09T13:06:06.440Z,70.17
2023-02-09T13:07:41.332Z,70.36
2023-02-09T13:08:44.411Z,69.87
2023-02-09T13:09:47.512Z,70.12
2023-02-09T13:11:22.265Z,70.68
2023-02-09T13:12:25.168Z,70.29
2023-02-09T13:13:28.570Z,70.43
2023-02-09T13:15:03.675Z,70.66
2023-02-09T13:16:09.682Z,70.09
2023-02-09T13:17:13.332Z,69.92
2023-02-09T13:18:48.362Z,70.38
2023-02-09T13:19:54.046Z,70.74
2023-02-09T13:20:57.036Z,70.88
2023-02-09T13:22:31.825Z,70.53
2023-02-09T13:23:34.893Z,70.75
2023-02-09T13:24:38.017Z,70.89
2023-02-09T13:26:13.029Z,70.17
2023-02-09T13:27:16.133Z,70.81
2023-02-09T13:28:19.342Z,71.19
2023-02-09T13:30:11.883Z,71.61
2023-02-09T13:31:15.038Z,70.73
2023-02-09T13:32:18.181Z,71.42
2023-02-09T13:33:54.854Z,71.47
2023-02-09T13:34:57.879Z,71.10
2023-02-09T13:36:00.898Z,71.54
2023-02-09T13:37:48.890Z,70.94
2023-02-09T13:38:51.879Z,70.69
2023-02-09T13:39:54.772Z,71.33
2023-02-09T13:41:29.509Z,70.82
2023-02-09T13:42:33.054Z,71.00
2023-02-09T13:43:36.113Z,71.40
2023-02-09T13:45:11.022Z,71.46
2023-02-09T13:46:14.219Z,70.68
2023-02-09T13:47:17.911Z,70.80
2023-02-09T13:48:56.051Z,71.08
2023-02-09T13:49:59.393Z,70.98
2023-02-09T13:51:02.411Z,71.19
2023-02-09T13:52:39.193Z,71.47
2023-02-09T13:53:42.556Z,72.05
2023-02-09T13:54:45.726Z,72.62
2023-02-09T13:56:20.676Z,72.74
2023-02-09T13:57:23.639Z,72.25
2023-02-09T13:58:26.850Z,71.75
2023-02-09T14:00:17.442Z,71.02
2023-02-09T14:01:20.786Z,71.09
2023-02-09T14:02:24.676Z,71.94
2023-02-09T14:04:04.386Z,71.65
2023-02-09T14:05:07.583Z,72.03
2023-02-09T14:06:10.596Z,72.34
2023-02-09T14:07:45.711Z,71.75
2023-02-09T14:08:48.676Z,71.98
2023-02-09T14:09:51.864Z,71.54
2023-02-09T14:11:42.375Z,71.22
2023-02-09T14:12:47.716Z,71.85
2023-02-09T14:13:50.541Z,71.63
2023-02-09T14:15:25.281Z,71.51
2023-02-09T14:16:28.777Z,71.01
2023-02-09T14:18:06.199Z,72.11
2023-02-09T14:19:41.287Z,72.26
2023-02-09T14:20:44.671Z,72.14
2023-02-09T14:21:47.778Z,72.23
2023-02-09T14:23:22.954Z,72.27
2023-02-09T14:24:26.203Z,72.89
2023-02-09T14:25:29.041Z,72.63
2023-02-09T14:27:04.844Z,73.14
2023-02-09T14:28:07.983Z,73.13
2023-02-09T14:29:11.664Z,72.94
2023-02-09T14:30:47.831Z,73.40
2023-02-09T14:31:51.360Z,73.58
2023-02-09T14:32:59.808Z,73.71
2023-02-09T14:34:34.809Z,74.20
2023-02-09T14:35:37.874Z,74.23
2023-02-09T14:36:41.825Z,74.29
2023-02-09T14:38:17.111Z,73.98
2023-02-09T14:39:20.266Z,74.04
2023-02-09T14:40:24.428Z,74.29
2023-02-09T14:41:59.290Z,74.25
2023-02-09T14:43:02.235Z,74.20
2023-02-09T14:44:05.715Z,74.35
2023-02-09T14:45:40.634Z,74.31
2023-02-09T14:46:45.211Z,74.54
2023-02-09T14:47:48.289Z,74.17
2023-02-09T14:49:23.230Z,74.24
2023-02-09T14:50:26.274Z,74.45
2023-02-09T14:51:29.575Z,74.44
2023-02-09T14:53:07.085Z,74.25
2023-02-09T14:54:10.372Z,74.08
2023-02-09T14:55:13.458Z,74.13
2023-02-09T14:56:48.594Z,73.98
2023-02-09T14:57:51.788Z,73.87
2023-02-09T14:58:55.126Z,73.97
2023-02-09T15:00:18.246Z,73.72
2023-02-09T15:01:21.559Z,74.01
2023-02-09T15:02:24.988Z,73.91
2023-02-09T15:04:00.400Z,73.91
2023-02-09T15:05:03.477Z,74.01
2023-02-09T15:06:06.911Z,74.27
2023-02-09T15:07:42.161Z,74.14
2023-02-09T15:08:46.332Z,74.61
2023-02-09T15:09:49.331Z,74.70
2023-02-09T15:11:24.706Z,74.69
2023-02-09T15:12:34.088Z,75.07
2023-02-09T15:13:37.301Z,75.24
2023-02-09T15:15:12.579Z,75.13
2023-02-09T15:16:16.011Z,75.04
2023-02-09T15:17:19.544Z,75.23
2023-02-09T15:18:54.433Z,75.34
2023-02-09T15:19:57.365Z,75.03
2023-02-09T15:21:00.450Z,75.17
2023-02-09T15:22:52.371Z,75.30
2023-02-09T15:23:55.531Z,75.38
2023-02-09T15:25:00.471Z,75.45
2023-02-09T15:26:35.961Z,75.48
2023-02-09T15:27:39.399Z,75.76
2023-02-09T15:28:49.311Z,75.96
2023-02-09T15:30:24.504Z,75.79
2023-02-09T15:31:28.343Z,76.11
2023-02-09T15:32:31.579Z,76.33
2023-02-09T15:34:06.508Z,75.56
2023-02-09T15:35:12.032Z,75.79
2023-02-09T15:36:15.063Z,75.68
2023-02-09T15:37:49.799Z,75.77
2023-02-09T15:38:52.737Z,75.78
2023-02-09T15:39:55.645Z,76.06
2023-02-09T15:41:31.507Z,75.91
2023-02-09T15:42:34.748Z,76.18
2023-02-09T15:43:37.904Z,76.65
2023-02-09T15:45:13.075Z,76.61
2023-02-09T15:46:16.367Z,76.56
2023-02-09T15:47:20.194Z,76.43
2023-02-09T15:48:55.308Z,76.62
2023-02-09T15:49:58.289Z,76.85
2023-02-09T15:51:01.632Z,76.79