createdAt,value
2023-01-15T00:00:18.987Z,9.90
2023-01-15T00:02:49.202Z,9.40
2023-01-15T00:05:19.516Z,9.90
2023-01-15T00:07:50.033Z,9.90
2023-01-15T00:10:20.588Z,9.90
2023-01-15T00:12:50.744Z,9.90
2023-01-15T00:15:23.582Z,10.00
2023-01-15T00:17:53.800Z,9.80
2023-01-15T00:20:23.887Z,10.00
2023-01-15T00:22:53.930Z,10.10
2023-01-15T00:25:36.434Z,9.30
2023-01-15T00:28:06.577Z,9.60
2023-01-15T00:30:43.779Z,9.60
2023-01-15T00:33:14.051Z,9.70
2023-01-15T00:35:44.163Z,9.80
2023-01-15T00:38:14.240Z,9.70
2023-01-15T00:40:44.242Z,9.60
2023-01-15T00:43:14.552Z,9.60
2023-01-15T00:45:47.518Z,9.60
2023-01-15T00:48:17.651Z,9.70
2023-01-15T00:50:47.752Z,9.90
2023-01-15T00:53:17.817Z,9.70
2023-01-15T00:55:47.871Z,9.60
2023-01-15T00:58:18.000Z,9.70
2023-01-15T01:00:50.650Z,9.80
2023-01-15T01:03:20.753Z,9.70
2023-01-15T01:05:50.796Z,9.70
2023-01-15T01:08:21.384Z,9.70
2023-01-15T01:10:51.376Z,9.70
2023-01-15T01:13:21.420Z,9.60
2023-01-15T01:15:54.129Z,9.40
2023-01-15T01:18:24.212Z,9.50
2023-01-15T01:20:54.792Z,9.50
2023-01-15T01:23:26.689Z,9.20
2023-01-15T01:25:56.706Z,9.40
2023-01-15T01:28:26.722Z,9.50
2023-01-15T01:30:59.417Z,9.50
2023-01-15T01:33:29.475Z,10.10
2023-01-15T01:35:59.496Z,9.50
2023-01-15T01:38:29.691Z,9.60
2023-01-15T01:40:59.810Z,9.50
2023-01-15T01:43:32.375Z,9.30
2023-01-15T01:46:05.037Z,8.50
2023-01-15T01:48:36.730Z,9.60
2023-01-15T01:51:08.168Z,9.40
2023-01-15T01:53:38.464Z,9.30
2023-01-15T01:56:11.744Z,9.50
2023-01-15T01:58:42.487Z,9.30
2023-01-15T02:01:15.297Z,9.20
2023-01-15T02:03:46.714Z,9.70
2023-01-15T02:06:18.078Z,8.10
2023-01-15T02:08:48.214Z,9.50
2023-01-15T02:11:20.773Z,10.00
2023-01-15T02:13:57.098Z,9.50
2023-01-15T02:16:35.699Z,9.50
2023-01-15T02:19:18.319Z,9.30
2023-01-15T02:21:56.118Z,9.00
2023-01-15T02:24:32.944Z,9.50
2023-01-15T02:27:13.461Z,9.60
2023-01-15T02:29:51.411Z,9.50
2023-01-15T02:32:29.570Z,9.50
2023-01-15T02:35:06.167Z,9.50
2023-01-15T02:37:40.108Z,9.40
2023-01-15T02:40:12.160Z,9.50
2023-01-15T02:42:46.753Z,9.50
2023-01-15T02:45:19.666Z,9.50
2023-01-15T02:47:50.553Z,9.40
2023-01-15T02:50:24.046Z,9.60
2023-01-15T02:52:59.796Z,10.10
2023-01-15T02:55:36.040Z,9.80
2023-01-15T02:58:13.083Z,9.40
2023-01-15T03:00:46.293Z,9.60
2023-01-15T03:03:21.128Z,9.70
2023-01-15T03:05:59.910Z,9.50
2023-01-15T03:08:30.166Z,9.40
2023-01-15T03:11:09.488Z,8.70
2023-01-15T03:13:52.004Z,9.20
2023-01-15T03:16:37.432Z,9.10
2023-01-15T03:19:16.700Z,9.20
2023-01-15T03:21:53.664Z,9.40
2023-01-15T03:24:31.844Z,9.20
2023-01-15T03:27:02.427Z,9.70
2023-01-15T03:29:39.352Z,10.10
2023-01-15T03:32:10.171Z,9.40
2023-01-15T03:34:44.984Z,9.40
2023-01-15T03:37:15.611Z,9.00
2023-01-15T03:39:46.412Z,9.30
2023-01-15T03:42:25.998Z,9.20
2023-01-15T03:45:05.147Z,10.00
2023-01-15T03:47:46.284Z,9.40
2023-01-15T03:50:25.363Z,9.50
2023-01-15T03:53:04.298Z,9.50
2023-01-15T03:55:41.743Z,9.60
2023-01-15T03:58:16.521Z,9.40
2023-01-15T04:00:54.169Z,9.40
2023-01-15T04:03:26.633Z,9.00
2023-01-15T04:06:00.131Z,8.90
2023-01-15T04:08:32.195Z,9.20
2023-01-15T04:11:04.409Z,8.90
2023-01-15T04:13:35.011Z,9.30
2023-01-15T04:16:08.250Z,8.60
2023-01-15T04:18:38.304Z,7.50
2023-01-15T04:21:08.920Z,8.90
2023-01-15T04:23:39.088Z,9.10
2023-01-15T04:26:09.293Z,9.20
2023-01-15T04:31:12.647Z,9.40
2023-01-15T04:33:43.116Z,9.10
2023-01-15T04:36:14.607Z,9.10
2023-01-15T04:38:44.916Z,9.10
2023-01-15T04:41:27.328Z,8.90
2023-01-15T04:46:43.584Z,9.10
2023-01-15T04:49:15.630Z,9.10
2023-01-15T04:51:46.341Z,9.50
2023-01-15T04:54:18.676Z,9.00
2023-01-15T04:56:50.735Z,8.50
2023-01-15T04:59:23.096Z,9.20
2023-01-15T05:02:06.390Z,8.90
2023-01-15T05:04:37.696Z,8.90
2023-01-15T05:07:08.703Z,9.70
2023-01-15T05:09:38.894Z,8.80
2023-01-15T05:12:09.765Z,8.80
2023-01-15T05:17:14.262Z,8.80
2023-01-15T05:19:44.342Z,9.50
2023-01-15T05:22:14.585Z,8.70
2023-01-15T05:24:44.947Z,7.80
2023-01-15T05:27:14.970Z,8.80
2023-01-15T05:29:45.276Z,8.50
2023-01-15T05:32:17.878Z,8.70
2023-01-15T05:34:47.930Z,9.10
2023-01-15T05:37:17.979Z,8.60
2023-01-15T05:39:48.040Z,7.70
2023-01-15T05:42:18.087Z,8.00
2023-01-15T05:44:48.140Z,8.50
2023-01-15T05:47:20.778Z,9.40
2023-01-15T05:49:50.996Z,8.40
2023-01-15T05:52:21.114Z,7.80
2023-01-15T05:54:52.866Z,7.40
2023-01-15T05:57:22.890Z,8.10
2023-01-15T05:59:54.470Z,9.00
2023-01-15T06:02:27.144Z,8.10
2023-01-15T06:04:57.192Z,8.90
2023-01-15T06:07:27.256Z,8.10
2023-01-15T06:09:57.333Z,8.30
2023-01-15T06:12:27.346Z,8.50
2023-01-15T06:14:58.009Z,8.30
2023-01-15T06:17:30.624Z,8.70
2023-01-15T06:20:00.718Z,8.30
2023-01-15T06:22:30.755Z,8.70
2023-01-15T06:25:00.872Z,8.20
2023-01-15T06:27:31.477Z,8.30
2023-01-15T06:32:34.396Z,8.30
2023-01-15T06:35:04.672Z,8.50
2023-01-15T06:37:34.680Z,8.90
2023-01-15T06:40:05.008Z,8.40
2023-01-15T06:45:30.175Z,8.40
2023-01-15T06:48:02.966Z,8.40
2023-01-15T06:50:33.289Z,6.80
2023-01-15T06:53:03.329Z,8.20
2023-01-15T06:55:33.359Z,8.10
2023-01-15T06:58:05.981Z,8.10
2023-01-15T07:03:09.181Z,9.20
2023-01-15T07:05:41.846Z,8.90
2023-01-15T07:08:11.866Z,8.10
2023-01-15T07:10:41.926Z,8.10
2023-01-15T07:13:13.330Z,7.90
2023-01-15T07:15:43.111Z,7.90
2023-01-15T07:18:15.870Z,7.70
2023-01-15T07:23:16.870Z,9.00
2023-01-15T07:25:46.963Z,8.10
2023-01-15T07:28:17.032Z,8.70
2023-01-15T07:30:47.080Z,7.10
2023-01-15T07:33:19.722Z,7.50
2023-01-15T07:35:49.881Z,7.70
2023-01-15T07:38:19.962Z,7.70
2023-01-15T07:43:52.801Z,8.00
2023-01-15T07:46:35.296Z,7.10
2023-01-15T07:49:23.956Z,8.00
2023-01-15T07:51:54.027Z,8.50
2023-01-15T07:54:24.077Z,7.70
2023-01-15T07:56:55.690Z,7.60
2023-01-15T07:59:26.046Z,7.40
2023-01-15T08:01:56.432Z,8.00
2023-01-15T08:04:29.215Z,7.40
2023-01-15T08:06:59.258Z,7.40
2023-01-15T08:09:30.136Z,7.00
2023-01-15T08:12:15.083Z,7.60
2023-01-15T08:14:57.516Z,8.20
2023-01-15T08:17:27.571Z,7.50
2023-01-15T08:20:00.261Z,8.30
2023-01-15T08:22:31.132Z,7.50
2023-01-15T08:27:33.415Z,8.20
2023-01-15T08:30:03.626Z,9.00
2023-01-15T08:32:33.927Z,8.70
2023-01-15T08:35:06.789Z,8.00
2023-01-15T08:40:07.953Z,8.60
2023-01-15T08:42:38.651Z,8.60
2023-01-15T08:45:10.098Z,9.60
2023-01-15T08:47:40.209Z,9.30
2023-01-15T08:50:14.003Z,9.70
2023-01-15T08:52:44.188Z,10.70
2023-01-15T08:55:14.300Z,10.40
2023-01-15T08:57:44.740Z,11.00
2023-01-15T09:00:17.660Z,11.50
2023-01-15T09:02:50.075Z,11.70
2023-01-15T09:05:22.980Z,12.40
2023-01-15T09:07:53.119Z,12.70
2023-01-15T09:10:23.369Z,13.10
2023-01-15T09:12:53.784Z,13.40
2023-01-15T09:15:23.868Z,13.30
2023-01-15T09:17:54.043Z,13.00
2023-01-15T09:20:27.109Z,12.50
2023-01-15T09:22:57.144Z,11.40
2023-01-15T09:25:27.162Z,10.60
2023-01-15T09:27:59.445Z,10.40
2023-01-15T09:30:29.708Z,9.90
2023-01-15T09:33:00.041Z,10.50
2023-01-15T09:35:32.703Z,10.90
2023-01-15T09:38:02.760Z,10.90
2023-01-15T09:40:49.076Z,10.90
2023-01-15T09:43:29.360Z,10.40
2023-01-15T09:46:04.835Z,10.10
2023-01-15T09:48:50.248Z,10.00
2023-01-15T09:51:34.702Z,10.10
2023-01-15T09:54:23.887Z,10.70
2023-01-15T09:56:54.395Z,9.70
2023-01-15T09:59:34.740Z,9.80
2023-01-15T10:02:15.454Z,8.60
2023-01-15T10:04:49.505Z,9.30
2023-01-15T10:07:30.620Z,8.70
2023-01-15T10:10:04.515Z,8.20
2023-01-15T10:12:39.988Z,9.10
2023-01-15T10:15:22.877Z,9.50
2023-01-15T10:17:55.958Z,9.50
2023-01-15T10:20:48.433Z,9.50
2023-01-15T10:23:40.383Z,8.70
2023-01-15T10:26:18.717Z,9.90
2023-01-15T10:29:06.418Z,10.00
2023-01-15T10:31:55.580Z,9.70
2023-01-15T10:34:41.140Z,9.20
2023-01-15T10:37:16.491Z,9.40
2023-01-15T10:39:58.412Z,9.30
2023-01-15T10:42:42.696Z,9.70
2023-01-15T10:45:20.158Z,9.70
2023-01-15T10:47:54.440Z,10.00
2023-01-15T10:50:26.968Z,10.20
2023-01-15T10:53:09.275Z,10.10
2023-01-15T10:55:45.620Z,10.40
2023-01-15T10:58:20.024Z,8.80
2023-01-15T11:00:57.475Z,9.70
2023-01-15T11:03:38.409Z,9.50
2023-01-15T11:06:17.121Z,9.60
2023-01-15T11:11:59.529Z,9.80
2023-01-15T11:14:49.759Z,9.20
2023-01-15T11:17:32.244Z,9.50
2023-01-15T11:20:02.441Z,8.70
2023-01-15T11:22:32.521Z,9.00
2023-01-15T11:25:04.291Z,9.00
2023-01-15T11:27:38.764Z,9.00
2023-01-15T11:30:11.363Z,8.50
2023-01-15T11:32:41.831Z,8.90
2023-01-15T11:35:19.589Z,9.60
2023-01-15T11:37:49.617Z,8.70
2023-01-15T11:40:23.423Z,9.00
2023-01-15T11:43:08.408Z,9.50
2023-01-15T11:46:01.617Z,8.70
2023-01-15T11:48:44.125Z,8.60
2023-01-15T11:51:18.721Z,9.50
2023-01-15T11:53:53.097Z,8.40
2023-01-15T11:56:27.918Z,8.90
2023-01-15T11:59:02.296Z,9.50
2023-01-15T12:01:35.150Z,9.60
2023-01-15T12:04:08.444Z,8.80
2023-01-15T12:06:42.671Z,8.80
2023-01-15T12:09:25.764Z,8.60
2023-01-15T12:12:08.096Z,9.00
2023-01-15T12:15:04.232Z,9.00
2023-01-15T12:17:53.680Z,8.70
2023-01-15T12:20:30.924Z,9.50
2023-01-15T12:23:20.030Z,9.20
2023-01-15T12:25:59.147Z,9.40
2023-01-15T12:28:33.812Z,9.50
2023-01-15T12:31:11.666Z,10.00
2023-01-15T12:33:46.312Z,9.60
2023-01-15T12:36:21.892Z,9.20
2023-01-15T12:38:54.627Z,9.20
2023-01-15T12:41:49.753Z,9.60
2023-01-15T12:44:38.317Z,8.30
2023-01-15T12:47:17.913Z,9.80
2023-01-15T12:49:52.508Z,10.30
2023-01-15T12:52:25.311Z,8.90
2023-01-15T12:55:01.121Z,9.50
2023-01-15T12:57:37.186Z,9.50
2023-01-15T13:00:16.392Z,9.90
2023-01-15T13:03:00.716Z,9.40
2023-01-15T13:05:34.556Z,9.50
2023-01-15T13:08:09.631Z,9.50
2023-01-15T13:10:42.854Z,9.50
2023-01-15T13:13:19.495Z,9.50
2023-01-15T13:16:02.542Z,10.10
2023-01-15T13:18:44.361Z,9.50
2023-01-15T13:21:17.009Z,9.90
2023-01-15T13:24:01.362Z,8.70
2023-01-15T13:27:01.198Z,9.40
2023-01-15T13:29:43.225Z,9.80
2023-01-15T13:32:19.999Z,9.70
2023-01-15T13:34:55.780Z,10.40
2023-01-15T13:37:30.618Z,9.40
2023-01-15T13:40:04.159Z,9.40
2023-01-15T13:42:35.491Z,9.10
2023-01-15T13:45:09.001Z,9.50
2023-01-15T13:47:43.547Z,9.70
2023-01-15T13:50:26.026Z,9.60
2023-01-15T13:53:04.345Z,9.70
2023-01-15T13:55:40.770Z,9.80
2023-01-15T13:58:27.572Z,9.60
2023-01-15T14:01:10.125Z,10.00
2023-01-15T14:03:41.410Z,8.90
2023-01-15T14:06:13.778Z,9.40
2023-01-15T14:08:45.797Z,9.20
2023-01-15T14:11:40.799Z,9.70
2023-01-15T14:14:49.375Z,9.70
2023-01-15T14:17:52.410Z,8.90
2023-01-15T14:20:40.929Z,8.60
2023-01-15T14:23:30.200Z,8.20
2023-01-15T14:26:11.567Z,8.90
2023-01-15T14:28:57.090Z,9.00
2023-01-15T14:31:55.637Z,9.10
2023-01-15T14:34:28.787Z,9.00
2023-01-15T14:37:01.575Z,9.00
2023-01-15T14:39:43.398Z,9.90
2023-01-15T14:42:32.404Z,8.60
2023-01-15T14:45:06.016Z,10.30
2023-01-15T14:47:39.413Z,8.50
2023-01-15T14:50:44.034Z,9.60
2023-01-15T14:53:33.811Z,8.80
2023-01-15T14:56:16.033Z,8.70
2023-01-15T14:58:52.577Z,9.40
2023-01-15T15:01:47.294Z,9.10
2023-01-15T15:04:25.191Z,9.20
2023-01-15T15:06:58.438Z,8.60
2023-01-15T15:09:37.499Z,8.50
2023-01-15T15:12:25.696Z,8.50
2023-01-15T15:15:06.252Z,8.60
2023-01-15T15:17:46.526Z,7.90
2023-01-15T15:20:26.453Z,8.30
2023-01-15T15:23:01.945Z,8.40
2023-01-15T15:25:38.200Z,8.90
2023-01-15T15:28:14.255Z,7.80
2023-01-15T15:30:48.153Z,9.20
2023-01-15T15:33:22.670Z,8.50
2023-01-15T15:35:55.927Z,8.10
2023-01-15T15:38:27.893Z,8.00
2023-01-15T15:41:00.287Z,7.90
2023-01-15T15:43:55.680Z,7.80
2023-01-15T15:46:43.007Z,9.30
2023-01-15T15:49:13.217Z,8.70
2023-01-15T15:51:49.004Z,7.20
2023-01-15T15:54:21.145Z,8.50
2023-01-15T15:56:57.188Z,7.90
2023-01-15T15:59:35.741Z,7.30
2023-01-15T16:02:19.829Z,8.00
2023-01-15T16:04:51.956Z,7.50
2023-01-15T16:07:27.755Z,7.90
2023-01-15T16:10:01.430Z,8.00
2023-01-15T16:12:34.665Z,8.00
2023-01-15T16:15:08.797Z,7.40
2023-01-15T16:17:40.904Z,8.40
2023-01-15T16:20:16.776Z,7.90
2023-01-15T16:22:50.973Z,7.80
2023-01-15T16:25:26.584Z,8.30
2023-01-15T16:27:56.765Z,7.20
2023-01-15T16:30:32.325Z,8.00
2023-01-15T16:33:05.589Z,8.40
2023-01-15T16:35:37.987Z,7.10
2023-01-15T16:38:12.970Z,7.50
2023-01-15T16:40:43.429Z,6.60
2023-01-15T16:43:17.754Z,9.00
2023-01-15T16:46:07.708Z,6.90
2023-01-15T16:48:45.832Z,8.00
2023-01-15T16:51:34.897Z,7.60
2023-01-15T16:54:07.352Z,7.50
2023-01-15T16:56:55.998Z,8.00
2023-01-15T16:59:56.010Z,7.50
2023-01-15T17:07:38.758Z,7.50
2023-01-15T17:10:22.322Z,6.60
2023-01-15T17:12:53.179Z,8.10
2023-01-15T17:15:43.751Z,7.90
2023-01-15T17:18:40.577Z,7.70
2023-01-15T17:21:18.032Z,7.50
2023-01-15T17:23:49.520Z,7.10
2023-01-15T17:26:22.524Z,7.40
2023-01-15T17:28:53.181Z,6.50
2023-01-15T17:31:28.560Z,6.80
2023-01-15T17:34:02.474Z,7.30
2023-01-15T17:36:34.672Z,8.50
2023-01-15T17:39:04.800Z,7.90
2023-01-15T17:41:34.863Z,6.80
2023-01-15T17:44:04.958Z,7.30
2023-01-15T17:46:35.050Z,7.80
2023-01-15T17:49:07.850Z,7.10
2023-01-15T17:56:51.088Z,7.40
2023-01-15T18:02:16.364Z,7.00
2023-01-15T18:05:03.870Z,7.60
2023-01-15T18:07:37.606Z,6.70
2023-01-15T18:10:09.379Z,6.40
2023-01-15T18:12:39.433Z,7.30
2023-01-15T18:15:10.838Z,7.00
2023-01-15T18:17:40.607Z,7.50
2023-01-15T18:20:14.919Z,8.10
2023-01-15T18:25:15.520Z,7.60
2023-01-15T18:27:47.776Z,7.30
2023-01-15T18:30:19.768Z,8.00
2023-01-15T18:32:49.839Z,6.80
2023-01-15T18:35:23.511Z,8.10
2023-01-15T18:37:53.628Z,7.70
2023-01-15T18:43:09.544Z,8.40
2023-01-15T18:45:52.074Z,8.20
2023-01-15T18:51:00.352Z,8.50
2023-01-15T18:53:30.377Z,8.90
2023-01-15T18:56:05.049Z,8.60
2023-01-15T19:01:09.942Z,7.10
2023-01-15T19:06:14.540Z,7.00
2023-01-15T19:08:44.577Z,8.20
2023-01-15T19:11:15.562Z,8.10
2023-01-15T19:14:05.629Z,8.90
2023-01-15T19:16:48.071Z,8.20
2023-01-15T19:19:19.880Z,9.40
2023-01-15T19:22:12.868Z,8.40
2023-01-15T19:24:43.427Z,8.10
2023-01-15T19:27:13.821Z,6.90
2023-01-15T19:29:43.859Z,8.20
2023-01-15T19:32:13.978Z,7.60
2023-01-15T19:34:43.984Z,9.20
2023-01-15T19:37:16.719Z,8.20
2023-01-15T19:42:29.770Z,8.10
2023-01-15T19:45:12.246Z,7.70
2023-01-15T19:47:56.058Z,8.00
2023-01-15T19:50:33.395Z,7.60
2023-01-15T19:53:06.583Z,8.80
2023-01-15T19:55:37.799Z,7.70
2023-01-15T19:58:10.087Z,6.90
2023-01-15T20:00:42.183Z,7.90
2023-01-15T20:03:14.832Z,7.90
2023-01-15T20:05:47.067Z,7.40
2023-01-15T20:08:19.941Z,7.60
2023-01-15T20:10:52.699Z,7.90
2023-01-15T20:13:38.121Z,7.40
2023-01-15T20:16:14.391Z,7.90
2023-01-15T20:18:44.464Z,8.00
2023-01-15T20:21:15.733Z,6.70
2023-01-15T20:23:48.799Z,7.90
2023-01-15T20:28:49.756Z,7.90
2023-01-15T20:31:21.372Z,7.60
2023-01-15T20:33:51.542Z,8.70
2023-01-15T20:36:21.825Z,7.70
2023-01-15T20:38:54.562Z,7.90
2023-01-15T20:44:20.002Z,8.10
2023-01-15T20:49:28.321Z,7.80
2023-01-15T20:52:01.138Z,7.90
2023-01-15T20:57:04.185Z,8.90
2023-01-15T20:59:34.325Z,7.50
2023-01-15T21:02:04.501Z,8.90
2023-01-15T21:04:34.816Z,7.90
2023-01-15T21:07:04.915Z,8.00
2023-01-15T21:09:37.643Z,7.90
2023-01-15T21:12:08.256Z,7.90
2023-01-15T21:14:38.350Z,6.90
2023-01-15T21:19:39.165Z,6.90
2023-01-15T21:24:42.185Z,7.30
2023-01-15T21:27:12.218Z,7.90
2023-01-15T21:29:42.289Z,6.90
2023-01-15T21:32:12.388Z,7.10
2023-01-15T21:34:42.423Z,8.10
2023-01-15T21:39:45.418Z,7.20
2023-01-15T21:42:37.065Z,6.80
2023-01-15T21:45:08.490Z,7.70
2023-01-15T21:47:41.529Z,7.20
2023-01-15T21:50:13.331Z,5.80
2023-01-15T21:52:43.373Z,6.90
2023-01-15T21:55:16.133Z,6.80
2023-01-15T22:00:20.895Z,7.40
2023-01-15T22:02:51.163Z,7.10
2023-01-15T22:05:21.268Z,6.70
2023-01-15T22:07:51.344Z,7.30
2023-01-15T22:12:54.232Z,7.40
2023-01-15T22:15:24.286Z,6.80
2023-01-15T22:17:54.474Z,6.80
2023-01-15T22:20:24.625Z,7.10
2023-01-15T22:22:54.671Z,6.70
2023-01-15T22:25:27.340Z,6.90
2023-01-15T22:27:58.227Z,7.30
2023-01-15T22:33:00.622Z,5.80
2023-01-15T22:35:30.683Z,7.50
2023-01-15T22:38:00.707Z,6.80
2023-01-15T22:43:03.751Z,6.90
2023-01-15T22:45:33.956Z,7.70
2023-01-15T22:50:34.388Z,6.60
2023-01-15T22:55:37.535Z,6.70
2023-01-15T22:58:08.136Z,7.10
2023-01-15T23:03:08.817Z,7.20
2023-01-15T23:05:39.969Z,7.30
2023-01-15T23:10:46.397Z,7.20
2023-01-15T23:13:16.850Z,6.50
2023-01-15T23:15:47.002Z,7.10
2023-01-15T23:20:47.310Z,6.90
2023-01-15T23:25:50.305Z,7.10
2023-01-15T23:28:20.338Z,6.60
2023-01-15T23:30:50.394Z,8.00
2023-01-15T23:33:20.467Z,7.20
2023-01-15T23:35:50.985Z,7.10
2023-01-15T23:38:21.891Z,7.00
2023-01-15T23:40:54.653Z,7.40
2023-01-15T23:43:37.131Z,7.50
2023-01-15T23:46:36.300Z,7.80
2023-01-15T23:49:08.885Z,7.40
2023-01-15T23:51:39.771Z,7.40
2023-01-15T23:56:43.013Z,7.10
2023-01-15T23:59:13.017Z,7.70
