createdAt,value
2018-06-03T00:01:16.260Z,82.60
2018-06-03T00:03:53.883Z,82.30
2018-06-03T00:06:30.602Z,82.10
2018-06-03T00:09:06.413Z,82.50
2018-06-03T00:11:44.733Z,82.50
2018-06-03T00:14:20.940Z,82.80
2018-06-03T00:16:56.918Z,83.20
2018-06-03T00:19:33.509Z,83.80
2018-06-03T00:25:45.750Z,82.50
2018-06-03T00:28:22.402Z,83.70
2018-06-03T00:30:58.424Z,82.80
2018-06-03T00:33:34.802Z,82.90
2018-06-03T00:36:27.867Z,82.60
2018-06-03T00:39:06.895Z,82.70
2018-06-03T00:41:42.598Z,82.80
2018-06-03T00:44:19.011Z,82.80
2018-06-03T00:46:55.077Z,83.00
2018-06-03T00:49:30.816Z,82.90
2018-06-03T00:52:08.111Z,83.10
2018-06-03T00:54:44.250Z,83.10
2018-06-03T00:57:20.225Z,82.90
2018-06-03T00:59:56.413Z,83.00
2018-06-03T01:02:34.313Z,82.80
2018-06-03T01:05:10.816Z,82.50
2018-06-03T01:07:48.448Z,82.60
2018-06-03T01:10:25.329Z,82.50
2018-06-03T01:13:01.469Z,82.60
2018-06-03T01:15:37.621Z,81.90
2018-06-03T01:18:13.902Z,82.20
2018-06-03T01:20:51.187Z,82.00
2018-06-03T01:23:27.805Z,82.80
2018-06-03T01:26:04.058Z,82.20
2018-06-03T01:28:41.239Z,82.40
2018-06-03T01:31:17.111Z,82.60
2018-06-03T01:33:53.052Z,82.80
2018-06-03T01:36:29.722Z,82.90
2018-06-03T01:39:07.919Z,83.10
2018-06-03T01:41:44.914Z,83.40
2018-06-03T01:44:22.504Z,83.90
2018-06-03T01:46:59.153Z,83.80
2018-06-03T01:49:37.229Z,83.80
2018-06-03T01:52:13.092Z,83.30
2018-06-03T01:54:50.013Z,83.60
2018-06-03T01:57:26.454Z,84.00
2018-06-03T02:00:03.804Z,84.30
2018-06-03T02:02:39.504Z,84.30
2018-06-03T02:05:15.864Z,84.70
2018-06-03T02:07:51.642Z,84.70
2018-06-03T02:10:27.435Z,84.90
2018-06-03T02:13:04.950Z,84.90
2018-06-03T02:15:40.498Z,84.80
2018-06-03T02:18:19.724Z,84.60
2018-06-03T02:20:56.831Z,84.70
2018-06-03T02:23:33.593Z,85.10
2018-06-03T02:26:09.933Z,84.70
2018-06-03T02:28:46.700Z,84.80
2018-06-03T02:31:23.881Z,84.60
2018-06-03T02:33:59.907Z,84.80
2018-06-03T02:36:36.542Z,84.80
2018-06-03T02:39:13.101Z,84.10
2018-06-03T02:41:48.794Z,84.20
2018-06-03T02:44:25.648Z,83.90
2018-06-03T02:47:01.392Z,83.90
2018-06-03T02:49:41.865Z,84.40
2018-06-03T02:52:19.981Z,84.10
2018-06-03T02:54:56.158Z,84.30
2018-06-03T02:57:32.998Z,84.20
2018-06-03T03:00:10.084Z,84.30
2018-06-03T03:02:46.333Z,84.70
2018-06-03T03:05:23.420Z,84.30
2018-06-03T03:07:59.680Z,84.40
2018-06-03T03:10:36.375Z,84.00
2018-06-03T03:13:13.945Z,83.60
2018-06-03T03:15:50.317Z,84.00
2018-06-03T03:18:26.676Z,83.80
2018-06-03T03:21:04.047Z,84.10
2018-06-03T03:23:42.177Z,84.00
2018-06-03T03:26:20.044Z,84.00
2018-06-03T03:28:55.811Z,84.10
2018-06-03T03:31:31.857Z,83.80
2018-06-03T03:34:08.559Z,83.80
2018-06-03T03:36:44.756Z,84.10
2018-06-03T03:39:20.692Z,84.30
2018-06-03T03:41:56.719Z,83.90
2018-06-03T03:44:33.097Z,83.50
2018-06-03T03:47:10.700Z,83.50
2018-06-03T03:49:47.102Z,83.50
2018-06-03T03:52:22.692Z,83.30
2018-06-03T03:54:59.291Z,83.60
2018-06-03T03:57:35.872Z,83.20
2018-06-03T04:00:12.222Z,83.10
2018-06-03T04:02:48.885Z,83.10
2018-06-03T04:05:24.971Z,83.10
2018-06-03T04:08:00.689Z,83.30
2018-06-03T04:10:37.116Z,83.40
2018-06-03T04:13:14.619Z,83.20
2018-06-03T04:15:51.305Z,83.20
2018-06-03T04:18:29.080Z,82.90
2018-06-03T04:21:05.373Z,82.70
2018-06-03T04:23:42.577Z,82.10
2018-06-03T04:26:19.078Z,81.50
2018-06-03T04:28:57.260Z,80.80
2018-06-03T04:31:34.750Z,81.00
2018-06-03T04:34:10.922Z,81.00
2018-06-03T04:36:47.350Z,80.60
2018-06-03T04:39:24.984Z,80.30
2018-06-03T04:42:02.628Z,81.10
2018-06-03T04:44:38.791Z,80.70
2018-06-03T04:47:15.515Z,80.50
2018-06-03T04:49:52.365Z,80.50
2018-06-03T04:52:28.816Z,81.50
2018-06-03T04:55:06.122Z,80.40
2018-06-03T04:57:42.746Z,80.60
2018-06-03T05:00:20.309Z,80.40
2018-06-03T05:02:56.575Z,80.60
2018-06-03T05:05:33.556Z,79.90
2018-06-03T05:08:10.985Z,79.30
2018-06-03T05:10:47.272Z,79.20
2018-06-03T05:13:23.531Z,79.10
2018-06-03T05:16:00.518Z,78.50
2018-06-03T05:18:36.366Z,78.20
2018-06-03T05:21:13.061Z,78.90
2018-06-03T05:23:51.009Z,78.00
2018-06-03T05:26:28.286Z,77.40
2018-06-03T05:29:05.914Z,77.60
2018-06-03T05:31:42.493Z,77.90
2018-06-03T05:34:18.934Z,77.20
2018-06-03T05:36:57.408Z,76.70
2018-06-03T05:39:35.293Z,76.30
2018-06-03T05:42:12.729Z,76.30
2018-06-03T05:44:48.957Z,75.10
2018-06-03T05:47:25.907Z,74.80
2018-06-03T05:50:02.277Z,73.90
2018-06-03T05:52:38.904Z,73.30
2018-06-03T05:55:15.077Z,72.90
2018-06-03T05:57:51.313Z,72.80
2018-06-03T06:00:28.621Z,73.40
2018-06-03T06:03:04.764Z,72.80
2018-06-03T06:05:42.173Z,72.90
2018-06-03T06:08:19.716Z,73.20
2018-06-03T06:10:57.198Z,74.10
2018-06-03T06:13:35.114Z,73.40
2018-06-03T06:16:10.664Z,74.10
2018-06-03T06:18:48.273Z,74.80
2018-06-03T06:21:25.038Z,75.10
2018-06-03T06:24:02.580Z,75.30
2018-06-03T06:26:38.445Z,75.10
2018-06-03T06:29:14.774Z,74.80
2018-06-03T06:31:50.885Z,75.70
2018-06-03T06:34:27.892Z,76.40
2018-06-03T06:37:04.875Z,76.40
2018-06-03T06:39:40.928Z,76.10
2018-06-03T06:42:20.243Z,75.90
2018-06-03T06:44:57.637Z,76.10
2018-06-03T06:47:34.613Z,75.60
2018-06-03T06:50:12.558Z,74.70
2018-06-03T06:52:50.341Z,73.60
2018-06-03T06:55:28.330Z,72.80
2018-06-03T06:58:06.661Z,73.50
2018-06-03T07:00:44.004Z,73.00
2018-06-03T07:03:20.844Z,73.10
2018-06-03T07:05:56.692Z,73.50
2018-06-03T07:08:32.916Z,72.70
2018-06-03T07:11:12.025Z,72.70
2018-06-03T07:13:49.073Z,72.80
2018-06-03T07:16:26.624Z,71.30
2018-06-03T07:19:05.566Z,71.40
2018-06-03T07:21:43.705Z,71.10
2018-06-03T07:24:20.661Z,71.40
2018-06-03T07:26:57.770Z,71.10
2018-06-03T07:29:34.673Z,71.00
2018-06-03T07:32:10.977Z,70.40
2018-06-03T07:34:47.308Z,70.00
2018-06-03T07:37:25.450Z,69.50
2018-06-03T07:40:02.546Z,70.70
2018-06-03T07:42:40.753Z,68.10
2018-06-03T07:45:17.504Z,67.50
2018-06-03T07:47:53.350Z,67.70
2018-06-03T07:50:30.994Z,67.20
2018-06-03T07:53:08.387Z,67.20
2018-06-03T07:55:44.235Z,67.00
2018-06-03T07:58:21.368Z,68.00
2018-06-03T08:01:00.774Z,66.80
2018-06-03T08:03:38.268Z,66.40
2018-06-03T08:06:15.697Z,67.60
2018-06-03T08:08:53.268Z,68.00
2018-06-03T08:11:30.000Z,67.50
2018-06-03T08:14:07.426Z,67.40
2018-06-03T08:16:43.918Z,67.80
2018-06-03T08:21:57.365Z,67.30
2018-06-03T08:24:34.202Z,68.00
2018-06-03T08:27:10.624Z,68.20
2018-06-03T08:29:47.899Z,69.20
2018-06-03T08:32:26.421Z,69.50
2018-06-03T08:35:02.560Z,69.50
2018-06-03T08:37:39.131Z,69.90
2018-06-03T08:40:15.243Z,69.50
2018-06-03T08:42:52.032Z,68.70
2018-06-03T08:45:28.873Z,68.60
2018-06-03T08:48:04.913Z,69.40
2018-06-03T08:50:41.721Z,68.80
2018-06-03T08:53:18.375Z,69.20
2018-06-03T08:55:56.160Z,69.50
2018-06-03T08:58:32.236Z,69.40
2018-06-03T09:01:10.442Z,68.80
2018-06-03T09:03:47.489Z,68.20
2018-06-03T09:06:26.429Z,68.00
2018-06-03T09:09:04.145Z,69.00
2018-06-03T09:11:41.792Z,69.10
2018-06-03T09:14:18.120Z,69.20
2018-06-03T09:16:57.037Z,69.00
2018-06-03T09:19:33.889Z,68.90
2018-06-03T09:22:10.545Z,69.10
2018-06-03T09:24:47.349Z,67.70
2018-06-03T09:27:25.145Z,67.20
2018-06-03T09:30:02.706Z,67.40
2018-06-03T09:32:40.518Z,67.60
2018-06-03T09:35:18.071Z,67.90
2018-06-03T09:37:55.489Z,68.00
2018-06-03T09:40:31.801Z,66.70
2018-06-03T09:43:07.643Z,67.00
2018-06-03T09:45:44.125Z,66.30
2018-06-03T09:48:20.064Z,66.60
2018-06-03T09:50:58.120Z,66.70
2018-06-03T09:53:34.937Z,66.40
2018-06-03T09:56:12.539Z,65.90
2018-06-03T09:58:50.442Z,66.60
2018-06-03T10:01:29.576Z,65.40
2018-06-03T10:04:06.658Z,64.50
2018-06-03T10:06:43.835Z,64.30
2018-06-03T10:09:21.116Z,64.30
2018-06-03T10:11:57.213Z,62.70
2018-06-03T10:14:34.578Z,62.30
2018-06-03T10:17:12.869Z,62.60
2018-06-03T10:19:50.706Z,63.00
2018-06-03T10:22:29.089Z,62.00
2018-06-03T10:25:06.566Z,62.00
2018-06-03T10:27:43.766Z,62.30
2018-06-03T10:30:21.371Z,61.60
2018-06-03T10:32:58.083Z,62.70
2018-06-03T10:35:34.541Z,62.20
2018-06-03T10:38:10.473Z,61.10
2018-06-03T10:40:47.961Z,61.40
2018-06-03T10:43:25.344Z,59.70
2018-06-03T10:46:02.917Z,59.80
2018-06-03T10:48:40.573Z,59.70
2018-06-03T10:53:54.884Z,60.10
2018-06-03T10:56:34.884Z,57.00
2018-06-03T10:59:12.445Z,55.40
2018-06-03T11:01:50.181Z,55.10
2018-06-03T11:04:30.173Z,55.10
2018-06-03T11:07:06.330Z,54.70
2018-06-03T11:09:43.103Z,54.40
2018-06-03T11:12:21.001Z,53.80
2018-06-03T11:14:58.500Z,55.40
2018-06-03T11:17:36.341Z,56.10
2018-06-03T11:20:12.799Z,55.70
2018-06-03T11:22:49.833Z,55.40
2018-06-03T11:25:26.401Z,55.10
2018-06-03T11:28:02.929Z,53.70
2018-06-03T11:30:40.294Z,51.60
2018-06-03T11:33:17.157Z,51.80
2018-06-03T11:35:55.241Z,51.50
2018-06-03T11:38:32.517Z,49.80
2018-06-03T11:41:09.233Z,47.40
2018-06-03T11:43:47.575Z,44.80
2018-06-03T11:46:25.917Z,46.20
2018-06-03T11:49:04.222Z,46.20
2018-06-03T11:51:41.119Z,44.70
2018-06-03T11:54:18.366Z,43.20
2018-06-03T11:57:03.293Z,42.90
2018-06-03T11:59:44.062Z,43.60
2018-06-03T12:02:21.420Z,42.50
2018-06-03T12:04:58.926Z,41.70
2018-06-03T12:07:36.085Z,39.50
2018-06-03T12:10:12.513Z,40.20
2018-06-03T12:12:50.712Z,38.50
2018-06-03T12:15:26.479Z,39.20
2018-06-03T12:18:04.719Z,41.00
2018-06-03T12:20:42.688Z,39.10
2018-06-03T12:23:21.180Z,37.80
2018-06-03T12:25:58.487Z,38.60
2018-06-03T12:28:35.797Z,38.30
2018-06-03T12:31:12.761Z,37.10
2018-06-03T12:33:49.125Z,37.70
2018-06-03T12:36:27.325Z,38.70
2018-06-03T12:39:06.713Z,42.30
2018-06-03T12:41:43.903Z,43.30
2018-06-03T12:44:20.417Z,44.40
2018-06-03T12:46:57.455Z,45.60
2018-06-03T12:49:35.337Z,44.90
2018-06-03T12:52:14.495Z,43.20
2018-06-03T12:54:51.581Z,41.00
2018-06-03T12:57:29.134Z,41.30
2018-06-03T13:00:05.854Z,43.50
2018-06-03T13:02:42.130Z,41.40
2018-06-03T13:05:18.932Z,41.20
2018-06-03T13:07:56.304Z,42.90
2018-06-03T13:10:39.685Z,43.90
2018-06-03T13:13:17.635Z,46.20
2018-06-03T13:15:54.901Z,47.40
2018-06-03T13:18:32.491Z,47.70
2018-06-03T13:21:09.584Z,45.50
2018-06-03T13:23:46.105Z,43.90
2018-06-03T13:26:22.818Z,43.00
2018-06-03T13:29:00.101Z,43.70
2018-06-03T13:31:36.925Z,45.70
2018-06-03T13:34:13.693Z,46.00
2018-06-03T13:36:51.359Z,45.60
2018-06-03T13:39:30.055Z,46.60
2018-06-03T13:42:07.630Z,45.50
2018-06-03T13:44:44.841Z,43.40
2018-06-03T13:47:22.309Z,43.00
2018-06-03T13:49:59.079Z,43.50
2018-06-03T13:52:36.867Z,43.10
2018-06-03T13:55:12.989Z,42.10
2018-06-03T13:57:50.011Z,41.90
2018-06-03T14:00:27.576Z,42.40
2018-06-03T14:03:04.968Z,42.70
2018-06-03T14:05:41.909Z,42.10
2018-06-03T14:08:19.849Z,41.80
2018-06-03T14:10:57.386Z,40.80
2018-06-03T14:13:34.947Z,41.50
2018-06-03T14:16:11.621Z,43.00
2018-06-03T14:18:49.605Z,41.00
2018-06-03T14:21:25.976Z,42.50
2018-06-03T14:24:02.896Z,43.80
2018-06-03T14:26:40.075Z,45.10
2018-06-03T14:29:17.105Z,46.90
2018-06-03T14:31:54.853Z,47.80
2018-06-03T14:34:32.615Z,48.40
2018-06-03T14:37:10.168Z,49.60
2018-06-03T14:39:47.712Z,49.00
2018-06-03T14:42:25.037Z,47.50
2018-06-03T14:45:03.318Z,47.10
2018-06-03T14:47:39.810Z,47.30
2018-06-03T14:50:16.289Z,46.80
2018-06-03T14:52:53.049Z,48.20
2018-06-03T14:55:30.596Z,49.90
2018-06-03T14:58:08.401Z,51.90
2018-06-03T15:00:45.946Z,52.30
2018-06-03T15:03:23.274Z,51.40
2018-06-03T15:06:00.956Z,49.70
2018-06-03T15:08:37.161Z,49.20
2018-06-03T15:11:13.962Z,48.50
2018-06-03T15:13:51.183Z,49.20
2018-06-03T15:16:28.555Z,49.90
2018-06-03T15:19:05.616Z,48.80
2018-06-03T15:21:42.250Z,49.40
2018-06-03T15:24:19.308Z,50.40
2018-06-03T15:26:55.824Z,50.70
2018-06-03T15:29:34.128Z,52.00
2018-06-03T15:32:11.076Z,50.80
2018-06-03T15:34:46.977Z,51.80
2018-06-03T15:37:24.267Z,52.00
2018-06-03T15:40:00.609Z,53.20
2018-06-03T15:42:38.101Z,51.70
2018-06-03T15:45:15.766Z,51.80
2018-06-03T15:47:52.818Z,51.90
2018-06-03T15:50:29.296Z,52.70
2018-06-03T15:53:06.728Z,52.40
2018-06-03T15:55:43.563Z,53.20
2018-06-03T15:58:19.609Z,52.70
2018-06-03T16:00:56.096Z,53.70
2018-06-03T16:03:32.615Z,53.20
2018-06-03T16:06:10.929Z,53.90
2018-06-03T16:08:48.819Z,53.90
2018-06-03T16:11:25.291Z,54.30
2018-06-03T16:14:01.818Z,55.20
2018-06-03T16:16:40.324Z,54.90
2018-06-03T16:19:17.349Z,55.90
2018-06-03T16:21:53.905Z,55.30
2018-06-03T16:24:31.273Z,54.70
2018-06-03T16:27:07.637Z,54.90
2018-06-03T16:29:44.904Z,55.00
2018-06-03T16:32:21.632Z,54.90
2018-06-03T16:34:58.048Z,55.40
2018-06-03T16:37:36.812Z,55.70
2018-06-03T16:40:14.402Z,56.10
2018-06-03T16:42:51.599Z,56.40
2018-06-03T16:45:30.553Z,56.70
2018-06-03T16:48:07.771Z,57.10
2018-06-03T16:50:43.540Z,57.20
2018-06-03T16:53:19.750Z,57.10
2018-06-03T16:55:56.974Z,56.80
2018-06-03T16:58:33.109Z,56.30
2018-06-03T17:01:09.713Z,56.10
2018-06-03T17:03:46.877Z,56.30
2018-06-03T17:06:23.580Z,56.40
2018-06-03T17:09:02.805Z,56.80
2018-06-03T17:11:38.672Z,56.50
2018-06-03T17:14:16.105Z,57.60
2018-06-03T17:16:53.349Z,57.80
2018-06-03T17:19:30.536Z,57.60
2018-06-03T17:22:07.480Z,58.20
2018-06-03T17:24:43.362Z,58.20
2018-06-03T17:27:19.901Z,58.10
2018-06-03T17:29:56.725Z,58.20
2018-06-03T17:32:33.042Z,58.00
2018-06-03T17:35:10.432Z,57.80
2018-06-03T17:37:46.719Z,58.20
2018-06-03T17:40:23.851Z,57.80
2018-06-03T17:43:00.927Z,58.20
2018-06-03T17:45:37.330Z,58.90
2018-06-03T17:48:14.828Z,59.50
2018-06-03T17:50:51.139Z,59.70
2018-06-03T17:53:27.295Z,59.80
2018-06-03T17:56:05.426Z,60.30
2018-06-03T17:58:41.597Z,60.70
2018-06-03T18:01:17.810Z,60.70
2018-06-03T18:03:54.377Z,61.00
2018-06-03T18:06:31.378Z,60.70
2018-06-03T18:09:10.966Z,61.30
2018-06-03T18:11:48.373Z,61.70
2018-06-03T18:14:25.485Z,61.80
2018-06-03T18:17:02.724Z,62.30
2018-06-03T18:19:40.233Z,62.80
2018-06-03T18:22:16.228Z,63.10
2018-06-03T18:24:52.963Z,64.10
2018-06-03T18:27:29.809Z,63.40
2018-06-03T18:30:06.425Z,64.00
2018-06-03T18:32:43.126Z,64.50
2018-06-03T18:35:20.343Z,64.10
2018-06-03T18:37:56.640Z,64.70
2018-06-03T18:40:33.021Z,65.00
2018-06-03T18:43:10.767Z,65.40
2018-06-03T18:45:49.385Z,65.50
2018-06-03T18:48:28.254Z,65.80
2018-06-03T18:51:06.278Z,66.20
2018-06-03T18:53:42.602Z,66.70
2018-06-03T18:56:20.004Z,66.10
2018-06-03T18:58:56.189Z,66.60
2018-06-03T19:01:32.334Z,67.30
2018-06-03T19:04:09.544Z,67.80
2018-06-03T19:06:45.630Z,67.60
2018-06-03T19:09:22.662Z,70.50
2018-06-03T19:11:58.967Z,70.70
2018-06-03T19:14:35.861Z,68.30
2018-06-03T19:17:13.930Z,68.20
2018-06-03T19:19:49.870Z,69.40
2018-06-03T19:22:26.985Z,68.60
2018-06-03T19:25:03.614Z,68.30
2018-06-03T19:27:41.292Z,68.30
2018-06-03T19:30:17.498Z,68.60
2018-06-03T19:32:54.865Z,68.80
2018-06-03T19:35:31.139Z,69.10
2018-06-03T19:38:07.104Z,69.30
2018-06-03T19:40:44.679Z,70.00
2018-06-03T19:43:20.912Z,70.40
2018-06-03T19:45:57.926Z,71.00
2018-06-03T19:48:35.782Z,72.20
2018-06-03T19:51:12.420Z,72.50
2018-06-03T19:53:49.174Z,72.40
2018-06-03T19:59:03.081Z,73.60
2018-06-03T20:01:40.077Z,74.10
2018-06-03T20:04:16.998Z,74.50
2018-06-03T20:06:53.354Z,74.80
2018-06-03T20:09:31.630Z,75.40
2018-06-03T20:12:08.493Z,75.90
2018-06-03T20:14:46.770Z,76.00
2018-06-03T20:17:23.053Z,76.50
2018-06-03T20:19:59.291Z,76.10
2018-06-03T20:22:36.413Z,76.40
2018-06-03T20:25:12.333Z,75.70
2018-06-03T20:27:50.118Z,76.10
2018-06-03T20:30:28.477Z,76.20
2018-06-03T20:33:05.297Z,76.70
2018-06-03T20:35:42.994Z,77.40
2018-06-03T20:38:21.194Z,77.40
2018-06-03T20:40:57.533Z,77.80
2018-06-03T20:43:33.804Z,77.50
2018-06-03T20:46:09.981Z,77.00
2018-06-03T20:48:45.864Z,77.10
2018-06-03T20:51:22.385Z,78.00
2018-06-03T20:54:00.005Z,78.40
2018-06-03T20:56:35.437Z,77.90
2018-06-03T21:01:48.721Z,77.70
2018-06-03T21:04:26.822Z,77.60
2018-06-03T21:07:04.513Z,78.10
2018-06-03T21:09:40.521Z,77.70
2018-06-03T21:12:18.153Z,78.30
2018-06-03T21:14:55.920Z,79.00
2018-06-03T21:17:32.530Z,79.50
2018-06-03T21:20:09.402Z,78.60
2018-06-03T21:22:46.956Z,78.50
2018-06-03T21:25:23.669Z,78.60
2018-06-03T21:28:01.204Z,78.80
2018-06-03T21:30:37.634Z,79.50
2018-06-03T21:33:15.016Z,80.10
2018-06-03T21:35:52.797Z,80.70
2018-06-03T21:38:29.733Z,80.90
2018-06-03T21:41:07.177Z,81.40
2018-06-03T21:43:43.293Z,81.50
2018-06-03T21:46:21.293Z,81.80
2018-06-03T21:48:58.631Z,81.60
2018-06-03T21:51:34.677Z,81.40
2018-06-03T21:54:11.101Z,81.50
2018-06-03T21:56:47.528Z,80.90
2018-06-03T21:59:23.595Z,81.20
2018-06-03T22:02:00.210Z,81.20
2018-06-03T22:04:36.099Z,81.30
2018-06-03T22:07:12.673Z,81.20
2018-06-03T22:09:50.969Z,81.10
2018-06-03T22:12:27.385Z,80.90
2018-06-03T22:15:04.425Z,80.70
2018-06-03T22:17:40.793Z,80.70
2018-06-03T22:20:17.402Z,81.20
2018-06-03T22:22:54.250Z,81.90
2018-06-03T22:25:30.829Z,81.80
2018-06-03T22:28:09.978Z,83.30
2018-06-03T22:30:47.553Z,82.20
2018-06-03T22:33:25.665Z,82.10
2018-06-03T22:36:02.836Z,82.00
2018-06-03T22:38:40.269Z,81.90
2018-06-03T22:41:17.114Z,82.10
2018-06-03T22:43:53.696Z,82.20
2018-06-03T22:46:30.008Z,82.00
2018-06-03T22:49:08.936Z,82.20
2018-06-03T22:51:45.688Z,82.20
2018-06-03T22:54:21.929Z,82.50
2018-06-03T22:58:09.005Z,82.40
2018-06-03T23:00:47.710Z,82.30
2018-06-03T23:03:25.378Z,82.10
2018-06-03T23:06:02.131Z,82.00
2018-06-03T23:08:38.964Z,82.00
2018-06-03T23:11:15.518Z,82.40
2018-06-03T23:13:52.153Z,82.60
2018-06-03T23:16:28.422Z,83.30
2018-06-03T23:19:04.336Z,83.30
2018-06-03T23:21:40.209Z,82.90
2018-06-03T23:24:16.063Z,82.80
2018-06-03T23:26:52.131Z,82.70
2018-06-03T23:29:27.906Z,82.80
2018-06-03T23:32:04.113Z,82.70
2018-06-03T23:34:41.727Z,82.80
2018-06-03T23:37:26.322Z,82.50
2018-06-03T23:40:04.063Z,82.40
2018-06-03T23:42:41.584Z,82.50
2018-06-03T23:45:17.644Z,82.50
2018-06-03T23:47:53.979Z,82.50
2018-06-03T23:50:29.733Z,82.50
2018-06-03T23:53:05.793Z,82.80
2018-06-03T23:55:41.657Z,82.50
2018-06-03T23:58:18.504Z,82.30
