createdAt,value
2022-08-01T00:02:14.583Z,22.10
2022-08-01T00:04:43.177Z,22.10
2022-08-01T00:07:13.114Z,22.00
2022-08-01T00:09:41.693Z,22.00
2022-08-01T00:12:10.664Z,22.00
2022-08-01T00:14:39.572Z,21.90
2022-08-01T00:17:08.145Z,21.90
2022-08-01T00:19:37.148Z,21.90
2022-08-01T00:22:06.178Z,21.90
2022-08-01T00:24:36.440Z,21.90
2022-08-01T00:27:05.259Z,21.90
2022-08-01T00:30:09.446Z,21.90
2022-08-01T00:32:22.486Z,21.90
2022-08-01T00:34:51.044Z,22.00
2022-08-01T00:37:20.108Z,21.90
2022-08-01T00:39:49.997Z,21.90
2022-08-01T00:42:18.600Z,21.90
2022-08-01T00:44:47.161Z,21.80
2022-08-01T00:47:15.778Z,21.80
2022-08-01T00:49:44.384Z,21.80
2022-08-01T00:52:13.346Z,21.90
2022-08-01T00:54:42.562Z,21.90
2022-08-01T00:57:12.730Z,21.80
2022-08-01T00:59:43.873Z,21.90
2022-08-01T01:02:14.981Z,21.90
2022-08-01T01:04:44.979Z,21.80
2022-08-01T01:07:21.360Z,21.80
2022-08-01T01:09:58.641Z,21.80
2022-08-01T01:12:37.343Z,21.80
2022-08-01T01:15:11.993Z,21.70
2022-08-01T01:17:51.423Z,21.70
2022-08-01T01:20:24.457Z,21.70
2022-08-01T01:23:28.263Z,21.70
2022-08-01T01:26:28.162Z,21.70
2022-08-01T01:29:08.031Z,21.80
2022-08-01T01:31:43.966Z,21.70
2022-08-01T01:34:15.114Z,21.70
2022-08-01T01:36:46.628Z,21.70
2022-08-01T01:39:17.404Z,21.60
2022-08-01T01:41:48.493Z,21.60
2022-08-01T01:44:20.294Z,21.60
2022-08-01T01:46:50.576Z,21.70
2022-08-01T01:49:23.697Z,21.60
2022-08-01T01:52:02.783Z,21.60
2022-08-01T01:54:34.999Z,21.50
2022-08-01T01:57:06.627Z,21.60
2022-08-01T01:59:39.965Z,21.50
2022-08-01T02:02:10.727Z,21.50
2022-08-01T02:04:43.563Z,21.50
2022-08-01T02:07:14.373Z,21.50
2022-08-01T02:09:44.891Z,21.40
2022-08-01T02:12:15.267Z,21.40
2022-08-01T02:14:46.785Z,21.40
2022-08-01T02:17:19.149Z,21.30
2022-08-01T02:19:48.249Z,21.30
2022-08-01T02:22:22.198Z,21.30
2022-08-01T02:24:56.873Z,21.30
2022-08-01T02:27:27.778Z,21.20
2022-08-01T02:30:01.271Z,21.20
2022-08-01T02:32:33.380Z,21.20
2022-08-01T02:35:04.387Z,21.20
2022-08-01T02:37:36.606Z,21.20
2022-08-01T02:40:08.106Z,21.20
2022-08-01T02:42:45.556Z,21.30
2022-08-01T02:45:16.973Z,21.30
2022-08-01T02:47:47.625Z,21.20
2022-08-01T02:50:18.342Z,21.20
2022-08-01T02:52:50.270Z,21.20
2022-08-01T02:55:20.394Z,21.10
2022-08-01T02:57:52.130Z,21.10
2022-08-01T03:00:24.730Z,21.10
2022-08-01T03:02:56.382Z,21.00
2022-08-01T03:05:26.967Z,21.00
2022-08-01T03:08:02.806Z,21.00
2022-08-01T03:10:35.417Z,21.00
2022-08-01T03:13:07.061Z,21.00
2022-08-01T03:15:41.368Z,21.00
2022-08-01T03:18:12.528Z,20.90
2022-08-01T03:20:41.925Z,20.90
2022-08-01T03:23:14.674Z,20.90
2022-08-01T03:25:46.136Z,20.90
2022-08-01T03:28:16.161Z,20.90
2022-08-01T03:30:47.017Z,20.90
2022-08-01T03:33:15.578Z,20.90
2022-08-01T03:35:49.261Z,20.90
2022-08-01T03:38:21.106Z,20.90
2022-08-01T03:40:53.897Z,20.80
2022-08-01T03:43:28.856Z,20.80
2022-08-01T03:46:04.380Z,20.80
2022-08-01T03:48:37.449Z,20.80
2022-08-01T03:51:07.749Z,20.80
2022-08-01T03:53:41.150Z,20.70
2022-08-01T03:56:12.270Z,20.80
2022-08-01T03:58:43.321Z,20.70
2022-08-01T04:01:15.898Z,20.70
2022-08-01T04:03:45.239Z,20.70
2022-08-01T04:06:14.983Z,20.70
2022-08-01T04:08:43.976Z,20.80
2022-08-01T04:11:13.230Z,20.80
2022-08-01T04:13:44.380Z,20.80
2022-08-01T04:16:14.764Z,20.70
2022-08-01T04:18:43.317Z,20.70
2022-08-01T04:21:11.906Z,20.70
2022-08-01T04:23:43.281Z,20.70
2022-08-01T04:26:14.506Z,20.70
2022-08-01T04:28:44.949Z,20.70
2022-08-01T04:31:18.894Z,20.70
2022-08-01T04:33:51.903Z,20.70
2022-08-01T04:36:24.800Z,20.70
2022-08-01T04:38:57.969Z,20.70
2022-08-01T04:41:27.785Z,20.70
2022-08-01T04:43:56.501Z,20.70
2022-08-01T04:46:26.814Z,20.70
2022-08-01T04:48:56.858Z,20.70
2022-08-01T04:51:25.495Z,20.60
2022-08-01T04:53:54.077Z,20.60
2022-08-01T04:56:22.930Z,20.60
2022-08-01T04:59:17.638Z,20.70
2022-08-01T05:01:53.206Z,20.70
2022-08-01T05:04:21.774Z,20.70
2022-08-01T05:06:50.326Z,20.70
2022-08-01T05:09:18.868Z,20.70
2022-08-01T05:11:47.456Z,20.80
2022-08-01T05:14:16.354Z,20.80
2022-08-01T05:16:44.966Z,20.80
2022-08-01T05:19:14.981Z,20.80
2022-08-01T05:21:43.637Z,20.80
2022-08-01T05:24:13.773Z,20.80
2022-08-01T05:26:42.509Z,20.80
2022-08-01T05:29:11.454Z,20.80
2022-08-01T05:31:40.015Z,20.80
2022-08-01T05:34:15.022Z,20.80
2022-08-01T05:36:45.634Z,20.80
2022-08-01T05:39:14.694Z,20.80
2022-08-01T05:41:43.905Z,20.90
2022-08-01T05:44:12.721Z,20.80
2022-08-01T05:46:41.255Z,20.90
2022-08-01T05:49:09.956Z,20.90
2022-08-01T05:51:38.589Z,20.90
2022-08-01T05:54:08.599Z,20.80
2022-08-01T05:56:37.290Z,20.90
2022-08-01T05:59:06.000Z,20.90
2022-08-01T06:01:34.875Z,20.90
2022-08-01T06:04:03.445Z,20.90
2022-08-01T06:06:32.070Z,21.00
2022-08-01T06:09:00.697Z,21.00
2022-08-01T06:11:30.729Z,21.00
2022-08-01T06:13:59.337Z,20.90
2022-08-01T06:16:27.833Z,20.90
2022-08-01T06:18:56.775Z,21.00
2022-08-01T06:21:25.615Z,21.00
2022-08-01T06:23:54.172Z,21.00
2022-08-01T06:26:22.981Z,20.90
2022-08-01T06:28:53.070Z,21.00
2022-08-01T06:31:21.655Z,21.00
2022-08-01T06:33:50.371Z,21.00
2022-08-01T06:36:18.979Z,21.00
2022-08-01T06:38:47.577Z,21.00
2022-08-01T06:41:16.146Z,21.10
2022-08-01T06:43:44.740Z,21.10
2022-08-01T06:46:14.671Z,21.10
2022-08-01T06:48:43.640Z,21.20
2022-08-01T06:51:14.796Z,21.20
2022-08-01T06:53:43.862Z,21.10
2022-08-01T06:56:12.980Z,21.10
2022-08-01T06:58:41.589Z,21.10
2022-08-01T07:01:10.386Z,21.20
2022-08-01T07:03:53.256Z,21.20
2022-08-01T07:06:24.986Z,21.20
2022-08-01T07:08:53.682Z,21.20
2022-08-01T07:11:22.382Z,21.20
2022-08-01T07:13:51.019Z,21.30
2022-08-01T07:16:19.957Z,21.30
2022-08-01T07:18:49.926Z,21.30
2022-08-01T07:21:39.863Z,21.40
2022-08-01T07:24:13.084Z,21.30
2022-08-01T07:26:52.974Z,21.40
2022-08-01T07:29:24.497Z,21.40
2022-08-01T07:31:53.902Z,21.40
2022-08-01T07:34:24.841Z,21.40
2022-08-01T07:36:53.777Z,21.50
2022-08-01T07:39:22.534Z,21.50
2022-08-01T07:42:05.890Z,21.60
2022-08-01T07:44:36.485Z,21.70
2022-08-01T07:47:05.540Z,21.80
2022-08-01T07:49:39.990Z,21.90
2022-08-01T07:52:09.652Z,21.90
2022-08-01T07:54:38.271Z,22.00
2022-08-01T07:57:07.173Z,22.00
2022-08-01T07:59:36.228Z,22.00
2022-08-01T08:02:05.378Z,22.00
2022-08-01T08:04:35.554Z,22.00
2022-08-01T08:07:05.520Z,22.00
2022-08-01T08:09:37.337Z,21.90
2022-08-01T08:12:08.335Z,21.90
2022-08-01T08:14:37.325Z,21.90
2022-08-01T08:17:06.217Z,21.90
2022-08-01T08:19:39.002Z,21.90
2022-08-01T08:22:09.124Z,21.90
2022-08-01T08:24:46.484Z,22.00
2022-08-01T08:27:16.426Z,22.10
2022-08-01T08:29:45.254Z,22.20
2022-08-01T08:32:14.055Z,22.30
2022-08-01T08:34:44.331Z,22.40
2022-08-01T08:37:13.815Z,22.40
2022-08-01T08:39:42.663Z,22.40
2022-08-01T08:42:12.412Z,22.30
2022-08-01T08:44:43.578Z,22.30
2022-08-01T08:47:19.243Z,22.30
2022-08-01T08:49:52.629Z,22.30
2022-08-01T08:52:22.444Z,22.30
2022-08-01T08:54:52.361Z,22.40
2022-08-01T08:57:22.092Z,22.40
2022-08-01T08:59:52.953Z,22.40
2022-08-01T09:02:21.950Z,22.40
2022-08-01T09:04:52.608Z,22.40
2022-08-01T09:07:21.288Z,22.50
2022-08-01T09:09:50.270Z,22.50
2022-08-01T09:12:21.287Z,22.50
2022-08-01T09:14:54.220Z,22.60
2022-08-01T09:17:23.264Z,22.70
2022-08-01T09:19:54.876Z,22.70
2022-08-01T09:22:26.178Z,22.80
2022-08-01T09:25:02.885Z,22.90
2022-08-01T09:27:32.764Z,22.90
2022-08-01T09:30:11.589Z,23.00
2022-08-01T09:32:56.501Z,23.10
2022-08-01T09:35:30.211Z,23.20
2022-08-01T09:38:17.649Z,23.30
2022-08-01T09:40:48.086Z,23.40
2022-08-01T09:43:19.136Z,23.50
2022-08-01T09:45:50.417Z,23.70
2022-08-01T09:48:19.773Z,23.70
2022-08-01T09:50:54.380Z,23.80
2022-08-01T09:53:29.502Z,23.80
2022-08-01T09:56:11.696Z,23.80
2022-08-01T09:58:59.370Z,23.80
2022-08-01T10:01:37.324Z,23.90
2022-08-01T10:04:10.982Z,24.00
2022-08-01T10:06:43.908Z,24.10
2022-08-01T10:09:13.716Z,24.20
2022-08-01T10:11:44.708Z,24.30
2022-08-01T10:14:17.658Z,24.30
2022-08-01T10:16:53.465Z,24.40
2022-08-01T10:19:24.562Z,24.50
2022-08-01T10:21:58.019Z,24.50
2022-08-01T10:24:29.864Z,24.50
2022-08-01T10:27:05.996Z,24.50
2022-08-01T10:30:05.662Z,24.50
2022-08-01T10:32:39.650Z,24.50
2022-08-01T10:35:15.518Z,24.50
2022-08-01T10:37:52.225Z,24.50
2022-08-01T10:40:31.048Z,24.50
2022-08-01T10:43:00.886Z,24.50
2022-08-01T10:45:30.212Z,24.40
2022-08-01T10:48:06.180Z,24.40
2022-08-01T10:50:41.784Z,24.40
2022-08-01T10:53:24.015Z,24.40
2022-08-01T10:56:02.419Z,24.40
2022-08-01T10:58:39.882Z,24.30
2022-08-01T11:01:26.245Z,24.30
2022-08-01T11:04:05.409Z,24.20
2022-08-01T11:06:53.736Z,24.20
2022-08-01T11:09:40.275Z,24.20
2022-08-01T11:12:13.303Z,24.20
2022-08-01T11:15:29.736Z,24.40
2022-08-01T11:18:02.440Z,24.60
2022-08-01T11:20:33.751Z,24.70
2022-08-01T11:23:28.616Z,24.80
2022-08-01T11:26:17.795Z,25.00
2022-08-01T11:29:20.066Z,25.00
2022-08-01T11:31:53.724Z,25.00
2022-08-01T11:34:42.307Z,25.00
2022-08-01T11:37:26.173Z,24.90
2022-08-01T11:40:24.885Z,24.90
2022-08-01T11:43:20.836Z,25.00
2022-08-01T11:45:50.817Z,25.00
2022-08-01T11:48:20.923Z,25.10
2022-08-01T11:50:51.712Z,25.20
2022-08-01T11:53:22.079Z,25.10
2022-08-01T11:55:52.378Z,25.10
2022-08-01T11:58:29.236Z,25.00
2022-08-01T12:01:00.502Z,24.90
2022-08-01T12:03:33.660Z,24.80
2022-08-01T12:06:03.078Z,24.60
2022-08-01T12:08:35.250Z,24.50
2022-08-01T12:11:06.830Z,24.40
2022-08-01T12:13:44.383Z,24.40
2022-08-01T12:16:13.602Z,24.30
2022-08-01T12:18:43.183Z,24.40
2022-08-01T12:21:11.928Z,24.40
2022-08-01T12:23:40.566Z,24.40
2022-08-01T12:26:09.133Z,24.50
2022-08-01T12:28:59.162Z,24.50
2022-08-01T12:31:34.606Z,24.60
2022-08-01T12:34:28.930Z,24.70
2022-08-01T12:36:58.809Z,24.70
2022-08-01T12:39:33.535Z,24.80
2022-08-01T12:42:02.703Z,24.70
2022-08-01T12:44:33.051Z,24.80
2022-08-01T12:47:02.982Z,24.80
2022-08-01T12:49:32.277Z,24.80
2022-08-01T12:52:01.042Z,24.90
2022-08-01T12:54:29.834Z,24.90
2022-08-01T12:56:59.038Z,25.10
2022-08-01T12:59:30.454Z,25.20
2022-08-01T13:02:12.062Z,25.20
2022-08-01T13:04:52.192Z,25.20
2022-08-01T13:07:20.972Z,25.20
2022-08-01T13:09:52.490Z,25.30
2022-08-01T13:12:21.181Z,25.40
2022-08-01T13:14:49.844Z,25.50
2022-08-01T13:17:33.468Z,25.60
2022-08-01T13:20:02.109Z,25.70
2022-08-01T13:22:36.726Z,25.80
2022-08-01T13:25:14.580Z,25.90
2022-08-01T13:27:53.630Z,25.90
2022-08-01T13:30:23.953Z,25.80
2022-08-01T13:33:01.567Z,25.80
2022-08-01T13:35:30.517Z,25.80
2022-08-01T13:37:59.031Z,25.80
2022-08-01T13:40:29.248Z,25.90
2022-08-01T13:42:57.791Z,25.90
2022-08-01T13:45:26.690Z,25.80
2022-08-01T13:48:11.592Z,25.80
2022-08-01T13:50:43.210Z,25.70
2022-08-01T13:53:11.889Z,25.60
2022-08-01T13:55:40.470Z,25.60
2022-08-01T13:58:09.010Z,25.60
2022-08-01T14:00:37.621Z,25.50
2022-08-01T14:03:06.481Z,25.50
2022-08-01T14:05:35.098Z,25.50
2022-08-01T14:08:05.739Z,25.50
2022-08-01T14:10:34.377Z,25.50
2022-08-01T14:13:03.629Z,25.50
2022-08-01T14:15:38.448Z,25.50
2022-08-01T14:18:09.327Z,25.50
2022-08-01T14:20:39.609Z,25.50
2022-08-01T14:23:10.109Z,25.50
2022-08-01T14:26:00.528Z,25.40
2022-08-01T14:28:29.023Z,25.40
2022-08-01T14:30:58.006Z,25.40
2022-08-01T14:33:27.179Z,25.40
2022-08-01T14:36:05.591Z,25.40
2022-08-01T14:38:48.189Z,25.40
2022-08-01T14:41:17.187Z,25.40
2022-08-01T14:43:45.956Z,25.30
2022-08-01T14:46:14.756Z,25.20
2022-08-01T14:48:43.394Z,25.10
2022-08-01T14:51:12.064Z,25.10
2022-08-01T14:53:46.628Z,25.10
2022-08-01T14:56:20.516Z,25.10
2022-08-01T14:58:49.275Z,25.00
2022-08-01T15:01:18.937Z,25.10
2022-08-01T15:03:48.903Z,25.10
2022-08-01T15:06:17.474Z,25.20
2022-08-01T15:08:46.110Z,25.30
2022-08-01T15:11:15.861Z,25.40
2022-08-01T15:13:45.776Z,25.50
2022-08-01T15:16:14.344Z,25.50
2022-08-01T15:18:43.130Z,25.50
2022-08-01T15:21:17.286Z,25.50
2022-08-01T15:23:49.412Z,25.60
2022-08-01T15:26:18.030Z,25.60
2022-08-01T15:28:47.981Z,25.60
2022-08-01T15:31:16.576Z,25.60
2022-08-01T15:33:45.129Z,25.70
2022-08-01T15:36:15.426Z,25.70
2022-08-01T15:38:44.123Z,25.60
2022-08-01T15:41:12.671Z,25.60
2022-08-01T15:43:44.197Z,25.60
2022-08-01T15:46:15.406Z,25.60
2022-08-01T15:48:43.926Z,25.50
2022-08-01T15:51:12.541Z,25.50
2022-08-01T15:53:41.356Z,25.50
2022-08-01T15:56:09.876Z,25.50
2022-08-01T15:58:38.477Z,25.40
2022-08-01T16:01:07.074Z,25.40
2022-08-01T16:03:37.005Z,25.30
2022-08-01T16:06:06.115Z,25.20
2022-08-01T16:08:34.809Z,25.20
2022-08-01T16:11:03.392Z,25.20
2022-08-01T16:13:32.096Z,25.10
2022-08-01T16:16:02.546Z,25.00
2022-08-01T16:18:31.584Z,25.10
2022-08-01T16:21:01.541Z,25.10
2022-08-01T16:23:30.234Z,25.10
2022-08-01T16:25:58.798Z,25.20
2022-08-01T16:28:27.559Z,25.20
2022-08-01T16:31:14.934Z,25.20
2022-08-01T16:33:54.077Z,25.20
2022-08-01T16:36:25.522Z,25.30
2022-08-01T16:38:54.380Z,25.30
2022-08-01T16:41:22.981Z,25.20
2022-08-01T16:43:54.165Z,25.20
2022-08-01T16:46:25.124Z,25.20
2022-08-01T16:48:54.364Z,25.20
2022-08-01T16:51:23.059Z,25.20
2022-08-01T16:53:53.016Z,25.20
2022-08-01T16:56:21.745Z,25.20
2022-08-01T16:58:50.470Z,25.20
2022-08-01T17:01:59.432Z,25.10
2022-08-01T17:04:08.056Z,25.10
2022-08-01T17:06:36.864Z,25.10
2022-08-01T17:09:07.029Z,25.10
2022-08-01T17:11:36.337Z,25.10
2022-08-01T17:14:05.561Z,25.10
2022-08-01T17:16:34.114Z,25.00
2022-08-01T17:19:03.690Z,24.90
2022-08-01T17:21:32.369Z,24.80
2022-08-01T17:24:00.939Z,24.80
2022-08-01T17:26:31.112Z,24.70
2022-08-01T17:28:59.693Z,24.70
2022-08-01T17:31:28.299Z,24.70
2022-08-01T17:33:56.885Z,24.60
2022-08-01T17:36:25.687Z,24.60
2022-08-01T17:38:54.322Z,24.50
2022-08-01T17:41:22.974Z,24.40
2022-08-01T17:43:53.005Z,24.40
2022-08-01T17:46:21.744Z,24.30
2022-08-01T17:48:50.427Z,24.30
2022-08-01T17:51:22.661Z,24.30
2022-08-01T17:53:55.768Z,24.40
2022-08-01T17:56:26.430Z,24.40
2022-08-01T17:58:56.952Z,24.50
2022-08-01T18:01:27.052Z,24.60
2022-08-01T18:03:58.378Z,24.60
2022-08-01T18:06:27.391Z,24.60
2022-08-01T18:08:59.547Z,24.60
2022-08-01T18:11:28.387Z,24.60
2022-08-01T18:13:59.747Z,24.60
2022-08-01T18:16:28.547Z,24.60
2022-08-01T18:18:57.629Z,24.60
2022-08-01T18:21:26.305Z,24.60
2022-08-01T18:23:54.966Z,24.60
2022-08-01T18:26:23.516Z,24.60
2022-08-01T18:28:52.078Z,24.50
2022-08-01T18:31:23.210Z,24.40
2022-08-01T18:33:51.775Z,24.40
2022-08-01T18:36:31.766Z,24.30
2022-08-01T18:39:04.565Z,24.20
2022-08-01T18:41:33.802Z,24.10
2022-08-01T18:44:04.016Z,24.10
2022-08-01T18:46:38.191Z,24.00
2022-08-01T18:49:08.070Z,24.00
2022-08-01T18:51:42.967Z,23.80
2022-08-01T18:54:13.413Z,23.80
2022-08-01T18:56:43.144Z,23.70
2022-08-01T18:59:11.841Z,23.70
2022-08-01T19:01:41.856Z,23.50
2022-08-01T19:04:11.754Z,23.50
2022-08-01T19:06:41.062Z,23.40
2022-08-01T19:09:09.851Z,23.30
2022-08-01T19:11:38.896Z,23.30
2022-08-01T19:14:07.612Z,23.20
2022-08-01T19:16:36.231Z,23.10
2022-08-01T19:19:09.348Z,23.10
2022-08-01T19:21:42.819Z,23.00
2022-08-01T19:24:23.647Z,23.00
2022-08-01T19:26:54.609Z,22.90
2022-08-01T19:29:27.624Z,22.80
2022-08-01T19:32:06.726Z,22.70
2022-08-01T19:34:43.991Z,22.70
2022-08-01T19:37:13.115Z,22.60
2022-08-01T19:39:45.618Z,22.50
2022-08-01T19:42:14.747Z,22.40
2022-08-01T19:44:45.462Z,22.30
2022-08-01T19:47:14.541Z,22.30
2022-08-01T19:49:44.635Z,22.20
2022-08-01T19:52:15.981Z,22.20
2022-08-01T19:54:46.175Z,22.10
2022-08-01T19:57:16.689Z,22.10
2022-08-01T19:59:48.686Z,22.00
2022-08-01T20:02:19.997Z,22.00
2022-08-01T20:04:50.262Z,21.90
2022-08-01T20:07:19.321Z,21.80
2022-08-01T20:09:50.658Z,21.80
2022-08-01T20:12:23.591Z,21.70
2022-08-01T20:14:53.750Z,21.70
2022-08-01T20:17:22.803Z,21.60
2022-08-01T20:19:53.122Z,21.60
2022-08-01T20:22:26.715Z,21.50
2022-08-01T20:24:59.536Z,21.50
2022-08-01T20:27:29.591Z,21.40
2022-08-01T20:30:00.244Z,21.30
2022-08-01T20:32:32.020Z,21.30
2022-08-01T20:35:03.220Z,21.20
2022-08-01T20:38:06.806Z,21.20
2022-08-01T20:40:26.891Z,21.10
2022-08-01T20:42:56.479Z,21.10
2022-08-01T20:45:26.223Z,21.00
2022-08-01T20:47:56.462Z,20.90
2022-08-01T20:50:53.277Z,20.80
2022-08-01T20:53:23.718Z,20.80
2022-08-01T20:56:00.678Z,20.80
2022-08-01T20:58:38.050Z,20.70
2022-08-01T21:01:09.851Z,20.70
2022-08-01T21:03:51.911Z,20.60
2022-08-01T21:06:30.038Z,20.60
2022-08-01T21:09:03.028Z,20.50
2022-08-01T21:11:39.482Z,20.50
2022-08-01T21:14:13.030Z,20.40
2022-08-01T21:16:47.463Z,20.30
2022-08-01T21:19:21.623Z,20.30
2022-08-01T21:21:57.499Z,20.20
2022-08-01T21:24:34.260Z,20.20
2022-08-01T21:27:05.601Z,20.20
2022-08-01T21:29:35.282Z,20.10
2022-08-01T21:32:15.511Z,20.00
2022-08-01T21:34:47.904Z,20.00
2022-08-01T21:37:18.519Z,20.00
2022-08-01T21:39:48.787Z,19.90
2022-08-01T21:42:19.221Z,19.90
2022-08-01T21:44:48.628Z,19.80
2022-08-01T21:47:17.622Z,19.70
2022-08-01T21:49:46.446Z,19.70
2022-08-01T21:52:21.550Z,19.70
2022-08-01T21:55:01.626Z,19.60
2022-08-01T21:57:54.566Z,19.60
2022-08-01T22:00:26.078Z,19.50
2022-08-01T22:03:02.247Z,19.40
2022-08-01T22:05:49.853Z,19.40
2022-08-01T22:08:28.570Z,19.30
2022-08-01T22:10:59.982Z,19.20
2022-08-01T22:13:29.354Z,19.20
2022-08-01T22:15:59.096Z,19.20
2022-08-01T22:18:29.235Z,19.10
2022-08-01T22:20:58.362Z,19.10
2022-08-01T22:23:29.638Z,19.00
2022-08-01T22:25:58.848Z,19.00
2022-08-01T22:28:28.679Z,18.90
2022-08-01T22:30:58.878Z,18.90
2022-08-01T22:33:29.204Z,18.90
2022-08-01T22:35:58.806Z,18.90
2022-08-01T22:38:29.002Z,18.80
2022-08-01T22:41:02.694Z,18.80
2022-08-01T22:43:39.692Z,18.80
2022-08-01T22:46:18.455Z,18.70
2022-08-01T22:48:52.653Z,18.60
2022-08-01T22:51:32.564Z,18.60
2022-08-01T22:54:06.110Z,18.50
2022-08-01T22:56:40.221Z,18.40
2022-08-01T22:59:14.916Z,18.40
2022-08-01T23:01:48.588Z,18.40
2022-08-01T23:04:33.491Z,18.40
2022-08-01T23:07:06.501Z,18.40
2022-08-01T23:09:53.269Z,18.30
2022-08-01T23:12:28.439Z,18.30
2022-08-01T23:14:58.894Z,18.30
2022-08-01T23:17:30.160Z,18.30
2022-08-01T23:20:00.644Z,18.20
2022-08-01T23:22:32.089Z,18.20
2022-08-01T23:25:06.440Z,18.10
2022-08-01T23:28:04.691Z,18.10
2022-08-01T23:30:30.103Z,18.10
2022-08-01T23:32:59.681Z,18.00
2022-08-01T23:35:30.233Z,18.00
2022-08-01T23:38:02.956Z,18.00
2022-08-01T23:40:34.407Z,18.00
2022-08-01T23:43:04.287Z,18.00
2022-08-01T23:46:03.522Z,17.90
2022-08-01T23:48:23.167Z,17.90
2022-08-01T23:50:53.084Z,17.80
2022-08-01T23:53:22.662Z,17.80
2022-08-01T23:55:53.620Z,17.80
2022-08-01T23:58:23.248Z,17.80
