createdAt,value
2023-03-27T05:02:07.237Z,80.54
2023-03-27T05:04:36.315Z,79.85
2023-03-27T05:07:05.387Z,78.73
2023-03-27T05:09:34.058Z,77.33
2023-03-27T05:12:03.453Z,75.98
2023-03-27T05:14:32.063Z,75.22
2023-03-27T05:17:01.096Z,74.81
2023-03-27T05:19:30.673Z,74.14
2023-03-27T05:21:59.453Z,73.85
2023-03-27T05:24:28.853Z,74.38
2023-03-27T05:26:57.945Z,74.39
2023-03-27T05:29:27.067Z,74.13
2023-03-27T05:31:55.618Z,73.89
2023-03-27T05:34:24.309Z,73.69
2023-03-27T05:36:53.329Z,73.43
2023-03-27T05:39:22.828Z,72.85
2023-03-27T05:41:51.837Z,72.34
2023-03-27T05:44:20.597Z,72.13
2023-03-27T05:46:49.280Z,72.20
2023-03-27T05:49:18.265Z,72.23
2023-03-27T05:51:47.456Z,72.88
2023-03-27T05:54:16.250Z,74.73
2023-03-27T05:56:44.993Z,76.34
2023-03-27T05:59:13.761Z,77.79
2023-03-27T06:01:43.242Z,78.63
2023-03-27T06:04:12.752Z,78.75
2023-03-27T06:06:42.175Z,79.33
2023-03-27T06:09:13.136Z,79.42
2023-03-27T06:11:43.158Z,79.98
2023-03-27T06:14:11.726Z,80.56
2023-03-27T06:16:40.681Z,80.74
2023-03-27T06:19:09.714Z,80.78
2023-03-27T06:21:39.920Z,80.55
2023-03-27T06:24:10.685Z,80.67
2023-03-27T06:26:39.594Z,80.62
2023-03-27T06:29:09.135Z,80.53
2023-03-27T06:31:39.224Z,80.57
2023-03-27T06:34:08.981Z,80.55
2023-03-27T06:36:37.549Z,80.51
2023-03-27T06:39:21.186Z,80.62
2023-03-27T06:41:57.775Z,80.72
2023-03-27T06:44:26.669Z,80.96
2023-03-27T06:46:55.258Z,80.98
2023-03-27T06:49:24.327Z,81.18
2023-03-27T06:51:53.437Z,81.34
2023-03-27T06:54:22.531Z,81.29
2023-03-27T06:56:51.378Z,81.32
2023-03-27T06:59:20.362Z,81.28
2023-03-27T07:01:50.395Z,81.27
2023-03-27T07:04:19.043Z,81.17
2023-03-27T07:06:49.165Z,81.22
2023-03-27T07:09:17.763Z,81.31
2023-03-27T07:11:46.391Z,81.35
2023-03-27T07:14:15.187Z,81.17
2023-03-27T07:16:44.022Z,80.91
2023-03-27T07:19:12.863Z,80.91
2023-03-27T07:21:42.134Z,80.99
2023-03-27T07:24:11.979Z,80.93
2023-03-27T07:26:40.551Z,80.83
2023-03-27T07:29:11.154Z,80.68
2023-03-27T07:31:55.914Z,80.52
2023-03-27T07:34:26.244Z,80.31
2023-03-27T07:36:57.521Z,79.41
2023-03-27T07:39:26.517Z,78.86
2023-03-27T07:41:55.823Z,77.78
2023-03-27T07:44:25.175Z,76.88
2023-03-27T07:46:54.934Z,76.19
2023-03-27T07:49:39.334Z,76.02
2023-03-27T07:52:10.047Z,74.46
2023-03-27T07:54:38.918Z,74.91
2023-03-27T07:57:07.906Z,74.55
2023-03-27T07:59:37.137Z,74.05
2023-03-27T08:02:06.105Z,73.46
2023-03-27T08:04:34.890Z,73.35
2023-03-27T08:07:03.804Z,73.63
2023-03-27T08:09:32.775Z,73.48
2023-03-27T08:12:01.566Z,73.02
2023-03-27T08:14:30.489Z,73.00
2023-03-27T08:17:12.437Z,72.70
2023-03-27T08:19:46.603Z,72.82
2023-03-27T08:22:15.566Z,73.53
2023-03-27T08:24:44.855Z,74.33
2023-03-27T08:27:14.185Z,74.31
2023-03-27T08:29:43.780Z,74.00
2023-03-27T08:32:12.972Z,74.16
2023-03-27T08:34:42.790Z,74.79
2023-03-27T08:37:11.370Z,75.35
2023-03-27T08:39:40.264Z,75.34
2023-03-27T08:42:19.361Z,75.68
2023-03-27T08:44:53.214Z,75.95
2023-03-27T08:47:34.422Z,76.00
2023-03-27T08:50:16.916Z,75.92
2023-03-27T08:52:47.120Z,75.97
2023-03-27T08:55:26.355Z,75.72
2023-03-27T08:57:55.441Z,75.51
2023-03-27T09:00:35.552Z,75.21
2023-03-27T09:03:39.310Z,75.45
2023-03-27T09:06:26.698Z,75.72
2023-03-27T09:09:32.274Z,75.72
2023-03-27T09:12:06.884Z,75.25
2023-03-27T09:14:51.367Z,75.24
2023-03-27T09:17:39.626Z,74.54
2023-03-27T09:20:26.332Z,73.40
2023-03-27T09:23:14.049Z,73.76
2023-03-27T09:25:51.109Z,73.90
2023-03-27T09:28:30.510Z,73.50
2023-03-27T09:31:02.012Z,72.57
2023-03-27T09:33:31.548Z,72.44
2023-03-27T09:36:01.009Z,72.88
2023-03-27T09:38:47.624Z,73.00
2023-03-27T09:41:30.195Z,72.56
2023-03-27T09:44:27.969Z,72.26
2023-03-27T09:47:15.807Z,71.56
2023-03-27T09:50:15.521Z,71.08
2023-03-27T09:52:44.162Z,70.88
2023-03-27T09:55:32.107Z,70.92
2023-03-27T09:58:30.258Z,70.04
2023-03-27T10:01:16.188Z,70.28
2023-03-27T10:03:53.213Z,69.64
2023-03-27T10:06:39.338Z,69.82
2023-03-27T10:09:29.427Z,69.50
2023-03-27T10:12:06.111Z,68.70
2023-03-27T10:14:47.671Z,68.50
2023-03-27T10:17:28.182Z,67.51
2023-03-27T10:20:09.442Z,67.19
2023-03-27T10:22:52.585Z,67.27
2023-03-27T10:25:33.544Z,65.32
2023-03-27T10:28:28.036Z,65.56
2023-03-27T10:31:36.681Z,65.36
2023-03-27T10:34:27.152Z,64.71
2023-03-27T10:36:57.050Z,65.96
2023-03-27T10:39:36.055Z,65.98
2023-03-27T10:42:10.219Z,65.61
2023-03-27T10:44:41.011Z,64.36
2023-03-27T10:47:23.837Z,64.51
2023-03-27T10:50:10.794Z,64.22
2023-03-27T10:53:04.606Z,62.54
2023-03-27T10:56:02.156Z,62.96
2023-03-27T10:58:39.003Z,62.88
2023-03-27T11:01:19.295Z,63.75
2023-03-27T11:04:02.273Z,63.30
2023-03-27T11:06:40.632Z,61.94
2023-03-27T11:09:24.240Z,61.09
2023-03-27T11:12:08.377Z,60.78
2023-03-27T11:15:01.941Z,60.73
2023-03-27T11:17:41.294Z,60.51
2023-03-27T11:20:26.454Z,59.76
2023-03-27T11:23:16.128Z,61.62
2023-03-27T11:25:53.739Z,61.49
2023-03-27T11:28:46.864Z,60.76
2023-03-27T11:31:46.696Z,60.50
2023-03-27T11:34:36.604Z,61.01
2023-03-27T11:37:50.537Z,60.96
2023-03-27T11:40:29.567Z,61.61
2023-03-27T11:42:58.119Z,59.69
2023-03-27T11:45:38.712Z,59.74
2023-03-27T11:48:11.239Z,59.38
2023-03-27T11:50:56.924Z,59.12
2023-03-27T11:53:55.150Z,59.07
2023-03-27T11:57:02.943Z,58.51
2023-03-27T11:59:55.423Z,58.48
2023-03-27T12:02:49.806Z,59.17
2023-03-27T12:05:28.644Z,59.28
2023-03-27T12:08:27.610Z,58.88
2023-03-27T12:10:59.640Z,58.06
2023-03-27T12:14:01.068Z,57.60
2023-03-27T12:16:59.814Z,58.43
2023-03-27T12:19:53.675Z,57.34
2023-03-27T12:22:37.653Z,56.26
2023-03-27T12:25:40.435Z,54.87
2023-03-27T12:28:41.060Z,55.75
2023-03-27T12:31:41.674Z,56.40
2023-03-27T12:34:31.989Z,56.38
2023-03-27T12:37:02.223Z,54.67
2023-03-27T12:39:31.553Z,55.01
2023-03-27T12:42:00.197Z,54.64
2023-03-27T12:44:32.488Z,53.54
2023-03-27T12:47:24.943Z,52.86
2023-03-27T12:50:12.136Z,53.16
2023-03-27T12:52:46.497Z,54.17
2023-03-27T12:55:21.464Z,54.06
2023-03-27T12:57:52.046Z,53.43
2023-03-27T13:00:25.955Z,52.21
2023-03-27T13:03:25.854Z,52.03
2023-03-27T13:06:06.840Z,51.23
2023-03-27T13:08:52.571Z,51.42
2023-03-27T13:11:41.469Z,50.82
2023-03-27T13:14:21.845Z,50.29
2023-03-27T13:17:29.472Z,49.73
2023-03-27T13:20:45.170Z,51.23
2023-03-27T13:23:52.833Z,50.78
2023-03-27T13:27:12.511Z,50.50
2023-03-27T13:29:41.935Z,49.78
2023-03-27T13:32:40.285Z,50.00
2023-03-27T13:35:21.844Z,50.07
2023-03-27T13:37:50.466Z,49.38
2023-03-27T13:40:40.871Z,48.63
2023-03-27T13:43:30.964Z,47.38
2023-03-27T13:46:05.531Z,47.13
2023-03-27T13:49:08.589Z,47.68
2023-03-27T13:51:47.102Z,47.42
2023-03-27T13:54:57.358Z,46.78
2023-03-27T13:57:47.560Z,46.15
2023-03-27T14:00:38.061Z,46.27
2023-03-27T14:03:37.636Z,47.54
2023-03-27T14:06:23.640Z,47.35
2023-03-27T14:09:18.352Z,45.63
2023-03-27T14:12:33.917Z,45.23
2023-03-27T14:16:02.341Z,44.23
2023-03-27T14:18:52.285Z,44.62
2023-03-27T14:21:35.493Z,44.30
2023-03-27T14:24:25.798Z,43.88
2023-03-27T14:26:57.080Z,43.92
2023-03-27T14:29:27.075Z,44.02
2023-03-27T14:32:04.441Z,43.85
2023-03-27T14:34:51.072Z,43.07
2023-03-27T14:37:32.463Z,43.75
2023-03-27T14:40:07.421Z,43.35
2023-03-27T14:42:36.178Z,42.55
2023-03-27T14:45:30.338Z,42.53
2023-03-27T14:48:21.574Z,42.28
2023-03-27T14:50:58.203Z,41.60
2023-03-27T14:53:36.911Z,42.25
2023-03-27T14:56:31.055Z,41.66
2023-03-27T14:59:03.914Z,40.65
2023-03-27T15:01:35.535Z,40.08
2023-03-27T15:04:11.537Z,39.91
2023-03-27T15:06:42.034Z,38.96
2023-03-27T15:09:19.804Z,38.76
2023-03-27T15:11:56.334Z,38.18
2023-03-27T15:14:29.418Z,38.69
2023-03-27T15:16:58.609Z,39.10
2023-03-27T15:19:45.909Z,37.48
2023-03-27T15:22:35.445Z,38.64
2023-03-27T15:25:28.918Z,38.65
2023-03-27T15:28:06.985Z,38.31
2023-03-27T15:30:51.767Z,38.22
2023-03-27T15:33:35.522Z,38.87
2023-03-27T15:36:26.483Z,38.47
2023-03-27T15:39:00.892Z,38.66
2023-03-27T15:41:32.898Z,37.69
2023-03-27T15:44:13.721Z,37.60
2023-03-27T15:47:02.041Z,37.79
2023-03-27T15:49:39.112Z,37.76
2023-03-27T15:52:33.853Z,38.18
2023-03-27T15:55:04.912Z,37.46
2023-03-27T15:58:28.820Z,37.79
2023-03-27T16:01:03.535Z,37.97
2023-03-27T16:03:50.781Z,38.55
2023-03-27T16:06:37.898Z,38.66
2023-03-27T16:09:38.851Z,39.67
2023-03-27T16:12:12.590Z,38.56
2023-03-27T16:14:41.258Z,39.11
2023-03-27T16:17:10.562Z,39.51
2023-03-27T16:19:49.578Z,39.33
2023-03-27T16:22:30.768Z,38.89
2023-03-27T16:25:10.283Z,38.45
2023-03-27T16:27:49.734Z,37.97
2023-03-27T16:30:29.878Z,38.55
2023-03-27T16:33:00.513Z,38.58
2023-03-27T16:35:34.545Z,38.20
2023-03-27T16:38:03.716Z,39.00
2023-03-27T16:40:32.612Z,38.86
2023-03-27T16:43:02.323Z,39.60
2023-03-27T16:45:31.333Z,39.93
2023-03-27T16:48:00.244Z,40.11
2023-03-27T16:50:31.192Z,40.35
2023-03-27T16:53:00.363Z,39.76
2023-03-27T16:55:30.544Z,40.20
2023-03-27T16:57:59.461Z,40.26
2023-03-27T17:00:28.658Z,40.64
2023-03-27T17:02:57.802Z,40.69
2023-03-27T17:05:26.995Z,41.04
2023-03-27T17:07:56.420Z,41.21
2023-03-27T17:10:25.357Z,41.58
2023-03-27T17:12:55.294Z,41.91
2023-03-27T17:15:24.478Z,42.10
2023-03-27T17:17:53.500Z,42.38
2023-03-27T17:20:22.361Z,42.53
2023-03-27T17:22:51.340Z,42.93
2023-03-27T17:25:20.135Z,43.19
2023-03-27T17:27:49.123Z,43.46
2023-03-27T17:30:26.867Z,43.57
2023-03-27T17:33:05.536Z,43.73
2023-03-27T17:35:34.982Z,43.88
2023-03-27T17:38:03.893Z,43.96
2023-03-27T17:40:33.077Z,44.04
2023-03-27T17:43:02.353Z,44.24
2023-03-27T17:45:31.899Z,44.44
2023-03-27T17:48:00.699Z,44.57
2023-03-27T17:50:29.827Z,44.68
2023-03-27T17:52:59.062Z,44.88
2023-03-27T17:55:28.125Z,45.02
2023-03-27T17:58:08.323Z,45.49
2023-03-27T18:00:43.014Z,45.79
2023-03-27T18:03:15.375Z,46.08
2023-03-27T18:05:48.178Z,46.16
2023-03-27T18:08:20.213Z,46.76
2023-03-27T18:10:52.821Z,46.90
2023-03-27T18:13:22.313Z,47.48
2023-03-27T18:15:58.752Z,47.76
2023-03-27T18:18:28.682Z,49.92
2023-03-27T18:20:57.725Z,52.43
2023-03-27T18:23:27.470Z,55.81
2023-03-27T18:25:56.592Z,55.67
2023-03-27T18:28:26.007Z,58.56
2023-03-27T18:31:10.920Z,60.38
2023-03-27T18:33:40.092Z,60.27
2023-03-27T18:36:11.021Z,58.52
2023-03-27T18:38:43.092Z,58.67
2023-03-27T18:41:12.063Z,59.73
2023-03-27T18:43:40.857Z,58.98
2023-03-27T18:46:10.961Z,59.14
2023-03-27T18:48:42.989Z,58.10
2023-03-27T18:51:12.251Z,57.73
2023-03-27T18:53:41.230Z,57.79
2023-03-27T18:56:12.944Z,57.82
2023-03-27T18:58:42.419Z,57.60
2023-03-27T19:01:11.815Z,58.05
2023-03-27T19:03:41.802Z,57.44
2023-03-27T19:06:15.507Z,59.23
2023-03-27T19:08:46.064Z,61.83
2023-03-27T19:11:14.630Z,61.82
2023-03-27T19:13:43.871Z,57.07
2023-03-27T19:16:15.208Z,59.13
2023-03-27T19:18:44.696Z,60.46
2023-03-27T19:21:13.913Z,60.20
2023-03-27T19:23:42.985Z,61.19
2023-03-27T19:26:16.861Z,62.02
2023-03-27T19:28:48.166Z,60.74
2023-03-27T19:31:17.987Z,56.47
2023-03-27T19:33:46.740Z,56.18
2023-03-27T19:36:15.989Z,57.53
2023-03-27T19:38:45.131Z,57.99
2023-03-27T19:41:13.941Z,57.99
2023-03-27T19:43:42.825Z,58.25
2023-03-27T19:46:16.197Z,58.41
2023-03-27T19:48:50.125Z,58.62
2023-03-27T19:51:19.153Z,58.64
2023-03-27T19:53:47.702Z,58.65
2023-03-27T19:56:16.622Z,58.63
2023-03-27T19:58:47.937Z,59.03
2023-03-27T20:01:20.109Z,59.46
2023-03-27T20:03:49.959Z,60.20
2023-03-27T20:06:19.999Z,60.09
2023-03-27T20:08:48.924Z,60.15
2023-03-27T20:11:17.690Z,60.13
2023-03-27T20:13:55.925Z,60.11
2023-03-27T20:16:29.736Z,59.94
2023-03-27T20:19:05.174Z,60.01
2023-03-27T20:21:39.134Z,60.26
2023-03-27T20:24:10.681Z,60.47
2023-03-27T20:26:41.839Z,60.81
2023-03-27T20:29:22.470Z,61.20
2023-03-27T20:31:53.277Z,61.51
2023-03-27T20:34:22.910Z,61.52
2023-03-27T20:36:55.204Z,61.80
2023-03-27T20:39:24.207Z,62.68
2023-03-27T20:41:59.296Z,63.08
2023-03-27T20:44:37.593Z,64.85
2023-03-27T20:47:13.712Z,63.49
2023-03-27T20:49:44.933Z,61.39
2023-03-27T20:52:19.977Z,56.80
2023-03-27T20:54:48.847Z,56.10
2023-03-27T20:57:17.885Z,58.28
2023-03-27T20:59:48.589Z,60.27
2023-03-27T21:02:20.280Z,61.40
2023-03-27T21:04:49.998Z,61.94
2023-03-27T21:07:19.392Z,63.17
2023-03-27T21:09:48.172Z,63.78
2023-03-27T21:12:17.052Z,63.90
2023-03-27T21:14:45.919Z,63.41
2023-03-27T21:17:14.600Z,61.36
2023-03-27T21:19:43.297Z,60.91
2023-03-27T21:22:12.016Z,58.37
2023-03-27T21:24:40.994Z,56.56
2023-03-27T21:27:09.872Z,58.79
2023-03-27T21:29:38.554Z,61.22
2023-03-27T21:32:07.592Z,63.47
2023-03-27T21:34:36.715Z,60.56
2023-03-27T21:37:05.565Z,59.23
2023-03-27T21:39:34.740Z,58.44
2023-03-27T21:42:03.894Z,60.00
2023-03-27T21:44:32.744Z,62.17
2023-03-27T21:47:01.825Z,64.02
2023-03-27T21:49:31.263Z,62.95
2023-03-27T21:52:00.224Z,61.64
2023-03-27T21:54:29.303Z,55.02
2023-03-27T21:56:58.194Z,55.42
