createdAt,value
2022-11-08T00:00:23.026Z,75.20
2022-11-08T00:00:54.496Z,75.20
2022-11-08T00:01:26.012Z,75.20
2022-11-08T00:01:57.648Z,75.10
2022-11-08T00:02:29.317Z,75.20
2022-11-08T00:03:01.077Z,75.10
2022-11-08T00:03:32.608Z,75.10
2022-11-08T00:04:04.092Z,75.20
2022-11-08T00:04:35.563Z,75.10
2022-11-08T00:05:07.048Z,75.10
2022-11-08T00:05:38.541Z,75.10
2022-11-08T00:06:10.004Z,75.10
2022-11-08T00:06:41.493Z,75.10
2022-11-08T00:07:12.970Z,75.10
2022-11-08T00:07:44.487Z,75.10
2022-11-08T00:08:16.410Z,75.00
2022-11-08T00:08:48.043Z,75.10
2022-11-08T00:09:19.506Z,75.10
2022-11-08T00:09:50.973Z,75.10
2022-11-08T00:10:22.449Z,75.10
2022-11-08T00:10:53.936Z,75.10
2022-11-08T00:11:25.408Z,75.10
2022-11-08T00:11:56.892Z,75.10
2022-11-08T00:12:28.359Z,75.00
2022-11-08T00:12:59.818Z,75.20
2022-11-08T00:13:31.284Z,75.10
2022-11-08T00:14:02.750Z,75.10
2022-11-08T00:14:34.224Z,75.10
2022-11-08T00:15:05.713Z,75.20
2022-11-08T00:15:37.189Z,75.10
2022-11-08T00:16:08.657Z,75.20
2022-11-08T00:16:40.136Z,75.10
2022-11-08T00:17:11.616Z,75.10
2022-11-08T00:17:43.084Z,75.10
2022-11-08T00:18:14.611Z,75.10
2022-11-08T00:18:46.147Z,75.10
2022-11-08T00:19:17.628Z,75.10
2022-11-08T00:19:49.115Z,75.10
2022-11-08T00:20:20.609Z,75.10
2022-11-08T00:20:52.126Z,75.10
2022-11-08T00:21:23.594Z,75.10
2022-11-08T00:21:55.065Z,75.10
2022-11-08T00:22:26.540Z,75.10
2022-11-08T00:22:58.020Z,75.10
2022-11-08T00:23:29.499Z,75.00
2022-11-08T00:24:01.015Z,75.00
2022-11-08T00:24:32.471Z,75.00
2022-11-08T00:25:03.939Z,75.00
2022-11-08T00:25:35.399Z,75.00
2022-11-08T00:26:06.866Z,75.10
2022-11-08T00:26:38.337Z,75.10
2022-11-08T00:27:09.817Z,75.00
2022-11-08T00:27:41.302Z,75.00
2022-11-08T00:28:12.776Z,74.90
2022-11-08T00:28:44.247Z,75.00
2022-11-08T00:29:15.727Z,75.70
2022-11-08T00:29:47.240Z,74.90
2022-11-08T00:30:18.716Z,74.90
2022-11-08T00:30:50.186Z,75.00
2022-11-08T00:31:21.653Z,75.00
2022-11-08T00:31:53.128Z,75.00
2022-11-08T00:32:24.629Z,75.00
2022-11-08T00:32:56.126Z,75.00
2022-11-08T00:33:27.614Z,75.00
2022-11-08T00:33:59.090Z,75.00
2022-11-08T00:34:30.546Z,75.00
2022-11-08T00:35:02.021Z,75.00
2022-11-08T00:35:33.486Z,74.90
2022-11-08T00:36:04.953Z,74.90
2022-11-08T00:36:36.434Z,74.90
2022-11-08T00:37:07.898Z,74.90
2022-11-08T00:37:39.426Z,74.80
2022-11-08T00:38:10.895Z,74.80
2022-11-08T00:38:42.355Z,74.80
2022-11-08T00:39:13.839Z,74.90
2022-11-08T00:39:45.314Z,74.80
2022-11-08T00:40:16.789Z,74.80
2022-11-08T00:40:48.275Z,74.80
2022-11-08T00:41:19.765Z,74.80
2022-11-08T00:41:51.228Z,74.90
2022-11-08T00:42:22.696Z,74.80
2022-11-08T00:42:54.159Z,74.80
2022-11-08T00:43:25.621Z,74.90
2022-11-08T00:43:57.092Z,74.70
2022-11-08T00:44:28.551Z,74.80
2022-11-08T00:45:00.011Z,74.80
2022-11-08T00:45:31.484Z,74.80
2022-11-08T00:46:02.978Z,74.80
2022-11-08T00:46:34.626Z,74.80
2022-11-08T00:47:06.120Z,74.70
2022-11-08T00:47:37.585Z,74.70
2022-11-08T00:48:09.068Z,74.70
2022-11-08T00:48:40.539Z,74.80
2022-11-08T00:49:11.999Z,74.80
2022-11-08T00:49:43.478Z,74.80
2022-11-08T00:50:14.950Z,74.90
2022-11-08T00:50:46.433Z,74.80
2022-11-08T00:51:17.891Z,74.80
2022-11-08T00:51:49.366Z,74.80
2022-11-08T00:52:20.831Z,74.80
2022-11-08T00:52:52.306Z,74.80
2022-11-08T00:53:23.779Z,74.90
2022-11-08T00:53:55.249Z,74.90
2022-11-08T00:54:26.721Z,74.90
2022-11-08T00:54:58.186Z,74.90
2022-11-08T00:55:29.649Z,74.80
2022-11-08T00:56:01.117Z,74.90
2022-11-08T00:56:32.581Z,75.00
2022-11-08T00:57:04.062Z,75.00
2022-11-08T00:57:57.994Z,75.00
2022-11-08T00:58:27.758Z,75.00
2022-11-08T00:58:59.615Z,75.00
2022-11-08T00:59:31.086Z,75.00
2022-11-08T01:00:02.559Z,75.00
2022-11-08T01:00:34.028Z,75.00
2022-11-08T01:01:05.555Z,75.00
2022-11-08T01:01:37.229Z,75.00
2022-11-08T01:02:08.990Z,75.00
2022-11-08T01:02:40.650Z,75.00
2022-11-08T01:03:12.178Z,74.90
2022-11-08T01:03:43.640Z,74.90
2022-11-08T01:04:15.111Z,74.90
2022-11-08T01:04:46.592Z,74.90
2022-11-08T01:05:18.061Z,74.80
2022-11-08T01:05:49.527Z,74.90
2022-11-08T01:06:21.003Z,74.80
2022-11-08T01:06:52.463Z,74.80
2022-11-08T01:07:23.941Z,74.80
2022-11-08T01:07:58.139Z,74.80
2022-11-08T01:08:29.599Z,74.80
2022-11-08T01:09:01.058Z,74.70
2022-11-08T01:09:32.545Z,74.70
2022-11-08T01:10:04.050Z,74.70
2022-11-08T01:10:35.531Z,74.70
2022-11-08T01:11:07.056Z,74.80
2022-11-08T01:11:38.524Z,74.70
2022-11-08T01:12:09.983Z,74.70
2022-11-08T01:12:41.486Z,74.70
2022-11-08T01:13:13.003Z,74.70
2022-11-08T01:13:44.475Z,74.70
2022-11-08T01:14:15.948Z,75.50
2022-11-08T01:14:47.426Z,75.50
2022-11-08T01:15:18.907Z,74.80
2022-11-08T01:15:50.495Z,74.80
2022-11-08T01:16:22.110Z,75.50
2022-11-08T01:16:53.579Z,74.70
2022-11-08T01:17:25.042Z,74.80
2022-11-08T01:17:56.526Z,74.80
2022-11-08T01:18:27.995Z,74.70
2022-11-08T01:18:59.540Z,74.70
2022-11-08T01:19:31.035Z,74.70
2022-11-08T01:20:02.523Z,74.70
2022-11-08T01:20:33.987Z,75.50
2022-11-08T01:21:05.450Z,74.60
2022-11-08T01:21:36.925Z,74.70
2022-11-08T01:22:08.412Z,74.60
2022-11-08T01:22:39.899Z,74.60
2022-11-08T01:23:11.380Z,74.50
2022-11-08T01:23:42.855Z,74.50
2022-11-08T01:24:14.320Z,74.50
2022-11-08T01:24:45.807Z,74.60
2022-11-08T01:25:17.345Z,74.50
2022-11-08T01:25:48.832Z,74.60
2022-11-08T01:26:20.297Z,74.70
2022-11-08T01:26:51.766Z,74.60
2022-11-08T01:27:23.236Z,74.60
2022-11-08T01:27:54.700Z,74.70
2022-11-08T01:28:26.159Z,74.70
2022-11-08T01:28:57.635Z,74.70
2022-11-08T01:29:29.093Z,74.70
2022-11-08T01:30:00.558Z,74.70
2022-11-08T01:30:32.027Z,74.70
2022-11-08T01:31:03.517Z,74.70
2022-11-08T01:31:34.991Z,74.70
2022-11-08T01:32:06.488Z,74.70
2022-11-08T01:32:37.954Z,74.70
2022-11-08T01:33:09.426Z,74.70
2022-11-08T01:33:40.906Z,74.70
2022-11-08T01:34:12.383Z,74.70
2022-11-08T01:34:43.905Z,74.70
2022-11-08T01:35:15.377Z,74.70
2022-11-08T01:35:46.866Z,74.70
2022-11-08T01:36:18.343Z,74.70
2022-11-08T01:36:49.814Z,74.70
2022-11-08T01:37:21.275Z,74.70
2022-11-08T01:37:52.751Z,74.70
2022-11-08T01:38:24.217Z,74.60
2022-11-08T01:38:55.680Z,74.60
2022-11-08T01:39:27.148Z,74.60
2022-11-08T01:39:58.615Z,74.60
2022-11-08T01:40:30.081Z,74.50
2022-11-08T01:41:01.564Z,74.60
2022-11-08T01:41:33.029Z,74.60
2022-11-08T01:42:04.482Z,74.60
2022-11-08T01:42:35.938Z,74.70
2022-11-08T01:43:07.395Z,74.50
2022-11-08T01:43:38.863Z,74.60
2022-11-08T01:44:10.377Z,74.50
2022-11-08T01:44:41.859Z,74.50
2022-11-08T01:45:13.370Z,74.50
2022-11-08T01:45:44.863Z,74.50
2022-11-08T01:46:16.376Z,74.50
2022-11-08T01:46:47.838Z,74.50
2022-11-08T01:47:19.306Z,74.50
2022-11-08T01:47:50.782Z,74.50
2022-11-08T01:48:22.243Z,74.50
2022-11-08T01:48:53.716Z,74.50
2022-11-08T01:49:25.199Z,74.40
2022-11-08T01:49:56.674Z,74.40
2022-11-08T01:50:28.194Z,74.50
2022-11-08T01:50:59.788Z,74.40
2022-11-08T01:51:31.252Z,74.40
2022-11-08T01:52:02.757Z,74.40
2022-11-08T01:52:34.224Z,74.50
2022-11-08T01:53:05.686Z,74.40
2022-11-08T01:53:37.162Z,74.40
2022-11-08T01:54:08.674Z,74.40
2022-11-08T01:54:40.140Z,74.40
2022-11-08T01:55:11.622Z,74.30
2022-11-08T01:55:43.083Z,74.30
2022-11-08T01:56:14.570Z,74.30
2022-11-08T01:56:46.083Z,74.30
2022-11-08T01:57:17.602Z,74.40
2022-11-08T01:57:49.077Z,74.30
2022-11-08T01:58:20.682Z,74.20
2022-11-08T01:58:52.276Z,74.20
2022-11-08T01:59:23.770Z,74.20
2022-11-08T01:59:55.239Z,74.20
2022-11-08T02:00:26.737Z,74.20
2022-11-08T02:00:58.279Z,74.20
2022-11-08T02:01:29.930Z,74.20
2022-11-08T02:02:01.539Z,74.20
2022-11-08T02:02:33.151Z,74.30
2022-11-08T02:03:04.658Z,74.30
2022-11-08T02:03:36.130Z,74.20
2022-11-08T02:04:07.625Z,74.20
2022-11-08T02:04:39.091Z,74.30
2022-11-08T02:05:10.605Z,74.30
2022-11-08T02:05:42.064Z,74.30
2022-11-08T02:06:13.542Z,74.30
2022-11-08T02:06:45.003Z,74.30
2022-11-08T02:07:16.465Z,74.40
2022-11-08T02:07:47.980Z,74.30
2022-11-08T02:08:19.826Z,74.30
2022-11-08T02:08:51.618Z,74.30
2022-11-08T02:09:23.082Z,74.30
2022-11-08T02:09:54.575Z,74.30
2022-11-08T02:10:26.078Z,74.40
2022-11-08T02:10:57.543Z,74.30
2022-11-08T02:11:29.013Z,74.30
2022-11-08T02:12:00.501Z,74.30
2022-11-08T02:12:31.968Z,74.30
2022-11-08T02:13:05.184Z,74.20
2022-11-08T02:13:37.322Z,74.20
2022-11-08T02:14:08.802Z,74.30
2022-11-08T02:14:40.307Z,74.30
2022-11-08T02:15:11.771Z,74.30
2022-11-08T02:15:43.240Z,74.30
2022-11-08T02:16:14.713Z,75.10
2022-11-08T02:16:46.172Z,74.40
2022-11-08T02:17:17.647Z,74.30
2022-11-08T02:17:49.099Z,74.40
2022-11-08T02:18:21.055Z,75.10
2022-11-08T02:18:52.755Z,74.30
2022-11-08T02:19:24.211Z,74.20
2022-11-08T02:19:55.683Z,74.20
2022-11-08T02:20:27.167Z,74.20
2022-11-08T02:20:58.646Z,74.20
2022-11-08T02:21:30.118Z,74.20
2022-11-08T02:22:01.593Z,74.20
2022-11-08T02:22:33.059Z,74.10
2022-11-08T02:23:04.523Z,74.20
2022-11-08T02:23:35.997Z,74.20
2022-11-08T02:24:07.479Z,74.20
2022-11-08T02:24:38.935Z,74.20
2022-11-08T02:25:10.395Z,74.20
2022-11-08T02:25:41.864Z,74.20
2022-11-08T02:26:13.340Z,74.20
2022-11-08T02:26:44.809Z,74.10
2022-11-08T02:27:16.297Z,74.10
2022-11-08T02:27:47.768Z,74.10
2022-11-08T02:28:19.493Z,74.10
2022-11-08T02:28:51.174Z,74.10
2022-11-08T02:29:22.642Z,74.10
2022-11-08T02:29:54.110Z,74.20
2022-11-08T02:30:25.580Z,74.10
2022-11-08T02:30:57.040Z,74.00
2022-11-08T02:31:28.512Z,74.10
2022-11-08T02:32:00.011Z,74.00
2022-11-08T02:32:31.489Z,74.00
2022-11-08T02:33:02.954Z,74.00
2022-11-08T02:33:34.498Z,74.00
2022-11-08T02:34:06.020Z,74.00
2022-11-08T02:34:37.490Z,74.00
2022-11-08T02:35:08.955Z,73.80
2022-11-08T02:35:40.421Z,73.90
2022-11-08T02:36:11.880Z,74.00
2022-11-08T02:36:43.355Z,73.80
2022-11-08T02:37:14.906Z,73.90
2022-11-08T02:37:46.373Z,73.90
2022-11-08T02:38:18.178Z,73.80
2022-11-08T02:38:49.976Z,73.80
2022-11-08T02:39:21.447Z,73.80
2022-11-08T02:39:52.925Z,73.90
2022-11-08T02:40:24.393Z,73.90
2022-11-08T02:40:55.864Z,74.00
2022-11-08T02:41:27.341Z,74.00
2022-11-08T02:41:58.849Z,74.00
2022-11-08T02:42:30.356Z,74.00
2022-11-08T02:43:01.840Z,74.00
2022-11-08T02:43:33.315Z,74.00
2022-11-08T02:44:04.781Z,73.90
2022-11-08T02:44:36.252Z,73.90
2022-11-08T02:45:07.723Z,74.00
2022-11-08T02:45:39.196Z,74.00
2022-11-08T02:46:10.695Z,74.00
2022-11-08T02:46:42.180Z,74.00
2022-11-08T02:47:13.657Z,74.00
2022-11-08T02:47:45.125Z,74.00
2022-11-08T02:48:17.026Z,74.00
2022-11-08T02:48:48.746Z,74.00
2022-11-08T02:49:20.215Z,74.00
2022-11-08T02:49:51.674Z,73.90
2022-11-08T02:50:23.157Z,74.00
2022-11-08T02:50:54.620Z,74.00
2022-11-08T02:51:26.089Z,74.80
2022-11-08T02:51:57.555Z,74.00
2022-11-08T02:52:29.019Z,74.00
2022-11-08T02:53:00.489Z,74.00
2022-11-08T02:53:31.960Z,73.90
2022-11-08T02:54:03.433Z,73.90
2022-11-08T02:54:34.906Z,73.90
2022-11-08T02:55:06.379Z,73.90
2022-11-08T02:55:37.873Z,73.80
2022-11-08T02:56:09.357Z,73.80
2022-11-08T02:56:40.842Z,73.80
2022-11-08T02:57:12.304Z,73.80
2022-11-08T02:57:43.780Z,73.80
2022-11-08T02:58:15.600Z,73.80
2022-11-08T02:58:47.395Z,73.90
2022-11-08T02:59:18.856Z,73.80
2022-11-08T02:59:50.329Z,73.80
2022-11-08T03:00:21.838Z,73.80
2022-11-08T03:00:53.393Z,73.80
2022-11-08T03:01:24.997Z,73.80
2022-11-08T03:01:56.642Z,73.80
2022-11-08T03:02:28.337Z,73.90
2022-11-08T03:02:59.895Z,73.80
2022-11-08T03:03:31.359Z,73.80
2022-11-08T03:04:02.825Z,73.90
2022-11-08T03:04:34.288Z,73.80
2022-11-08T03:05:05.754Z,73.80
2022-11-08T03:05:37.226Z,73.80
2022-11-08T03:06:08.696Z,73.80
2022-11-08T03:06:40.180Z,73.80
2022-11-08T03:07:11.676Z,73.70
2022-11-08T03:07:43.161Z,73.70
2022-11-08T03:08:14.643Z,73.70
2022-11-08T03:08:46.103Z,73.70
2022-11-08T03:09:17.580Z,73.70
2022-11-08T03:09:49.045Z,73.70
2022-11-08T03:10:20.519Z,73.60
2022-11-08T03:10:51.980Z,73.60
2022-11-08T03:11:23.452Z,73.70
2022-11-08T03:11:54.924Z,73.70
2022-11-08T03:12:26.397Z,73.60
2022-11-08T03:12:57.855Z,73.70
2022-11-08T03:13:29.325Z,73.60
2022-11-08T03:14:00.788Z,73.60
2022-11-08T03:14:32.273Z,73.50
2022-11-08T03:15:03.736Z,73.70
2022-11-08T03:15:35.201Z,73.60
2022-11-08T03:16:06.673Z,73.60
2022-11-08T03:16:38.151Z,73.70
2022-11-08T03:17:09.617Z,73.60
2022-11-08T03:17:41.101Z,73.70
2022-11-08T03:18:12.572Z,73.70
2022-11-08T03:18:44.084Z,73.70
2022-11-08T03:19:15.554Z,73.70
2022-11-08T03:19:47.037Z,73.60
2022-11-08T03:20:18.506Z,73.70
2022-11-08T03:20:49.979Z,74.40
2022-11-08T03:21:21.473Z,73.70
2022-11-08T03:21:52.947Z,73.70
2022-11-08T03:22:24.424Z,73.70
2022-11-08T03:22:55.892Z,73.70
2022-11-08T03:23:27.367Z,73.70
2022-11-08T03:23:58.832Z,73.70
2022-11-08T03:24:30.302Z,73.70
2022-11-08T03:25:01.774Z,73.70
2022-11-08T03:25:33.262Z,73.70
2022-11-08T03:26:04.745Z,73.70
2022-11-08T03:26:36.211Z,73.70
2022-11-08T03:27:07.677Z,73.70
2022-11-08T03:27:39.142Z,73.60
2022-11-08T03:28:10.615Z,73.70
2022-11-08T03:28:42.073Z,73.70
2022-11-08T03:29:13.559Z,73.70
2022-11-08T03:29:45.027Z,73.70
2022-11-08T03:30:16.493Z,73.70
2022-11-08T03:30:47.984Z,73.70
2022-11-08T03:31:19.489Z,73.70
2022-11-08T03:31:50.961Z,73.60
2022-11-08T03:32:22.428Z,73.70
2022-11-08T03:32:53.989Z,73.60
2022-11-08T03:33:25.464Z,73.70
2022-11-08T03:33:56.935Z,73.60
2022-11-08T03:34:28.467Z,73.50
2022-11-08T03:34:59.931Z,73.50
2022-11-08T03:35:31.390Z,73.50
2022-11-08T03:36:02.851Z,73.50
2022-11-08T03:36:34.318Z,73.50
2022-11-08T03:37:05.820Z,73.50
2022-11-08T03:37:37.321Z,73.50
2022-11-08T03:38:08.782Z,73.50
2022-11-08T03:38:40.256Z,73.50
2022-11-08T03:39:11.725Z,73.50
2022-11-08T03:39:43.200Z,73.50
2022-11-08T03:40:14.683Z,73.50
2022-11-08T03:40:46.244Z,73.50
2022-11-08T03:41:17.722Z,73.50
2022-11-08T03:41:49.200Z,73.40
2022-11-08T03:42:20.705Z,73.40
2022-11-08T03:42:52.173Z,73.40
2022-11-08T03:43:23.664Z,73.40
2022-11-08T03:43:55.202Z,73.40
2022-11-08T03:44:26.683Z,73.40
2022-11-08T03:44:58.143Z,73.40
2022-11-08T03:45:29.602Z,73.40
2022-11-08T03:46:01.072Z,73.30
2022-11-08T03:46:32.554Z,73.20
2022-11-08T03:47:04.014Z,73.20
2022-11-08T03:47:35.492Z,73.20
2022-11-08T03:48:06.993Z,73.20
2022-11-08T03:48:38.455Z,73.20
2022-11-08T03:49:09.920Z,73.20
2022-11-08T03:49:41.390Z,73.20
2022-11-08T03:50:12.868Z,73.20
2022-11-08T03:50:44.380Z,73.20
2022-11-08T03:51:15.855Z,73.10
2022-11-08T03:51:47.330Z,73.20
2022-11-08T03:52:18.791Z,73.20
2022-11-08T03:52:50.268Z,74.00
2022-11-08T03:53:21.724Z,73.20
2022-11-08T03:53:53.188Z,73.20
2022-11-08T03:54:24.654Z,73.30
2022-11-08T03:54:56.121Z,73.20
2022-11-08T03:55:27.605Z,73.20
2022-11-08T03:55:59.073Z,73.20
2022-11-08T03:56:30.542Z,73.20
2022-11-08T03:57:02.027Z,73.20
2022-11-08T03:57:33.503Z,73.20
2022-11-08T03:58:04.958Z,73.20
2022-11-08T03:58:36.417Z,73.20
2022-11-08T03:59:07.885Z,73.20
2022-11-08T03:59:39.393Z,73.30
2022-11-08T04:00:10.860Z,73.20
2022-11-08T04:00:42.320Z,73.30
2022-11-08T04:01:13.865Z,73.20
2022-11-08T04:01:45.569Z,73.20
2022-11-08T04:02:17.222Z,73.20
2022-11-08T04:02:48.818Z,73.10
2022-11-08T04:03:20.276Z,73.20
2022-11-08T04:03:51.740Z,73.20
2022-11-08T04:04:23.212Z,73.20
2022-11-08T04:04:54.674Z,73.20
2022-11-08T04:05:26.136Z,73.20
2022-11-08T04:05:57.623Z,73.20
2022-11-08T04:06:29.083Z,73.20
2022-11-08T04:07:00.539Z,73.20
2022-11-08T04:07:32.008Z,73.20
2022-11-08T04:08:03.476Z,73.10
2022-11-08T04:08:35.013Z,73.10
2022-11-08T04:09:06.501Z,73.10
2022-11-08T04:09:38.001Z,73.10
2022-11-08T04:10:09.468Z,73.10
2022-11-08T04:10:40.932Z,73.10
2022-11-08T04:11:12.399Z,73.10
2022-11-08T04:11:43.910Z,73.10
2022-11-08T04:12:15.405Z,73.10
2022-11-08T04:12:46.878Z,73.10
2022-11-08T04:13:18.359Z,73.20
2022-11-08T04:13:49.824Z,73.10
2022-11-08T04:14:21.283Z,73.10
2022-11-08T04:14:52.752Z,73.10
2022-11-08T04:15:24.228Z,73.00
2022-11-08T04:15:55.706Z,73.00
2022-11-08T04:16:27.268Z,73.00
2022-11-08T04:16:58.768Z,73.00
2022-11-08T04:17:30.233Z,73.00
2022-11-08T04:18:01.699Z,73.00
2022-11-08T04:18:33.166Z,73.00
2022-11-08T04:19:04.632Z,73.00
2022-11-08T04:19:36.106Z,73.00
2022-11-08T04:20:07.571Z,73.00
2022-11-08T04:20:39.034Z,73.00
2022-11-08T04:21:10.500Z,73.00
2022-11-08T04:21:41.966Z,72.90
2022-11-08T04:22:13.438Z,72.80
2022-11-08T04:22:44.921Z,72.80
2022-11-08T04:23:16.395Z,72.80
2022-11-08T04:23:47.878Z,72.80
2022-11-08T04:24:19.339Z,73.10
2022-11-08T04:24:50.810Z,72.70
2022-11-08T04:25:22.280Z,72.80
2022-11-08T04:25:53.761Z,72.80
2022-11-08T04:26:25.239Z,72.70
2022-11-08T04:26:56.709Z,72.70
2022-11-08T04:27:28.167Z,72.80
2022-11-08T04:27:59.635Z,72.70
2022-11-08T04:28:31.112Z,72.70
2022-11-08T04:29:02.595Z,73.50
2022-11-08T04:29:34.072Z,72.70
2022-11-08T04:30:05.537Z,72.70
2022-11-08T04:30:36.995Z,72.70
2022-11-08T04:31:08.455Z,72.80
2022-11-08T04:31:39.930Z,72.80
2022-11-08T04:32:11.402Z,72.70
2022-11-08T04:32:42.874Z,72.70
2022-11-08T04:33:14.342Z,72.80
2022-11-08T04:33:45.817Z,72.70
2022-11-08T04:34:17.304Z,72.80
2022-11-08T04:34:48.771Z,72.80
2022-11-08T04:35:20.237Z,72.80
2022-11-08T04:35:51.717Z,72.80
2022-11-08T04:36:23.179Z,72.80
2022-11-08T04:36:54.645Z,72.90
2022-11-08T04:37:26.106Z,72.80
2022-11-08T04:37:57.579Z,72.80
2022-11-08T04:38:29.056Z,72.80
2022-11-08T04:39:00.532Z,72.80
2022-11-08T04:39:31.996Z,72.80
2022-11-08T04:40:03.473Z,72.90
2022-11-08T04:40:34.934Z,72.80
2022-11-08T04:41:06.413Z,72.80
2022-11-08T04:41:37.884Z,72.80
2022-11-08T04:42:09.345Z,72.90
2022-11-08T04:42:40.824Z,72.80
2022-11-08T04:43:12.285Z,72.80
2022-11-08T04:43:43.749Z,72.80
2022-11-08T04:44:15.238Z,72.90
2022-11-08T04:44:46.712Z,72.90
2022-11-08T04:45:18.213Z,72.90
2022-11-08T04:45:49.677Z,73.00
2022-11-08T04:46:21.161Z,73.00
2022-11-08T04:46:52.634Z,73.00
2022-11-08T04:47:24.103Z,73.00
2022-11-08T04:47:55.574Z,73.00
2022-11-08T04:48:27.055Z,72.90
2022-11-08T04:48:58.521Z,72.90
2022-11-08T04:49:29.998Z,72.80
2022-11-08T04:50:01.463Z,72.80
2022-11-08T04:50:32.919Z,72.90
2022-11-08T04:51:04.430Z,72.80
2022-11-08T04:51:35.901Z,72.80
2022-11-08T04:52:07.376Z,72.70
2022-11-08T04:52:38.848Z,72.70
2022-11-08T04:53:10.307Z,72.80
2022-11-08T04:53:41.779Z,72.80
2022-11-08T04:54:13.257Z,72.70
2022-11-08T04:54:44.725Z,72.80
2022-11-08T04:55:16.266Z,72.80
2022-11-08T04:55:47.745Z,72.80
2022-11-08T04:56:19.221Z,72.80
2022-11-08T04:56:50.689Z,72.90
2022-11-08T04:57:22.152Z,72.80
2022-11-08T04:57:53.649Z,72.80
2022-11-08T04:58:25.145Z,72.80
2022-11-08T04:58:56.659Z,72.70
2022-11-08T04:59:28.132Z,72.80
2022-11-08T04:59:59.598Z,72.70
2022-11-08T05:00:31.081Z,72.70
2022-11-08T05:01:02.635Z,72.60
2022-11-08T05:01:34.245Z,72.60
2022-11-08T05:02:05.929Z,72.60
2022-11-08T05:02:37.615Z,72.60
2022-11-08T05:03:09.182Z,72.60
2022-11-08T05:03:40.659Z,72.60
2022-11-08T05:04:12.115Z,72.50
2022-11-08T05:04:43.605Z,72.50
2022-11-08T05:05:15.109Z,72.50
2022-11-08T05:05:46.590Z,72.60
2022-11-08T05:06:18.062Z,72.50
2022-11-08T05:06:49.527Z,72.70
2022-11-08T05:07:20.999Z,72.50
2022-11-08T05:07:52.491Z,72.50
2022-11-08T05:08:24.036Z,72.60
2022-11-08T05:08:55.536Z,72.50
2022-11-08T05:09:27.025Z,72.60
2022-11-08T05:10:02.217Z,73.40
2022-11-08T05:10:34.152Z,72.60
2022-11-08T05:11:05.617Z,72.70
2022-11-08T05:11:37.086Z,72.60
2022-11-08T05:12:08.549Z,72.70
2022-11-08T05:12:40.012Z,72.60
2022-11-08T05:13:11.487Z,72.70
2022-11-08T05:13:42.953Z,72.60
2022-11-08T05:14:14.419Z,72.60
2022-11-08T05:14:45.913Z,72.70
2022-11-08T05:15:17.397Z,72.70
2022-11-08T05:15:48.861Z,72.60
2022-11-08T05:16:20.328Z,72.60
2022-11-08T05:16:51.810Z,72.60
2022-11-08T05:17:23.300Z,72.60
2022-11-08T05:17:54.771Z,72.70
2022-11-08T05:18:26.243Z,72.60
2022-11-08T05:18:57.723Z,72.60
2022-11-08T05:19:29.211Z,72.60
2022-11-08T05:20:00.715Z,72.60
2022-11-08T05:20:32.176Z,72.60
2022-11-08T05:21:03.640Z,72.70
2022-11-08T05:21:35.107Z,72.70
2022-11-08T05:22:06.572Z,72.70
2022-11-08T05:22:38.045Z,72.70
2022-11-08T05:23:09.585Z,72.80
2022-11-08T05:23:41.063Z,72.70
2022-11-08T05:24:12.524Z,72.70
2022-11-08T05:24:43.987Z,72.70
2022-11-08T05:25:15.460Z,72.70
2022-11-08T05:25:46.930Z,72.70
2022-11-08T05:26:18.416Z,72.60
2022-11-08T05:26:49.889Z,72.60
2022-11-08T05:27:21.367Z,72.50
2022-11-08T05:27:52.829Z,72.40
2022-11-08T05:28:24.291Z,72.50
2022-11-08T05:28:55.777Z,72.40
2022-11-08T05:29:27.241Z,72.40
2022-11-08T05:29:58.702Z,72.40
2022-11-08T05:30:30.201Z,72.50
2022-11-08T05:31:01.676Z,72.50
2022-11-08T05:31:33.145Z,72.40
2022-11-08T05:32:04.634Z,73.20
2022-11-08T05:32:36.095Z,72.50
2022-11-08T05:33:07.599Z,72.40
2022-11-08T05:33:39.075Z,72.40
2022-11-08T05:34:10.540Z,72.40
2022-11-08T05:34:42.067Z,72.40
2022-11-08T05:35:13.538Z,72.40
2022-11-08T05:35:45.000Z,72.50
2022-11-08T05:36:16.473Z,73.20
2022-11-08T05:36:47.939Z,72.30
2022-11-08T05:37:19.413Z,72.30
2022-11-08T05:37:50.876Z,72.40
2022-11-08T05:38:22.344Z,72.40
2022-11-08T05:38:53.834Z,72.40
2022-11-08T05:39:29.440Z,72.40
2022-11-08T05:40:03.322Z,72.20
2022-11-08T05:40:34.797Z,72.20
2022-11-08T05:41:06.269Z,72.40
2022-11-08T05:41:37.727Z,72.30
2022-11-08T05:42:09.220Z,72.30
2022-11-08T05:42:40.714Z,72.30
2022-11-08T05:43:12.203Z,72.30
2022-11-08T05:43:43.668Z,72.30
2022-11-08T05:44:15.129Z,72.30
2022-11-08T05:44:46.597Z,72.40
2022-11-08T05:45:18.316Z,72.30
2022-11-08T05:45:49.775Z,72.40
2022-11-08T05:46:21.283Z,72.30
2022-11-08T05:46:52.903Z,72.30
2022-11-08T05:47:24.376Z,72.40
2022-11-08T05:47:55.844Z,72.50
2022-11-08T05:48:27.324Z,72.40
2022-11-08T05:48:58.795Z,72.30
2022-11-08T05:49:30.257Z,72.40
2022-11-08T05:50:01.768Z,72.30
2022-11-08T05:50:33.242Z,72.40
2022-11-08T05:51:04.710Z,72.30
2022-11-08T05:51:36.207Z,72.30
2022-11-08T05:52:07.705Z,72.40
2022-11-08T05:52:39.476Z,72.40
2022-11-08T05:53:11.178Z,72.40
2022-11-08T05:53:42.696Z,72.40
2022-11-08T05:54:14.163Z,72.40
2022-11-08T05:54:45.636Z,72.40
2022-11-08T05:55:17.094Z,72.50
2022-11-08T05:55:48.555Z,72.40
2022-11-08T05:56:20.034Z,72.40
2022-11-08T05:56:51.496Z,72.40
2022-11-08T05:57:22.978Z,72.40
2022-11-08T05:57:54.436Z,72.40
2022-11-08T05:58:25.895Z,72.50
2022-11-08T05:58:57.390Z,72.50
2022-11-08T05:59:28.861Z,72.40
2022-11-08T06:00:00.332Z,72.60
2022-11-08T06:00:31.808Z,72.50
2022-11-08T06:01:03.271Z,72.40
2022-11-08T06:01:34.748Z,72.50
2022-11-08T06:02:06.304Z,72.40
2022-11-08T06:02:37.897Z,72.40
2022-11-08T06:03:09.505Z,72.40
2022-11-08T06:03:41.060Z,72.40
2022-11-08T06:04:12.647Z,72.40
2022-11-08T06:04:44.165Z,72.40
2022-11-08T06:05:15.639Z,72.30
2022-11-08T06:05:47.102Z,72.30
2022-11-08T06:06:18.755Z,72.30
2022-11-08T06:06:50.227Z,72.40
2022-11-08T06:07:21.744Z,72.30
2022-11-08T06:07:53.587Z,72.30
2022-11-08T06:08:25.057Z,72.40
2022-11-08T06:08:56.572Z,72.30
2022-11-08T06:09:28.159Z,72.20
2022-11-08T06:09:59.623Z,72.20
2022-11-08T06:10:31.100Z,72.20
2022-11-08T06:11:03.141Z,72.20
2022-11-08T06:11:34.629Z,72.20
2022-11-08T06:12:06.096Z,72.20
2022-11-08T06:12:37.575Z,72.20
2022-11-08T06:13:09.042Z,72.20
2022-11-08T06:13:40.530Z,72.20
2022-11-08T06:14:11.997Z,72.20
2022-11-08T06:14:43.484Z,72.20
2022-11-08T06:15:14.946Z,72.20
2022-11-08T06:15:46.413Z,72.20
2022-11-08T06:16:17.874Z,72.20
2022-11-08T06:16:49.344Z,72.20
2022-11-08T06:17:22.196Z,72.30
2022-11-08T06:17:55.269Z,72.20
2022-11-08T06:18:26.745Z,72.20
2022-11-08T06:18:58.273Z,72.20
2022-11-08T06:19:29.793Z,72.20
2022-11-08T06:20:01.337Z,72.10
2022-11-08T06:20:32.800Z,72.10
2022-11-08T06:21:04.318Z,72.10
2022-11-08T06:21:35.785Z,72.10
2022-11-08T06:22:07.345Z,72.10
2022-11-08T06:22:38.824Z,72.10
2022-11-08T06:23:10.309Z,72.10
2022-11-08T06:23:41.798Z,72.20
2022-11-08T06:24:13.328Z,72.10
2022-11-08T06:24:44.832Z,72.20
2022-11-08T06:25:16.331Z,72.30
2022-11-08T06:25:47.924Z,72.20
2022-11-08T06:26:19.394Z,72.20
2022-11-08T06:26:50.861Z,72.30
2022-11-08T06:27:22.353Z,72.40
2022-11-08T06:27:53.814Z,72.30
2022-11-08T06:28:25.312Z,72.30
2022-11-08T06:28:56.817Z,72.30
2022-11-08T06:29:28.317Z,72.40
2022-11-08T06:29:59.829Z,72.30
2022-11-08T06:30:31.332Z,72.40
2022-11-08T06:31:02.800Z,72.30
2022-11-08T06:31:34.527Z,72.30
2022-11-08T06:32:06.001Z,72.20
2022-11-08T06:32:37.469Z,72.30
2022-11-08T06:33:08.961Z,72.30
2022-11-08T06:33:40.578Z,72.30
2022-11-08T06:34:12.068Z,72.40
2022-11-08T06:34:43.546Z,72.30
2022-11-08T06:35:15.007Z,72.40
2022-11-08T06:35:46.479Z,72.30
2022-11-08T06:36:17.950Z,72.40
2022-11-08T06:36:49.431Z,72.40
2022-11-08T06:37:20.916Z,72.40
2022-11-08T06:37:56.473Z,72.30
2022-11-08T06:38:31.453Z,72.30
2022-11-08T06:39:03.028Z,72.20
2022-11-08T06:39:34.577Z,72.30
2022-11-08T06:40:06.053Z,72.30
2022-11-08T06:40:37.576Z,72.20
2022-11-08T06:41:09.064Z,72.20
2022-11-08T06:41:40.527Z,72.10
2022-11-08T06:42:11.982Z,72.20
2022-11-08T06:42:43.499Z,72.10
2022-11-08T06:43:19.387Z,72.10
2022-11-08T06:43:51.260Z,72.10
2022-11-08T06:44:22.735Z,72.10
2022-11-08T06:44:54.204Z,72.10
2022-11-08T06:45:25.749Z,72.10
2022-11-08T06:45:57.232Z,72.10
2022-11-08T06:46:28.784Z,72.20