createdAt,value
2022-10-29T00:01:03.826Z,8.90
2022-10-29T00:03:31.513Z,9.20
2022-10-29T00:06:01.784Z,9.00
2022-10-29T00:08:30.894Z,9.60
2022-10-29T00:11:07.281Z,9.13
2022-10-29T00:13:37.595Z,9.83
2022-10-29T00:16:06.801Z,9.27
2022-10-29T00:18:34.504Z,9.70
2022-10-29T00:21:03.212Z,10.17
2022-10-29T00:23:30.949Z,8.37
2022-10-29T00:25:58.969Z,8.33
2022-10-29T00:28:27.172Z,8.70
2022-10-29T00:30:56.402Z,9.10
2022-10-29T00:33:24.100Z,8.70
2022-10-29T00:36:02.515Z,9.27
2022-10-29T00:38:31.432Z,8.60
2022-10-29T00:40:59.206Z,8.20
2022-10-29T00:43:28.591Z,7.93
2022-10-29T00:46:00.973Z,8.23
2022-10-29T00:48:32.064Z,9.17
2022-10-29T00:51:02.936Z,8.30
2022-10-29T00:53:33.994Z,9.03
2022-10-29T00:56:02.105Z,7.53
2022-10-29T00:58:30.430Z,7.97
2022-10-29T01:00:59.640Z,8.20
2022-10-29T01:03:27.383Z,8.73
2022-10-29T01:05:55.474Z,9.50
2022-10-29T01:08:23.631Z,9.10
2022-10-29T01:10:58.813Z,11.10
2022-10-29T01:13:38.462Z,8.63
2022-10-29T01:16:18.358Z,9.40
2022-10-29T01:18:51.146Z,9.27
2022-10-29T01:21:42.660Z,7.50
2022-10-29T01:24:36.309Z,7.57
2022-10-29T01:27:43.571Z,7.67
2022-10-29T01:30:22.693Z,8.40
2022-10-29T01:33:01.152Z,8.03
2022-10-29T01:35:37.033Z,8.43
2022-10-29T01:38:15.715Z,9.40
2022-10-29T01:40:52.742Z,9.47
2022-10-29T01:43:26.349Z,9.13
2022-10-29T01:45:57.472Z,8.27
2022-10-29T01:48:33.184Z,8.73
2022-10-29T01:51:05.851Z,8.27
2022-10-29T01:53:37.310Z,7.80
2022-10-29T01:56:05.138Z,8.17
2022-10-29T01:58:34.616Z,7.77
2022-10-29T02:01:10.952Z,8.27
2022-10-29T02:03:49.458Z,8.23
2022-10-29T02:06:25.912Z,7.63
2022-10-29T02:09:03.471Z,7.97
2022-10-29T02:11:40.909Z,8.17
2022-10-29T02:14:13.558Z,7.77
2022-10-29T02:16:41.917Z,8.23
2022-10-29T02:19:11.044Z,7.97
2022-10-29T02:21:40.403Z,7.40
2022-10-29T02:24:08.936Z,7.97
2022-10-29T02:26:36.627Z,8.33
2022-10-29T02:29:04.510Z,7.57
2022-10-29T02:31:32.202Z,7.27
2022-10-29T02:33:59.914Z,7.53
2022-10-29T02:36:28.985Z,6.80
2022-10-29T02:38:56.718Z,7.53
2022-10-29T02:41:24.390Z,6.90
2022-10-29T02:43:52.084Z,7.33
2022-10-29T02:46:21.945Z,7.17
2022-10-29T02:48:49.987Z,7.97
2022-10-29T02:51:18.666Z,8.27
2022-10-29T02:53:47.766Z,7.83
2022-10-29T02:56:15.453Z,6.60
2022-10-29T02:58:43.174Z,7.27
2022-10-29T03:01:10.919Z,7.93
2022-10-29T03:03:38.664Z,7.73
2022-10-29T03:06:12.737Z,7.90
2022-10-29T03:08:40.418Z,8.00
2022-10-29T03:11:09.982Z,7.40
2022-10-29T03:16:10.748Z,7.47
2022-10-29T03:18:38.884Z,6.53
2022-10-29T03:21:06.677Z,6.63
2022-10-29T03:23:34.575Z,6.10
2022-10-29T03:26:02.846Z,5.93
2022-10-29T03:28:32.031Z,5.53
2022-10-29T03:31:00.164Z,5.97
2022-10-29T03:33:28.236Z,5.63
2022-10-29T03:35:59.515Z,5.70
2022-10-29T03:38:27.607Z,5.90
2022-10-29T03:40:55.934Z,7.03
2022-10-29T03:43:23.910Z,7.90
2022-10-29T03:45:53.838Z,7.63
2022-10-29T03:48:22.153Z,7.00
2022-10-29T03:50:55.453Z,6.50
2022-10-29T03:53:23.849Z,7.70
2022-10-29T03:55:51.827Z,7.17
2022-10-29T03:58:19.720Z,7.53
2022-10-29T04:00:56.358Z,7.00
2022-10-29T04:03:24.259Z,6.70
2022-10-29T04:05:51.936Z,7.10
2022-10-29T04:08:19.618Z,6.97
2022-10-29T04:10:48.078Z,7.10
2022-10-29T04:13:16.114Z,6.87
2022-10-29T04:15:44.300Z,7.37
2022-10-29T04:18:13.976Z,6.23
2022-10-29T04:21:08.783Z,6.13
2022-10-29T04:28:18.150Z,6.37
2022-10-29T04:29:06.983Z,7.03
2022-10-29T04:31:34.662Z,6.70
2022-10-29T04:34:03.872Z,6.30
2022-10-29T04:36:31.644Z,7.20
2022-10-29T04:38:59.345Z,6.60
2022-10-29T04:41:27.035Z,6.13
2022-10-29T04:43:54.747Z,7.00
2022-10-29T04:46:22.413Z,7.90
2022-10-29T04:48:50.140Z,6.70
2022-10-29T04:51:22.705Z,6.90
2022-10-29T04:53:50.904Z,6.97
2022-10-29T04:56:19.322Z,6.80
2022-10-29T04:58:47.326Z,7.00
2022-10-29T05:01:15.192Z,6.70
2022-10-29T05:03:42.995Z,7.53
2022-10-29T05:06:10.719Z,7.43
2022-10-29T05:08:39.948Z,6.47
2022-10-29T05:11:08.533Z,7.00
2022-10-29T05:13:36.881Z,6.87
2022-10-29T05:16:04.874Z,7.17
2022-10-29T05:18:32.596Z,6.83
2022-10-29T05:21:00.402Z,7.13
2022-10-29T05:23:28.079Z,6.63
2022-10-29T05:25:57.650Z,7.30
2022-10-29T05:28:25.574Z,7.57
2022-10-29T05:30:54.236Z,6.40
2022-10-29T05:33:23.328Z,6.57
2022-10-29T05:35:51.701Z,6.60
2022-10-29T05:38:19.540Z,6.97
2022-10-29T05:40:47.565Z,7.00
2022-10-29T05:43:18.306Z,7.30
2022-10-29T05:45:46.719Z,7.60
2022-10-29T05:48:14.508Z,10.03
2022-10-29T05:50:42.449Z,13.43
2022-10-29T05:53:13.139Z,15.27
2022-10-29T05:55:41.224Z,9.43
2022-10-29T05:58:12.199Z,11.80
2022-10-29T06:00:43.477Z,11.10
2022-10-29T06:03:14.183Z,10.93
2022-10-29T06:05:42.096Z,11.47
2022-10-29T06:08:10.489Z,9.03
2022-10-29T06:10:38.246Z,10.53
2022-10-29T06:13:11.402Z,10.20
2022-10-29T06:15:39.171Z,9.93
2022-10-29T06:18:08.861Z,11.03
2022-10-29T06:20:37.744Z,9.57
2022-10-29T06:23:05.987Z,9.23
2022-10-29T06:25:33.803Z,8.07
2022-10-29T06:28:03.422Z,8.27
2022-10-29T06:30:32.972Z,9.47
2022-10-29T06:33:00.807Z,9.40
2022-10-29T06:35:30.368Z,9.03
2022-10-29T06:37:58.714Z,9.97
2022-10-29T06:40:27.312Z,10.27
2022-10-29T06:43:00.760Z,9.03
2022-10-29T06:45:28.879Z,8.87
2022-10-29T06:47:56.884Z,8.87
2022-10-29T06:50:25.299Z,9.47
2022-10-29T06:52:57.549Z,8.43
2022-10-29T06:55:25.895Z,9.67
2022-10-29T06:58:01.977Z,9.27
2022-10-29T07:00:30.830Z,8.30
2022-10-29T07:02:58.919Z,9.37
2022-10-29T07:05:27.227Z,8.10
2022-10-29T07:07:57.961Z,8.80
2022-10-29T07:10:27.801Z,10.67
2022-10-29T07:12:55.501Z,11.87
2022-10-29T07:15:27.307Z,10.07
2022-10-29T07:17:59.073Z,11.43
2022-10-29T07:20:27.273Z,9.17
2022-10-29T07:22:55.022Z,9.17
2022-10-29T07:25:24.744Z,9.03
2022-10-29T07:27:54.938Z,9.63
2022-10-29T07:30:23.138Z,10.63
2022-10-29T07:32:50.883Z,11.00
2022-10-29T07:35:18.587Z,8.60
2022-10-29T07:37:46.299Z,9.93
2022-10-29T07:40:14.583Z,10.83
2022-10-29T07:42:44.332Z,9.83
2022-10-29T07:45:12.334Z,8.27
2022-10-29T07:47:40.005Z,9.43
2022-10-29T07:50:08.763Z,9.00
2022-10-29T07:52:36.524Z,7.80
2022-10-29T07:55:04.210Z,8.10
2022-10-29T07:57:31.908Z,8.20
2022-10-29T08:00:00.996Z,8.27
2022-10-29T08:02:28.672Z,8.50
2022-10-29T08:04:56.346Z,8.47
2022-10-29T08:07:28.732Z,9.30
2022-10-29T08:09:56.399Z,8.57
2022-10-29T08:12:24.114Z,9.70
2022-10-29T08:14:51.870Z,9.67
2022-10-29T08:17:21.010Z,9.20
2022-10-29T08:19:48.697Z,8.90
2022-10-29T08:22:16.405Z,8.50
2022-10-29T08:24:44.081Z,8.90
2022-10-29T08:27:11.777Z,8.40
2022-10-29T08:29:39.482Z,9.10
2022-10-29T08:32:07.216Z,8.37
2022-10-29T08:34:36.251Z,8.93
2022-10-29T08:37:09.080Z,9.33
2022-10-29T08:39:36.780Z,8.47
2022-10-29T08:42:17.608Z,9.20
2022-10-29T08:45:03.012Z,8.80
2022-10-29T08:47:42.543Z,8.57
2022-10-29T08:50:21.604Z,9.43
2022-10-29T08:52:58.906Z,8.90
2022-10-29T08:55:40.285Z,8.47
2022-10-29T08:58:19.101Z,9.43
2022-10-29T09:00:49.992Z,10.23
2022-10-29T09:03:17.783Z,9.27
2022-10-29T09:05:57.123Z,9.37
2022-10-29T09:08:35.279Z,10.17
2022-10-29T09:11:13.983Z,9.37
2022-10-29T09:13:51.416Z,9.70
2022-10-29T09:16:29.112Z,10.33
2022-10-29T09:19:10.981Z,9.77
2022-10-29T09:21:47.522Z,9.67
2022-10-29T09:24:20.755Z,9.73
2022-10-29T09:26:59.168Z,9.23
2022-10-29T09:29:45.851Z,9.67
2022-10-29T09:32:18.527Z,10.13
2022-10-29T09:34:48.822Z,10.23
2022-10-29T09:37:21.170Z,10.23
2022-10-29T09:39:49.501Z,9.10
2022-10-29T09:42:22.997Z,9.00
2022-10-29T09:44:55.730Z,8.77
2022-10-29T09:47:36.426Z,9.33
2022-10-29T09:50:20.573Z,9.37
2022-10-29T09:52:51.479Z,9.27
2022-10-29T09:55:26.565Z,8.97
2022-10-29T09:57:55.843Z,8.60
2022-10-29T10:00:29.647Z,9.20
2022-10-29T10:03:07.423Z,9.20
2022-10-29T10:05:36.757Z,8.57
2022-10-29T10:08:11.714Z,8.33
2022-10-29T10:10:57.407Z,8.40
2022-10-29T10:13:27.868Z,8.30
2022-10-29T10:15:57.852Z,7.77
2022-10-29T10:18:27.083Z,8.13
2022-10-29T10:21:07.934Z,7.53
2022-10-29T10:23:46.301Z,7.67
2022-10-29T10:26:45.209Z,7.73
2022-10-29T10:29:15.563Z,7.77
2022-10-29T10:31:44.818Z,7.73
2022-10-29T10:34:19.008Z,7.87
2022-10-29T10:36:51.142Z,7.47
2022-10-29T10:39:32.933Z,7.30
2022-10-29T10:42:03.560Z,7.57
2022-10-29T10:44:31.986Z,7.77
2022-10-29T10:47:06.102Z,7.60
2022-10-29T10:49:36.464Z,7.20
2022-10-29T10:52:06.524Z,7.20
2022-10-29T10:54:39.689Z,7.27
2022-10-29T10:57:23.358Z,7.27
2022-10-29T11:00:03.749Z,7.22
2022-10-29T11:02:38.910Z,6.55
2022-10-29T11:05:16.808Z,6.50
2022-10-29T11:07:49.819Z,7.03
2022-10-29T11:10:21.758Z,6.75
2022-10-29T11:12:54.244Z,6.13
2022-10-29T11:15:34.496Z,6.15
2022-10-29T11:18:11.344Z,5.30
2022-10-29T11:20:42.439Z,6.22
2022-10-29T11:23:26.521Z,5.78
2022-10-29T11:26:01.836Z,5.65
2022-10-29T11:28:34.257Z,5.97
2022-10-29T11:31:11.302Z,5.97
2022-10-29T11:33:49.087Z,6.25
2022-10-29T11:36:20.662Z,5.82
2022-10-29T11:38:53.052Z,5.07
2022-10-29T11:41:30.850Z,5.28
2022-10-29T11:43:58.547Z,5.82
2022-10-29T11:46:38.584Z,5.40
2022-10-29T11:49:21.036Z,5.63
2022-10-29T11:51:56.797Z,5.68
2022-10-29T11:54:38.214Z,5.32
2022-10-29T11:57:20.476Z,5.40
2022-10-29T12:00:04.147Z,4.95
2022-10-29T12:02:45.394Z,5.55
2022-10-29T12:05:24.070Z,5.55
2022-10-29T12:08:10.731Z,5.18
2022-10-29T12:10:48.807Z,5.28
2022-10-29T12:13:30.948Z,5.45
2022-10-29T12:16:15.510Z,5.35
2022-10-29T12:18:52.094Z,5.20
2022-10-29T12:21:30.290Z,5.00
2022-10-29T12:24:19.909Z,5.13
2022-10-29T12:26:54.489Z,4.97
2022-10-29T12:29:30.543Z,4.97
2022-10-29T12:32:07.384Z,4.90
2022-10-29T12:34:42.001Z,4.88
2022-10-29T12:37:18.492Z,4.78
2022-10-29T12:39:50.248Z,4.90
2022-10-29T12:42:23.923Z,4.53
2022-10-29T12:45:05.035Z,4.70
2022-10-29T12:47:39.718Z,4.28
2022-10-29T12:50:20.559Z,4.68
2022-10-29T12:53:02.251Z,4.70
2022-10-29T12:55:31.776Z,4.20
2022-10-29T12:58:01.582Z,4.50
2022-10-29T13:00:50.010Z,4.30
2022-10-29T13:04:08.384Z,4.10
2022-10-29T13:06:56.957Z,4.13
2022-10-29T13:09:26.599Z,4.30
2022-10-29T13:11:56.396Z,4.00
2022-10-29T13:14:29.091Z,3.90
2022-10-29T13:16:59.382Z,4.50
2022-10-29T13:19:45.548Z,4.30
2022-10-29T13:22:33.717Z,3.72
2022-10-29T13:26:01.794Z,4.38
2022-10-29T13:28:53.002Z,4.10
2022-10-29T13:31:49.875Z,4.35
2022-10-29T13:34:57.414Z,4.60
2022-10-29T13:37:55.773Z,4.43
2022-10-29T13:40:43.314Z,4.22
2022-10-29T13:43:16.259Z,4.10
2022-10-29T13:45:49.343Z,4.63
2022-10-29T13:48:25.436Z,4.35
2022-10-29T13:50:57.741Z,4.53
2022-10-29T13:53:36.959Z,4.33
2022-10-29T13:56:10.649Z,4.50
2022-10-29T13:58:41.894Z,4.67
2022-10-29T14:01:12.932Z,4.77
2022-10-29T14:03:55.723Z,4.70
2022-10-29T14:06:30.412Z,4.60
2022-10-29T14:09:11.167Z,4.93
2022-10-29T14:11:43.291Z,5.37
2022-10-29T14:14:25.338Z,5.43
2022-10-29T14:17:10.484Z,5.03
2022-10-29T14:19:43.971Z,4.97
2022-10-29T14:22:37.428Z,5.17
2022-10-29T14:25:27.190Z,5.13
2022-10-29T14:28:20.615Z,5.00
2022-10-29T14:30:49.964Z,5.27
2022-10-29T14:33:25.478Z,4.80
2022-10-29T14:35:57.089Z,5.03
2022-10-29T14:38:31.783Z,4.83
2022-10-29T14:40:59.609Z,5.20
2022-10-29T14:43:29.626Z,5.23
2022-10-29T14:46:09.721Z,5.40
2022-10-29T14:48:38.851Z,5.70
2022-10-29T14:51:06.973Z,5.23
2022-10-29T14:53:37.814Z,5.00
2022-10-29T14:56:10.854Z,5.43
2022-10-29T14:58:39.547Z,5.30
2022-10-29T15:01:13.541Z,6.00
2022-10-29T15:03:41.728Z,5.67
2022-10-29T15:06:16.449Z,5.50
2022-10-29T15:08:47.337Z,5.80
2022-10-29T15:11:36.481Z,6.03
2022-10-29T15:14:06.487Z,6.17
2022-10-29T15:16:38.275Z,6.30
2022-10-29T15:19:16.601Z,6.93
2022-10-29T15:21:44.921Z,6.37
2022-10-29T15:24:20.526Z,5.90
2022-10-29T15:26:51.334Z,6.07
2022-10-29T15:29:29.140Z,5.97
2022-10-29T15:32:00.451Z,5.77
2022-10-29T15:34:33.884Z,6.00
2022-10-29T15:37:21.759Z,6.23
2022-10-29T15:40:06.955Z,6.37
2022-10-29T15:42:35.845Z,6.40
2022-10-29T15:45:20.507Z,6.67
2022-10-29T15:47:50.080Z,7.23
2022-10-29T15:50:20.442Z,7.87
2022-10-29T15:52:52.989Z,8.07
2022-10-29T15:55:27.066Z,10.27
2022-10-29T15:58:00.845Z,11.33
2022-10-29T16:00:29.088Z,9.63
2022-10-29T16:03:01.980Z,7.77
2022-10-29T16:05:29.722Z,8.43
2022-10-29T16:08:02.645Z,7.57
2022-10-29T16:10:31.981Z,8.70
2022-10-29T16:13:00.528Z,14.23
2022-10-29T16:15:28.305Z,16.03
2022-10-29T16:17:56.238Z,13.03
2022-10-29T16:20:24.058Z,20.87
2022-10-29T16:22:51.957Z,21.13
2022-10-29T16:25:26.491Z,15.73
2022-10-29T16:27:56.415Z,9.93
2022-10-29T16:30:25.323Z,9.27
2022-10-29T16:32:54.033Z,10.13
2022-10-29T16:35:23.212Z,9.03
2022-10-29T16:37:51.969Z,8.60
2022-10-29T16:40:20.771Z,7.70
2022-10-29T16:42:49.331Z,8.20
2022-10-29T16:45:20.798Z,6.73
2022-10-29T16:47:48.614Z,6.00
2022-10-29T16:50:18.218Z,6.40
2022-10-29T16:52:45.947Z,5.60
2022-10-29T16:55:13.997Z,6.57
2022-10-29T16:57:41.759Z,6.33
2022-10-29T17:00:10.483Z,5.90
2022-10-29T17:02:40.628Z,6.40
2022-10-29T17:05:08.884Z,6.43
2022-10-29T17:07:39.175Z,7.23
2022-10-29T17:10:08.623Z,7.70
2022-10-29T17:12:37.199Z,9.23
2022-10-29T17:15:05.499Z,8.97
2022-10-29T17:17:33.420Z,12.00
2022-10-29T17:20:02.633Z,11.67
2022-10-29T17:22:30.377Z,12.60
2022-10-29T17:24:58.135Z,12.60
2022-10-29T17:27:25.826Z,11.27
2022-10-29T17:29:53.510Z,11.43
2022-10-29T17:32:21.211Z,9.73
2022-10-29T17:34:48.986Z,9.80
2022-10-29T17:37:18.025Z,8.83
2022-10-29T17:39:45.694Z,9.10
2022-10-29T17:42:13.421Z,8.13
2022-10-29T17:44:41.110Z,7.67
2022-10-29T17:47:08.815Z,8.17
2022-10-29T17:49:36.551Z,8.33
2022-10-29T17:52:05.048Z,9.13
2022-10-29T17:54:35.417Z,8.87
2022-10-29T17:57:03.248Z,8.50
2022-10-29T17:59:30.950Z,8.70
2022-10-29T18:01:59.280Z,8.10
2022-10-29T18:04:27.139Z,7.53
2022-10-29T18:06:56.876Z,8.60
2022-10-29T18:09:24.558Z,8.47
2022-10-29T18:11:53.650Z,9.07
2022-10-29T18:14:21.322Z,8.10
2022-10-29T18:16:49.012Z,8.03
2022-10-29T18:22:09.338Z,9.20
2022-10-29T18:24:37.038Z,9.47
2022-10-29T18:27:06.928Z,9.53
2022-10-29T18:29:34.671Z,8.67
2022-10-29T18:32:02.562Z,10.57
2022-10-29T18:34:31.636Z,9.90
2022-10-29T18:36:59.431Z,9.53
2022-10-29T18:39:27.095Z,11.60
2022-10-29T18:41:54.786Z,10.30
2022-10-29T18:44:23.926Z,10.30
2022-10-29T18:46:51.679Z,13.83
2022-10-29T18:49:19.538Z,10.27
2022-10-29T18:51:47.352Z,11.03
2022-10-29T18:54:15.517Z,12.57
2022-10-29T18:56:43.575Z,12.23
2022-10-29T18:59:14.868Z,10.70
2022-10-29T19:01:44.175Z,10.90
2022-10-29T19:04:15.300Z,12.00
2022-10-29T19:06:43.512Z,10.43
2022-10-29T19:09:12.405Z,12.03
2022-10-29T19:11:40.924Z,13.90
2022-10-29T19:14:12.685Z,11.30
2022-10-29T19:16:40.372Z,10.90
2022-10-29T19:19:12.866Z,11.63
2022-10-29T19:21:43.049Z,11.63
2022-10-29T19:24:14.196Z,13.30
2022-10-29T19:26:42.171Z,14.77
2022-10-29T19:29:11.211Z,20.07
2022-10-29T19:31:39.258Z,17.47
2022-10-29T19:34:09.407Z,19.23
2022-10-29T19:36:39.993Z,18.03
2022-10-29T19:39:08.057Z,19.30
2022-10-29T19:41:35.756Z,19.30
2022-10-29T19:44:04.417Z,19.03
2022-10-29T19:46:32.572Z,16.73
2022-10-29T19:49:00.773Z,16.50
2022-10-29T19:51:30.075Z,15.53
2022-10-29T19:54:01.817Z,14.60
2022-10-29T19:56:29.507Z,13.73
2022-10-29T19:58:57.195Z,15.90
2022-10-29T20:01:25.106Z,16.97
2022-10-29T20:03:52.909Z,15.03
2022-10-29T20:06:21.370Z,13.60
2022-10-29T20:08:50.454Z,13.57
2022-10-29T20:11:18.163Z,16.20
2022-10-29T20:13:45.880Z,17.20
2022-10-29T20:16:17.142Z,15.80
2022-10-29T20:18:45.193Z,17.53
2022-10-29T20:21:13.633Z,17.50
2022-10-29T20:23:41.634Z,16.77
2022-10-29T20:26:10.843Z,17.53
2022-10-29T20:28:39.416Z,19.73
2022-10-29T20:31:30.502Z,17.33
2022-10-29T20:34:00.429Z,17.20
2022-10-29T20:36:30.109Z,14.73
2022-10-29T20:38:58.114Z,15.47
2022-10-29T20:41:27.276Z,15.80
2022-10-29T20:43:57.140Z,28.17
2022-10-29T20:46:25.784Z,36.50
2022-10-29T20:48:53.913Z,30.60
2022-10-29T20:51:22.794Z,29.90
2022-10-29T20:53:50.699Z,25.10
2022-10-29T20:56:18.920Z,20.07
2022-10-29T20:58:48.020Z,22.47
2022-10-29T21:01:17.781Z,18.93
2022-10-29T21:03:46.261Z,16.07
2022-10-29T21:06:17.733Z,16.47
2022-10-29T21:08:45.755Z,15.27
2022-10-29T21:11:14.580Z,14.73
2022-10-29T21:13:42.616Z,21.30
2022-10-29T21:16:16.976Z,25.30
2022-10-29T21:18:46.552Z,25.70
2022-10-29T21:21:14.585Z,26.43
2022-10-29T21:23:42.666Z,24.73
2022-10-29T21:26:13.015Z,25.03
2022-10-29T21:28:40.757Z,18.63
2022-10-29T21:31:08.679Z,14.60
2022-10-29T21:33:37.796Z,15.43
2022-10-29T21:36:06.304Z,15.50
2022-10-29T21:38:34.329Z,19.33
2022-10-29T21:41:03.087Z,19.10
2022-10-29T21:43:31.049Z,20.30
2022-10-29T21:45:59.072Z,20.20
2022-10-29T21:48:28.082Z,17.53
2022-10-29T21:51:02.383Z,18.27
2022-10-29T21:53:30.531Z,17.07
2022-10-29T21:55:58.913Z,17.97
2022-10-29T21:58:26.690Z,18.53
2022-10-29T22:01:02.931Z,15.93
2022-10-29T22:03:31.323Z,17.07
2022-10-29T22:06:04.540Z,16.67
2022-10-29T22:08:32.240Z,17.87
2022-10-29T22:11:00.819Z,18.30
2022-10-29T22:13:29.184Z,15.40
2022-10-29T22:15:57.100Z,15.30
2022-10-29T22:18:25.693Z,15.73
2022-10-29T22:21:08.157Z,14.57
2022-10-29T22:23:37.832Z,17.27
2022-10-29T22:26:05.661Z,17.10
2022-10-29T22:28:33.395Z,18.53
2022-10-29T22:31:02.944Z,18.40
2022-10-29T22:33:31.121Z,17.40
2022-10-29T22:36:07.010Z,17.20
2022-10-29T22:38:34.766Z,17.33
2022-10-29T22:41:05.822Z,17.73
2022-10-29T22:43:33.579Z,17.40
2022-10-29T22:46:01.851Z,16.97
2022-10-29T22:48:29.665Z,18.10
2022-10-29T22:51:01.871Z,17.20
2022-10-29T22:53:31.036Z,17.60
2022-10-29T22:55:58.999Z,17.27
2022-10-29T22:58:28.538Z,17.87
2022-10-29T23:01:04.029Z,17.50
2022-10-29T23:03:31.775Z,15.53
2022-10-29T23:05:59.903Z,15.97
2022-10-29T23:08:27.714Z,15.30
2022-10-29T23:10:57.063Z,16.20
2022-10-29T23:13:25.130Z,16.63
2022-10-29T23:15:54.251Z,15.57
2022-10-29T23:18:21.952Z,15.80
2022-10-29T23:20:49.731Z,15.67
2022-10-29T23:23:17.447Z,15.37
2022-10-29T23:25:45.289Z,14.47
2022-10-29T23:28:14.583Z,13.83
2022-10-29T23:30:42.444Z,12.60
2022-10-29T23:33:10.296Z,12.27
2022-10-29T23:35:38.203Z,11.83
2022-10-29T23:38:06.101Z,11.67
2022-10-29T23:40:34.003Z,10.60
2022-10-29T23:43:01.896Z,9.33
2022-10-29T23:45:31.226Z,9.67
2022-10-29T23:47:59.218Z,10.93
2022-10-29T23:50:27.464Z,10.33
2022-10-29T23:52:55.503Z,10.73
2022-10-29T23:55:23.729Z,10.47
2022-10-29T23:57:51.609Z,10.07
