createdAt,value
2019-04-11T00:00:31.867Z,94.60
2019-04-11T00:03:13.278Z,94.80
2019-04-11T00:05:54.910Z,94.60
2019-04-11T00:08:35.829Z,94.60
2019-04-11T00:11:18.127Z,94.70
2019-04-11T00:13:59.907Z,94.50
2019-04-11T00:16:41.544Z,94.50
2019-04-11T00:19:23.149Z,94.70
2019-04-11T00:22:03.955Z,94.80
2019-04-11T00:24:45.179Z,94.60
2019-04-11T00:27:26.739Z,94.70
2019-04-11T00:30:08.131Z,94.70
2019-04-11T00:32:49.804Z,94.80
2019-04-11T00:35:31.366Z,94.80
2019-04-11T00:38:12.063Z,94.90
2019-04-11T00:40:53.337Z,95.10
2019-04-11T00:43:38.998Z,94.80
2019-04-11T00:46:16.725Z,94.70
2019-04-11T00:48:57.777Z,94.90
2019-04-11T00:51:38.639Z,94.90
2019-04-11T00:54:20.119Z,94.80
2019-04-11T00:57:00.925Z,95.20
2019-04-11T00:59:42.630Z,95.10
2019-04-11T01:02:24.983Z,95.20
2019-04-11T01:05:07.538Z,95.00
2019-04-11T01:07:49.178Z,95.20
2019-04-11T01:10:30.419Z,95.30
2019-04-11T01:18:52.032Z,95.20
2019-04-11T01:21:34.791Z,95.70
2019-04-11T01:24:16.048Z,95.70
2019-04-11T01:26:57.454Z,95.90
2019-04-11T01:29:39.714Z,95.60
2019-04-11T01:35:06.879Z,95.70
2019-04-11T01:40:33.903Z,95.60
2019-04-11T01:43:15.595Z,95.80
2019-04-11T01:45:57.929Z,95.70
2019-04-11T01:51:50.230Z,95.80
2019-04-11T01:54:32.083Z,96.00
2019-04-11T01:57:13.783Z,96.00
2019-04-11T01:59:55.466Z,95.90
2019-04-11T02:05:41.145Z,96.20
2019-04-11T02:08:23.035Z,96.20
2019-04-11T02:11:03.991Z,96.20
2019-04-11T02:13:44.583Z,96.20
2019-04-11T02:16:25.392Z,96.10
2019-04-11T02:19:06.230Z,96.20
2019-04-11T02:21:47.763Z,96.30
2019-04-11T02:27:40.060Z,96.50
2019-04-11T02:33:04.498Z,96.60
2019-04-11T02:35:47.042Z,96.70
2019-04-11T02:38:28.502Z,96.80
2019-04-11T02:41:11.705Z,97.10
2019-04-11T02:43:52.488Z,97.10
2019-04-11T02:46:42.442Z,97.10
2019-04-11T02:49:16.858Z,97.10
2019-04-11T02:51:58.562Z,97.30
2019-04-11T02:54:40.940Z,97.40
2019-04-11T02:57:23.477Z,97.50
2019-04-11T03:00:04.898Z,97.60
2019-04-11T03:02:47.851Z,97.50
2019-04-11T03:05:30.989Z,97.40
2019-04-11T03:08:19.270Z,97.70
2019-04-11T03:10:59.543Z,97.90
2019-04-11T03:13:41.998Z,98.10
2019-04-11T03:16:35.432Z,98.10
2019-04-11T03:19:21.180Z,98.10
2019-04-11T03:21:49.920Z,98.30
2019-04-11T03:27:17.941Z,98.30
2019-04-11T03:30:00.703Z,98.50
2019-04-11T03:33:49.745Z,98.50
2019-04-11T03:38:38.520Z,98.70
2019-04-11T03:43:45.832Z,98.70
2019-04-11T03:46:36.557Z,98.80
2019-04-11T03:49:07.240Z,99.10
2019-04-11T03:54:25.271Z,99.10
2019-04-11T03:59:54.509Z,99.30
2019-04-11T04:02:38.970Z,99.40
2019-04-11T04:08:06.128Z,99.30
2019-04-11T04:13:36.845Z,99.60
2019-04-11T04:50:13.446Z,99.90
2019-04-11T04:52:56.049Z,99.90
2019-04-11T04:55:37.654Z,99.90
2019-04-11T04:58:20.798Z,99.90
2019-04-11T05:01:03.653Z,99.90
2019-04-11T05:03:44.648Z,99.90
2019-04-11T05:06:24.336Z,99.90
2019-04-11T05:09:14.693Z,99.90
2019-04-11T05:12:03.538Z,99.90
2019-04-11T05:14:54.035Z,99.90
2019-04-11T05:17:44.429Z,99.90
2019-04-11T05:20:32.380Z,99.90
2019-04-11T05:23:14.007Z,99.90
2019-04-11T05:25:55.133Z,99.90
2019-04-11T05:28:35.834Z,99.90
2019-04-11T05:31:16.743Z,99.90
2019-04-11T05:33:59.161Z,99.90
2019-04-11T05:36:40.895Z,99.90
2019-04-11T05:39:21.847Z,99.90
2019-04-11T05:42:03.163Z,99.90
2019-04-11T05:44:45.121Z,99.90
2019-04-11T05:47:25.628Z,99.90
2019-04-11T05:50:26.360Z,99.90
2019-04-11T05:53:07.466Z,99.90
2019-04-11T05:55:48.566Z,99.90
2019-04-11T05:58:30.368Z,99.90
2019-04-11T06:04:15.187Z,99.90
2019-04-11T06:07:00.132Z,99.90
2019-04-11T06:12:50.502Z,99.90
2019-04-11T06:15:36.260Z,99.90
2019-04-11T06:26:58.914Z,99.90
2019-04-11T06:29:59.230Z,99.90
2019-04-11T06:33:00.301Z,99.90
2019-04-11T06:36:00.247Z,99.90
2019-04-11T06:38:49.133Z,99.90
2019-04-11T06:41:50.594Z,99.90
2019-04-11T06:44:56.433Z,99.90
2019-04-11T06:47:57.662Z,99.90
2019-04-11T06:50:58.171Z,99.90
2019-04-11T06:53:45.679Z,99.90
2019-04-11T06:56:34.896Z,99.90
2019-04-11T06:59:20.582Z,99.60
2019-04-11T07:02:13.739Z,99.90
2019-04-11T07:04:51.752Z,99.90
2019-04-11T07:07:35.245Z,99.40
2019-04-11T07:10:17.918Z,99.60
2019-04-11T07:13:03.471Z,99.50
2019-04-11T07:15:50.625Z,99.60
2019-04-11T07:18:53.298Z,98.90
2019-04-11T07:21:35.871Z,99.20
2019-04-11T07:24:37.436Z,98.40
2019-04-11T07:30:29.476Z,97.30
2019-04-11T07:33:31.012Z,97.00
2019-04-11T07:39:03.264Z,96.30
2019-04-11T07:41:45.581Z,96.60
2019-04-11T07:47:17.053Z,95.40
2019-04-11T07:52:34.215Z,95.70
2019-04-11T07:55:16.729Z,93.90
2019-04-11T08:00:47.207Z,94.20
2019-04-11T08:06:42.272Z,95.00
2019-04-11T08:12:12.887Z,94.10
2019-04-11T08:18:03.982Z,94.90
2019-04-11T08:23:29.854Z,94.70
2019-04-11T08:51:09.860Z,93.80
2019-04-11T08:54:10.139Z,91.20
2019-04-11T08:56:51.572Z,90.10
2019-04-11T08:59:51.436Z,90.20
2019-04-11T09:02:44.973Z,88.30
2019-04-11T09:05:53.314Z,86.70
2019-04-11T09:08:56.480Z,88.00
2019-04-11T09:11:58.224Z,85.50
2019-04-11T09:14:52.763Z,86.80
2019-04-11T09:17:38.673Z,86.10
2019-04-11T09:20:38.531Z,84.90
2019-04-11T09:23:21.850Z,84.90
2019-04-11T09:26:21.753Z,85.30
2019-04-11T09:29:04.030Z,84.60
2019-04-11T09:32:09.788Z,81.50
2019-04-11T09:34:58.252Z,83.50
2019-04-11T09:37:42.938Z,79.40
2019-04-11T09:40:43.779Z,80.90
2019-04-11T09:43:28.199Z,79.40
2019-04-11T09:46:27.807Z,77.20
2019-04-11T09:52:31.705Z,73.00
2019-04-11T09:55:31.296Z,72.50
2019-04-11T09:58:23.505Z,71.80
2019-04-11T10:01:20.267Z,69.90
2019-04-11T10:04:03.623Z,69.40
2019-04-11T10:07:01.406Z,68.70
2019-04-11T10:09:55.372Z,69.90
2019-04-11T10:12:56.286Z,67.40
2019-04-11T10:15:56.060Z,65.70
2019-04-11T10:18:55.871Z,67.90
2019-04-11T10:21:37.852Z,67.50
2019-04-11T10:24:36.740Z,67.20
2019-04-11T10:27:38.668Z,63.60
2019-04-11T10:30:38.275Z,68.00
2019-04-11T10:33:39.385Z,67.10
2019-04-11T10:36:23.149Z,66.90
2019-04-11T10:39:23.211Z,65.50
2019-04-11T10:42:06.879Z,63.50
2019-04-11T10:45:06.815Z,61.50
2019-04-11T10:47:49.270Z,63.20
2019-04-11T10:53:19.679Z,63.20
2019-04-11T10:56:19.451Z,62.30
2019-04-11T10:59:02.007Z,61.60
2019-04-11T11:02:02.245Z,64.10
2019-04-11T11:04:50.493Z,60.80
2019-04-11T11:07:33.219Z,58.30
2019-04-11T11:10:17.540Z,59.70
2019-04-11T11:13:18.157Z,59.20
2019-04-11T11:16:00.131Z,57.40
2019-04-11T11:19:27.402Z,56.90
2019-04-11T11:21:45.041Z,57.60
2019-04-11T11:24:51.091Z,57.10
2019-04-11T11:27:32.432Z,54.90
2019-04-11T11:33:16.278Z,55.70
2019-04-11T11:36:13.651Z,53.60
2019-04-11T11:39:14.898Z,55.40
2019-04-11T11:42:17.950Z,55.60
2019-04-11T11:45:03.802Z,52.50
2019-04-11T11:47:45.964Z,56.10
2019-04-11T11:53:13.042Z,53.40
2019-04-11T12:01:29.573Z,51.90
2019-04-11T12:04:14.800Z,48.30
2019-04-11T12:43:37.208Z,47.60
2019-04-11T12:46:37.448Z,47.10
2019-04-11T12:49:40.807Z,45.20
2019-04-11T12:52:40.528Z,47.50
2019-04-11T12:55:27.159Z,48.20
2019-04-11T12:58:14.155Z,46.80
2019-04-11T13:01:14.083Z,46.30
2019-04-11T13:04:17.251Z,45.30
2019-04-11T13:07:17.302Z,45.30
2019-04-11T13:10:17.399Z,43.90
2019-04-11T13:13:19.768Z,45.50
2019-04-11T13:16:11.970Z,42.10
2019-04-11T13:19:07.965Z,42.40
2019-04-11T13:21:51.838Z,45.60
2019-04-11T13:24:51.623Z,44.80
2019-04-11T13:27:36.819Z,45.30
2019-04-11T13:30:36.193Z,45.70
2019-04-11T13:33:25.095Z,44.70
2019-04-11T13:36:24.459Z,43.80
2019-04-11T13:39:06.364Z,45.00
2019-04-11T13:42:06.120Z,41.80
2019-04-11T13:44:46.459Z,44.60
2019-04-11T13:47:46.372Z,45.20
2019-04-11T13:50:28.254Z,45.40
2019-04-11T14:01:34.931Z,45.00
2019-04-11T14:04:21.587Z,43.00
2019-04-11T14:07:02.230Z,44.80
2019-04-11T14:09:45.943Z,45.50
2019-04-11T14:12:26.599Z,43.30
2019-04-11T14:15:10.947Z,44.30
2019-04-11T14:18:11.514Z,44.50
2019-04-11T14:20:56.828Z,44.60
2019-04-11T14:23:56.178Z,44.10
2019-04-11T14:26:38.927Z,44.40
2019-04-11T14:29:29.883Z,45.40
2019-04-11T14:32:29.855Z,46.70
2019-04-11T14:35:29.659Z,45.20
2019-04-11T14:38:15.361Z,45.00
2019-04-11T14:41:15.087Z,43.90
2019-04-11T14:43:58.847Z,45.30
2019-04-11T14:46:59.013Z,44.50
2019-04-11T14:49:40.748Z,44.60
2019-04-11T14:52:41.390Z,43.50
2019-04-11T14:55:22.841Z,44.90
2019-04-11T14:58:17.229Z,44.10
2019-04-11T15:00:57.994Z,44.10
2019-04-11T15:03:57.828Z,44.80
2019-04-11T15:06:44.742Z,45.60
2019-04-11T15:09:46.732Z,45.70
2019-04-11T15:12:29.679Z,45.90
2019-04-11T15:15:29.703Z,45.80
2019-04-11T15:18:10.048Z,45.10
2019-04-11T15:21:09.435Z,45.70
2019-04-11T15:23:51.218Z,45.00
2019-04-11T15:26:51.219Z,44.60
2019-04-11T15:29:34.035Z,45.30
2019-04-11T15:32:36.784Z,43.90
2019-04-11T15:35:17.831Z,45.70
2019-04-11T15:38:20.621Z,45.00
2019-04-11T15:41:01.822Z,45.70
2019-04-11T15:44:05.096Z,45.20
2019-04-11T15:46:47.614Z,44.50
2019-04-11T15:49:50.247Z,43.90
2019-04-11T15:52:30.618Z,44.40
2019-04-11T15:58:18.063Z,44.90
2019-04-11T16:01:17.211Z,45.10
2019-04-11T16:04:04.416Z,44.90
2019-04-11T16:07:05.801Z,45.70
2019-04-11T16:09:47.451Z,45.20
2019-04-11T16:12:34.943Z,43.50
2019-04-11T16:15:15.971Z,44.30
2019-04-11T16:18:19.482Z,44.70
2019-04-11T16:21:03.715Z,44.60
2019-04-11T16:23:52.048Z,45.20
2019-04-11T16:26:47.195Z,45.50
2019-04-11T16:29:32.703Z,45.30
2019-04-11T16:32:14.251Z,45.30
2019-04-11T16:35:14.537Z,45.50
2019-04-11T16:38:00.385Z,44.90
2019-04-11T16:40:56.860Z,46.10
2019-04-11T16:43:37.703Z,46.10
2019-04-11T16:46:18.632Z,47.10
2019-04-11T16:48:59.880Z,47.20
2019-04-11T16:51:40.231Z,47.50
2019-04-11T16:54:21.114Z,47.30
2019-04-11T16:57:01.561Z,47.80
2019-04-11T16:59:42.507Z,48.30
2019-04-11T17:02:24.343Z,48.60
2019-04-11T17:05:05.955Z,49.80
2019-04-11T17:13:34.756Z,50.80
2019-04-11T17:16:16.464Z,51.40
2019-04-11T17:21:48.089Z,51.30
2019-04-11T17:29:58.329Z,51.60
2019-04-11T17:40:58.605Z,52.80
2019-04-11T17:43:38.925Z,52.10
2019-04-11T17:46:19.514Z,52.00
2019-04-11T17:49:00.255Z,52.30
2019-04-11T17:51:42.798Z,53.00
2019-04-11T17:54:24.891Z,52.80
2019-04-11T17:57:06.610Z,52.50
2019-04-11T17:59:48.747Z,52.60
2019-04-11T18:02:29.503Z,52.70
2019-04-11T18:05:10.399Z,52.60
2019-04-11T18:07:51.543Z,52.90
2019-04-11T18:10:32.398Z,53.70
2019-04-11T18:13:13.311Z,53.30
2019-04-11T18:15:54.408Z,53.90
2019-04-11T18:18:36.569Z,54.10
2019-04-11T18:21:17.119Z,54.30
2019-04-11T18:23:57.847Z,54.70
2019-04-11T18:26:38.919Z,54.70
2019-04-11T18:29:22.819Z,54.20
2019-04-11T18:32:02.011Z,54.60
2019-04-11T18:34:42.631Z,54.90
2019-04-11T18:37:23.619Z,55.00
2019-04-11T18:40:08.037Z,55.00
2019-04-11T18:42:46.832Z,55.30
2019-04-11T18:45:27.699Z,55.40
2019-04-11T18:48:08.918Z,55.30
2019-04-11T18:50:50.805Z,55.40
2019-04-11T18:53:33.279Z,55.50
2019-04-11T18:56:14.494Z,55.50
2019-04-11T18:58:55.262Z,55.70
2019-04-11T19:01:39.075Z,56.40
2019-04-11T19:04:18.242Z,56.20
2019-04-11T19:06:58.726Z,55.70
2019-04-11T19:09:39.338Z,55.40
2019-04-11T19:12:19.981Z,56.00
2019-04-11T19:15:00.319Z,55.90
2019-04-11T19:17:40.969Z,56.50
2019-04-11T19:20:22.523Z,56.70
2019-04-11T19:23:07.663Z,57.00
2019-04-11T19:25:46.629Z,56.60
2019-04-11T19:28:27.389Z,57.10
2019-04-11T19:31:08.974Z,57.40
2019-04-11T19:33:50.353Z,57.20
2019-04-11T19:36:31.723Z,58.40
2019-04-11T19:39:13.948Z,58.60
2019-04-11T19:41:55.335Z,59.10
2019-04-11T19:44:36.462Z,59.40
2019-04-11T19:47:21.441Z,59.40
2019-04-11T19:50:00.231Z,59.40
2019-04-11T20:17:51.032Z,60.40
2019-04-11T20:26:08.348Z,61.10
2019-04-11T20:28:50.870Z,61.00
2019-04-11T20:31:31.485Z,60.80
2019-04-11T20:34:11.948Z,61.30
2019-04-11T20:36:52.664Z,61.40
2019-04-11T20:39:33.256Z,61.60
2019-04-11T20:42:17.001Z,62.20
2019-04-11T20:44:58.506Z,62.10
2019-04-11T20:47:39.620Z,61.70
2019-04-11T20:50:20.354Z,61.60
2019-04-11T20:53:12.022Z,62.20
2019-04-11T20:55:43.986Z,62.30
2019-04-11T20:58:27.565Z,62.10
2019-04-11T21:01:07.735Z,61.90
2019-04-11T21:03:48.447Z,61.90
2019-04-11T21:06:31.647Z,61.90
2019-04-11T21:09:13.367Z,62.20
2019-04-11T21:11:54.299Z,62.90
2019-04-11T21:14:35.092Z,62.70
2019-04-11T21:17:15.696Z,62.60
2019-04-11T21:19:56.914Z,63.20
2019-04-11T21:22:37.595Z,63.00
2019-04-11T21:25:18.303Z,63.20
2019-04-11T21:27:59.738Z,63.20
2019-04-11T21:30:40.839Z,63.50
2019-04-11T21:33:19.859Z,63.30
2019-04-11T21:36:07.696Z,63.40
2019-04-11T21:38:55.537Z,63.70
2019-04-11T21:41:45.331Z,63.90
2019-04-11T21:44:35.835Z,64.00
2019-04-11T21:47:23.262Z,64.10
2019-04-11T21:50:11.095Z,64.20
2019-04-11T21:52:59.243Z,64.40
2019-04-11T21:55:47.764Z,64.90
2019-04-11T21:58:37.186Z,65.20
2019-04-11T22:01:18.219Z,65.30
2019-04-11T22:03:59.474Z,65.90
2019-04-11T22:06:40.285Z,65.20
2019-04-11T22:09:21.375Z,65.70
2019-04-11T22:12:02.275Z,65.80
2019-04-11T22:14:43.116Z,65.60
2019-04-11T22:17:23.392Z,65.90
2019-04-11T22:20:04.388Z,66.10
2019-04-11T22:22:44.912Z,66.10
2019-04-11T22:25:25.471Z,66.30
2019-04-11T22:28:06.150Z,66.00
2019-04-11T22:30:47.579Z,66.40
2019-04-11T22:36:14.070Z,65.90
2019-04-11T22:38:54.897Z,66.70
2019-04-11T22:41:35.291Z,67.20
2019-04-11T22:44:15.894Z,66.90
2019-04-11T22:46:56.531Z,67.20
2019-04-11T22:49:39.511Z,67.30
2019-04-11T22:52:19.887Z,67.40
2019-04-11T22:55:00.899Z,67.80
2019-04-11T22:57:43.777Z,67.40
2019-04-11T23:00:24.613Z,67.70
2019-04-11T23:06:03.597Z,68.70
2019-04-11T23:08:44.079Z,69.10
2019-04-11T23:11:24.528Z,68.70
2019-04-11T23:14:05.426Z,68.80
2019-04-11T23:19:28.807Z,69.50
2019-04-11T23:24:51.248Z,69.90
2019-04-11T23:27:32.355Z,70.00
2019-04-11T23:30:15.962Z,70.00
2019-04-11T23:35:39.291Z,70.40
2019-04-11T23:41:02.541Z,70.60
2019-04-11T23:46:29.178Z,70.30
2019-04-11T23:49:13.130Z,71.50
