createdAt,value
2018-12-06T00:01:17.585Z,72.23
2018-12-06T00:03:22.500Z,72.56
2018-12-06T00:05:27.567Z,72.66
2018-12-06T00:07:32.438Z,72.88
2018-12-06T00:09:37.234Z,72.58
2018-12-06T00:11:42.984Z,72.67
2018-12-06T00:13:48.993Z,72.82
2018-12-06T00:15:54.025Z,72.94
2018-12-06T00:22:13.806Z,72.75
2018-12-06T00:24:18.935Z,72.51
2018-12-06T00:26:24.077Z,72.66
2018-12-06T00:28:29.077Z,72.73
2018-12-06T00:30:41.369Z,73.15
2018-12-06T00:32:46.438Z,73.21
2018-12-06T00:34:51.424Z,73.35
2018-12-06T00:36:56.767Z,73.06
2018-12-06T00:39:01.601Z,73.42
2018-12-06T00:41:06.496Z,73.71
2018-12-06T00:43:11.418Z,73.79
2018-12-06T00:45:17.611Z,74.03
2018-12-06T00:47:23.240Z,73.43
2018-12-06T00:49:28.301Z,73.51
2018-12-06T00:51:33.143Z,73.66
2018-12-06T00:53:38.018Z,73.64
2018-12-06T00:55:42.787Z,72.82
2018-12-06T00:57:47.718Z,72.92
2018-12-06T00:59:53.081Z,72.71
2018-12-06T01:01:58.077Z,72.94
2018-12-06T01:04:03.315Z,72.99
2018-12-06T01:06:08.423Z,73.44
2018-12-06T01:08:13.366Z,73.73
2018-12-06T01:10:18.345Z,74.14
2018-12-06T01:12:23.479Z,73.99
2018-12-06T01:14:32.414Z,74.34
2018-12-06T01:16:37.494Z,74.16
2018-12-06T01:18:42.560Z,73.71
2018-12-06T01:20:47.465Z,73.37
2018-12-06T01:22:53.096Z,74.24
2018-12-06T01:24:58.319Z,73.67
2018-12-06T01:27:03.318Z,73.62
2018-12-06T01:29:08.297Z,73.40
2018-12-06T01:31:13.239Z,73.80
2018-12-06T01:33:18.092Z,74.56
2018-12-06T01:35:23.091Z,74.82
2018-12-06T01:37:28.234Z,74.36
2018-12-06T01:39:33.300Z,74.83
2018-12-06T01:41:38.254Z,74.83
2018-12-06T01:43:43.574Z,74.28
2018-12-06T01:45:48.877Z,74.62
2018-12-06T01:47:54.104Z,74.43
2018-12-06T01:49:59.093Z,74.09
2018-12-06T01:52:05.226Z,73.85
2018-12-06T01:54:10.153Z,73.76
2018-12-06T01:56:15.956Z,73.21
2018-12-06T01:58:20.957Z,73.64
2018-12-06T02:00:26.094Z,73.95
2018-12-06T02:02:31.099Z,74.04
2018-12-06T02:04:36.080Z,74.05
2018-12-06T02:06:41.004Z,73.83
2018-12-06T02:08:46.576Z,73.23
2018-12-06T02:10:51.578Z,74.41
2018-12-06T02:12:57.031Z,74.60
2018-12-06T02:15:02.377Z,74.79
2018-12-06T02:17:07.381Z,74.64
2018-12-06T02:19:12.263Z,74.86
2018-12-06T02:21:17.117Z,74.94
2018-12-06T02:23:22.026Z,75.40
2018-12-06T02:25:26.813Z,75.88
2018-12-06T02:27:31.965Z,76.33
2018-12-06T02:29:42.258Z,76.78
2018-12-06T02:31:47.290Z,77.09
2018-12-06T02:33:52.722Z,77.28
2018-12-06T02:35:58.182Z,77.01
2018-12-06T02:38:03.122Z,77.42
2018-12-06T02:40:08.473Z,77.64
2018-12-06T02:42:13.494Z,77.89
2018-12-06T02:44:18.394Z,78.24
2018-12-06T02:46:24.335Z,78.46
2018-12-06T02:48:29.431Z,78.96
2018-12-06T02:50:34.492Z,78.58
2018-12-06T02:52:39.555Z,78.57
2018-12-06T02:54:44.302Z,78.90
2018-12-06T02:56:49.169Z,79.64
2018-12-06T02:58:54.288Z,79.80
2018-12-06T03:00:59.309Z,80.06
2018-12-06T03:03:05.398Z,80.17
2018-12-06T03:05:10.517Z,80.89
2018-12-06T03:07:15.831Z,81.02
2018-12-06T03:09:21.689Z,80.97
2018-12-06T03:11:26.838Z,81.13
2018-12-06T03:13:31.861Z,81.53
2018-12-06T03:15:37.682Z,81.27
2018-12-06T03:17:42.766Z,81.39
2018-12-06T03:19:47.951Z,81.93
2018-12-06T03:21:53.729Z,81.87
2018-12-06T03:23:58.875Z,82.16
2018-12-06T03:26:03.877Z,82.50
2018-12-06T03:28:09.061Z,82.72
2018-12-06T03:30:14.812Z,82.88
2018-12-06T03:32:19.654Z,82.45
2018-12-06T03:34:26.581Z,82.63
2018-12-06T03:36:32.249Z,82.92
2018-12-06T03:38:37.019Z,82.84
2018-12-06T03:40:41.875Z,83.01
2018-12-06T03:42:46.745Z,83.08
2018-12-06T03:44:51.572Z,83.17
2018-12-06T03:46:57.945Z,83.30
2018-12-06T03:49:03.907Z,83.21
2018-12-06T03:51:09.003Z,83.09
2018-12-06T03:53:15.373Z,83.35
2018-12-06T03:55:20.437Z,83.01
2018-12-06T03:57:27.116Z,82.96
2018-12-06T03:59:32.544Z,82.81
2018-12-06T04:01:38.940Z,82.72
2018-12-06T04:03:44.332Z,82.79
2018-12-06T04:05:49.277Z,82.89
2018-12-06T04:07:54.460Z,82.89
2018-12-06T04:10:01.525Z,82.84
2018-12-06T04:12:06.216Z,82.57
2018-12-06T04:14:11.594Z,82.53
2018-12-06T04:16:16.395Z,82.22
2018-12-06T04:18:21.384Z,81.83
2018-12-06T04:20:27.185Z,82.06
2018-12-06T04:22:31.952Z,82.27
2018-12-06T04:24:36.811Z,82.15
2018-12-06T04:26:42.181Z,81.75
2018-12-06T04:28:47.137Z,81.95
2018-12-06T04:30:51.979Z,81.87
2018-12-06T04:32:56.754Z,82.04
2018-12-06T04:35:01.664Z,82.09
2018-12-06T04:37:07.616Z,81.86
2018-12-06T04:39:12.380Z,82.19
2018-12-06T04:41:17.353Z,82.27
2018-12-06T04:43:22.402Z,82.12
2018-12-06T04:45:27.306Z,82.21
2018-12-06T04:47:32.192Z,81.61
2018-12-06T04:49:37.394Z,81.85
2018-12-06T04:51:43.156Z,82.07
2018-12-06T04:53:47.984Z,82.05
2018-12-06T04:55:52.757Z,82.24
2018-12-06T04:57:57.563Z,82.33
2018-12-06T05:00:02.540Z,82.32
2018-12-06T05:02:07.628Z,82.32
2018-12-06T05:04:12.804Z,82.09
2018-12-06T05:06:17.894Z,81.73
2018-12-06T05:08:22.768Z,81.71
2018-12-06T05:10:27.596Z,81.68
2018-12-06T05:12:32.884Z,81.84
2018-12-06T05:14:37.988Z,81.92
2018-12-06T05:16:43.325Z,82.11
2018-12-06T05:18:48.257Z,82.12
2018-12-06T05:20:53.130Z,82.03
2018-12-06T05:22:58.229Z,81.83
2018-12-06T05:25:03.039Z,81.85
2018-12-06T05:27:07.917Z,81.81
2018-12-06T05:29:13.132Z,81.91
2018-12-06T05:31:17.965Z,81.83
2018-12-06T05:33:22.978Z,81.85
2018-12-06T05:35:27.761Z,81.87
2018-12-06T05:37:32.584Z,81.85
2018-12-06T05:39:41.514Z,81.74
2018-12-06T05:41:46.267Z,81.85
2018-12-06T05:43:51.201Z,81.95
2018-12-06T05:45:56.003Z,82.08
2018-12-06T05:48:01.095Z,82.48
2018-12-06T05:50:07.231Z,82.71
2018-12-06T05:52:11.977Z,82.64
2018-12-06T05:54:16.914Z,82.89
2018-12-06T05:56:21.794Z,83.03
2018-12-06T05:58:26.820Z,82.93
2018-12-06T06:00:31.784Z,83.05
2018-12-06T06:02:36.516Z,83.06
2018-12-06T06:04:41.218Z,83.46
2018-12-06T06:06:46.089Z,83.12
2018-12-06T06:08:50.853Z,83.53
2018-12-06T06:11:00.769Z,83.42
2018-12-06T06:13:10.252Z,83.15
2018-12-06T06:15:20.261Z,83.31
2018-12-06T06:17:25.961Z,83.17
2018-12-06T06:19:30.902Z,83.37
2018-12-06T06:21:35.653Z,83.64
2018-12-06T06:23:41.316Z,83.87
2018-12-06T06:25:48.326Z,83.81
2018-12-06T06:27:53.157Z,84.10
2018-12-06T06:29:58.385Z,83.82
2018-12-06T06:32:03.514Z,83.83
2018-12-06T06:34:08.603Z,83.83
2018-12-06T06:36:13.557Z,83.93
2018-12-06T06:38:18.401Z,84.27
2018-12-06T06:40:24.228Z,84.52
2018-12-06T06:42:29.042Z,84.44
2018-12-06T06:44:34.028Z,84.70
2018-12-06T06:46:38.806Z,84.88
2018-12-06T06:48:44.193Z,84.74
2018-12-06T06:50:49.107Z,84.93
2018-12-06T06:52:53.825Z,85.03
2018-12-06T06:54:58.554Z,85.36
2018-12-06T06:57:03.361Z,85.64
2018-12-06T06:59:08.095Z,85.64
2018-12-06T07:01:13.232Z,85.90
2018-12-06T07:03:22.872Z,85.99
2018-12-06T07:05:27.829Z,86.06
2018-12-06T07:07:33.451Z,86.30
2018-12-06T07:09:38.615Z,86.44
2018-12-06T07:11:43.624Z,86.38
2018-12-06T07:13:48.577Z,86.53
2018-12-06T07:15:53.573Z,86.69
2018-12-06T07:17:58.411Z,86.66
2018-12-06T07:20:03.804Z,86.56
2018-12-06T07:22:08.636Z,86.69
2018-12-06T07:24:14.171Z,86.52
2018-12-06T07:26:18.981Z,86.47
2018-12-06T07:28:24.450Z,86.38
2018-12-06T07:30:29.267Z,86.45
2018-12-06T07:32:34.124Z,86.42
2018-12-06T07:34:40.100Z,86.48
2018-12-06T07:36:45.444Z,86.53
2018-12-06T07:38:50.344Z,86.49
2018-12-06T07:45:16.372Z,86.62
2018-12-06T07:47:21.152Z,86.57
2018-12-06T07:49:26.182Z,86.69
2018-12-06T07:51:30.966Z,86.74
2018-12-06T07:53:35.785Z,86.72
2018-12-06T07:55:41.199Z,86.50
2018-12-06T07:57:46.099Z,86.52
2018-12-06T07:59:51.620Z,86.56
2018-12-06T08:01:56.482Z,86.64
2018-12-06T08:04:01.379Z,86.61
2018-12-06T08:06:06.332Z,86.83
2018-12-06T08:08:11.244Z,86.77
2018-12-06T08:10:16.179Z,86.71
2018-12-06T08:12:20.922Z,86.75
2018-12-06T08:14:25.888Z,86.76
2018-12-06T08:16:30.961Z,86.85
2018-12-06T08:18:35.806Z,86.81
2018-12-06T08:20:40.725Z,86.86
2018-12-06T08:22:45.579Z,86.80
2018-12-06T08:24:50.474Z,86.97
2018-12-06T08:26:55.233Z,86.78
2018-12-06T08:28:59.964Z,86.70
2018-12-06T08:31:05.162Z,86.83
2018-12-06T08:33:09.976Z,86.69
2018-12-06T08:35:14.697Z,86.66
2018-12-06T08:37:19.450Z,86.96
2018-12-06T08:39:24.412Z,86.74
2018-12-06T08:41:29.245Z,86.76
2018-12-06T08:43:34.262Z,86.78
2018-12-06T08:45:39.190Z,86.70
2018-12-06T08:50:00.632Z,86.64
2018-12-06T08:52:05.513Z,86.80
2018-12-06T08:54:10.276Z,86.85
2018-12-06T08:56:15.045Z,87.03
2018-12-06T08:58:19.755Z,86.87
2018-12-06T09:00:26.310Z,87.04
2018-12-06T09:02:31.368Z,86.87
2018-12-06T09:04:37.607Z,86.94
2018-12-06T09:06:42.666Z,86.91
2018-12-06T09:08:47.523Z,86.90
2018-12-06T09:10:52.298Z,86.71
2018-12-06T09:12:57.072Z,86.73
2018-12-06T09:15:02.942Z,86.60
2018-12-06T09:17:07.887Z,86.61
2018-12-06T09:19:12.628Z,86.79
2018-12-06T09:21:17.523Z,86.65
2018-12-06T09:23:22.318Z,86.34
2018-12-06T09:25:27.095Z,86.05
2018-12-06T09:27:31.876Z,85.68
2018-12-06T09:29:37.802Z,85.61
2018-12-06T09:31:42.996Z,86.00
2018-12-06T09:34:07.438Z,85.78
2018-12-06T09:36:12.280Z,85.63
2018-12-06T09:38:18.134Z,85.78
2018-12-06T09:40:23.084Z,85.78
2018-12-06T09:42:27.928Z,85.93
2018-12-06T09:44:32.772Z,85.45
2018-12-06T09:46:37.740Z,85.72
2018-12-06T09:48:42.936Z,85.39
2018-12-06T09:50:47.848Z,85.32
2018-12-06T09:52:52.744Z,85.29
2018-12-06T09:57:14.685Z,84.90
2018-12-06T09:59:19.470Z,84.95
2018-12-06T10:01:24.550Z,84.94
2018-12-06T10:03:29.417Z,84.99
2018-12-06T10:05:34.230Z,84.93
2018-12-06T10:07:39.148Z,84.94
2018-12-06T10:09:43.962Z,85.13
2018-12-06T10:11:48.783Z,85.48
2018-12-06T10:13:54.987Z,85.87
2018-12-06T10:16:01.961Z,85.95
2018-12-06T10:18:08.813Z,85.22
2018-12-06T10:20:14.003Z,85.14
2018-12-06T10:22:20.196Z,85.17
2018-12-06T10:24:27.382Z,85.01
2018-12-06T10:26:33.777Z,84.85
2018-12-06T10:28:41.823Z,84.64
2018-12-06T10:30:47.453Z,84.80
2018-12-06T10:32:54.410Z,84.45
2018-12-06T10:35:00.714Z,84.04
2018-12-06T10:39:20.977Z,83.00
2018-12-06T10:41:26.189Z,83.24
2018-12-06T10:43:31.020Z,83.27
2018-12-06T10:45:35.817Z,83.55
2018-12-06T10:47:40.884Z,83.49
2018-12-06T10:49:47.000Z,83.65
2018-12-06T10:51:54.725Z,83.83
2018-12-06T10:54:02.411Z,83.63
2018-12-06T10:56:07.599Z,83.12
2018-12-06T10:58:12.917Z,82.77
2018-12-06T11:00:25.176Z,82.32
2018-12-06T11:02:35.094Z,82.66
2018-12-06T11:04:41.072Z,82.89
2018-12-06T11:06:47.753Z,82.89
2018-12-06T11:08:55.780Z,82.71
2018-12-06T11:11:02.175Z,82.57
2018-12-06T11:13:09.313Z,82.82
2018-12-06T11:17:38.168Z,83.17
2018-12-06T11:19:44.742Z,83.25
2018-12-06T11:21:50.557Z,83.16
2018-12-06T11:23:55.438Z,82.95
2018-12-06T11:26:00.124Z,82.89
2018-12-06T11:28:05.189Z,82.96
2018-12-06T11:30:10.240Z,83.00
2018-12-06T11:32:15.052Z,83.35
2018-12-06T11:34:19.831Z,82.74
2018-12-06T11:36:24.835Z,82.40
2018-12-06T11:38:29.644Z,82.36
2018-12-06T11:40:34.458Z,82.38
2018-12-06T11:42:39.855Z,82.69
2018-12-06T11:44:44.958Z,82.77
2018-12-06T11:49:06.404Z,82.21
2018-12-06T11:51:11.182Z,82.45
2018-12-06T11:53:16.165Z,82.77
2018-12-06T11:55:21.129Z,81.75
2018-12-06T11:57:26.127Z,82.34
2018-12-06T11:59:30.860Z,82.02
2018-12-06T12:01:35.815Z,82.76
2018-12-06T12:03:40.664Z,83.25
2018-12-06T12:05:45.936Z,82.77
2018-12-06T12:07:50.794Z,82.26
2018-12-06T12:09:55.668Z,82.54
2018-12-06T12:12:00.413Z,82.86
2018-12-06T12:14:05.388Z,82.89
2018-12-06T12:16:10.232Z,81.98
2018-12-06T12:18:15.018Z,82.35
2018-12-06T12:20:19.830Z,81.82
2018-12-06T12:22:24.660Z,81.77
2018-12-06T12:24:29.397Z,81.57
2018-12-06T12:26:34.340Z,81.35
2018-12-06T12:28:39.147Z,80.98
2018-12-06T12:30:43.934Z,80.82
2018-12-06T12:32:49.698Z,80.41
2018-12-06T12:34:55.360Z,80.22
2018-12-06T12:37:00.201Z,80.62
2018-12-06T12:39:09.375Z,80.02
2018-12-06T12:41:14.829Z,80.03
2018-12-06T12:43:19.681Z,79.47
2018-12-06T12:45:24.564Z,80.11
2018-12-06T12:49:45.849Z,79.96
2018-12-06T12:51:50.803Z,79.82
2018-12-06T12:53:55.707Z,79.08
2018-12-06T12:56:00.648Z,79.54
2018-12-06T12:58:05.594Z,79.42
2018-12-06T13:00:10.627Z,79.63
2018-12-06T13:02:15.394Z,79.73
2018-12-06T13:04:20.188Z,79.58
2018-12-06T13:06:25.154Z,79.33
2018-12-06T13:08:30.499Z,79.17
2018-12-06T13:10:35.759Z,79.30
2018-12-06T13:12:40.601Z,78.98
2018-12-06T13:14:45.527Z,79.27
2018-12-06T13:16:51.096Z,78.81
2018-12-06T13:18:56.074Z,79.06
2018-12-06T13:21:01.093Z,79.20
2018-12-06T13:23:06.431Z,78.82
2018-12-06T13:25:11.297Z,78.74
2018-12-06T13:27:16.137Z,78.58
2018-12-06T13:29:21.077Z,78.34
2018-12-06T13:31:26.120Z,78.82
2018-12-06T13:33:31.010Z,78.63
2018-12-06T13:35:35.893Z,78.60
2018-12-06T13:37:40.879Z,78.61
2018-12-06T13:39:45.953Z,78.70
2018-12-06T13:41:50.738Z,78.87
2018-12-06T13:43:55.627Z,78.53
2018-12-06T13:46:01.094Z,78.76
2018-12-06T13:50:34.991Z,77.74
2018-12-06T13:52:40.481Z,77.71
2018-12-06T13:54:45.749Z,78.54
2018-12-06T13:56:50.672Z,77.11
2018-12-06T13:58:56.078Z,77.90
2018-12-06T14:01:01.376Z,78.23
2018-12-06T14:03:06.857Z,78.60
2018-12-06T14:05:11.732Z,78.36
2018-12-06T14:07:37.356Z,77.84
2018-12-06T14:14:45.330Z,78.70
2018-12-06T14:16:50.186Z,78.88
2018-12-06T14:18:55.113Z,78.92
2018-12-06T14:21:00.183Z,78.74
2018-12-06T14:23:04.961Z,78.60
2018-12-06T14:25:09.811Z,78.57
2018-12-06T14:27:14.576Z,78.43
2018-12-06T14:29:19.406Z,78.52
2018-12-06T14:31:24.214Z,78.59
2018-12-06T14:33:29.921Z,78.52
2018-12-06T14:35:34.679Z,78.52
2018-12-06T14:37:39.423Z,78.88
2018-12-06T14:39:44.801Z,79.13
2018-12-06T14:41:49.751Z,78.69
2018-12-06T14:43:54.631Z,78.71
2018-12-06T14:48:17.618Z,79.02
2018-12-06T14:50:23.498Z,79.15
2018-12-06T14:52:28.402Z,78.94
2018-12-06T14:54:33.246Z,79.06
2018-12-06T14:56:39.090Z,78.99
2018-12-06T14:58:44.015Z,79.01
2018-12-06T15:00:48.833Z,78.75
2018-12-06T15:02:56.165Z,78.24
2018-12-06T15:05:10.144Z,78.06
2018-12-06T15:07:17.832Z,78.41
2018-12-06T15:09:25.576Z,78.47
2018-12-06T15:11:32.993Z,78.17
2018-12-06T15:13:40.255Z,78.05
2018-12-06T15:15:48.285Z,77.22
2018-12-06T15:17:55.879Z,77.53
2018-12-06T15:20:03.726Z,77.66
2018-12-06T15:22:11.129Z,77.71
2018-12-06T15:24:16.241Z,77.58
2018-12-06T15:26:21.560Z,77.61
2018-12-06T15:28:26.440Z,77.57
2018-12-06T15:30:32.213Z,77.57
2018-12-06T15:34:54.055Z,77.33
2018-12-06T15:36:59.021Z,77.46
2018-12-06T15:39:05.563Z,77.36
2018-12-06T15:41:10.401Z,77.01
2018-12-06T15:43:16.638Z,77.08
2018-12-06T15:45:21.520Z,76.66
2018-12-06T15:47:26.776Z,76.46
2018-12-06T15:49:31.812Z,76.49
2018-12-06T15:51:38.499Z,76.36
2018-12-06T15:53:43.406Z,76.62
2018-12-06T15:55:48.253Z,76.79
2018-12-06T15:57:54.207Z,75.81
2018-12-06T15:59:59.843Z,75.53
2018-12-06T16:02:04.819Z,75.93
2018-12-06T16:04:09.680Z,75.57
2018-12-06T16:06:14.468Z,75.37
2018-12-06T16:08:20.545Z,75.78
2018-12-06T16:10:25.267Z,75.90
2018-12-06T16:12:30.146Z,76.16
2018-12-06T16:14:35.089Z,76.10
2018-12-06T16:16:39.797Z,76.14
2018-12-06T16:18:44.535Z,75.69
2018-12-06T16:20:49.454Z,75.52
2018-12-06T16:22:54.686Z,75.31
2018-12-06T16:24:59.625Z,75.64
2018-12-06T16:27:04.780Z,75.52
2018-12-06T16:29:09.713Z,75.52
2018-12-06T16:31:14.532Z,75.91
2018-12-06T16:33:19.335Z,75.47
2018-12-06T16:35:24.052Z,75.47
2018-12-06T16:37:28.849Z,75.15
2018-12-06T16:39:34.458Z,74.98
2018-12-06T16:41:39.763Z,74.97
2018-12-06T16:43:44.700Z,75.00
2018-12-06T16:48:08.627Z,74.71
2018-12-06T16:50:13.782Z,75.21
2018-12-06T16:52:19.710Z,75.19
2018-12-06T16:54:32.517Z,75.15
2018-12-06T16:56:39.785Z,75.66
2018-12-06T16:58:48.714Z,76.07
2018-12-06T17:01:01.843Z,76.10
2018-12-06T17:03:07.232Z,76.00
2018-12-06T17:05:13.015Z,76.24
2018-12-06T17:07:18.184Z,75.97
2018-12-06T17:09:23.313Z,75.72
2018-12-06T17:11:28.818Z,75.83
2018-12-06T17:13:33.785Z,75.52
2018-12-06T17:15:40.866Z,75.74
2018-12-06T17:17:45.669Z,75.98
2018-12-06T17:19:50.766Z,76.24
2018-12-06T17:21:55.618Z,76.53
2018-12-06T17:24:00.572Z,76.58
2018-12-06T17:26:07.009Z,75.94
2018-12-06T17:28:15.555Z,76.34
2018-12-06T17:30:21.501Z,76.38
2018-12-06T17:32:28.647Z,76.00
2018-12-06T17:34:34.651Z,76.06
2018-12-06T17:36:40.152Z,76.22
2018-12-06T17:38:45.363Z,76.35
2018-12-06T17:45:33.636Z,75.95
2018-12-06T17:47:39.084Z,75.91
2018-12-06T17:49:44.181Z,76.43
2018-12-06T17:51:50.593Z,76.60
2018-12-06T17:53:58.057Z,76.46
2018-12-06T17:56:03.187Z,76.42
2018-12-06T17:58:07.960Z,76.81
2018-12-06T18:00:13.622Z,76.67
2018-12-06T18:02:20.244Z,76.53
2018-12-06T18:04:26.160Z,76.94
2018-12-06T18:06:31.142Z,77.21
2018-12-06T18:08:36.013Z,77.11
2018-12-06T18:10:41.283Z,77.26
2018-12-06T18:12:46.340Z,77.05
2018-12-06T18:14:52.223Z,77.23
2018-12-06T18:16:58.211Z,77.44
2018-12-06T18:19:03.085Z,77.33
2018-12-06T18:21:07.885Z,77.56
2018-12-06T18:23:12.998Z,77.66
2018-12-06T18:25:18.019Z,77.82
2018-12-06T18:27:22.945Z,77.88
2018-12-06T18:29:27.766Z,77.75
2018-12-06T18:31:32.635Z,77.73
2018-12-06T18:33:38.026Z,77.81
2018-12-06T18:35:43.010Z,77.75
2018-12-06T18:37:48.644Z,77.44
2018-12-06T18:39:53.898Z,77.60
2018-12-06T18:41:59.332Z,78.05
2018-12-06T18:44:05.833Z,77.75
2018-12-06T18:46:14.740Z,77.41
2018-12-06T18:48:20.722Z,77.84
2018-12-06T18:50:25.817Z,77.86
2018-12-06T18:52:30.794Z,77.97
2018-12-06T18:54:36.224Z,78.04
2018-12-06T18:56:42.767Z,78.08
2018-12-06T18:58:50.283Z,77.30
2018-12-06T19:00:55.647Z,77.12
2018-12-06T19:03:00.914Z,77.18
2018-12-06T19:05:06.994Z,77.72
2018-12-06T19:07:12.349Z,78.09
2018-12-06T19:09:17.571Z,77.64
2018-12-06T19:11:24.647Z,78.69
2018-12-06T19:13:30.231Z,78.90
2018-12-06T19:15:35.399Z,79.06
2018-12-06T19:17:41.901Z,79.16
2018-12-06T19:19:49.213Z,79.41
2018-12-06T19:21:54.537Z,79.51
2018-12-06T19:24:01.228Z,79.25
2018-12-06T19:26:06.598Z,79.54
2018-12-06T19:28:11.854Z,79.15
2018-12-06T19:30:16.868Z,78.93
2018-12-06T19:32:24.144Z,79.70
2018-12-06T19:34:29.629Z,80.01
2018-12-06T19:36:34.577Z,79.73
2018-12-06T19:38:40.264Z,79.68
2018-12-06T19:40:48.122Z,79.63
2018-12-06T19:42:54.129Z,79.55
2018-12-06T19:45:01.525Z,79.03
2018-12-06T19:47:07.219Z,78.11
2018-12-06T19:49:13.303Z,78.54
2018-12-06T19:51:18.532Z,78.49
2018-12-06T19:53:23.441Z,78.98
2018-12-06T19:55:30.147Z,78.94
2018-12-06T19:57:37.192Z,78.70
2018-12-06T19:59:44.145Z,78.94
2018-12-06T20:01:49.250Z,79.23
2018-12-06T20:03:54.091Z,79.39
2018-12-06T20:05:59.883Z,78.79
2018-12-06T20:08:05.861Z,78.76
2018-12-06T20:10:14.272Z,78.36
2018-12-06T20:12:20.315Z,78.80
2018-12-06T20:14:26.799Z,78.54
2018-12-06T20:16:32.079Z,78.70
2018-12-06T20:18:38.259Z,78.15
2018-12-06T20:20:43.461Z,78.21
2018-12-06T20:22:54.659Z,78.07
2018-12-06T20:24:59.657Z,78.43
2018-12-06T20:27:05.370Z,77.83
2018-12-06T20:29:10.745Z,78.06
2018-12-06T20:31:33.480Z,78.14
2018-12-06T20:33:54.972Z,77.91
2018-12-06T20:38:29.771Z,77.76
2018-12-06T20:40:35.727Z,78.23
2018-12-06T20:42:41.340Z,77.64
2018-12-06T20:44:46.951Z,77.84
2018-12-06T20:46:53.615Z,77.62
2018-12-06T20:48:59.514Z,78.29
2018-12-06T20:51:05.695Z,78.67
2018-12-06T20:53:11.845Z,78.69
2018-12-06T20:55:16.766Z,78.40
2018-12-06T20:57:23.842Z,78.24
2018-12-06T20:59:30.641Z,77.56
2018-12-06T21:01:38.812Z,78.17
2018-12-06T21:03:44.853Z,78.03
2018-12-06T21:05:49.900Z,77.85
2018-12-06T21:07:56.473Z,78.96
2018-12-06T21:10:04.146Z,78.90
2018-12-06T21:12:09.332Z,78.46
2018-12-06T21:14:22.093Z,78.67
2018-12-06T21:16:26.529Z,78.44
2018-12-06T21:18:31.465Z,78.60
2018-12-06T21:20:38.439Z,78.27
2018-12-06T21:22:44.999Z,78.71
2018-12-06T21:24:50.172Z,77.95
2018-12-06T21:26:55.088Z,77.25
2018-12-06T21:29:00.755Z,77.71
2018-12-06T21:31:06.196Z,77.44
2018-12-06T21:33:11.597Z,78.29
2018-12-06T21:35:16.579Z,77.95
2018-12-06T21:37:21.799Z,78.43
2018-12-06T21:39:27.487Z,78.29
2018-12-06T21:41:32.470Z,78.05
2018-12-06T21:43:37.659Z,77.89
2018-12-06T21:45:42.667Z,78.24
2018-12-06T21:47:48.766Z,78.17
2018-12-06T21:49:53.865Z,78.14
2018-12-06T21:51:58.846Z,78.54
2018-12-06T21:54:03.728Z,77.67
2018-12-06T21:56:08.991Z,78.04
2018-12-06T21:58:13.877Z,78.60
2018-12-06T22:00:19.061Z,78.73
2018-12-06T22:02:27.043Z,77.51
2018-12-06T22:04:32.094Z,77.09
2018-12-06T22:06:37.511Z,77.71
2018-12-06T22:08:42.415Z,77.10
2018-12-06T22:10:48.329Z,77.45
2018-12-06T22:12:53.207Z,77.16
2018-12-06T22:14:58.987Z,76.36
2018-12-06T22:17:04.692Z,76.96
2018-12-06T22:19:15.756Z,77.36
2018-12-06T22:21:22.418Z,77.48
2018-12-06T22:23:28.060Z,76.53
2018-12-06T22:25:32.783Z,76.60
2018-12-06T22:27:38.245Z,77.04
2018-12-06T22:29:43.186Z,77.11
2018-12-06T22:31:48.940Z,77.14
2018-12-06T22:33:54.038Z,77.66
2018-12-06T22:36:00.009Z,77.93
2018-12-06T22:38:05.537Z,78.61
2018-12-06T22:40:10.487Z,78.48
2018-12-06T22:42:15.332Z,78.36
2018-12-06T22:44:20.131Z,78.81
2018-12-06T22:46:25.714Z,79.40
2018-12-06T22:48:30.504Z,78.83
2018-12-06T22:50:36.010Z,79.00
2018-12-06T22:52:40.823Z,79.37
2018-12-06T22:54:45.700Z,79.66
2018-12-06T22:56:51.639Z,79.18
2018-12-06T22:58:56.427Z,78.87
2018-12-06T23:01:02.994Z,79.48
2018-12-06T23:03:08.705Z,80.20
2018-12-06T23:05:13.753Z,80.04
2018-12-06T23:09:33.259Z,78.77
2018-12-06T23:11:38.908Z,79.26
2018-12-06T23:13:43.734Z,78.82
2018-12-06T23:17:52.721Z,78.61
2018-12-06T23:19:57.524Z,78.24
2018-12-06T23:22:02.249Z,78.75
2018-12-06T23:24:07.048Z,78.92
2018-12-06T23:26:12.517Z,79.20
2018-12-06T23:28:17.256Z,78.91
2018-12-06T23:30:22.561Z,78.43
2018-12-06T23:32:28.741Z,77.74
2018-12-06T23:34:34.286Z,77.52
2018-12-06T23:36:39.150Z,77.20
2018-12-06T23:40:41.009Z,77.95
2018-12-06T23:42:45.791Z,77.79
2018-12-06T23:44:50.541Z,77.54
2018-12-06T23:46:55.330Z,77.08
2018-12-06T23:49:01.063Z,77.54
2018-12-06T23:51:22.427Z,77.61
2018-12-06T23:53:27.082Z,77.81
2018-12-06T23:55:31.888Z,77.36
2018-12-06T23:57:37.203Z,76.49
2018-12-06T23:59:41.999Z,76.37
