createdAt,value
2023-03-23T16:00:28.874Z,30.30
2023-03-23T16:03:22.450Z,22.55
2023-03-23T16:06:25.308Z,28.77
2023-03-23T16:09:17.095Z,37.53
2023-03-23T16:12:02.680Z,33.60
2023-03-23T16:14:48.264Z,25.23
2023-03-23T16:17:33.765Z,30.25
2023-03-23T16:20:22.440Z,29.20
2023-03-23T16:23:08.225Z,19.85
2023-03-23T16:25:54.106Z,25.88
2023-03-23T16:28:39.727Z,20.08
2023-03-23T16:31:25.539Z,18.92
2023-03-23T16:34:10.969Z,23.08
2023-03-23T16:36:56.595Z,20.55
2023-03-23T16:39:42.188Z,19.13
2023-03-23T16:42:27.580Z,18.70
2023-03-23T16:45:14.412Z,20.42
2023-03-23T16:48:01.609Z,20.45
2023-03-23T16:50:52.566Z,15.07
2023-03-23T16:53:42.130Z,14.82
2023-03-23T16:56:27.965Z,9.40
2023-03-23T16:59:14.579Z,17.00
2023-03-23T17:02:03.702Z,13.40
2023-03-23T17:04:49.255Z,15.75
2023-03-23T17:07:35.065Z,14.23
2023-03-23T17:10:21.144Z,12.20
2023-03-23T17:13:07.190Z,7.47
2023-03-23T17:15:54.733Z,13.20
2023-03-23T17:18:40.222Z,10.95
2023-03-23T17:21:26.464Z,14.13
2023-03-23T17:24:12.821Z,9.90
2023-03-23T17:26:58.168Z,17.38
2023-03-23T17:29:45.119Z,11.85
2023-03-23T17:32:31.103Z,13.25
2023-03-23T17:35:16.998Z,17.50
2023-03-23T17:38:02.774Z,15.30
2023-03-23T17:40:48.515Z,16.95
2023-03-23T17:43:35.595Z,16.05
2023-03-23T17:46:21.329Z,19.63
2023-03-23T17:49:09.837Z,14.48
2023-03-23T17:51:56.295Z,23.00
2023-03-23T17:54:45.953Z,13.68
2023-03-23T17:57:32.394Z,15.95
2023-03-23T18:00:18.709Z,16.70
2023-03-23T18:03:47.186Z,20.83
2023-03-23T18:06:33.502Z,23.05
2023-03-23T18:09:19.170Z,19.42
2023-03-23T18:12:04.521Z,19.92
2023-03-23T18:14:50.555Z,19.45
2023-03-23T18:17:36.590Z,19.15
2023-03-23T18:20:22.374Z,20.42
2023-03-23T18:23:07.791Z,17.10
2023-03-23T18:25:54.026Z,16.73
2023-03-23T18:28:39.637Z,14.98
2023-03-23T18:31:26.192Z,15.10
2023-03-23T18:34:11.520Z,19.77
2023-03-23T18:36:57.233Z,12.10
2023-03-23T18:39:42.728Z,11.60
2023-03-23T18:42:29.402Z,12.25
2023-03-23T18:45:15.477Z,12.13
2023-03-23T18:48:00.685Z,17.25
2023-03-23T18:50:51.482Z,13.82
2023-03-23T18:53:37.272Z,14.05
2023-03-23T18:56:22.787Z,10.75
2023-03-23T18:59:08.138Z,14.38
2023-03-23T19:01:54.084Z,10.82
2023-03-23T19:04:39.907Z,13.88
2023-03-23T19:07:25.634Z,9.18
2023-03-23T19:10:11.351Z,14.98
2023-03-23T19:12:57.267Z,11.30
2023-03-23T19:15:43.284Z,10.07
2023-03-23T19:18:29.309Z,6.38
2023-03-23T19:21:18.022Z,12.55
2023-03-23T19:24:07.280Z,12.10
2023-03-23T19:26:53.487Z,9.98
2023-03-23T19:29:38.800Z,7.28
2023-03-23T19:32:24.903Z,12.57
2023-03-23T19:35:11.195Z,9.45
2023-03-23T19:37:56.652Z,7.70
2023-03-23T19:40:57.585Z,9.52
2023-03-23T19:43:43.263Z,8.35
2023-03-23T19:46:30.431Z,8.43
2023-03-23T19:49:17.140Z,10.10
2023-03-23T19:52:07.798Z,9.07
2023-03-23T19:54:57.262Z,8.25
2023-03-23T19:57:43.536Z,15.25
2023-03-23T20:00:29.665Z,9.90
2023-03-23T20:03:15.811Z,9.75
2023-03-23T20:06:02.927Z,9.13
2023-03-23T20:08:49.129Z,11.73
2023-03-23T20:11:35.140Z,9.88
2023-03-23T20:14:22.113Z,15.07
2023-03-23T20:17:09.837Z,12.27
2023-03-23T20:19:56.474Z,12.10
2023-03-23T20:22:42.752Z,12.02
2023-03-23T20:25:29.256Z,9.95
2023-03-23T20:28:15.119Z,11.82
2023-03-23T20:31:18.913Z,10.38
2023-03-23T20:34:11.153Z,7.82
2023-03-23T20:36:58.259Z,7.13
2023-03-23T20:39:46.135Z,8.43
2023-03-23T20:42:33.553Z,13.40
2023-03-23T20:45:20.283Z,12.10
2023-03-23T20:48:06.404Z,13.50
2023-03-23T20:50:51.971Z,9.93
2023-03-23T20:53:39.626Z,9.25
2023-03-23T20:56:25.664Z,8.45
2023-03-23T20:59:11.940Z,10.10
2023-03-23T21:01:57.698Z,7.38
2023-03-23T21:04:45.287Z,11.07
2023-03-23T21:07:31.810Z,10.27
2023-03-23T21:10:17.697Z,8.63
2023-03-23T21:13:03.764Z,9.65
2023-03-23T21:15:51.885Z,9.98
2023-03-23T21:18:38.409Z,12.27
2023-03-23T21:21:27.428Z,7.63
2023-03-23T21:24:12.970Z,6.18
2023-03-23T21:27:00.921Z,8.95
2023-03-23T21:29:48.578Z,10.10
2023-03-23T21:32:35.179Z,7.97
2023-03-23T21:35:47.058Z,8.00
2023-03-23T21:38:33.939Z,11.45
2023-03-23T21:41:20.697Z,8.63
2023-03-23T21:44:10.595Z,9.88
2023-03-23T21:46:56.670Z,10.93
2023-03-23T21:49:46.138Z,11.90
2023-03-23T21:52:32.880Z,10.25
2023-03-23T21:55:18.721Z,7.13
2023-03-23T21:58:05.712Z,6.88
2023-03-23T22:00:54.235Z,6.97
2023-03-23T22:03:40.981Z,10.15
2023-03-23T22:06:28.508Z,10.68
2023-03-23T22:09:14.244Z,8.57
2023-03-23T22:12:00.554Z,11.07
2023-03-23T22:14:46.122Z,6.95
2023-03-23T22:17:31.740Z,9.85
2023-03-23T22:20:17.475Z,5.35
2023-03-23T22:23:02.930Z,10.00
2023-03-23T22:25:48.521Z,13.25
2023-03-23T22:28:37.137Z,9.10
2023-03-23T22:31:26.554Z,7.32
2023-03-23T22:34:12.785Z,10.05
2023-03-23T22:36:58.705Z,9.10
2023-03-23T22:39:51.409Z,9.65
2023-03-23T22:42:36.686Z,8.15
2023-03-23T22:45:26.380Z,10.18
2023-03-23T22:48:12.308Z,16.08
2023-03-23T22:50:58.575Z,10.32
2023-03-23T22:53:44.846Z,7.80
2023-03-23T22:56:30.968Z,6.93
2023-03-23T22:59:20.343Z,13.23
2023-03-23T23:02:05.798Z,9.77
2023-03-23T23:04:51.682Z,11.38
2023-03-23T23:07:37.679Z,8.93
2023-03-23T23:10:23.336Z,15.32
2023-03-23T23:13:10.189Z,13.60
2023-03-23T23:15:58.199Z,12.45
2023-03-23T23:18:44.864Z,7.78
2023-03-23T23:21:30.478Z,11.63
2023-03-23T23:24:19.106Z,10.48
2023-03-23T23:27:04.923Z,11.15
2023-03-23T23:29:53.858Z,13.48
2023-03-23T23:32:39.755Z,17.10
2023-03-23T23:35:28.600Z,14.98
2023-03-23T23:38:29.294Z,11.52
2023-03-23T23:41:14.964Z,9.98
2023-03-23T23:44:04.809Z,14.07
2023-03-23T23:46:50.644Z,9.98
2023-03-23T23:49:36.368Z,10.18
2023-03-23T23:52:22.224Z,11.27
2023-03-23T23:55:09.729Z,5.43
2023-03-23T23:57:55.159Z,13.55
