createdAt,value
2018-11-10T00:00:29.934Z,27.2
2018-11-10T00:01:19.634Z,27.1
2018-11-10T00:02:09.755Z,27
2018-11-10T00:03:01.002Z,26.9
2018-11-10T00:03:50.743Z,26.8
2018-11-10T00:04:40.736Z,26.8
2018-11-10T00:05:30.146Z,26.6
2018-11-10T00:06:21.059Z,26.4
2018-11-10T00:07:09.929Z,26.2
2018-11-10T00:25:22.527Z,30.6
2018-11-10T00:26:12.987Z,30.8
2018-11-10T00:27:02.173Z,31.1
2018-11-10T00:27:52.888Z,31.2
2018-11-10T00:28:41.925Z,31.4
2018-11-10T00:29:32.426Z,31.4
2018-11-10T00:30:22.787Z,31.3
2018-11-10T00:31:13.155Z,31.1
2018-11-10T00:32:02.440Z,31.1
2018-11-10T00:32:52.592Z,30.9
2018-11-10T00:33:42.469Z,30.8
2018-11-10T00:34:33.594Z,30.7
2018-11-10T00:35:22.572Z,30.6
2018-11-10T00:36:13.287Z,30.5
2018-11-10T00:37:02.774Z,30.4
2018-11-10T00:37:52.518Z,30.3
2018-11-10T00:38:43.272Z,29.2
2018-11-10T00:39:32.954Z,28.2
2018-11-10T00:40:23.081Z,27.8
2018-11-10T00:41:12.604Z,27.4
2018-11-10T00:42:03.093Z,27.3
2018-11-10T00:42:53.801Z,27.2
2018-11-10T00:43:43.701Z,27.1
2018-11-10T00:44:32.899Z,26.9
2018-11-10T00:45:22.864Z,26.9
2018-11-10T00:46:13.246Z,26.8
2018-11-10T00:47:03.521Z,26.7
2018-11-10T00:47:52.814Z,26.6
2018-11-10T00:48:44.576Z,26.6
2018-11-10T00:49:34.269Z,26.1
2018-11-10T00:50:24.184Z,25.9
2018-11-10T00:51:13.978Z,25.8
2018-11-10T00:52:03.881Z,25.7
2018-11-10T00:52:54.868Z,25.6
2018-11-10T00:53:43.506Z,25.4
2018-11-10T00:54:33.077Z,25.4
2018-11-10T00:55:24.525Z,25.8
2018-11-10T00:56:13.906Z,26.2
2018-11-10T00:57:04.416Z,26.7
2018-11-10T00:57:53.968Z,27.3
2018-11-10T00:58:45.932Z,27.6
2018-11-10T00:59:34.330Z,28.1
2018-11-10T01:00:24.941Z,28.5
2018-11-10T01:01:14.865Z,28.9
2018-11-10T01:02:04.959Z,29.2
2018-11-10T01:02:54.390Z,29.5
2018-11-10T01:03:45.141Z,29.8
2018-11-10T01:04:35.160Z,30
2018-11-10T01:05:24.769Z,30.3
2018-11-10T01:06:15.635Z,30.4
2018-11-10T01:07:04.932Z,30.6
2018-11-10T01:07:54.955Z,30.8
2018-11-10T01:08:44.790Z,31
2018-11-10T01:09:35.846Z,31.2
2018-11-10T01:10:25.686Z,31.3
2018-11-10T01:11:16.315Z,31.4
2018-11-10T01:12:04.934Z,31.3
2018-11-10T01:12:56.257Z,31.2
2018-11-10T01:13:44.637Z,31.1
2018-11-10T01:14:35.381Z,30.9
2018-11-10T01:15:26.269Z,30.9
2018-11-10T01:16:16.136Z,30.8
2018-11-10T01:17:05.132Z,30.6
2018-11-10T01:17:55.635Z,30.5
2018-11-10T01:18:45.995Z,30.4
2018-11-10T01:19:36.310Z,30.3
2018-11-10T01:20:25.864Z,28.9
2018-11-10T01:21:15.941Z,28.1
2018-11-10T01:22:05.787Z,27.7
2018-11-10T01:22:56.539Z,27.4
2018-11-10T01:23:45.677Z,27.3
2018-11-10T01:24:37.800Z,27.1
2018-11-10T01:25:27.032Z,27
2018-11-10T01:26:15.726Z,26.9
2018-11-10T01:27:07.913Z,26.8
2018-11-10T01:27:57.973Z,26.7
2018-11-10T01:28:47.537Z,26.6
2018-11-10T01:29:36.507Z,26.6
2018-11-10T01:30:27.539Z,26.4
2018-11-10T01:31:16.218Z,26
2018-11-10T01:32:07.187Z,25.9
2018-11-10T01:32:57.721Z,25.7
2018-11-10T01:33:46.354Z,25.6
2018-11-10T01:34:37.326Z,25.5
2018-11-10T01:35:27.050Z,25.4
2018-11-10T01:36:17.461Z,25.5
2018-11-10T01:37:06.812Z,25.9
2018-11-10T01:37:58.028Z,26.4
2018-11-10T01:38:46.784Z,27
2018-11-10T01:39:37.798Z,27.4
2018-11-10T01:40:27.186Z,27.9
2018-11-10T01:41:18.173Z,28.3
2018-11-10T01:42:08.083Z,28.6
2018-11-10T01:42:57.294Z,28.9
2018-11-10T01:43:47.424Z,29.3
2018-11-10T01:44:38.319Z,29.5
2018-11-10T01:45:28.796Z,29.8
2018-11-10T01:46:18.425Z,30
2018-11-10T01:47:07.743Z,30.2
2018-11-10T01:47:57.300Z,30.4
2018-11-10T01:48:48.383Z,30.5
2018-11-10T01:49:38.799Z,30.7
2018-11-10T01:50:28.027Z,30.9
2018-11-10T01:51:17.745Z,31
2018-11-10T01:52:08.347Z,31.1
2018-11-10T01:52:58.718Z,31.3
2018-11-10T01:53:48.998Z,31.4
2018-11-10T01:54:38.975Z,31.3
2018-11-10T01:55:28.647Z,31.2
2018-11-10T01:56:19.207Z,31.1
2018-11-10T01:57:09.104Z,30.9
2018-11-10T01:58:00.032Z,30.8
2018-11-10T01:58:49.112Z,30.8
2018-11-10T01:59:39.297Z,30.6
2018-11-10T02:00:28.580Z,30.5
2018-11-10T02:01:19.462Z,30.4
2018-11-10T02:02:09.916Z,30.3
2018-11-10T02:02:59.467Z,29
2018-11-10T02:03:49.709Z,28.1
2018-11-10T02:04:39.251Z,27.7
2018-11-10T02:05:29.241Z,27.4
2018-11-10T02:06:18.879Z,27.3
2018-11-10T02:07:08.966Z,27.1
2018-11-10T02:07:58.961Z,27
2018-11-10T02:08:49.097Z,26.9
2018-11-10T02:09:40.651Z,26.8
2018-11-10T02:10:28.456Z,26.7
2018-11-10T02:11:18.856Z,26.6
2018-11-10T02:12:10.732Z,26.6
2018-11-10T02:12:59.173Z,26.4
2018-11-10T02:13:49.261Z,26
2018-11-10T02:14:40.326Z,25.8
2018-11-10T02:15:30.364Z,25.6
2018-11-10T02:16:19.716Z,25.6
2018-11-10T02:17:09.394Z,25.4
2018-11-10T02:18:00.419Z,25.4
2018-11-10T02:18:50.033Z,25.6
2018-11-10T02:19:40.052Z,26
2018-11-10T02:20:30.518Z,26.5
2018-11-10T02:21:19.718Z,27
2018-11-10T02:22:10.806Z,27.4
2018-11-10T02:23:51.071Z,28.2
2018-11-10T02:24:41.106Z,28.6
2018-11-10T02:25:30.656Z,28.9
2018-11-10T02:26:20.441Z,29.2
2018-11-10T02:27:09.403Z,29.4
2018-11-10T02:28:01.508Z,29.6
2018-11-10T02:28:50.463Z,29.8
2018-11-10T02:29:41.405Z,29.4
2018-11-10T02:30:30.681Z,28.9
2018-11-10T02:31:21.848Z,28.3
2018-11-10T02:32:10.893Z,27.6
2018-11-10T02:33:02.113Z,26.8
2018-11-10T02:33:52.479Z,25.7
2018-11-10T02:34:41.578Z,25
2018-11-10T02:35:31.312Z,25
2018-11-10T02:36:21.301Z,25.6
2018-11-10T02:37:11.817Z,26.3
2018-11-10T02:38:02.025Z,26.8
2018-11-10T02:38:53.802Z,27.3
2018-11-10T02:39:41.758Z,27.7
2018-11-10T02:40:31.577Z,28.1
2018-11-10T02:41:22.005Z,28.4
2018-11-10T02:42:11.995Z,28.8
2018-11-10T02:43:02.697Z,29.1
2018-11-10T02:43:51.934Z,29.4
2018-11-10T02:44:42.392Z,29.7
2018-11-10T02:45:32.135Z,29.9
2018-11-10T02:46:21.210Z,30.2
2018-11-10T02:47:11.980Z,30.4
2018-11-10T02:48:02.047Z,30.6
2018-11-10T02:48:53.091Z,30.8
2018-11-10T02:49:43.306Z,30.9
2018-11-10T02:50:33.432Z,31.1
2018-11-10T02:51:21.517Z,31.3
2018-11-10T02:52:13.471Z,31.4
2018-11-10T02:53:03.170Z,31.4
2018-11-10T02:53:52.865Z,31.3
2018-11-10T02:54:44.031Z,31.1
2018-11-10T02:55:32.919Z,31
2018-11-10T02:56:23.126Z,30.9
2018-11-10T02:57:12.740Z,30.8
2018-11-10T02:58:02.754Z,30.7
2018-11-10T02:58:53.204Z,30.6
2018-11-10T02:59:44.291Z,30.4
2018-11-10T03:00:33.517Z,30.3
2018-11-10T03:01:22.341Z,30.2
2018-11-10T03:02:13.129Z,29.1
2018-11-10T03:03:04.541Z,28.1
2018-11-10T03:03:54.211Z,27.6
2018-11-10T03:04:43.346Z,27.4
2018-11-10T03:05:34.218Z,27.2
2018-11-10T03:06:24.304Z,27.1
2018-11-10T03:07:14.046Z,26.9
2018-11-10T03:08:04.606Z,26.8
2018-11-10T03:08:54.408Z,26.7
2018-11-10T03:09:44.755Z,26.6
2018-11-10T03:10:33.479Z,26.5
2018-11-10T03:11:23.590Z,26.4
2018-11-10T03:12:13.768Z,26.4
2018-11-10T03:13:03.818Z,25.9
2018-11-10T03:13:54.318Z,25.8
2018-11-10T03:14:45.691Z,25.6
2018-11-10T03:15:34.660Z,25.5
2018-11-10T03:16:24.402Z,25.3
2018-11-10T03:17:14.692Z,25.4
2018-11-10T03:18:04.300Z,25.8
2018-11-10T03:18:54.212Z,26.3
2018-11-10T03:19:44.405Z,26.8
2018-11-10T03:20:35.542Z,27.2
2018-11-10T03:21:24.977Z,27.6
2018-11-10T03:22:13.795Z,28
2018-11-10T03:23:05.399Z,28.4
2018-11-10T03:23:54.948Z,28.7
2018-11-10T03:24:45.586Z,29
2018-11-10T03:25:35.422Z,29.3
2018-11-10T03:26:25.147Z,29.4
2018-11-10T03:27:15.459Z,29.7
2018-11-10T03:28:04.997Z,29.9
2018-11-10T03:28:54.664Z,30.1
2018-11-10T03:29:45.407Z,30.2
2018-11-10T03:30:35.571Z,30.4
2018-11-10T03:31:25.644Z,30.6
2018-11-10T03:32:16.292Z,30.7
2018-11-10T03:33:04.382Z,30.8
2018-11-10T03:33:55.749Z,30.9
2018-11-10T03:34:45.789Z,31.1
2018-11-10T03:35:34.628Z,31.2
2018-11-10T03:36:26.961Z,31.3
2018-11-10T03:37:16.036Z,31.4
2018-11-10T03:38:06.084Z,31.3
2018-11-10T03:38:56.412Z,31.2
2018-11-10T03:39:45.281Z,31.1
2018-11-10T03:40:35.271Z,30.9
2018-11-10T03:41:24.997Z,30.8
2018-11-10T03:42:16.339Z,30.7
2018-11-10T03:43:05.929Z,30.6
2018-11-10T03:43:56.050Z,30.5
2018-11-10T03:44:47.076Z,30.4
2018-11-10T03:45:35.841Z,30.3
2018-11-10T03:46:26.157Z,30.1
2018-11-10T03:47:16.089Z,28.6
2018-11-10T03:48:06.423Z,27.9
2018-11-10T03:48:56.820Z,27.5
2018-11-10T03:49:46.750Z,27.3
2018-11-10T03:50:36.478Z,27.1
2018-11-10T03:51:27.571Z,26.9
2018-11-10T03:52:17.363Z,26.9
2018-11-10T03:53:06.921Z,26.8
2018-11-10T03:53:57.508Z,26.7
2018-11-10T03:54:46.650Z,26.6
2018-11-10T03:55:37.208Z,26.5
2018-11-10T03:56:27.353Z,26.4
2018-11-10T03:57:17.677Z,26.1
2018-11-10T03:58:07.787Z,25.8
2018-11-10T03:58:57.360Z,25.6
2018-11-10T03:59:46.531Z,25.5
2018-11-10T04:00:37.222Z,25.4
2018-11-10T04:01:27.205Z,25.4
2018-11-10T04:02:18.345Z,25.8
2018-11-10T04:03:07.588Z,26.1
2018-11-10T04:03:57.357Z,26.6
2018-11-10T04:04:47.055Z,27.1
2018-11-10T04:05:37.765Z,27.5
2018-11-10T04:06:27.806Z,27.9
2018-11-10T04:07:17.342Z,28.3
2018-11-10T04:08:08.716Z,28.6
2018-11-10T04:08:58.330Z,28.9
2018-11-10T04:09:48.512Z,29.1
2018-11-10T04:10:38.881Z,29.4
2018-11-10T04:11:29.287Z,29.6
2018-11-10T04:12:18.786Z,29.8
2018-11-10T04:13:08.982Z,29.9
2018-11-10T04:13:58.352Z,30.1
2018-11-10T04:14:48.669Z,30.3
2018-11-10T04:15:39.572Z,30.4
2018-11-10T04:16:28.906Z,30.6
2018-11-10T04:17:18.881Z,30.7
2018-11-10T04:18:08.057Z,30.8
2018-11-10T04:18:59.481Z,30.9
2018-11-10T04:19:49.774Z,31
2018-11-10T04:20:39.311Z,31.1
2018-11-10T04:21:29.154Z,31.2
2018-11-10T04:22:18.679Z,31.3
2018-11-10T04:23:08.279Z,31.4
2018-11-10T04:23:59.103Z,31.3
2018-11-10T04:24:49.351Z,31.2
2018-11-10T04:25:40.801Z,31.1
2018-11-10T04:26:28.884Z,30.9
2018-11-10T04:27:19.223Z,30.8
2018-11-10T04:28:09.942Z,30.7
2018-11-10T04:29:00.034Z,30.6
2018-11-10T04:29:49.793Z,30.5
2018-11-10T04:30:39.611Z,30.4
2018-11-10T04:31:29.421Z,30.2
2018-11-10T04:32:19.888Z,29.9
2018-11-10T04:33:10.141Z,28.4
2018-11-10T04:33:59.186Z,27.9
2018-11-10T04:34:50.049Z,27.5
2018-11-10T04:35:40.722Z,27.3
2018-11-10T04:36:29.344Z,27.1
2018-11-10T04:54:37.060Z,28.5
2018-11-10T04:55:27.335Z,28.8
2018-11-10T04:56:17.517Z,29.1
2018-11-10T04:57:07.055Z,29.3
2018-11-10T04:57:57.529Z,29.4
2018-11-10T04:58:47.664Z,29.6
2018-11-10T04:59:37.434Z,29.8
2018-11-10T05:00:27.369Z,29.9
2018-11-10T05:01:17.412Z,30.1
2018-11-10T05:02:07.712Z,30.2
2018-11-10T05:02:58.341Z,30.3
2018-11-10T05:03:47.936Z,30.4
2018-11-10T05:04:37.121Z,30.5
2018-11-10T05:05:27.939Z,30.6
2018-11-10T05:06:18.041Z,30.7
2018-11-10T05:07:07.762Z,30.8
2018-11-10T05:07:58.224Z,30.9
2018-11-10T05:08:48.265Z,30.9
2018-11-10T05:09:38.191Z,31
2018-11-10T05:10:28.611Z,31.1
2018-11-10T05:11:17.773Z,31.2
2018-11-10T05:12:08.962Z,31.2
2018-11-10T05:12:58.688Z,31.3
2018-11-10T05:13:48.238Z,31.3
2018-11-10T05:14:38.528Z,31.4
2018-11-10T05:15:30.148Z,31.3
2018-11-10T05:16:18.441Z,31.1
2018-11-10T05:17:07.703Z,31
2018-11-10T05:17:59.240Z,30.9
2018-11-10T05:18:48.633Z,30.8
2018-11-10T05:19:39.226Z,30.6
2018-11-10T05:20:28.893Z,30.6
2018-11-10T05:21:18.848Z,30.4
2018-11-10T05:22:08.942Z,30.3
2018-11-10T05:22:58.868Z,30.2
2018-11-10T05:23:50.341Z,30.1
2018-11-10T05:24:39.278Z,29
2018-11-10T05:25:29.685Z,28.1
2018-11-10T05:26:19.550Z,27.7
2018-11-10T05:27:09.110Z,27.4
2018-11-10T05:27:59.076Z,27.3
2018-11-10T05:28:50.734Z,27.1
2018-11-10T05:29:38.997Z,27
2018-11-10T05:30:29.648Z,26.9
2018-11-10T05:31:22.954Z,26.8
2018-11-10T05:32:09.758Z,26.7
2018-11-10T05:32:59.135Z,26.6
2018-11-10T05:33:50.537Z,26.5
2018-11-10T05:34:39.243Z,26.4
2018-11-10T05:35:31.457Z,26
2018-11-10T05:36:20.914Z,25.8
2018-11-10T05:37:10.906Z,25.6
2018-11-10T05:38:01.101Z,25.5
2018-11-10T05:38:50.606Z,25.3
2018-11-10T05:39:41.092Z,25.4
2018-11-10T05:40:30.542Z,25.8
2018-11-10T05:41:19.914Z,26.2
2018-11-10T05:42:10.467Z,26.6
2018-11-10T05:43:00.674Z,27.1
2018-11-10T05:43:49.719Z,27.4
2018-11-10T05:44:41.164Z,27.8
2018-11-10T05:45:30.869Z,28.1
2018-11-10T05:46:20.386Z,28.3
2018-11-10T05:47:10.481Z,28.6
2018-11-10T05:48:00.899Z,28.8
2018-11-10T05:48:50.530Z,29.1
2018-11-10T05:49:41.237Z,29.2
2018-11-10T05:50:31.114Z,29.4
2018-11-10T05:51:21.534Z,29.5
2018-11-10T05:52:11.931Z,29.6
2018-11-10T05:53:01.767Z,29.8
2018-11-10T05:53:50.734Z,29.8
2018-11-10T05:54:41.324Z,29.4
2018-11-10T05:55:31.349Z,28.8
2018-11-10T05:56:22.337Z,28.2
2018-11-10T05:57:12.148Z,27.5
2018-11-10T05:58:01.283Z,26.7
2018-11-10T05:58:52.906Z,25.9
2018-11-10T05:59:41.842Z,24.9
2018-11-10T06:00:32.423Z,24.1
2018-11-10T06:01:21.926Z,24.2
2018-11-10T06:02:12.406Z,24.6
2018-11-10T06:03:02.318Z,25.6
2018-11-10T06:03:52.523Z,26.3
2018-11-10T06:04:41.451Z,26.9
2018-11-10T06:05:31.612Z,27.3
2018-11-10T06:06:23.463Z,27.6
2018-11-10T06:07:11.903Z,28
2018-11-10T06:08:02.003Z,28.4
2018-11-10T06:08:51.739Z,28.8
2018-11-10T06:09:44.426Z,29
2018-11-10T06:10:35.700Z,29.4
2018-11-10T06:11:22.562Z,29.6
2018-11-10T06:12:11.857Z,29.8
2018-11-10T06:13:02.744Z,30.1
2018-11-10T06:13:52.947Z,30.3
2018-11-10T06:14:42.397Z,30.4
2018-11-10T06:15:32.748Z,30.6
2018-11-10T06:16:22.480Z,30.5
2018-11-10T06:17:13.205Z,30.4
2018-11-10T06:18:02.162Z,30.3
2018-11-10T06:18:54.778Z,30.2
2018-11-10T06:19:42.509Z,30.1
2018-11-10T06:20:33.365Z,29.9
2018-11-10T06:21:23.447Z,29.8
2018-11-10T06:22:13.769Z,29.8
2018-11-10T06:23:02.804Z,29.6
2018-11-10T06:23:53.529Z,29.5
2018-11-10T06:24:44.803Z,29.4
2018-11-10T06:25:33.989Z,29.3
2018-11-10T06:26:23.475Z,29.1
2018-11-10T06:27:14.434Z,29.1
2018-11-10T06:28:03.951Z,28.9
2018-11-10T06:28:55.634Z,28.9
2018-11-10T06:29:43.221Z,28.8
2018-11-10T06:30:34.594Z,28.6
2018-11-10T06:31:23.991Z,28.6
2018-11-10T06:32:14.711Z,28.4
2018-11-10T06:33:03.387Z,28.4
2018-11-10T06:33:54.958Z,28.3
2018-11-10T06:34:44.041Z,28.2
2018-11-10T06:35:34.218Z,28.1
2018-11-10T06:36:25.068Z,27.9
2018-11-10T06:37:14.819Z,27.9
2018-11-10T06:38:55.447Z,27.7
2018-11-10T06:39:45.124Z,27.6
2018-11-10T06:40:35.401Z,27.5
2018-11-10T06:41:25.548Z,27.4
2018-11-10T06:42:15.619Z,27.3
2018-11-10T06:43:05.641Z,27.3
2018-11-10T06:43:54.636Z,27.1
2018-11-10T06:44:44.776Z,27.1
2018-11-10T06:45:35.707Z,26.9
2018-11-10T06:46:25.390Z,26.9
2018-11-10T06:47:17.160Z,26.8
2018-11-10T06:48:05.668Z,26.7
2018-11-10T06:48:53.831Z,26.6
2018-11-10T06:49:45.629Z,26.5
2018-11-10T06:50:36.361Z,26.4
2018-11-10T06:51:25.827Z,26.3
2018-11-10T06:52:15.545Z,26.3
2018-11-10T06:53:07.861Z,26.1
2018-11-10T06:53:55.712Z,26.1
2018-11-10T06:54:46.110Z,25.9
2018-11-10T06:55:35.653Z,25.9
2018-11-10T06:56:25.402Z,25.8
2018-11-10T06:57:16.418Z,25.7
2018-11-10T06:58:05.436Z,25.6
2018-11-10T06:58:56.770Z,25.6
2018-11-10T06:59:46.747Z,25.4
2018-11-10T07:00:35.427Z,25.4
2018-11-10T07:01:24.748Z,25.3
2018-11-10T07:02:14.962Z,25.2
2018-11-10T07:03:05.827Z,25.1
2018-11-10T07:03:56.775Z,25.1
2018-11-10T07:04:46.075Z,24.9
2018-11-10T07:05:36.629Z,24.9
2018-11-10T07:06:26.289Z,24.8
2018-11-10T07:07:16.214Z,24.8
2018-11-10T07:08:08.394Z,24.6
2018-11-10T07:08:56.824Z,24.6
2018-11-10T07:09:47.670Z,24.5
2018-11-10T07:10:36.122Z,24.4
2018-11-10T07:11:26.797Z,24.3
2018-11-10T07:12:16.732Z,24.3
2018-11-10T07:13:08.031Z,24.2
2018-11-10T07:13:57.664Z,24.1
2018-11-10T07:14:46.474Z,24.1
2018-11-10T07:15:37.553Z,24
2018-11-10T07:16:27.481Z,23.9
2018-11-10T07:17:18.207Z,23.8
2018-11-10T07:18:08.301Z,23.8
2018-11-10T07:18:58.691Z,23.7
2018-11-10T07:19:47.119Z,23.6
2018-11-10T07:20:37.589Z,23.6
2018-11-10T07:21:27.401Z,23.4
2018-11-10T07:22:16.948Z,23.4
2018-11-10T07:23:07.381Z,23.3
2018-11-10T07:23:57.945Z,23.3
2018-11-10T07:24:48.378Z,23.2
2018-11-10T07:25:38.639Z,23.1
2018-11-10T07:26:28.595Z,23.1
2018-11-10T07:27:17.572Z,23
2018-11-10T07:28:07.957Z,22.9
2018-11-10T07:28:57.727Z,22.9
2018-11-10T07:29:47.835Z,22.8
2018-11-10T07:30:37.914Z,22.8
2018-11-10T07:31:28.388Z,22.7
2018-11-10T07:32:17.374Z,22.6
2018-11-10T07:33:08.070Z,22.6
2018-11-10T07:33:57.485Z,22.5
2018-11-10T07:34:47.474Z,22.4
2018-11-10T07:35:38.024Z,22.4
2018-11-10T07:36:27.402Z,22.3
2018-11-10T07:37:18.363Z,22.3
2018-11-10T07:38:07.404Z,22.2
2018-11-10T07:38:59.381Z,22.1
2018-11-10T07:39:48.319Z,22.1
2018-11-10T07:40:39.251Z,22
2018-11-10T07:41:29.104Z,21.9
2018-11-10T07:42:18.769Z,21.9
2018-11-10T07:43:09.860Z,21.8
2018-11-10T07:43:58.857Z,21.8
2018-11-10T07:44:49.148Z,21.8
2018-11-10T07:45:39.271Z,21.7
2018-11-10T07:46:28.768Z,21.6
2018-11-10T07:47:19.373Z,21.6
2018-11-10T07:48:08.686Z,21.5
2018-11-10T07:48:59.098Z,21.4
2018-11-10T07:49:50.074Z,21.4
2018-11-10T07:50:39.318Z,21.4
2018-11-10T07:51:31.054Z,21.3
2018-11-10T07:52:18.551Z,21.3
2018-11-10T07:53:10.148Z,21.3
2018-11-10T07:54:00.420Z,21.2
2018-11-10T07:55:40.624Z,21.1
2018-11-10T07:56:29.661Z,21
2018-11-10T07:57:20.588Z,20.9
2018-11-10T07:58:10.187Z,20.9
2018-11-10T07:59:00.358Z,20.9
2018-11-10T07:59:49.468Z,20.8
2018-11-10T08:00:40.245Z,20.8
2018-11-10T08:01:30.322Z,20.7
2018-11-10T08:02:20.582Z,20.7
2018-11-10T08:03:10.795Z,20.6
2018-11-10T08:04:01.350Z,20.6
2018-11-10T08:04:50.435Z,20.6
2018-11-10T08:05:41.967Z,20.5
2018-11-10T08:06:29.787Z,20.4
2018-11-10T08:07:20.300Z,20.4
2018-11-10T08:08:11.387Z,20.4
2018-11-10T08:09:00.838Z,20.3
2018-11-10T08:09:52.109Z,20.3
2018-11-10T08:10:42.083Z,20.2
2018-11-10T08:11:30.328Z,20.2
2018-11-10T08:12:21.096Z,20.1
2018-11-10T08:13:11.481Z,20.1
2018-11-10T08:14:01.582Z,20.1
2018-11-10T08:14:52.037Z,20
2018-11-10T08:15:40.920Z,20
2018-11-10T08:16:30.475Z,19.9
2018-11-10T08:17:21.020Z,19.9
2018-11-10T08:18:11.376Z,19.9
2018-11-10T08:19:01.017Z,19.8
2018-11-10T08:19:52.486Z,19.8
2018-11-10T08:20:42.489Z,19.8
2018-11-10T08:21:32.116Z,19.7
2018-11-10T08:22:22.037Z,19.6
2018-11-10T08:23:11.846Z,19.6
2018-11-10T08:24:02.490Z,19.6
2018-11-10T08:24:53.302Z,19.6
2018-11-10T08:25:42.134Z,19.5
2018-11-10T08:26:31.396Z,19.5
2018-11-10T08:27:21.904Z,19.4
2018-11-10T08:28:12.047Z,19.4
2018-11-10T08:29:02.666Z,19.4
2018-11-10T08:29:52.976Z,19.4
2018-11-10T08:30:42.421Z,19.3
2018-11-10T08:31:32.888Z,19.3
2018-11-10T08:32:23.002Z,19.3
2018-11-10T08:33:10.716Z,19.3
2018-11-10T08:34:01.553Z,19.2
2018-11-10T08:34:51.981Z,19.2
2018-11-10T08:35:42.773Z,19.1
2018-11-10T08:36:30.956Z,19.1
2018-11-10T08:37:22.925Z,19.1
2018-11-10T08:38:11.643Z,19.1
2018-11-10T08:39:03.281Z,19
2018-11-10T08:39:52.383Z,19
2018-11-10T08:40:42.623Z,18.9
2018-11-10T08:41:32.870Z,18.9
2018-11-10T08:42:23.686Z,18.9
2018-11-10T08:43:13.945Z,18.8
2018-11-10T08:44:02.858Z,18.8
2018-11-10T08:44:52.455Z,18.8
2018-11-10T08:45:44.067Z,18.8
2018-11-10T08:46:33.822Z,18.8
2018-11-10T08:49:04.132Z,18.6
2018-11-10T08:49:53.093Z,18.6
2018-11-10T08:50:43.201Z,18.6
2018-11-10T08:51:32.220Z,18.6
2018-11-10T08:52:23.037Z,18.6
2018-11-10T09:09:03.526Z,18.1
2018-11-10T09:09:53.589Z,18.1
2018-11-10T09:10:43.579Z,18
2018-11-10T09:11:32.192Z,18
2018-11-10T09:12:24.048Z,18
2018-11-10T09:13:13.677Z,17.9
2018-11-10T09:14:02.726Z,17.9
2018-11-10T09:14:54.517Z,17.9
2018-11-10T09:15:43.661Z,17.9
2018-11-10T09:16:33.711Z,17.9
2018-11-10T09:17:23.598Z,17.8
2018-11-10T09:18:13.513Z,17.8
2018-11-10T09:19:02.188Z,17.8
2018-11-10T09:19:54.271Z,17.8
2018-11-10T09:20:43.899Z,17.8
2018-11-10T09:21:35.592Z,17.8
2018-11-10T09:22:24.388Z,17.8
2018-11-10T09:23:12.901Z,17.7
2018-11-10T09:24:03.218Z,17.7
2018-11-10T09:24:54.602Z,17.7
2018-11-10T09:25:44.402Z,17.7
2018-11-10T09:26:33.670Z,17.6
2018-11-10T09:27:23.994Z,17.6
2018-11-10T09:28:14.328Z,17.6
2018-11-10T09:29:03.889Z,17.6
2018-11-10T09:29:53.565Z,17.6
2018-11-10T09:30:44.270Z,17.5
2018-11-10T09:31:34.450Z,17.5
2018-11-10T09:32:24.658Z,17.5
2018-11-10T09:33:14.883Z,17.5
2018-11-10T09:34:05.410Z,17.5
2018-11-10T09:34:54.820Z,17.4
2018-11-10T09:35:44.802Z,17.4
2018-11-10T09:36:36.011Z,17.4
2018-11-10T09:37:25.793Z,17.4
2018-11-10T09:38:15.367Z,17.4
2018-11-10T09:39:04.305Z,17.4
2018-11-10T09:39:55.492Z,17.4
2018-11-10T09:40:45.329Z,17.4
2018-11-10T09:41:35.490Z,17.4
2018-11-10T09:42:29.301Z,17.3
2018-11-10T09:43:15.078Z,17.3
2018-11-10T09:44:05.945Z,17.3
2018-11-10T09:44:55.820Z,17.3
2018-11-10T09:45:44.794Z,17.3
2018-11-10T09:46:37.016Z,17.3
2018-11-10T09:47:24.309Z,17.3
2018-11-10T09:48:15.199Z,17.3
2018-11-10T09:49:06.542Z,17.2
2018-11-10T09:49:56.927Z,17.2
2018-11-10T09:50:45.855Z,17.2
2018-11-10T09:51:35.969Z,17.2
2018-11-10T09:52:26.881Z,17.2
2018-11-10T09:53:16.642Z,17.1
2018-11-10T09:54:05.713Z,17.1
2018-11-10T09:54:57.035Z,17.1
2018-11-10T09:55:46.014Z,17.1
2018-11-10T09:56:36.396Z,17.1
2018-11-10T09:57:26.903Z,17.1
2018-11-10T09:58:16.216Z,17.1
2018-11-10T09:59:06.533Z,17.1
2018-11-10T09:59:57.138Z,17.1
2018-11-10T10:05:46.260Z,16.9
2018-11-10T10:06:37.078Z,16.9
2018-11-10T10:07:26.935Z,16.9
2018-11-10T10:08:15.519Z,16.9
2018-11-10T10:09:08.023Z,16.9
2018-11-10T10:09:58.540Z,16.9
2018-11-10T10:10:47.210Z,16.9
2018-11-10T10:11:37.837Z,16.9
2018-11-10T10:12:26.667Z,16.9
2018-11-10T10:13:18.438Z,16.9
2018-11-10T10:14:06.685Z,16.9
2018-11-10T10:14:56.644Z,16.8
2018-11-10T10:15:47.285Z,16.8
2018-11-10T10:16:39.161Z,16.8
2018-11-10T10:17:26.640Z,16.8
2018-11-10T10:18:17.177Z,16.8
2018-11-10T10:19:07.690Z,16.8
2018-11-10T10:19:58.115Z,16.8
2018-11-10T10:20:47.932Z,16.8
2018-11-10T10:21:38.803Z,16.8
2018-11-10T10:22:29.047Z,16.8
2018-11-10T10:23:15.610Z,16.8
2018-11-10T10:24:07.222Z,16.8
2018-11-10T10:24:57.112Z,16.7
2018-11-10T10:25:48.737Z,16.7
2018-11-10T10:26:38.771Z,16.7
2018-11-10T10:27:27.858Z,16.7
2018-11-10T10:28:18.244Z,16.7
2018-11-10T10:29:11.832Z,16.7
2018-11-10T10:29:59.739Z,16.7
2018-11-10T10:30:47.940Z,16.7
2018-11-10T10:31:38.409Z,16.7
2018-11-10T10:32:27.434Z,16.7
2018-11-10T10:33:18.557Z,16.6
2018-11-10T10:34:09.893Z,16.6
2018-11-10T10:35:01.751Z,16.6
2018-11-10T10:35:49.817Z,16.6
2018-11-10T10:36:38.279Z,16.6
2018-11-10T10:37:29.061Z,16.6
2018-11-10T10:38:18.955Z,16.6
2018-11-10T10:39:09.404Z,16.6
2018-11-10T10:39:59.488Z,16.6
2018-11-10T10:40:50.011Z,16.6
2018-11-10T10:41:39.512Z,16.6
2018-11-10T10:42:29.951Z,16.6
2018-11-10T10:43:20.173Z,16.6
2018-11-10T10:44:09.318Z,16.6
2018-11-10T10:44:59.568Z,16.6
2018-11-10T10:45:50.858Z,16.5
2018-11-10T10:46:39.220Z,16.5
2018-11-10T10:47:30.285Z,16.5
2018-11-10T10:48:19.076Z,16.5
2018-11-10T10:49:10.063Z,16.5
2018-11-10T10:50:00.791Z,16.5
2018-11-10T10:50:50.583Z,16.5
2018-11-10T10:51:40.298Z,16.5
2018-11-10T10:52:30.823Z,16.5
2018-11-10T10:53:20.257Z,16.5
2018-11-10T10:54:10.935Z,16.5
2018-11-10T10:55:01.348Z,16.4
2018-11-10T10:55:50.699Z,16.4
2018-11-10T10:56:42.079Z,16.4
2018-11-10T10:57:30.549Z,16.4
2018-11-10T10:58:21.052Z,16.4
2018-11-10T10:59:10.425Z,16.4
2018-11-10T11:00:00.337Z,16.4
2018-11-10T11:00:49.667Z,16.4
2018-11-10T11:01:41.645Z,16.4
2018-11-10T11:02:30.300Z,16.4
2018-11-10T11:03:21.995Z,16.4
2018-11-10T11:04:11.551Z,16.4
2018-11-10T11:05:00.577Z,16.4
2018-11-10T11:05:51.162Z,16.4
2018-11-10T11:06:41.932Z,16.4
2018-11-10T11:07:31.555Z,16.4
2018-11-10T11:08:21.527Z,16.4
2018-11-10T11:09:12.188Z,16.4
2018-11-10T11:10:01.907Z,16.4
2018-11-10T11:10:51.399Z,16.4
2018-11-10T11:11:41.088Z,16.4
2018-11-10T11:12:31.756Z,16.3
2018-11-10T11:13:21.928Z,16.4
2018-11-10T11:14:10.927Z,16.3
2018-11-10T11:15:02.850Z,16.3
2018-11-10T11:15:53.963Z,16.3
2018-11-10T11:16:41.832Z,16.3
2018-11-10T11:17:31.270Z,16.3
2018-11-10T11:18:21.117Z,16.3
2018-11-10T11:19:11.092Z,16.3
2018-11-10T11:20:02.129Z,16.3
2018-11-10T11:20:51.883Z,16.3
2018-11-10T11:21:42.731Z,16.3
2018-11-10T11:22:31.344Z,16.3
2018-11-10T11:23:23.188Z,16.3
2018-11-10T11:24:11.515Z,16.3
2018-11-10T11:25:01.394Z,16.3
2018-11-10T11:25:50.983Z,16.3
2018-11-10T11:26:41.850Z,16.3
2018-11-10T11:27:32.738Z,16.3
2018-11-10T11:28:22.371Z,16.3
2018-11-10T11:29:13.102Z,16.3
2018-11-10T11:30:03.104Z,16.3
2018-11-10T11:30:52.471Z,16.3
2018-11-10T11:31:42.126Z,16.3
2018-11-10T11:32:32.638Z,16.3
2018-11-10T11:33:22.210Z,16.3
2018-11-10T11:34:12.791Z,16.3
2018-11-10T11:35:03.110Z,16.3
2018-11-10T11:35:52.577Z,16.3
2018-11-10T11:36:42.940Z,16.3
2018-11-10T11:37:33.265Z,16.3
2018-11-10T11:38:23.362Z,16.3
2018-11-10T11:39:12.777Z,16.3
2018-11-10T11:40:01.905Z,16.3
2018-11-10T11:40:53.315Z,16.3
2018-11-10T11:41:44.431Z,16.3
2018-11-10T11:42:34.550Z,16.3
2018-11-10T11:43:22.243Z,16.3
2018-11-10T11:44:12.342Z,16.2
2018-11-10T11:45:03.135Z,16.2
2018-11-10T11:45:52.987Z,16.2
2018-11-10T11:46:44.647Z,16.3
2018-11-10T11:47:34.676Z,16.2
2018-11-10T11:48:24.262Z,16.2
2018-11-10T11:49:14.157Z,16.2
2018-11-10T11:50:03.765Z,16.2
2018-11-10T11:50:53.707Z,16.2
2018-11-10T11:51:43.812Z,16.2
2018-11-10T11:52:35.121Z,16.2
2018-11-10T11:53:25.581Z,16.2
2018-11-10T11:54:13.436Z,16.2
2018-11-10T11:55:04.340Z,16.2
2018-11-10T11:55:53.725Z,16.2
2018-11-10T11:56:44.621Z,16.2
2018-11-10T11:57:35.786Z,16.2
2018-11-10T11:58:27.809Z,16.2
2018-11-10T11:59:16.082Z,16.2
2018-11-10T12:00:05.086Z,16.2
2018-11-10T12:00:55.744Z,16.2
2018-11-10T12:01:44.788Z,16.2
2018-11-10T12:02:35.383Z,16.2
2018-11-10T12:03:24.704Z,16.2
2018-11-10T12:04:15.868Z,16.2
2018-11-10T12:05:04.721Z,16.1
2018-11-10T12:05:55.262Z,16.1
2018-11-10T12:06:45.121Z,16.1
2018-11-10T12:07:36.118Z,16.1