createdAt,value
2016-12-15T00:00:19.917Z,18.59
2016-12-15T00:01:30.193Z,18.49
2016-12-15T00:02:40.189Z,18.3
2016-12-15T00:03:50.459Z,18.3
2016-12-15T00:05:00.430Z,18.3
2016-12-15T00:06:10.695Z,18.3
2016-12-15T00:07:20.666Z,18.3
2016-12-15T00:08:30.938Z,18.4
2016-12-15T00:09:41.201Z,18.3
2016-12-15T00:10:51.178Z,18.2
2016-12-15T00:12:01.137Z,18.4
2016-12-15T00:13:11.402Z,18.2
2016-12-15T00:14:21.687Z,18.3
2016-12-15T00:15:31.955Z,18.4
2016-12-15T00:16:42.670Z,18.2
2016-12-15T00:17:52.968Z,18.4
2016-12-15T00:19:03.238Z,18.4
2016-12-15T00:20:13.968Z,18.3
2016-12-15T00:21:23.934Z,18.4
2016-12-15T00:22:34.196Z,18.3
2016-12-15T00:23:44.141Z,18.4
2016-12-15T00:24:53.793Z,18.3
2016-12-15T00:26:03.454Z,18.4
2016-12-15T00:27:13.720Z,18.49
2016-12-15T00:28:23.976Z,18.49
2016-12-15T00:29:34.254Z,18.4
2016-12-15T00:30:43.931Z,18.3
2016-12-15T00:31:53.576Z,18.4
2016-12-15T00:33:03.521Z,18.4
2016-12-15T00:34:13.160Z,18.29
2016-12-15T00:35:22.833Z,18.3
2016-12-15T00:36:32.779Z,18.4
2016-12-15T00:37:43.047Z,18.4
2016-12-15T00:38:53.319Z,18.38
2016-12-15T00:40:03.573Z,18.19
2016-12-15T00:41:13.860Z,18.48
2016-12-15T00:42:23.822Z,18.38
2016-12-15T00:43:34.152Z,18.2
2016-12-15T00:44:44.101Z,18.4
2016-12-15T00:45:54.059Z,18.38
2016-12-15T00:47:04.026Z,18.49
2016-12-15T00:48:13.979Z,18.38
2016-12-15T00:49:24.251Z,18.4
2016-12-15T00:50:33.902Z,18.1
2016-12-15T00:51:44.162Z,18.1
2016-12-15T00:52:54.136Z,18.1
2016-12-15T00:54:04.412Z,18.1
2016-12-15T00:55:14.702Z,18.01
2016-12-15T00:56:24.661Z,18.1
2016-12-15T00:57:34.933Z,18.1
2016-12-15T00:58:45.198Z,18.38
2016-12-15T00:59:55.483Z,18.1
2016-12-15T01:01:05.439Z,18
2016-12-15T01:02:15.407Z,18.1
2016-12-15T01:03:26.146Z,17.9
2016-12-15T01:04:36.094Z,17.91
2016-12-15T01:05:46.073Z,17.9
2016-12-15T01:06:56.031Z,17.81
2016-12-15T01:08:06.296Z,18.1
2016-12-15T01:09:15.957Z,17.81
2016-12-15T01:10:25.320Z,17.81
2016-12-15T01:11:34.968Z,17.82
2016-12-15T01:12:44.924Z,18
2016-12-15T01:13:55.192Z,17.9
2016-12-15T01:15:05.148Z,17.81
2016-12-15T01:16:15.404Z,18.1
2016-12-15T01:17:25.055Z,17.81
2016-12-15T01:18:34.396Z,18.01
2016-12-15T01:19:44.034Z,17.91
2016-12-15T01:20:53.673Z,17.81
2016-12-15T01:22:03.634Z,17.91
2016-12-15T01:23:13.915Z,17.91
2016-12-15T01:24:24.185Z,17.9
2016-12-15T01:25:34.467Z,17.9
2016-12-15T01:26:44.726Z,17.82
2016-12-15T01:27:54.684Z,17.9
2016-12-15T01:29:04.633Z,17.91
2016-12-15T01:30:14.890Z,17.82
2016-12-15T01:31:24.533Z,17.9
2016-12-15T01:32:34.800Z,17.9
2016-12-15T01:33:44.765Z,17.91
2016-12-15T01:34:55.030Z,18.1
2016-12-15T01:36:04.671Z,18
2016-12-15T01:37:14.928Z,18
2016-12-15T01:38:24.885Z,18.01
2016-12-15T01:39:35.161Z,17.9
2016-12-15T01:40:45.130Z,18.01
2016-12-15T01:41:54.768Z,18
2016-12-15T01:43:04.470Z,18
2016-12-15T01:44:13.810Z,18
2016-12-15T01:45:23.763Z,17.9
2016-12-15T01:46:34.034Z,17.9
2016-12-15T01:47:43.980Z,17.9
2016-12-15T01:48:54.246Z,17.81
2016-12-15T01:50:04.525Z,17.9
2016-12-15T01:51:14.495Z,17.9
2016-12-15T01:52:24.467Z,17.9
2016-12-15T01:53:34.454Z,17.82
2016-12-15T01:54:44.719Z,17.91
2016-12-15T01:55:54.985Z,17.9
2016-12-15T01:57:04.943Z,18
2016-12-15T01:58:15.231Z,17.91
2016-12-15T01:59:25.189Z,17.81
2016-12-15T02:00:35.145Z,17.81
2016-12-15T02:01:45.098Z,18.01
2016-12-15T02:02:54.748Z,18
2016-12-15T02:04:04.405Z,18.19
2016-12-15T02:05:14.682Z,18
2016-12-15T02:06:24.943Z,18
2016-12-15T02:07:35.209Z,18
2016-12-15T02:08:45.161Z,17.9
2016-12-15T02:09:55.424Z,18.01
2016-12-15T02:11:05.395Z,18
2016-12-15T02:12:15.645Z,18.2
2016-12-15T02:13:25.609Z,18.19
2016-12-15T02:14:35.561Z,18.19
2016-12-15T02:15:45.840Z,18
2016-12-15T02:16:55.821Z,18.1
2016-12-15T02:18:05.791Z,18
2016-12-15T02:19:16.058Z,18
2016-12-15T02:20:26.323Z,17.81
2016-12-15T02:21:36.591Z,17.81
2016-12-15T02:22:46.544Z,18
2016-12-15T02:23:56.797Z,17.81
2016-12-15T02:25:06.749Z,17.9
2016-12-15T02:26:16.406Z,17.91
2016-12-15T02:27:26.662Z,18
2016-12-15T02:28:36.633Z,17.71
2016-12-15T02:29:46.896Z,17.71
2016-12-15T02:30:56.889Z,17.71
2016-12-15T02:32:06.227Z,17.81
2016-12-15T02:33:16.191Z,17.81
2016-12-15T02:34:25.833Z,17.71
2016-12-15T02:35:35.793Z,17.72
2016-12-15T02:36:45.744Z,17.71
2016-12-15T02:37:56.009Z,17.81
2016-12-15T02:39:05.961Z,17.81
2016-12-15T02:40:16.227Z,17.81
2016-12-15T02:41:26.176Z,17.81
2016-12-15T02:42:36.448Z,17.71
2016-12-15T02:43:46.473Z,17.81
2016-12-15T02:44:57.034Z,17.81
2016-12-15T02:46:07.296Z,18
2016-12-15T02:47:17.238Z,18
2016-12-15T02:48:27.196Z,17.71
2016-12-15T02:49:36.841Z,17.61
2016-12-15T02:50:47.008Z,17.61
2016-12-15T02:51:56.665Z,17.71
2016-12-15T02:53:57.645Z,17.71
2016-12-15T02:55:07.910Z,17.9
2016-12-15T02:56:18.172Z,17.61
2016-12-15T02:57:27.503Z,17.71
2016-12-15T02:58:37.148Z,17.61
2016-12-15T02:59:47.414Z,17.52
2016-12-15T03:00:57.366Z,17.61
2016-12-15T03:02:07.327Z,17.61
2016-12-15T03:03:17.593Z,17.61
2016-12-15T03:04:27.854Z,17.61
2016-12-15T03:05:38.124Z,17.52
2016-12-15T03:06:48.374Z,17.61
2016-12-15T03:07:58.639Z,17.61
2016-12-15T03:09:08.908Z,17.61
2016-12-15T03:10:18.902Z,17.71
2016-12-15T03:11:29.161Z,17.61
2016-12-15T03:12:39.436Z,17.71
2016-12-15T03:13:49.398Z,17.9
2016-12-15T03:14:59.357Z,17.9
2016-12-15T03:16:09.314Z,17.81
2016-12-15T03:17:19.574Z,17.9
2016-12-15T03:18:29.843Z,17.81
2016-12-15T03:19:40.118Z,17.9
2016-12-15T03:20:50.380Z,17.81
2016-12-15T03:22:00.644Z,17.81
2016-12-15T03:23:10.916Z,17.81
2016-12-15T03:24:20.870Z,17.81
2016-12-15T03:25:31.123Z,17.81
2016-12-15T03:26:41.526Z,17.81
2016-12-15T03:27:51.814Z,17.71
2016-12-15T03:29:02.086Z,17.81
2016-12-15T03:30:12.355Z,17.81
2016-12-15T03:31:22.614Z,17.81
2016-12-15T03:32:32.562Z,17.71
2016-12-15T03:33:42.518Z,17.81
2016-12-15T03:34:52.467Z,17.71
2016-12-15T03:36:02.412Z,17.9
2016-12-15T03:37:12.356Z,17.71
2016-12-15T03:38:22.630Z,17.52
2016-12-15T03:39:32.889Z,17.42
2016-12-15T03:40:43.145Z,17.71
2016-12-15T03:41:53.420Z,17.9
2016-12-15T03:43:03.382Z,17.81
2016-12-15T03:44:13.334Z,17.42
2016-12-15T03:45:23.277Z,17.61
2016-12-15T03:46:32.918Z,17.81
2016-12-15T03:47:42.899Z,17.42
2016-12-15T03:48:53.164Z,17.61
2016-12-15T03:50:03.433Z,18
2016-12-15T03:51:13.699Z,17.61
2016-12-15T03:52:23.965Z,18
2016-12-15T03:53:33.616Z,17.9
2016-12-15T03:54:43.885Z,17.52
2016-12-15T03:55:53.843Z,17.9
2016-12-15T03:57:03.795Z,17.9
2016-12-15T03:58:13.749Z,17.52
2016-12-15T03:59:23.702Z,17.61
2016-12-15T04:00:33.661Z,17.52
2016-12-15T04:01:43.913Z,17.52
2016-12-15T04:02:54.013Z,17.71
2016-12-15T04:04:03.974Z,17.61
2016-12-15T04:05:14.226Z,17.61
2016-12-15T04:06:24.499Z,17.61
2016-12-15T04:07:34.242Z,17.71
2016-12-15T04:08:44.508Z,17.61
2016-12-15T04:09:54.361Z,17.61
2016-12-15T04:11:04.312Z,17.61
2016-12-15T04:12:14.255Z,17.52
2016-12-15T04:13:23.904Z,17.71
2016-12-15T04:14:34.162Z,17.71
2016-12-15T04:15:44.422Z,17.61
2016-12-15T04:16:54.693Z,17.61
2016-12-15T04:18:05.004Z,17.61
2016-12-15T04:19:14.956Z,17.61
2016-12-15T04:20:25.245Z,17.71
2016-12-15T04:21:34.888Z,17.61
2016-12-15T04:22:45.154Z,17.61
2016-12-15T04:23:55.423Z,17.52
2016-12-15T04:25:05.385Z,17.52
2016-12-15T04:26:14.719Z,17.42
2016-12-15T04:27:24.984Z,17.42
2016-12-15T04:28:34.635Z,17.42
2016-12-15T04:29:44.895Z,17.71
2016-12-15T04:30:54.540Z,17.71
2016-12-15T04:32:04.508Z,17.71
2016-12-15T04:33:14.773Z,17.61
2016-12-15T04:34:25.036Z,17.52
2016-12-15T04:35:34.985Z,17.52
2016-12-15T04:36:45.263Z,17.52
2016-12-15T04:37:55.535Z,17.52
2016-12-15T04:39:05.500Z,17.42
2016-12-15T04:40:15.756Z,17.52
2016-12-15T04:41:26.025Z,17.52
2016-12-15T04:42:35.666Z,17.42
2016-12-15T04:43:45.925Z,17.42
2016-12-15T04:44:56.191Z,17.42
2016-12-15T04:46:06.447Z,17.42
2016-12-15T04:47:16.713Z,17.42
2016-12-15T04:48:26.975Z,17.42
2016-12-15T04:49:37.246Z,17.23
2016-12-15T04:50:47.202Z,17.13
2016-12-15T04:51:57.144Z,17.33
2016-12-15T04:53:07.106Z,17.13
2016-12-15T04:54:17.365Z,17.33
2016-12-15T04:55:27.627Z,17.13
2016-12-15T04:56:37.289Z,17.23
2016-12-15T04:57:47.285Z,17.23
2016-12-15T04:58:57.845Z,17.23
2016-12-15T05:00:08.111Z,17.23
2016-12-15T05:01:18.382Z,17.52
2016-12-15T05:02:28.337Z,17.23
2016-12-15T05:03:38.594Z,17.23
2016-12-15T05:04:48.540Z,17.52
2016-12-15T05:05:58.508Z,17.23
2016-12-15T05:07:08.165Z,17.42
2016-12-15T05:08:18.426Z,17.33
2016-12-15T05:09:28.692Z,17.33
2016-12-15T05:10:38.651Z,17.42
2016-12-15T05:11:48.603Z,17.13
2016-12-15T05:12:58.875Z,17.23
2016-12-15T05:14:08.213Z,17.03
2016-12-15T05:15:18.165Z,16.94
2016-12-15T05:16:27.803Z,17.03
2016-12-15T05:17:37.749Z,17.03
2016-12-15T05:18:48.020Z,16.94
2016-12-15T05:19:58.289Z,17.03
2016-12-15T05:21:08.247Z,17.03
2016-12-15T05:22:18.510Z,16.75
2016-12-15T05:23:28.780Z,16.75
2016-12-15T05:24:38.735Z,16.65
2016-12-15T05:25:48.695Z,16.65
2016-12-15T05:26:58.945Z,16.75
2016-12-15T05:28:09.214Z,16.46
2016-12-15T05:29:19.220Z,16.56
2016-12-15T05:30:29.505Z,16.46
2016-12-15T05:31:39.467Z,16.46
2016-12-15T05:32:49.733Z,16.36
2016-12-15T05:33:59.995Z,16.46
2016-12-15T05:35:09.754Z,16.56
2016-12-15T05:36:20.020Z,16.65
2016-12-15T05:37:30.302Z,16.56
2016-12-15T05:38:40.270Z,16.65
2016-12-15T05:39:50.222Z,16.56
2016-12-15T05:41:00.285Z,16.36
2016-12-15T05:42:10.574Z,16.65
2016-12-15T05:43:20.833Z,16.56
2016-12-15T05:44:30.798Z,16.27
2016-12-15T05:45:41.085Z,16.46
2016-12-15T05:46:51.143Z,16.36
2016-12-15T05:48:01.102Z,16.27
2016-12-15T05:49:11.062Z,16.27
2016-12-15T05:50:21.034Z,16.36
2016-12-15T05:51:31.313Z,16.17
2016-12-15T05:52:41.300Z,16.27
2016-12-15T05:53:51.265Z,16.08
2016-12-15T05:55:00.923Z,16.08
2016-12-15T05:56:11.191Z,16.17
2016-12-15T05:57:21.501Z,15.88
2016-12-15T05:58:31.579Z,16.17
2016-12-15T05:59:41.838Z,15.88
2016-12-15T06:00:51.805Z,15.88
2016-12-15T06:02:01.748Z,15.98
2016-12-15T06:03:11.712Z,15.88
2016-12-15T06:04:22.097Z,15.88
2016-12-15T06:05:32.064Z,15.88
2016-12-15T06:06:42.033Z,15.88
2016-12-15T06:07:51.999Z,15.98
2016-12-15T06:09:02.289Z,15.98
2016-12-15T06:10:12.670Z,15.98
2016-12-15T06:11:22.628Z,15.98
2016-12-15T06:12:32.580Z,16.08
2016-12-15T06:13:42.545Z,15.88
2016-12-15T06:14:52.819Z,15.88
2016-12-15T06:16:02.875Z,15.98
2016-12-15T06:17:12.826Z,15.88
2016-12-15T06:18:23.089Z,15.98
2016-12-15T06:19:33.063Z,16.17
2016-12-15T06:20:43.328Z,16.08
2016-12-15T06:21:53.703Z,16.17
2016-12-15T06:23:03.681Z,16.17
2016-12-15T06:24:13.335Z,15.98
2016-12-15T06:25:23.604Z,16.08
2016-12-15T06:26:33.888Z,15.98
2016-12-15T06:27:43.942Z,16.08
2016-12-15T06:28:54.198Z,16.08
2016-12-15T06:30:04.186Z,16.08
2016-12-15T06:31:14.144Z,16.08
2016-12-15T06:32:24.425Z,15.98
2016-12-15T06:33:33.869Z,16.08
2016-12-15T06:34:43.831Z,16.08
2016-12-15T06:35:54.086Z,16.08
2016-12-15T06:37:04.352Z,15.98
2016-12-15T06:38:14.611Z,16.27
2016-12-15T06:39:24.981Z,16.27
2016-12-15T06:40:34.649Z,16.27
2016-12-15T06:41:44.914Z,16.27
2016-12-15T06:42:54.559Z,16.17
2016-12-15T06:44:04.527Z,15.78
2016-12-15T06:45:14.591Z,16.27
2016-12-15T06:46:24.864Z,16.08
2016-12-15T06:47:34.811Z,15.98
2016-12-15T06:48:45.083Z,15.78
2016-12-15T06:49:55.343Z,15.88
2016-12-15T06:51:05.650Z,15.88
2016-12-15T06:52:15.935Z,15.88
2016-12-15T06:53:25.567Z,15.78
2016-12-15T06:54:35.824Z,15.59
2016-12-15T06:55:46.097Z,15.69
2016-12-15T06:56:56.369Z,15.78
2016-12-15T06:58:06.658Z,15.69
2016-12-15T06:59:16.622Z,15.69
2016-12-15T07:00:26.600Z,15.69
2016-12-15T07:01:36.878Z,15.59
2016-12-15T07:02:46.545Z,15.98
2016-12-15T07:03:56.858Z,15.98
2016-12-15T07:05:07.145Z,15.59
2016-12-15T07:06:17.437Z,15.69
2016-12-15T07:07:26.797Z,15.69
2016-12-15T07:08:36.477Z,15.78
2016-12-15T07:09:46.755Z,15.78
2016-12-15T07:10:56.778Z,15.69
2016-12-15T07:12:06.762Z,15.69
2016-12-15T07:13:16.771Z,15.69
2016-12-15T07:14:26.806Z,15.3
2016-12-15T07:15:36.761Z,15.4
2016-12-15T07:16:47.034Z,15.3
2016-12-15T07:17:57.014Z,15.21
2016-12-15T07:19:06.988Z,15.59
2016-12-15T07:20:16.962Z,15.4
2016-12-15T07:21:27.286Z,15.5
2016-12-15T07:22:37.257Z,15.4
2016-12-15T07:23:47.541Z,15.3
2016-12-15T07:24:57.500Z,15.11
2016-12-15T07:26:07.775Z,15.21
2016-12-15T07:27:17.443Z,15.11
2016-12-15T07:28:27.715Z,15.4
2016-12-15T07:29:37.682Z,15.21
2016-12-15T07:30:47.705Z,15.3
2016-12-15T07:31:57.993Z,15.3
2016-12-15T07:33:07.657Z,15.21
2016-12-15T07:34:17.372Z,15.3
2016-12-15T07:35:27.648Z,15.11
2016-12-15T07:36:38.168Z,15.21
2016-12-15T07:37:48.441Z,15.11
2016-12-15T07:38:58.447Z,15.21
2016-12-15T07:40:08.767Z,15.21
2016-12-15T07:41:18.729Z,15.11
2016-12-15T07:42:29.007Z,15.21
2016-12-15T07:43:39.311Z,15.21
2016-12-15T07:44:49.614Z,15.11
2016-12-15T07:45:59.584Z,15.11
2016-12-15T07:47:09.250Z,15.21
2016-12-15T07:48:19.225Z,15.11
2016-12-15T07:49:28.895Z,15.11
2016-12-15T07:50:39.215Z,15.11
2016-12-15T07:51:49.600Z,15.01
2016-12-15T07:52:59.267Z,15.21
2016-12-15T07:54:08.912Z,14.83
2016-12-15T07:55:19.215Z,15.21
2016-12-15T07:56:29.210Z,15.01
2016-12-15T07:57:39.484Z,14.92
2016-12-15T07:58:49.449Z,15.01
2016-12-15T07:59:59.760Z,15.11
2016-12-15T08:01:09.497Z,15.11
2016-12-15T08:02:19.795Z,14.73
2016-12-15T08:03:30.077Z,14.73
2016-12-15T08:04:40.087Z,15.01
2016-12-15T08:05:49.428Z,15.01
2016-12-15T08:06:59.472Z,15.01
2016-12-15T08:08:09.143Z,14.83
2016-12-15T08:09:18.800Z,15.01
2016-12-15T08:10:29.098Z,14.92
2016-12-15T08:11:38.779Z,14.83
2016-12-15T08:12:48.447Z,14.83
2016-12-15T08:13:58.033Z,14.73
2016-12-15T08:15:08.308Z,15.01
2016-12-15T08:16:18.267Z,15.01
2016-12-15T08:17:28.260Z,14.92
2016-12-15T08:18:38.532Z,15.21
2016-12-15T08:19:48.808Z,14.83
2016-12-15T08:20:58.804Z,14.83
2016-12-15T08:22:09.099Z,14.92
2016-12-15T08:23:19.416Z,14.92
2016-12-15T08:24:29.697Z,14.83
2016-12-15T08:25:39.986Z,14.83
2016-12-15T08:26:50.251Z,14.83
2016-12-15T08:28:00.257Z,14.73
2016-12-15T08:29:10.530Z,14.63
2016-12-15T08:30:19.567Z,15.01
2016-12-15T08:31:29.851Z,14.63
2016-12-15T08:32:39.512Z,15.01
2016-12-15T08:33:49.810Z,14.83
2016-12-15T08:35:00.101Z,14.73
2016-12-15T08:36:09.782Z,15.01
2016-12-15T08:37:19.448Z,14.92
2016-12-15T08:38:29.101Z,14.92
2016-12-15T08:39:39.407Z,14.73
2016-12-15T08:40:49.068Z,15.01
2016-12-15T08:41:59.039Z,14.63
2016-12-15T08:43:08.692Z,14.73
2016-12-15T08:44:18.043Z,15.01
2016-12-15T08:45:28.329Z,14.53
2016-12-15T08:46:38.291Z,14.44
2016-12-15T08:47:48.259Z,14.44
2016-12-15T08:48:58.524Z,14.25
2016-12-15T08:50:08.533Z,14.92
2016-12-15T08:51:18.831Z,14.63
2016-12-15T08:52:29.139Z,14.44
2016-12-15T08:53:39.094Z,14.53
2016-12-15T08:54:49.357Z,14.53
2016-12-15T08:55:59.636Z,14.83
2016-12-15T08:57:09.287Z,14.63
2016-12-15T08:58:19.261Z,14.63
2016-12-15T08:59:29.540Z,14.44
2016-12-15T09:00:39.504Z,14.44
2016-12-15T09:01:49.780Z,14.44
2016-12-15T09:02:59.433Z,14.34
2016-12-15T09:04:09.399Z,14.53
2016-12-15T09:05:18.740Z,14.44
2016-12-15T09:06:28.387Z,14.63
2016-12-15T09:07:38.353Z,14.34
2016-12-15T09:08:48.008Z,14.44
2016-12-15T09:09:58.283Z,14.44
2016-12-15T09:11:07.947Z,14.53
2016-12-15T09:12:17.966Z,14.63
2016-12-15T09:13:27.637Z,14.25
2016-12-15T09:14:37.621Z,14.34
2016-12-15T09:15:47.682Z,14.63
2016-12-15T09:16:57.736Z,14.34
2016-12-15T09:18:07.749Z,14.25
2016-12-15T09:19:17.463Z,14.34
2016-12-15T09:20:27.748Z,14.53
2016-12-15T09:21:38.059Z,14.34
2016-12-15T09:22:48.338Z,14.53
2016-12-15T09:23:58.340Z,14.05
2016-12-15T09:25:08.350Z,14.63
2016-12-15T09:26:18.559Z,14.34
2016-12-15T09:27:28.542Z,14.63
2016-12-15T09:28:38.834Z,14.53
2016-12-15T09:29:49.121Z,14.34
2016-12-15T09:30:59.416Z,14.15
2016-12-15T09:32:09.705Z,14.44
2016-12-15T09:33:19.410Z,14.53
2016-12-15T09:34:29.365Z,14.63
2016-12-15T09:35:39.654Z,14.34
2016-12-15T09:36:49.622Z,14.44
2016-12-15T09:37:59.285Z,14.53
2016-12-15T09:39:09.311Z,14.25
2016-12-15T09:40:19.296Z,14.44
2016-12-15T09:41:29.311Z,14.63
2016-12-15T09:42:38.966Z,14.63
2016-12-15T09:43:49.006Z,14.53
2016-12-15T09:44:59.289Z,14.44
2016-12-15T09:46:09.677Z,14.44
2016-12-15T09:47:20.003Z,14.53
2016-12-15T09:48:29.674Z,14.53
2016-12-15T09:49:39.961Z,14.44
2016-12-15T09:50:49.635Z,14.53
2016-12-15T09:51:59.631Z,14.53
2016-12-15T09:53:08.992Z,14.44
2016-12-15T09:54:18.649Z,14.44
2016-12-15T09:55:28.623Z,14.25
2016-12-15T09:56:38.445Z,14.44
2016-12-15T09:57:48.418Z,14.34
2016-12-15T09:58:58.726Z,14.05
2016-12-15T10:00:08.993Z,14.34
2016-12-15T10:01:19.268Z,14.05
2016-12-15T10:02:29.581Z,14.25
2016-12-15T10:03:39.555Z,13.96
2016-12-15T10:04:49.831Z,14.15
2016-12-15T10:05:59.789Z,13.86
2016-12-15T10:07:09.777Z,13.86
2016-12-15T10:08:20.135Z,13.96
2016-12-15T10:09:30.099Z,13.96
2016-12-15T10:10:40.702Z,13.76
2016-12-15T10:11:50.813Z,13.96
2016-12-15T10:13:00.775Z,13.86
2016-12-15T10:14:10.480Z,14.15
2016-12-15T10:15:20.471Z,13.86
2016-12-15T10:16:29.898Z,13.86
2016-12-15T10:17:40.230Z,14.15
2016-12-15T10:18:50.260Z,14.05
2016-12-15T10:20:00.282Z,13.86
2016-12-15T10:21:10.059Z,13.48
2016-12-15T10:22:20.030Z,13.48
2016-12-15T10:23:29.697Z,13.86
2016-12-15T10:24:39.972Z,13.86
2016-12-15T10:25:50.270Z,13.86
2016-12-15T10:27:00.541Z,13.77
2016-12-15T10:28:10.203Z,13.96
2016-12-15T10:29:20.170Z,14.25
2016-12-15T10:30:30.054Z,13.86
2016-12-15T10:31:40.315Z,13.86
2016-12-15T10:32:50.292Z,13.86
2016-12-15T10:33:59.668Z,13.67
2016-12-15T10:35:09.949Z,13.48
2016-12-15T10:36:19.921Z,13.96
2016-12-15T10:37:29.889Z,13.86
2016-12-15T10:38:39.837Z,13.67
2016-12-15T10:39:49.802Z,13.86
2016-12-15T10:41:00.072Z,13.86
2016-12-15T10:42:09.716Z,13.96
2016-12-15T10:43:20.062Z,13.86
2016-12-15T10:44:30.347Z,13.86
2016-12-15T10:45:40.008Z,13.96
2016-12-15T10:46:49.392Z,13.86
2016-12-15T10:47:59.361Z,13.86
2016-12-15T10:49:09.370Z,13.86
2016-12-15T10:50:19.652Z,14.15
2016-12-15T10:51:29.655Z,13.86
2016-12-15T10:52:39.636Z,14.05
2016-12-15T10:53:49.923Z,13.76
2016-12-15T10:55:00.244Z,13.86
2016-12-15T10:56:10.538Z,13.67
2016-12-15T10:57:20.843Z,13.77
2016-12-15T10:58:31.155Z,13.76
2016-12-15T10:59:41.172Z,14.05
2016-12-15T11:00:50.586Z,13.76
2016-12-15T11:02:00.244Z,13.77
2016-12-15T11:03:10.205Z,13.67
2016-12-15T11:04:19.898Z,13.86
2016-12-15T11:05:29.590Z,13.57
2016-12-15T11:06:39.315Z,13.58
2016-12-15T11:07:49.594Z,13.67
2016-12-15T11:08:59.900Z,13.67
2016-12-15T11:10:09.872Z,13.48
2016-12-15T11:11:19.898Z,13.86
2016-12-15T11:12:28.929Z,13.77
2016-12-15T11:13:38.915Z,13.86
2016-12-15T11:14:49.200Z,13.48
2016-12-15T11:15:59.201Z,13.67
2016-12-15T11:17:09.524Z,13.38
2016-12-15T11:18:19.897Z,13.48
2016-12-15T11:19:29.552Z,13.38
2016-12-15T11:20:39.537Z,13.38
2016-12-15T11:21:49.518Z,13.67
2016-12-15T11:22:59.514Z,14.06
2016-12-15T11:24:09.782Z,14.05
2016-12-15T11:25:19.741Z,13.67
2016-12-15T11:26:30.057Z,13.67
2016-12-15T11:27:40.339Z,13.86
2016-12-15T11:28:49.981Z,13.87
2016-12-15T11:29:59.923Z,13.48
2016-12-15T11:31:10.226Z,13.38
2016-12-15T11:32:20.199Z,13.57
2016-12-15T11:33:30.566Z,13.28
2016-12-15T11:34:40.572Z,13.48
2016-12-15T11:35:50.258Z,13.48
2016-12-15T11:37:00.227Z,13.39
2016-12-15T11:38:10.198Z,13.57
2016-12-15T11:39:20.158Z,13.48
2016-12-15T11:40:30.153Z,13.67
2016-12-15T11:41:40.180Z,13.48
2016-12-15T11:42:49.869Z,13.29
2016-12-15T11:44:00.180Z,13.38
2016-12-15T11:45:09.829Z,13.38
2016-12-15T11:46:20.114Z,13.18
2016-12-15T11:47:30.435Z,13.29
2016-12-15T11:48:40.721Z,13.48
2016-12-15T11:49:51.074Z,13.18
2016-12-15T11:51:01.078Z,13.28
2016-12-15T11:52:11.373Z,13.67
2016-12-15T11:53:21.642Z,13.38
2016-12-15T11:54:31.923Z,13.67
2016-12-15T11:55:41.900Z,13.39
2016-12-15T11:56:52.426Z,13.28
2016-12-15T11:58:02.713Z,13.48
2016-12-15T11:59:12.687Z,13.38
2016-12-15T12:00:22.367Z,13.38
2016-12-15T12:01:32.354Z,13.67
2016-12-15T12:02:42.335Z,13.57
2016-12-15T12:03:51.986Z,13.38
2016-12-15T12:05:02.284Z,13.38
2016-12-15T12:06:12.299Z,13.38
2016-12-15T12:07:22.315Z,13.38
2016-12-15T12:08:32.589Z,13.67
2016-12-15T12:09:42.567Z,13.57
2016-12-15T12:10:52.912Z,13.18
2016-12-15T12:12:02.942Z,13.39
2016-12-15T12:13:12.996Z,13.48
2016-12-15T12:14:23.286Z,13.09
2016-12-15T12:15:33.295Z,13.39
2016-12-15T12:16:43.567Z,13.09
2016-12-15T12:17:53.833Z,13.38
2016-12-15T12:19:04.104Z,13.48
2016-12-15T12:20:14.408Z,13.28
2016-12-15T12:21:24.694Z,13.38
2016-12-15T12:22:34.644Z,13.09
2016-12-15T12:23:44.942Z,13.38
2016-12-15T12:24:54.916Z,13.38
2016-12-15T12:26:05.227Z,13.48
2016-12-15T12:27:14.570Z,13.38
2016-12-15T12:28:24.832Z,13.48
2016-12-15T12:29:34.492Z,13.28
2016-12-15T12:30:44.784Z,13.38
2016-12-15T12:31:54.726Z,13.28
2016-12-15T12:33:04.424Z,13.38
2016-12-15T12:34:14.713Z,13.38
2016-12-15T12:35:24.998Z,13.48
2016-12-15T12:36:34.652Z,13.57
2016-12-15T12:37:44.636Z,13.28
2016-12-15T12:38:54.604Z,13.48
2016-12-15T12:40:04.883Z,13.28
2016-12-15T12:41:14.848Z,13.38
2016-12-15T12:42:24.835Z,13.67
2016-12-15T12:43:35.131Z,13.76
2016-12-15T12:44:45.324Z,13.76
2016-12-15T12:45:55.315Z,13.76
2016-12-15T12:47:05.728Z,13.96
2016-12-15T12:48:15.712Z,13.96
2016-12-15T12:49:25.689Z,13.76
2016-12-15T12:50:36.122Z,14.06
2016-12-15T12:51:46.393Z,13.96
2016-12-15T12:52:56.371Z,14.25
2016-12-15T12:54:06.675Z,14.25
2016-12-15T12:55:17.171Z,14.05
2016-12-15T12:56:27.213Z,14.25
2016-12-15T12:57:36.912Z,14.34
2016-12-15T12:58:46.883Z,14.15
2016-12-15T12:59:56.921Z,14.25
2016-12-15T13:01:07.456Z,14.44
2016-12-15T13:02:17.737Z,14.53
2016-12-15T13:03:27.712Z,14.44
2016-12-15T13:04:37.696Z,14.63
2016-12-15T13:05:47.670Z,14.34
2016-12-15T13:06:57.664Z,14.25
2016-12-15T13:08:07.702Z,14.54
2016-12-15T13:09:17.977Z,14.63
2016-12-15T13:10:27.942Z,14.73
2016-12-15T13:11:37.986Z,14.83
2016-12-15T13:12:48.278Z,14.83
2016-12-15T13:13:58.425Z,14.92
2016-12-15T13:15:08.419Z,14.83
2016-12-15T13:16:18.736Z,14.73
2016-12-15T13:17:28.400Z,15.01
2016-12-15T13:18:38.723Z,14.92
2016-12-15T13:19:48.691Z,15.01
2016-12-15T13:20:58.984Z,14.92
2016-12-15T13:22:08.960Z,14.83
2016-12-15T13:23:18.953Z,14.83
2016-12-15T13:24:28.952Z,14.92
2016-12-15T13:25:38.976Z,15.11
2016-12-15T13:26:48.946Z,15.11
2016-12-15T13:27:59.225Z,15.11
2016-12-15T13:29:09.203Z,14.92
2016-12-15T13:30:19.181Z,15.21
2016-12-15T13:31:29.145Z,15.21
2016-12-15T13:32:39.117Z,15.21
2016-12-15T13:33:49.107Z,15.11
2016-12-15T13:34:59.063Z,15.01
2016-12-15T13:36:09.362Z,14.83
2016-12-15T13:37:19.651Z,14.92
2016-12-15T13:38:29.311Z,14.83
2016-12-15T13:39:38.963Z,14.92
2016-12-15T13:40:48.621Z,15.3
2016-12-15T13:41:58.893Z,15.11
2016-12-15T13:43:09.200Z,15.01
2016-12-15T13:44:19.471Z,15.21
2016-12-15T13:45:29.712Z,15.11
2016-12-15T13:46:40.234Z,15.21
2016-12-15T13:47:50.330Z,15.01
2016-12-15T13:49:00.756Z,14.92
2016-12-15T13:50:10.422Z,14.63
2016-12-15T13:51:20.713Z,14.44
2016-12-15T13:52:30.675Z,14.44
2016-12-15T13:53:40.333Z,14.53
2016-12-15T13:54:50.313Z,14.53
2016-12-15T13:56:00.605Z,14.44
2016-12-15T13:57:10.611Z,14.44
2016-12-15T13:58:20.301Z,14.34
2016-12-15T13:59:30.601Z,14.34
2016-12-15T14:00:40.727Z,14.15
2016-12-15T14:01:50.384Z,14.25
2016-12-15T14:03:00.701Z,13.86
2016-12-15T14:04:10.368Z,13.96
2016-12-15T14:05:20.266Z,14.25
2016-12-15T14:06:30.551Z,14.15
2016-12-15T14:07:40.862Z,14.25
2016-12-15T14:08:50.836Z,13.76
2016-12-15T14:10:01.137Z,14.05
2016-12-15T14:11:11.453Z,13.76
2016-12-15T14:12:21.504Z,13.86
2016-12-15T14:13:31.825Z,13.67
2016-12-15T14:14:41.784Z,14.25
2016-12-15T14:15:52.068Z,14.53
2016-12-15T14:17:02.365Z,14.34
2016-12-15T14:18:12.338Z,14.63
2016-12-15T14:19:22.631Z,14.34
2016-12-15T14:20:32.612Z,14.34
2016-12-15T14:21:42.904Z,14.44
2016-12-15T14:22:52.878Z,14.15
2016-12-15T14:24:03.166Z,14.15
2016-12-15T14:25:13.129Z,14.05
2016-12-15T14:26:23.419Z,14.34
2016-12-15T14:27:32.766Z,14.05
2016-12-15T14:28:42.745Z,13.67
2016-12-15T14:29:53.028Z,13.67
2016-12-15T14:31:03.013Z,14.15
2016-12-15T14:32:13.546Z,13.86
2016-12-15T14:33:23.886Z,13.76
2016-12-15T14:34:33.861Z,14.05
2016-12-15T14:35:43.512Z,13.76
2016-12-15T14:36:53.474Z,13.86
2016-12-15T14:38:03.750Z,13.96
2016-12-15T14:39:14.030Z,13.96
2016-12-15T14:40:24.316Z,13.96
2016-12-15T14:41:34.595Z,14.15
2016-12-15T14:42:44.566Z,13.96
2016-12-15T14:43:54.825Z,13.96
2016-12-15T14:45:05.142Z,13.96
2016-12-15T14:46:14.482Z,13.96
2016-12-15T14:47:24.454Z,13.86
2016-12-15T14:48:34.124Z,13.96
2016-12-15T14:49:44.415Z,13.96
2016-12-15T14:50:54.695Z,13.96
2016-12-15T14:52:04.982Z,13.86
2016-12-15T14:53:15.257Z,13.76
2016-12-15T14:54:25.545Z,13.86
2016-12-15T14:55:35.504Z,13.86
2016-12-15T14:56:45.485Z,13.96
2016-12-15T14:57:55.431Z,13.86
2016-12-15T14:59:05.082Z,14.05
2016-12-15T15:00:15.061Z,13.67
2016-12-15T15:01:24.724Z,13.67
2016-12-15T15:02:35.010Z,14.05
2016-12-15T15:03:44.682Z,14.05
2016-12-15T15:04:54.702Z,13.76
2016-12-15T15:06:04.995Z,14.05
2016-12-15T15:07:14.983Z,14.15
2016-12-15T15:08:24.625Z,13.86