createdAt,value
2018-07-17T00:01:02.315Z,74.50
2018-07-17T00:03:36.478Z,75.00
2018-07-17T00:06:10.675Z,75.30
2018-07-17T00:08:44.934Z,75.50
2018-07-17T00:11:19.394Z,75.30
2018-07-17T00:13:53.692Z,75.30
2018-07-17T00:16:27.989Z,75.30
2018-07-17T00:19:02.337Z,75.60
2018-07-17T00:21:36.638Z,76.00
2018-07-17T00:24:11.017Z,75.60
2018-07-17T00:26:45.293Z,77.00
2018-07-17T00:29:19.596Z,77.10
2018-07-17T00:31:53.764Z,76.20
2018-07-17T00:34:28.150Z,76.60
2018-07-17T00:37:02.421Z,76.60
2018-07-17T00:39:36.826Z,76.70
2018-07-17T00:42:11.197Z,76.40
2018-07-17T00:44:45.391Z,76.70
2018-07-17T00:47:19.643Z,76.90
2018-07-17T00:49:53.949Z,77.50
2018-07-17T00:52:28.389Z,77.10
2018-07-17T00:55:02.699Z,77.30
2018-07-17T00:57:36.873Z,77.50
2018-07-17T01:00:11.326Z,76.80
2018-07-17T01:02:51.174Z,76.70
2018-07-17T01:05:30.781Z,77.00
2018-07-17T01:08:10.251Z,77.10
2018-07-17T01:10:49.837Z,77.60
2018-07-17T01:13:30.690Z,77.20
2018-07-17T01:16:04.962Z,77.20
2018-07-17T01:18:39.153Z,77.20
2018-07-17T01:21:13.566Z,77.80
2018-07-17T01:23:47.787Z,77.10
2018-07-17T01:26:22.126Z,76.40
2018-07-17T01:28:56.467Z,76.90
2018-07-17T01:31:30.702Z,77.60
2018-07-17T01:34:05.048Z,77.80
2018-07-17T01:36:39.501Z,77.80
2018-07-17T01:39:13.825Z,78.00
2018-07-17T01:41:48.159Z,78.40
2018-07-17T01:44:22.447Z,78.30
2018-07-17T01:46:56.814Z,78.00
2018-07-17T01:49:31.097Z,78.20
2018-07-17T01:52:05.450Z,78.90
2018-07-17T01:54:39.807Z,78.80
2018-07-17T01:57:14.146Z,79.10
2018-07-17T01:59:48.487Z,79.60
2018-07-17T02:02:22.861Z,79.90
2018-07-17T02:04:57.252Z,80.00
2018-07-17T02:10:05.650Z,79.90
2018-07-17T02:15:14.252Z,80.90
2018-07-17T02:22:56.942Z,80.40
2018-07-17T02:25:31.133Z,81.70
2018-07-17T02:28:05.349Z,84.20
2018-07-17T02:30:39.612Z,87.10
2018-07-17T02:33:13.886Z,87.50
2018-07-17T02:35:48.310Z,84.70
2018-07-17T02:38:22.503Z,83.80
2018-07-17T02:40:56.926Z,84.30
2018-07-17T02:43:31.294Z,84.00
2018-07-17T02:46:05.750Z,85.20
2018-07-17T02:48:40.067Z,84.50
2018-07-17T02:51:14.370Z,84.60
2018-07-17T02:53:48.666Z,84.60
2018-07-17T02:56:23.162Z,84.40
2018-07-17T02:58:57.562Z,84.70
2018-07-17T03:04:06.040Z,84.30
2018-07-17T03:06:40.345Z,84.20
2018-07-17T03:09:14.664Z,84.10
2018-07-17T03:11:49.001Z,84.20
2018-07-17T03:14:23.229Z,84.30
2018-07-17T03:16:57.558Z,84.50
2018-07-17T03:19:31.850Z,84.20
2018-07-17T03:22:06.140Z,84.30
2018-07-17T03:24:40.495Z,84.10
2018-07-17T03:27:14.647Z,84.30
2018-07-17T03:29:48.954Z,84.70
2018-07-17T03:32:23.369Z,84.70
2018-07-17T03:34:57.638Z,84.70
2018-07-17T03:37:31.933Z,85.40
2018-07-17T03:40:06.512Z,87.20
2018-07-17T03:42:41.075Z,85.90
2018-07-17T03:45:15.374Z,85.40
2018-07-17T03:47:49.878Z,85.30
2018-07-17T03:50:24.233Z,86.20
2018-07-17T03:52:58.638Z,86.60
2018-07-17T03:55:32.924Z,85.90
2018-07-17T03:58:07.219Z,85.40
2018-07-17T04:00:41.595Z,85.30
2018-07-17T04:03:15.871Z,85.20
2018-07-17T04:05:50.322Z,85.20
2018-07-17T04:08:24.569Z,85.20
2018-07-17T04:10:58.978Z,85.50
2018-07-17T04:13:33.251Z,86.10
2018-07-17T04:16:07.493Z,85.40
2018-07-17T04:18:41.781Z,85.60
2018-07-17T04:21:16.096Z,86.00
2018-07-17T04:26:24.466Z,86.30
2018-07-17T04:28:58.689Z,86.20
2018-07-17T04:31:33.229Z,86.30
2018-07-17T04:34:07.436Z,85.70
2018-07-17T04:36:41.762Z,85.90
2018-07-17T04:39:16.236Z,85.90
2018-07-17T04:44:24.720Z,86.10
2018-07-17T04:46:59.062Z,87.20
2018-07-17T04:49:33.331Z,87.70
2018-07-17T04:52:07.727Z,87.10
2018-07-17T04:54:42.054Z,87.40
2018-07-17T04:57:16.391Z,87.80
2018-07-17T04:59:50.651Z,88.00
2018-07-17T05:02:24.911Z,88.60
2018-07-17T05:04:59.362Z,88.70
2018-07-17T05:07:33.615Z,88.90
2018-07-17T05:10:08.150Z,89.00
2018-07-17T05:12:42.495Z,88.90
2018-07-17T05:15:16.818Z,88.90
2018-07-17T05:17:51.229Z,88.80
2018-07-17T05:20:25.492Z,88.20
2018-07-17T05:22:59.841Z,88.00
2018-07-17T05:25:34.058Z,88.40
2018-07-17T05:28:08.405Z,87.90
2018-07-17T05:30:42.687Z,87.10
2018-07-17T05:33:17.017Z,87.40
2018-07-17T05:35:51.242Z,87.30
2018-07-17T05:38:25.551Z,87.50
2018-07-17T05:40:59.978Z,86.80
2018-07-17T05:43:34.261Z,87.00
2018-07-17T05:46:08.559Z,87.20
2018-07-17T05:48:42.876Z,87.10
2018-07-17T05:51:17.523Z,86.60
2018-07-17T05:53:51.831Z,86.30
2018-07-17T05:56:26.194Z,86.50
2018-07-17T05:59:00.637Z,84.70
2018-07-17T06:01:34.914Z,84.40
2018-07-17T06:06:43.530Z,84.80
2018-07-17T06:09:17.847Z,84.80
2018-07-17T06:11:52.130Z,85.20
2018-07-17T06:14:26.439Z,84.90
2018-07-17T06:17:00.855Z,85.30
2018-07-17T06:19:35.101Z,84.40
2018-07-17T06:22:09.505Z,84.60
2018-07-17T06:24:43.722Z,84.00
2018-07-17T06:27:18.038Z,83.60
2018-07-17T06:29:52.253Z,83.10
2018-07-17T06:32:26.614Z,82.60
2018-07-17T06:35:00.901Z,83.50
2018-07-17T06:37:35.515Z,83.40
2018-07-17T06:40:09.698Z,82.50
2018-07-17T06:42:43.894Z,81.90
2018-07-17T06:45:18.201Z,81.40
2018-07-17T06:47:52.387Z,81.90
2018-07-17T06:50:26.840Z,82.00
2018-07-17T06:53:01.099Z,81.20
2018-07-17T06:55:35.459Z,78.40
2018-07-17T06:58:09.752Z,77.40
2018-07-17T07:00:44.092Z,77.10
2018-07-17T07:03:18.346Z,73.00
2018-07-17T07:05:52.629Z,74.80
2018-07-17T07:08:26.989Z,75.60
2018-07-17T07:11:01.136Z,76.10
2018-07-17T07:13:35.461Z,75.10
2018-07-17T07:16:09.630Z,75.80
2018-07-17T07:18:44.042Z,75.60
2018-07-17T07:21:18.454Z,76.10
2018-07-17T07:23:52.830Z,76.10
2018-07-17T07:26:27.210Z,75.60
2018-07-17T07:29:01.595Z,75.90
2018-07-17T07:31:35.826Z,77.30
2018-07-17T07:34:10.001Z,77.00
2018-07-17T07:36:44.270Z,76.00
2018-07-17T07:39:18.576Z,75.20
2018-07-17T07:41:52.851Z,75.30
2018-07-17T07:44:27.105Z,74.40
2018-07-17T07:47:01.574Z,74.80
2018-07-17T07:49:36.039Z,73.90
2018-07-17T07:52:10.266Z,74.00
2018-07-17T07:54:44.675Z,71.70
2018-07-17T07:57:18.991Z,71.20
2018-07-17T07:59:53.290Z,71.80
2018-07-17T08:02:27.550Z,71.10
2018-07-17T08:05:01.863Z,71.00
2018-07-17T08:07:36.053Z,69.90
2018-07-17T08:10:10.418Z,68.70
2018-07-17T08:12:44.708Z,68.30
2018-07-17T08:15:19.009Z,68.20
2018-07-17T08:17:53.329Z,67.90
2018-07-17T08:20:27.530Z,67.70
2018-07-17T08:23:01.790Z,65.80
2018-07-17T08:25:36.166Z,65.60
2018-07-17T08:28:10.466Z,67.60
2018-07-17T08:30:44.880Z,63.50
2018-07-17T08:33:19.155Z,62.50
2018-07-17T08:35:53.555Z,62.80
2018-07-17T08:38:27.913Z,63.40
2018-07-17T08:41:02.175Z,62.60
2018-07-17T08:43:36.550Z,61.30
2018-07-17T08:46:10.654Z,60.70
2018-07-17T08:48:45.030Z,59.00
2018-07-17T08:51:19.625Z,61.00
2018-07-17T08:53:53.763Z,59.10
2018-07-17T08:56:28.134Z,59.10
2018-07-17T08:59:02.317Z,57.60
2018-07-17T09:01:36.626Z,58.60
2018-07-17T09:04:10.953Z,58.70
2018-07-17T09:06:45.204Z,54.90
2018-07-17T09:09:19.497Z,54.40
2018-07-17T09:11:53.871Z,53.40
2018-07-17T09:14:28.200Z,54.30
2018-07-17T09:17:02.567Z,54.50
2018-07-17T09:19:36.843Z,53.00
2018-07-17T09:22:11.151Z,55.20
2018-07-17T09:24:45.440Z,48.50
2018-07-17T09:27:19.823Z,50.40
2018-07-17T09:29:54.115Z,49.50
2018-07-17T09:32:28.413Z,47.40
2018-07-17T09:35:02.695Z,47.80
2018-07-17T09:37:37.153Z,49.10
2018-07-17T09:40:11.402Z,46.50
2018-07-17T09:42:45.833Z,46.90
2018-07-17T09:45:20.141Z,47.50
2018-07-17T09:47:54.426Z,47.10
2018-07-17T09:50:28.842Z,47.70
2018-07-17T09:53:03.281Z,45.10
2018-07-17T09:55:37.607Z,45.10
2018-07-17T09:58:11.772Z,46.20
2018-07-17T10:00:51.386Z,45.80
2018-07-17T10:03:25.615Z,45.40
2018-07-17T10:05:59.863Z,43.40
2018-07-17T10:08:34.230Z,42.70
2018-07-17T10:11:08.446Z,44.00
2018-07-17T10:13:42.726Z,43.30
2018-07-17T10:16:17.069Z,42.60
2018-07-17T10:18:51.361Z,43.30
2018-07-17T10:21:25.846Z,43.40
2018-07-17T10:24:00.082Z,42.00
2018-07-17T10:26:34.280Z,41.70
2018-07-17T10:29:08.593Z,42.40
2018-07-17T10:31:43.041Z,40.30
2018-07-17T10:34:17.430Z,39.40
2018-07-17T10:36:51.814Z,38.60
2018-07-17T10:39:26.065Z,38.80
2018-07-17T10:42:00.386Z,38.50
2018-07-17T10:44:34.624Z,38.00
2018-07-17T10:47:08.951Z,36.20
2018-07-17T10:49:43.261Z,38.20
2018-07-17T10:52:23.200Z,36.60
2018-07-17T10:54:57.593Z,35.50
2018-07-17T10:57:31.837Z,36.70
2018-07-17T11:00:06.141Z,34.70
2018-07-17T11:02:40.577Z,37.30
2018-07-17T11:05:14.953Z,35.50
2018-07-17T11:07:49.296Z,36.70
2018-07-17T11:10:23.497Z,35.50
2018-07-17T11:12:57.980Z,35.00
2018-07-17T11:15:32.328Z,35.60
2018-07-17T11:18:06.647Z,34.70
2018-07-17T11:20:40.919Z,36.10
2018-07-17T11:23:15.291Z,34.80
2018-07-17T11:25:49.491Z,34.50
2018-07-17T11:28:23.710Z,34.40
2018-07-17T11:30:57.954Z,34.60
2018-07-17T11:33:32.234Z,35.80
2018-07-17T11:36:06.534Z,34.60
2018-07-17T11:38:40.713Z,35.10
2018-07-17T11:41:15.149Z,35.00
2018-07-17T11:43:49.430Z,36.40
2018-07-17T11:46:23.717Z,36.10
2018-07-17T11:48:58.025Z,33.60
2018-07-17T11:51:32.339Z,34.80
2018-07-17T11:54:06.752Z,37.80
2018-07-17T11:56:41.158Z,35.50
2018-07-17T11:59:15.478Z,35.00
2018-07-17T12:01:49.646Z,32.60
2018-07-17T12:04:23.857Z,31.80
2018-07-17T12:06:58.110Z,32.80
2018-07-17T12:09:32.347Z,32.90
2018-07-17T12:12:06.898Z,34.00
2018-07-17T12:14:41.258Z,30.70
2018-07-17T12:17:15.698Z,32.20
2018-07-17T12:19:50.045Z,31.50
2018-07-17T12:22:24.343Z,31.70
2018-07-17T12:24:58.641Z,31.30
2018-07-17T12:27:32.874Z,31.00
2018-07-17T12:30:07.275Z,30.40
2018-07-17T12:32:41.562Z,31.20
2018-07-17T12:35:15.871Z,31.60
2018-07-17T12:37:50.270Z,30.50
2018-07-17T12:40:24.588Z,29.40
2018-07-17T12:42:58.943Z,30.70
2018-07-17T12:45:33.278Z,30.10
2018-07-17T12:48:07.525Z,30.00
2018-07-17T12:50:42.805Z,30.00
2018-07-17T12:53:17.107Z,30.20
2018-07-17T12:55:51.466Z,30.80
2018-07-17T12:58:25.842Z,31.20
2018-07-17T13:01:00.109Z,30.60
2018-07-17T13:03:34.546Z,31.40
2018-07-17T13:06:08.835Z,31.10
2018-07-17T13:08:43.191Z,30.60
2018-07-17T13:11:17.370Z,31.90
2018-07-17T13:13:51.703Z,30.00
2018-07-17T13:16:26.055Z,30.50
2018-07-17T13:19:00.338Z,31.10
2018-07-17T13:21:34.606Z,29.80
2018-07-17T13:24:09.050Z,30.40
2018-07-17T13:26:43.353Z,31.30
2018-07-17T13:29:17.690Z,31.50
2018-07-17T13:31:52.112Z,32.10
2018-07-17T13:34:26.377Z,32.70
2018-07-17T13:37:00.771Z,33.10
2018-07-17T13:39:34.969Z,33.20
2018-07-17T13:42:09.303Z,33.40
2018-07-17T13:44:43.640Z,32.70
2018-07-17T13:47:17.865Z,32.80
2018-07-17T13:49:54.258Z,31.90
2018-07-17T13:52:28.455Z,31.40
2018-07-17T13:55:03.858Z,32.60
2018-07-17T13:57:38.374Z,32.40
2018-07-17T14:00:13.040Z,33.00
2018-07-17T14:02:47.272Z,31.40
2018-07-17T14:05:21.566Z,31.30
2018-07-17T14:07:55.938Z,31.80
2018-07-17T14:10:30.296Z,32.50
2018-07-17T14:13:04.631Z,32.50
2018-07-17T14:15:38.786Z,32.40
2018-07-17T14:18:13.078Z,32.40
2018-07-17T14:20:47.318Z,33.30
2018-07-17T14:23:22.013Z,33.40
2018-07-17T14:25:56.383Z,34.00
2018-07-17T14:28:30.711Z,33.90
2018-07-17T14:31:05.130Z,34.50
2018-07-17T14:33:39.405Z,34.90
2018-07-17T14:36:13.726Z,34.90
2018-07-17T14:38:48.017Z,35.30
2018-07-17T14:41:22.515Z,34.70
2018-07-17T14:43:56.822Z,34.40
2018-07-17T14:46:31.123Z,35.40
2018-07-17T14:49:05.666Z,35.00
2018-07-17T14:51:40.024Z,35.50
2018-07-17T14:54:14.294Z,35.50
2018-07-17T14:56:48.591Z,35.50
2018-07-17T14:59:23.255Z,36.00
2018-07-17T15:01:57.475Z,35.00
2018-07-17T15:04:31.742Z,35.00
2018-07-17T15:07:06.082Z,33.60
2018-07-17T15:09:40.340Z,32.40
2018-07-17T15:12:14.602Z,31.40
2018-07-17T15:14:48.845Z,31.40
2018-07-17T15:17:23.122Z,31.30
2018-07-17T15:19:57.518Z,30.70
2018-07-17T15:22:31.875Z,31.30
2018-07-17T15:25:06.786Z,31.50
2018-07-17T15:27:41.097Z,30.90
2018-07-17T15:30:15.371Z,31.60
2018-07-17T15:32:49.629Z,31.40
2018-07-17T15:35:23.933Z,32.70
2018-07-17T15:37:58.112Z,33.10
2018-07-17T15:40:32.443Z,33.10
2018-07-17T15:43:07.033Z,33.80
2018-07-17T15:45:41.276Z,34.10
2018-07-17T15:48:15.502Z,34.80
2018-07-17T15:50:49.902Z,35.10
2018-07-17T15:53:24.055Z,34.10
2018-07-17T15:55:58.304Z,34.10
2018-07-17T15:58:32.561Z,33.00
2018-07-17T16:01:06.965Z,33.60
2018-07-17T16:03:41.258Z,34.10
2018-07-17T16:06:15.637Z,34.50
2018-07-17T16:08:49.799Z,35.20
2018-07-17T16:11:24.031Z,34.70
2018-07-17T16:13:58.714Z,34.10
2018-07-17T16:16:32.512Z,34.10
2018-07-17T16:19:06.998Z,34.80
2018-07-17T16:21:41.325Z,34.00
2018-07-17T16:24:15.590Z,33.80
2018-07-17T16:26:49.845Z,33.10
2018-07-17T16:29:24.206Z,32.70
2018-07-17T16:31:58.530Z,32.50
2018-07-17T16:34:32.877Z,33.10
2018-07-17T16:37:07.137Z,33.70
2018-07-17T16:42:15.506Z,34.80
2018-07-17T16:44:49.774Z,34.90
2018-07-17T16:47:24.085Z,35.30
2018-07-17T16:52:32.674Z,35.70
2018-07-17T16:55:06.990Z,35.90
2018-07-17T16:57:41.310Z,36.60
2018-07-17T17:00:15.726Z,37.10
2018-07-17T17:02:50.113Z,37.70
2018-07-17T17:05:24.350Z,37.80
2018-07-17T17:07:58.495Z,38.30
2018-07-17T17:10:32.785Z,38.80
2018-07-17T17:13:07.118Z,39.10
2018-07-17T17:18:15.883Z,40.20
2018-07-17T17:20:50.163Z,40.20
2018-07-17T17:23:24.464Z,40.30
2018-07-17T17:25:58.914Z,40.70
2018-07-17T17:28:33.218Z,40.80
2018-07-17T17:31:07.553Z,41.30
2018-07-17T17:33:41.829Z,41.30
2018-07-17T17:36:16.153Z,41.30
2018-07-17T17:38:50.237Z,41.30
2018-07-17T17:41:24.437Z,41.30
2018-07-17T17:43:58.719Z,41.20
2018-07-17T17:46:32.994Z,41.60
2018-07-17T17:49:07.498Z,41.90
2018-07-17T17:51:41.756Z,41.70
2018-07-17T17:54:16.042Z,41.20
2018-07-17T17:56:50.335Z,41.20
2018-07-17T17:59:24.530Z,40.70
2018-07-17T18:01:58.794Z,41.30
2018-07-17T18:04:32.979Z,41.00
2018-07-17T18:07:07.285Z,40.90
2018-07-17T18:09:41.496Z,40.40
2018-07-17T18:12:15.629Z,40.50
2018-07-17T18:14:49.917Z,41.20
2018-07-17T18:17:24.337Z,40.80
2018-07-17T18:19:58.530Z,43.10
2018-07-17T18:22:32.877Z,45.80
2018-07-17T18:25:07.186Z,46.60
2018-07-17T18:27:41.474Z,47.70
2018-07-17T18:30:15.925Z,48.60
2018-07-17T18:32:50.254Z,49.70
2018-07-17T18:35:25.355Z,50.10
2018-07-17T18:37:59.693Z,50.50
2018-07-17T18:40:34.001Z,51.60
2018-07-17T18:43:08.289Z,52.00
2018-07-17T18:45:42.574Z,51.70
2018-07-17T18:48:16.855Z,51.70
2018-07-17T18:50:51.001Z,52.50
2018-07-17T18:53:25.386Z,52.70
2018-07-17T18:55:59.731Z,52.60
2018-07-17T18:58:34.066Z,53.30
2018-07-17T19:01:08.334Z,53.70
2018-07-17T19:03:42.610Z,54.30
2018-07-17T19:06:16.821Z,54.10
2018-07-17T19:08:51.010Z,54.30
2018-07-17T19:11:25.445Z,54.60
2018-07-17T19:13:59.647Z,54.30
2018-07-17T19:16:34.206Z,54.80
2018-07-17T19:19:08.554Z,55.10
2018-07-17T19:21:42.949Z,55.10
2018-07-17T19:24:17.246Z,55.50
2018-07-17T19:26:51.573Z,55.30
2018-07-17T19:29:25.946Z,55.90
2018-07-17T19:32:00.278Z,56.20
2018-07-17T19:34:34.602Z,57.20
2018-07-17T19:37:09.164Z,57.60
2018-07-17T19:39:43.501Z,57.70
2018-07-17T19:42:17.818Z,59.50
2018-07-17T19:44:52.110Z,58.70
2018-07-17T19:47:26.575Z,59.60
2018-07-17T19:50:00.798Z,62.40
2018-07-17T19:52:35.265Z,63.40
2018-07-17T19:55:09.533Z,64.10
2018-07-17T19:57:43.809Z,63.80
2018-07-17T20:00:18.061Z,67.00
2018-07-17T20:02:52.530Z,69.20
2018-07-17T20:05:26.854Z,68.70
2018-07-17T20:08:01.317Z,70.60
2018-07-17T20:10:35.661Z,71.80
2018-07-17T20:13:09.942Z,72.60
2018-07-17T20:15:44.350Z,71.90
2018-07-17T20:18:18.614Z,72.30
2018-07-17T20:20:52.757Z,71.50
2018-07-17T20:23:27.079Z,75.10
2018-07-17T20:26:01.398Z,71.40
2018-07-17T20:28:35.686Z,74.30
2018-07-17T20:31:09.997Z,74.80
2018-07-17T20:33:44.457Z,75.30
2018-07-17T20:36:18.650Z,76.80
2018-07-17T20:38:52.830Z,74.40
2018-07-17T20:41:27.078Z,75.50
2018-07-17T20:44:01.342Z,75.30
2018-07-17T20:46:35.791Z,74.80
2018-07-17T20:49:10.002Z,74.30
2018-07-17T20:51:44.203Z,74.90
2018-07-17T20:54:18.642Z,76.40
2018-07-17T20:56:52.965Z,76.00
2018-07-17T20:59:27.246Z,73.90
2018-07-17T21:02:01.558Z,74.10
2018-07-17T21:04:35.778Z,75.60
2018-07-17T21:07:10.137Z,76.40
2018-07-17T21:09:44.270Z,75.40
2018-07-17T21:12:18.570Z,76.00
2018-07-17T21:14:52.954Z,75.30
2018-07-17T21:17:27.334Z,75.10
2018-07-17T21:20:01.630Z,76.30
2018-07-17T21:22:35.914Z,76.90
2018-07-17T21:25:10.263Z,76.20
2018-07-17T21:27:44.462Z,76.40
2018-07-17T21:30:18.789Z,76.10
2018-07-17T21:32:53.006Z,77.30
2018-07-17T21:35:27.298Z,77.80
2018-07-17T21:38:01.695Z,76.90
2018-07-17T21:40:35.862Z,76.80
2018-07-17T21:43:10.271Z,76.90
2018-07-17T21:45:44.569Z,77.60
2018-07-17T21:48:19.134Z,77.50
2018-07-17T21:50:53.400Z,78.00
2018-07-17T21:53:27.706Z,78.10
2018-07-17T21:56:02.026Z,78.60
2018-07-17T21:58:36.369Z,79.30
2018-07-17T22:01:10.726Z,79.70
2018-07-17T22:03:45.014Z,79.80
2018-07-17T22:06:19.274Z,79.80
2018-07-17T22:08:53.682Z,80.10
2018-07-17T22:11:27.962Z,80.40
2018-07-17T22:14:02.294Z,81.00
2018-07-17T22:16:36.574Z,81.30
2018-07-17T22:19:10.778Z,81.30
2018-07-17T22:21:45.146Z,81.40
2018-07-17T22:24:19.425Z,81.30
2018-07-17T22:26:53.734Z,83.10
2018-07-17T22:29:27.975Z,82.30
2018-07-17T22:32:02.262Z,82.40
2018-07-17T22:34:36.608Z,83.20
2018-07-17T22:37:11.023Z,83.20
2018-07-17T22:39:45.167Z,83.80
2018-07-17T22:42:19.590Z,84.00
2018-07-17T22:44:53.943Z,83.90
2018-07-17T22:47:28.213Z,83.60
2018-07-17T22:50:02.626Z,83.50
2018-07-17T22:52:36.825Z,83.20
2018-07-17T22:55:11.101Z,84.10
2018-07-17T22:57:45.530Z,84.00
2018-07-17T23:00:19.882Z,84.30
2018-07-17T23:02:54.324Z,84.30
2018-07-17T23:05:28.574Z,84.00
2018-07-17T23:08:02.954Z,84.30
2018-07-17T23:10:37.263Z,84.40
2018-07-17T23:13:11.846Z,84.50
2018-07-17T23:15:46.206Z,84.20
2018-07-17T23:18:20.580Z,84.60
2018-07-17T23:20:54.853Z,84.60
2018-07-17T23:26:03.526Z,85.20
2018-07-17T23:28:37.842Z,85.80
2018-07-17T23:31:12.206Z,85.60
2018-07-17T23:33:46.505Z,86.40
2018-07-17T23:36:20.814Z,85.30
2018-07-17T23:38:55.114Z,85.90
2018-07-17T23:41:29.371Z,85.50
2018-07-17T23:44:03.693Z,86.30
2018-07-17T23:46:37.906Z,85.90
2018-07-17T23:49:17.610Z,87.10
2018-07-17T23:51:51.987Z,86.80
2018-07-17T23:54:26.286Z,86.90
2018-07-17T23:57:00.706Z,87.00
2018-07-17T23:59:34.943Z,87.90
