createdAt,value
2023-01-30T00:00:57.844Z,100721.47
2023-01-30T00:03:24.689Z,100720.71
2023-01-30T00:05:50.686Z,100723.33
2023-01-30T00:08:17.134Z,100721.03
2023-01-30T00:10:43.552Z,100715.67
2023-01-30T00:13:09.989Z,100713.76
2023-01-30T00:15:36.755Z,100713.68
2023-01-30T00:18:03.391Z,100710.83
2023-01-30T00:20:29.643Z,100705.46
2023-01-30T00:23:00.815Z,100700.79
2023-01-30T00:25:27.903Z,100697.17
2023-01-30T00:27:53.912Z,100694.01
2023-01-30T00:30:20.254Z,100690.16
2023-01-30T00:32:46.276Z,100691.17
2023-01-30T00:35:12.281Z,100684.98
2023-01-30T00:37:38.347Z,100684.88
2023-01-30T00:40:04.830Z,100685.38
2023-01-30T00:42:49.483Z,100681.75
2023-01-30T00:45:34.404Z,100680.11
2023-01-30T00:48:00.564Z,100678.71
2023-01-30T00:50:41.691Z,100676.03
2023-01-30T00:53:15.697Z,100672.11
2023-01-30T00:55:42.650Z,100669.58
2023-01-30T00:58:09.218Z,100671.81
2023-01-30T01:00:35.604Z,100673.20
2023-01-30T01:03:01.612Z,100676.04
2023-01-30T01:05:28.230Z,100675.20
2023-01-30T01:07:55.015Z,100675.23
2023-01-30T01:10:23.035Z,100671.61
2023-01-30T01:12:53.272Z,100666.95
2023-01-30T01:15:20.923Z,100665.59
2023-01-30T01:17:48.596Z,100663.64
2023-01-30T01:20:15.173Z,100665.38
2023-01-30T01:22:41.193Z,100663.55
2023-01-30T01:25:09.452Z,100661.04
2023-01-30T01:27:36.198Z,100658.02
2023-01-30T01:30:02.466Z,100653.80
2023-01-30T01:32:28.623Z,100652.13
2023-01-30T01:34:54.536Z,100653.32
2023-01-30T01:37:20.434Z,100647.52
2023-01-30T01:40:05.115Z,100642.83
2023-01-30T01:42:35.031Z,100634.94
2023-01-30T01:45:16.825Z,100632.26
2023-01-30T01:47:56.968Z,100633.20
2023-01-30T01:50:29.104Z,100631.44
2023-01-30T01:52:58.928Z,100625.05
2023-01-30T01:55:26.542Z,100626.03
2023-01-30T01:58:04.061Z,100618.80
2023-01-30T02:00:31.338Z,100618.45
2023-01-30T02:03:01.979Z,100615.74
2023-01-30T02:05:36.095Z,100613.01
2023-01-30T02:08:32.918Z,100606.42
2023-01-30T02:11:36.765Z,100606.73
2023-01-30T02:14:05.121Z,100601.30
2023-01-30T02:16:31.098Z,100600.28
2023-01-30T02:18:57.453Z,100603.64
2023-01-30T02:21:50.644Z,100600.61
2023-01-30T02:24:30.627Z,100597.45
2023-01-30T02:27:27.333Z,100597.74
2023-01-30T02:30:02.728Z,100594.60
2023-01-30T02:32:48.951Z,100590.35
2023-01-30T02:35:27.676Z,100589.08
2023-01-30T02:38:20.580Z,100595.23
2023-01-30T02:41:20.029Z,100592.05
2023-01-30T02:44:07.890Z,100590.29
2023-01-30T02:46:49.815Z,100589.55
2023-01-30T02:49:23.254Z,100588.10
2023-01-30T02:51:50.729Z,100586.64
2023-01-30T02:54:16.931Z,100585.24
2023-01-30T02:56:45.573Z,100578.04
2023-01-30T02:59:15.189Z,100575.42
2023-01-30T03:01:53.404Z,100575.23
2023-01-30T03:04:57.877Z,100572.73
2023-01-30T03:07:34.541Z,100566.42
2023-01-30T03:10:05.995Z,100557.70
2023-01-30T03:12:48.231Z,100555.85
2023-01-30T03:15:27.788Z,100550.47
2023-01-30T03:17:54.311Z,100547.96
2023-01-30T03:20:21.077Z,100543.49
2023-01-30T03:22:47.247Z,100532.98
2023-01-30T03:25:19.123Z,100534.23
2023-01-30T03:27:45.920Z,100530.42
2023-01-30T03:30:12.352Z,100525.73
2023-01-30T03:32:38.288Z,100525.66
2023-01-30T03:35:04.641Z,100523.14
2023-01-30T03:37:31.006Z,100523.11
2023-01-30T03:39:58.259Z,100526.59
2023-01-30T03:42:24.731Z,100523.55
2023-01-30T03:44:50.836Z,100524.20
2023-01-30T03:47:16.771Z,100525.90
2023-01-30T03:49:42.834Z,100522.55
2023-01-30T03:52:08.847Z,100518.27
2023-01-30T03:54:34.814Z,100511.11
2023-01-30T03:57:00.752Z,100503.63
2023-01-30T03:59:26.855Z,100498.98
2023-01-30T04:01:59.006Z,100502.30
2023-01-30T04:04:24.990Z,100502.36
2023-01-30T04:06:51.177Z,100500.20
2023-01-30T04:09:17.255Z,100497.67
2023-01-30T04:11:45.588Z,100496.53
2023-01-30T04:14:11.701Z,100492.04
2023-01-30T04:16:46.438Z,100485.11
2023-01-30T04:19:38.722Z,100484.52
2023-01-30T04:22:04.840Z,100477.83
2023-01-30T04:24:30.842Z,100481.30
2023-01-30T04:26:57.270Z,100480.42
2023-01-30T04:29:24.494Z,100482.38
2023-01-30T04:31:51.472Z,100480.27
2023-01-30T04:34:20.976Z,100471.88
2023-01-30T04:36:46.940Z,100466.83
2023-01-30T04:39:13.013Z,100465.00
2023-01-30T04:41:39.804Z,100465.32
2023-01-30T04:44:05.907Z,100456.81
2023-01-30T04:46:39.780Z,100450.21
2023-01-30T04:49:05.806Z,100444.82
2023-01-30T04:51:32.012Z,100447.30
2023-01-30T04:53:58.658Z,100444.53
2023-01-30T04:56:24.597Z,100443.57
2023-01-30T04:58:52.211Z,100443.17
2023-01-30T05:01:21.390Z,100439.42
2023-01-30T05:03:53.220Z,100431.27
2023-01-30T05:06:20.383Z,100430.99
2023-01-30T05:08:54.346Z,100428.33
2023-01-30T05:11:21.790Z,100427.88
2023-01-30T05:13:48.689Z,100430.65
2023-01-30T05:16:15.835Z,100429.92
2023-01-30T05:18:42.590Z,100427.45
2023-01-30T05:21:14.119Z,100432.73
2023-01-30T05:23:40.514Z,100438.65
2023-01-30T05:26:06.633Z,100448.49
2023-01-30T05:28:33.281Z,100455.37
2023-01-30T05:31:08.234Z,100458.41
2023-01-30T05:33:34.495Z,100451.00
2023-01-30T05:36:01.016Z,100452.73
2023-01-30T05:38:27.623Z,100453.69
2023-01-30T05:41:05.501Z,100457.47
2023-01-30T05:43:32.828Z,100457.84
2023-01-30T05:46:00.341Z,100456.84
2023-01-30T05:48:28.084Z,100459.29
2023-01-30T05:50:56.500Z,100469.15
2023-01-30T05:53:25.938Z,100469.04
2023-01-30T05:55:58.762Z,100473.02
2023-01-30T05:58:25.580Z,100468.89
2023-01-30T06:00:51.832Z,100467.57
2023-01-30T06:03:18.101Z,100467.83
2023-01-30T06:05:44.053Z,100458.69
2023-01-30T06:08:10.264Z,100455.42
2023-01-30T06:10:36.601Z,100458.60
2023-01-30T06:13:03.145Z,100457.29
2023-01-30T06:15:29.711Z,100456.77
2023-01-30T06:17:55.663Z,100458.02
2023-01-30T06:20:21.576Z,100461.08
2023-01-30T06:22:48.474Z,100460.48
2023-01-30T06:25:14.875Z,100456.88
2023-01-30T06:27:42.635Z,100450.15
2023-01-30T06:30:09.285Z,100456.28
2023-01-30T06:32:35.244Z,100465.26
2023-01-30T06:35:01.250Z,100472.65
2023-01-30T06:37:27.216Z,100478.25
2023-01-30T06:39:53.208Z,100479.82
2023-01-30T06:42:19.140Z,100473.41
2023-01-30T06:44:45.070Z,100471.45
2023-01-30T06:47:11.049Z,100469.59
2023-01-30T06:49:37.157Z,100469.55
2023-01-30T06:52:03.300Z,100468.64
2023-01-30T06:54:29.466Z,100468.83
2023-01-30T06:56:55.476Z,100469.16
2023-01-30T06:59:21.433Z,100472.64
2023-01-30T07:01:47.352Z,100479.73
2023-01-30T07:04:13.270Z,100485.66
2023-01-30T07:06:40.260Z,100475.15
2023-01-30T07:09:06.382Z,100458.77
2023-01-30T07:11:32.370Z,100456.92
2023-01-30T07:13:58.387Z,100453.23
2023-01-30T07:16:28.550Z,100447.78
2023-01-30T07:18:57.917Z,100444.27
2023-01-30T07:21:24.751Z,100446.05
2023-01-30T07:23:50.671Z,100456.10
2023-01-30T07:26:16.637Z,100457.91
2023-01-30T07:28:42.635Z,100456.15
2023-01-30T07:31:08.579Z,100453.03
2023-01-30T07:33:34.524Z,100451.17
2023-01-30T07:36:00.499Z,100455.14
2023-01-30T07:38:26.389Z,100452.76
2023-01-30T07:40:52.287Z,100448.23
2023-01-30T07:43:18.393Z,100449.11
2023-01-30T07:45:48.353Z,100451.58
2023-01-30T07:48:17.253Z,100454.69
2023-01-30T07:50:44.407Z,100456.81
2023-01-30T07:53:13.253Z,100454.74
2023-01-30T07:55:39.574Z,100459.69
2023-01-30T07:58:05.496Z,100465.85
2023-01-30T08:00:31.774Z,100460.19
2023-01-30T08:02:58.310Z,100450.98
2023-01-30T08:05:24.999Z,100448.79
2023-01-30T08:07:50.956Z,100438.58
2023-01-30T08:10:17.463Z,100433.38
2023-01-30T08:12:43.583Z,100427.16
2023-01-30T08:15:10.265Z,100421.15
2023-01-30T08:17:36.332Z,100406.56
2023-01-30T08:20:03.998Z,100403.90
2023-01-30T08:22:29.925Z,100405.93
2023-01-30T08:24:55.811Z,100407.23
2023-01-30T08:27:21.804Z,100402.79
2023-01-30T08:29:47.693Z,100397.25
2023-01-30T08:32:14.901Z,100393.35
2023-01-30T08:34:41.876Z,100396.95
2023-01-30T08:37:07.867Z,100394.90
2023-01-30T08:39:35.347Z,100396.89
2023-01-30T08:42:02.366Z,100403.15
2023-01-30T08:44:28.358Z,100412.70
2023-01-30T08:46:54.507Z,100419.58
2023-01-30T08:49:20.393Z,100405.88
2023-01-30T08:51:46.435Z,100405.73
2023-01-30T08:54:12.380Z,100410.31
2023-01-30T08:56:38.301Z,100405.85
2023-01-30T08:59:05.281Z,100410.80
2023-01-30T09:01:31.380Z,100418.33
2023-01-30T09:03:57.297Z,100412.70
2023-01-30T09:06:26.104Z,100407.80
2023-01-30T09:08:52.221Z,100395.65
2023-01-30T09:11:18.195Z,100390.23
2023-01-30T09:13:44.197Z,100396.43
2023-01-30T09:16:10.827Z,100398.03
2023-01-30T09:18:44.214Z,100391.98
2023-01-30T09:21:12.086Z,100393.07
2023-01-30T09:23:38.525Z,100388.80
2023-01-30T09:26:05.505Z,100387.45
2023-01-30T09:28:32.195Z,100390.04
2023-01-30T09:30:59.485Z,100386.59
2023-01-30T09:33:26.565Z,100383.31
2023-01-30T09:35:52.805Z,100381.60
2023-01-30T09:38:20.893Z,100375.64
2023-01-30T09:41:06.256Z,100367.27
2023-01-30T09:44:03.625Z,100364.20
2023-01-30T09:46:42.322Z,100366.06
2023-01-30T09:49:27.471Z,100368.92
2023-01-30T09:52:05.492Z,100361.98
2023-01-30T09:54:38.547Z,100363.52
2023-01-30T09:57:20.576Z,100365.86
2023-01-30T10:00:13.038Z,100360.10
2023-01-30T10:02:53.526Z,100357.66
2023-01-30T10:05:19.618Z,100351.58
2023-01-30T10:08:04.239Z,100350.45
2023-01-30T10:10:39.388Z,100345.20
2023-01-30T10:13:23.024Z,100337.07
2023-01-30T10:16:18.159Z,100331.36
2023-01-30T10:19:10.634Z,100324.64
2023-01-30T10:21:57.072Z,100319.86
2023-01-30T10:24:52.251Z,100314.40
2023-01-30T10:27:20.524Z,100314.89
2023-01-30T10:29:52.433Z,100310.05
2023-01-30T10:32:26.307Z,100301.77
2023-01-30T10:34:56.200Z,100295.31
2023-01-30T10:37:34.385Z,100291.55
2023-01-30T10:40:12.930Z,100282.34
2023-01-30T10:42:45.465Z,100269.59
2023-01-30T10:45:16.504Z,100263.50
2023-01-30T10:48:42.623Z,100259.30
2023-01-30T10:51:45.740Z,100254.40
2023-01-30T10:54:48.702Z,100243.52
2023-01-30T10:57:26.965Z,100241.69
2023-01-30T11:00:05.172Z,100248.02
2023-01-30T11:02:49.034Z,100250.13
2023-01-30T11:05:23.537Z,100239.59
2023-01-30T11:07:49.619Z,100220.62
2023-01-30T11:10:22.630Z,100215.62
2023-01-30T11:12:56.066Z,100210.30
2023-01-30T11:15:25.226Z,100193.08
2023-01-30T11:18:40.430Z,100182.80
2023-01-30T11:21:05.437Z,100188.84
2023-01-30T11:23:31.308Z,100190.80
2023-01-30T11:26:10.381Z,100187.60
2023-01-30T11:28:43.329Z,100185.12
2023-01-30T11:31:40.037Z,100182.86
2023-01-30T11:34:15.956Z,100165.64
2023-01-30T11:36:42.477Z,100140.44
2023-01-30T11:39:11.506Z,100150.75
2023-01-30T11:41:53.621Z,100158.86
2023-01-30T11:44:28.653Z,100144.59
2023-01-30T11:46:59.011Z,100144.54
2023-01-30T11:49:48.159Z,100163.58
2023-01-30T11:52:31.301Z,100156.56
2023-01-30T11:55:07.804Z,100132.67
2023-01-30T11:57:43.887Z,100122.64
2023-01-30T12:00:47.817Z,100114.07
2023-01-30T12:03:17.820Z,100116.23
2023-01-30T12:05:46.379Z,100106.16
2023-01-30T12:08:40.487Z,100094.22
2023-01-30T12:11:31.382Z,100080.09
2023-01-30T12:14:16.130Z,100070.23
2023-01-30T12:17:36.421Z,100074.64
2023-01-30T12:20:11.036Z,100087.52
2023-01-30T12:23:25.083Z,100072.08
2023-01-30T12:25:54.035Z,100050.61
2023-01-30T12:28:25.113Z,100060.83
2023-01-30T12:30:58.417Z,100047.16
2023-01-30T12:33:47.233Z,100037.95
2023-01-30T12:36:20.163Z,100043.58
2023-01-30T12:38:57.680Z,100042.06
2023-01-30T12:42:01.354Z,100037.80
2023-01-30T12:44:46.821Z,100033.17
2023-01-30T12:47:21.519Z,100030.86
2023-01-30T12:50:35.699Z,100033.10
2023-01-30T12:53:28.432Z,100020.84
2023-01-30T12:56:22.082Z,100018.30
2023-01-30T12:58:56.663Z,100014.67
2023-01-30T13:01:28.938Z,100008.45
2023-01-30T13:04:08.830Z,99991.35
2023-01-30T13:06:57.253Z,99970.13
2023-01-30T13:09:57.870Z,99965.34
2023-01-30T13:12:48.754Z,99979.33
2023-01-30T13:15:53.187Z,99983.48
2023-01-30T13:18:27.877Z,99986.23
2023-01-30T13:24:29.386Z,99974.20
2023-01-30T13:26:59.748Z,99981.15
2023-01-30T13:29:32.237Z,99976.20
2023-01-30T13:32:02.020Z,99967.23
2023-01-30T13:34:38.883Z,99957.04
2023-01-30T13:37:14.531Z,99949.49
2023-01-30T13:39:52.951Z,99947.17
2023-01-30T13:42:45.496Z,99944.99
2023-01-30T13:45:23.605Z,99938.86
2023-01-30T13:48:12.682Z,99946.91
2023-01-30T13:51:16.316Z,99943.67
2023-01-30T13:53:51.458Z,99937.84
2023-01-30T13:56:42.040Z,99931.67
2023-01-30T13:59:29.604Z,99925.38
2023-01-30T14:01:58.880Z,99913.66
2023-01-30T14:04:40.300Z,99907.20
2023-01-30T14:07:12.357Z,99903.19
2023-01-30T14:10:11.072Z,99908.05
2023-01-30T14:12:51.519Z,99908.48
2023-01-30T14:15:20.977Z,99908.02
2023-01-30T14:18:19.215Z,99905.42
2023-01-30T14:20:47.299Z,99894.39
2023-01-30T14:23:36.685Z,99889.39
2023-01-30T14:26:02.954Z,99886.60
2023-01-30T14:28:28.937Z,99885.19
2023-01-30T14:31:00.671Z,99889.02
2023-01-30T14:33:26.651Z,99888.65
2023-01-30T14:36:01.965Z,99886.92
2023-01-30T14:38:32.991Z,99880.59
2023-01-30T14:40:59.337Z,99881.34
2023-01-30T14:43:25.321Z,99884.73
2023-01-30T14:45:52.201Z,99881.52
2023-01-30T14:48:46.335Z,99880.45
2023-01-30T14:51:39.900Z,99872.17
2023-01-30T14:54:12.183Z,99883.60
2023-01-30T14:56:47.011Z,99882.38
2023-01-30T14:59:15.638Z,99878.24
2023-01-30T15:02:12.402Z,99877.09
2023-01-30T15:04:46.114Z,99875.86
2023-01-30T15:07:40.220Z,99870.15
2023-01-30T15:10:13.223Z,99872.50
2023-01-30T15:13:16.451Z,99872.11
2023-01-30T15:16:01.261Z,99882.15
2023-01-30T15:18:29.957Z,99891.71
2023-01-30T15:21:21.584Z,99895.67
2023-01-30T15:24:12.353Z,99878.55
2023-01-30T15:27:06.477Z,99872.15
2023-01-30T15:30:00.526Z,99870.20
2023-01-30T15:32:29.746Z,99866.64
2023-01-30T15:35:18.217Z,99865.32
2023-01-30T15:37:50.465Z,99872.48
2023-01-30T15:40:19.410Z,99872.13
2023-01-30T15:42:50.757Z,99882.21
2023-01-30T15:45:35.268Z,99887.39
2023-01-30T15:48:17.159Z,99889.36
2023-01-30T15:50:53.178Z,99879.36
2023-01-30T15:53:24.881Z,99885.20
2023-01-30T15:55:52.829Z,99882.86
2023-01-30T15:58:21.411Z,99889.66
2023-01-30T16:00:50.016Z,99893.64
2023-01-30T16:03:21.876Z,99896.58
2023-01-30T16:05:56.598Z,99893.64
2023-01-30T16:08:26.587Z,99894.30
2023-01-30T16:10:53.141Z,99903.20
2023-01-30T16:13:22.406Z,99900.19
2023-01-30T16:15:53.969Z,99912.20
2023-01-30T16:18:38.137Z,99919.86
2023-01-30T16:21:09.271Z,99913.76
2023-01-30T16:23:42.689Z,99906.77
2023-01-30T16:26:17.171Z,99907.27
2023-01-30T16:28:44.331Z,99918.83
2023-01-30T16:31:11.188Z,99919.73
2023-01-30T16:33:37.730Z,99914.52
2023-01-30T16:36:25.166Z,99909.00
2023-01-30T16:38:52.984Z,99919.77
2023-01-30T16:41:32.932Z,99919.41
2023-01-30T16:44:17.617Z,99925.17
2023-01-30T16:46:48.427Z,99914.52
2023-01-30T16:49:24.259Z,99906.41
2023-01-30T16:52:00.602Z,99911.48
2023-01-30T16:54:29.453Z,99917.08
2023-01-30T16:56:58.639Z,99918.02
2023-01-30T16:59:34.987Z,99929.44
2023-01-30T17:02:03.652Z,99931.46
2023-01-30T17:04:35.144Z,99931.41
2023-01-30T17:07:04.056Z,99927.70
2023-01-30T17:09:33.119Z,99925.95
2023-01-30T17:11:59.146Z,99923.25
2023-01-30T17:14:32.211Z,99925.09
2023-01-30T17:17:09.222Z,99928.39
2023-01-30T17:19:35.938Z,99919.28
2023-01-30T17:22:04.889Z,99922.31
2023-01-30T17:24:31.065Z,99925.86
2023-01-30T17:27:01.907Z,99920.29
2023-01-30T17:29:41.892Z,99921.38
2023-01-30T17:32:11.421Z,99924.30
2023-01-30T17:34:40.251Z,99925.18
2023-01-30T17:37:13.676Z,99930.79
2023-01-30T17:39:39.669Z,99934.17
2023-01-30T17:42:09.383Z,99936.85
2023-01-30T17:44:35.360Z,99935.53
2023-01-30T17:47:01.384Z,99925.16
2023-01-30T17:49:27.270Z,99933.88
2023-01-30T17:51:54.759Z,99933.20
2023-01-30T17:54:21.899Z,99939.48
2023-01-30T17:56:52.195Z,99948.46
2023-01-30T17:59:19.394Z,99949.22
2023-01-30T18:01:50.370Z,99950.45
2023-01-30T18:04:17.190Z,99947.30
2023-01-30T18:06:45.817Z,99947.61
2023-01-30T18:09:14.616Z,99954.77
2023-01-30T18:11:40.718Z,99953.96
2023-01-30T18:14:07.311Z,99958.88
2023-01-30T18:16:33.548Z,99955.77
2023-01-30T18:19:04.556Z,99952.41
2023-01-30T18:21:33.237Z,99960.67
2023-01-30T18:23:59.900Z,99957.38
2023-01-30T18:26:26.576Z,99955.83
2023-01-30T18:28:53.359Z,99943.48
2023-01-30T18:31:22.988Z,99944.81
2023-01-30T18:33:49.144Z,99946.54
2023-01-30T18:36:17.081Z,99948.04
2023-01-30T18:38:43.775Z,99951.86
2023-01-30T18:41:13.053Z,99953.37
2023-01-30T18:43:39.246Z,99952.28
2023-01-30T18:46:11.517Z,99946.81
2023-01-30T18:48:38.269Z,99948.15
2023-01-30T18:51:05.260Z,99956.46
2023-01-30T18:53:31.266Z,99951.80
2023-01-30T18:55:57.816Z,99958.11
2023-01-30T18:58:23.762Z,99965.20
2023-01-30T19:00:49.785Z,99963.77
2023-01-30T19:03:16.332Z,99971.48
2023-01-30T19:05:42.321Z,99969.61
2023-01-30T19:08:09.777Z,99969.45
2023-01-30T19:10:35.719Z,99966.84
2023-01-30T19:13:20.197Z,99961.57
2023-01-30T19:15:46.224Z,99960.21
2023-01-30T19:18:12.191Z,99963.04
2023-01-30T19:20:38.127Z,99959.35
2023-01-30T19:23:04.006Z,99964.96
2023-01-30T19:25:30.003Z,99980.42
2023-01-30T19:27:56.888Z,99992.79
2023-01-30T19:30:23.110Z,99994.47
2023-01-30T19:32:51.336Z,99997.14
2023-01-30T19:35:17.772Z,100004.10
2023-01-30T19:37:44.021Z,100009.69
2023-01-30T19:40:10.900Z,100014.55
2023-01-30T19:42:38.771Z,100014.04
2023-01-30T19:45:07.096Z,100025.77
2023-01-30T19:47:33.773Z,100037.48
2023-01-30T19:49:59.704Z,100039.67
2023-01-30T19:52:25.924Z,100043.00
2023-01-30T19:54:51.979Z,100044.19
2023-01-30T19:57:17.997Z,100037.30
2023-01-30T19:59:44.604Z,100039.14
2023-01-30T20:02:11.122Z,100043.23
2023-01-30T20:04:38.948Z,100043.16
2023-01-30T20:07:04.992Z,100045.56
2023-01-30T20:09:31.970Z,100044.27
2023-01-30T20:11:57.940Z,100047.59
2023-01-30T20:14:23.950Z,100048.11
2023-01-30T20:16:50.376Z,100041.83
2023-01-30T20:19:16.760Z,100058.80
2023-01-30T20:21:44.495Z,100048.96
2023-01-30T20:24:10.944Z,100053.39
2023-01-30T20:26:39.134Z,100061.95
2023-01-30T20:29:07.951Z,100057.83
2023-01-30T20:31:34.357Z,100067.91
2023-01-30T20:34:01.968Z,100070.13
2023-01-30T20:36:28.280Z,100071.52
2023-01-30T20:38:55.819Z,100075.78
2023-01-30T20:41:23.803Z,100084.45
2023-01-30T20:43:52.352Z,100095.25
2023-01-30T20:46:21.386Z,100096.59
2023-01-30T20:48:48.006Z,100104.56
2023-01-30T20:51:20.045Z,100110.10
2023-01-30T20:53:48.296Z,100119.56
2023-01-30T20:56:14.643Z,100126.21
2023-01-30T20:58:40.892Z,100127.98
2023-01-30T21:01:11.886Z,100127.54
2023-01-30T21:03:38.320Z,100130.33
2023-01-30T21:06:05.271Z,100129.55
2023-01-30T21:08:31.539Z,100129.59
2023-01-30T21:11:12.444Z,100137.84
2023-01-30T21:13:38.615Z,100141.92
2023-01-30T21:16:11.954Z,100141.89
2023-01-30T21:18:40.480Z,100147.16
2023-01-30T21:21:08.685Z,100156.62
2023-01-30T21:23:35.689Z,100158.68
2023-01-30T21:26:05.183Z,100166.47
2023-01-30T21:28:31.491Z,100171.80
2023-01-30T21:31:06.681Z,100174.63
2023-01-30T21:33:33.488Z,100175.52
2023-01-30T21:36:00.566Z,100177.98
2023-01-30T21:38:46.433Z,100187.31
2023-01-30T21:41:40.193Z,100185.89
2023-01-30T21:44:06.521Z,100186.14
2023-01-30T21:46:37.693Z,100189.39
2023-01-30T21:49:04.511Z,100197.08
2023-01-30T21:51:31.574Z,100201.77
2023-01-30T21:53:59.505Z,100205.25
2023-01-30T21:56:25.667Z,100206.83
2023-01-30T21:58:51.618Z,100212.95
2023-01-30T22:01:17.966Z,100217.88
2023-01-30T22:03:44.342Z,100225.91
2023-01-30T22:06:10.882Z,100236.71
2023-01-30T22:08:39.065Z,100234.44
2023-01-30T22:11:11.002Z,100237.46
2023-01-30T22:13:38.707Z,100244.64
2023-01-30T22:16:06.473Z,100252.08
2023-01-30T22:18:33.568Z,100247.55
2023-01-30T22:21:10.279Z,100248.49
2023-01-30T22:23:41.393Z,100258.19
2023-01-30T22:26:08.690Z,100262.89
2023-01-30T22:28:36.233Z,100269.14
2023-01-30T22:31:05.354Z,100266.55
2023-01-30T22:33:32.275Z,100266.16
2023-01-30T22:35:59.369Z,100271.65
2023-01-30T22:38:26.195Z,100280.17
2023-01-30T22:41:03.284Z,100279.47
2023-01-30T22:43:31.011Z,100278.41
2023-01-30T22:46:04.815Z,100284.77
2023-01-30T22:48:32.018Z,100281.64
2023-01-30T22:51:06.555Z,100291.95
2023-01-30T22:53:34.094Z,100297.49
2023-01-30T22:56:02.137Z,100299.38
2023-01-30T22:58:28.656Z,100307.43
2023-01-30T23:00:54.966Z,100306.86
2023-01-30T23:03:20.860Z,100312.16
2023-01-30T23:05:57.739Z,100312.95
2023-01-30T23:08:25.679Z,100321.05
2023-01-30T23:10:52.523Z,100327.95
2023-01-30T23:13:19.002Z,100326.20
2023-01-30T23:15:46.222Z,100327.02
2023-01-30T23:18:32.525Z,100335.72
2023-01-30T23:20:58.956Z,100329.27
2023-01-30T23:23:25.837Z,100336.20
2023-01-30T23:25:51.906Z,100343.06
2023-01-30T23:28:17.811Z,100347.06
2023-01-30T23:30:44.300Z,100353.49
2023-01-30T23:33:10.308Z,100350.94
2023-01-30T23:35:36.602Z,100360.52
2023-01-30T23:38:14.866Z,100371.09
2023-01-30T23:40:47.728Z,100368.33
2023-01-30T23:43:14.921Z,100371.86
2023-01-30T23:45:41.815Z,100375.30
2023-01-30T23:48:08.453Z,100379.66
2023-01-30T23:50:37.630Z,100374.02
2023-01-30T23:53:05.988Z,100381.52
2023-01-30T23:55:32.624Z,100391.00
2023-01-30T23:57:59.418Z,100382.65
