createdAt,value
2023-11-12T00:00:16.201Z,0.00
2023-11-12T00:01:16.370Z,0.00
2023-11-12T00:02:16.497Z,0.00
2023-11-12T00:03:16.650Z,0.00
2023-11-12T00:04:16.727Z,0.00
2023-11-12T00:05:16.837Z,0.00
2023-11-12T00:06:16.968Z,0.00
2023-11-12T00:07:17.078Z,0.00
2023-11-12T00:08:17.250Z,0.00
2023-11-12T00:09:17.336Z,0.00
2023-11-12T00:10:17.460Z,0.00
2023-11-12T00:11:17.564Z,0.00
2023-11-12T00:12:17.646Z,0.00
2023-11-12T00:13:17.765Z,0.00
2023-11-12T00:14:17.896Z,0.00
2023-11-12T00:15:18.012Z,0.00
2023-11-12T00:16:18.171Z,0.00
2023-11-12T00:17:18.282Z,0.00
2023-11-12T00:18:18.380Z,0.00
2023-11-12T00:19:18.514Z,0.00
2023-11-12T00:20:18.740Z,0.00
2023-11-12T00:21:19.753Z,0.00
2023-11-12T00:22:18.871Z,0.00
2023-11-12T00:23:19.044Z,0.00
2023-11-12T00:24:19.121Z,0.00
2023-11-12T00:25:19.243Z,0.00
2023-11-12T00:26:19.580Z,0.00
2023-11-12T00:27:19.560Z,0.00
2023-11-12T00:28:19.633Z,0.00
2023-11-12T00:29:19.857Z,0.00
2023-11-12T00:30:19.836Z,0.00
2023-11-12T00:31:20.021Z,0.00
2023-11-12T00:32:20.177Z,0.00
2023-11-12T00:33:20.312Z,0.00
2023-11-12T00:34:20.368Z,0.00
2023-11-12T00:35:20.514Z,0.00
2023-11-12T00:36:20.614Z,0.00
2023-11-12T00:37:20.743Z,0.00
2023-11-12T00:38:20.862Z,0.00
2023-11-12T00:39:20.952Z,0.00
2023-11-12T00:40:21.068Z,0.00
2023-11-12T00:41:21.302Z,0.00
2023-11-12T00:42:21.321Z,0.00
2023-11-12T00:43:21.411Z,0.00
2023-11-12T00:44:21.547Z,0.00
2023-11-12T00:45:21.653Z,0.00
2023-11-12T00:46:21.792Z,0.00
2023-11-12T00:47:21.871Z,0.00
2023-11-12T00:48:21.939Z,0.00
2023-11-12T00:49:22.043Z,0.00
2023-11-12T00:50:22.193Z,0.00
2023-11-12T00:51:22.277Z,0.00
2023-11-12T00:52:22.402Z,0.00
2023-11-12T00:53:22.519Z,0.00
2023-11-12T00:54:22.667Z,0.00
2023-11-12T00:55:22.688Z,0.00
2023-11-12T00:56:22.824Z,0.00
2023-11-12T00:57:22.940Z,0.00
2023-11-12T00:58:23.042Z,0.00
2023-11-12T00:59:24.167Z,0.00
2023-11-12T01:00:23.239Z,0.00
2023-11-12T01:01:23.378Z,0.00
2023-11-12T01:02:23.508Z,0.00
2023-11-12T01:03:23.677Z,0.00
2023-11-12T01:04:23.730Z,0.00
2023-11-12T01:05:23.852Z,0.00
2023-11-12T01:06:23.957Z,0.00
2023-11-12T01:07:24.089Z,0.00
2023-11-12T01:08:24.240Z,0.00
2023-11-12T01:09:24.359Z,0.00
2023-11-12T01:10:24.464Z,0.00
2023-11-12T01:11:24.617Z,0.00
2023-11-12T01:12:24.705Z,0.00
2023-11-12T01:13:24.834Z,0.00
2023-11-12T01:14:25.013Z,0.00
2023-11-12T01:15:25.092Z,0.00
2023-11-12T01:16:25.267Z,0.00
2023-11-12T01:17:25.397Z,0.00
2023-11-12T01:18:25.566Z,0.00
2023-11-12T01:19:25.653Z,0.00
2023-11-12T01:20:25.780Z,0.00
2023-11-12T01:21:25.927Z,0.00
2023-11-12T01:22:26.037Z,0.00
2023-11-12T01:23:26.186Z,0.00
2023-11-12T01:24:26.323Z,0.00
2023-11-12T01:25:26.408Z,0.00
2023-11-12T01:26:26.559Z,0.00
2023-11-12T01:27:26.772Z,0.00
2023-11-12T01:28:26.844Z,0.00
2023-11-12T01:29:26.969Z,0.00
2023-11-12T01:30:27.166Z,0.00
2023-11-12T01:31:27.259Z,0.00
2023-11-12T01:32:27.421Z,0.00
2023-11-12T01:33:27.548Z,0.00
2023-11-12T01:34:27.636Z,0.00
2023-11-12T01:35:27.765Z,0.00
2023-11-12T01:36:28.037Z,0.00
2023-11-12T01:37:28.014Z,0.00
2023-11-12T01:38:28.138Z,0.00
2023-11-12T01:39:28.290Z,0.00
2023-11-12T01:40:28.375Z,0.00
2023-11-12T01:41:28.515Z,0.00
2023-11-12T01:42:28.679Z,0.00
2023-11-12T01:43:28.850Z,0.00
2023-11-12T01:44:28.836Z,0.00
2023-11-12T01:45:29.053Z,0.00
2023-11-12T01:46:29.068Z,0.00
2023-11-12T01:47:29.296Z,0.00
2023-11-12T01:48:29.449Z,0.00
2023-11-12T01:49:29.484Z,0.00
2023-11-12T01:50:29.589Z,0.00
2023-11-12T01:51:29.747Z,0.00
2023-11-12T01:52:29.846Z,0.00
2023-11-12T01:53:29.945Z,0.00
2023-11-12T01:54:30.063Z,0.00
2023-11-12T01:55:30.165Z,0.00
2023-11-12T01:56:30.284Z,0.00
2023-11-12T01:57:30.459Z,0.00
2023-11-12T01:58:30.518Z,0.00
2023-11-12T01:59:30.625Z,0.00
2023-11-12T02:00:30.771Z,0.00
2023-11-12T02:01:30.898Z,0.00
2023-11-12T02:02:30.990Z,0.00
2023-11-12T02:03:31.200Z,0.00
2023-11-12T02:04:31.245Z,0.00
2023-11-12T02:05:31.330Z,0.00
2023-11-12T02:06:31.628Z,0.00
2023-11-12T02:07:31.508Z,0.00
2023-11-12T02:08:31.623Z,0.00
2023-11-12T02:09:31.727Z,0.00
2023-11-12T02:10:31.840Z,0.00
2023-11-12T02:11:31.958Z,0.00
2023-11-12T02:12:32.104Z,0.00
2023-11-12T02:13:32.192Z,0.00
2023-11-12T02:14:32.284Z,0.00
2023-11-12T02:15:32.503Z,0.00
2023-11-12T02:16:32.500Z,0.00
2023-11-12T02:17:32.632Z,0.00
2023-11-12T02:18:32.788Z,0.00
2023-11-12T02:19:32.884Z,0.00
2023-11-12T02:20:32.995Z,0.00
2023-11-12T02:21:33.179Z,0.00
2023-11-12T02:22:33.157Z,0.00
2023-11-12T02:23:33.272Z,0.00
2023-11-12T02:24:33.455Z,0.00
2023-11-12T02:25:33.472Z,0.00
2023-11-12T02:26:33.625Z,0.00
2023-11-12T02:27:33.768Z,0.00
2023-11-12T02:28:33.756Z,0.00
2023-11-12T02:29:33.884Z,0.00
2023-11-12T02:30:34.028Z,0.00
2023-11-12T02:31:34.204Z,0.00
2023-11-12T02:32:34.287Z,0.00
2023-11-12T02:33:34.432Z,0.00
2023-11-12T02:34:34.508Z,0.00
2023-11-12T02:35:34.637Z,0.00
2023-11-12T02:36:34.777Z,0.00
2023-11-12T02:37:34.880Z,0.00
2023-11-12T02:38:34.994Z,0.00
2023-11-12T02:39:35.164Z,0.00
2023-11-12T02:40:35.230Z,0.00
2023-11-12T02:41:35.367Z,0.00
2023-11-12T02:42:35.496Z,0.00
2023-11-12T02:43:35.584Z,0.00
2023-11-12T02:44:35.698Z,0.00
2023-11-12T02:45:35.861Z,0.00
2023-11-12T02:46:35.943Z,0.00
2023-11-12T02:47:36.074Z,0.00
2023-11-12T02:48:36.278Z,0.00
2023-11-12T02:49:36.268Z,0.00
2023-11-12T02:50:36.382Z,0.00
2023-11-12T02:51:36.549Z,0.00
2023-11-12T02:52:36.627Z,0.00
2023-11-12T02:53:36.755Z,0.00
2023-11-12T02:54:36.942Z,0.00
2023-11-12T02:55:36.932Z,0.00
2023-11-12T02:56:37.064Z,0.00
2023-11-12T02:57:37.201Z,0.00
2023-11-12T02:58:37.346Z,0.00
2023-11-12T02:59:37.474Z,0.00
2023-11-12T03:00:37.663Z,0.00
2023-11-12T03:01:37.697Z,0.00
2023-11-12T03:02:37.822Z,0.00
2023-11-12T03:03:38.022Z,0.00
2023-11-12T03:04:38.039Z,0.00
2023-11-12T03:05:38.156Z,0.00
2023-11-12T03:06:38.332Z,0.00
2023-11-12T03:07:38.436Z,0.00
2023-11-12T03:08:38.535Z,0.00
2023-11-12T03:09:38.718Z,0.00
2023-11-12T03:10:38.711Z,0.00
2023-11-12T03:11:38.830Z,0.00
2023-11-12T03:12:38.997Z,0.00
2023-11-12T03:13:39.087Z,0.00
2023-11-12T03:14:39.193Z,0.00
2023-11-12T03:15:39.314Z,0.00
2023-11-12T03:16:39.445Z,0.00
2023-11-12T03:17:39.604Z,0.00
2023-11-12T03:18:39.614Z,0.00
2023-11-12T03:19:39.714Z,0.00
2023-11-12T03:20:39.945Z,0.00
2023-11-12T03:21:39.989Z,0.00
2023-11-12T03:22:40.107Z,0.00
2023-11-12T03:23:40.228Z,0.00
2023-11-12T03:24:40.399Z,0.00
2023-11-12T03:25:40.463Z,0.00
2023-11-12T03:26:40.593Z,0.00
2023-11-12T03:27:40.752Z,0.00
2023-11-12T03:28:40.836Z,0.00
2023-11-12T03:29:40.949Z,0.00
2023-11-12T03:30:41.125Z,0.00
2023-11-12T03:31:41.218Z,0.00
2023-11-12T03:32:41.215Z,0.00
2023-11-12T03:33:41.339Z,0.00
2023-11-12T03:34:41.442Z,0.00
2023-11-12T03:35:41.580Z,0.00
2023-11-12T03:36:41.776Z,0.00
2023-11-12T03:37:41.849Z,0.00
2023-11-12T03:38:41.974Z,0.00
2023-11-12T03:39:42.163Z,0.00
2023-11-12T03:40:42.156Z,0.00
2023-11-12T03:41:42.282Z,0.00
2023-11-12T03:42:42.443Z,0.00
2023-11-12T03:43:42.533Z,0.00
2023-11-12T03:44:42.643Z,0.00
2023-11-12T03:45:42.878Z,0.00
2023-11-12T03:46:42.922Z,0.00
2023-11-12T03:47:43.038Z,0.00
2023-11-12T03:48:43.182Z,0.00
2023-11-12T03:49:43.194Z,0.00
2023-11-12T03:50:43.438Z,0.00
2023-11-12T03:51:43.497Z,0.00
2023-11-12T03:52:43.627Z,0.00
2023-11-12T03:53:43.692Z,0.00
2023-11-12T03:54:43.853Z,0.00
2023-11-12T03:55:43.942Z,0.00
2023-11-12T03:56:44.220Z,0.00
2023-11-12T03:57:44.284Z,0.00
2023-11-12T03:58:44.267Z,0.00
2023-11-12T03:59:44.386Z,0.00
2023-11-12T04:00:45.586Z,0.00
2023-11-12T04:01:44.635Z,0.00
2023-11-12T04:02:44.795Z,0.00
2023-11-12T04:03:45.057Z,0.00
2023-11-12T04:04:45.009Z,0.00
2023-11-12T04:05:45.026Z,0.00
2023-11-12T04:06:45.152Z,0.00
2023-11-12T04:07:45.263Z,0.00
2023-11-12T04:08:45.399Z,0.00
2023-11-12T04:09:45.506Z,0.00
2023-11-12T04:10:45.641Z,0.00
2023-11-12T04:11:45.764Z,0.00
2023-11-12T04:12:45.882Z,0.00
2023-11-12T04:13:45.996Z,0.00
2023-11-12T04:14:46.126Z,0.00
2023-11-12T04:15:46.284Z,0.00
2023-11-12T04:16:46.365Z,0.00
2023-11-12T04:17:46.534Z,0.00
2023-11-12T04:18:46.601Z,0.00
2023-11-12T04:19:46.711Z,0.00
2023-11-12T04:20:46.803Z,0.00
2023-11-12T04:21:46.936Z,0.00
2023-11-12T04:22:47.103Z,0.00
2023-11-12T04:23:47.081Z,0.00
2023-11-12T04:24:47.193Z,0.00
2023-11-12T04:25:47.315Z,0.00
2023-11-12T04:26:47.471Z,0.00
2023-11-12T04:27:47.576Z,0.00
2023-11-12T04:28:47.681Z,0.00
2023-11-12T04:29:47.783Z,0.00
2023-11-12T04:30:47.915Z,0.00
2023-11-12T04:31:48.083Z,0.00
2023-11-12T04:32:48.198Z,0.00
2023-11-12T04:33:48.264Z,0.00
2023-11-12T04:34:48.381Z,0.00
2023-11-12T04:35:48.499Z,0.00
2023-11-12T04:36:48.641Z,0.00
2023-11-12T04:37:48.749Z,0.00
2023-11-12T04:38:48.887Z,0.00
2023-11-12T04:39:49.123Z,0.00
2023-11-12T04:40:49.153Z,0.00
2023-11-12T04:41:49.242Z,0.00
2023-11-12T04:42:49.367Z,0.00
2023-11-12T04:43:49.479Z,0.00
2023-11-12T04:44:49.585Z,0.00
2023-11-12T04:45:49.843Z,0.00
2023-11-12T04:46:49.840Z,0.00
2023-11-12T04:47:49.979Z,0.00
2023-11-12T04:48:50.317Z,0.00
2023-11-12T04:49:50.149Z,0.00
2023-11-12T04:50:50.247Z,0.00
2023-11-12T04:51:50.377Z,0.00
2023-11-12T04:52:50.469Z,0.00
2023-11-12T04:53:50.577Z,0.00
2023-11-12T04:54:50.707Z,0.00
2023-11-12T04:55:50.802Z,0.00
2023-11-12T04:56:50.947Z,0.00
2023-11-12T04:57:51.052Z,0.00
2023-11-12T04:58:51.175Z,0.00
2023-11-12T04:59:51.277Z,0.00
2023-11-12T05:00:51.449Z,0.00
2023-11-12T05:01:51.583Z,0.00
2023-11-12T05:02:51.749Z,0.00
2023-11-12T05:03:51.917Z,0.00
2023-11-12T05:04:51.911Z,0.00
2023-11-12T05:05:52.018Z,0.00
2023-11-12T05:06:52.169Z,0.00
2023-11-12T05:07:52.265Z,0.00
2023-11-12T05:08:52.376Z,0.00
2023-11-12T05:09:52.478Z,0.00
2023-11-12T05:10:52.584Z,0.00
2023-11-12T05:11:52.699Z,0.00
2023-11-12T05:12:52.879Z,0.00
2023-11-12T05:13:52.971Z,0.00
2023-11-12T05:14:53.059Z,0.00
2023-11-12T05:15:53.168Z,0.00
2023-11-12T05:16:53.300Z,0.00
2023-11-12T05:17:53.465Z,0.00
2023-11-12T05:18:53.602Z,0.00
2023-11-12T05:19:53.690Z,0.00
2023-11-12T05:20:53.821Z,0.00
2023-11-12T05:21:53.945Z,0.00
2023-11-12T05:22:54.076Z,0.00
2023-11-12T05:23:54.214Z,0.00
2023-11-12T05:24:54.324Z,0.00
2023-11-12T05:25:54.433Z,0.00
2023-11-12T05:26:54.566Z,0.00
2023-11-12T05:27:54.687Z,0.00
2023-11-12T05:28:54.812Z,0.00
2023-11-12T05:29:54.927Z,0.00
2023-11-12T05:30:55.084Z,0.00
2023-11-12T05:31:55.181Z,0.00
2023-11-12T05:32:55.360Z,0.00
2023-11-12T05:33:55.351Z,0.00
2023-11-12T05:34:55.464Z,0.00
2023-11-12T05:35:55.577Z,0.00
2023-11-12T05:36:55.710Z,0.00
2023-11-12T05:37:55.806Z,0.00
2023-11-12T05:38:55.916Z,0.00
2023-11-12T05:39:56.035Z,0.00
2023-11-12T05:40:56.143Z,0.00
2023-11-12T05:41:56.293Z,0.00
2023-11-12T05:42:56.405Z,0.00
2023-11-12T05:43:56.525Z,0.00
2023-11-12T05:44:56.657Z,0.00
2023-11-12T05:45:56.764Z,0.00
2023-11-12T05:46:56.885Z,0.00
2023-11-12T05:47:57.007Z,0.00
2023-11-12T05:48:57.102Z,0.00
2023-11-12T05:49:57.201Z,0.00
2023-11-12T05:50:57.319Z,0.00
2023-11-12T05:51:57.452Z,0.00
2023-11-12T05:52:57.572Z,0.00
2023-11-12T05:53:57.688Z,0.00
2023-11-12T05:54:57.839Z,0.00
2023-11-12T05:55:57.929Z,4.00
2023-11-12T05:56:58.081Z,4.00
2023-11-12T05:57:58.169Z,0.00
2023-11-12T05:58:58.288Z,4.00
2023-11-12T05:59:58.407Z,4.00
2023-11-12T06:00:58.521Z,4.00
2023-11-12T06:01:58.674Z,4.00
2023-11-12T06:02:58.857Z,4.00
2023-11-12T06:03:58.919Z,8.00
2023-11-12T06:04:58.977Z,12.00
2023-11-12T06:05:59.093Z,12.00
2023-11-12T06:06:59.241Z,12.00
2023-11-12T06:07:59.333Z,16.00
2023-11-12T06:08:59.454Z,16.00
2023-11-12T06:09:59.553Z,24.00
2023-11-12T06:10:59.661Z,28.00
2023-11-12T06:11:59.797Z,32.00
2023-11-12T06:12:59.918Z,32.00
2023-11-12T06:14:00.023Z,32.00
2023-11-12T06:15:00.163Z,40.00
2023-11-12T06:16:00.255Z,32.00
2023-11-12T06:17:00.461Z,28.00
2023-11-12T06:18:00.565Z,28.00
2023-11-12T06:19:00.647Z,36.00
2023-11-12T06:20:00.767Z,44.00
2023-11-12T06:21:00.963Z,52.00
2023-11-12T06:22:00.981Z,60.00
2023-11-12T06:23:01.054Z,64.00
2023-11-12T06:24:01.188Z,72.00
2023-11-12T06:25:01.285Z,88.00
2023-11-12T06:26:01.393Z,100.00
2023-11-12T06:27:01.541Z,116.00
2023-11-12T06:28:01.659Z,132.00
2023-11-12T06:29:01.783Z,140.00
2023-11-12T06:30:01.914Z,144.00
2023-11-12T06:31:02.015Z,148.00
2023-11-12T06:32:02.152Z,172.00
2023-11-12T06:33:02.338Z,212.00
2023-11-12T06:34:02.481Z,244.00
2023-11-12T06:35:02.494Z,240.00
2023-11-12T06:36:02.636Z,208.00
2023-11-12T06:37:02.750Z,184.00
2023-11-12T06:38:02.859Z,184.00
2023-11-12T06:39:02.963Z,204.00
2023-11-12T06:40:03.079Z,228.00
2023-11-12T06:41:03.194Z,268.00
2023-11-12T06:42:03.318Z,308.00
2023-11-12T06:43:03.449Z,340.00
2023-11-12T06:44:03.547Z,364.00
2023-11-12T06:45:03.675Z,396.00
2023-11-12T06:46:03.776Z,436.00
2023-11-12T06:47:03.949Z,456.00
2023-11-12T06:48:04.125Z,484.00
2023-11-12T06:49:04.199Z,508.00
2023-11-12T06:50:04.333Z,532.00
2023-11-12T06:51:04.437Z,540.00
2023-11-12T06:52:04.557Z,532.00
2023-11-12T06:53:04.721Z,564.00
2023-11-12T06:54:04.791Z,612.00
2023-11-12T06:55:04.912Z,676.00
2023-11-12T06:56:06.276Z,740.00
2023-11-12T06:57:05.098Z,764.00
2023-11-12T06:58:05.201Z,760.00
2023-11-12T06:59:05.313Z,744.00
2023-11-12T07:00:05.418Z,712.00
2023-11-12T07:01:05.648Z,708.00
2023-11-12T07:02:05.674Z,744.00
2023-11-12T07:03:05.875Z,784.00
2023-11-12T07:04:06.086Z,812.00
2023-11-12T07:05:05.949Z,832.00
2023-11-12T07:06:06.069Z,872.00
2023-11-12T07:07:13.582Z,944.00
2023-11-12T07:08:07.287Z,1016.00
2023-11-12T07:09:06.367Z,1056.00
2023-11-12T07:10:06.461Z,1092.00
2023-11-12T07:11:06.596Z,1140.00
2023-11-12T07:12:06.694Z,1232.00
2023-11-12T07:13:06.781Z,1380.00
2023-11-12T07:14:06.916Z,1504.00
2023-11-12T07:15:07.046Z,1572.00
2023-11-12T07:16:07.171Z,1708.00
2023-11-12T07:17:07.298Z,1856.00
2023-11-12T07:18:07.401Z,1964.00
2023-11-12T07:19:07.514Z,2044.00
2023-11-12T07:20:07.654Z,2076.00
2023-11-12T07:21:07.849Z,2176.00
2023-11-12T07:22:07.946Z,2260.00
2023-11-12T07:23:08.046Z,2464.00
2023-11-12T07:24:08.158Z,2724.00
2023-11-12T07:25:08.658Z,2668.00
2023-11-12T07:26:08.316Z,2900.00
2023-11-12T07:27:08.437Z,3068.00
2023-11-12T07:28:08.535Z,3060.00
2023-11-12T07:29:08.686Z,2880.00
2023-11-12T07:30:09.731Z,2908.00
2023-11-12T07:31:08.830Z,2996.00
2023-11-12T07:32:08.936Z,3044.00
2023-11-12T07:33:09.057Z,2680.00
2023-11-12T07:34:09.168Z,2448.00
2023-11-12T07:35:09.278Z,2460.00
2023-11-12T07:36:09.378Z,2680.00
2023-11-12T07:37:09.494Z,2844.00
2023-11-12T07:38:09.586Z,3000.00
2023-11-12T07:39:09.712Z,3324.00
2023-11-12T07:40:09.820Z,3520.00
2023-11-12T07:41:09.952Z,3596.00
2023-11-12T07:42:10.090Z,3516.00
2023-11-12T07:43:11.153Z,3496.00
2023-11-12T07:44:10.285Z,3516.00
2023-11-12T07:45:13.824Z,3484.00
2023-11-12T07:46:11.561Z,3408.00
2023-11-12T07:47:10.602Z,3148.00
2023-11-12T07:48:10.711Z,3064.00
2023-11-12T07:49:10.802Z,2680.00
2023-11-12T07:50:10.961Z,2500.00
2023-11-12T07:51:11.034Z,2452.00
2023-11-12T07:52:11.138Z,2160.00
2023-11-12T07:53:11.244Z,2000.00
2023-11-12T07:54:11.364Z,2032.00
2023-11-12T07:55:11.462Z,2152.00
2023-11-12T07:56:11.571Z,1896.00
2023-11-12T07:57:11.661Z,1952.00
2023-11-12T07:58:11.777Z,1960.00
2023-11-12T07:59:11.854Z,1988.00
2023-11-12T08:00:11.952Z,2180.00
2023-11-12T08:01:12.044Z,2324.00
2023-11-12T08:02:12.140Z,2620.00
2023-11-12T08:03:12.243Z,2956.00
2023-11-12T08:04:12.413Z,3328.00
2023-11-12T08:05:12.479Z,3224.00
2023-11-12T08:06:12.563Z,3356.00
2023-11-12T08:07:12.729Z,2468.00
2023-11-12T08:08:12.767Z,1984.00
2023-11-12T08:09:12.837Z,1640.00
2023-11-12T08:10:12.948Z,1452.00
2023-11-12T08:11:13.048Z,1376.00
2023-11-12T08:12:13.184Z,1356.00
2023-11-12T08:13:13.435Z,1376.00
2023-11-12T08:14:13.362Z,1440.00
2023-11-12T08:15:13.464Z,1684.00
2023-11-12T08:16:13.606Z,1936.00
2023-11-12T08:17:13.696Z,2072.00
2023-11-12T08:18:13.832Z,2132.00
2023-11-12T08:19:13.933Z,2208.00
2023-11-12T08:20:14.048Z,2232.00
2023-11-12T08:21:14.170Z,2172.00
2023-11-12T08:22:14.304Z,2212.00
2023-11-12T08:23:14.404Z,2176.00
2023-11-12T08:24:14.561Z,1984.00
2023-11-12T08:25:14.628Z,1748.00
2023-11-12T08:26:14.728Z,1640.00
2023-11-12T08:27:14.849Z,1548.00
2023-11-12T08:28:14.930Z,1500.00
2023-11-12T08:29:15.013Z,1508.00
2023-11-12T08:30:15.333Z,1552.00
2023-11-12T08:31:15.196Z,1572.00
2023-11-12T08:32:15.357Z,1576.00
2023-11-12T08:33:15.464Z,1676.00
2023-11-12T08:34:15.534Z,1852.00
2023-11-12T08:35:15.636Z,1932.00
2023-11-12T08:36:15.753Z,1904.00
2023-11-12T08:37:16.065Z,1804.00
2023-11-12T08:38:15.982Z,1708.00
2023-11-12T08:39:16.126Z,1716.00
2023-11-12T08:40:19.329Z,1892.00
2023-11-12T08:41:16.333Z,2212.00
2023-11-12T08:42:16.511Z,2572.00
2023-11-12T08:43:16.576Z,2844.00
2023-11-12T08:44:16.704Z,2900.00
2023-11-12T08:45:16.852Z,2800.00
2023-11-12T08:46:16.963Z,2364.00
2023-11-12T08:47:17.003Z,2072.00
2023-11-12T08:48:17.140Z,1896.00
2023-11-12T08:49:17.205Z,1844.00
2023-11-12T08:50:17.308Z,1908.00
2023-11-12T08:51:17.446Z,2040.00
2023-11-12T08:52:17.515Z,2204.00
2023-11-12T08:53:17.615Z,2608.00
2023-11-12T08:54:17.849Z,3164.00
2023-11-12T08:55:17.795Z,3624.00
2023-11-12T08:56:17.934Z,3696.00
2023-11-12T08:57:18.016Z,3308.00
2023-11-12T08:58:18.125Z,2852.00
2023-11-12T08:59:18.212Z,2468.00
2023-11-12T09:00:18.372Z,2148.00
2023-11-12T09:01:18.463Z,1892.00
2023-11-12T09:02:18.555Z,1836.00
2023-11-12T09:03:18.730Z,1880.00
2023-11-12T09:04:18.823Z,1908.00
2023-11-12T09:05:18.838Z,2028.00
2023-11-12T09:06:19.037Z,2536.00
2023-11-12T09:07:19.013Z,3436.00
2023-11-12T09:08:19.112Z,4692.00
2023-11-12T09:09:19.242Z,5812.00
2023-11-12T09:10:19.303Z,5512.00
2023-11-12T09:11:19.405Z,5160.00
2023-11-12T09:12:19.569Z,5148.00
2023-11-12T09:13:19.631Z,5188.00
2023-11-12T09:14:19.630Z,5252.00
2023-11-12T09:15:19.757Z,5564.00
2023-11-12T09:16:19.890Z,5168.00
2023-11-12T09:17:19.961Z,4360.00
2023-11-12T09:18:20.104Z,4012.00
2023-11-12T09:19:20.170Z,3880.00
2023-11-12T09:20:20.242Z,4036.00
2023-11-12T09:21:20.382Z,3516.00
2023-11-12T09:22:20.460Z,3240.00
2023-11-12T09:23:20.537Z,3712.00
2023-11-12T09:24:20.655Z,3044.00
2023-11-12T09:25:20.741Z,2776.00
2023-11-12T09:26:20.836Z,2752.00
2023-11-12T09:27:20.981Z,2704.00
2023-11-12T09:28:21.051Z,2508.00
2023-11-12T09:29:21.154Z,2460.00
2023-11-12T09:30:21.271Z,2676.00
2023-11-12T09:31:21.445Z,2728.00
2023-11-12T09:32:21.480Z,2608.00
2023-11-12T09:33:21.600Z,2468.00
2023-11-12T09:34:21.658Z,2292.00
2023-11-12T09:35:21.747Z,2140.00
2023-11-12T09:36:21.859Z,2040.00
2023-11-12T09:37:21.951Z,1984.00
2023-11-12T09:38:22.071Z,2012.00
2023-11-12T09:39:22.150Z,2380.00
2023-11-12T09:40:22.224Z,3152.00
2023-11-12T09:41:22.310Z,3672.00
2023-11-12T09:42:22.424Z,3516.00
2023-11-12T09:43:22.515Z,2708.00
2023-11-12T09:44:22.606Z,2092.00
2023-11-12T09:45:22.758Z,1756.00
2023-11-12T09:46:22.878Z,1552.00
2023-11-12T09:47:22.975Z,1384.00
2023-11-12T09:48:23.459Z,1228.00
2023-11-12T09:49:23.156Z,1064.00
2023-11-12T09:50:23.270Z,972.00
2023-11-12T09:51:23.404Z,952.00
2023-11-12T09:52:23.503Z,984.00
2023-11-12T09:53:23.571Z,988.00
2023-11-12T09:54:23.703Z,972.00
2023-11-12T09:55:23.754Z,1016.00
2023-11-12T09:56:23.859Z,1160.00
2023-11-12T09:57:24.053Z,1364.00
2023-11-12T09:58:24.021Z,1580.00
2023-11-12T09:59:24.108Z,1716.00
2023-11-12T10:00:24.277Z,1608.00
2023-11-12T10:01:24.365Z,1432.00
2023-11-12T10:02:24.456Z,1284.00
2023-11-12T10:03:24.605Z,1228.00
2023-11-12T10:04:24.708Z,1196.00
2023-11-12T10:05:24.796Z,1208.00
2023-11-12T10:06:24.911Z,1140.00
2023-11-12T10:07:25.001Z,1048.00
2023-11-12T10:08:25.110Z,932.00
2023-11-12T10:09:25.212Z,856.00
2023-11-12T10:10:25.300Z,924.00
2023-11-12T10:11:25.482Z,1104.00
2023-11-12T10:12:25.538Z,1420.00
2023-11-12T10:13:25.592Z,1768.00
2023-11-12T10:14:25.725Z,1936.00
2023-11-12T10:15:25.885Z,1948.00
2023-11-12T10:16:26.082Z,1904.00
2023-11-12T10:17:26.093Z,1816.00
2023-11-12T10:18:26.080Z,1796.00
2023-11-12T10:19:26.174Z,1740.00
2023-11-12T10:20:26.292Z,1680.00
2023-11-12T10:21:26.420Z,1668.00
2023-11-12T10:22:26.519Z,1756.00
2023-11-12T10:23:33.004Z,1816.00
2023-11-12T10:24:27.741Z,1912.00
2023-11-12T10:25:26.838Z,2144.00
2023-11-12T10:26:26.950Z,2484.00
2023-11-12T10:27:27.061Z,2712.00
2023-11-12T10:28:27.177Z,2732.00
2023-11-12T10:29:27.332Z,2512.00
2023-11-12T10:30:29.683Z,2904.00
2023-11-12T10:31:27.512Z,3636.00
2023-11-12T10:32:27.653Z,3864.00
2023-11-12T10:33:27.758Z,4924.00
2023-11-12T10:34:27.860Z,4640.00
2023-11-12T10:35:27.957Z,4284.00
2023-11-12T10:36:29.550Z,4364.00
2023-11-12T10:37:28.099Z,4708.00
2023-11-12T10:38:28.198Z,5492.00
2023-11-12T10:39:28.314Z,6404.00
2023-11-12T10:40:28.412Z,6328.00
2023-11-12T10:41:28.540Z,6488.00
2023-11-12T10:42:28.674Z,5372.00
2023-11-12T10:43:28.782Z,4840.00
2023-11-12T10:44:28.866Z,4484.00
2023-11-12T10:45:29.009Z,3852.00
2023-11-12T10:46:29.219Z,2660.00
2023-11-12T10:47:29.124Z,2200.00
2023-11-12T10:48:29.274Z,1888.00
2023-11-12T10:49:29.236Z,1752.00
2023-11-12T10:50:29.328Z,1840.00
2023-11-12T10:51:29.450Z,1764.00
2023-11-12T10:52:29.593Z,1604.00
2023-11-12T10:53:32.251Z,1328.00
2023-11-12T10:54:29.815Z,1200.00
2023-11-12T10:55:29.883Z,1192.00
2023-11-12T10:56:30.029Z,1080.00
2023-11-12T10:57:30.225Z,1300.00
2023-11-12T10:58:30.401Z,1448.00
2023-11-12T10:59:32.193Z,2100.00
2023-11-12T11:00:30.376Z,3084.00
2023-11-12T11:01:30.409Z,2776.00
2023-11-12T11:02:30.544Z,1756.00
2023-11-12T11:03:30.746Z,1572.00
2023-11-12T11:04:30.812Z,1608.00
2023-11-12T11:05:30.823Z,1496.00
2023-11-12T11:06:31.059Z,1408.00
2023-11-12T11:07:31.036Z,1888.00
2023-11-12T11:08:31.158Z,2024.00
2023-11-12T11:09:31.289Z,1884.00
2023-11-12T11:10:31.417Z,1920.00
2023-11-12T11:11:31.567Z,1716.00
2023-11-12T11:12:31.728Z,1804.00
2023-11-12T11:13:31.903Z,2488.00
2023-11-12T11:14:31.913Z,2808.00
2023-11-12T11:15:32.094Z,2572.00
2023-11-12T11:16:33.757Z,2068.00
2023-11-12T11:17:32.280Z,2068.00
2023-11-12T11:18:32.498Z,2308.00
2023-11-12T11:19:32.459Z,2804.00
2023-11-12T11:20:32.587Z,2976.00
2023-11-12T11:21:32.746Z,2944.00
2023-11-12T11:22:32.897Z,2812.00
2023-11-12T11:23:32.923Z,2476.00
2023-11-12T11:24:33.041Z,2240.00
2023-11-12T11:25:33.171Z,2116.00
2023-11-12T11:26:33.346Z,1912.00
2023-11-12T11:27:33.510Z,1672.00
2023-11-12T11:28:33.409Z,1388.00
2023-11-12T11:29:33.517Z,1064.00
2023-11-12T11:30:33.745Z,984.00
2023-11-12T11:31:33.762Z,920.00
2023-11-12T11:32:33.809Z,928.00
2023-11-12T11:33:33.940Z,1020.00
2023-11-12T11:34:34.100Z,980.00
2023-11-12T11:35:34.184Z,948.00
2023-11-12T11:36:34.380Z,912.00
2023-11-12T11:37:34.408Z,908.00
2023-11-12T11:38:34.424Z,1096.00
2023-11-12T11:39:34.590Z,1420.00
2023-11-12T11:40:34.651Z,1368.00
2023-11-12T11:41:34.788Z,1660.00
2023-11-12T11:42:34.878Z,1872.00
2023-11-12T11:43:34.876Z,1912.00
2023-11-12T11:44:35.004Z,1856.00
2023-11-12T11:45:35.178Z,1720.00
2023-11-12T11:46:35.247Z,1648.00
2023-11-12T11:47:35.232Z,1696.00
2023-11-12T11:48:35.444Z,1548.00
2023-11-12T11:49:35.413Z,1300.00
2023-11-12T11:50:46.263Z,1208.00
2023-11-12T11:51:36.707Z,1180.00
2023-11-12T11:52:35.681Z,1200.00
2023-11-12T11:53:35.802Z,1300.00
2023-11-12T11:54:35.982Z,1652.00
2023-11-12T11:55:36.029Z,2820.00
2023-11-12T11:56:36.146Z,4484.00
2023-11-12T11:57:36.280Z,5828.00
2023-11-12T11:58:36.383Z,6616.00
2023-11-12T11:59:36.506Z,7024.00
2023-11-12T12:00:36.661Z,7856.00
2023-11-12T12:01:36.795Z,10288.00
2023-11-12T12:02:36.768Z,8564.00
2023-11-12T12:03:36.889Z,8080.00
2023-11-12T12:04:37.098Z,6688.00
2023-11-12T12:05:37.080Z,6316.00
2023-11-12T12:06:37.231Z,5812.00
2023-11-12T12:07:37.324Z,4768.00
2023-11-12T12:08:37.404Z,5128.00
2023-11-12T12:09:37.546Z,5952.00
2023-11-12T12:10:37.624Z,6460.00
2023-11-12T12:11:37.750Z,6132.00
2023-11-12T12:12:37.779Z,5680.00
2023-11-12T12:13:37.773Z,5368.00
2023-11-12T12:14:37.870Z,5784.00
2023-11-12T12:15:38.040Z,6028.00
2023-11-12T12:16:38.124Z,5140.00
2023-11-12T12:17:38.221Z,4684.00
2023-11-12T12:18:38.306Z,4104.00
2023-11-12T12:19:38.379Z,3792.00
2023-11-12T12:20:38.472Z,3260.00
2023-11-12T12:21:38.645Z,3116.00
2023-11-12T12:22:38.710Z,3236.00
2023-11-12T12:23:38.820Z,3224.00
2023-11-12T12:24:38.952Z,3056.00
2023-11-12T12:25:39.033Z,2600.00
2023-11-12T12:26:39.140Z,2096.00
2023-11-12T12:27:39.307Z,1720.00
2023-11-12T12:28:39.351Z,1568.00
2023-11-12T12:29:39.482Z,1376.00
2023-11-12T12:30:39.602Z,1180.00
2023-11-12T12:31:39.708Z,1256.00
2023-11-12T12:32:39.801Z,1412.00
2023-11-12T12:33:39.937Z,1444.00
2023-11-12T12:34:39.996Z,1424.00
2023-11-12T12:35:40.101Z,1392.00
2023-11-12T12:36:40.224Z,1348.00
2023-11-12T12:37:40.301Z,1288.00
2023-11-12T12:38:40.407Z,1312.00
2023-11-12T12:39:40.530Z,1516.00
2023-11-12T12:40:40.717Z,1724.00
2023-11-12T12:41:40.789Z,1952.00
2023-11-12T12:42:40.910Z,2036.00