createdAt,value
2022-09-22T00:01:46.341Z,1.00
2022-09-22T00:04:16.941Z,1.00
2022-09-22T00:06:52.085Z,1.00
2022-09-22T00:09:23.731Z,1.00
2022-09-22T00:11:56.090Z,1.00
2022-09-22T00:14:27.420Z,1.00
2022-09-22T00:16:58.969Z,1.00
2022-09-22T00:19:30.930Z,1.00
2022-09-22T00:22:02.251Z,1.00
2022-09-22T00:24:32.491Z,1.00
2022-09-22T00:27:02.330Z,1.00
2022-09-22T00:29:32.650Z,1.00
2022-09-22T00:32:07.112Z,1.00
2022-09-22T00:34:37.211Z,1.00
2022-09-22T00:37:08.252Z,1.80
2022-09-22T00:39:37.873Z,35.70
2022-09-22T00:42:07.731Z,20.60
2022-09-22T00:44:40.814Z,31.50
2022-09-22T00:47:33.170Z,27.80
2022-09-22T00:50:08.762Z,30.10
2022-09-22T00:56:26.473Z,19.80
2022-09-22T00:59:00.543Z,1.00
2022-09-22T01:01:29.630Z,25.10
2022-09-22T01:03:59.453Z,31.80
2022-09-22T01:06:30.314Z,23.10
2022-09-22T01:09:00.312Z,16.70
2022-09-22T01:11:31.867Z,21.30
2022-09-22T01:14:07.427Z,47.50
2022-09-22T01:16:49.445Z,9.90
2022-09-22T01:19:51.206Z,12.20
2022-09-22T01:22:37.912Z,4.90
2022-09-22T01:25:32.007Z,1.00
2022-09-22T01:28:24.908Z,25.60
2022-09-22T01:31:01.127Z,84.70
2022-09-22T01:33:41.222Z,38.30
2022-09-22T01:36:21.664Z,80.20
2022-09-22T01:39:00.489Z,99.90
2022-09-22T01:41:47.462Z,99.90
2022-09-22T01:44:25.522Z,99.90
2022-09-22T01:46:59.203Z,85.10
2022-09-22T01:49:31.709Z,65.90
2022-09-22T01:52:05.042Z,99.90
2022-09-22T01:54:40.641Z,99.90
2022-09-22T01:57:16.104Z,99.90
2022-09-22T01:59:52.152Z,99.90
2022-09-22T02:02:27.103Z,99.90
2022-09-22T02:05:00.632Z,99.90
2022-09-22T02:07:35.583Z,99.90
2022-09-22T02:10:10.213Z,99.90
2022-09-22T02:12:40.412Z,94.80
2022-09-22T02:15:31.454Z,56.50
2022-09-22T02:18:07.950Z,35.30
2022-09-22T02:20:38.068Z,38.20
2022-09-22T02:23:07.482Z,4.40
2022-09-22T02:25:38.582Z,13.30
2022-09-22T02:28:09.822Z,33.70
2022-09-22T02:30:39.445Z,22.30
2022-09-22T02:33:11.503Z,11.90
2022-09-22T02:35:41.802Z,1.00
2022-09-22T02:38:15.790Z,1.00
2022-09-22T02:40:48.525Z,1.00
2022-09-22T02:43:25.949Z,1.00
2022-09-22T02:46:02.079Z,1.00
2022-09-22T02:48:37.930Z,1.00
2022-09-22T02:51:08.311Z,1.00
2022-09-22T02:53:38.111Z,1.00
2022-09-22T02:56:08.029Z,1.00
2022-09-22T02:58:37.370Z,1.00
2022-09-22T03:01:07.402Z,1.00
2022-09-22T03:03:38.512Z,1.00
2022-09-22T03:06:08.199Z,1.00
2022-09-22T03:08:38.018Z,1.00
2022-09-22T03:11:07.517Z,17.80
2022-09-22T03:13:37.258Z,1.70
2022-09-22T03:16:07.110Z,1.00
2022-09-22T03:18:38.156Z,1.50
2022-09-22T03:21:08.196Z,1.00
2022-09-22T03:23:37.656Z,1.00
2022-09-22T03:26:07.436Z,1.00
2022-09-22T03:28:37.096Z,1.00
2022-09-22T03:31:07.039Z,1.00
2022-09-22T03:33:38.476Z,1.00
2022-09-22T03:36:08.718Z,1.00
2022-09-22T03:38:38.076Z,1.00
2022-09-22T03:41:07.799Z,1.00
2022-09-22T03:43:37.396Z,1.00
2022-09-22T03:46:07.039Z,1.00
2022-09-22T03:48:40.660Z,1.00
2022-09-22T03:51:14.420Z,1.00
2022-09-22T03:53:43.888Z,1.00
2022-09-22T03:56:15.228Z,1.00
2022-09-22T03:58:45.757Z,1.00
2022-09-22T04:01:15.269Z,1.00
2022-09-22T04:03:46.487Z,1.00
2022-09-22T04:06:16.789Z,1.00
2022-09-22T04:08:46.489Z,1.00
2022-09-22T04:11:15.869Z,1.00
2022-09-22T04:13:46.573Z,1.00
2022-09-22T04:16:16.146Z,1.00
2022-09-22T04:18:46.936Z,1.00
2022-09-22T04:21:16.257Z,1.00
2022-09-22T04:23:45.507Z,1.00
2022-09-22T04:26:14.828Z,1.00
2022-09-22T04:28:44.048Z,1.00
2022-09-22T04:31:13.364Z,1.00
2022-09-22T04:33:42.739Z,1.00
2022-09-22T04:36:13.691Z,1.00
2022-09-22T04:38:43.178Z,1.00
2022-09-22T04:41:12.690Z,1.00
2022-09-22T04:43:43.302Z,1.00
2022-09-22T04:46:12.883Z,1.00
2022-09-22T04:48:42.385Z,1.00
2022-09-22T04:51:13.450Z,1.00
2022-09-22T04:53:42.939Z,1.00
2022-09-22T04:56:12.459Z,1.00
2022-09-22T04:58:41.850Z,1.00
2022-09-22T05:01:11.587Z,1.00
2022-09-22T05:03:41.171Z,1.00
2022-09-22T05:06:10.749Z,1.00
2022-09-22T05:08:41.618Z,1.00
2022-09-22T05:11:11.179Z,1.00
2022-09-22T05:13:41.658Z,1.00
2022-09-22T05:16:11.203Z,1.00
2022-09-22T05:18:40.940Z,1.00
2022-09-22T05:21:10.621Z,1.00
2022-09-22T05:23:41.650Z,1.00
2022-09-22T05:26:11.331Z,1.00
2022-09-22T05:28:41.137Z,1.00
2022-09-22T05:31:10.940Z,1.00
2022-09-22T05:33:40.416Z,1.00
2022-09-22T05:36:10.214Z,1.00
2022-09-22T05:38:41.091Z,1.00
2022-09-22T05:41:10.725Z,1.00
2022-09-22T05:43:40.219Z,1.00
2022-09-22T05:46:09.899Z,1.00
2022-09-22T05:48:39.725Z,1.00
2022-09-22T05:51:09.299Z,1.00
2022-09-22T05:53:39.140Z,1.00
2022-09-22T05:56:10.450Z,1.00
2022-09-22T05:58:39.925Z,1.00
2022-09-22T06:01:09.702Z,1.00
2022-09-22T06:03:39.286Z,1.00
2022-09-22T06:06:08.978Z,1.00
2022-09-22T06:08:38.646Z,1.00
2022-09-22T06:11:10.085Z,99.90
2022-09-22T06:13:39.977Z,99.90
2022-09-22T06:16:09.577Z,99.90
2022-09-22T06:18:39.258Z,1.00
2022-09-22T06:21:09.006Z,1.00
2022-09-22T06:23:42.719Z,1.00
2022-09-22T06:26:14.135Z,1.00
2022-09-22T06:28:43.577Z,99.90
2022-09-22T06:31:14.971Z,99.90
2022-09-22T06:33:48.537Z,99.90
2022-09-22T06:36:24.343Z,1.00
2022-09-22T06:38:54.646Z,99.90
2022-09-22T06:41:26.137Z,99.90
2022-09-22T06:44:04.325Z,99.90
2022-09-22T06:46:35.496Z,99.90
2022-09-22T06:49:05.020Z,99.90
2022-09-22T06:51:36.136Z,99.90
2022-09-22T06:54:07.518Z,1.00
2022-09-22T06:56:43.097Z,1.00
2022-09-22T06:59:13.887Z,99.90
2022-09-22T07:01:45.872Z,1.00
2022-09-22T07:04:17.210Z,99.90
2022-09-22T07:06:46.778Z,99.90
2022-09-22T07:09:16.245Z,99.90
2022-09-22T07:11:47.857Z,99.90
2022-09-22T07:14:19.821Z,1.00
2022-09-22T07:16:52.326Z,99.90
2022-09-22T07:19:21.817Z,1.00
2022-09-22T07:21:51.387Z,1.00
2022-09-22T07:24:20.999Z,1.00
2022-09-22T07:26:52.158Z,1.00
2022-09-22T07:29:21.837Z,99.90
2022-09-22T07:31:52.153Z,1.00
2022-09-22T07:34:22.160Z,99.90
2022-09-22T07:36:52.036Z,13.00
2022-09-22T07:39:21.587Z,1.00
2022-09-22T07:41:52.587Z,1.00
2022-09-22T07:44:44.211Z,1.00
2022-09-22T07:47:13.837Z,1.00
2022-09-22T07:49:43.317Z,99.90
2022-09-22T07:52:12.955Z,99.90
2022-09-22T07:54:43.296Z,99.90
2022-09-22T07:57:14.162Z,1.00
2022-09-22T07:59:43.558Z,1.00
2022-09-22T08:02:13.114Z,99.90
2022-09-22T08:04:42.458Z,1.00
2022-09-22T08:07:12.051Z,50.30
2022-09-22T08:09:41.356Z,1.00
2022-09-22T08:12:14.077Z,99.90
2022-09-22T08:14:46.535Z,99.90
2022-09-22T08:17:15.997Z,99.90
2022-09-22T08:19:46.068Z,1.00
2022-09-22T08:22:15.728Z,99.90
2022-09-22T08:24:46.050Z,99.90
2022-09-22T08:27:15.730Z,1.00
2022-09-22T08:29:47.885Z,1.00
2022-09-22T08:32:19.644Z,94.80
2022-09-22T08:34:49.447Z,99.90
2022-09-22T08:37:18.955Z,99.90
2022-09-22T08:39:48.527Z,1.00
2022-09-22T08:42:22.405Z,1.00
2022-09-22T08:45:00.972Z,99.90
2022-09-22T08:47:54.247Z,99.90
2022-09-22T08:50:49.485Z,99.90
2022-09-22T08:53:23.788Z,42.40
2022-09-22T08:56:05.651Z,1.00
2022-09-22T08:58:42.690Z,1.00
2022-09-22T09:01:26.617Z,1.00
2022-09-22T09:04:02.390Z,1.00
2022-09-22T09:06:39.659Z,1.00
2022-09-22T09:09:25.268Z,1.00
2022-09-22T09:12:15.308Z,1.00
2022-09-22T09:15:11.388Z,1.00
2022-09-22T09:17:46.190Z,1.00
2022-09-22T09:20:19.260Z,1.00
2022-09-22T09:22:56.072Z,1.00
2022-09-22T09:25:36.248Z,1.00
2022-09-22T09:28:08.817Z,1.00
2022-09-22T09:30:45.847Z,1.00
2022-09-22T09:33:30.537Z,1.00
2022-09-22T09:36:01.857Z,1.00
2022-09-22T09:38:35.861Z,1.00
2022-09-22T09:41:14.568Z,1.00
2022-09-22T09:43:45.857Z,1.00
2022-09-22T09:46:30.963Z,1.00
2022-09-22T09:49:10.409Z,1.00
2022-09-22T09:51:42.789Z,1.00
2022-09-22T09:54:17.268Z,1.00
2022-09-22T09:57:08.163Z,1.00
2022-09-22T09:59:56.060Z,1.00
2022-09-22T10:02:29.995Z,1.00
2022-09-22T10:05:03.827Z,1.00
2022-09-22T10:07:42.801Z,1.00
2022-09-22T10:10:33.124Z,32.70
2022-09-22T10:13:25.355Z,99.90
2022-09-22T10:16:23.595Z,99.90
2022-09-22T10:19:04.794Z,99.90
2022-09-22T10:21:38.074Z,99.90
2022-09-22T10:24:29.434Z,23.80
2022-09-22T10:27:02.442Z,1.00
2022-09-22T10:29:36.004Z,1.00
2022-09-22T10:32:16.726Z,1.00
2022-09-22T10:34:48.373Z,1.00
2022-09-22T10:37:26.242Z,5.10
2022-09-22T10:40:00.474Z,1.00
2022-09-22T10:42:35.442Z,1.00
2022-09-22T10:45:08.473Z,11.00
2022-09-22T10:47:49.611Z,1.00
2022-09-22T10:50:43.353Z,1.00
2022-09-22T10:53:40.092Z,1.00
2022-09-22T10:56:18.473Z,1.00
2022-09-22T10:59:16.153Z,1.00
2022-09-22T11:01:57.292Z,1.00
2022-09-22T11:04:49.395Z,1.00
2022-09-22T11:08:07.516Z,1.00
2022-09-22T11:11:02.474Z,1.00
2022-09-22T11:13:43.116Z,1.00
2022-09-22T11:16:37.207Z,1.00
2022-09-22T11:19:35.841Z,1.00
2022-09-22T11:22:24.875Z,1.00
2022-09-22T11:25:07.925Z,1.00
2022-09-22T11:27:53.451Z,1.00
2022-09-22T11:30:24.493Z,1.00
2022-09-22T11:33:26.643Z,1.00
2022-09-22T11:36:19.692Z,13.90
2022-09-22T11:39:28.557Z,1.00
2022-09-22T11:42:08.840Z,1.00
2022-09-22T11:44:44.153Z,1.00
2022-09-22T11:47:42.519Z,1.00
2022-09-22T11:50:28.108Z,1.00
2022-09-22T11:53:29.348Z,1.00
2022-09-22T11:56:26.498Z,1.00
2022-09-22T11:59:00.148Z,1.00
2022-09-22T12:01:36.169Z,3.60
2022-09-22T12:04:16.489Z,1.00
2022-09-22T12:06:51.117Z,1.00
2022-09-22T12:09:36.511Z,1.00
2022-09-22T12:12:09.674Z,1.00
2022-09-22T12:14:40.236Z,1.00
2022-09-22T12:17:20.060Z,1.00
2022-09-22T12:20:01.395Z,1.00
2022-09-22T12:22:34.685Z,1.00
2022-09-22T12:25:04.274Z,1.00
2022-09-22T12:27:42.194Z,1.00
2022-09-22T12:30:23.803Z,1.00
2022-09-22T12:32:54.739Z,1.00
2022-09-22T12:35:31.580Z,1.00
2022-09-22T12:38:03.874Z,1.00
2022-09-22T12:40:41.644Z,51.40
2022-09-22T12:43:17.088Z,70.10
2022-09-22T12:45:46.873Z,66.30
2022-09-22T12:48:19.804Z,99.90
2022-09-22T12:50:49.592Z,99.90
2022-09-22T12:53:28.352Z,99.90
2022-09-22T12:55:58.727Z,99.90
2022-09-22T12:58:46.962Z,99.90
2022-09-22T13:01:35.986Z,99.90
2022-09-22T13:04:15.088Z,99.90
2022-09-22T13:07:01.474Z,99.90
2022-09-22T13:09:34.292Z,99.90
2022-09-22T13:12:27.362Z,99.90
2022-09-22T13:15:17.385Z,99.90
2022-09-22T13:17:48.129Z,99.90
2022-09-22T13:20:22.033Z,1.00
2022-09-22T13:22:52.528Z,1.00
2022-09-22T13:25:27.528Z,1.00
2022-09-22T13:28:13.669Z,1.00
2022-09-22T13:30:45.299Z,99.90
2022-09-22T13:33:23.146Z,99.90
2022-09-22T13:36:06.194Z,99.90
2022-09-22T13:38:38.891Z,99.90
2022-09-22T13:41:14.092Z,99.90
2022-09-22T13:43:47.055Z,99.90
2022-09-22T13:46:24.355Z,99.90
2022-09-22T13:48:55.739Z,99.90
2022-09-22T13:51:28.051Z,99.90
2022-09-22T13:53:59.212Z,99.90
2022-09-22T13:56:29.999Z,99.90
2022-09-22T13:59:02.960Z,99.90
2022-09-22T14:01:33.224Z,99.90
2022-09-22T14:04:03.747Z,99.90
2022-09-22T14:06:35.839Z,99.90
2022-09-22T14:09:06.759Z,99.90
2022-09-22T14:11:38.358Z,99.90
2022-09-22T14:14:08.667Z,91.20
2022-09-22T14:16:47.588Z,99.90
2022-09-22T14:19:19.999Z,99.90
2022-09-22T14:21:53.951Z,99.90
2022-09-22T14:24:24.030Z,99.90
2022-09-22T14:26:59.051Z,99.90
2022-09-22T14:29:34.990Z,99.90
2022-09-22T14:32:13.141Z,99.90
2022-09-22T14:34:48.511Z,99.90
2022-09-22T14:37:26.463Z,99.90
2022-09-22T14:39:58.390Z,1.00
2022-09-22T14:42:29.920Z,99.90
2022-09-22T14:45:23.851Z,99.90
2022-09-22T14:48:11.595Z,99.90
2022-09-22T14:50:43.502Z,99.90
2022-09-22T14:53:22.351Z,99.90
2022-09-22T14:55:54.862Z,99.90
2022-09-22T14:58:25.912Z,99.90
2022-09-22T15:01:15.072Z,99.90
2022-09-22T15:03:48.023Z,99.90
2022-09-22T15:06:17.522Z,99.90
2022-09-22T15:08:55.122Z,99.90
2022-09-22T15:11:48.687Z,99.90
2022-09-22T15:14:41.116Z,1.00
2022-09-22T15:17:54.151Z,1.00
2022-09-22T15:20:27.465Z,1.00
2022-09-22T15:22:58.301Z,1.00
2022-09-22T15:25:29.728Z,1.00
2022-09-22T15:27:59.572Z,1.00
2022-09-22T15:30:32.599Z,13.90
2022-09-22T15:33:04.650Z,99.90
2022-09-22T15:35:38.693Z,99.90
2022-09-22T15:38:19.694Z,49.50
2022-09-22T15:40:51.940Z,47.20
2022-09-22T15:43:24.011Z,97.70
2022-09-22T15:45:57.673Z,1.00
2022-09-22T15:48:31.732Z,93.60
2022-09-22T15:51:05.748Z,1.00
2022-09-22T15:53:36.773Z,99.90
2022-09-22T15:56:13.055Z,99.90
2022-09-22T15:58:44.844Z,99.90
2022-09-22T16:01:15.406Z,99.90
2022-09-22T16:03:45.536Z,94.60
2022-09-22T16:06:19.006Z,99.90
2022-09-22T16:08:52.124Z,97.40
2022-09-22T16:11:29.013Z,99.90
2022-09-22T16:14:01.591Z,99.90
2022-09-22T16:16:32.716Z,99.90
2022-09-22T16:19:03.432Z,99.90
2022-09-22T16:21:35.028Z,99.90
2022-09-22T16:24:08.712Z,1.00
2022-09-22T16:26:41.394Z,1.00
2022-09-22T16:29:11.675Z,1.00
2022-09-22T16:31:41.427Z,1.00
2022-09-22T16:34:12.191Z,1.00
2022-09-22T16:36:42.230Z,1.00
2022-09-22T16:39:11.949Z,1.00
2022-09-22T16:41:46.352Z,1.00
2022-09-22T16:44:18.029Z,1.00
2022-09-22T16:46:47.638Z,1.00
2022-09-22T16:49:17.571Z,1.00
2022-09-22T16:51:50.010Z,1.00
2022-09-22T16:54:20.447Z,1.00
2022-09-22T16:56:54.116Z,38.70
2022-09-22T16:59:24.810Z,99.90
2022-09-22T17:01:54.537Z,99.90
2022-09-22T17:04:23.931Z,1.00
2022-09-22T17:06:54.390Z,1.00
2022-09-22T17:09:23.789Z,99.90
2022-09-22T17:11:54.508Z,99.90
2022-09-22T17:14:24.697Z,99.90
2022-09-22T17:16:55.710Z,99.90
2022-09-22T17:19:26.787Z,99.90
2022-09-22T17:21:57.276Z,1.00
2022-09-22T17:24:29.348Z,1.00
2022-09-22T17:27:01.068Z,1.00
2022-09-22T17:29:32.961Z,1.00
2022-09-22T17:32:04.615Z,99.90
2022-09-22T17:34:35.377Z,99.90
2022-09-22T17:37:06.147Z,99.90
2022-09-22T17:39:35.576Z,1.00
2022-09-22T17:42:06.644Z,1.00
2022-09-22T17:44:36.104Z,1.00
2022-09-22T17:47:22.875Z,1.00
2022-09-22T17:50:09.433Z,99.90
2022-09-22T17:52:56.025Z,99.90
2022-09-22T17:55:26.711Z,45.40
2022-09-22T17:57:57.901Z,99.90
2022-09-22T18:00:27.561Z,99.90
2022-09-22T18:02:58.728Z,99.90
2022-09-22T18:05:30.197Z,1.00
2022-09-22T18:08:01.139Z,22.60
2022-09-22T18:10:34.348Z,99.90
2022-09-22T18:13:05.448Z,99.90
2022-09-22T18:15:37.576Z,99.90
2022-09-22T18:18:07.112Z,99.90
2022-09-22T18:20:36.392Z,1.00
2022-09-22T18:23:06.073Z,1.00
2022-09-22T18:25:35.591Z,99.90
2022-09-22T18:28:06.975Z,1.00
2022-09-22T18:30:40.340Z,99.90
2022-09-22T18:33:11.262Z,99.90
2022-09-22T18:35:45.478Z,99.90
2022-09-22T18:38:16.332Z,99.90
2022-09-22T18:40:46.310Z,99.90
2022-09-22T18:43:17.570Z,99.90
2022-09-22T18:45:47.122Z,99.90
2022-09-22T18:48:18.761Z,99.90
2022-09-22T18:50:50.480Z,1.00
2022-09-22T18:53:22.518Z,99.90
2022-09-22T18:55:53.268Z,99.90
2022-09-22T18:58:24.500Z,1.00
2022-09-22T19:00:54.388Z,1.00
2022-09-22T19:03:25.001Z,1.00
2022-09-22T19:05:54.920Z,99.90
2022-09-22T19:08:26.970Z,1.00
2022-09-22T19:10:57.066Z,1.00
2022-09-22T19:13:28.606Z,54.90
2022-09-22T19:15:59.821Z,1.00
2022-09-22T19:18:29.666Z,94.00
2022-09-22T19:21:04.283Z,1.00
2022-09-22T19:23:34.357Z,99.90
2022-09-22T19:26:04.720Z,99.90
2022-09-22T19:28:36.280Z,99.90
2022-09-22T19:31:06.204Z,99.90
2022-09-22T19:33:35.960Z,4.20
2022-09-22T19:36:06.148Z,99.40
2022-09-22T19:38:35.987Z,99.90
2022-09-22T19:41:06.792Z,99.90
2022-09-22T19:43:37.961Z,1.00
2022-09-22T19:46:07.945Z,1.00
2022-09-22T19:48:38.101Z,1.00
2022-09-22T19:51:08.160Z,1.00
2022-09-22T19:53:37.981Z,99.90
2022-09-22T19:56:08.521Z,99.90
2022-09-22T19:58:39.820Z,99.90
2022-09-22T20:01:09.668Z,99.90
2022-09-22T20:03:39.611Z,99.90
2022-09-22T20:06:10.219Z,99.90
2022-09-22T20:11:42.626Z,99.90
2022-09-22T20:14:25.832Z,99.90
2022-09-22T20:16:57.272Z,99.90
2022-09-22T20:19:28.787Z,99.90
2022-09-22T20:22:23.258Z,99.90
2022-09-22T20:24:56.148Z,1.00
2022-09-22T20:27:27.832Z,1.00
2022-09-22T20:29:59.977Z,1.00
2022-09-22T20:32:31.817Z,99.90
2022-09-22T20:35:02.138Z,1.00
2022-09-22T20:37:32.761Z,99.90
2022-09-22T20:40:02.960Z,1.00
2022-09-22T20:42:32.920Z,1.00
2022-09-22T20:45:04.068Z,1.00
2022-09-22T20:47:34.229Z,1.00
2022-09-22T20:50:04.162Z,1.00
2022-09-22T20:52:33.866Z,99.90
2022-09-22T20:55:03.437Z,97.50
2022-09-22T20:57:33.117Z,44.40
2022-09-22T21:00:04.841Z,99.90
2022-09-22T21:02:35.193Z,23.00
2022-09-22T21:05:05.308Z,1.00
2022-09-22T21:07:35.004Z,1.00
2022-09-22T21:10:21.917Z,99.90
2022-09-22T21:12:55.319Z,1.00
2022-09-22T21:15:27.005Z,1.00
2022-09-22T21:17:57.556Z,1.00
2022-09-22T21:20:27.876Z,1.00
2022-09-22T21:22:58.277Z,24.10
2022-09-22T21:25:28.360Z,99.90
2022-09-22T21:27:58.595Z,99.90
2022-09-22T21:30:30.276Z,1.00
2022-09-22T21:33:00.440Z,99.90
2022-09-22T21:35:30.598Z,1.00
2022-09-22T21:38:00.597Z,1.00
2022-09-22T21:40:30.643Z,99.90
2022-09-22T21:43:00.931Z,99.90
2022-09-22T21:45:32.759Z,1.00
2022-09-22T21:48:03.386Z,1.00
2022-09-22T21:50:33.718Z,1.00
2022-09-22T21:53:03.719Z,1.00
2022-09-22T21:55:33.877Z,99.90
2022-09-22T21:58:03.958Z,7.90
2022-09-22T22:00:51.250Z,1.00
2022-09-22T22:03:32.328Z,13.60
2022-09-22T22:06:08.038Z,99.90
2022-09-22T22:08:42.858Z,81.60
2022-09-22T22:11:14.558Z,85.70
2022-09-22T22:13:45.586Z,99.90
2022-09-22T22:16:16.766Z,99.90
2022-09-22T22:18:46.368Z,99.90
2022-09-22T22:21:18.048Z,99.90
2022-09-22T22:23:49.169Z,99.90
2022-09-22T22:26:21.458Z,99.90
2022-09-22T22:28:51.927Z,99.90
2022-09-22T22:31:25.695Z,99.90
2022-09-22T22:33:55.740Z,99.90
2022-09-22T22:36:25.423Z,99.90
2022-09-22T22:38:55.874Z,99.90
2022-09-22T22:41:25.755Z,99.90
2022-09-22T22:43:55.196Z,99.90
2022-09-22T22:46:26.465Z,99.90
2022-09-22T22:48:55.956Z,99.90
2022-09-22T22:51:25.847Z,99.90
2022-09-22T22:53:56.507Z,99.90
2022-09-22T22:56:29.948Z,99.90
2022-09-22T22:58:59.720Z,99.90
2022-09-22T23:01:32.384Z,99.90
2022-09-22T23:04:03.787Z,99.90
2022-09-22T23:06:36.248Z,99.90
2022-09-22T23:09:06.290Z,99.90
2022-09-22T23:11:37.826Z,1.00
2022-09-22T23:14:09.695Z,1.00
2022-09-22T23:16:43.588Z,1.00
2022-09-22T23:19:15.295Z,1.00
2022-09-22T23:21:45.336Z,1.00
2022-09-22T23:24:16.757Z,1.00
2022-09-22T23:26:47.291Z,1.00
2022-09-22T23:29:17.017Z,1.00
2022-09-22T23:31:49.017Z,1.00
2022-09-22T23:34:18.722Z,1.00
2022-09-22T23:36:48.487Z,1.00
2022-09-22T23:39:18.488Z,1.00
2022-09-22T23:41:48.798Z,1.00
2022-09-22T23:44:19.475Z,1.00
2022-09-22T23:46:51.232Z,1.00
2022-09-22T23:49:21.731Z,1.00
2022-09-22T23:51:51.833Z,1.00
2022-09-22T23:54:22.158Z,1.00
2022-09-22T23:56:52.466Z,1.00
2022-09-22T23:59:22.985Z,1.00
