createdAt,value
2022-10-05T00:02:22.978Z,15.10
2022-10-05T00:04:55.810Z,15.10
2022-10-05T00:07:25.397Z,15.10
2022-10-05T00:09:57.626Z,15.10
2022-10-05T00:12:29.815Z,15.10
2022-10-05T00:15:01.804Z,15.10
2022-10-05T00:17:31.811Z,15.00
2022-10-05T00:20:02.813Z,15.00
2022-10-05T00:22:32.734Z,15.00
2022-10-05T00:25:09.356Z,15.00
2022-10-05T00:27:39.712Z,15.00
2022-10-05T00:30:14.747Z,15.00
2022-10-05T00:32:43.415Z,15.00
2022-10-05T00:35:12.947Z,15.00
2022-10-05T00:37:41.817Z,14.90
2022-10-05T00:40:22.261Z,14.90
2022-10-05T00:43:02.205Z,15.00
2022-10-05T00:45:34.599Z,15.00
2022-10-05T00:48:13.323Z,15.00
2022-10-05T00:51:08.774Z,15.00
2022-10-05T00:53:44.776Z,15.00
2022-10-05T00:56:27.165Z,15.00
2022-10-05T00:59:07.459Z,15.00
2022-10-05T01:01:42.225Z,14.90
2022-10-05T01:04:17.749Z,14.90
2022-10-05T01:07:01.519Z,14.90
2022-10-05T01:09:38.912Z,14.90
2022-10-05T01:12:16.854Z,14.80
2022-10-05T01:14:56.967Z,14.80
2022-10-05T01:17:33.206Z,14.80
2022-10-05T01:20:32.266Z,14.90
2022-10-05T01:23:30.553Z,14.90
2022-10-05T01:26:13.763Z,14.90
2022-10-05T01:28:48.948Z,14.90
2022-10-05T01:31:23.924Z,14.90
2022-10-05T01:33:59.568Z,14.90
2022-10-05T01:36:35.913Z,14.90
2022-10-05T01:39:10.651Z,14.90
2022-10-05T01:41:46.864Z,14.90
2022-10-05T01:44:20.478Z,14.90
2022-10-05T01:46:58.894Z,14.90
2022-10-05T01:49:38.646Z,14.80
2022-10-05T01:52:26.101Z,14.80
2022-10-05T01:55:07.647Z,14.80
2022-10-05T01:57:49.456Z,14.80
2022-10-05T02:00:21.497Z,14.70
2022-10-05T02:02:53.633Z,14.70
2022-10-05T02:05:25.686Z,14.60
2022-10-05T02:07:58.719Z,14.50
2022-10-05T02:13:37.631Z,14.40
2022-10-05T02:16:15.679Z,14.40
2022-10-05T02:18:50.972Z,14.40
2022-10-05T02:21:21.436Z,14.40
2022-10-05T02:23:54.651Z,14.30
2022-10-05T02:26:25.604Z,14.30
2022-10-05T02:28:58.091Z,14.30
2022-10-05T02:31:31.812Z,14.20
2022-10-05T02:34:26.183Z,14.20
2022-10-05T02:37:08.425Z,14.20
2022-10-05T02:39:48.541Z,14.20
2022-10-05T02:42:25.336Z,14.20
2022-10-05T02:45:03.850Z,14.20
2022-10-05T02:47:42.815Z,14.20
2022-10-05T02:50:20.449Z,14.20
2022-10-05T02:53:01.581Z,14.20
2022-10-05T02:55:36.297Z,14.20
2022-10-05T02:58:08.971Z,14.20
2022-10-05T03:00:46.407Z,14.20
2022-10-05T03:03:24.619Z,14.20
2022-10-05T03:05:59.644Z,14.10
2022-10-05T03:08:35.375Z,14.10
2022-10-05T03:11:12.336Z,14.10
2022-10-05T03:13:49.381Z,14.10
2022-10-05T03:16:40.605Z,14.10
2022-10-05T03:19:27.334Z,14.00
2022-10-05T03:22:04.187Z,14.00
2022-10-05T03:24:45.937Z,14.10
2022-10-05T03:27:29.032Z,14.00
2022-10-05T03:30:04.652Z,14.10
2022-10-05T03:32:47.939Z,14.10
2022-10-05T03:35:23.484Z,14.10
2022-10-05T03:38:00.543Z,14.10
2022-10-05T03:40:36.145Z,14.10
2022-10-05T03:43:28.365Z,14.20
2022-10-05T03:46:05.733Z,14.20
2022-10-05T03:48:41.072Z,14.30
2022-10-05T03:51:18.554Z,14.30
2022-10-05T03:53:52.238Z,14.30
2022-10-05T03:56:27.783Z,14.40
2022-10-05T03:59:02.067Z,14.30
2022-10-05T04:01:44.280Z,14.30
2022-10-05T04:04:20.750Z,14.40
2022-10-05T04:06:53.682Z,14.40
2022-10-05T04:09:30.580Z,14.40
2022-10-05T04:12:07.754Z,14.40
2022-10-05T04:14:40.020Z,14.40
2022-10-05T04:17:13.612Z,14.40
2022-10-05T04:19:46.996Z,14.40
2022-10-05T04:22:23.053Z,14.40
2022-10-05T04:24:57.268Z,14.40
2022-10-05T04:27:32.253Z,14.40
2022-10-05T04:30:08.248Z,14.40
2022-10-05T04:32:39.933Z,14.40
2022-10-05T04:35:34.416Z,14.40
2022-10-05T04:38:16.487Z,14.40
2022-10-05T04:40:57.395Z,14.40
2022-10-05T04:43:36.458Z,14.50
2022-10-05T04:46:20.221Z,14.50
2022-10-05T04:49:09.494Z,14.40
2022-10-05T04:51:51.110Z,14.40
2022-10-05T04:54:34.339Z,14.40
2022-10-05T04:57:08.317Z,14.50
2022-10-05T05:00:05.702Z,14.50
2022-10-05T05:02:53.824Z,14.50
2022-10-05T05:05:28.950Z,14.50
2022-10-05T05:08:11.761Z,14.50
2022-10-05T05:10:55.256Z,14.40
2022-10-05T05:14:01.515Z,14.50
2022-10-05T05:16:36.869Z,14.50
2022-10-05T05:19:20.853Z,14.50
2022-10-05T05:21:58.354Z,14.50
2022-10-05T05:24:42.037Z,14.50
2022-10-05T05:27:35.270Z,14.50
2022-10-05T05:30:13.158Z,14.40
2022-10-05T05:32:52.494Z,14.40
2022-10-05T05:35:39.196Z,14.40
2022-10-05T05:38:21.983Z,14.40
2022-10-05T05:40:57.566Z,14.40
2022-10-05T05:43:33.142Z,14.40
2022-10-05T05:46:10.849Z,14.40
2022-10-05T05:48:41.891Z,14.40
2022-10-05T05:51:15.439Z,14.40
2022-10-05T05:53:45.902Z,14.40
2022-10-05T05:56:17.933Z,14.40
2022-10-05T05:58:54.040Z,14.40
2022-10-05T06:01:33.401Z,14.40
2022-10-05T06:04:11.066Z,14.40
2022-10-05T06:06:44.055Z,14.50
2022-10-05T06:09:20.465Z,14.40
2022-10-05T06:11:53.241Z,14.50
2022-10-05T06:14:29.978Z,14.50
2022-10-05T06:17:03.156Z,14.50
2022-10-05T06:19:36.859Z,14.50
2022-10-05T06:22:13.273Z,14.50
2022-10-05T06:24:55.819Z,14.50
2022-10-05T06:27:35.147Z,14.50
2022-10-05T06:30:08.874Z,14.50
2022-10-05T06:32:59.636Z,14.50
2022-10-05T06:35:40.836Z,14.50
2022-10-05T06:38:27.307Z,14.50
2022-10-05T06:41:06.670Z,14.50
2022-10-05T06:43:49.656Z,14.50
2022-10-05T06:46:27.380Z,14.50
2022-10-05T06:49:09.994Z,14.60
2022-10-05T06:51:44.769Z,14.60
2022-10-05T06:54:33.184Z,14.60
2022-10-05T06:57:07.998Z,14.60
2022-10-05T06:59:44.306Z,14.70
2022-10-05T07:02:32.214Z,14.70
2022-10-05T07:05:33.164Z,14.70
2022-10-05T07:08:05.576Z,14.80
2022-10-05T07:10:42.385Z,14.80
2022-10-05T07:13:41.414Z,14.80
2022-10-05T07:16:17.675Z,14.90
2022-10-05T07:19:04.886Z,14.90
2022-10-05T07:21:39.850Z,14.90
2022-10-05T07:24:23.306Z,14.90
2022-10-05T07:26:57.651Z,14.90
2022-10-05T07:29:33.813Z,14.90
2022-10-05T07:32:18.300Z,14.90
2022-10-05T07:34:56.040Z,15.00
2022-10-05T07:37:51.671Z,15.10
2022-10-05T07:40:27.469Z,15.10
2022-10-05T07:43:06.293Z,15.20
2022-10-05T07:45:42.264Z,15.20
2022-10-05T07:48:16.861Z,15.30
2022-10-05T07:50:58.110Z,15.30
2022-10-05T07:53:31.633Z,15.40
2022-10-05T07:56:04.874Z,15.40
2022-10-05T07:58:41.632Z,15.50
2022-10-05T08:01:17.087Z,15.50
2022-10-05T08:03:53.879Z,15.50
2022-10-05T08:06:49.184Z,15.60
2022-10-05T08:09:30.469Z,15.70
2022-10-05T08:12:07.887Z,15.70
2022-10-05T08:14:45.353Z,15.70
2022-10-05T08:17:25.752Z,15.70
2022-10-05T08:20:06.369Z,15.70
2022-10-05T08:22:45.710Z,15.70
2022-10-05T08:25:24.293Z,15.80
2022-10-05T08:28:01.576Z,15.80
2022-10-05T08:30:36.129Z,15.80
2022-10-05T08:33:12.424Z,15.80
2022-10-05T08:35:44.106Z,15.90
2022-10-05T08:38:28.500Z,15.90
2022-10-05T08:41:36.091Z,15.90
2022-10-05T08:47:26.050Z,16.00
2022-10-05T08:53:32.487Z,16.10
2022-10-05T08:56:28.615Z,16.20
2022-10-05T08:59:16.160Z,16.20
2022-10-05T09:02:07.272Z,16.30
2022-10-05T09:04:51.114Z,16.30
2022-10-05T09:07:43.556Z,16.40
2022-10-05T09:11:02.755Z,16.50
2022-10-05T09:14:05.607Z,16.50
2022-10-05T09:16:51.785Z,16.60
2022-10-05T09:19:50.641Z,16.60
2022-10-05T09:22:34.042Z,16.70
2022-10-05T09:25:15.722Z,16.70
2022-10-05T09:27:53.738Z,16.80
2022-10-05T09:30:28.322Z,16.90
2022-10-05T09:33:29.909Z,16.90
2022-10-05T09:36:39.749Z,16.90
2022-10-05T09:39:54.275Z,16.90
2022-10-05T09:42:51.268Z,17.00
2022-10-05T09:45:42.010Z,17.00
2022-10-05T09:52:19.226Z,17.00
2022-10-05T09:55:34.099Z,17.10
2022-10-05T09:58:49.620Z,17.20
2022-10-05T10:01:33.515Z,17.30
2022-10-05T10:04:38.213Z,17.30
2022-10-05T10:07:43.480Z,17.30
2022-10-05T10:10:43.964Z,17.40
2022-10-05T10:13:39.798Z,17.40
2022-10-05T10:16:23.638Z,17.60
2022-10-05T10:19:10.222Z,17.60
2022-10-05T10:22:18.150Z,17.70
2022-10-05T10:25:25.685Z,17.70
2022-10-05T10:28:14.653Z,17.80
2022-10-05T10:31:13.302Z,17.90
2022-10-05T10:34:17.462Z,17.90
2022-10-05T10:37:29.636Z,18.10
2022-10-05T10:40:27.064Z,18.10
2022-10-05T10:43:36.569Z,18.20
2022-10-05T10:46:18.374Z,18.30
2022-10-05T10:48:59.560Z,18.30
2022-10-05T10:51:50.069Z,18.30
2022-10-05T10:54:56.327Z,18.30
2022-10-05T10:57:34.189Z,18.30
2022-10-05T11:00:28.633Z,18.40
2022-10-05T11:03:19.850Z,18.40
2022-10-05T11:06:17.213Z,18.40
2022-10-05T11:09:18.513Z,18.40
2022-10-05T11:12:21.241Z,18.40
2022-10-05T11:15:13.251Z,18.40
2022-10-05T11:18:02.104Z,18.40
2022-10-05T11:21:09.835Z,18.50
2022-10-05T11:24:07.552Z,18.60
2022-10-05T11:27:02.654Z,18.50
2022-10-05T11:29:55.319Z,18.60
2022-10-05T11:33:03.952Z,18.60
2022-10-05T11:35:51.435Z,18.50
2022-10-05T11:38:46.746Z,18.50
2022-10-05T11:41:48.522Z,18.50
2022-10-05T11:44:47.792Z,18.60
2022-10-05T11:50:20.760Z,18.60
2022-10-05T11:52:55.812Z,18.70
2022-10-05T11:55:28.404Z,18.80
2022-10-05T11:58:01.771Z,18.80
2022-10-05T12:00:35.814Z,18.90
2022-10-05T12:03:28.850Z,18.90
2022-10-05T12:06:13.791Z,18.90
2022-10-05T12:08:53.276Z,19.00
2022-10-05T12:11:40.771Z,19.00
2022-10-05T12:14:25.310Z,19.00
2022-10-05T12:17:00.299Z,19.10
2022-10-05T12:19:39.002Z,19.00
2022-10-05T12:22:17.214Z,19.10
2022-10-05T12:25:04.432Z,19.10
2022-10-05T12:27:40.725Z,19.20
2022-10-05T12:30:17.145Z,19.30
2022-10-05T12:33:00.922Z,19.40
2022-10-05T12:35:48.042Z,19.60
2022-10-05T12:38:34.419Z,19.70
2022-10-05T12:41:13.353Z,19.60
2022-10-05T12:44:00.598Z,19.70
2022-10-05T12:46:47.084Z,19.80
2022-10-05T12:49:48.414Z,19.90
2022-10-05T12:52:34.441Z,20.20
2022-10-05T12:55:12.605Z,20.30
2022-10-05T12:57:52.086Z,20.30
2022-10-05T13:03:25.375Z,20.30
2022-10-05T13:06:08.855Z,20.10
2022-10-05T13:08:46.719Z,20.10
2022-10-05T13:11:25.466Z,20.30
2022-10-05T13:14:03.943Z,20.20
2022-10-05T13:16:40.080Z,20.10
2022-10-05T13:19:30.297Z,20.10
2022-10-05T13:22:27.015Z,20.00
2022-10-05T13:25:17.973Z,20.00
2022-10-05T13:28:03.650Z,20.00
2022-10-05T13:30:38.710Z,20.00
2022-10-05T13:33:18.299Z,20.10
2022-10-05T13:35:55.179Z,20.20
2022-10-05T13:38:36.442Z,20.10
2022-10-05T13:41:12.871Z,20.10
2022-10-05T13:43:53.951Z,20.00
2022-10-05T13:46:32.251Z,20.00
2022-10-05T13:49:12.902Z,20.00
2022-10-05T13:51:46.892Z,20.10
2022-10-05T13:54:20.353Z,20.20
2022-10-05T13:56:55.624Z,20.20
2022-10-05T13:59:31.693Z,20.20
2022-10-05T14:02:07.464Z,20.20
2022-10-05T14:04:46.938Z,20.10
2022-10-05T14:07:26.611Z,20.10
2022-10-05T14:09:55.413Z,20.10
2022-10-05T14:12:25.126Z,20.00
2022-10-05T14:14:57.585Z,19.90
2022-10-05T14:17:41.738Z,20.00
2022-10-05T14:20:35.247Z,20.00
2022-10-05T14:23:17.324Z,19.90
2022-10-05T14:25:54.029Z,19.90
2022-10-05T14:28:28.634Z,20.10
2022-10-05T14:31:00.766Z,20.10
2022-10-05T14:33:32.054Z,20.10
2022-10-05T14:36:01.572Z,20.10
2022-10-05T14:38:36.918Z,20.00
2022-10-05T14:41:18.189Z,20.40
2022-10-05T14:43:55.999Z,20.60
2022-10-05T14:46:29.553Z,20.50
2022-10-05T14:49:17.133Z,20.40
2022-10-05T14:51:48.395Z,20.40
2022-10-05T14:54:36.696Z,20.30
2022-10-05T14:57:10.092Z,20.20
2022-10-05T15:00:01.546Z,20.30
2022-10-05T15:03:00.685Z,20.60
2022-10-05T15:05:34.446Z,20.80
2022-10-05T15:08:16.227Z,20.60
2022-10-05T15:10:51.030Z,20.30
2022-10-05T15:13:22.970Z,20.10
2022-10-05T15:16:57.790Z,20.00
2022-10-05T15:23:11.609Z,19.80
2022-10-05T15:26:34.178Z,19.70
2022-10-05T15:29:10.132Z,19.60
2022-10-05T15:31:46.225Z,19.50
2022-10-05T15:34:21.745Z,19.30
2022-10-05T15:36:57.753Z,19.20
2022-10-05T15:39:34.850Z,19.20
2022-10-05T15:42:10.495Z,19.00
2022-10-05T15:45:06.356Z,19.10
2022-10-05T15:47:47.147Z,19.00
2022-10-05T15:50:24.178Z,18.90
2022-10-05T15:52:57.697Z,18.80
2022-10-05T15:55:40.733Z,18.70
2022-10-05T15:58:26.497Z,18.60
2022-10-05T16:01:04.032Z,18.60
2022-10-05T16:03:45.790Z,18.50
2022-10-05T16:06:44.850Z,18.40
2022-10-05T16:09:29.098Z,18.40
2022-10-05T16:12:11.201Z,18.30
2022-10-05T16:15:26.627Z,18.20
2022-10-05T16:18:22.189Z,18.20
2022-10-05T16:20:59.958Z,18.10
2022-10-05T16:23:40.871Z,18.20
2022-10-05T16:26:22.355Z,18.10
2022-10-05T16:28:58.863Z,18.00
2022-10-05T16:31:38.703Z,18.00
2022-10-05T16:34:25.108Z,18.00
2022-10-05T16:37:03.073Z,17.90
2022-10-05T16:39:55.108Z,17.90
2022-10-05T16:42:50.835Z,17.80
2022-10-05T16:45:45.151Z,17.80
2022-10-05T16:48:22.751Z,17.70
2022-10-05T16:51:14.832Z,17.60
2022-10-05T16:56:40.816Z,17.50
2022-10-05T17:00:14.917Z,17.50
2022-10-05T17:03:14.959Z,17.50
2022-10-05T17:06:34.644Z,17.40
2022-10-05T17:09:48.869Z,17.40
2022-10-05T17:15:51.135Z,17.30
2022-10-05T17:19:11.082Z,17.20
2022-10-05T17:21:50.787Z,17.20
2022-10-05T17:24:48.694Z,17.10
2022-10-05T17:30:40.081Z,17.10
2022-10-05T17:34:28.273Z,17.10
2022-10-05T17:37:40.394Z,17.10
2022-10-05T17:41:29.355Z,17.10
2022-10-05T17:44:35.893Z,17.10
2022-10-05T17:47:14.125Z,17.10
2022-10-05T17:50:24.959Z,17.10
2022-10-05T17:53:42.340Z,17.10
2022-10-05T17:56:25.773Z,17.00
2022-10-05T17:59:10.938Z,17.00
2022-10-05T18:01:44.056Z,17.10
2022-10-05T18:04:49.831Z,17.10
2022-10-05T18:11:15.851Z,17.10
2022-10-05T18:17:33.659Z,17.10
2022-10-05T18:20:41.400Z,17.00
2022-10-05T18:27:02.013Z,17.00
2022-10-05T18:34:20.271Z,17.00
2022-10-05T18:37:40.292Z,17.00
2022-10-05T18:50:34.747Z,17.10
2022-10-05T18:56:40.484Z,17.20
2022-10-05T18:59:46.622Z,17.20
2022-10-05T19:02:29.933Z,17.20
2022-10-05T19:05:46.306Z,17.30
2022-10-05T19:08:30.124Z,17.20
2022-10-05T19:11:24.566Z,17.20
2022-10-05T19:17:37.099Z,17.20
2022-10-05T19:20:28.520Z,17.20
2022-10-05T19:23:30.430Z,17.20
2022-10-05T19:26:14.674Z,17.30
2022-10-05T19:28:57.906Z,17.30
2022-10-05T19:31:40.322Z,17.30
2022-10-05T19:34:22.764Z,17.30
2022-10-05T19:39:56.299Z,17.30
2022-10-05T19:48:37.459Z,17.30
2022-10-05T19:51:15.986Z,17.30
2022-10-05T19:53:57.467Z,17.30
2022-10-05T19:56:40.583Z,17.40
2022-10-05T19:59:15.598Z,17.40
2022-10-05T20:01:52.888Z,17.40
2022-10-05T20:07:40.476Z,17.40
2022-10-05T20:10:45.299Z,17.40
2022-10-05T20:16:51.065Z,17.50
2022-10-05T20:19:54.411Z,17.40
2022-10-05T20:22:35.977Z,17.50
2022-10-05T20:34:56.763Z,14.20
2022-10-05T20:37:26.436Z,14.00
2022-10-05T20:42:54.238Z,13.90
2022-10-05T20:45:26.537Z,13.80
2022-10-05T20:48:16.102Z,13.90
2022-10-05T20:51:31.064Z,13.80
2022-10-05T20:54:02.606Z,13.90
2022-10-05T20:56:34.591Z,13.80
2022-10-05T20:59:10.304Z,13.80
2022-10-05T21:01:39.802Z,13.90
2022-10-05T21:07:22.274Z,13.90
2022-10-05T21:18:47.005Z,13.90
2022-10-05T21:21:17.969Z,13.90
2022-10-05T21:23:48.719Z,13.90
2022-10-05T21:26:25.781Z,13.90
2022-10-05T21:28:55.795Z,13.80
2022-10-05T21:48:23.860Z,13.70
2022-10-05T21:50:57.386Z,13.70
2022-10-05T21:59:07.071Z,13.80
2022-10-05T22:01:50.129Z,13.80
2022-10-05T22:04:21.648Z,13.70
2022-10-05T22:06:51.848Z,13.70
2022-10-05T22:09:20.614Z,13.70
2022-10-05T22:11:51.264Z,13.70
2022-10-05T22:14:20.348Z,13.60
2022-10-05T22:16:49.325Z,13.60
2022-10-05T22:19:21.042Z,13.60
2022-10-05T22:21:56.264Z,13.60
2022-10-05T22:24:25.005Z,13.50
2022-10-05T22:26:53.807Z,13.40
2022-10-05T22:29:23.624Z,13.30
2022-10-05T22:31:53.906Z,13.30
2022-10-05T22:34:23.066Z,13.10
2022-10-05T22:36:53.848Z,13.10
2022-10-05T22:39:23.585Z,13.00
2022-10-05T22:41:52.781Z,12.90
2022-10-05T22:44:23.502Z,12.90
2022-10-05T22:46:56.014Z,12.80
2022-10-05T22:49:24.866Z,12.80
2022-10-05T22:51:55.928Z,12.70
2022-10-05T22:55:02.922Z,12.70
2022-10-05T22:57:49.512Z,12.70
2022-10-05T23:00:40.406Z,12.70
2022-10-05T23:03:50.710Z,12.70
2022-10-05T23:06:40.103Z,12.70
2022-10-05T23:09:10.533Z,12.60
2022-10-05T23:11:39.878Z,12.60
2022-10-05T23:14:11.641Z,12.60
2022-10-05T23:16:40.372Z,12.60
2022-10-05T23:19:09.103Z,12.60
2022-10-05T23:21:38.821Z,12.60
2022-10-05T23:24:11.189Z,12.60
2022-10-05T23:26:40.998Z,12.60
2022-10-05T23:29:12.255Z,12.60
2022-10-05T23:31:42.053Z,12.70
2022-10-05T23:34:11.871Z,12.70
2022-10-05T23:36:41.900Z,12.70
2022-10-05T23:39:17.453Z,12.70
2022-10-05T23:41:48.357Z,12.70
2022-10-05T23:44:18.281Z,12.70
2022-10-05T23:46:47.090Z,12.80
2022-10-05T23:49:16.363Z,12.70
2022-10-05T23:51:49.349Z,12.70
2022-10-05T23:54:55.425Z,12.60
2022-10-05T23:57:44.571Z,12.60
