createdAt,value
2019-01-27T00:00:06.650Z,0.00
2019-01-27T00:01:06.663Z,0.00
2019-01-27T00:02:06.674Z,0.00
2019-01-27T00:03:06.684Z,0.00
2019-01-27T00:04:06.704Z,0.00
2019-01-27T00:05:06.715Z,0.00
2019-01-27T00:06:06.725Z,0.00
2019-01-27T00:07:06.737Z,0.00
2019-01-27T00:08:13.292Z,0.00
2019-01-27T00:09:06.762Z,0.00
2019-01-27T00:10:06.774Z,0.00
2019-01-27T00:11:06.786Z,0.00
2019-01-27T00:12:06.802Z,0.00
2019-01-27T00:13:06.812Z,0.00
2019-01-27T00:14:06.824Z,0.00
2019-01-27T00:15:06.836Z,0.00
2019-01-27T00:16:06.850Z,0.00
2019-01-27T00:17:06.862Z,0.00
2019-01-27T00:18:06.876Z,0.00
2019-01-27T00:19:06.890Z,0.00
2019-01-27T00:20:06.902Z,0.00
2019-01-27T00:21:06.911Z,0.00
2019-01-27T00:22:06.925Z,0.00
2019-01-27T00:23:06.938Z,0.00
2019-01-27T00:24:06.952Z,0.00
2019-01-27T00:25:06.966Z,0.00
2019-01-27T00:26:06.976Z,0.00
2019-01-27T00:27:06.985Z,0.00
2019-01-27T00:28:07.005Z,0.00
2019-01-27T00:29:07.011Z,0.00
2019-01-27T00:30:07.026Z,0.00
2019-01-27T00:31:07.038Z,0.00
2019-01-27T00:32:07.051Z,0.00
2019-01-27T00:33:07.063Z,0.00
2019-01-27T00:34:07.075Z,0.00
2019-01-27T00:35:07.092Z,0.00
2019-01-27T00:36:07.098Z,0.00
2019-01-27T00:37:07.110Z,0.00
2019-01-27T00:38:07.125Z,0.00
2019-01-27T00:39:07.138Z,0.00
2019-01-27T00:40:07.150Z,0.00
2019-01-27T00:41:07.163Z,0.00
2019-01-27T00:42:07.175Z,0.00
2019-01-27T00:43:07.185Z,0.00
2019-01-27T00:44:07.200Z,0.00
2019-01-27T00:45:07.211Z,0.00
2019-01-27T00:46:07.224Z,0.00
2019-01-27T00:47:07.234Z,0.00
2019-01-27T00:48:07.249Z,0.00
2019-01-27T00:49:07.260Z,0.00
2019-01-27T00:50:07.277Z,0.00
2019-01-27T00:51:07.287Z,0.00
2019-01-27T00:52:07.299Z,0.00
2019-01-27T00:53:07.312Z,0.00
2019-01-27T00:54:07.324Z,0.00
2019-01-27T00:55:07.336Z,0.00
2019-01-27T00:56:07.349Z,0.00
2019-01-27T00:57:07.361Z,0.00
2019-01-27T00:58:07.372Z,0.00
2019-01-27T00:59:07.385Z,0.00
2019-01-27T01:00:07.403Z,0.00
2019-01-27T01:01:07.411Z,0.00
2019-01-27T01:02:07.420Z,0.00
2019-01-27T01:03:07.435Z,0.00
2019-01-27T01:04:07.445Z,0.00
2019-01-27T01:05:07.458Z,0.00
2019-01-27T01:06:07.472Z,0.00
2019-01-27T01:07:07.484Z,0.00
2019-01-27T01:08:07.497Z,0.00
2019-01-27T01:09:07.509Z,0.00
2019-01-27T01:10:07.520Z,0.00
2019-01-27T01:11:07.536Z,0.00
2019-01-27T01:12:07.547Z,0.00
2019-01-27T01:13:07.558Z,0.00
2019-01-27T01:14:07.571Z,0.00
2019-01-27T01:15:07.583Z,0.00
2019-01-27T01:16:07.596Z,0.00
2019-01-27T01:17:07.604Z,0.00
2019-01-27T01:18:07.618Z,0.00
2019-01-27T01:19:07.633Z,0.00
2019-01-27T01:20:07.646Z,0.00
2019-01-27T01:21:07.656Z,0.00
2019-01-27T01:22:07.669Z,0.00
2019-01-27T01:23:07.680Z,0.00
2019-01-27T01:24:07.694Z,0.00
2019-01-27T01:25:07.706Z,0.00
2019-01-27T01:26:07.718Z,0.00
2019-01-27T01:27:07.730Z,0.00
2019-01-27T01:28:07.743Z,0.00
2019-01-27T01:29:07.756Z,0.00
2019-01-27T01:30:07.766Z,0.00
2019-01-27T01:31:07.780Z,0.00
2019-01-27T01:32:07.792Z,0.00
2019-01-27T01:33:07.805Z,0.00
2019-01-27T01:34:07.814Z,0.00
2019-01-27T01:35:07.829Z,0.00
2019-01-27T01:36:07.841Z,0.00
2019-01-27T01:37:07.855Z,0.00
2019-01-27T01:38:07.865Z,0.00
2019-01-27T01:39:07.878Z,0.00
2019-01-27T01:40:07.889Z,0.00
2019-01-27T01:41:07.902Z,0.00
2019-01-27T01:42:07.914Z,0.00
2019-01-27T01:43:07.930Z,0.00
2019-01-27T01:44:07.942Z,0.00
2019-01-27T01:45:07.952Z,0.00
2019-01-27T01:46:07.964Z,0.00
2019-01-27T01:47:07.976Z,0.00
2019-01-27T01:48:07.990Z,0.00
2019-01-27T01:49:08.003Z,0.00
2019-01-27T01:50:08.013Z,0.00
2019-01-27T01:51:08.026Z,0.00
2019-01-27T01:52:08.039Z,0.00
2019-01-27T01:53:08.049Z,0.00
2019-01-27T01:54:08.062Z,0.00
2019-01-27T01:55:08.075Z,0.00
2019-01-27T01:56:08.095Z,0.00
2019-01-27T01:57:08.183Z,0.00
2019-01-27T01:58:08.182Z,0.00
2019-01-27T01:59:08.192Z,0.00
2019-01-27T02:00:08.183Z,0.00
2019-01-27T02:01:08.178Z,0.00
2019-01-27T02:02:08.235Z,0.00
2019-01-27T02:03:08.229Z,0.00
2019-01-27T02:04:08.234Z,0.00
2019-01-27T02:05:08.235Z,0.00
2019-01-27T02:06:08.244Z,0.00
2019-01-27T02:07:08.236Z,0.00
2019-01-27T02:08:08.240Z,0.00
2019-01-27T02:09:08.248Z,0.00
2019-01-27T02:10:08.263Z,0.00
2019-01-27T02:11:08.274Z,0.00
2019-01-27T02:12:08.285Z,0.00
2019-01-27T02:13:08.298Z,0.00
2019-01-27T02:14:08.310Z,0.00
2019-01-27T02:15:08.324Z,0.00
2019-01-27T02:16:08.335Z,0.00
2019-01-27T02:17:08.346Z,0.00
2019-01-27T02:18:08.360Z,0.00
2019-01-27T02:19:08.369Z,0.00
2019-01-27T02:20:08.387Z,0.00
2019-01-27T02:21:08.394Z,0.00
2019-01-27T02:22:08.410Z,0.00
2019-01-27T02:23:08.420Z,0.00
2019-01-27T02:24:08.433Z,0.00
2019-01-27T02:25:08.446Z,0.00
2019-01-27T02:26:08.458Z,0.00
2019-01-27T02:27:08.470Z,0.00
2019-01-27T02:28:08.484Z,0.00
2019-01-27T02:29:08.496Z,0.00
2019-01-27T02:30:08.508Z,0.00
2019-01-27T02:31:08.517Z,0.00
2019-01-27T02:32:08.532Z,0.00
2019-01-27T02:33:08.543Z,0.00
2019-01-27T02:34:08.556Z,0.00
2019-01-27T02:35:08.574Z,0.00
2019-01-27T02:36:08.582Z,0.00
2019-01-27T02:37:08.594Z,0.00
2019-01-27T02:38:08.610Z,0.00
2019-01-27T02:39:08.619Z,0.00
2019-01-27T02:40:08.635Z,0.00
2019-01-27T02:41:08.644Z,0.00
2019-01-27T02:42:08.656Z,0.00
2019-01-27T02:43:08.670Z,0.00
2019-01-27T02:44:08.681Z,0.00
2019-01-27T02:45:08.694Z,0.00
2019-01-27T02:46:08.705Z,0.00
2019-01-27T02:47:08.727Z,0.00
2019-01-27T02:48:08.743Z,0.00
2019-01-27T02:49:08.739Z,0.00
2019-01-27T02:50:08.757Z,0.00
2019-01-27T02:51:08.769Z,0.00
2019-01-27T02:52:08.778Z,0.00
2019-01-27T02:53:08.792Z,0.00
2019-01-27T02:54:08.802Z,0.00
2019-01-27T02:55:08.813Z,0.00
2019-01-27T02:56:08.826Z,0.00
2019-01-27T02:57:08.841Z,0.00
2019-01-27T02:58:08.849Z,0.00
2019-01-27T02:59:08.865Z,0.00
2019-01-27T03:00:08.877Z,0.00
2019-01-27T03:01:08.889Z,0.00
2019-01-27T03:02:08.899Z,0.00
2019-01-27T03:03:08.916Z,0.00
2019-01-27T03:04:08.937Z,0.00
2019-01-27T03:05:08.937Z,0.00
2019-01-27T03:06:08.949Z,0.00
2019-01-27T03:07:08.968Z,0.00
2019-01-27T03:08:08.974Z,0.00
2019-01-27T03:09:08.986Z,0.00
2019-01-27T03:10:08.998Z,0.00
2019-01-27T03:11:09.011Z,0.00
2019-01-27T03:12:09.025Z,0.00
2019-01-27T03:13:09.037Z,0.00
2019-01-27T03:14:09.052Z,0.00
2019-01-27T03:15:09.071Z,0.00
2019-01-27T03:16:09.072Z,0.00
2019-01-27T03:17:09.085Z,0.00
2019-01-27T03:18:09.097Z,0.00
2019-01-27T03:19:09.110Z,0.00
2019-01-27T03:20:09.120Z,0.00
2019-01-27T03:21:09.137Z,0.00
2019-01-27T03:22:09.150Z,0.00
2019-01-27T03:23:09.163Z,0.00
2019-01-27T03:24:09.171Z,0.00
2019-01-27T03:25:09.179Z,0.00
2019-01-27T03:26:09.197Z,0.00
2019-01-27T03:27:09.206Z,0.00
2019-01-27T03:28:09.220Z,0.00
2019-01-27T03:29:09.230Z,0.00
2019-01-27T03:30:09.244Z,0.00
2019-01-27T03:31:09.255Z,0.00
2019-01-27T03:32:09.273Z,0.00
2019-01-27T03:33:09.279Z,0.00
2019-01-27T03:34:09.290Z,0.00
2019-01-27T03:35:09.302Z,0.00
2019-01-27T03:36:09.317Z,0.00
2019-01-27T03:37:09.327Z,0.00
2019-01-27T03:38:09.339Z,0.00
2019-01-27T03:39:09.351Z,0.00
2019-01-27T03:40:09.372Z,0.00
2019-01-27T03:41:09.375Z,0.00
2019-01-27T03:42:09.390Z,0.00
2019-01-27T03:43:09.400Z,0.00
2019-01-27T03:44:09.413Z,0.00
2019-01-27T03:45:09.423Z,0.00
2019-01-27T03:46:09.435Z,0.00
2019-01-27T03:47:09.453Z,0.00
2019-01-27T03:48:09.459Z,0.00
2019-01-27T03:49:09.476Z,0.00
2019-01-27T03:50:09.484Z,0.00
2019-01-27T03:51:09.498Z,0.00
2019-01-27T03:52:09.511Z,0.00
2019-01-27T03:53:09.522Z,0.00
2019-01-27T03:54:09.534Z,0.00
2019-01-27T03:55:09.547Z,0.00
2019-01-27T03:56:09.559Z,0.00
2019-01-27T03:57:09.571Z,0.00
2019-01-27T03:58:09.584Z,0.00
2019-01-27T03:59:09.594Z,0.00
2019-01-27T04:00:09.609Z,0.00
2019-01-27T04:01:09.618Z,0.00
2019-01-27T04:02:09.632Z,0.00
2019-01-27T04:03:09.644Z,0.00
2019-01-27T04:04:09.661Z,0.00
2019-01-27T04:05:09.671Z,0.00
2019-01-27T04:06:09.681Z,0.00
2019-01-27T04:07:09.702Z,0.00
2019-01-27T04:08:09.704Z,0.00
2019-01-27T04:09:09.718Z,0.00
2019-01-27T04:10:09.731Z,0.00
2019-01-27T04:11:09.742Z,0.00
2019-01-27T04:12:09.755Z,0.00
2019-01-27T04:13:09.766Z,0.00
2019-01-27T04:14:09.778Z,0.00
2019-01-27T04:15:09.791Z,0.00
2019-01-27T04:16:09.803Z,0.00
2019-01-27T04:17:09.816Z,0.00
2019-01-27T04:18:09.827Z,0.00
2019-01-27T04:19:09.841Z,0.00
2019-01-27T04:20:09.853Z,0.00
2019-01-27T04:21:09.862Z,0.00
2019-01-27T04:22:09.874Z,0.00
2019-01-27T04:23:09.886Z,0.00
2019-01-27T04:24:09.899Z,0.00
2019-01-27T04:25:09.917Z,0.00
2019-01-27T04:26:09.951Z,0.00
2019-01-27T04:27:10.006Z,0.00
2019-01-27T04:28:11.480Z,0.00
2019-01-27T04:29:10.000Z,0.00
2019-01-27T04:30:09.996Z,0.00
2019-01-27T04:31:10.063Z,0.00
2019-01-27T04:32:10.053Z,0.00
2019-01-27T04:33:10.064Z,0.00
2019-01-27T04:34:10.070Z,0.00
2019-01-27T04:35:10.080Z,0.00
2019-01-27T04:36:10.065Z,0.00
2019-01-27T04:37:10.058Z,0.00
2019-01-27T04:38:10.070Z,0.00
2019-01-27T04:39:10.096Z,0.00
2019-01-27T04:40:10.090Z,0.00
2019-01-27T04:41:10.104Z,0.00
2019-01-27T04:42:10.117Z,0.00
2019-01-27T04:43:10.126Z,0.00
2019-01-27T04:44:10.141Z,0.00
2019-01-27T04:45:10.150Z,0.00
2019-01-27T04:46:10.198Z,0.00
2019-01-27T04:47:10.177Z,0.00
2019-01-27T04:48:10.188Z,0.00
2019-01-27T04:49:10.208Z,0.00
2019-01-27T04:50:10.210Z,0.00
2019-01-27T04:51:10.229Z,0.00
2019-01-27T04:52:10.236Z,0.00
2019-01-27T04:53:10.249Z,0.00
2019-01-27T04:54:10.264Z,0.00
2019-01-27T04:55:10.272Z,0.00
2019-01-27T04:56:10.284Z,0.00
2019-01-27T04:57:10.295Z,0.00
2019-01-27T04:58:10.310Z,0.00
2019-01-27T04:59:10.320Z,0.00
2019-01-27T05:00:10.330Z,0.00
2019-01-27T05:01:10.344Z,0.00
2019-01-27T05:02:10.356Z,0.00
2019-01-27T05:03:10.370Z,0.00
2019-01-27T05:04:10.380Z,0.00
2019-01-27T05:05:10.395Z,0.00
2019-01-27T05:06:10.407Z,0.00
2019-01-27T05:07:10.419Z,0.00
2019-01-27T05:08:10.430Z,0.00
2019-01-27T05:09:10.442Z,0.00
2019-01-27T05:10:10.454Z,0.00
2019-01-27T05:11:10.467Z,0.00
2019-01-27T05:12:10.480Z,0.00
2019-01-27T05:13:10.489Z,0.00
2019-01-27T05:14:10.503Z,0.00
2019-01-27T05:15:10.515Z,0.00
2019-01-27T05:16:10.525Z,0.00
2019-01-27T05:17:10.541Z,0.00
2019-01-27T05:18:10.551Z,0.00
2019-01-27T05:19:10.565Z,0.00
2019-01-27T05:20:10.580Z,0.00
2019-01-27T05:21:10.587Z,0.00
2019-01-27T05:22:10.600Z,0.00
2019-01-27T05:23:10.614Z,0.00
2019-01-27T05:24:10.626Z,0.00
2019-01-27T05:25:10.636Z,0.00
2019-01-27T05:26:10.648Z,0.00
2019-01-27T05:27:10.661Z,0.00
2019-01-27T05:28:10.673Z,0.00
2019-01-27T05:29:10.684Z,0.00
2019-01-27T05:30:10.696Z,0.00
2019-01-27T05:31:10.709Z,0.00
2019-01-27T05:32:10.720Z,0.00
2019-01-27T05:33:10.745Z,0.00
2019-01-27T05:34:10.750Z,0.00
2019-01-27T05:35:10.761Z,0.00
2019-01-27T05:36:10.770Z,0.00
2019-01-27T05:37:10.781Z,0.00
2019-01-27T05:38:10.793Z,0.00
2019-01-27T05:39:10.808Z,0.00
2019-01-27T05:40:10.823Z,0.00
2019-01-27T05:41:10.831Z,0.00
2019-01-27T05:42:10.841Z,0.00
2019-01-27T05:43:10.856Z,0.00
2019-01-27T05:44:10.867Z,0.00
2019-01-27T05:45:10.887Z,0.00
2019-01-27T05:46:10.898Z,0.00
2019-01-27T05:47:10.904Z,0.00
2019-01-27T05:48:10.916Z,0.00
2019-01-27T05:49:10.925Z,0.00
2019-01-27T05:50:10.940Z,0.00
2019-01-27T05:51:10.950Z,0.00
2019-01-27T05:52:10.964Z,0.00
2019-01-27T05:53:10.977Z,0.00
2019-01-27T05:54:10.987Z,0.00
2019-01-27T05:55:11.005Z,0.00
2019-01-27T05:56:11.014Z,0.00
2019-01-27T05:57:11.027Z,0.00
2019-01-27T05:58:11.037Z,0.00
2019-01-27T05:59:11.051Z,0.00
2019-01-27T06:00:11.063Z,0.00
2019-01-27T06:01:11.093Z,0.00
2019-01-27T06:02:11.126Z,0.00
2019-01-27T06:03:11.098Z,0.00
2019-01-27T06:04:11.116Z,0.00
2019-01-27T06:05:11.125Z,0.00
2019-01-27T06:06:11.138Z,0.00
2019-01-27T06:07:11.147Z,0.00
2019-01-27T06:08:11.161Z,0.00
2019-01-27T06:09:11.173Z,0.00
2019-01-27T06:10:11.185Z,0.00
2019-01-27T06:11:11.195Z,0.00
2019-01-27T06:12:11.208Z,0.00
2019-01-27T06:13:11.223Z,0.00
2019-01-27T06:14:11.234Z,0.00
2019-01-27T06:15:11.244Z,0.00
2019-01-27T06:16:11.259Z,0.00
2019-01-27T06:17:11.268Z,0.00
2019-01-27T06:18:11.284Z,0.00
2019-01-27T06:19:11.291Z,0.00
2019-01-27T06:20:11.307Z,0.00
2019-01-27T06:21:11.317Z,0.00
2019-01-27T06:22:11.333Z,0.00
2019-01-27T06:23:11.345Z,0.00
2019-01-27T06:24:11.355Z,0.00
2019-01-27T06:25:11.368Z,4.00
2019-01-27T06:26:11.379Z,4.00
2019-01-27T06:27:11.395Z,4.00
2019-01-27T06:28:11.407Z,4.00
2019-01-27T06:29:11.418Z,0.00
2019-01-27T06:30:11.425Z,4.00
2019-01-27T06:31:11.441Z,4.00
2019-01-27T06:32:11.452Z,4.00
2019-01-27T06:33:11.465Z,8.00
2019-01-27T06:34:11.478Z,8.00
2019-01-27T06:35:11.488Z,12.00
2019-01-27T06:36:11.502Z,12.00
2019-01-27T06:37:11.512Z,12.00
2019-01-27T06:38:11.525Z,12.00
2019-01-27T06:39:11.543Z,16.00
2019-01-27T06:40:11.550Z,20.00
2019-01-27T06:41:11.562Z,20.00
2019-01-27T06:42:11.575Z,28.00
2019-01-27T06:43:11.638Z,32.00
2019-01-27T06:44:11.600Z,36.00
2019-01-27T06:45:11.611Z,44.00
2019-01-27T06:46:11.624Z,48.00
2019-01-27T06:47:11.636Z,60.00
2019-01-27T06:48:11.652Z,68.00
2019-01-27T06:49:11.661Z,84.00
2019-01-27T06:50:11.673Z,96.00
2019-01-27T06:51:11.684Z,108.00
2019-01-27T06:52:11.698Z,124.00
2019-01-27T06:53:11.709Z,132.00
2019-01-27T06:54:11.724Z,148.00
2019-01-27T06:55:11.752Z,156.00
2019-01-27T06:56:11.823Z,172.00
2019-01-27T06:57:11.840Z,192.00
2019-01-27T06:58:11.832Z,208.00
2019-01-27T06:59:11.843Z,228.00
2019-01-27T07:00:11.821Z,244.00
2019-01-27T07:01:11.888Z,268.00
2019-01-27T07:02:11.894Z,280.00
2019-01-27T07:03:11.875Z,296.00
2019-01-27T07:04:11.887Z,304.00
2019-01-27T07:05:11.891Z,320.00
2019-01-27T07:06:11.897Z,344.00
2019-01-27T07:07:11.886Z,372.00
2019-01-27T07:08:11.898Z,404.00
2019-01-27T07:09:11.909Z,432.00
2019-01-27T07:10:11.919Z,460.00
2019-01-27T07:11:11.932Z,480.00
2019-01-27T07:12:11.949Z,508.00
2019-01-27T07:13:11.955Z,544.00
2019-01-27T07:14:11.968Z,556.00
2019-01-27T07:15:11.980Z,536.00
2019-01-27T07:16:11.992Z,496.00
2019-01-27T07:17:12.004Z,488.00
2019-01-27T07:18:12.016Z,488.00
2019-01-27T07:19:12.029Z,520.00
2019-01-27T07:20:12.040Z,560.00
2019-01-27T07:21:12.051Z,604.00
2019-01-27T07:22:12.065Z,668.00
2019-01-27T07:23:12.076Z,728.00
2019-01-27T07:24:12.092Z,840.00
2019-01-27T07:25:12.100Z,928.00
2019-01-27T07:26:12.114Z,996.00
2019-01-27T07:27:12.127Z,1028.00
2019-01-27T07:28:12.139Z,1032.00
2019-01-27T07:29:12.150Z,1088.00
2019-01-27T07:30:12.163Z,1160.00
2019-01-27T07:31:12.176Z,1192.00
2019-01-27T07:32:12.190Z,1208.00
2019-01-27T07:33:12.198Z,1192.00
2019-01-27T07:34:12.216Z,1176.00
2019-01-27T07:35:12.226Z,1192.00
2019-01-27T07:36:12.241Z,1228.00
2019-01-27T07:37:12.250Z,1228.00
2019-01-27T07:38:12.263Z,1180.00
2019-01-27T07:39:12.275Z,1108.00
2019-01-27T07:40:12.287Z,1072.00
2019-01-27T07:41:12.301Z,1080.00
2019-01-27T07:42:12.321Z,1136.00
2019-01-27T07:43:12.324Z,1256.00
2019-01-27T07:44:12.340Z,1404.00
2019-01-27T07:45:12.351Z,1548.00
2019-01-27T07:46:12.363Z,1668.00
2019-01-27T07:47:12.378Z,1752.00
2019-01-27T07:48:12.394Z,1748.00
2019-01-27T07:49:12.399Z,1648.00
2019-01-27T07:50:12.415Z,1548.00
2019-01-27T07:51:12.428Z,1600.00
2019-01-27T07:52:12.440Z,1768.00
2019-01-27T07:53:12.451Z,1884.00
2019-01-27T07:54:12.466Z,1956.00
2019-01-27T07:55:12.481Z,1988.00
2019-01-27T07:56:12.490Z,1900.00
2019-01-27T07:57:12.500Z,1672.00
2019-01-27T07:58:12.515Z,1408.00
2019-01-27T07:59:12.529Z,1216.00
2019-01-27T08:00:12.788Z,1056.00
2019-01-27T08:01:12.553Z,912.00
2019-01-27T08:02:12.566Z,800.00
2019-01-27T08:03:12.578Z,708.00
2019-01-27T08:04:12.591Z,644.00
2019-01-27T08:05:12.605Z,644.00
2019-01-27T08:06:12.616Z,748.00
2019-01-27T08:07:12.631Z,916.00
2019-01-27T08:08:12.643Z,1028.00
2019-01-27T08:09:12.654Z,1124.00
2019-01-27T08:10:12.667Z,1232.00
2019-01-27T08:11:12.682Z,1392.00
2019-01-27T08:12:12.696Z,1568.00
2019-01-27T08:13:12.707Z,1668.00
2019-01-27T08:14:12.719Z,1812.00
2019-01-27T08:15:12.732Z,2068.00
2019-01-27T08:16:12.746Z,2400.00
2019-01-27T08:17:12.756Z,2660.00
2019-01-27T08:18:12.770Z,3048.00
2019-01-27T08:19:12.783Z,3576.00
2019-01-27T08:20:12.798Z,4164.00
2019-01-27T08:21:12.815Z,4468.00
2019-01-27T08:22:12.821Z,4388.00
2019-01-27T08:23:13.739Z,4272.00
2019-01-27T08:24:12.853Z,4232.00
2019-01-27T08:25:12.864Z,4184.00
2019-01-27T08:26:12.875Z,4160.00
2019-01-27T08:27:12.886Z,4288.00
2019-01-27T08:28:12.900Z,4652.00
2019-01-27T08:29:12.913Z,4820.00
2019-01-27T08:30:12.927Z,4812.00
2019-01-27T08:31:12.939Z,4844.00
2019-01-27T08:32:12.950Z,4804.00
2019-01-27T08:33:12.965Z,4692.00
2019-01-27T08:34:12.980Z,4688.00
2019-01-27T08:35:12.991Z,4976.00
2019-01-27T08:36:13.004Z,5464.00
2019-01-27T08:37:13.017Z,5760.00
2019-01-27T08:38:13.031Z,5896.00
2019-01-27T08:39:13.045Z,5520.00
2019-01-27T08:40:13.057Z,4876.00
2019-01-27T08:41:13.069Z,4472.00
2019-01-27T08:42:13.083Z,4396.00
2019-01-27T08:43:13.099Z,4432.00
2019-01-27T08:44:13.112Z,4156.00
2019-01-27T08:45:13.130Z,3924.00
2019-01-27T08:46:13.137Z,3752.00
2019-01-27T08:47:13.150Z,3424.00
2019-01-27T08:48:13.167Z,3232.00
2019-01-27T08:49:13.176Z,3068.00
2019-01-27T08:50:13.193Z,2936.00
2019-01-27T08:51:13.207Z,2780.00
2019-01-27T08:52:13.218Z,2560.00
2019-01-27T08:53:13.232Z,2356.00
2019-01-27T08:54:13.247Z,2120.00
2019-01-27T08:55:13.259Z,1972.00
2019-01-27T08:56:13.271Z,2028.00
2019-01-27T08:57:13.287Z,2028.00
2019-01-27T08:58:13.301Z,2196.00
2019-01-27T08:59:13.313Z,2520.00
2019-01-27T09:00:13.328Z,3016.00
2019-01-27T09:01:13.339Z,3972.00
2019-01-27T09:02:13.353Z,5128.00
2019-01-27T09:03:13.365Z,6324.00
2019-01-27T09:04:13.381Z,7620.00
2019-01-27T09:05:13.394Z,9084.00
2019-01-27T09:06:13.409Z,10524.00
2019-01-27T09:07:13.420Z,11540.00
2019-01-27T09:08:13.437Z,11976.00
2019-01-27T09:09:13.448Z,12252.00
2019-01-27T09:10:13.462Z,12552.00
2019-01-27T09:11:13.475Z,13084.00
2019-01-27T09:12:13.492Z,13768.00
2019-01-27T09:13:13.502Z,14288.00
2019-01-27T09:14:13.518Z,14100.00
2019-01-27T09:15:13.531Z,13412.00
2019-01-27T09:16:13.545Z,12672.00
2019-01-27T09:17:13.561Z,11864.00
2019-01-27T09:18:13.664Z,11688.00
2019-01-27T09:19:13.654Z,11892.00
2019-01-27T09:20:13.663Z,11892.00
2019-01-27T09:21:13.657Z,11720.00
2019-01-27T09:22:13.657Z,11340.00
2019-01-27T09:23:13.722Z,11080.00
2019-01-27T09:24:13.724Z,10936.00
2019-01-27T09:25:13.723Z,10728.00
2019-01-27T09:26:13.719Z,10484.00
2019-01-27T09:27:13.748Z,10540.00
2019-01-27T09:28:13.724Z,10792.00
2019-01-27T09:29:13.736Z,10964.00
2019-01-27T09:30:13.751Z,10492.00
2019-01-27T09:31:13.766Z,9324.00
2019-01-27T09:32:13.784Z,8180.00
2019-01-27T09:33:13.803Z,7336.00
2019-01-27T09:34:13.813Z,7340.00
2019-01-27T09:35:13.830Z,7632.00
2019-01-27T09:36:13.845Z,7932.00
2019-01-27T09:37:13.859Z,8080.00
2019-01-27T09:38:13.875Z,8128.00
2019-01-27T09:39:13.891Z,8224.00
2019-01-27T09:40:13.908Z,8432.00
2019-01-27T09:41:13.920Z,8620.00
2019-01-27T09:42:13.935Z,8216.00
2019-01-27T09:43:13.949Z,7880.00
2019-01-27T09:44:13.967Z,6996.00
2019-01-27T09:45:13.980Z,6880.00
2019-01-27T09:46:14.020Z,7496.00
2019-01-27T09:47:14.012Z,8900.00
2019-01-27T09:48:14.028Z,9032.00
2019-01-27T09:49:14.042Z,8944.00
2019-01-27T09:50:14.057Z,8844.00
2019-01-27T09:51:14.072Z,8160.00
2019-01-27T09:52:14.086Z,7496.00
2019-01-27T09:53:14.105Z,6164.00
2019-01-27T09:54:14.118Z,3876.00
2019-01-27T09:55:14.133Z,3484.00
2019-01-27T09:56:14.148Z,4352.00
2019-01-27T09:57:14.164Z,5776.00
2019-01-27T09:58:14.180Z,7120.00
2019-01-27T09:59:14.193Z,7380.00
2019-01-27T10:00:14.210Z,6968.00
2019-01-27T10:01:14.225Z,6752.00
2019-01-27T10:02:14.241Z,6276.00
2019-01-27T10:03:14.254Z,5732.00
2019-01-27T10:04:14.271Z,6132.00
2019-01-27T10:05:14.285Z,6452.00
2019-01-27T10:06:14.300Z,6492.00
2019-01-27T10:07:14.316Z,7180.00
2019-01-27T10:08:14.332Z,8592.00
2019-01-27T10:09:14.344Z,8424.00
2019-01-27T10:10:14.361Z,8592.00
2019-01-27T10:11:14.377Z,9572.00
2019-01-27T10:12:14.391Z,9532.00
2019-01-27T10:13:14.406Z,9416.00
2019-01-27T10:14:14.422Z,9896.00
2019-01-27T10:15:14.437Z,10468.00
2019-01-27T10:16:14.451Z,11300.00
2019-01-27T10:17:14.467Z,11460.00
2019-01-27T10:18:14.482Z,11224.00
2019-01-27T10:19:14.501Z,10900.00
2019-01-27T10:20:14.517Z,11016.00
2019-01-27T10:21:14.526Z,11112.00
2019-01-27T10:22:14.546Z,10704.00
2019-01-27T10:23:14.561Z,11232.00
2019-01-27T10:24:14.578Z,12312.00
2019-01-27T10:25:16.073Z,13104.00
2019-01-27T10:26:14.608Z,13440.00
2019-01-27T10:27:14.624Z,12836.00
2019-01-27T10:28:14.640Z,12492.00
2019-01-27T10:29:14.656Z,12444.00
2019-01-27T10:30:14.670Z,12612.00
2019-01-27T10:31:14.690Z,12196.00
2019-01-27T10:32:14.703Z,11116.00
2019-01-27T10:33:14.720Z,9200.00
2019-01-27T10:34:14.735Z,9132.00
2019-01-27T10:35:14.754Z,8492.00
2019-01-27T10:36:14.767Z,7072.00
2019-01-27T10:37:14.784Z,6544.00
2019-01-27T10:38:14.801Z,5664.00
2019-01-27T10:39:14.816Z,5604.00
2019-01-27T10:40:14.833Z,5188.00
2019-01-27T10:41:14.854Z,4832.00
2019-01-27T10:42:14.864Z,4420.00
2019-01-27T10:43:14.883Z,3676.00
2019-01-27T10:44:14.895Z,3792.00
2019-01-27T10:45:14.913Z,4016.00
2019-01-27T10:46:14.927Z,4156.00
2019-01-27T10:47:14.944Z,4564.00
2019-01-27T10:48:14.960Z,4420.00
2019-01-27T10:49:14.975Z,3896.00
2019-01-27T10:50:14.990Z,3996.00
2019-01-27T10:51:15.007Z,4720.00
2019-01-27T10:52:15.020Z,4976.00
2019-01-27T10:53:15.038Z,5088.00
2019-01-27T10:54:15.054Z,5420.00
2019-01-27T10:55:15.069Z,5468.00
2019-01-27T10:56:15.084Z,5360.00
2019-01-27T10:57:15.106Z,4948.00
2019-01-27T10:58:15.119Z,4544.00
2019-01-27T10:59:15.130Z,4116.00
2019-01-27T11:00:15.146Z,3828.00
2019-01-27T11:01:15.160Z,3888.00
2019-01-27T11:02:15.176Z,3884.00
2019-01-27T11:03:15.191Z,3820.00
2019-01-27T11:04:15.207Z,4324.00
2019-01-27T11:05:15.221Z,5308.00
2019-01-27T11:06:15.237Z,5804.00
2019-01-27T11:07:15.251Z,5320.00
2019-01-27T11:08:15.266Z,5852.00
2019-01-27T11:09:15.280Z,6568.00
2019-01-27T11:10:15.297Z,6852.00
2019-01-27T11:11:15.312Z,5960.00
2019-01-27T11:12:15.325Z,5848.00
2019-01-27T11:13:15.341Z,6120.00
2019-01-27T11:14:15.356Z,6844.00
2019-01-27T11:15:15.368Z,8272.00
2019-01-27T11:16:15.383Z,9568.00
2019-01-27T11:17:15.401Z,10140.00
2019-01-27T11:18:15.415Z,11144.00
2019-01-27T11:19:15.431Z,11036.00
2019-01-27T11:20:15.515Z,9876.00
2019-01-27T11:21:15.517Z,8956.00
2019-01-27T11:22:15.513Z,8972.00
2019-01-27T11:23:15.519Z,8716.00
2019-01-27T11:24:15.585Z,8404.00
2019-01-27T11:25:15.580Z,7912.00
2019-01-27T11:26:15.592Z,7824.00
2019-01-27T11:27:15.579Z,7568.00
2019-01-27T11:28:15.574Z,7228.00
2019-01-27T11:29:15.580Z,7464.00
2019-01-27T11:30:15.590Z,8288.00
2019-01-27T11:31:15.613Z,8852.00
2019-01-27T11:32:15.621Z,9296.00
2019-01-27T11:33:15.634Z,9628.00
2019-01-27T11:34:15.648Z,10208.00
2019-01-27T11:35:15.663Z,10396.00
2019-01-27T11:36:15.682Z,11368.00
2019-01-27T11:37:15.693Z,11644.00
2019-01-27T11:38:15.708Z,10168.00
2019-01-27T11:39:15.724Z,8688.00
2019-01-27T11:40:15.739Z,8928.00
2019-01-27T11:41:15.755Z,9336.00
2019-01-27T11:42:15.769Z,9556.00
2019-01-27T11:43:15.786Z,10716.00
2019-01-27T11:44:15.799Z,11192.00
2019-01-27T11:45:15.815Z,10508.00
2019-01-27T11:46:15.829Z,9572.00
2019-01-27T11:47:15.841Z,8464.00
2019-01-27T11:48:15.862Z,7408.00
2019-01-27T11:49:15.873Z,6700.00
2019-01-27T11:50:15.890Z,6480.00
2019-01-27T11:51:15.904Z,5928.00
2019-01-27T11:52:15.921Z,5416.00
2019-01-27T11:53:15.934Z,5392.00
2019-01-27T11:54:15.951Z,5208.00
2019-01-27T11:55:15.967Z,5428.00
2019-01-27T11:56:15.982Z,5888.00
2019-01-27T11:57:15.992Z,5776.00
2019-01-27T11:58:16.011Z,4908.00
2019-01-27T11:59:16.027Z,4424.00
2019-01-27T12:00:16.043Z,3824.00
2019-01-27T12:01:16.058Z,3636.00
2019-01-27T12:02:16.074Z,3720.00
2019-01-27T12:03:16.087Z,3940.00
2019-01-27T12:04:16.101Z,4316.00
2019-01-27T12:05:16.115Z,4500.00
2019-01-27T12:06:16.140Z,4632.00
2019-01-27T12:07:16.148Z,4936.00
2019-01-27T12:08:16.163Z,5068.00
2019-01-27T12:09:16.176Z,4668.00
2019-01-27T12:10:16.191Z,4480.00
2019-01-27T12:11:16.214Z,4524.00
2019-01-27T12:12:16.221Z,4528.00
2019-01-27T12:13:16.234Z,4560.00
2019-01-27T12:14:16.250Z,4492.00
2019-01-27T12:15:16.264Z,4372.00
2019-01-27T12:16:16.279Z,4176.00
2019-01-27T12:17:16.293Z,3756.00
2019-01-27T12:18:16.311Z,3380.00
2019-01-27T12:19:16.325Z,3344.00
2019-01-27T12:20:16.342Z,3540.00
2019-01-27T12:21:16.356Z,3800.00
2019-01-27T12:22:16.368Z,3868.00
2019-01-27T12:23:16.383Z,3880.00
2019-01-27T12:24:16.408Z,3676.00
2019-01-27T12:25:16.413Z,3648.00
2019-01-27T12:26:16.429Z,3948.00
2019-01-27T12:27:16.441Z,4360.00
2019-01-27T12:28:16.457Z,4676.00
2019-01-27T12:29:16.471Z,5044.00
2019-01-27T12:30:16.485Z,5488.00
2019-01-27T12:31:16.499Z,5932.00
2019-01-27T12:32:16.515Z,6528.00
2019-01-27T12:33:16.529Z,7384.00
2019-01-27T12:34:16.545Z,8444.00
2019-01-27T12:35:16.571Z,9836.00
2019-01-27T12:36:16.574Z,10952.00
2019-01-27T12:37:16.587Z,10976.00
2019-01-27T12:38:16.600Z,10084.00
2019-01-27T12:39:16.614Z,9068.00
2019-01-27T12:40:16.631Z,8288.00
2019-01-27T12:41:16.694Z,8396.00
2019-01-27T12:42:16.660Z,10100.00