createdAt,value
2022-07-26T00:02:53.487Z,52.97
2022-07-26T00:05:21.437Z,52.71
2022-07-26T00:07:49.312Z,52.95
2022-07-26T00:10:18.842Z,53.13
2022-07-26T00:12:46.603Z,53.12
2022-07-26T00:15:14.697Z,53.18
2022-07-26T00:17:42.473Z,52.87
2022-07-26T00:20:12.270Z,53.28
2022-07-26T00:22:41.745Z,53.47
2022-07-26T00:25:10.688Z,53.38
2022-07-26T00:27:38.804Z,53.67
2022-07-26T00:30:08.532Z,53.64
2022-07-26T00:32:36.522Z,53.80
2022-07-26T00:35:04.900Z,54.16
2022-07-26T00:37:34.301Z,53.99
2022-07-26T00:40:02.592Z,53.89
2022-07-26T00:42:30.432Z,53.98
2022-07-26T00:44:58.289Z,53.71
2022-07-26T00:47:26.336Z,53.96
2022-07-26T00:49:54.115Z,54.19
2022-07-26T00:52:21.954Z,54.28
2022-07-26T00:54:52.014Z,54.26
2022-07-26T00:57:19.769Z,54.42
2022-07-26T00:59:47.520Z,54.47
2022-07-26T01:02:16.053Z,54.38
2022-07-26T01:04:45.254Z,54.82
2022-07-26T01:07:14.983Z,54.94
2022-07-26T01:09:44.058Z,54.90
2022-07-26T01:12:13.260Z,55.32
2022-07-26T01:14:43.426Z,55.48
2022-07-26T01:17:11.459Z,55.59
2022-07-26T01:19:39.367Z,55.28
2022-07-26T01:22:14.182Z,55.54
2022-07-26T01:24:42.463Z,55.50
2022-07-26T01:27:10.317Z,55.89
2022-07-26T01:29:38.071Z,55.88
2022-07-26T01:32:06.733Z,56.08
2022-07-26T01:34:34.520Z,56.17
2022-07-26T01:37:03.165Z,55.82
2022-07-26T01:39:32.554Z,56.33
2022-07-26T01:42:00.287Z,56.08
2022-07-26T01:44:28.130Z,56.63
2022-07-26T01:46:56.445Z,56.91
2022-07-26T01:49:24.254Z,56.90
2022-07-26T01:51:51.991Z,57.16
2022-07-26T01:54:22.345Z,57.05
2022-07-26T01:56:53.691Z,57.04
2022-07-26T01:59:21.655Z,57.20
2022-07-26T02:01:49.508Z,57.33
2022-07-26T02:04:31.518Z,57.10
2022-07-26T02:06:59.580Z,57.38
2022-07-26T02:09:27.366Z,57.34
2022-07-26T02:12:00.904Z,57.70
2022-07-26T02:14:28.649Z,57.71
2022-07-26T02:17:00.093Z,57.79
2022-07-26T02:19:28.986Z,57.53
2022-07-26T02:21:57.646Z,57.59
2022-07-26T02:24:27.225Z,57.93
2022-07-26T02:26:54.996Z,57.72
2022-07-26T02:29:24.560Z,57.94
2022-07-26T02:31:52.937Z,57.73
2022-07-26T02:34:21.039Z,58.13
2022-07-26T02:36:48.802Z,58.11
2022-07-26T02:39:18.027Z,58.01
2022-07-26T02:41:45.823Z,57.99
2022-07-26T02:44:13.901Z,58.27
2022-07-26T02:46:43.168Z,58.39
2022-07-26T02:49:10.988Z,58.37
2022-07-26T02:51:38.990Z,58.16
2022-07-26T02:54:07.096Z,58.31
2022-07-26T02:56:35.376Z,58.40
2022-07-26T02:59:03.098Z,58.73
2022-07-26T03:01:30.926Z,58.51
2022-07-26T03:04:00.299Z,58.68
2022-07-26T03:06:28.505Z,58.78
2022-07-26T03:08:56.453Z,58.62
2022-07-26T03:11:24.192Z,58.76
2022-07-26T03:13:51.926Z,58.91
2022-07-26T03:16:22.726Z,58.88
2022-07-26T03:18:52.614Z,58.88
2022-07-26T03:21:22.083Z,59.19
2022-07-26T03:23:49.925Z,59.04
2022-07-26T03:26:17.913Z,59.03
2022-07-26T03:28:45.971Z,59.08
2022-07-26T03:31:14.238Z,59.14
2022-07-26T03:33:42.179Z,59.38
2022-07-26T03:36:11.487Z,59.22
2022-07-26T03:38:44.470Z,59.52
2022-07-26T03:41:13.616Z,59.32
2022-07-26T03:43:41.738Z,59.38
2022-07-26T03:46:09.904Z,59.20
2022-07-26T03:48:38.154Z,59.19
2022-07-26T03:51:06.306Z,59.08
2022-07-26T03:53:34.829Z,59.08
2022-07-26T03:56:21.682Z,59.06
2022-07-26T03:58:49.700Z,59.34
2022-07-26T04:01:17.553Z,59.35
2022-07-26T04:03:47.706Z,59.49
2022-07-26T04:06:16.522Z,59.19
2022-07-26T04:08:45.505Z,59.48
2022-07-26T04:11:14.973Z,59.74
2022-07-26T04:13:43.030Z,59.40
2022-07-26T04:16:11.374Z,59.40
2022-07-26T04:18:39.358Z,59.35
2022-07-26T04:21:07.617Z,59.36
2022-07-26T04:23:35.343Z,59.49
2022-07-26T04:26:03.156Z,59.46
2022-07-26T04:28:33.494Z,59.56
2022-07-26T04:31:02.167Z,59.78
2022-07-26T04:33:29.983Z,59.57
2022-07-26T04:35:57.878Z,59.53
2022-07-26T04:38:25.611Z,59.76
2022-07-26T04:40:53.523Z,59.94
2022-07-26T04:43:21.477Z,59.90
2022-07-26T04:45:50.681Z,59.87
2022-07-26T04:48:19.223Z,59.93
2022-07-26T04:50:47.114Z,59.74
2022-07-26T04:53:14.873Z,59.95
2022-07-26T04:55:43.160Z,60.13
2022-07-26T04:58:11.602Z,60.02
2022-07-26T05:01:08.858Z,59.81
2022-07-26T05:03:29.260Z,59.75
2022-07-26T05:05:57.062Z,59.79
2022-07-26T05:08:24.828Z,59.51
2022-07-26T05:10:55.568Z,59.39
2022-07-26T05:13:29.871Z,59.36
2022-07-26T05:15:59.260Z,59.41
2022-07-26T05:18:29.314Z,59.03
2022-07-26T05:21:01.735Z,59.13
2022-07-26T05:23:29.850Z,59.02
2022-07-26T05:25:57.620Z,58.58
2022-07-26T05:28:25.532Z,58.58
2022-07-26T05:30:53.379Z,58.58
2022-07-26T05:33:21.249Z,58.59
2022-07-26T05:35:49.072Z,58.46
2022-07-26T05:38:18.348Z,58.34
2022-07-26T05:40:50.530Z,58.32
2022-07-26T05:43:19.071Z,58.21
2022-07-26T05:45:47.811Z,57.93
2022-07-26T05:48:15.554Z,57.97
2022-07-26T05:50:43.567Z,57.97
2022-07-26T05:53:11.326Z,57.71
2022-07-26T05:55:40.420Z,57.77
2022-07-26T05:58:08.527Z,57.53
2022-07-26T06:00:36.695Z,57.52
2022-07-26T06:03:22.201Z,57.65
2022-07-26T06:05:51.150Z,57.40
2022-07-26T06:08:20.064Z,57.51
2022-07-26T06:10:50.140Z,57.37
2022-07-26T06:13:18.172Z,57.38
2022-07-26T06:15:46.111Z,57.40
2022-07-26T06:18:15.488Z,56.99
2022-07-26T06:20:44.098Z,56.98
2022-07-26T06:23:12.362Z,56.86
2022-07-26T06:25:41.153Z,57.18
2022-07-26T06:28:11.892Z,57.06
2022-07-26T06:30:40.641Z,57.85
2022-07-26T06:33:09.563Z,57.67
2022-07-26T06:35:39.128Z,57.71
2022-07-26T06:38:07.837Z,57.39
2022-07-26T06:40:36.340Z,57.53
2022-07-26T06:43:05.208Z,57.18
2022-07-26T06:45:34.742Z,57.10
2022-07-26T06:48:03.034Z,57.36
2022-07-26T06:50:30.975Z,57.29
2022-07-26T06:52:58.939Z,57.04
2022-07-26T06:55:26.715Z,57.29
2022-07-26T06:57:54.450Z,57.12
2022-07-26T07:00:22.672Z,57.17
2022-07-26T07:02:51.788Z,57.77
2022-07-26T07:05:19.697Z,57.09
2022-07-26T07:07:47.770Z,57.10
2022-07-26T07:10:15.927Z,57.01
2022-07-26T07:12:44.883Z,57.12
2022-07-26T07:15:13.128Z,57.24
2022-07-26T07:17:40.923Z,57.00
2022-07-26T07:20:11.205Z,57.43
2022-07-26T07:22:39.222Z,57.13
2022-07-26T07:25:07.524Z,57.21
2022-07-26T07:27:36.507Z,56.85
2022-07-26T07:30:05.342Z,57.12
2022-07-26T07:32:33.174Z,57.08
2022-07-26T07:35:03.251Z,56.99
2022-07-26T07:37:52.260Z,57.11
2022-07-26T07:40:22.469Z,57.15
2022-07-26T07:42:50.481Z,57.09
2022-07-26T07:45:18.315Z,56.96
2022-07-26T07:47:46.367Z,56.98
2022-07-26T07:50:14.127Z,57.14
2022-07-26T07:52:43.279Z,57.02
2022-07-26T07:55:37.795Z,56.97
2022-07-26T07:58:00.549Z,57.09
2022-07-26T08:00:28.438Z,57.09
2022-07-26T08:02:56.186Z,56.68
2022-07-26T08:05:23.913Z,56.75
2022-07-26T08:07:53.990Z,56.75
2022-07-26T08:10:22.352Z,56.16
2022-07-26T08:12:51.210Z,56.40
2022-07-26T08:15:21.273Z,56.41
2022-07-26T08:17:54.063Z,56.35
2022-07-26T08:20:23.644Z,56.16
2022-07-26T08:22:54.442Z,56.24
2022-07-26T08:25:23.485Z,55.95
2022-07-26T08:28:09.221Z,56.03
2022-07-26T08:30:39.786Z,55.84
2022-07-26T08:33:07.711Z,56.06
2022-07-26T08:35:35.765Z,55.70
2022-07-26T08:38:05.184Z,55.73
2022-07-26T08:40:34.747Z,55.78
2022-07-26T08:43:03.155Z,55.52
2022-07-26T08:45:32.810Z,55.64
2022-07-26T08:48:18.361Z,55.81
2022-07-26T08:50:47.129Z,55.88
2022-07-26T08:53:17.667Z,55.94
2022-07-26T08:56:06.075Z,55.73
2022-07-26T08:58:36.317Z,56.04
2022-07-26T09:01:07.452Z,55.83
2022-07-26T09:03:38.076Z,55.68
2022-07-26T09:06:14.476Z,55.14
2022-07-26T09:08:44.709Z,55.33
2022-07-26T09:11:34.754Z,55.32
2022-07-26T09:14:05.201Z,55.82
2022-07-26T09:16:39.055Z,55.40
2022-07-26T09:19:17.916Z,55.21
2022-07-26T09:21:47.301Z,54.37
2022-07-26T09:24:34.802Z,54.20
2022-07-26T09:27:05.025Z,53.58
2022-07-26T09:29:44.273Z,53.79
2022-07-26T09:32:17.004Z,53.09
2022-07-26T09:34:52.653Z,52.78
2022-07-26T09:37:34.286Z,52.92
2022-07-26T09:40:06.827Z,51.77
2022-07-26T09:42:35.798Z,52.53
2022-07-26T09:45:15.782Z,52.34
2022-07-26T09:47:43.570Z,52.41
2022-07-26T09:50:14.085Z,50.94
2022-07-26T09:52:58.186Z,50.81
2022-07-26T09:55:36.390Z,50.17
2022-07-26T09:58:11.749Z,50.17
2022-07-26T10:00:39.882Z,50.20
2022-07-26T10:03:08.283Z,49.87
2022-07-26T10:05:37.694Z,49.25
2022-07-26T10:08:08.150Z,48.55
2022-07-26T10:10:45.078Z,49.45
2022-07-26T10:13:13.554Z,48.59
2022-07-26T10:15:43.641Z,47.43
2022-07-26T10:18:16.796Z,48.08
2022-07-26T10:20:52.057Z,47.95
2022-07-26T10:23:41.146Z,48.79
2022-07-26T10:26:12.862Z,46.19
2022-07-26T10:28:42.145Z,46.76
2022-07-26T10:31:33.088Z,46.06
2022-07-26T10:34:04.247Z,46.16
2022-07-26T10:36:37.407Z,45.51
2022-07-26T10:39:09.892Z,44.21
2022-07-26T10:41:45.283Z,44.06
2022-07-26T10:44:15.831Z,44.84
2022-07-26T10:47:03.223Z,44.61
2022-07-26T10:49:34.035Z,44.34
2022-07-26T10:52:16.460Z,44.19
2022-07-26T10:55:21.064Z,44.87
2022-07-26T10:57:50.553Z,44.42
2022-07-26T11:00:22.901Z,43.53
2022-07-26T11:03:01.211Z,42.86
2022-07-26T11:05:32.546Z,42.69
2022-07-26T11:08:08.220Z,42.70
2022-07-26T11:10:39.333Z,42.63
2022-07-26T11:13:15.244Z,43.38
2022-07-26T11:15:45.809Z,42.74
2022-07-26T11:18:20.083Z,43.27
2022-07-26T11:20:53.148Z,43.83
2022-07-26T11:23:36.507Z,43.98
2022-07-26T11:26:10.906Z,43.79
2022-07-26T11:28:55.235Z,43.10
2022-07-26T11:31:48.176Z,43.56
2022-07-26T11:34:19.057Z,43.36
2022-07-26T11:36:48.018Z,44.04
2022-07-26T11:39:17.091Z,44.77
2022-07-26T11:41:44.914Z,45.43
2022-07-26T11:44:22.371Z,46.43
2022-07-26T11:46:51.899Z,46.20
2022-07-26T11:49:22.901Z,46.05
2022-07-26T11:51:55.318Z,45.40
2022-07-26T11:54:24.003Z,45.60
2022-07-26T11:56:54.061Z,46.09
2022-07-26T11:59:24.697Z,45.80
2022-07-26T12:01:53.218Z,45.17
2022-07-26T12:04:24.419Z,45.22
2022-07-26T12:06:53.745Z,44.99
2022-07-26T12:09:32.624Z,45.36
2022-07-26T12:12:02.211Z,45.49
2022-07-26T12:14:35.043Z,45.89
2022-07-26T12:17:12.523Z,45.89
2022-07-26T12:19:41.750Z,45.79
2022-07-26T12:22:12.645Z,45.81
2022-07-26T12:24:44.493Z,46.70
2022-07-26T12:27:15.826Z,46.33
2022-07-26T12:29:48.231Z,46.71
2022-07-26T12:32:19.913Z,47.10
2022-07-26T12:34:59.896Z,47.05
2022-07-26T12:37:39.732Z,47.30
2022-07-26T12:40:12.070Z,47.32
2022-07-26T12:42:41.329Z,47.76
2022-07-26T12:45:12.502Z,47.74
2022-07-26T12:47:42.321Z,47.77
2022-07-26T12:50:12.486Z,47.82
2022-07-26T12:52:40.740Z,48.30
2022-07-26T12:55:11.527Z,48.25
2022-07-26T12:57:45.975Z,48.03
2022-07-26T13:00:18.596Z,48.77
2022-07-26T13:02:47.192Z,48.44
2022-07-26T13:05:16.132Z,48.60
2022-07-26T13:07:44.431Z,48.98
2022-07-26T13:13:00.720Z,48.74
2022-07-26T13:15:36.174Z,48.30
2022-07-26T13:18:07.314Z,47.89
2022-07-26T13:20:36.194Z,48.22
2022-07-26T13:23:04.265Z,48.00
2022-07-26T13:25:40.018Z,47.82
2022-07-26T13:28:09.461Z,47.66
2022-07-26T13:30:43.017Z,48.36
2022-07-26T13:33:11.700Z,48.53
2022-07-26T13:35:41.362Z,49.12
2022-07-26T13:38:10.189Z,49.00
2022-07-26T13:40:38.229Z,49.15
2022-07-26T13:43:06.267Z,49.68
2022-07-26T13:45:34.578Z,49.13
2022-07-26T13:48:04.378Z,48.83
2022-07-26T13:50:32.450Z,49.27
2022-07-26T13:53:00.669Z,49.02
2022-07-26T13:55:28.708Z,48.83
2022-07-26T13:57:58.149Z,48.16
2022-07-26T14:00:28.720Z,48.19
2022-07-26T14:02:59.717Z,48.00
2022-07-26T14:05:29.479Z,49.06
2022-07-26T14:07:57.479Z,49.37
2022-07-26T14:10:26.284Z,49.14
2022-07-26T14:12:54.546Z,48.83
2022-07-26T14:15:23.701Z,49.29
2022-07-26T14:17:52.644Z,50.06
2022-07-26T14:20:21.276Z,50.66
2022-07-26T14:22:53.659Z,50.63
2022-07-26T14:25:22.231Z,50.40
2022-07-26T14:27:51.021Z,49.85
2022-07-26T14:30:19.816Z,49.68
2022-07-26T14:32:48.271Z,49.70
2022-07-26T14:35:17.710Z,49.41
2022-07-26T14:37:46.383Z,48.95
2022-07-26T14:40:17.532Z,49.10
2022-07-26T14:42:46.807Z,49.32
2022-07-26T14:45:15.858Z,49.39
2022-07-26T14:47:44.050Z,49.02
2022-07-26T14:50:13.999Z,49.11
2022-07-26T14:52:43.933Z,49.33
2022-07-26T14:55:12.391Z,49.45
2022-07-26T14:57:42.547Z,49.43
2022-07-26T15:00:13.058Z,49.00
2022-07-26T15:02:41.626Z,49.11
2022-07-26T15:05:10.865Z,49.56
2022-07-26T15:07:39.415Z,49.73
2022-07-26T15:10:09.365Z,49.48
2022-07-26T15:12:37.645Z,49.70
2022-07-26T15:15:08.636Z,49.71
2022-07-26T15:17:37.531Z,49.82
2022-07-26T15:20:07.286Z,50.09
2022-07-26T15:22:35.944Z,49.86
2022-07-26T15:25:04.404Z,50.00
2022-07-26T15:27:32.499Z,50.01
2022-07-26T15:30:05.835Z,49.70
2022-07-26T15:32:37.934Z,50.25
2022-07-26T15:35:07.421Z,49.95
2022-07-26T15:37:43.901Z,49.99
2022-07-26T15:40:13.448Z,49.92
2022-07-26T15:42:44.295Z,50.64
2022-07-26T15:45:14.153Z,50.47
2022-07-26T15:47:54.787Z,50.25
2022-07-26T15:50:24.367Z,50.30
2022-07-26T15:52:52.680Z,49.67
2022-07-26T15:55:22.211Z,49.22
2022-07-26T15:57:50.261Z,49.07
2022-07-26T16:00:18.967Z,48.83
2022-07-26T16:02:48.779Z,49.12
2022-07-26T16:05:17.255Z,49.13
2022-07-26T16:07:46.442Z,49.24
2022-07-26T16:10:16.405Z,49.54
2022-07-26T16:12:44.338Z,49.31
2022-07-26T16:15:12.825Z,49.65
2022-07-26T16:17:41.343Z,50.36
2022-07-26T16:20:11.331Z,50.29
2022-07-26T16:22:41.225Z,50.57
2022-07-26T16:25:13.221Z,50.77
2022-07-26T16:27:42.261Z,51.06
2022-07-26T16:30:11.631Z,50.73
2022-07-26T16:32:39.409Z,51.35
2022-07-26T16:35:08.319Z,51.10
2022-07-26T16:37:37.749Z,51.67
2022-07-26T16:40:06.898Z,51.05
2022-07-26T16:42:42.399Z,50.86
2022-07-26T16:45:10.850Z,50.38
2022-07-26T16:47:38.565Z,50.26
2022-07-26T16:50:07.682Z,50.34
2022-07-26T16:52:37.223Z,50.27
2022-07-26T16:55:10.627Z,50.31
2022-07-26T16:57:39.418Z,50.72
2022-07-26T17:00:10.428Z,51.11
2022-07-26T17:02:39.570Z,50.95
2022-07-26T17:05:08.710Z,50.31
2022-07-26T17:07:38.183Z,49.71
2022-07-26T17:10:07.678Z,49.60
2022-07-26T17:12:35.838Z,49.66
2022-07-26T17:15:04.066Z,49.14
2022-07-26T17:17:32.023Z,48.77
2022-07-26T17:20:00.088Z,48.13
2022-07-26T17:22:28.124Z,47.53
2022-07-26T17:24:57.398Z,47.70
2022-07-26T17:27:25.326Z,47.65
2022-07-26T17:29:53.308Z,47.92
2022-07-26T17:32:21.491Z,47.87
2022-07-26T17:34:49.561Z,47.69
2022-07-26T17:37:17.442Z,47.85
2022-07-26T17:39:53.158Z,48.00
2022-07-26T17:42:23.754Z,47.58
2022-07-26T17:44:52.286Z,47.91
2022-07-26T17:47:29.520Z,47.62
2022-07-26T17:52:48.362Z,47.50
2022-07-26T17:55:16.398Z,47.48
2022-07-26T17:57:45.968Z,47.72
2022-07-26T18:00:15.227Z,47.56
2022-07-26T18:02:43.592Z,47.54
2022-07-26T18:05:12.153Z,47.34
2022-07-26T18:07:40.592Z,47.24
2022-07-26T18:10:10.342Z,47.23
2022-07-26T18:12:38.213Z,47.20
2022-07-26T18:15:09.014Z,47.23
2022-07-26T18:17:37.533Z,47.20
2022-07-26T18:20:07.647Z,47.22
2022-07-26T18:22:35.613Z,47.25
2022-07-26T18:25:04.012Z,47.44
2022-07-26T18:27:31.923Z,47.31
2022-07-26T18:30:00.667Z,47.43
2022-07-26T18:32:29.981Z,47.48
2022-07-26T18:34:57.919Z,47.64
2022-07-26T18:37:25.949Z,47.59
2022-07-26T18:39:57.621Z,47.44
2022-07-26T18:42:26.325Z,47.09
2022-07-26T18:44:54.303Z,47.06
2022-07-26T18:47:22.643Z,47.35
2022-07-26T18:49:52.119Z,47.16
2022-07-26T18:52:32.167Z,47.04
2022-07-26T18:55:06.899Z,46.92
2022-07-26T18:57:35.178Z,47.08
2022-07-26T19:00:03.448Z,47.03
2022-07-26T19:02:32.183Z,46.86
2022-07-26T19:05:01.519Z,46.96
2022-07-26T19:07:30.120Z,47.39
2022-07-26T19:09:58.875Z,47.00
2022-07-26T19:12:27.943Z,47.08
2022-07-26T19:14:56.054Z,47.32
2022-07-26T19:17:24.114Z,47.02
2022-07-26T19:19:52.090Z,46.91
2022-07-26T19:22:21.760Z,46.82
2022-07-26T19:24:49.895Z,47.01
2022-07-26T19:27:18.159Z,46.85
2022-07-26T19:29:48.659Z,46.70
2022-07-26T19:32:16.581Z,46.56
2022-07-26T19:34:44.769Z,45.76
2022-07-26T19:37:13.006Z,46.06
2022-07-26T19:39:42.344Z,45.70
2022-07-26T19:42:10.406Z,45.78
2022-07-26T19:44:38.297Z,45.72
2022-07-26T19:47:06.476Z,45.91
2022-07-26T19:49:34.436Z,45.79
2022-07-26T19:52:02.415Z,45.99
2022-07-26T19:54:30.485Z,45.98
2022-07-26T19:57:00.135Z,45.97
2022-07-26T19:59:27.969Z,45.93
2022-07-26T20:01:58.456Z,45.69
2022-07-26T20:04:27.027Z,45.75
2022-07-26T20:06:55.834Z,46.28
2022-07-26T20:09:23.796Z,46.18
2022-07-26T20:11:52.164Z,45.93
2022-07-26T20:14:21.802Z,45.63
2022-07-26T20:16:54.317Z,45.66
2022-07-26T20:19:26.784Z,45.64
2022-07-26T20:21:55.423Z,45.72
2022-07-26T20:24:23.406Z,45.73
2022-07-26T20:26:51.434Z,45.99
2022-07-26T20:29:19.619Z,45.82
2022-07-26T20:31:49.113Z,45.74
2022-07-26T20:34:17.081Z,45.70
2022-07-26T20:36:45.044Z,45.37
2022-07-26T20:39:13.312Z,45.71
2022-07-26T20:41:41.438Z,45.57
2022-07-26T20:44:09.755Z,45.62
2022-07-26T20:46:40.232Z,45.63
2022-07-26T20:49:10.921Z,45.67
2022-07-26T20:51:39.615Z,45.66
2022-07-26T20:54:08.616Z,45.38
2022-07-26T20:56:36.724Z,45.40
2022-07-26T20:59:05.547Z,45.10
2022-07-26T21:01:34.785Z,45.24
2022-07-26T21:04:03.663Z,44.93
2022-07-26T21:06:34.606Z,45.47
2022-07-26T21:09:09.750Z,45.36
2022-07-26T21:11:39.310Z,45.67
2022-07-26T21:14:07.929Z,45.56
2022-07-26T21:16:36.275Z,45.45
2022-07-26T21:19:05.748Z,45.23
2022-07-26T21:21:37.061Z,45.58
2022-07-26T21:24:06.564Z,45.69
2022-07-26T21:26:34.710Z,45.87
2022-07-26T21:29:02.785Z,45.79
2022-07-26T21:31:31.039Z,45.96
2022-07-26T21:33:58.998Z,46.10
2022-07-26T21:36:27.377Z,46.23
2022-07-26T21:38:57.135Z,45.89
2022-07-26T21:41:25.046Z,45.80
2022-07-26T21:43:53.120Z,45.43
2022-07-26T21:46:21.577Z,45.64
2022-07-26T21:48:49.777Z,45.29
2022-07-26T21:51:18.041Z,45.38
2022-07-26T21:53:46.686Z,45.21
2022-07-26T21:56:16.206Z,45.41
2022-07-26T21:58:44.206Z,45.49
2022-07-26T22:01:15.543Z,45.36
2022-07-26T22:03:43.712Z,45.21
2022-07-26T22:06:11.899Z,45.14
2022-07-26T22:08:41.185Z,45.34
2022-07-26T22:11:09.194Z,45.03
2022-07-26T22:13:38.866Z,44.92
2022-07-26T22:16:08.385Z,44.86
2022-07-26T22:18:36.298Z,44.87
2022-07-26T22:21:04.646Z,45.01
2022-07-26T22:23:32.701Z,44.54
2022-07-26T22:26:02.162Z,45.00
2022-07-26T22:28:31.069Z,45.09
2022-07-26T22:31:00.572Z,45.31
2022-07-26T22:33:28.884Z,45.40
2022-07-26T22:35:57.144Z,45.45
2022-07-26T22:38:25.188Z,45.29
2022-07-26T22:40:53.468Z,45.50
2022-07-26T22:43:21.557Z,45.95
2022-07-26T22:45:49.636Z,45.79
2022-07-26T22:48:19.100Z,45.97
2022-07-26T22:50:47.690Z,46.33
2022-07-26T22:53:16.357Z,46.14
2022-07-26T22:55:44.456Z,46.56
2022-07-26T22:58:12.924Z,46.72
2022-07-26T23:00:40.946Z,46.50
2022-07-26T23:03:19.347Z,46.86
2022-07-26T23:05:52.143Z,46.88
2022-07-26T23:11:08.888Z,47.37
2022-07-26T23:13:37.470Z,47.25
2022-07-26T23:16:06.150Z,47.17
2022-07-26T23:18:35.623Z,47.28
2022-07-26T23:21:05.885Z,47.50
2022-07-26T23:23:34.176Z,47.79
2022-07-26T23:26:02.775Z,47.80
2022-07-26T23:28:36.612Z,47.64
2022-07-26T23:31:06.613Z,47.89
2022-07-26T23:33:52.701Z,48.00
2022-07-26T23:36:24.966Z,48.33
2022-07-26T23:38:54.085Z,48.47
2022-07-26T23:41:22.747Z,48.37
2022-07-26T23:43:51.192Z,48.52
2022-07-26T23:46:19.844Z,48.51
2022-07-26T23:48:48.185Z,48.82
2022-07-26T23:51:16.805Z,49.01
2022-07-26T23:53:46.327Z,49.18
2022-07-26T23:56:14.389Z,49.14
2022-07-26T23:58:43.115Z,49.23
