createdAt,value
2023-05-05T00:01:52.926Z,16.00
2023-05-05T00:04:19.460Z,15.90
2023-05-05T00:06:45.998Z,16.00
2023-05-05T00:09:12.483Z,16.00
2023-05-05T00:11:38.952Z,15.90
2023-05-05T00:14:05.534Z,15.90
2023-05-05T00:16:32.089Z,16.00
2023-05-05T00:18:58.576Z,16.00
2023-05-05T00:21:25.063Z,16.00
2023-05-05T00:23:51.565Z,15.90
2023-05-05T00:26:18.068Z,15.90
2023-05-05T00:28:44.556Z,15.90
2023-05-05T00:31:11.127Z,16.00
2023-05-05T00:33:37.660Z,15.90
2023-05-05T00:36:04.193Z,15.90
2023-05-05T00:38:30.677Z,15.90
2023-05-05T00:40:57.150Z,15.90
2023-05-05T00:43:23.634Z,15.90
2023-05-05T00:45:50.116Z,15.90
2023-05-05T00:48:16.632Z,15.90
2023-05-05T00:50:47.581Z,15.90
2023-05-05T00:53:14.166Z,15.90
2023-05-05T00:55:40.644Z,15.90
2023-05-05T00:58:07.161Z,15.90
2023-05-05T01:00:33.632Z,15.90
2023-05-05T01:03:05.533Z,15.90
2023-05-05T01:05:32.101Z,15.90
2023-05-05T01:07:58.586Z,15.90
2023-05-05T01:10:25.200Z,15.90
2023-05-05T01:12:51.919Z,15.90
2023-05-05T01:15:18.453Z,15.90
2023-05-05T01:17:44.991Z,15.90
2023-05-05T01:20:11.490Z,15.90
2023-05-05T01:22:41.552Z,15.90
2023-05-05T01:25:08.023Z,15.90
2023-05-05T01:27:34.536Z,15.90
2023-05-05T01:30:01.072Z,15.90
2023-05-05T01:32:27.580Z,15.90
2023-05-05T01:34:54.053Z,15.90
2023-05-05T01:37:20.526Z,15.90
2023-05-05T01:39:47.010Z,15.90
2023-05-05T01:42:13.493Z,15.90
2023-05-05T01:44:39.957Z,15.90
2023-05-05T01:47:06.440Z,15.90
2023-05-05T01:49:32.914Z,15.90
2023-05-05T01:51:59.390Z,15.90
2023-05-05T01:54:25.874Z,15.90
2023-05-05T01:56:52.351Z,15.90
2023-05-05T01:59:23.505Z,15.90
2023-05-05T02:01:50.003Z,15.90
2023-05-05T02:04:16.476Z,15.90
2023-05-05T02:06:42.951Z,15.90
2023-05-05T02:09:09.435Z,15.90
2023-05-05T02:11:35.939Z,15.90
2023-05-05T02:14:02.449Z,15.90
2023-05-05T02:16:28.941Z,15.90
2023-05-05T02:18:55.423Z,15.90
2023-05-05T02:21:23.525Z,15.90
2023-05-05T02:23:50.028Z,15.90
2023-05-05T02:26:16.531Z,15.90
2023-05-05T02:28:43.021Z,15.90
2023-05-05T02:31:09.525Z,15.90
2023-05-05T02:33:36.031Z,15.90
2023-05-05T02:36:05.528Z,15.90
2023-05-05T02:38:32.074Z,15.90
2023-05-05T02:40:59.515Z,15.90
2023-05-05T02:43:26.060Z,15.90
2023-05-05T02:45:52.558Z,15.90
2023-05-05T02:48:19.031Z,15.90
2023-05-05T02:50:47.528Z,15.90
2023-05-05T02:53:14.030Z,15.90
2023-05-05T02:55:41.543Z,15.90
2023-05-05T02:58:08.042Z,15.90
2023-05-05T03:00:34.528Z,15.90
2023-05-05T03:03:01.164Z,15.90
2023-05-05T03:05:27.701Z,15.90
2023-05-05T03:07:54.190Z,15.90
2023-05-05T03:10:20.676Z,15.90
2023-05-05T03:12:47.218Z,15.90
2023-05-05T03:15:13.718Z,15.90
2023-05-05T03:17:40.259Z,15.90
2023-05-05T03:20:06.923Z,15.90
2023-05-05T03:22:33.560Z,15.90
2023-05-05T03:25:05.760Z,15.90
2023-05-05T03:27:35.576Z,15.90
2023-05-05T03:30:02.068Z,15.90
2023-05-05T03:32:28.573Z,15.90
2023-05-05T03:34:55.051Z,15.90
2023-05-05T03:37:23.560Z,15.90
2023-05-05T03:39:50.051Z,15.90
2023-05-05T03:42:16.539Z,15.90
2023-05-05T03:44:43.021Z,15.90
2023-05-05T03:47:11.578Z,15.90
2023-05-05T03:49:38.073Z,15.90
2023-05-05T03:52:04.549Z,15.90
2023-05-05T03:54:31.032Z,15.90
2023-05-05T03:56:59.548Z,15.90
2023-05-05T03:59:26.038Z,15.90
2023-05-05T04:01:52.524Z,15.90
2023-05-05T04:04:19.198Z,15.90
2023-05-05T04:06:45.782Z,15.90
2023-05-05T04:09:12.305Z,15.90
2023-05-05T04:11:38.800Z,15.90
2023-05-05T04:14:05.269Z,15.90
2023-05-05T04:16:31.762Z,15.90
2023-05-05T04:18:59.606Z,15.90
2023-05-05T04:21:26.069Z,15.90
2023-05-05T04:23:52.545Z,16.00
2023-05-05T04:26:19.018Z,15.90
2023-05-05T04:28:45.504Z,15.90
2023-05-05T04:31:11.992Z,15.90
2023-05-05T04:33:38.462Z,15.90
2023-05-05T04:36:04.937Z,15.90
2023-05-05T04:38:31.458Z,15.90
2023-05-05T04:40:59.621Z,15.90
2023-05-05T04:43:26.091Z,15.90
2023-05-05T04:45:52.590Z,15.90
2023-05-05T04:48:23.627Z,15.90
2023-05-05T04:50:50.122Z,15.90
2023-05-05T04:53:16.621Z,15.90
2023-05-05T04:55:43.132Z,15.90
2023-05-05T04:58:09.565Z,15.90
2023-05-05T05:00:36.059Z,15.90
2023-05-05T05:03:02.710Z,15.90
2023-05-05T05:05:29.284Z,16.00
2023-05-05T05:07:55.764Z,16.00
2023-05-05T05:10:22.249Z,15.90
2023-05-05T05:12:48.777Z,15.90
2023-05-05T05:15:17.652Z,15.90
2023-05-05T05:17:44.132Z,15.90
2023-05-05T05:20:10.795Z,15.90
2023-05-05T05:22:37.434Z,16.00
2023-05-05T05:25:03.913Z,16.00
2023-05-05T05:27:30.425Z,15.90
2023-05-05T05:29:56.910Z,15.90
2023-05-05T05:32:23.407Z,15.90
2023-05-05T05:34:53.686Z,15.90
2023-05-05T05:37:20.216Z,15.90
2023-05-05T05:39:46.707Z,15.90
2023-05-05T05:42:13.248Z,15.90
2023-05-05T05:44:39.750Z,15.90
2023-05-05T05:47:06.220Z,15.90
2023-05-05T05:49:32.699Z,15.90
2023-05-05T05:51:59.175Z,16.00
2023-05-05T05:54:25.645Z,15.90
2023-05-05T05:56:52.146Z,15.90
2023-05-05T05:59:18.608Z,15.90
2023-05-05T06:01:45.089Z,15.90
2023-05-05T06:04:11.620Z,15.90
2023-05-05T06:06:41.689Z,15.90
2023-05-05T06:09:11.903Z,15.90
2023-05-05T06:11:38.401Z,16.00
2023-05-05T06:14:04.870Z,16.00
2023-05-05T06:16:31.452Z,15.90
2023-05-05T06:18:58.053Z,15.90
2023-05-05T06:21:24.521Z,15.90
2023-05-05T06:23:51.041Z,16.00
2023-05-05T06:26:17.515Z,15.90
2023-05-05T06:28:44.013Z,16.00
2023-05-05T06:31:10.559Z,16.00
2023-05-05T06:33:37.107Z,16.00
2023-05-05T06:36:03.583Z,16.00
2023-05-05T06:38:30.072Z,16.00
2023-05-05T06:40:56.555Z,16.00
2023-05-05T06:43:23.040Z,16.00
2023-05-05T06:45:49.514Z,16.00
2023-05-05T06:48:16.011Z,16.00
2023-05-05T06:50:42.486Z,16.00
2023-05-05T06:53:08.986Z,16.00
2023-05-05T06:55:35.450Z,16.00
2023-05-05T06:58:03.025Z,16.00
2023-05-05T07:00:29.539Z,16.00
2023-05-05T07:02:59.866Z,16.00
2023-05-05T07:05:26.470Z,16.10
2023-05-05T07:07:53.857Z,16.00
2023-05-05T07:10:20.415Z,16.00
2023-05-05T07:12:46.949Z,16.00
2023-05-05T07:15:26.779Z,16.00
2023-05-05T07:17:55.013Z,16.00
2023-05-05T07:20:24.268Z,16.00
2023-05-05T07:22:53.914Z,16.00
2023-05-05T07:25:20.417Z,16.00
2023-05-05T07:27:46.976Z,16.00
2023-05-05T07:30:19.164Z,16.10
2023-05-05T07:32:46.213Z,16.00
2023-05-05T07:35:12.857Z,16.10
2023-05-05T07:37:39.346Z,16.10
2023-05-05T07:40:06.089Z,16.10
2023-05-05T07:42:32.781Z,16.10
2023-05-05T07:44:59.276Z,16.10
2023-05-05T07:47:29.801Z,16.00
2023-05-05T07:49:56.408Z,16.10
2023-05-05T07:52:33.147Z,16.00
2023-05-05T07:55:09.335Z,16.10
2023-05-05T07:57:35.854Z,16.10
2023-05-05T08:00:02.356Z,16.10
2023-05-05T08:02:28.882Z,16.10
2023-05-05T08:04:55.387Z,16.10
2023-05-05T08:07:21.856Z,16.10
2023-05-05T08:09:48.341Z,16.10
2023-05-05T08:12:14.837Z,16.10
2023-05-05T08:14:41.308Z,16.10
2023-05-05T08:17:07.788Z,16.10
2023-05-05T08:19:34.262Z,16.10
2023-05-05T08:22:01.504Z,16.10
2023-05-05T08:24:28.153Z,16.10
2023-05-05T08:26:54.805Z,16.10
2023-05-05T08:29:21.860Z,16.10
2023-05-05T08:31:48.378Z,16.10
2023-05-05T08:34:14.869Z,16.10
2023-05-05T08:36:41.365Z,16.10
2023-05-05T08:39:07.853Z,16.10
2023-05-05T08:41:34.330Z,16.10
2023-05-05T08:44:01.333Z,16.10
2023-05-05T08:46:27.897Z,16.10
2023-05-05T08:48:54.390Z,16.10
2023-05-05T08:51:20.875Z,16.10
2023-05-05T08:53:47.357Z,16.10
2023-05-05T08:56:17.879Z,16.20
2023-05-05T08:58:44.390Z,16.20
2023-05-05T09:01:10.938Z,16.20
2023-05-05T09:03:37.488Z,16.20
2023-05-05T09:06:03.975Z,16.20
2023-05-05T09:08:30.459Z,16.10
2023-05-05T09:10:56.953Z,16.20
2023-05-05T09:13:23.432Z,16.20
2023-05-05T09:15:49.935Z,16.20
2023-05-05T09:18:17.872Z,16.20
2023-05-05T09:20:44.344Z,16.20
2023-05-05T09:23:11.875Z,16.20
2023-05-05T09:25:38.353Z,16.20
2023-05-05T09:28:04.848Z,16.20
2023-05-05T09:30:31.364Z,16.20
2023-05-05T09:32:57.902Z,16.20
2023-05-05T09:35:24.426Z,16.20
2023-05-05T09:37:53.877Z,16.20
2023-05-05T09:40:20.542Z,16.20
2023-05-05T09:42:47.147Z,16.20
2023-05-05T09:45:13.620Z,16.20
2023-05-05T09:47:40.115Z,16.20
2023-05-05T09:50:06.901Z,16.20
2023-05-05T09:52:33.614Z,16.20
2023-05-05T09:55:00.135Z,16.20
2023-05-05T09:57:26.638Z,16.30
2023-05-05T09:59:53.143Z,16.30
2023-05-05T10:02:19.625Z,16.30
2023-05-05T10:04:46.119Z,16.30
2023-05-05T10:07:12.597Z,16.30
2023-05-05T10:09:39.078Z,16.30
2023-05-05T10:12:05.600Z,16.30
2023-05-05T10:14:32.112Z,16.30
2023-05-05T10:16:58.585Z,16.30
2023-05-05T10:19:25.114Z,16.30
2023-05-05T10:21:51.608Z,16.30
2023-05-05T10:24:18.100Z,16.30
2023-05-05T10:26:44.596Z,16.30
2023-05-05T10:29:11.066Z,16.30
2023-05-05T10:31:37.583Z,16.30
2023-05-05T10:34:04.353Z,16.30
2023-05-05T10:36:31.038Z,16.30
2023-05-05T10:38:59.872Z,16.40
2023-05-05T10:41:26.319Z,16.40
2023-05-05T10:43:52.815Z,16.40
2023-05-05T10:46:19.367Z,16.40
2023-05-05T10:48:45.903Z,16.40
2023-05-05T10:51:13.185Z,16.40
2023-05-05T10:53:40.626Z,16.40
2023-05-05T10:56:07.103Z,16.40
2023-05-05T10:58:38.496Z,16.40
2023-05-05T11:01:10.580Z,16.40
2023-05-05T11:03:37.170Z,16.40
2023-05-05T11:06:03.675Z,16.40
2023-05-05T11:08:30.187Z,16.40
2023-05-05T11:10:56.665Z,16.40
2023-05-05T11:13:23.189Z,16.40
2023-05-05T11:15:49.766Z,16.40
2023-05-05T11:18:16.300Z,16.40
2023-05-05T11:20:42.960Z,16.40
2023-05-05T11:23:09.462Z,16.40
2023-05-05T11:25:36.261Z,16.40
2023-05-05T11:28:05.974Z,16.40
2023-05-05T11:30:32.447Z,16.40
2023-05-05T11:32:59.066Z,16.50
2023-05-05T11:35:25.590Z,16.50
2023-05-05T11:37:52.073Z,16.50
2023-05-05T11:40:18.545Z,16.50
2023-05-05T11:42:45.027Z,16.50
2023-05-05T11:45:11.494Z,16.50
2023-05-05T11:47:38.020Z,16.50
2023-05-05T11:50:04.516Z,16.50
2023-05-05T11:52:31.010Z,16.60
2023-05-05T11:54:57.521Z,16.50
2023-05-05T11:57:24.018Z,16.50
2023-05-05T11:59:50.489Z,16.50
2023-05-05T12:02:17.198Z,16.50
2023-05-05T12:04:43.873Z,16.50
2023-05-05T12:07:10.359Z,16.50
2023-05-05T12:09:36.860Z,16.50
2023-05-05T12:12:03.347Z,16.50
2023-05-05T12:14:29.823Z,16.50
2023-05-05T12:16:56.727Z,16.50
2023-05-05T12:19:24.037Z,16.50
2023-05-05T12:21:50.620Z,16.50
2023-05-05T12:24:18.004Z,16.50
2023-05-05T12:26:44.476Z,16.50
2023-05-05T12:29:10.992Z,16.50
2023-05-05T12:31:37.495Z,16.50
2023-05-05T12:34:03.995Z,16.50
2023-05-05T12:36:30.649Z,16.50
2023-05-05T12:38:57.223Z,16.60
2023-05-05T12:41:23.729Z,16.60
2023-05-05T12:43:50.197Z,16.60
2023-05-05T12:46:16.707Z,16.60
2023-05-05T12:48:44.974Z,16.60
2023-05-05T12:51:12.971Z,16.50
2023-05-05T12:53:39.474Z,16.50
2023-05-05T12:56:06.003Z,16.60
2023-05-05T12:58:32.503Z,16.50
2023-05-05T13:00:59.022Z,16.50
2023-05-05T13:03:25.714Z,16.50
2023-05-05T13:05:54.031Z,16.50
2023-05-05T13:08:20.507Z,16.60
2023-05-05T13:10:46.984Z,16.50
2023-05-05T13:13:13.484Z,16.50
2023-05-05T13:15:40.155Z,16.50
2023-05-05T13:18:06.704Z,16.50
2023-05-05T13:20:33.201Z,16.60
2023-05-05T13:22:59.658Z,16.50
2023-05-05T13:25:26.142Z,16.50
2023-05-05T13:27:52.622Z,16.50
2023-05-05T13:30:19.097Z,16.50
2023-05-05T13:32:45.621Z,16.50
2023-05-05T13:35:14.016Z,16.50
2023-05-05T13:37:42.499Z,16.50
2023-05-05T13:40:08.977Z,16.50
2023-05-05T13:42:35.462Z,16.50
2023-05-05T13:45:01.953Z,16.50
2023-05-05T13:47:28.451Z,16.50
2023-05-05T13:49:54.969Z,16.50
2023-05-05T13:52:21.474Z,16.50
2023-05-05T13:54:47.927Z,16.50
2023-05-05T13:57:14.418Z,16.50
2023-05-05T13:59:40.903Z,16.50
2023-05-05T14:02:07.398Z,16.50
2023-05-05T14:04:33.950Z,16.50
2023-05-05T14:07:00.450Z,16.50
2023-05-05T14:09:26.943Z,16.60
2023-05-05T14:11:54.110Z,16.50
2023-05-05T14:14:20.584Z,16.50
2023-05-05T14:16:49.886Z,16.50
2023-05-05T14:19:16.750Z,16.60
2023-05-05T14:21:43.231Z,16.50
2023-05-05T14:24:09.698Z,16.50
2023-05-05T14:26:42.119Z,16.50
2023-05-05T14:29:08.586Z,16.50
2023-05-05T14:31:35.117Z,16.60
2023-05-05T14:34:01.613Z,16.50
2023-05-05T14:36:28.105Z,16.60
2023-05-05T14:38:54.753Z,16.50
2023-05-05T14:41:21.265Z,16.60
2023-05-05T14:43:47.773Z,16.60
2023-05-05T14:46:14.283Z,16.50
2023-05-05T14:48:40.809Z,16.60
2023-05-05T14:51:07.266Z,16.60
2023-05-05T14:53:33.788Z,16.50
2023-05-05T14:56:00.257Z,16.50
2023-05-05T14:58:26.755Z,16.50
2023-05-05T15:00:53.239Z,16.60
2023-05-05T15:03:19.829Z,16.60
2023-05-05T15:05:46.340Z,16.60
2023-05-05T15:08:12.827Z,16.50
2023-05-05T15:10:39.314Z,16.50
2023-05-05T15:13:05.813Z,16.60
2023-05-05T15:15:32.306Z,16.50
2023-05-05T15:17:58.798Z,16.50
2023-05-05T15:20:25.332Z,16.50
2023-05-05T15:22:54.170Z,16.60
2023-05-05T15:25:20.652Z,16.50
2023-05-05T15:27:47.129Z,16.50
2023-05-05T15:30:13.605Z,16.50
2023-05-05T15:32:42.161Z,16.50
2023-05-05T15:35:08.762Z,16.50
2023-05-05T15:37:35.403Z,16.60
2023-05-05T15:40:01.883Z,16.50
2023-05-05T15:42:28.361Z,16.50
2023-05-05T15:44:54.832Z,16.50
2023-05-05T15:47:21.315Z,16.50
2023-05-05T15:49:47.813Z,16.50
2023-05-05T15:52:14.299Z,16.50
2023-05-05T15:54:40.793Z,16.50
2023-05-05T15:57:07.253Z,16.50
2023-05-05T15:59:33.763Z,16.50
2023-05-05T16:02:00.256Z,16.50
2023-05-05T16:04:26.857Z,16.50
2023-05-05T16:06:53.354Z,16.50
2023-05-05T16:09:19.832Z,16.50
2023-05-05T16:11:46.308Z,16.50
2023-05-05T16:14:12.784Z,16.50
2023-05-05T16:16:39.362Z,16.50
2023-05-05T16:19:05.878Z,16.50
2023-05-05T16:21:32.330Z,16.50
2023-05-05T16:23:58.804Z,16.50
2023-05-05T16:26:30.320Z,16.50
2023-05-05T16:28:56.813Z,16.50
2023-05-05T16:31:23.317Z,16.50
2023-05-05T16:33:54.227Z,16.50
2023-05-05T16:36:20.769Z,16.50
2023-05-05T16:38:47.252Z,16.40
2023-05-05T16:41:13.823Z,16.50
2023-05-05T16:43:40.390Z,16.40
2023-05-05T16:46:06.930Z,16.50
2023-05-05T16:48:33.452Z,16.40
2023-05-05T16:50:59.952Z,16.50
2023-05-05T16:53:26.433Z,16.50
2023-05-05T16:55:52.920Z,16.40
2023-05-05T16:58:19.385Z,16.40
2023-05-05T17:00:45.887Z,16.40
2023-05-05T17:03:12.379Z,16.40
2023-05-05T17:05:38.891Z,16.50
2023-05-05T17:08:05.376Z,16.50
2023-05-05T17:10:31.847Z,16.50
2023-05-05T17:12:58.336Z,16.40
2023-05-05T17:15:24.875Z,16.50
2023-05-05T17:17:51.439Z,16.50
2023-05-05T17:20:18.254Z,16.50
2023-05-05T17:22:44.743Z,16.50
2023-05-05T17:25:11.434Z,16.50
2023-05-05T17:27:38.100Z,16.50
2023-05-05T17:30:04.572Z,16.50
2023-05-05T17:32:31.073Z,16.50
2023-05-05T17:34:57.577Z,16.50
2023-05-05T17:37:24.083Z,16.50
2023-05-05T17:39:50.574Z,16.50
2023-05-05T17:42:17.082Z,16.50
2023-05-05T17:44:44.067Z,16.50
2023-05-05T17:47:11.487Z,16.50
2023-05-05T17:49:37.954Z,16.50
2023-05-05T17:52:04.454Z,16.50
2023-05-05T17:54:30.949Z,16.50
2023-05-05T17:56:57.451Z,16.50
2023-05-05T17:59:23.934Z,16.50
2023-05-05T18:01:50.420Z,16.50
2023-05-05T18:04:16.910Z,16.40
2023-05-05T18:06:43.387Z,16.40
2023-05-05T18:09:11.106Z,16.40
2023-05-05T18:11:37.856Z,16.40
2023-05-05T18:14:04.330Z,16.40
2023-05-05T18:16:30.842Z,16.40
2023-05-05T18:18:57.327Z,16.40
2023-05-05T18:21:23.788Z,16.40
2023-05-05T18:23:50.248Z,16.40
2023-05-05T18:26:16.787Z,16.40
2023-05-05T18:28:43.339Z,16.40
2023-05-05T18:31:12.341Z,16.40
2023-05-05T18:33:38.835Z,16.40
2023-05-05T18:36:05.304Z,16.40
2023-05-05T18:38:31.783Z,16.40
2023-05-05T18:40:58.266Z,16.40
2023-05-05T18:43:24.757Z,16.40
2023-05-05T18:45:51.302Z,16.40
2023-05-05T18:48:17.816Z,16.40
2023-05-05T18:50:44.290Z,16.40
2023-05-05T18:53:10.825Z,16.40
2023-05-05T18:55:37.404Z,16.40
2023-05-05T18:58:03.898Z,16.40
2023-05-05T19:00:30.432Z,16.40
2023-05-05T19:02:56.998Z,16.40
2023-05-05T19:05:23.522Z,16.40
2023-05-05T19:07:50.048Z,16.40
2023-05-05T19:10:16.522Z,16.40
2023-05-05T19:12:43.045Z,16.40
2023-05-05T19:15:09.863Z,16.40
2023-05-05T19:17:36.613Z,16.40
2023-05-05T19:20:03.152Z,16.40
2023-05-05T19:22:29.665Z,16.40
2023-05-05T19:24:56.185Z,16.40
2023-05-05T19:27:22.697Z,16.40
2023-05-05T19:29:49.223Z,16.40
2023-05-05T19:32:15.750Z,16.40
2023-05-05T19:34:42.353Z,16.40
2023-05-05T19:37:08.834Z,16.40
2023-05-05T19:39:35.415Z,16.40
2023-05-05T19:42:01.882Z,16.40
2023-05-05T19:44:28.378Z,16.40
2023-05-05T19:46:54.849Z,16.40
2023-05-05T19:49:21.319Z,16.30
2023-05-05T19:51:47.811Z,16.40
2023-05-05T19:54:14.317Z,16.30
2023-05-05T19:56:40.841Z,16.40
2023-05-05T19:59:07.347Z,16.30
2023-05-05T20:01:33.916Z,16.40
2023-05-05T20:04:00.542Z,16.40
2023-05-05T20:06:27.077Z,16.30
2023-05-05T20:08:53.554Z,16.30
2023-05-05T20:11:30.432Z,16.30
2023-05-05T20:13:56.903Z,16.30
2023-05-05T20:16:23.485Z,16.30
2023-05-05T20:18:54.430Z,16.30
2023-05-05T20:21:20.918Z,16.30
2023-05-05T20:23:47.409Z,16.30
2023-05-05T20:26:13.920Z,16.30
2023-05-05T20:28:42.488Z,16.30
2023-05-05T20:31:10.876Z,16.30
2023-05-05T20:33:37.427Z,16.30
2023-05-05T20:36:03.926Z,16.30
2023-05-05T20:38:30.411Z,16.30
2023-05-05T20:40:56.900Z,16.30
2023-05-05T20:43:23.385Z,16.30
2023-05-05T20:45:49.869Z,16.30
2023-05-05T20:48:16.353Z,16.30
2023-05-05T20:50:42.858Z,16.30
2023-05-05T20:53:09.400Z,16.30
2023-05-05T20:55:35.910Z,16.30
2023-05-05T20:58:02.419Z,16.30
2023-05-05T21:00:28.909Z,16.30
2023-05-05T21:02:55.447Z,16.30
2023-05-05T21:05:21.938Z,16.30
2023-05-05T21:07:48.425Z,16.30
2023-05-05T21:10:14.914Z,16.30
2023-05-05T21:12:41.441Z,16.30
2023-05-05T21:15:08.334Z,16.30
2023-05-05T21:17:35.038Z,16.30
2023-05-05T21:20:01.575Z,16.30
2023-05-05T21:22:28.096Z,16.30
2023-05-05T21:24:54.603Z,16.30
2023-05-05T21:27:21.195Z,16.30
2023-05-05T21:29:47.727Z,16.30
2023-05-05T21:32:14.257Z,16.30
2023-05-05T21:34:40.802Z,16.30
2023-05-05T21:37:07.300Z,16.30
2023-05-05T21:39:33.764Z,16.30
2023-05-05T21:42:00.245Z,16.30
2023-05-05T21:44:26.747Z,16.30
2023-05-05T21:46:54.499Z,16.30
2023-05-05T21:49:20.980Z,16.30
2023-05-05T21:51:47.464Z,16.30
2023-05-05T21:54:13.956Z,16.30
2023-05-05T21:56:40.439Z,16.30
2023-05-05T21:59:06.929Z,16.30
2023-05-05T22:01:33.460Z,16.20
2023-05-05T22:03:59.996Z,16.20
2023-05-05T22:06:26.505Z,16.30
2023-05-05T22:08:53.008Z,16.20
2023-05-05T22:11:19.479Z,16.20
2023-05-05T22:13:45.977Z,16.30
2023-05-05T22:16:12.502Z,16.30
2023-05-05T22:18:39.058Z,16.30
2023-05-05T22:21:05.534Z,16.30
2023-05-05T22:23:32.024Z,16.20
2023-05-05T22:25:58.497Z,16.20
2023-05-05T22:28:24.970Z,16.30
2023-05-05T22:30:51.451Z,16.30
2023-05-05T22:33:17.934Z,16.30
2023-05-05T22:35:44.395Z,16.20
2023-05-05T22:38:10.890Z,16.30
2023-05-05T22:40:42.709Z,16.30
2023-05-05T22:43:09.203Z,16.20
2023-05-05T22:45:35.663Z,16.20
2023-05-05T22:48:02.188Z,16.20
2023-05-05T22:50:28.720Z,16.30
2023-05-05T22:52:55.197Z,16.20
2023-05-05T22:55:21.669Z,16.30
2023-05-05T22:57:48.140Z,16.30
2023-05-05T23:00:14.695Z,16.20
2023-05-05T23:02:41.223Z,16.20
2023-05-05T23:05:07.948Z,16.20
2023-05-05T23:07:34.678Z,16.20
2023-05-05T23:10:01.185Z,16.20
2023-05-05T23:12:27.657Z,16.20
2023-05-05T23:14:54.155Z,16.20
2023-05-05T23:17:20.660Z,16.20
2023-05-05T23:19:48.568Z,16.20
2023-05-05T23:22:15.047Z,16.20
2023-05-05T23:24:41.527Z,16.20
2023-05-05T23:27:08.013Z,16.20
2023-05-05T23:29:36.590Z,16.20
2023-05-05T23:32:03.077Z,16.20
2023-05-05T23:34:29.559Z,16.20
2023-05-05T23:36:56.044Z,16.20
2023-05-05T23:39:22.522Z,16.20
2023-05-05T23:41:49.012Z,16.20
2023-05-05T23:44:15.508Z,16.20
2023-05-05T23:46:42.012Z,16.20
2023-05-05T23:49:08.527Z,16.20
2023-05-05T23:51:35.044Z,16.20
2023-05-05T23:54:01.528Z,16.20
2023-05-05T23:56:28.022Z,16.20
2023-05-05T23:58:54.506Z,16.20
