createdAt,value
2019-02-09T00:00:44.376Z,978.27
2019-02-09T00:02:37.812Z,978.28
2019-02-09T00:03:37.642Z,978.27
2019-02-09T00:05:31.044Z,978.12
2019-02-09T00:06:30.878Z,978.17
2019-02-09T00:08:23.969Z,978.21
2019-02-09T00:09:23.802Z,978.05
2019-02-09T00:11:16.865Z,978.02
2019-02-09T00:12:16.632Z,977.95
2019-02-09T00:14:09.468Z,977.92
2019-02-09T00:15:09.354Z,978.03
2019-02-09T00:17:02.214Z,977.83
2019-02-09T00:18:02.107Z,977.83
2019-02-09T00:19:54.970Z,977.80
2019-02-09T00:20:54.843Z,977.81
2019-02-09T00:22:47.735Z,977.43
2019-02-09T00:23:47.589Z,977.64
2019-02-09T00:25:40.507Z,977.56
2019-02-09T00:26:40.378Z,977.51
2019-02-09T00:28:33.234Z,977.38
2019-02-09T00:29:33.089Z,977.42
2019-02-09T00:31:25.965Z,977.45
2019-02-09T00:32:25.840Z,977.47
2019-02-09T00:34:19.231Z,977.43
2019-02-09T00:35:19.134Z,977.32
2019-02-09T00:37:12.100Z,977.69
2019-02-09T00:38:11.845Z,977.39
2019-02-09T00:40:04.757Z,977.31
2019-02-09T00:41:04.601Z,977.31
2019-02-09T00:42:57.427Z,977.10
2019-02-09T00:43:57.316Z,977.41
2019-02-09T00:45:50.181Z,977.21
2019-02-09T00:46:50.187Z,977.24
2019-02-09T00:48:42.919Z,977.06
2019-02-09T00:49:42.895Z,977.26
2019-02-09T00:51:35.619Z,977.34
2019-02-09T00:52:35.505Z,977.39
2019-02-09T00:54:28.422Z,977.09
2019-02-09T00:55:28.251Z,977.07
2019-02-09T00:57:21.131Z,977.20
2019-02-09T00:58:20.995Z,976.95
2019-02-09T01:00:13.898Z,977.21
2019-02-09T01:01:13.739Z,977.14
2019-02-09T01:03:06.626Z,977.14
2019-02-09T01:04:06.505Z,977.15
2019-02-09T01:05:59.386Z,977.09
2019-02-09T01:06:59.267Z,976.99
2019-02-09T01:08:52.554Z,977.17
2019-02-09T01:09:52.392Z,977.04
2019-02-09T01:11:45.304Z,977.06
2019-02-09T01:12:45.174Z,977.03
2019-02-09T01:14:38.048Z,977.08
2019-02-09T01:15:37.914Z,977.00
2019-02-09T01:17:31.400Z,977.01
2019-02-09T01:18:31.264Z,976.89
2019-02-09T01:20:24.147Z,976.92
2019-02-09T01:21:24.010Z,976.87
2019-02-09T01:23:16.911Z,976.86
2019-02-09T01:24:16.773Z,976.80
2019-02-09T01:26:09.644Z,976.82
2019-02-09T01:27:09.518Z,976.72
2019-02-09T01:29:02.396Z,976.73
2019-02-09T01:30:02.962Z,976.91
2019-02-09T01:31:55.136Z,976.81
2019-02-09T01:32:55.010Z,976.77
2019-02-09T01:34:47.890Z,976.77
2019-02-09T01:35:47.764Z,976.61
2019-02-09T01:37:40.636Z,976.67
2019-02-09T01:38:40.505Z,976.77
2019-02-09T01:40:33.312Z,976.79
2019-02-09T01:41:33.190Z,976.75
2019-02-09T01:43:26.067Z,976.81
2019-02-09T01:44:25.920Z,976.52
2019-02-09T01:46:18.795Z,976.58
2019-02-09T01:47:18.650Z,976.59
2019-02-09T01:49:11.556Z,976.55
2019-02-09T01:50:11.411Z,976.72
2019-02-09T01:52:04.414Z,976.54
2019-02-09T01:53:04.263Z,976.53
2019-02-09T01:54:57.154Z,976.52
2019-02-09T01:55:57.010Z,976.60
2019-02-09T01:57:49.904Z,976.51
2019-02-09T01:58:49.763Z,976.60
2019-02-09T02:00:42.766Z,976.69
2019-02-09T02:01:42.610Z,976.50
2019-02-09T02:03:35.515Z,976.57
2019-02-09T02:04:35.367Z,976.58
2019-02-09T02:06:28.581Z,976.52
2019-02-09T02:07:28.417Z,976.48
2019-02-09T02:09:21.315Z,976.47
2019-02-09T02:10:21.180Z,976.41
2019-02-09T02:12:14.079Z,976.46
2019-02-09T02:13:14.019Z,976.36
2019-02-09T02:15:07.107Z,976.38
2019-02-09T02:16:06.853Z,976.47
2019-02-09T02:17:59.690Z,976.41
2019-02-09T02:18:59.443Z,976.36
2019-02-09T02:20:53.883Z,976.31
2019-02-09T02:21:53.713Z,976.45
2019-02-09T02:23:46.587Z,976.22
2019-02-09T02:24:46.649Z,976.28
2019-02-09T02:26:39.342Z,976.19
2019-02-09T02:27:39.335Z,976.17
2019-02-09T02:29:32.082Z,976.15
2019-02-09T02:30:32.087Z,976.28
2019-02-09T02:32:24.861Z,976.18
2019-02-09T02:33:24.729Z,976.20
2019-02-09T02:35:17.714Z,976.17
2019-02-09T02:36:17.549Z,976.22
2019-02-09T02:38:11.950Z,976.02
2019-02-09T02:39:11.798Z,976.00
2019-02-09T02:41:05.152Z,976.00
2019-02-09T02:42:05.000Z,976.04
2019-02-09T02:43:58.070Z,975.97
2019-02-09T02:44:57.960Z,975.97
2019-02-09T02:46:51.402Z,976.09
2019-02-09T02:47:51.266Z,975.96
2019-02-09T02:49:44.103Z,975.90
2019-02-09T02:50:43.965Z,975.90
2019-02-09T02:52:36.860Z,975.83
2019-02-09T02:53:36.730Z,975.70
2019-02-09T02:55:29.596Z,975.76
2019-02-09T02:56:29.468Z,975.66
2019-02-09T02:58:22.364Z,975.69
2019-02-09T02:59:22.215Z,975.97
2019-02-09T03:01:15.124Z,975.89
2019-02-09T03:02:14.960Z,976.00
2019-02-09T03:04:07.857Z,976.01
2019-02-09T03:05:07.754Z,975.76
2019-02-09T03:07:01.220Z,975.72
2019-02-09T03:08:01.082Z,975.65
2019-02-09T03:09:53.953Z,975.72
2019-02-09T03:10:53.823Z,975.75
2019-02-09T03:12:46.738Z,975.64
2019-02-09T03:13:46.624Z,975.70
2019-02-09T03:15:39.454Z,975.66
2019-02-09T03:16:39.332Z,975.77
2019-02-09T03:18:32.738Z,975.82
2019-02-09T03:19:32.582Z,975.67
2019-02-09T03:21:25.562Z,975.74
2019-02-09T03:22:25.447Z,975.79
2019-02-09T03:24:18.329Z,975.68
2019-02-09T03:25:18.250Z,975.59
2019-02-09T03:27:11.367Z,975.88
2019-02-09T03:28:11.053Z,975.69
2019-02-09T03:30:04.054Z,975.67
2019-02-09T03:31:03.899Z,975.59
2019-02-09T03:32:56.805Z,975.82
2019-02-09T03:33:56.661Z,975.74
2019-02-09T03:35:49.536Z,975.68
2019-02-09T03:36:49.386Z,975.76
2019-02-09T03:38:42.781Z,975.80
2019-02-09T03:39:42.687Z,975.86
2019-02-09T03:41:35.546Z,975.93
2019-02-09T03:42:35.399Z,975.75
2019-02-09T03:44:28.393Z,975.76
2019-02-09T03:45:28.254Z,975.62
2019-02-09T03:47:21.165Z,975.82
2019-02-09T03:48:21.005Z,975.78
2019-02-09T03:50:13.878Z,975.82
2019-02-09T03:51:13.757Z,975.78
2019-02-09T03:53:06.651Z,975.79
2019-02-09T03:54:06.506Z,975.92
2019-02-09T03:55:59.480Z,975.93
2019-02-09T03:56:59.383Z,975.81
2019-02-09T03:58:52.252Z,975.99
2019-02-09T03:59:52.109Z,976.04
2019-02-09T04:01:45.008Z,975.93
2019-02-09T04:02:44.846Z,975.99
2019-02-09T04:04:37.862Z,975.91
2019-02-09T04:05:37.708Z,975.99
2019-02-09T04:07:31.099Z,975.93
2019-02-09T04:08:30.972Z,975.82
2019-02-09T04:10:24.049Z,975.84
2019-02-09T04:11:23.916Z,975.81
2019-02-09T04:13:16.850Z,975.79
2019-02-09T04:14:16.678Z,975.79
2019-02-09T04:16:09.568Z,975.62
2019-02-09T04:17:09.425Z,975.66
2019-02-09T04:19:02.844Z,975.57
2019-02-09T04:20:02.718Z,975.58
2019-02-09T04:21:55.984Z,975.52
2019-02-09T04:22:55.840Z,975.61
2019-02-09T04:24:48.825Z,975.53
2019-02-09T04:25:48.690Z,975.54
2019-02-09T04:27:41.649Z,975.48
2019-02-09T04:28:41.441Z,975.50
2019-02-09T04:30:34.838Z,975.54
2019-02-09T04:31:34.711Z,975.51
2019-02-09T04:33:28.306Z,975.59
2019-02-09T04:34:28.178Z,975.58
2019-02-09T04:36:21.043Z,975.53
2019-02-09T04:37:20.912Z,975.58
2019-02-09T04:39:13.902Z,975.40
2019-02-09T04:40:13.768Z,975.43
2019-02-09T04:42:06.650Z,975.44
2019-02-09T04:43:06.561Z,975.46
2019-02-09T04:44:59.418Z,975.50
2019-02-09T04:45:59.263Z,975.47
2019-02-09T04:47:52.182Z,975.45
2019-02-09T04:48:52.035Z,975.50
2019-02-09T04:50:44.903Z,975.65
2019-02-09T04:51:44.768Z,975.36
2019-02-09T04:53:37.745Z,975.43
2019-02-09T04:54:37.620Z,975.44
2019-02-09T04:56:30.487Z,975.53
2019-02-09T04:57:30.389Z,975.53
2019-02-09T04:59:23.256Z,975.33
2019-02-09T05:00:23.149Z,975.37
2019-02-09T05:02:15.997Z,975.22
2019-02-09T05:03:15.863Z,975.33
2019-02-09T05:05:08.743Z,975.21
2019-02-09T05:06:08.651Z,975.19
2019-02-09T05:08:01.610Z,975.12
2019-02-09T05:09:01.471Z,975.17
2019-02-09T05:10:54.359Z,975.12
2019-02-09T05:11:54.233Z,975.17
2019-02-09T05:13:47.113Z,974.92
2019-02-09T05:14:46.980Z,975.01
2019-02-09T05:16:39.861Z,974.80
2019-02-09T05:17:39.721Z,974.94
2019-02-09T05:19:32.605Z,974.92
2019-02-09T05:20:32.468Z,974.98
2019-02-09T05:22:25.342Z,975.05
2019-02-09T05:23:25.217Z,975.25
2019-02-09T05:25:18.120Z,975.26
2019-02-09T05:26:17.974Z,975.24
2019-02-09T05:28:10.840Z,975.27
2019-02-09T05:29:10.721Z,975.17
2019-02-09T05:31:03.602Z,975.47
2019-02-09T05:32:03.470Z,975.34
2019-02-09T05:33:56.251Z,975.36
2019-02-09T05:34:56.122Z,975.34
2019-02-09T05:36:49.009Z,975.31
2019-02-09T05:37:48.868Z,975.71
2019-02-09T05:39:41.745Z,975.48
2019-02-09T05:40:41.622Z,975.26
2019-02-09T05:42:34.420Z,975.22
2019-02-09T05:43:34.261Z,975.11
2019-02-09T05:45:27.132Z,975.17
2019-02-09T05:46:27.024Z,975.09
2019-02-09T05:48:19.880Z,975.09
2019-02-09T05:49:20.603Z,975.15
2019-02-09T05:51:12.546Z,975.17
2019-02-09T05:52:12.423Z,975.41
2019-02-09T05:54:05.180Z,975.74
2019-02-09T05:55:05.067Z,975.51
2019-02-09T05:56:57.831Z,975.48
2019-02-09T05:57:57.703Z,975.55
2019-02-09T05:59:50.481Z,975.53
2019-02-09T06:00:50.360Z,975.52
2019-02-09T06:02:44.666Z,975.53
2019-02-09T06:03:44.542Z,975.75
2019-02-09T06:05:37.344Z,975.64
2019-02-09T06:06:37.195Z,975.83
2019-02-09T06:08:31.340Z,975.79
2019-02-09T06:09:31.213Z,975.38
2019-02-09T06:11:24.063Z,975.75
2019-02-09T06:12:23.944Z,976.10
2019-02-09T06:14:16.688Z,975.65
2019-02-09T06:15:16.567Z,975.86
2019-02-09T06:17:09.965Z,975.94
2019-02-09T06:18:09.818Z,975.86
2019-02-09T06:20:02.621Z,975.94
2019-02-09T06:21:02.483Z,976.08
2019-02-09T06:22:56.011Z,975.94
2019-02-09T06:23:55.866Z,975.86
2019-02-09T06:25:48.599Z,975.84
2019-02-09T06:26:48.494Z,975.89
2019-02-09T06:28:41.355Z,976.16
2019-02-09T06:29:41.133Z,976.06
2019-02-09T06:31:40.652Z,975.92
2019-02-09T06:32:33.769Z,975.99
2019-02-09T06:34:26.553Z,976.12
2019-02-09T06:35:26.445Z,976.20
2019-02-09T06:37:19.195Z,975.96
2019-02-09T06:38:19.062Z,975.99
2019-02-09T06:40:11.839Z,976.01
2019-02-09T06:41:11.713Z,976.05
2019-02-09T06:43:04.591Z,976.20
2019-02-09T06:44:04.473Z,976.04
2019-02-09T06:45:57.251Z,976.08
2019-02-09T06:46:57.105Z,976.04
2019-02-09T06:48:49.895Z,976.09
2019-02-09T06:49:49.814Z,976.07
2019-02-09T06:51:42.541Z,976.23
2019-02-09T06:52:42.399Z,976.11
2019-02-09T06:54:35.192Z,976.28
2019-02-09T06:55:35.056Z,976.41
2019-02-09T06:57:28.416Z,976.33
2019-02-09T06:58:28.131Z,976.21
2019-02-09T07:00:21.515Z,976.50
2019-02-09T07:01:21.386Z,976.22
2019-02-09T07:03:14.156Z,976.33
2019-02-09T07:04:14.020Z,976.32
2019-02-09T07:06:06.816Z,976.48
2019-02-09T07:07:06.672Z,976.38
2019-02-09T07:09:00.156Z,976.28
2019-02-09T07:10:00.034Z,976.31
2019-02-09T07:11:52.923Z,976.53
2019-02-09T07:12:52.788Z,976.48
2019-02-09T07:14:45.560Z,976.46
2019-02-09T07:15:45.443Z,976.41
2019-02-09T07:17:38.318Z,976.30
2019-02-09T07:18:38.172Z,976.27
2019-02-09T07:20:31.086Z,976.34
2019-02-09T07:21:30.951Z,976.35
2019-02-09T07:23:24.233Z,976.23
2019-02-09T07:24:24.094Z,976.34
2019-02-09T07:26:16.982Z,976.44
2019-02-09T07:27:16.873Z,976.51
2019-02-09T07:29:09.722Z,976.53
2019-02-09T07:30:09.600Z,976.50
2019-02-09T07:32:02.401Z,976.39
2019-02-09T07:33:02.235Z,976.46
2019-02-09T07:34:55.426Z,976.35
2019-02-09T07:35:55.300Z,976.62
2019-02-09T07:37:48.093Z,976.57
2019-02-09T07:38:47.946Z,976.67
2019-02-09T07:40:40.818Z,976.61
2019-02-09T07:41:40.687Z,976.69
2019-02-09T07:43:33.579Z,976.73
2019-02-09T07:44:33.453Z,976.75
2019-02-09T07:46:26.238Z,976.74
2019-02-09T07:47:26.089Z,976.81
2019-02-09T07:49:18.961Z,976.88
2019-02-09T07:50:18.822Z,976.70
2019-02-09T07:52:11.703Z,976.78
2019-02-09T07:53:11.573Z,976.89
2019-02-09T07:55:04.879Z,976.83
2019-02-09T07:56:04.739Z,977.12
2019-02-09T07:57:57.625Z,977.00
2019-02-09T07:58:57.499Z,977.00
2019-02-09T08:00:50.374Z,977.25
2019-02-09T08:01:50.285Z,977.06
2019-02-09T08:03:43.547Z,976.92
2019-02-09T08:04:43.412Z,976.98
2019-02-09T08:06:36.309Z,977.11
2019-02-09T08:07:36.175Z,977.03
2019-02-09T08:09:29.451Z,977.03
2019-02-09T08:10:29.891Z,977.20
2019-02-09T08:12:22.225Z,977.24
2019-02-09T08:13:22.556Z,977.04
2019-02-09T08:15:14.967Z,977.05
2019-02-09T08:16:14.811Z,977.17
2019-02-09T08:18:07.692Z,977.25
2019-02-09T08:19:07.748Z,977.37
2019-02-09T08:21:00.470Z,977.36
2019-02-09T08:22:00.325Z,977.12
2019-02-09T08:23:53.246Z,977.11
2019-02-09T08:24:53.054Z,977.36
2019-02-09T08:26:45.941Z,977.25
2019-02-09T08:27:45.816Z,977.23
2019-02-09T08:29:38.687Z,977.15
2019-02-09T08:30:38.584Z,977.29
2019-02-09T08:32:31.446Z,977.36
2019-02-09T08:33:31.299Z,977.64
2019-02-09T08:35:24.706Z,977.29
2019-02-09T08:36:24.050Z,977.39
2019-02-09T08:38:16.931Z,977.45
2019-02-09T08:39:16.796Z,977.58
2019-02-09T08:41:09.696Z,977.50
2019-02-09T08:42:09.572Z,977.48
2019-02-09T08:44:02.438Z,977.65
2019-02-09T08:45:02.304Z,977.57
2019-02-09T08:46:55.488Z,977.55
2019-02-09T08:47:55.356Z,977.49
2019-02-09T08:49:48.244Z,977.50
2019-02-09T08:50:48.110Z,977.60
2019-02-09T08:52:40.972Z,977.61
2019-02-09T08:53:40.860Z,977.67
2019-02-09T08:55:33.738Z,977.54
2019-02-09T08:56:33.623Z,977.63
2019-02-09T08:58:26.485Z,977.54
2019-02-09T08:59:26.350Z,977.70
2019-02-09T09:01:19.252Z,977.70
2019-02-09T09:02:20.670Z,977.68
2019-02-09T09:04:11.993Z,977.48
2019-02-09T09:05:11.867Z,977.58
2019-02-09T09:07:04.739Z,977.67
2019-02-09T09:08:04.605Z,977.54
2019-02-09T09:09:57.491Z,977.65
2019-02-09T09:10:57.383Z,977.61
2019-02-09T09:12:50.293Z,977.62
2019-02-09T09:13:50.110Z,978.01
2019-02-09T09:15:42.988Z,977.69
2019-02-09T09:16:43.857Z,978.11
2019-02-09T09:18:35.744Z,977.60
2019-02-09T09:19:35.745Z,977.65
2019-02-09T09:21:28.482Z,977.46
2019-02-09T09:22:28.352Z,977.64
2019-02-09T09:24:21.232Z,977.75
2019-02-09T09:25:21.102Z,977.89
2019-02-09T09:27:14.101Z,977.83
2019-02-09T09:28:13.968Z,977.71
2019-02-09T09:30:07.213Z,977.88
2019-02-09T09:31:07.020Z,977.88
2019-02-09T09:32:59.609Z,978.18
2019-02-09T09:33:59.494Z,978.03
2019-02-09T09:35:52.347Z,978.17
2019-02-09T09:36:52.435Z,978.04
2019-02-09T09:38:45.095Z,977.98
2019-02-09T09:39:44.966Z,977.74
2019-02-09T09:41:37.853Z,977.86
2019-02-09T09:42:37.717Z,977.80
2019-02-09T09:44:30.678Z,977.78
2019-02-09T09:45:30.473Z,977.82
2019-02-09T09:47:23.325Z,977.93
2019-02-09T09:48:23.194Z,977.98
2019-02-09T09:50:16.100Z,978.20
2019-02-09T09:51:16.001Z,978.24
2019-02-09T09:53:08.818Z,978.50
2019-02-09T09:54:08.695Z,978.49
2019-02-09T09:56:01.595Z,978.40
2019-02-09T09:57:01.449Z,978.47
2019-02-09T09:58:54.367Z,978.55
2019-02-09T09:59:54.195Z,978.61
2019-02-09T10:01:47.098Z,978.65
2019-02-09T10:02:46.960Z,978.55
2019-02-09T10:04:39.853Z,978.50
2019-02-09T10:05:39.696Z,978.48
2019-02-09T10:07:32.581Z,978.50
2019-02-09T10:08:32.451Z,978.58
2019-02-09T10:10:25.335Z,978.67
2019-02-09T10:11:25.209Z,978.70
2019-02-09T10:13:18.135Z,978.41
2019-02-09T10:14:17.943Z,978.59
2019-02-09T10:16:10.845Z,978.46
2019-02-09T10:17:10.697Z,978.44
2019-02-09T10:19:03.585Z,978.37
2019-02-09T10:20:03.473Z,978.36
2019-02-09T10:21:56.339Z,978.34
2019-02-09T10:22:56.214Z,978.47
2019-02-09T10:24:49.078Z,978.29
2019-02-09T10:25:48.962Z,978.42
2019-02-09T10:27:43.387Z,978.39
2019-02-09T10:28:43.356Z,978.40
2019-02-09T10:30:36.105Z,978.50
2019-02-09T10:31:35.993Z,978.59
2019-02-09T10:33:28.919Z,978.58
2019-02-09T10:34:28.743Z,978.52
2019-02-09T10:36:21.617Z,978.54
2019-02-09T10:37:21.483Z,978.67
2019-02-09T10:39:14.365Z,978.58
2019-02-09T10:40:14.241Z,978.55
2019-02-09T10:42:07.119Z,978.42
2019-02-09T10:43:06.995Z,978.40
2019-02-09T10:44:59.841Z,978.42
2019-02-09T10:45:59.737Z,978.60
2019-02-09T10:47:52.599Z,978.62
2019-02-09T10:48:52.505Z,978.58
2019-02-09T10:50:45.349Z,978.78
2019-02-09T10:51:45.234Z,978.69
2019-02-09T10:53:38.222Z,978.78
2019-02-09T10:54:38.111Z,978.66
2019-02-09T10:56:31.101Z,978.53
2019-02-09T10:57:30.841Z,978.60
2019-02-09T10:59:23.703Z,978.76
2019-02-09T11:00:23.626Z,978.51
2019-02-09T11:02:17.075Z,978.63
2019-02-09T11:03:17.000Z,978.57
2019-02-09T11:05:09.926Z,978.51
2019-02-09T11:06:09.698Z,978.54
2019-02-09T11:08:02.789Z,978.40
2019-02-09T11:09:02.557Z,978.59
2019-02-09T11:10:55.514Z,978.54
2019-02-09T11:11:55.368Z,978.57
2019-02-09T11:13:48.186Z,978.47
2019-02-09T11:14:48.050Z,978.61
2019-02-09T11:16:40.918Z,978.50
2019-02-09T11:17:40.844Z,978.74
2019-02-09T11:19:33.674Z,978.66
2019-02-09T11:20:33.587Z,978.70
2019-02-09T11:22:26.514Z,978.67
2019-02-09T11:23:26.313Z,978.48
2019-02-09T11:25:19.191Z,978.50
2019-02-09T11:26:19.050Z,978.49
2019-02-09T11:28:11.924Z,978.58
2019-02-09T11:29:11.836Z,978.41
2019-02-09T11:31:04.693Z,978.56
2019-02-09T11:32:04.574Z,978.51
2019-02-09T11:33:57.426Z,978.45
2019-02-09T11:34:57.330Z,978.53
2019-02-09T11:36:51.259Z,978.55
2019-02-09T11:37:50.118Z,978.55
2019-02-09T11:39:42.923Z,978.60
2019-02-09T11:40:42.787Z,978.60
2019-02-09T11:42:35.656Z,978.42
2019-02-09T11:43:35.541Z,978.55
2019-02-09T11:45:28.468Z,978.37
2019-02-09T11:46:28.324Z,978.50
2019-02-09T11:48:21.181Z,978.51
2019-02-09T11:49:21.043Z,978.51
2019-02-09T11:51:13.913Z,978.70
2019-02-09T11:52:13.787Z,978.55
2019-02-09T11:54:06.711Z,978.63
2019-02-09T11:55:06.581Z,978.63
2019-02-09T11:56:59.537Z,978.65
2019-02-09T11:57:59.383Z,978.59
2019-02-09T11:59:52.640Z,978.67
2019-02-09T12:00:52.147Z,978.64
2019-02-09T12:02:45.048Z,978.60
2019-02-09T12:03:44.911Z,978.57
2019-02-09T12:05:37.769Z,978.59
2019-02-09T12:06:37.647Z,978.57
2019-02-09T12:08:30.563Z,978.62
2019-02-09T12:09:30.399Z,978.60
2019-02-09T12:11:23.273Z,978.53
2019-02-09T12:12:23.218Z,978.63
2019-02-09T12:14:16.037Z,978.72
2019-02-09T12:15:15.887Z,978.75
2019-02-09T12:17:08.829Z,978.84
2019-02-09T12:18:08.675Z,978.52
2019-02-09T12:20:01.543Z,978.69
2019-02-09T12:21:01.405Z,978.61
2019-02-09T12:22:54.812Z,978.67
2019-02-09T12:23:54.658Z,978.69
2019-02-09T12:25:47.717Z,978.69
2019-02-09T12:26:47.413Z,978.66
2019-02-09T12:28:40.362Z,978.65
2019-02-09T12:29:40.160Z,978.61
2019-02-09T12:31:33.030Z,978.75
2019-02-09T12:32:32.898Z,978.69
2019-02-09T12:34:25.795Z,978.69
2019-02-09T12:35:25.850Z,978.66
2019-02-09T12:37:18.736Z,978.81
2019-02-09T12:38:18.611Z,978.66
2019-02-09T12:40:11.544Z,978.68
2019-02-09T12:41:11.360Z,978.67
2019-02-09T12:43:04.375Z,978.68
2019-02-09T12:44:04.198Z,978.65
2019-02-09T12:45:57.071Z,978.61
2019-02-09T12:46:56.960Z,978.64
2019-02-09T12:48:49.832Z,978.60
2019-02-09T12:49:49.728Z,978.59
2019-02-09T12:51:42.622Z,978.60
2019-02-09T12:52:42.480Z,978.55
2019-02-09T12:54:35.425Z,978.57
2019-02-09T12:55:35.302Z,978.65
2019-02-09T12:57:29.221Z,978.77
2019-02-09T12:58:29.119Z,978.75
2019-02-09T13:00:22.378Z,978.67
2019-02-09T13:01:21.831Z,978.69
2019-02-09T13:03:14.702Z,978.48
2019-02-09T13:04:14.572Z,978.45
2019-02-09T13:06:07.452Z,978.61
2019-02-09T13:07:07.323Z,978.63
2019-02-09T13:09:00.225Z,978.60
2019-02-09T13:10:00.144Z,978.57
2019-02-09T13:11:52.948Z,978.53
2019-02-09T13:12:52.823Z,978.54
2019-02-09T13:14:45.743Z,978.47
2019-02-09T13:15:45.575Z,978.49
2019-02-09T13:17:38.449Z,978.49
2019-02-09T13:18:38.329Z,978.52
2019-02-09T13:20:31.245Z,978.54
2019-02-09T13:21:31.075Z,978.50
2019-02-09T13:23:23.957Z,978.57
2019-02-09T13:24:23.829Z,978.59
2019-02-09T13:26:16.715Z,978.69
2019-02-09T13:27:16.585Z,978.64
2019-02-09T13:29:09.562Z,978.71
2019-02-09T13:30:09.368Z,978.70
2019-02-09T13:32:02.193Z,978.65
2019-02-09T13:33:02.070Z,978.58
2019-02-09T13:34:54.976Z,978.57
2019-02-09T13:35:54.853Z,978.67
2019-02-09T13:37:50.707Z,978.53
2019-02-09T13:38:50.581Z,978.62
2019-02-09T13:40:43.413Z,978.77
2019-02-09T13:41:43.292Z,978.63
2019-02-09T13:43:36.169Z,978.64
2019-02-09T13:44:36.034Z,978.62
2019-02-09T13:46:28.969Z,978.69
2019-02-09T13:47:28.803Z,978.81
2019-02-09T13:49:21.679Z,978.66
2019-02-09T13:50:21.549Z,978.68
2019-02-09T13:52:14.423Z,978.59
2019-02-09T13:53:14.348Z,978.59
2019-02-09T13:55:07.176Z,978.57
2019-02-09T13:56:07.070Z,978.62
2019-02-09T13:57:59.917Z,978.71
2019-02-09T13:58:59.796Z,978.63
2019-02-09T14:00:52.667Z,978.71
2019-02-09T14:01:52.556Z,978.66
2019-02-09T14:03:46.954Z,978.74
2019-02-09T14:04:45.291Z,978.73
2019-02-09T14:06:38.284Z,978.76
2019-02-09T14:07:38.211Z,978.65
2019-02-09T14:09:31.034Z,978.89
2019-02-09T14:10:30.889Z,978.91
2019-02-09T14:12:23.770Z,978.82
2019-02-09T14:13:23.647Z,978.87
2019-02-09T14:15:16.516Z,978.80
2019-02-09T14:16:16.396Z,979.09
2019-02-09T14:18:09.367Z,979.00
2019-02-09T14:19:09.250Z,979.11
2019-02-09T14:21:02.160Z,978.82
2019-02-09T14:22:02.004Z,979.05
2019-02-09T14:23:54.864Z,979.07
2019-02-09T14:24:54.754Z,978.91
2019-02-09T14:26:47.684Z,978.88
2019-02-09T14:27:47.514Z,978.86
2019-02-09T14:29:40.423Z,978.92
2019-02-09T14:30:40.236Z,978.93
2019-02-09T14:32:33.115Z,978.86
2019-02-09T14:33:33.014Z,979.02
2019-02-09T14:35:25.879Z,978.88
2019-02-09T14:36:25.750Z,978.77
2019-02-09T14:38:18.770Z,978.74
2019-02-09T14:39:18.493Z,978.72
2019-02-09T14:41:11.365Z,978.76
2019-02-09T14:42:11.257Z,978.81
2019-02-09T14:44:04.647Z,978.88
2019-02-09T14:45:04.527Z,978.81
2019-02-09T14:46:57.392Z,978.76
2019-02-09T14:47:57.342Z,978.80
2019-02-09T14:49:50.146Z,978.73
2019-02-09T14:50:49.997Z,978.80
2019-02-09T14:52:42.875Z,978.83
2019-02-09T14:53:42.748Z,978.74
2019-02-09T14:55:35.619Z,978.82
2019-02-09T14:56:35.502Z,978.93
2019-02-09T14:58:29.923Z,978.87
2019-02-09T14:59:29.787Z,978.75
2019-02-09T15:01:22.661Z,978.74
2019-02-09T15:02:22.561Z,978.93
2019-02-09T15:04:15.435Z,978.86
2019-02-09T15:05:15.295Z,978.82
2019-02-09T15:07:08.154Z,978.96
2019-02-09T15:08:08.060Z,978.84
2019-02-09T15:10:00.914Z,978.87
2019-02-09T15:11:00.783Z,978.89
2019-02-09T15:12:53.785Z,979.21
2019-02-09T15:13:53.645Z,978.93
2019-02-09T15:15:46.509Z,978.73
2019-02-09T15:16:46.381Z,978.92
2019-02-09T15:18:39.385Z,978.96
2019-02-09T15:19:39.258Z,978.75
2019-02-09T15:21:32.109Z,978.82
2019-02-09T15:22:31.983Z,978.77
2019-02-09T15:24:24.887Z,978.77
2019-02-09T15:25:24.741Z,978.85
2019-02-09T15:27:17.636Z,978.63
2019-02-09T15:28:19.005Z,978.68
2019-02-09T15:30:10.482Z,978.63
2019-02-09T15:31:10.336Z,978.85
2019-02-09T15:33:03.234Z,978.98
2019-02-09T15:34:09.962Z,978.86
2019-02-09T15:35:55.960Z,979.20
2019-02-09T15:36:55.850Z,979.33
2019-02-09T15:38:50.371Z,979.50
2019-02-09T15:39:50.232Z,979.72
2019-02-09T15:41:43.118Z,980.13
2019-02-09T15:42:43.002Z,980.35
2019-02-09T15:44:35.867Z,980.21
2019-02-09T15:45:35.730Z,980.03
2019-02-09T15:47:28.627Z,979.90
2019-02-09T15:48:28.484Z,979.93
2019-02-09T15:50:21.560Z,979.83
2019-02-09T15:51:21.427Z,980.02
2019-02-09T15:53:14.338Z,980.27
2019-02-09T15:54:14.188Z,980.04
2019-02-09T15:56:07.069Z,980.02
2019-02-09T15:57:06.929Z,979.92
2019-02-09T15:58:59.804Z,979.91
2019-02-09T15:59:59.697Z,979.89
2019-02-09T16:01:52.569Z,979.96
2019-02-09T16:02:52.439Z,979.87
2019-02-09T16:04:46.192Z,979.92
2019-02-09T16:05:45.185Z,979.86
2019-02-09T16:07:38.071Z,979.93
2019-02-09T16:08:37.964Z,979.77
2019-02-09T16:10:31.317Z,979.75
2019-02-09T16:11:31.200Z,979.73
2019-02-09T16:13:24.062Z,979.80
2019-02-09T16:14:23.935Z,979.70
2019-02-09T16:16:16.817Z,979.69
2019-02-09T16:17:16.695Z,979.71
2019-02-09T16:19:09.561Z,979.78
2019-02-09T16:20:09.451Z,979.78
2019-02-09T16:22:02.344Z,979.69
2019-02-09T16:23:02.199Z,979.57
2019-02-09T16:24:55.074Z,979.70
2019-02-09T16:25:54.967Z,979.36
2019-02-09T16:27:47.837Z,979.50
2019-02-09T16:28:47.689Z,979.60
2019-02-09T16:30:40.587Z,979.55
2019-02-09T16:31:40.441Z,979.52
2019-02-09T16:33:33.316Z,979.72
2019-02-09T16:34:33.194Z,979.77
2019-02-09T16:36:26.099Z,979.78
2019-02-09T16:37:25.973Z,979.69
2019-02-09T16:39:18.810Z,979.62
2019-02-09T16:40:18.690Z,979.64
2019-02-09T16:42:11.570Z,979.62
2019-02-09T16:43:11.447Z,979.65
2019-02-09T16:45:04.334Z,979.65
2019-02-09T16:46:04.178Z,979.64
2019-02-09T16:47:57.085Z,979.62
2019-02-09T16:48:56.931Z,979.72
2019-02-09T16:50:49.822Z,979.59
2019-02-09T16:51:49.672Z,979.66
2019-02-09T16:53:42.600Z,979.76
2019-02-09T16:54:42.446Z,979.68
2019-02-09T16:56:35.304Z,979.81
2019-02-09T16:57:35.194Z,979.73
2019-02-09T16:59:28.080Z,979.73
2019-02-09T17:00:27.984Z,979.92
2019-02-09T17:02:20.829Z,979.79
2019-02-09T17:03:20.678Z,980.04
2019-02-09T17:05:13.590Z,979.90
2019-02-09T17:06:13.425Z,980.05
2019-02-09T17:08:06.363Z,980.15
2019-02-09T17:09:06.181Z,980.12
2019-02-09T17:10:59.074Z,980.29
2019-02-09T17:11:58.932Z,980.38
2019-02-09T17:13:51.827Z,980.72
2019-02-09T17:14:51.694Z,980.96
2019-02-09T17:16:44.610Z,980.97
2019-02-09T17:17:44.425Z,980.98
2019-02-09T17:19:37.434Z,980.71
2019-02-09T17:20:37.302Z,981.03
2019-02-09T17:22:30.156Z,981.05
2019-02-09T17:23:30.030Z,981.02
2019-02-09T17:25:23.418Z,981.11
2019-02-09T17:26:22.790Z,981.02
2019-02-09T17:28:16.186Z,981.07
2019-02-09T17:29:16.049Z,980.93
2019-02-09T17:31:08.947Z,980.93
2019-02-09T17:32:08.815Z,981.03
2019-02-09T17:34:01.681Z,980.90
2019-02-09T17:35:01.539Z,980.97
2019-02-09T17:36:54.411Z,980.85
2019-02-09T17:37:54.290Z,980.97
2019-02-09T17:39:47.190Z,980.98
2019-02-09T17:40:47.041Z,981.05
2019-02-09T17:42:39.937Z,980.94
2019-02-09T17:43:39.794Z,981.00
2019-02-09T17:45:32.679Z,981.01
2019-02-09T17:46:32.653Z,981.18
2019-02-09T17:48:25.430Z,981.01
2019-02-09T17:49:25.294Z,981.00
2019-02-09T17:51:18.173Z,981.05
2019-02-09T17:52:18.076Z,981.05
2019-02-09T17:54:10.929Z,981.00
2019-02-09T17:55:10.796Z,980.94
2019-02-09T17:57:03.669Z,980.98
2019-02-09T17:58:03.533Z,980.99