createdAt,value
2017-08-23T00:00:05.318Z,0
2017-08-23T00:00:45.888Z,0
2017-08-23T00:01:26.460Z,0
2017-08-23T00:02:07.026Z,0
2017-08-23T00:02:47.602Z,0
2017-08-23T00:03:28.167Z,0
2017-08-23T00:04:08.763Z,0
2017-08-23T00:04:49.346Z,0
2017-08-23T00:05:29.922Z,0
2017-08-23T00:06:10.497Z,0
2017-08-23T00:06:51.081Z,0
2017-08-23T00:07:31.638Z,0
2017-08-23T00:08:12.210Z,0
2017-08-23T00:08:52.791Z,0
2017-08-23T00:09:33.365Z,0
2017-08-23T00:10:13.958Z,0
2017-08-23T00:10:54.537Z,0
2017-08-23T00:11:35.101Z,0
2017-08-23T00:12:15.682Z,0
2017-08-23T00:12:56.250Z,0
2017-08-23T00:13:36.821Z,0
2017-08-23T00:14:17.407Z,0
2017-08-23T00:14:57.982Z,0
2017-08-23T00:15:38.551Z,0
2017-08-23T00:16:19.125Z,0
2017-08-23T00:16:59.684Z,0
2017-08-23T00:17:40.253Z,0
2017-08-23T00:18:20.817Z,0
2017-08-23T00:19:01.385Z,0
2017-08-23T00:19:41.948Z,0
2017-08-23T00:20:22.524Z,0
2017-08-23T00:21:03.092Z,0
2017-08-23T00:21:43.740Z,0
2017-08-23T00:22:24.322Z,0
2017-08-23T00:23:04.922Z,0
2017-08-23T00:23:45.498Z,0
2017-08-23T00:24:26.074Z,0
2017-08-23T00:25:06.658Z,0
2017-08-23T00:25:47.231Z,0
2017-08-23T00:26:27.866Z,0
2017-08-23T00:27:08.421Z,0
2017-08-23T00:27:48.977Z,0
2017-08-23T00:28:29.555Z,0
2017-08-23T00:29:10.134Z,0
2017-08-23T00:29:50.759Z,0
2017-08-23T00:30:31.334Z,0
2017-08-23T00:31:11.933Z,0
2017-08-23T00:31:52.506Z,0
2017-08-23T00:32:33.164Z,0
2017-08-23T00:33:13.729Z,0
2017-08-23T00:33:54.348Z,0
2017-08-23T00:34:34.914Z,0
2017-08-23T00:35:15.505Z,0
2017-08-23T00:35:56.078Z,0
2017-08-23T00:36:36.637Z,0
2017-08-23T00:37:17.227Z,0
2017-08-23T00:37:57.802Z,0
2017-08-23T00:38:38.405Z,0
2017-08-23T00:39:18.959Z,0
2017-08-23T00:39:59.533Z,0
2017-08-23T00:40:40.123Z,0
2017-08-23T00:41:20.733Z,0
2017-08-23T00:42:01.306Z,0
2017-08-23T00:42:41.905Z,0
2017-08-23T00:43:22.483Z,0
2017-08-23T00:44:03.062Z,0
2017-08-23T00:44:43.639Z,0
2017-08-23T00:45:24.249Z,0
2017-08-23T00:46:04.832Z,0
2017-08-23T00:46:45.412Z,0
2017-08-23T00:47:25.971Z,0
2017-08-23T00:48:06.566Z,0
2017-08-23T00:48:47.155Z,0
2017-08-23T00:49:27.733Z,0
2017-08-23T00:50:08.351Z,0
2017-08-23T00:50:48.902Z,0
2017-08-23T00:51:29.480Z,0
2017-08-23T00:52:10.051Z,0
2017-08-23T00:52:50.611Z,0
2017-08-23T00:53:31.176Z,0
2017-08-23T00:54:11.774Z,0
2017-08-23T00:54:52.357Z,0
2017-08-23T00:55:32.931Z,0
2017-08-23T00:56:13.542Z,0
2017-08-23T00:56:54.108Z,0
2017-08-23T00:57:34.729Z,0
2017-08-23T00:58:15.292Z,0
2017-08-23T00:58:55.865Z,0
2017-08-23T00:59:36.435Z,0
2017-08-23T01:00:17.008Z,0
2017-08-23T01:00:57.574Z,0
2017-08-23T01:01:38.163Z,0
2017-08-23T01:02:18.745Z,0
2017-08-23T01:02:59.323Z,0
2017-08-23T01:03:39.897Z,0
2017-08-23T01:04:20.459Z,0
2017-08-23T01:05:01.033Z,0
2017-08-23T01:05:41.614Z,0
2017-08-23T01:06:22.173Z,0
2017-08-23T01:07:02.741Z,0
2017-08-23T01:07:43.302Z,0
2017-08-23T01:08:23.887Z,0
2017-08-23T01:09:04.466Z,0
2017-08-23T01:09:45.021Z,0
2017-08-23T01:10:25.592Z,0
2017-08-23T01:11:06.162Z,0
2017-08-23T01:11:46.734Z,0
2017-08-23T01:12:27.300Z,0
2017-08-23T01:13:07.879Z,0
2017-08-23T01:13:48.452Z,0
2017-08-23T01:14:29.015Z,0
2017-08-23T01:15:09.592Z,0
2017-08-23T01:15:50.169Z,0
2017-08-23T01:16:30.728Z,0
2017-08-23T01:17:11.291Z,0
2017-08-23T01:17:51.869Z,0
2017-08-23T01:18:32.457Z,0
2017-08-23T01:19:13.046Z,0
2017-08-23T01:19:53.613Z,0
2017-08-23T01:20:34.178Z,0
2017-08-23T01:21:14.744Z,0
2017-08-23T01:21:55.336Z,0
2017-08-23T01:22:35.914Z,0
2017-08-23T01:23:16.488Z,0
2017-08-23T01:23:57.064Z,0
2017-08-23T01:24:37.631Z,0
2017-08-23T01:25:18.199Z,0
2017-08-23T01:25:58.800Z,0
2017-08-23T01:26:39.360Z,0
2017-08-23T01:27:19.959Z,0
2017-08-23T01:28:00.520Z,0
2017-08-23T01:28:41.088Z,0
2017-08-23T01:29:21.663Z,0
2017-08-23T01:30:02.233Z,0
2017-08-23T01:30:42.849Z,0
2017-08-23T01:31:23.435Z,0
2017-08-23T01:32:04.020Z,0
2017-08-23T01:32:44.606Z,0
2017-08-23T01:33:25.173Z,0
2017-08-23T01:34:05.800Z,0
2017-08-23T01:34:46.376Z,0
2017-08-23T01:35:26.981Z,0
2017-08-23T01:36:07.575Z,0
2017-08-23T01:36:48.144Z,0
2017-08-23T01:37:28.708Z,0
2017-08-23T01:38:09.281Z,0
2017-08-23T01:38:49.893Z,0
2017-08-23T01:39:30.475Z,0
2017-08-23T01:40:11.049Z,0
2017-08-23T01:40:51.632Z,0
2017-08-23T01:41:32.246Z,0
2017-08-23T01:42:12.829Z,0
2017-08-23T01:42:53.412Z,0
2017-08-23T01:43:34.014Z,0
2017-08-23T01:44:14.615Z,0
2017-08-23T01:44:55.174Z,0
2017-08-23T01:45:35.792Z,0
2017-08-23T01:46:16.417Z,0
2017-08-23T01:46:57.012Z,0
2017-08-23T01:47:37.604Z,0
2017-08-23T01:48:18.290Z,0
2017-08-23T01:48:58.859Z,0
2017-08-23T01:49:39.431Z,0
2017-08-23T01:50:19.998Z,0
2017-08-23T01:51:00.588Z,0
2017-08-23T01:51:41.149Z,0
2017-08-23T01:52:21.720Z,0
2017-08-23T01:53:02.310Z,0
2017-08-23T01:53:42.870Z,0
2017-08-23T01:54:23.447Z,0
2017-08-23T01:55:04.028Z,0
2017-08-23T01:55:44.622Z,0
2017-08-23T01:56:25.173Z,0
2017-08-23T01:57:05.767Z,0
2017-08-23T01:57:46.341Z,0
2017-08-23T01:58:26.903Z,0
2017-08-23T01:59:07.484Z,0
2017-08-23T01:59:48.028Z,0
2017-08-23T02:00:28.591Z,0
2017-08-23T02:01:09.151Z,0
2017-08-23T02:01:49.737Z,0
2017-08-23T02:02:30.334Z,0
2017-08-23T02:03:10.907Z,0
2017-08-23T02:03:51.478Z,0
2017-08-23T02:04:32.046Z,0
2017-08-23T02:05:12.618Z,0
2017-08-23T02:05:53.196Z,0
2017-08-23T02:06:33.788Z,0
2017-08-23T02:07:14.336Z,0
2017-08-23T02:07:54.922Z,0
2017-08-23T02:08:35.486Z,0
2017-08-23T02:09:16.061Z,0
2017-08-23T02:09:56.654Z,0
2017-08-23T02:10:37.230Z,0
2017-08-23T02:11:17.812Z,0
2017-08-23T02:11:58.386Z,0
2017-08-23T02:12:38.958Z,0
2017-08-23T02:13:19.554Z,0
2017-08-23T02:14:00.116Z,0
2017-08-23T02:14:40.718Z,0
2017-08-23T02:15:21.310Z,0
2017-08-23T02:16:01.856Z,0
2017-08-23T02:16:42.420Z,0
2017-08-23T02:17:22.985Z,0
2017-08-23T02:18:03.561Z,0
2017-08-23T02:18:44.165Z,0
2017-08-23T02:19:24.811Z,0
2017-08-23T02:20:05.389Z,0
2017-08-23T02:20:45.965Z,0
2017-08-23T02:21:26.536Z,0
2017-08-23T02:22:07.142Z,0
2017-08-23T02:22:47.709Z,0
2017-08-23T02:23:28.276Z,0
2017-08-23T02:24:08.886Z,0
2017-08-23T02:24:49.461Z,0
2017-08-23T02:25:30.036Z,0
2017-08-23T02:26:10.589Z,0
2017-08-23T02:26:51.150Z,0
2017-08-23T02:27:31.717Z,0
2017-08-23T02:28:12.287Z,0
2017-08-23T02:28:52.903Z,0
2017-08-23T02:29:33.511Z,0
2017-08-23T02:30:14.080Z,0
2017-08-23T02:30:54.678Z,0
2017-08-23T02:31:35.246Z,0
2017-08-23T02:32:15.822Z,0
2017-08-23T02:32:56.388Z,0
2017-08-23T02:33:36.960Z,0
2017-08-23T02:34:17.551Z,0
2017-08-23T02:34:58.130Z,0
2017-08-23T02:35:38.717Z,0
2017-08-23T02:36:19.286Z,0
2017-08-23T02:36:59.860Z,0
2017-08-23T02:37:40.445Z,0
2017-08-23T02:38:21.022Z,0
2017-08-23T02:39:01.592Z,0
2017-08-23T02:39:42.165Z,0
2017-08-23T02:40:22.749Z,0
2017-08-23T02:41:03.348Z,0
2017-08-23T02:41:43.890Z,0
2017-08-23T02:42:24.465Z,0
2017-08-23T02:43:05.063Z,0
2017-08-23T02:43:45.628Z,0
2017-08-23T02:44:26.206Z,0
2017-08-23T02:45:06.787Z,0
2017-08-23T02:45:47.362Z,0
2017-08-23T02:46:27.925Z,0
2017-08-23T02:47:08.479Z,0
2017-08-23T02:47:49.050Z,0
2017-08-23T02:48:29.624Z,0
2017-08-23T02:49:10.219Z,0
2017-08-23T02:49:50.784Z,0
2017-08-23T02:50:31.359Z,0
2017-08-23T02:51:11.930Z,0
2017-08-23T02:51:52.503Z,0
2017-08-23T02:52:33.066Z,0
2017-08-23T02:53:13.635Z,0
2017-08-23T02:53:54.206Z,0
2017-08-23T02:54:34.780Z,0
2017-08-23T02:55:15.342Z,0
2017-08-23T02:55:55.966Z,0
2017-08-23T02:56:36.544Z,0
2017-08-23T02:57:17.109Z,0
2017-08-23T02:57:57.701Z,0
2017-08-23T02:58:38.274Z,0
2017-08-23T02:59:18.848Z,0
2017-08-23T02:59:59.411Z,0
2017-08-23T03:00:39.974Z,0
2017-08-23T03:01:20.559Z,0
2017-08-23T03:02:01.125Z,0
2017-08-23T03:02:41.685Z,0
2017-08-23T03:03:22.317Z,0
2017-08-23T03:04:02.878Z,0
2017-08-23T03:04:43.445Z,0
2017-08-23T03:05:24.018Z,0
2017-08-23T03:06:04.592Z,0
2017-08-23T03:06:45.172Z,0
2017-08-23T03:07:25.749Z,0
2017-08-23T03:08:06.342Z,0
2017-08-23T03:08:46.920Z,0
2017-08-23T03:09:27.487Z,0
2017-08-23T03:10:08.043Z,0
2017-08-23T03:10:48.610Z,0
2017-08-23T03:11:29.215Z,0
2017-08-23T03:12:09.770Z,0
2017-08-23T03:12:50.354Z,0
2017-08-23T03:13:30.926Z,0
2017-08-23T03:14:11.529Z,0
2017-08-23T03:14:52.078Z,0
2017-08-23T03:15:32.636Z,0
2017-08-23T03:16:13.209Z,0
2017-08-23T03:16:53.790Z,0
2017-08-23T03:17:34.345Z,0
2017-08-23T03:18:14.906Z,0
2017-08-23T03:18:55.475Z,0
2017-08-23T03:19:36.051Z,0
2017-08-23T03:20:16.618Z,0
2017-08-23T03:20:57.192Z,0
2017-08-23T03:21:37.761Z,0
2017-08-23T03:22:18.318Z,0
2017-08-23T03:22:58.911Z,0
2017-08-23T03:23:39.463Z,0
2017-08-23T03:24:20.033Z,0
2017-08-23T03:25:00.601Z,0
2017-08-23T03:25:41.184Z,0
2017-08-23T03:26:21.746Z,0
2017-08-23T03:27:02.322Z,0
2017-08-23T03:27:42.895Z,0
2017-08-23T03:28:23.467Z,0
2017-08-23T03:29:04.028Z,0
2017-08-23T03:29:44.587Z,0
2017-08-23T03:30:25.163Z,0
2017-08-23T03:31:05.734Z,0
2017-08-23T03:31:46.300Z,0
2017-08-23T03:32:26.862Z,0
2017-08-23T03:33:07.436Z,0
2017-08-23T03:33:47.995Z,0
2017-08-23T03:34:28.565Z,0
2017-08-23T03:35:09.135Z,0
2017-08-23T03:35:49.709Z,0
2017-08-23T03:36:30.288Z,0
2017-08-23T03:37:10.895Z,0
2017-08-23T03:37:51.468Z,0
2017-08-23T03:38:32.049Z,0
2017-08-23T03:39:12.624Z,0
2017-08-23T03:39:53.192Z,0
2017-08-23T03:40:33.768Z,0
2017-08-23T03:41:14.353Z,0
2017-08-23T03:41:54.926Z,0
2017-08-23T03:42:35.494Z,0
2017-08-23T03:43:16.060Z,0
2017-08-23T03:43:56.637Z,0
2017-08-23T03:44:37.211Z,0
2017-08-23T03:45:17.809Z,0
2017-08-23T03:45:58.373Z,0
2017-08-23T03:46:38.941Z,0
2017-08-23T03:47:19.539Z,0
2017-08-23T03:48:00.105Z,0
2017-08-23T03:48:40.678Z,0
2017-08-23T03:49:21.248Z,0
2017-08-23T03:50:01.820Z,0
2017-08-23T03:50:42.415Z,0
2017-08-23T03:51:22.990Z,0
2017-08-23T03:52:03.550Z,0
2017-08-23T03:52:44.122Z,0
2017-08-23T03:53:24.697Z,0
2017-08-23T03:54:05.264Z,0
2017-08-23T03:54:45.838Z,0
2017-08-23T03:55:26.434Z,0
2017-08-23T03:56:07.009Z,0
2017-08-23T03:56:47.586Z,0
2017-08-23T03:57:28.155Z,0
2017-08-23T03:58:08.728Z,0
2017-08-23T03:58:49.287Z,0
2017-08-23T03:59:29.851Z,0
2017-08-23T04:00:10.427Z,0
2017-08-23T04:00:50.995Z,0
2017-08-23T04:01:31.577Z,0
2017-08-23T04:02:12.161Z,0
2017-08-23T04:02:52.731Z,0
2017-08-23T04:03:33.304Z,0
2017-08-23T04:04:13.868Z,0
2017-08-23T04:04:54.451Z,0
2017-08-23T04:05:35.015Z,5
2017-08-23T04:06:15.619Z,5
2017-08-23T04:06:56.210Z,5
2017-08-23T04:07:36.793Z,5
2017-08-23T04:08:17.384Z,5
2017-08-23T04:08:57.971Z,5
2017-08-23T04:09:38.542Z,5
2017-08-23T04:10:19.095Z,5
2017-08-23T04:10:59.660Z,5
2017-08-23T04:11:40.222Z,5
2017-08-23T04:12:20.785Z,5
2017-08-23T04:13:01.372Z,5
2017-08-23T04:13:41.948Z,10
2017-08-23T04:14:22.515Z,10
2017-08-23T04:15:03.088Z,10
2017-08-23T04:15:43.666Z,10
2017-08-23T04:16:24.234Z,10
2017-08-23T04:17:04.806Z,10
2017-08-23T04:17:45.377Z,10
2017-08-23T04:18:25.983Z,10
2017-08-23T04:19:06.568Z,15
2017-08-23T04:19:47.136Z,15
2017-08-23T04:20:27.720Z,15
2017-08-23T04:21:08.301Z,15
2017-08-23T04:21:48.868Z,15
2017-08-23T04:22:29.438Z,15
2017-08-23T04:23:10.007Z,15
2017-08-23T04:23:50.593Z,15
2017-08-23T04:24:31.160Z,20
2017-08-23T04:25:11.736Z,20
2017-08-23T04:25:52.308Z,20
2017-08-23T04:26:32.890Z,20
2017-08-23T04:27:13.476Z,20
2017-08-23T04:27:54.061Z,20
2017-08-23T04:28:34.642Z,20
2017-08-23T04:29:15.223Z,20
2017-08-23T04:29:55.789Z,25
2017-08-23T04:30:36.362Z,25
2017-08-23T04:31:16.919Z,25
2017-08-23T04:31:57.489Z,25
2017-08-23T04:32:38.054Z,25
2017-08-23T04:33:18.621Z,25
2017-08-23T04:33:59.184Z,25
2017-08-23T04:34:39.747Z,25
2017-08-23T04:35:20.320Z,25
2017-08-23T04:36:00.891Z,25
2017-08-23T04:36:41.461Z,25
2017-08-23T04:37:22.045Z,30
2017-08-23T04:38:02.623Z,30
2017-08-23T04:38:43.215Z,30
2017-08-23T04:39:23.786Z,30
2017-08-23T04:40:04.363Z,30
2017-08-23T04:40:44.933Z,30
2017-08-23T04:41:25.526Z,30
2017-08-23T04:42:06.088Z,35
2017-08-23T04:42:46.658Z,35
2017-08-23T04:43:27.235Z,35
2017-08-23T04:44:07.804Z,35
2017-08-23T04:44:48.371Z,35
2017-08-23T04:45:28.963Z,35
2017-08-23T04:46:09.560Z,35
2017-08-23T04:46:50.135Z,35
2017-08-23T04:47:30.694Z,35
2017-08-23T04:48:11.260Z,35
2017-08-23T04:48:51.888Z,40
2017-08-23T04:49:32.466Z,40
2017-08-23T04:50:13.043Z,40
2017-08-23T04:50:53.613Z,40
2017-08-23T04:51:34.180Z,40
2017-08-23T04:52:14.759Z,40
2017-08-23T04:52:55.329Z,45
2017-08-23T04:53:35.915Z,45
2017-08-23T04:54:16.484Z,45
2017-08-23T04:54:57.062Z,45
2017-08-23T04:55:37.637Z,45
2017-08-23T04:56:18.205Z,45
2017-08-23T04:56:58.777Z,45
2017-08-23T04:57:39.342Z,45
2017-08-23T04:58:19.903Z,45
2017-08-23T04:59:00.480Z,45
2017-08-23T04:59:41.064Z,45
2017-08-23T05:00:21.638Z,50
2017-08-23T05:01:02.224Z,50
2017-08-23T05:01:42.799Z,50
2017-08-23T05:02:23.363Z,50
2017-08-23T05:03:03.932Z,55
2017-08-23T05:03:44.503Z,55
2017-08-23T05:04:25.065Z,55
2017-08-23T05:05:05.626Z,55
2017-08-23T05:05:46.205Z,55
2017-08-23T05:06:26.808Z,55
2017-08-23T05:07:07.386Z,55
2017-08-23T05:07:47.963Z,60
2017-08-23T05:08:28.535Z,60
2017-08-23T05:09:09.125Z,60
2017-08-23T05:09:49.691Z,60
2017-08-23T05:10:30.257Z,60
2017-08-23T05:11:10.819Z,60
2017-08-23T05:11:51.394Z,55
2017-08-23T05:12:31.963Z,55
2017-08-23T05:13:12.538Z,55
2017-08-23T05:13:53.096Z,55
2017-08-23T05:14:33.673Z,60
2017-08-23T05:15:14.259Z,60
2017-08-23T05:15:54.824Z,60
2017-08-23T05:16:35.392Z,65
2017-08-23T05:17:15.960Z,65
2017-08-23T05:17:56.541Z,65
2017-08-23T05:18:37.112Z,65
2017-08-23T05:19:17.671Z,65
2017-08-23T05:19:58.241Z,65
2017-08-23T05:20:38.799Z,65
2017-08-23T05:21:19.392Z,65
2017-08-23T05:21:59.958Z,60
2017-08-23T05:22:40.529Z,60
2017-08-23T05:23:21.098Z,60
2017-08-23T05:24:01.669Z,65
2017-08-23T05:24:42.263Z,65
2017-08-23T05:25:22.829Z,65
2017-08-23T05:26:03.414Z,65
2017-08-23T05:26:43.986Z,70
2017-08-23T05:27:24.565Z,70
2017-08-23T05:28:05.136Z,70
2017-08-23T05:28:45.704Z,75
2017-08-23T05:29:26.272Z,75
2017-08-23T05:30:06.849Z,75
2017-08-23T05:30:47.417Z,80
2017-08-23T05:31:28.043Z,80
2017-08-23T05:32:08.588Z,80
2017-08-23T05:32:49.146Z,85
2017-08-23T05:33:29.704Z,85
2017-08-23T05:34:10.311Z,90
2017-08-23T05:34:50.883Z,95
2017-08-23T05:35:31.449Z,95
2017-08-23T05:36:12.041Z,100
2017-08-23T05:36:52.599Z,105
2017-08-23T05:37:33.168Z,105
2017-08-23T05:38:13.755Z,110
2017-08-23T05:38:54.346Z,110
2017-08-23T05:39:34.942Z,110
2017-08-23T05:40:15.526Z,115
2017-08-23T05:40:56.091Z,115
2017-08-23T05:41:36.652Z,120
2017-08-23T05:42:17.255Z,120
2017-08-23T05:42:57.826Z,125
2017-08-23T05:43:38.374Z,125
2017-08-23T05:44:19.022Z,125
2017-08-23T05:44:59.639Z,125
2017-08-23T05:45:40.210Z,125
2017-08-23T05:46:20.775Z,135
2017-08-23T05:47:01.349Z,130
2017-08-23T05:47:41.930Z,135
2017-08-23T05:48:22.513Z,135
2017-08-23T05:49:03.081Z,135
2017-08-23T05:49:43.688Z,140
2017-08-23T05:50:24.249Z,140
2017-08-23T05:51:04.926Z,145
2017-08-23T05:51:45.520Z,145
2017-08-23T05:52:26.077Z,145
2017-08-23T05:53:06.647Z,150
2017-08-23T05:53:47.216Z,155
2017-08-23T05:54:27.843Z,155
2017-08-23T05:55:08.407Z,165
2017-08-23T05:55:48.973Z,165
2017-08-23T05:56:29.541Z,165
2017-08-23T05:57:10.124Z,165
2017-08-23T05:57:50.689Z,170
2017-08-23T05:58:31.256Z,175
2017-08-23T05:59:11.828Z,175
2017-08-23T05:59:52.408Z,175
2017-08-23T06:00:32.974Z,180
2017-08-23T06:01:13.565Z,180
2017-08-23T06:01:54.151Z,180
2017-08-23T06:02:34.778Z,180
2017-08-23T06:03:15.378Z,180
2017-08-23T06:03:55.970Z,180
2017-08-23T06:04:36.538Z,180
2017-08-23T06:05:17.108Z,185
2017-08-23T06:05:57.718Z,185
2017-08-23T06:06:38.312Z,190
2017-08-23T06:07:18.892Z,190
2017-08-23T06:07:59.454Z,195
2017-08-23T06:08:40.029Z,205
2017-08-23T06:09:20.596Z,210
2017-08-23T06:10:01.177Z,210
2017-08-23T06:10:41.758Z,210
2017-08-23T06:11:22.335Z,215
2017-08-23T06:12:02.899Z,210
2017-08-23T06:12:43.492Z,210
2017-08-23T06:13:24.052Z,210
2017-08-23T06:14:04.654Z,210
2017-08-23T06:14:45.228Z,205
2017-08-23T06:15:25.798Z,205
2017-08-23T06:16:06.364Z,205
2017-08-23T06:16:46.942Z,205
2017-08-23T06:17:27.514Z,205
2017-08-23T06:18:08.084Z,205
2017-08-23T06:18:48.692Z,200
2017-08-23T06:19:29.266Z,200
2017-08-23T06:20:09.832Z,200
2017-08-23T06:20:50.453Z,200
2017-08-23T06:21:31.025Z,200
2017-08-23T06:22:11.616Z,205
2017-08-23T06:22:52.202Z,205
2017-08-23T06:23:32.770Z,205
2017-08-23T06:24:13.342Z,210
2017-08-23T06:24:53.915Z,250
2017-08-23T06:25:34.510Z,555
2017-08-23T06:26:15.090Z,1015
2017-08-23T06:26:55.678Z,1375
2017-08-23T06:27:36.244Z,1400
2017-08-23T06:28:16.821Z,1505
2017-08-23T06:28:57.393Z,1455
2017-08-23T06:29:37.997Z,1470
2017-08-23T06:30:18.611Z,1430
2017-08-23T06:30:59.182Z,1470
2017-08-23T06:31:39.754Z,1475
2017-08-23T06:32:20.334Z,1485
2017-08-23T06:33:00.907Z,1525
2017-08-23T06:33:41.492Z,1360
2017-08-23T06:34:22.081Z,1540
2017-08-23T06:35:02.642Z,1430
2017-08-23T06:35:43.221Z,1525
2017-08-23T06:36:23.810Z,1130
2017-08-23T06:37:04.385Z,1410
2017-08-23T06:37:44.956Z,1495
2017-08-23T06:38:25.541Z,1580
2017-08-23T06:39:06.109Z,1560
2017-08-23T06:39:46.673Z,1560
2017-08-23T06:40:27.272Z,1620
2017-08-23T06:41:07.843Z,1615
2017-08-23T06:41:48.419Z,1625
2017-08-23T06:42:28.981Z,955
2017-08-23T06:43:09.554Z,975
2017-08-23T06:43:50.133Z,835
2017-08-23T06:44:30.747Z,760
2017-08-23T06:45:11.329Z,675
2017-08-23T06:45:51.917Z,1050
2017-08-23T06:46:32.479Z,1510
2017-08-23T06:47:13.051Z,1750
2017-08-23T06:47:53.635Z,1715
2017-08-23T06:48:34.223Z,1700
2017-08-23T06:49:14.787Z,1710
2017-08-23T06:49:55.367Z,1690
2017-08-23T06:50:35.952Z,1625
2017-08-23T06:51:16.552Z,1460
2017-08-23T06:51:57.151Z,1390
2017-08-23T06:52:37.729Z,1760
2017-08-23T06:53:18.309Z,1740
2017-08-23T06:53:58.899Z,1725
2017-08-23T06:54:39.503Z,1745
2017-08-23T06:55:20.113Z,1655
2017-08-23T06:56:00.700Z,1720
2017-08-23T06:56:41.303Z,1435
2017-08-23T06:57:21.885Z,1540
2017-08-23T06:58:02.458Z,1650
2017-08-23T06:58:43.020Z,1700
2017-08-23T06:59:23.597Z,1755
2017-08-23T07:00:04.187Z,1740
2017-08-23T07:00:44.750Z,1770
2017-08-23T07:01:25.331Z,1760
2017-08-23T07:02:05.911Z,1590
2017-08-23T07:02:46.501Z,1090
2017-08-23T07:03:27.103Z,1620
2017-08-23T07:04:07.692Z,960
2017-08-23T07:04:48.271Z,1395
2017-08-23T07:05:28.848Z,1745
2017-08-23T07:06:09.422Z,1105
2017-08-23T07:06:50.012Z,2010
2017-08-23T07:07:30.590Z,860
2017-08-23T07:08:11.175Z,675
2017-08-23T07:08:51.755Z,660
2017-08-23T07:09:32.335Z,605
2017-08-23T07:10:12.907Z,925
2017-08-23T07:10:53.502Z,1105
2017-08-23T07:11:34.095Z,1275
2017-08-23T07:12:14.662Z,735
2017-08-23T07:12:55.228Z,1920
2017-08-23T07:13:35.796Z,1750
2017-08-23T07:14:16.383Z,1860
2017-08-23T07:14:56.976Z,1830
2017-08-23T07:15:37.572Z,1825
2017-08-23T07:16:18.157Z,1830
2017-08-23T07:16:58.750Z,1875
2017-08-23T07:17:39.341Z,1820
2017-08-23T07:18:19.930Z,1775
2017-08-23T07:19:00.541Z,1755
2017-08-23T07:19:41.123Z,1755
2017-08-23T07:20:21.734Z,1820
2017-08-23T07:21:02.307Z,1835
2017-08-23T07:21:42.914Z,1875
2017-08-23T07:22:23.499Z,1805
2017-08-23T07:23:04.080Z,1790
2017-08-23T07:23:44.751Z,1800
2017-08-23T07:24:25.618Z,1770
2017-08-23T07:25:06.266Z,1755
2017-08-23T07:25:46.859Z,1785
2017-08-23T07:26:27.438Z,1685
2017-08-23T07:27:08.025Z,1670
2017-08-23T07:27:48.622Z,1615
2017-08-23T07:28:29.203Z,1615
2017-08-23T07:29:09.773Z,1575
2017-08-23T07:29:50.339Z,1560
2017-08-23T07:30:30.926Z,1515
2017-08-23T07:31:11.525Z,1475
2017-08-23T07:31:52.077Z,1410
2017-08-23T07:32:32.657Z,1365
2017-08-23T07:33:13.236Z,1285
2017-08-23T07:33:53.829Z,1215
2017-08-23T07:34:34.810Z,1140
2017-08-23T07:35:15.408Z,1100
2017-08-23T07:35:55.994Z,1055
2017-08-23T07:36:36.578Z,990
2017-08-23T07:37:17.164Z,915
2017-08-23T07:37:57.802Z,870
2017-08-23T07:38:38.393Z,805
2017-08-23T07:39:18.976Z,755
2017-08-23T07:39:59.539Z,755
2017-08-23T07:40:40.120Z,730
2017-08-23T07:41:20.705Z,700
2017-08-23T07:42:01.300Z,685
2017-08-23T07:42:41.881Z,685
2017-08-23T07:43:22.510Z,705
2017-08-23T07:44:03.091Z,715
2017-08-23T07:44:43.678Z,705
2017-08-23T07:45:24.263Z,685
2017-08-23T07:46:04.885Z,685
2017-08-23T07:46:45.497Z,675
2017-08-23T07:47:26.089Z,660
2017-08-23T07:48:06.663Z,655
2017-08-23T07:48:47.240Z,645
2017-08-23T07:49:27.823Z,665
2017-08-23T07:50:08.389Z,680
2017-08-23T07:50:48.965Z,675
2017-08-23T07:51:29.536Z,660
2017-08-23T07:52:10.120Z,640
2017-08-23T07:52:50.706Z,625
2017-08-23T07:53:31.293Z,625
2017-08-23T07:54:11.878Z,635
2017-08-23T07:54:52.471Z,640
2017-08-23T07:55:33.052Z,625
2017-08-23T07:56:13.627Z,610
2017-08-23T07:56:54.214Z,615
2017-08-23T07:57:34.795Z,615
2017-08-23T07:58:15.446Z,610
2017-08-23T07:58:55.996Z,620
2017-08-23T07:59:36.594Z,610
2017-08-23T08:00:17.171Z,610
2017-08-23T08:00:57.752Z,620
2017-08-23T08:01:38.347Z,615
2017-08-23T08:02:18.935Z,615
2017-08-23T08:02:59.520Z,600
2017-08-23T08:03:40.118Z,600
2017-08-23T08:04:20.731Z,590
2017-08-23T08:05:01.328Z,600
2017-08-23T08:05:41.939Z,590
2017-08-23T08:06:22.540Z,595
2017-08-23T08:07:03.124Z,590
2017-08-23T08:07:43.701Z,580
2017-08-23T08:08:24.299Z,540
2017-08-23T08:09:04.880Z,510
2017-08-23T08:09:45.463Z,480
2017-08-23T08:10:26.046Z,465
2017-08-23T08:11:06.625Z,450
2017-08-23T08:11:47.206Z,440
2017-08-23T08:12:27.777Z,435
2017-08-23T08:13:08.345Z,435
2017-08-23T08:13:48.945Z,435
2017-08-23T08:14:29.517Z,425
2017-08-23T08:15:10.101Z,420
2017-08-23T08:15:50.670Z,410
2017-08-23T08:16:31.244Z,405
2017-08-23T08:17:11.823Z,400
2017-08-23T08:17:52.404Z,395
2017-08-23T08:18:32.990Z,390
2017-08-23T08:19:13.566Z,385
2017-08-23T08:19:54.145Z,375
2017-08-23T08:20:34.721Z,370
2017-08-23T08:21:15.339Z,360
2017-08-23T08:21:55.901Z,360
2017-08-23T08:22:36.485Z,355
2017-08-23T08:23:17.055Z,345
2017-08-23T08:23:57.633Z,335
2017-08-23T08:24:38.208Z,330
2017-08-23T08:25:18.784Z,320
2017-08-23T08:25:59.359Z,320
2017-08-23T08:26:39.935Z,315
2017-08-23T08:27:20.518Z,305
2017-08-23T08:28:01.103Z,300
2017-08-23T08:28:41.688Z,295
2017-08-23T08:29:22.265Z,290
2017-08-23T08:30:02.860Z,285
2017-08-23T08:30:43.443Z,280
2017-08-23T08:31:24.030Z,280
2017-08-23T08:32:04.601Z,275
2017-08-23T08:32:45.192Z,270
2017-08-23T08:33:25.781Z,265
2017-08-23T08:34:06.357Z,260
2017-08-23T08:34:46.958Z,255
2017-08-23T08:35:27.528Z,250
2017-08-23T08:36:08.110Z,245
2017-08-23T08:36:48.722Z,240
2017-08-23T08:37:29.343Z,240
2017-08-23T08:38:09.914Z,235
2017-08-23T08:38:50.498Z,230
2017-08-23T08:39:31.070Z,230
2017-08-23T08:40:11.649Z,230
2017-08-23T08:40:52.226Z,225
2017-08-23T08:41:32.809Z,220
2017-08-23T08:42:13.381Z,220
2017-08-23T08:42:53.961Z,215
2017-08-23T08:43:34.549Z,215
2017-08-23T08:44:15.124Z,210
2017-08-23T08:44:55.698Z,210
2017-08-23T08:45:36.273Z,210
2017-08-23T08:46:16.843Z,205
2017-08-23T08:46:57.415Z,200
2017-08-23T08:47:37.984Z,195
2017-08-23T08:48:18.579Z,195
2017-08-23T08:48:59.187Z,190
2017-08-23T08:49:39.781Z,190
2017-08-23T08:50:20.371Z,185
2017-08-23T08:51:00.952Z,185
2017-08-23T08:51:41.523Z,180
2017-08-23T08:52:22.097Z,180
2017-08-23T08:53:02.674Z,180
2017-08-23T08:53:43.254Z,180
2017-08-23T08:54:23.821Z,180
2017-08-23T08:55:04.392Z,175
2017-08-23T08:55:44.983Z,175
2017-08-23T08:56:25.569Z,170
2017-08-23T08:57:06.134Z,170
2017-08-23T08:57:46.699Z,170
2017-08-23T08:58:27.265Z,165
2017-08-23T08:59:07.845Z,165
2017-08-23T08:59:48.426Z,165
2017-08-23T09:00:29.004Z,160
2017-08-23T09:01:09.583Z,160
2017-08-23T09:01:50.167Z,160
2017-08-23T09:02:30.746Z,160
2017-08-23T09:03:11.314Z,155
2017-08-23T09:03:51.881Z,155
2017-08-23T09:04:32.451Z,155
2017-08-23T09:05:13.039Z,155
2017-08-23T09:05:53.620Z,150
2017-08-23T09:06:34.196Z,150
2017-08-23T09:07:14.768Z,150
2017-08-23T09:07:55.352Z,150
2017-08-23T09:08:35.918Z,145
2017-08-23T09:09:16.494Z,145
2017-08-23T09:09:57.135Z,145
2017-08-23T09:10:37.727Z,145
2017-08-23T09:11:18.305Z,145
2017-08-23T09:11:58.883Z,140
2017-08-23T09:12:39.458Z,140
2017-08-23T09:13:20.022Z,140
2017-08-23T09:14:00.588Z,140
2017-08-23T09:14:41.177Z,140
2017-08-23T09:15:21.748Z,135
2017-08-23T09:16:02.318Z,135
2017-08-23T09:16:42.893Z,135
2017-08-23T09:17:23.469Z,135
2017-08-23T09:18:04.083Z,135
2017-08-23T09:18:44.658Z,130
2017-08-23T09:19:25.237Z,130
2017-08-23T09:20:05.811Z,130
2017-08-23T09:20:46.380Z,130
2017-08-23T09:21:26.968Z,130
2017-08-23T09:22:07.555Z,130
2017-08-23T09:22:48.117Z,130
2017-08-23T09:23:28.679Z,130
2017-08-23T09:24:09.264Z,125
2017-08-23T09:24:49.816Z,125
2017-08-23T09:25:30.388Z,125
2017-08-23T09:26:10.958Z,125
2017-08-23T09:26:51.548Z,125
2017-08-23T09:27:32.122Z,125
2017-08-23T09:28:12.700Z,125
2017-08-23T09:28:53.394Z,125
2017-08-23T09:29:33.937Z,125
2017-08-23T09:30:14.514Z,125
2017-08-23T09:30:55.086Z,125
2017-08-23T09:31:35.657Z,125
2017-08-23T09:32:16.234Z,125
2017-08-23T09:32:56.810Z,125
2017-08-23T09:33:37.371Z,125
2017-08-23T09:34:17.963Z,125
2017-08-23T09:34:58.531Z,125
2017-08-23T09:35:39.098Z,125
2017-08-23T09:36:19.662Z,125