createdAt,value
2019-02-26T00:01:59.929Z,4.60
2019-02-26T00:04:10.313Z,4.60
2019-02-26T00:06:22.787Z,4.67
2019-02-26T00:08:33.868Z,4.57
2019-02-26T00:10:44.658Z,4.13
2019-02-26T00:13:15.366Z,4.60
2019-02-26T00:15:26.266Z,4.10
2019-02-26T00:17:40.451Z,4.40
2019-02-26T00:19:49.784Z,4.00
2019-02-26T00:22:00.601Z,4.30
2019-02-26T00:24:12.818Z,3.47
2019-02-26T00:26:24.139Z,3.63
2019-02-26T00:28:36.531Z,3.73
2019-02-26T00:30:47.691Z,4.00
2019-02-26T00:33:00.113Z,3.60
2019-02-26T00:35:11.313Z,4.30
2019-02-26T00:37:24.219Z,4.47
2019-02-26T00:39:34.892Z,3.83
2019-02-26T00:41:49.309Z,3.90
2019-02-26T00:43:59.846Z,3.57
2019-02-26T00:46:11.327Z,4.17
2019-02-26T00:48:22.148Z,3.70
2019-02-26T00:50:35.026Z,3.80
2019-02-26T00:52:45.924Z,3.97
2019-02-26T00:55:18.508Z,4.10
2019-02-26T00:57:31.255Z,3.30
2019-02-26T00:59:44.063Z,3.37
2019-02-26T01:01:56.619Z,3.23
2019-02-26T01:04:07.487Z,3.97
2019-02-26T01:06:18.293Z,3.57
2019-02-26T01:08:29.072Z,3.80
2019-02-26T01:10:41.528Z,3.80
2019-02-26T01:12:52.616Z,3.43
2019-02-26T01:15:25.520Z,3.93
2019-02-26T01:17:38.360Z,3.83
2019-02-26T01:19:49.043Z,3.80
2019-02-26T01:21:59.826Z,3.30
2019-02-26T01:24:10.667Z,4.20
2019-02-26T01:26:21.472Z,3.80
2019-02-26T01:28:32.316Z,3.93
2019-02-26T01:30:43.156Z,3.80
2019-02-26T01:32:53.939Z,3.60
2019-02-26T01:35:05.999Z,4.23
2019-02-26T01:37:17.711Z,4.77
2019-02-26T01:39:28.534Z,4.73
2019-02-26T01:41:41.408Z,5.00
2019-02-26T01:43:52.070Z,4.67
2019-02-26T01:46:02.874Z,3.80
2019-02-26T01:48:17.983Z,4.33
2019-02-26T01:50:28.026Z,3.63
2019-02-26T01:52:39.204Z,4.20
2019-02-26T01:54:51.357Z,4.30
2019-02-26T01:57:02.846Z,4.33
2019-02-26T01:59:18.267Z,3.87
2019-02-26T02:01:26.392Z,4.13
2019-02-26T02:03:57.069Z,3.97
2019-02-26T02:06:10.651Z,4.10
2019-02-26T02:08:22.617Z,4.30
2019-02-26T02:10:33.449Z,4.60
2019-02-26T02:12:44.251Z,4.57
2019-02-26T02:14:55.070Z,4.50
2019-02-26T02:17:06.547Z,4.50
2019-02-26T02:19:22.314Z,4.63
2019-02-26T02:21:33.300Z,4.73
2019-02-26T02:23:44.843Z,4.60
2019-02-26T02:25:59.810Z,4.30
2019-02-26T02:28:09.474Z,4.17
2019-02-26T02:30:26.820Z,4.60
2019-02-26T02:32:34.464Z,4.07
2019-02-26T02:34:45.683Z,4.40
2019-02-26T02:36:56.597Z,4.67
2019-02-26T02:39:10.423Z,4.30
2019-02-26T02:41:20.225Z,4.00
2019-02-26T02:43:31.043Z,4.20
2019-02-26T02:45:41.852Z,4.20
2019-02-26T02:47:57.841Z,4.43
2019-02-26T02:50:25.213Z,4.23
2019-02-26T02:52:37.921Z,4.30
2019-02-26T02:54:49.920Z,4.50
2019-02-26T02:57:02.576Z,4.43
2019-02-26T02:59:16.468Z,4.77
2019-02-26T03:01:28.661Z,4.50
2019-02-26T03:03:39.574Z,4.40
2019-02-26T03:05:50.387Z,4.53
2019-02-26T03:08:01.198Z,4.43
2019-02-26T03:10:53.638Z,4.40
2019-02-26T03:13:04.461Z,5.10
2019-02-26T03:15:15.575Z,4.53
2019-02-26T03:17:26.363Z,4.50
2019-02-26T03:19:40.675Z,3.80
2019-02-26T03:21:52.428Z,4.53
2019-02-26T03:24:03.574Z,4.37
2019-02-26T03:26:17.676Z,4.07
2019-02-26T03:28:28.188Z,4.73
2019-02-26T03:30:43.840Z,4.07
2019-02-26T03:32:58.650Z,4.47
2019-02-26T03:35:46.039Z,4.10
2019-02-26T03:37:58.151Z,4.60
2019-02-26T03:40:51.993Z,4.07
2019-02-26T03:43:05.462Z,4.27
2019-02-26T03:45:23.835Z,4.20
2019-02-26T03:47:29.564Z,4.23
2019-02-26T03:49:42.248Z,4.33
2019-02-26T03:51:53.085Z,4.60
2019-02-26T03:54:03.907Z,4.40
2019-02-26T03:56:56.357Z,4.80
2019-02-26T03:59:09.546Z,4.10
2019-02-26T04:01:21.618Z,5.07
2019-02-26T04:03:34.687Z,5.27
2019-02-26T04:05:45.318Z,4.43
2019-02-26T04:07:58.927Z,4.97
2019-02-26T04:10:52.897Z,3.97
2019-02-26T04:13:03.221Z,4.07
2019-02-26T04:15:57.115Z,3.60
2019-02-26T04:18:08.379Z,4.07
2019-02-26T04:20:19.199Z,3.37
2019-02-26T04:23:14.178Z,4.03
2019-02-26T04:26:04.107Z,3.87
2019-02-26T04:28:57.410Z,4.60
2019-02-26T04:31:52.179Z,4.70
2019-02-26T04:34:43.376Z,4.67
2019-02-26T04:37:35.245Z,4.77
2019-02-26T04:40:28.364Z,4.20
2019-02-26T04:43:18.806Z,4.27
2019-02-26T04:46:10.898Z,6.33
2019-02-26T04:49:03.704Z,5.73
2019-02-26T04:51:14.529Z,4.30
2019-02-26T04:53:28.217Z,4.40
2019-02-26T04:55:39.107Z,4.10
2019-02-26T04:58:34.427Z,7.23
2019-02-26T05:00:45.200Z,6.73
2019-02-26T05:02:56.018Z,5.07
2019-02-26T05:05:51.446Z,4.60
2019-02-26T05:08:04.058Z,4.37
2019-02-26T05:10:13.906Z,3.80
2019-02-26T05:12:25.445Z,3.97
2019-02-26T05:14:37.422Z,4.17
2019-02-26T05:16:48.216Z,4.37
2019-02-26T05:18:59.055Z,3.63
2019-02-26T05:21:10.869Z,4.10
2019-02-26T05:23:23.263Z,4.30
2019-02-26T05:25:39.259Z,4.40
2019-02-26T05:27:50.225Z,4.17
2019-02-26T05:30:00.814Z,4.10
2019-02-26T05:32:11.705Z,4.30
2019-02-26T05:34:23.174Z,4.23
2019-02-26T05:36:37.280Z,4.03
2019-02-26T05:38:49.259Z,4.27
2019-02-26T05:41:00.662Z,5.10
2019-02-26T05:43:11.507Z,4.40
2019-02-26T05:45:23.833Z,4.03
2019-02-26T05:47:35.006Z,4.67
2019-02-26T05:49:46.001Z,4.23
2019-02-26T05:52:01.033Z,4.27
2019-02-26T05:54:12.188Z,4.83
2019-02-26T05:56:24.050Z,4.53
2019-02-26T05:58:36.284Z,4.90
2019-02-26T06:00:47.709Z,4.67
2019-02-26T06:02:58.510Z,4.83
2019-02-26T06:05:11.622Z,5.23
2019-02-26T06:07:24.461Z,5.20
2019-02-26T06:09:34.753Z,5.10
2019-02-26T06:11:49.374Z,4.73
2019-02-26T06:14:01.333Z,4.73
2019-02-26T06:16:11.015Z,4.77
2019-02-26T06:18:21.831Z,4.50
2019-02-26T06:20:36.095Z,5.20
2019-02-26T06:22:45.362Z,5.70
2019-02-26T06:24:59.505Z,4.80
2019-02-26T06:27:13.111Z,4.67
2019-02-26T06:29:22.606Z,4.67
2019-02-26T06:31:34.393Z,4.53
2019-02-26T06:33:47.525Z,4.73
2019-02-26T06:35:59.843Z,5.13
2019-02-26T06:38:11.690Z,5.23
2019-02-26T06:40:23.354Z,5.13
2019-02-26T06:42:35.515Z,5.57
2019-02-26T06:44:48.873Z,5.70
2019-02-26T06:47:00.327Z,5.43
2019-02-26T06:49:12.324Z,6.00
2019-02-26T06:51:24.321Z,6.23
2019-02-26T06:53:35.842Z,6.00
2019-02-26T06:55:46.657Z,6.50
2019-02-26T06:58:38.137Z,6.17
2019-02-26T07:00:54.715Z,7.20
2019-02-26T07:03:44.596Z,7.10
2019-02-26T07:05:55.414Z,6.93
2019-02-26T07:08:06.666Z,7.53
2019-02-26T07:10:23.668Z,7.00
2019-02-26T07:12:31.850Z,6.80
2019-02-26T07:14:42.663Z,5.60
2019-02-26T07:16:53.477Z,6.70
2019-02-26T07:19:06.399Z,6.53
2019-02-26T07:21:17.015Z,6.37
2019-02-26T07:23:29.762Z,6.50
2019-02-26T07:25:42.176Z,7.00
2019-02-26T07:27:55.441Z,5.73
2019-02-26T07:30:47.597Z,7.80
2019-02-26T07:32:58.423Z,7.30
2019-02-26T07:35:11.078Z,7.90
2019-02-26T07:37:21.959Z,8.30
2019-02-26T07:39:32.760Z,8.07
2019-02-26T07:41:44.640Z,6.73
2019-02-26T07:43:56.300Z,7.83
2019-02-26T07:46:09.386Z,8.30
2019-02-26T07:48:21.263Z,7.57
2019-02-26T07:50:37.454Z,7.87
2019-02-26T07:52:47.218Z,7.17
2019-02-26T07:54:58.001Z,7.17
2019-02-26T07:57:08.864Z,7.20
2019-02-26T07:59:27.412Z,7.20
2019-02-26T08:01:32.459Z,7.73
2019-02-26T08:03:44.053Z,6.80
2019-02-26T08:05:55.985Z,7.63
2019-02-26T08:08:06.800Z,7.30
2019-02-26T08:10:19.521Z,7.90
2019-02-26T08:12:32.703Z,8.30
2019-02-26T08:14:45.232Z,7.53
2019-02-26T08:16:56.763Z,7.70
2019-02-26T08:19:08.440Z,8.60
2019-02-26T08:21:21.747Z,8.40
2019-02-26T08:23:31.984Z,9.53
2019-02-26T08:25:42.772Z,8.37
2019-02-26T08:27:54.688Z,8.03
2019-02-26T08:30:49.901Z,7.90
2019-02-26T08:33:02.659Z,7.97
2019-02-26T08:35:17.873Z,8.00
2019-02-26T08:37:26.328Z,8.63
2019-02-26T08:39:38.002Z,8.17
2019-02-26T08:42:09.704Z,8.90
2019-02-26T08:44:20.516Z,9.33
2019-02-26T08:46:31.467Z,9.93
2019-02-26T08:48:45.531Z,10.77
2019-02-26T08:50:55.796Z,9.53
2019-02-26T08:53:07.718Z,9.97
2019-02-26T08:55:21.510Z,10.10
2019-02-26T08:57:31.275Z,9.30
2019-02-26T08:59:44.178Z,10.27
2019-02-26T09:01:54.933Z,9.20
2019-02-26T09:04:05.746Z,10.50
2019-02-26T09:06:16.565Z,10.80
2019-02-26T09:08:27.362Z,9.27
2019-02-26T09:10:38.741Z,9.90
2019-02-26T09:12:51.859Z,9.80
2019-02-26T09:15:45.237Z,9.93
2019-02-26T09:17:56.044Z,10.33
2019-02-26T09:20:26.725Z,9.90
2019-02-26T09:22:37.543Z,9.80
2019-02-26T09:24:49.459Z,9.73
2019-02-26T09:27:03.289Z,9.93
2019-02-26T09:29:15.530Z,8.73
2019-02-26T09:31:26.583Z,9.57
2019-02-26T09:33:38.701Z,9.33
2019-02-26T09:35:52.045Z,8.77
2019-02-26T09:38:02.933Z,8.50
2019-02-26T09:40:57.093Z,9.67
2019-02-26T09:43:08.091Z,9.50
2019-02-26T09:46:00.570Z,9.57
2019-02-26T09:48:12.227Z,9.13
2019-02-26T09:50:24.116Z,9.27
2019-02-26T09:52:35.040Z,9.00
2019-02-26T09:54:48.116Z,9.13
2019-02-26T09:56:58.581Z,9.47
2019-02-26T09:59:10.288Z,9.17
2019-02-26T10:01:22.098Z,9.23
2019-02-26T10:03:36.756Z,10.10
2019-02-26T10:05:47.680Z,9.40
2019-02-26T10:08:00.464Z,9.93
2019-02-26T10:10:33.185Z,9.60
2019-02-26T10:12:43.641Z,9.17
2019-02-26T10:14:55.714Z,10.40
2019-02-26T10:17:09.081Z,10.57
2019-02-26T10:19:19.934Z,10.53
2019-02-26T10:21:33.123Z,10.27
2019-02-26T10:23:47.193Z,9.93
2019-02-26T10:25:57.910Z,10.20
2019-02-26T10:28:11.417Z,9.23
2019-02-26T10:30:21.666Z,9.90
2019-02-26T10:32:32.882Z,9.87
2019-02-26T10:34:45.184Z,9.30
2019-02-26T10:36:55.969Z,9.60
2019-02-26T10:39:08.312Z,9.87
2019-02-26T10:41:21.113Z,9.57
2019-02-26T10:43:32.377Z,10.33
2019-02-26T10:45:44.799Z,10.23
2019-02-26T10:47:56.904Z,9.97
2019-02-26T10:50:51.878Z,9.67
2019-02-26T10:53:09.727Z,9.43
2019-02-26T10:55:17.622Z,10.57
2019-02-26T10:57:30.646Z,10.33
2019-02-26T10:59:44.017Z,10.17
2019-02-26T11:01:55.265Z,10.00
2019-02-26T11:04:06.992Z,10.07
2019-02-26T11:06:25.497Z,10.00
2019-02-26T11:08:36.289Z,9.23
2019-02-26T11:10:49.673Z,9.17
2019-02-26T11:12:59.911Z,9.60
2019-02-26T11:15:53.869Z,9.80
2019-02-26T11:18:05.046Z,8.77
2019-02-26T11:20:59.286Z,9.80
2019-02-26T11:23:13.257Z,9.13
2019-02-26T11:25:24.872Z,10.30
2019-02-26T11:27:37.867Z,9.60
2019-02-26T11:29:48.549Z,9.53
2019-02-26T11:32:01.507Z,9.17
2019-02-26T11:34:13.383Z,9.30
2019-02-26T11:36:25.121Z,8.43
2019-02-26T11:38:39.574Z,9.73
2019-02-26T11:40:49.749Z,9.37
2019-02-26T11:43:10.899Z,9.77
2019-02-26T11:45:35.154Z,9.13
2019-02-26T11:48:28.937Z,9.23
2019-02-26T11:50:44.265Z,9.03
2019-02-26T11:52:54.969Z,8.70
2019-02-26T11:55:49.348Z,8.17
2019-02-26T11:58:00.096Z,7.77
2019-02-26T12:00:51.076Z,8.30
2019-02-26T12:03:01.984Z,6.67
2019-02-26T12:05:12.881Z,6.70
2019-02-26T12:07:25.590Z,6.73
2019-02-26T12:09:40.146Z,6.70
2019-02-26T12:11:49.141Z,6.70
2019-02-26T12:13:59.965Z,7.57
2019-02-26T12:16:10.759Z,7.37
2019-02-26T12:18:22.506Z,6.80
2019-02-26T12:20:35.566Z,6.87
2019-02-26T12:22:49.666Z,7.33
2019-02-26T12:25:01.861Z,6.30
2019-02-26T12:27:17.661Z,7.47
2019-02-26T12:29:26.421Z,7.13
2019-02-26T12:31:39.098Z,7.03
2019-02-26T12:33:50.980Z,6.97
2019-02-26T12:36:02.574Z,6.43
2019-02-26T12:38:18.862Z,6.87
2019-02-26T12:40:27.267Z,6.40
2019-02-26T12:42:38.125Z,6.40
2019-02-26T12:44:48.919Z,6.27
2019-02-26T12:47:00.429Z,5.63
2019-02-26T12:49:14.862Z,6.17
2019-02-26T12:51:26.274Z,5.50
2019-02-26T12:53:57.851Z,6.67
2019-02-26T12:56:08.990Z,6.23
2019-02-26T12:58:26.194Z,5.50
2019-02-26T13:00:34.869Z,5.87
2019-02-26T13:02:49.400Z,5.00
2019-02-26T13:04:59.703Z,4.47
2019-02-26T13:07:10.550Z,5.40
2019-02-26T13:09:26.469Z,5.47
2019-02-26T13:11:34.185Z,5.63
2019-02-26T13:13:48.082Z,5.97
2019-02-26T13:15:57.708Z,5.47
2019-02-26T13:18:08.504Z,5.60
2019-02-26T13:21:03.950Z,5.00
2019-02-26T13:23:20.083Z,5.23
2019-02-26T13:25:26.996Z,4.83
2019-02-26T13:27:43.206Z,6.17
2019-02-26T13:29:56.830Z,6.80
2019-02-26T13:32:08.021Z,6.17
2019-02-26T13:34:17.297Z,6.37
2019-02-26T13:36:28.161Z,5.50
2019-02-26T13:38:44.863Z,5.90
2019-02-26T13:40:51.614Z,5.93
2019-02-26T13:43:44.069Z,5.00
2019-02-26T13:45:54.881Z,5.70
2019-02-26T13:48:05.828Z,5.83
2019-02-26T13:50:38.952Z,5.47
2019-02-26T13:52:49.251Z,5.60
2019-02-26T13:55:00.262Z,5.87
2019-02-26T13:57:11.062Z,6.53
2019-02-26T13:59:21.902Z,5.90
2019-02-26T14:01:32.813Z,5.53
2019-02-26T14:03:43.655Z,5.53
2019-02-26T14:05:54.456Z,6.03
2019-02-26T14:08:05.382Z,5.70
2019-02-26T14:10:57.831Z,6.40
2019-02-26T14:13:08.662Z,5.83
2019-02-26T14:15:39.543Z,6.27
2019-02-26T14:17:50.425Z,6.07
2019-02-26T14:20:01.234Z,6.37
2019-02-26T14:22:12.035Z,7.10
2019-02-26T14:24:24.409Z,6.60
2019-02-26T14:26:35.554Z,6.67
2019-02-26T14:28:48.351Z,7.00
2019-02-26T14:30:59.253Z,7.13
2019-02-26T14:33:10.051Z,7.07
2019-02-26T14:35:20.881Z,7.43
2019-02-26T14:37:31.706Z,7.37
2019-02-26T14:39:42.498Z,7.67
2019-02-26T14:41:53.325Z,7.33
2019-02-26T14:44:04.135Z,6.73
2019-02-26T14:46:14.964Z,7.80
2019-02-26T14:48:25.832Z,7.93
2019-02-26T14:50:36.648Z,7.60
2019-02-26T14:52:47.569Z,7.57
2019-02-26T14:54:58.401Z,7.43
2019-02-26T14:57:09.231Z,7.70
2019-02-26T14:59:20.153Z,7.53
2019-02-26T15:01:30.975Z,7.63
2019-02-26T15:03:41.831Z,8.37
2019-02-26T15:05:54.555Z,7.97
2019-02-26T15:08:07.264Z,7.77
2019-02-26T15:10:59.728Z,7.73
2019-02-26T15:13:10.538Z,7.60
2019-02-26T15:15:21.490Z,8.77
2019-02-26T15:17:32.301Z,8.00
2019-02-26T15:19:49.596Z,8.20
2019-02-26T15:21:57.256Z,8.10
2019-02-26T15:24:08.598Z,8.27
2019-02-26T15:26:19.422Z,8.47
2019-02-26T15:28:30.329Z,8.27
2019-02-26T15:30:41.175Z,8.73
2019-02-26T15:32:52.213Z,9.60
2019-02-26T15:35:44.721Z,9.63
2019-02-26T15:37:55.508Z,8.87
2019-02-26T15:40:28.151Z,10.33
2019-02-26T15:42:38.978Z,9.53
2019-02-26T15:44:49.770Z,10.30
2019-02-26T15:47:02.289Z,9.37
2019-02-26T15:49:13.324Z,9.47
2019-02-26T15:51:24.152Z,8.37
2019-02-26T15:53:34.982Z,8.37
2019-02-26T15:55:45.771Z,9.93
2019-02-26T15:57:56.594Z,8.77
2019-02-26T16:00:49.051Z,9.17
2019-02-26T16:03:00.119Z,8.43
2019-02-26T16:05:12.659Z,7.63
2019-02-26T16:10:44.087Z,8.00
2019-02-26T16:15:55.651Z,8.30
2019-02-26T16:18:06.581Z,8.90
2019-02-26T16:20:59.004Z,8.30
2019-02-26T16:23:09.895Z,7.87
2019-02-26T16:25:20.841Z,7.50
2019-02-26T16:27:37.540Z,7.10
2019-02-26T16:29:44.433Z,8.77
2019-02-26T16:31:57.222Z,9.37
2019-02-26T16:34:07.991Z,9.10
2019-02-26T16:36:18.816Z,8.00
2019-02-26T16:38:29.633Z,7.53
2019-02-26T16:40:40.463Z,6.73
2019-02-26T16:42:51.278Z,7.73
2019-02-26T16:45:45.646Z,7.43
2019-02-26T16:47:57.379Z,7.33
2019-02-26T16:50:50.959Z,8.50
2019-02-26T16:53:01.766Z,9.73
2019-02-26T16:55:17.092Z,9.77
2019-02-26T16:57:28.168Z,7.53
2019-02-26T16:59:40.876Z,7.00
2019-02-26T17:01:54.980Z,7.40
2019-02-26T17:04:07.599Z,8.00
2019-02-26T17:06:20.511Z,6.57
2019-02-26T17:08:31.042Z,6.97
2019-02-26T17:10:41.955Z,7.50
2019-02-26T17:16:06.778Z,7.43
2019-02-26T17:18:17.623Z,6.93
2019-02-26T17:20:28.622Z,6.80
2019-02-26T17:22:41.050Z,6.83
2019-02-26T17:24:53.664Z,7.97
2019-02-26T17:27:05.740Z,7.80
2019-02-26T17:29:19.605Z,7.23
2019-02-26T17:31:30.774Z,7.50
2019-02-26T17:33:44.723Z,7.83
2019-02-26T17:35:55.980Z,8.10
2019-02-26T17:38:06.902Z,8.40
2019-02-26T17:40:37.586Z,8.50
2019-02-26T17:42:48.862Z,9.13
2019-02-26T17:45:01.214Z,8.90
2019-02-26T17:47:13.960Z,8.47
2019-02-26T17:49:24.977Z,14.27
2019-02-26T17:51:35.919Z,10.50
2019-02-26T17:53:46.719Z,9.67
2019-02-26T17:55:57.517Z,9.07
2019-02-26T17:58:10.572Z,9.70
2019-02-26T18:01:02.815Z,9.60
2019-02-26T18:03:13.648Z,9.27
2019-02-26T18:05:24.458Z,7.93
2019-02-26T18:07:38.295Z,8.40
2019-02-26T18:09:48.062Z,8.30
2019-02-26T18:11:59.790Z,8.57
2019-02-26T18:14:11.744Z,8.73
2019-02-26T18:16:22.568Z,9.33
2019-02-26T18:18:34.415Z,8.73
2019-02-26T18:20:46.247Z,8.03
2019-02-26T18:22:59.836Z,9.63
2019-02-26T18:25:51.426Z,9.00
2019-02-26T18:28:02.406Z,8.87
2019-02-26T18:30:54.870Z,8.77
2019-02-26T18:33:05.717Z,8.10
2019-02-26T18:35:16.558Z,8.23
2019-02-26T18:37:27.469Z,7.53
2019-02-26T18:39:38.357Z,7.50
2019-02-26T18:41:50.791Z,7.40
2019-02-26T18:44:21.769Z,6.80
2019-02-26T18:46:33.784Z,8.30
2019-02-26T18:48:48.337Z,7.47
2019-02-26T18:50:59.665Z,8.13
2019-02-26T18:53:11.714Z,6.57
2019-02-26T18:55:27.887Z,6.90
2019-02-26T18:57:36.407Z,7.37
2019-02-26T18:59:47.268Z,8.80
2019-02-26T19:01:58.098Z,7.67
2019-02-26T19:04:09.000Z,6.87
2019-02-26T19:06:19.862Z,7.40
2019-02-26T19:08:30.792Z,7.77
2019-02-26T19:10:41.672Z,7.83
2019-02-26T19:12:52.572Z,7.57
2019-02-26T19:15:47.565Z,7.87
2019-02-26T19:18:02.254Z,7.80
2019-02-26T19:20:52.209Z,7.40
2019-02-26T19:23:03.132Z,7.10
2019-02-26T19:25:14.068Z,7.97
2019-02-26T19:27:24.907Z,7.27
2019-02-26T19:29:35.726Z,7.20
2019-02-26T19:31:46.581Z,6.47
2019-02-26T19:33:57.408Z,6.37
2019-02-26T19:36:10.701Z,7.03
2019-02-26T19:38:20.983Z,6.60
2019-02-26T19:41:13.490Z,5.43
2019-02-26T19:43:26.082Z,5.73
2019-02-26T19:45:37.119Z,5.80
2019-02-26T19:47:47.982Z,5.33
2019-02-26T19:49:58.776Z,5.80
2019-02-26T19:52:09.643Z,6.20
2019-02-26T19:54:20.463Z,6.00
2019-02-26T19:56:31.468Z,6.23
2019-02-26T19:58:42.282Z,4.73
2019-02-26T20:00:53.830Z,4.97
2019-02-26T20:03:06.268Z,5.20
2019-02-26T20:05:18.663Z,5.07
2019-02-26T20:07:32.210Z,5.00
2019-02-26T20:09:42.251Z,5.20
2019-02-26T20:11:53.591Z,4.90
2019-02-26T20:14:05.826Z,5.00
2019-02-26T20:16:16.689Z,4.40
2019-02-26T20:18:27.528Z,4.00
2019-02-26T20:20:40.980Z,4.17
2019-02-26T20:22:51.147Z,3.83
2019-02-26T20:25:43.629Z,3.57
2019-02-26T20:27:56.264Z,4.10
2019-02-26T20:30:48.893Z,4.13
2019-02-26T20:33:01.526Z,4.87
2019-02-26T20:35:12.691Z,4.40
2019-02-26T20:37:24.418Z,4.70
2019-02-26T20:39:36.340Z,4.70
2019-02-26T20:41:47.145Z,4.13
2019-02-26T20:43:57.972Z,4.53
2019-02-26T20:46:08.818Z,5.50
2019-02-26T20:48:19.629Z,4.60
2019-02-26T20:50:30.573Z,4.60
2019-02-26T20:52:41.512Z,4.10
2019-02-26T20:54:52.297Z,4.57
2019-02-26T20:57:03.940Z,4.90
2019-02-26T20:59:17.990Z,7.13
2019-02-26T21:01:29.675Z,4.30
2019-02-26T21:03:41.416Z,4.70
2019-02-26T21:05:52.250Z,4.23
2019-02-26T21:08:03.081Z,3.60
2019-02-26T21:10:55.577Z,4.03
2019-02-26T21:13:06.461Z,3.43
2019-02-26T21:15:37.179Z,3.63
2019-02-26T21:17:47.997Z,3.50
2019-02-26T21:19:58.831Z,4.27
2019-02-26T21:22:09.641Z,4.13
2019-02-26T21:24:20.465Z,3.97
2019-02-26T21:26:31.294Z,4.10
2019-02-26T21:28:42.147Z,4.20
2019-02-26T21:30:52.982Z,4.97
2019-02-26T21:33:03.790Z,5.10
2019-02-26T21:35:14.705Z,5.13
2019-02-26T21:37:25.558Z,5.23
2019-02-26T21:39:36.377Z,7.50
2019-02-26T21:41:47.211Z,3.90
2019-02-26T21:43:58.046Z,3.90
2019-02-26T21:46:08.881Z,3.97
2019-02-26T21:48:39.563Z,3.20
2019-02-26T21:50:50.389Z,3.80
2019-02-26T21:53:01.230Z,3.97
2019-02-26T21:55:55.563Z,3.30
2019-02-26T21:58:06.407Z,3.63
2019-02-26T22:00:58.864Z,3.30
2019-02-26T22:03:09.728Z,3.30
2019-02-26T22:05:20.587Z,3.17
2019-02-26T22:07:31.395Z,3.40
2019-02-26T22:09:42.179Z,3.20
2019-02-26T22:11:53.287Z,3.27
2019-02-26T22:14:04.198Z,3.20
2019-02-26T22:16:17.497Z,3.43
2019-02-26T22:18:30.899Z,3.37
2019-02-26T22:20:40.465Z,2.93
2019-02-26T22:22:51.404Z,3.20
2019-02-26T22:25:43.850Z,3.67
2019-02-26T22:27:54.665Z,3.70
2019-02-26T22:30:47.102Z,3.70
2019-02-26T22:32:57.950Z,3.40
2019-02-26T22:35:08.833Z,3.00
2019-02-26T22:37:19.654Z,2.90
2019-02-26T22:39:30.466Z,3.20
2019-02-26T22:41:41.293Z,3.40
2019-02-26T22:43:52.119Z,3.80
2019-02-26T22:46:02.910Z,3.70
2019-02-26T22:48:14.234Z,3.60
2019-02-26T22:50:27.259Z,3.20
2019-02-26T22:52:39.187Z,3.57
2019-02-26T22:54:50.042Z,4.03
2019-02-26T22:57:00.853Z,4.30
2019-02-26T22:59:11.651Z,3.53
2019-02-26T23:02:04.137Z,3.97
2019-02-26T23:04:19.306Z,3.73
2019-02-26T23:06:29.481Z,3.83
2019-02-26T23:08:44.319Z,4.20
2019-02-26T23:10:56.886Z,3.10
2019-02-26T23:13:06.353Z,3.50
2019-02-26T23:15:17.184Z,3.93
2019-02-26T23:20:00.419Z,4.00
2019-02-26T23:22:11.325Z,3.73
2019-02-26T23:24:22.245Z,3.30
2019-02-26T23:29:05.617Z,3.30
2019-02-26T23:31:58.085Z,3.60
2019-02-26T23:34:08.901Z,3.00
2019-02-26T23:36:19.695Z,3.00
2019-02-26T23:38:50.357Z,3.20
2019-02-26T23:41:01.170Z,3.67
2019-02-26T23:43:12.524Z,3.67
2019-02-26T23:45:24.920Z,3.60
2019-02-26T23:47:35.725Z,3.13
2019-02-26T23:49:47.790Z,2.93
2019-02-26T23:51:59.219Z,2.97
2019-02-26T23:54:10.026Z,2.97
2019-02-26T23:56:20.857Z,3.30
2019-02-26T23:58:31.759Z,3.50
