createdAt,value
2017-10-09T00:02:24.804Z,1.2
2017-10-09T00:07:25.157Z,1.2
2017-10-09T00:12:25.479Z,1.3
2017-10-09T00:17:27.020Z,1.3
2017-10-09T00:22:26.160Z,1.2
2017-10-09T00:27:26.494Z,1.2
2017-10-09T00:32:38.349Z,1.4
2017-10-09T00:37:28.921Z,1.2
2017-10-09T00:42:42.142Z,1.3
2017-10-09T00:47:27.814Z,1.1
2017-10-09T00:52:28.162Z,0.9
2017-10-09T00:57:28.509Z,1.6
2017-10-09T01:02:28.849Z,1.3
2017-10-09T01:07:29.194Z,1.2
2017-10-09T01:12:29.514Z,1.2
2017-10-09T01:17:29.874Z,1.1
2017-10-09T01:22:30.186Z,0.9
2017-10-09T01:27:33.738Z,1.4
2017-10-09T01:37:31.216Z,1.2
2017-10-09T01:42:31.542Z,1.1
2017-10-09T01:47:31.901Z,1.4
2017-10-09T01:52:32.183Z,1
2017-10-09T01:57:32.549Z,1.1
2017-10-09T02:02:32.925Z,1.1
2017-10-09T02:07:33.219Z,1
2017-10-09T02:12:33.567Z,1.4
2017-10-09T02:17:33.911Z,1.2
2017-10-09T02:27:34.558Z,1.3
2017-10-09T02:32:35.833Z,1.3
2017-10-09T02:37:35.230Z,1.2
2017-10-09T02:42:35.580Z,1.5
2017-10-09T02:47:35.932Z,1.4
2017-10-09T02:52:36.248Z,1.6
2017-10-09T02:57:36.617Z,1.5
2017-10-09T03:02:36.933Z,1.3
2017-10-09T03:07:37.411Z,1.4
2017-10-09T03:12:37.622Z,1.6
2017-10-09T03:17:37.915Z,2.4
2017-10-09T03:22:38.275Z,1.3
2017-10-09T03:27:38.600Z,1.2
2017-10-09T03:32:39.043Z,2.1
2017-10-09T03:37:39.281Z,1.5
2017-10-09T03:42:39.628Z,1.5
2017-10-09T03:47:39.968Z,1.2
2017-10-09T03:52:40.293Z,1.4
2017-10-09T03:57:40.638Z,1.3
2017-10-09T04:02:40.989Z,1.4
2017-10-09T04:07:41.377Z,1
2017-10-09T04:12:41.678Z,1.6
2017-10-09T04:17:43.310Z,1.2
2017-10-09T04:22:42.314Z,1.6
2017-10-09T04:27:42.665Z,1.5
2017-10-09T04:32:42.986Z,1.4
2017-10-09T04:37:43.342Z,1.3
2017-10-09T04:42:43.659Z,1.3
2017-10-09T04:47:44.020Z,1.3
2017-10-09T04:52:44.332Z,1.5
2017-10-09T04:57:44.680Z,1.6
2017-10-09T05:02:45.019Z,1.6
2017-10-09T05:07:45.344Z,1.3
2017-10-09T05:12:45.673Z,1.3
2017-10-09T05:17:46.201Z,1.8
2017-10-09T05:22:46.354Z,1.6
2017-10-09T05:32:47.037Z,1.5
2017-10-09T05:37:47.450Z,1.6
2017-10-09T05:42:47.679Z,1.3
2017-10-09T05:47:48.115Z,1.6
2017-10-09T05:52:48.599Z,1.4
2017-10-09T05:58:05.869Z,1.4
2017-10-09T06:02:49.136Z,1.5
2017-10-09T06:07:49.402Z,1.3
2017-10-09T06:12:49.739Z,1.5
2017-10-09T06:17:50.130Z,1.2
2017-10-09T06:22:50.484Z,1.1
2017-10-09T06:27:50.757Z,1.2
2017-10-09T06:32:51.084Z,1.4
2017-10-09T06:37:51.381Z,1.3
2017-10-09T06:42:51.750Z,1.5
2017-10-09T06:47:52.089Z,1.3
2017-10-09T06:52:52.404Z,1.5
2017-10-09T06:57:52.760Z,1.7
2017-10-09T07:08:00.557Z,1.4
2017-10-09T07:13:00.984Z,1.6
2017-10-09T07:18:01.232Z,1.7
2017-10-09T07:23:01.690Z,1.7
2017-10-09T07:28:01.880Z,1.9
2017-10-09T07:33:02.312Z,1.3
2017-10-09T07:38:02.563Z,1.4
2017-10-09T07:43:11.791Z,2
2017-10-09T07:48:03.300Z,2.4
2017-10-09T07:53:03.663Z,2.4
2017-10-09T07:58:03.935Z,1.9
2017-10-09T08:03:04.245Z,1.7
2017-10-09T08:08:04.684Z,2
2017-10-09T08:13:04.921Z,2.3
2017-10-09T08:18:05.305Z,2
2017-10-09T08:23:05.688Z,2.1
2017-10-09T08:28:05.953Z,2.2
2017-10-09T08:33:06.283Z,1.8
2017-10-09T08:38:06.637Z,2.6
2017-10-09T08:48:15.538Z,2.6
2017-10-09T08:53:15.866Z,2.8
2017-10-09T08:58:16.217Z,2.5
2017-10-09T09:03:16.549Z,2.8
2017-10-09T09:08:35.020Z,3.7
2017-10-09T09:13:17.232Z,2.3
2017-10-09T09:18:17.812Z,2
2017-10-09T09:23:17.888Z,2.6
2017-10-09T09:28:18.308Z,2.4
2017-10-09T09:33:23.231Z,2.2
2017-10-09T09:38:18.885Z,2
2017-10-09T09:43:19.239Z,2.7
2017-10-09T09:48:19.566Z,2.7
2017-10-09T09:53:20.010Z,2.6
2017-10-09T09:58:20.319Z,3
2017-10-09T10:03:20.995Z,3.2
2017-10-09T10:08:21.000Z,2.7
2017-10-09T10:13:21.268Z,2.5
2017-10-09T10:18:21.686Z,2.9
2017-10-09T10:23:21.931Z,2.7
2017-10-09T10:28:22.282Z,2.7
2017-10-09T10:33:22.684Z,2.6
2017-10-09T10:38:25.032Z,2.9
2017-10-09T10:43:23.292Z,3
2017-10-09T10:48:23.644Z,2.5
2017-10-09T10:53:23.966Z,3.7
2017-10-09T10:58:24.304Z,2.8
2017-10-09T11:03:24.729Z,3
2017-10-09T11:08:27.382Z,3.5
2017-10-09T11:13:28.035Z,3.3
2017-10-09T11:18:25.664Z,3
2017-10-09T11:23:26.052Z,3.5
2017-10-09T11:28:26.316Z,3.5
2017-10-09T11:33:26.649Z,4.1
2017-10-09T11:38:27.083Z,4.3
2017-10-09T11:43:27.342Z,4.6
2017-10-09T11:48:27.661Z,3.1
2017-10-09T11:53:28.014Z,4.4
2017-10-09T11:58:28.426Z,3.4
2017-10-09T12:03:28.676Z,3.7
2017-10-09T12:08:29.240Z,4.4
2017-10-09T12:13:29.912Z,3.8
2017-10-09T12:18:29.704Z,4
2017-10-09T12:23:30.148Z,3.4
2017-10-09T12:28:30.449Z,3.3
2017-10-09T12:33:30.690Z,5.4
2017-10-09T12:38:31.021Z,3.9
2017-10-09T12:43:31.465Z,4
2017-10-09T12:48:31.805Z,6.2
2017-10-09T12:53:32.121Z,3.8
2017-10-09T12:58:32.467Z,4.5
2017-10-09T13:03:32.717Z,4.5
2017-10-09T13:08:33.141Z,4.2
2017-10-09T13:13:33.467Z,5.7
2017-10-09T13:18:33.793Z,5.9
2017-10-09T13:23:34.152Z,4.7
2017-10-09T13:28:34.492Z,4.9
2017-10-09T13:33:34.815Z,5.2
2017-10-09T13:38:35.101Z,5.8
2017-10-09T13:43:35.411Z,6.2
2017-10-09T13:48:35.976Z,6
2017-10-09T13:53:36.093Z,6.2
2017-10-09T13:58:36.556Z,6.4
2017-10-09T14:03:36.756Z,4.9
2017-10-09T14:08:37.100Z,5
2017-10-09T14:13:37.507Z,5.3
2017-10-09T14:18:37.770Z,5.1
2017-10-09T14:23:38.144Z,5.1
2017-10-09T14:43:41.549Z,5.8
2017-10-09T14:48:42.046Z,5.4
2017-10-09T14:53:40.668Z,6.1
2017-10-09T14:58:40.554Z,5.3
2017-10-09T15:03:40.978Z,4.9
2017-10-09T15:08:41.166Z,5.5
2017-10-09T15:13:42.478Z,6
2017-10-09T15:18:42.089Z,4.8
2017-10-09T15:23:42.134Z,4.7
2017-10-09T15:28:42.568Z,4.4
2017-10-09T15:33:42.817Z,4
2017-10-09T15:38:44.874Z,3.9
2017-10-09T15:43:43.571Z,4.9
2017-10-09T15:48:44.173Z,3.8
2017-10-09T15:53:44.257Z,4.1
2017-10-09T15:58:44.733Z,4.6
2017-10-09T16:03:44.847Z,4.1
2017-10-09T16:13:53.026Z,4.3
2017-10-09T16:18:52.980Z,4.4
2017-10-09T16:23:54.796Z,4.8
2017-10-09T16:28:53.675Z,5.7
2017-10-09T16:33:54.006Z,5.5
2017-10-09T16:38:54.253Z,6.6
2017-10-09T16:43:54.615Z,7.3
2017-10-09T16:48:55.003Z,7.4
2017-10-09T16:53:55.387Z,7.7
2017-10-09T16:58:55.865Z,8.7
2017-10-09T17:03:55.944Z,7.8
2017-10-09T17:08:56.347Z,9
2017-10-09T17:13:56.588Z,10
2017-10-09T17:18:57.043Z,10
2017-10-09T17:23:58.911Z,10.5
2017-10-09T17:33:58.044Z,11.2
2017-10-09T17:38:58.372Z,12.5
2017-10-09T17:43:58.645Z,9.5
2017-10-09T17:49:01.102Z,10.1
2017-10-09T17:53:59.302Z,11.8
2017-10-09T17:59:02.766Z,10.2
2017-10-09T18:04:00.017Z,10
2017-10-09T18:09:00.421Z,12.6
2017-10-09T18:14:00.675Z,11.9
2017-10-09T18:19:01.068Z,9.6
2017-10-09T18:24:01.347Z,8.9
2017-10-09T18:29:01.681Z,10.9
2017-10-09T18:34:01.987Z,11.1
2017-10-09T18:39:02.602Z,10.5
2017-10-09T18:44:03.050Z,13.1
2017-10-09T18:49:02.996Z,11
2017-10-09T18:54:03.451Z,11.4
2017-10-09T18:59:03.718Z,11.4
2017-10-09T19:04:04.025Z,10.7
2017-10-09T19:09:04.453Z,12.3
2017-10-09T19:14:04.762Z,10.2
2017-10-09T19:19:05.062Z,9.5
2017-10-09T19:24:05.599Z,10.2
2017-10-09T19:29:05.798Z,10
2017-10-09T19:34:06.124Z,9.3
2017-10-09T19:39:06.403Z,9.1
2017-10-09T19:44:06.754Z,10.4
2017-10-09T19:49:07.051Z,9.6
2017-10-09T19:54:07.496Z,9.6
2017-10-09T19:59:07.737Z,10.1
2017-10-09T20:04:08.074Z,8.9
2017-10-09T20:09:08.415Z,8.6
2017-10-09T20:14:08.744Z,8.3
2017-10-09T20:19:09.081Z,8.3
2017-10-09T20:24:09.433Z,7.8
2017-10-09T20:29:09.848Z,7.8
2017-10-09T20:34:10.096Z,8
2017-10-09T20:39:10.673Z,7.1
2017-10-09T20:44:10.848Z,7.3
2017-10-09T20:49:11.190Z,6.1
2017-10-09T20:54:11.511Z,6.5
2017-10-09T20:59:11.862Z,6.8
2017-10-09T21:04:13.309Z,6.2
2017-10-09T21:09:12.520Z,5.9
2017-10-09T21:19:13.200Z,6.3
2017-10-09T21:24:13.541Z,6.2
2017-10-09T21:29:13.822Z,5.4
2017-10-09T21:34:14.124Z,5.2
2017-10-09T21:39:14.489Z,5.7
2017-10-09T21:44:14.824Z,5.4
2017-10-09T21:49:15.221Z,5.1
2017-10-09T21:54:15.567Z,5.2
2017-10-09T21:59:16.135Z,5.2
2017-10-09T22:04:16.176Z,5.5
2017-10-09T22:09:16.797Z,5
2017-10-09T22:14:17.007Z,4.8
2017-10-09T22:19:17.178Z,4.6
2017-10-09T22:24:17.527Z,4.5
2017-10-09T22:29:17.930Z,5.2
2017-10-09T22:34:18.256Z,4.6
2017-10-09T22:39:18.526Z,4
2017-10-09T22:44:18.845Z,4.6
2017-10-09T22:49:19.193Z,5.1
2017-10-09T22:54:19.514Z,3.5
2017-10-09T22:59:19.885Z,4.5
2017-10-09T23:04:20.278Z,3.8
2017-10-09T23:09:20.532Z,3.7
2017-10-09T23:14:20.880Z,4.1
2017-10-09T23:19:21.263Z,4
2017-10-09T23:24:21.825Z,3.7
2017-10-09T23:34:22.299Z,3.4
2017-10-09T23:39:22.555Z,3.3
2017-10-09T23:44:22.907Z,3.6
2017-10-09T23:49:24.602Z,3
2017-10-09T23:54:23.563Z,3.1
2017-10-09T23:59:23.998Z,3.1
