createdAt,value
2022-10-13T00:01:38.849Z,7.39
2022-10-13T00:05:52.228Z,7.40
2022-10-13T00:10:05.050Z,7.46
2022-10-13T00:14:17.553Z,7.35
2022-10-13T00:18:29.831Z,7.27
2022-10-13T00:22:42.125Z,7.32
2022-10-13T00:26:54.484Z,7.26
2022-10-13T00:31:41.968Z,7.18
2022-10-13T00:35:54.597Z,7.17
2022-10-13T00:40:08.325Z,7.24
2022-10-13T00:44:54.401Z,7.17
2022-10-13T00:49:17.679Z,7.18
2022-10-13T00:53:35.076Z,7.13
2022-10-13T00:57:55.410Z,7.10
2022-10-13T01:02:07.882Z,7.09
2022-10-13T01:06:31.065Z,7.06
2022-10-13T01:10:52.394Z,7.12
2022-10-13T01:15:23.380Z,7.11
2022-10-13T01:20:00.272Z,7.09
2022-10-13T01:24:29.306Z,6.97
2022-10-13T01:29:17.478Z,6.90
2022-10-13T01:33:42.166Z,6.91
2022-10-13T01:38:05.036Z,6.90
2022-10-13T01:42:26.726Z,6.90
2022-10-13T01:46:40.275Z,6.90
2022-10-13T01:50:54.656Z,6.80
2022-10-13T01:55:12.520Z,6.72
2022-10-13T01:59:28.324Z,6.64
2022-10-13T02:04:02.721Z,6.69
2022-10-13T02:08:25.776Z,6.65
2022-10-13T02:12:47.147Z,6.59
2022-10-13T02:17:04.496Z,6.58
2022-10-13T02:21:18.437Z,6.57
2022-10-13T02:25:31.812Z,6.53
2022-10-13T02:29:55.872Z,6.53
2022-10-13T02:34:08.927Z,6.57
2022-10-13T02:38:21.348Z,6.61
2022-10-13T02:42:33.641Z,6.60
2022-10-13T02:46:45.917Z,6.74
2022-10-13T02:50:58.288Z,7.02
2022-10-13T02:55:11.025Z,7.13
2022-10-13T02:59:23.539Z,7.27
2022-10-13T03:03:36.628Z,7.30
2022-10-13T03:07:48.919Z,7.46
2022-10-13T03:12:01.362Z,7.44
2022-10-13T03:16:14.024Z,7.41
2022-10-13T03:20:26.309Z,7.48
2022-10-13T03:24:38.627Z,7.45
2022-10-13T03:28:51.736Z,7.40
2022-10-13T03:33:05.670Z,7.41
2022-10-13T03:37:21.959Z,7.39
2022-10-13T03:41:34.400Z,7.29
2022-10-13T03:45:55.717Z,7.26
2022-10-13T03:50:08.511Z,7.36
2022-10-13T03:54:20.824Z,7.33
2022-10-13T03:58:33.348Z,7.30
2022-10-13T04:02:45.620Z,7.43
2022-10-13T04:06:57.916Z,7.53
2022-10-13T04:11:15.567Z,7.61
2022-10-13T04:15:28.085Z,7.70
2022-10-13T04:19:48.137Z,7.82
2022-10-13T04:24:01.913Z,8.01
2022-10-13T04:28:14.494Z,8.04
2022-10-13T04:32:26.814Z,8.19
2022-10-13T04:36:39.290Z,8.25
2022-10-13T04:41:06.113Z,8.43
2022-10-13T04:45:18.567Z,8.57
2022-10-13T04:49:30.975Z,8.42
2022-10-13T04:53:43.774Z,8.48
2022-10-13T04:57:56.708Z,8.52
2022-10-13T05:02:10.216Z,8.68
2022-10-13T05:06:25.619Z,8.75
2022-10-13T05:10:38.264Z,8.70
2022-10-13T05:14:50.750Z,8.75
2022-10-13T05:19:03.061Z,8.79
2022-10-13T05:23:16.367Z,8.91
2022-10-13T05:27:28.709Z,8.94
2022-10-13T05:31:41.269Z,9.06
2022-10-13T05:35:53.544Z,9.23
2022-10-13T05:40:06.210Z,9.30
2022-10-13T05:44:18.600Z,9.23
2022-10-13T05:48:31.367Z,9.46
2022-10-13T05:52:44.112Z,9.51
2022-10-13T05:57:07.741Z,9.62
2022-10-13T06:01:26.073Z,9.79
2022-10-13T06:05:38.973Z,10.01
2022-10-13T06:09:51.868Z,10.12
2022-10-13T06:14:04.310Z,10.17
2022-10-13T06:18:16.659Z,10.26
2022-10-13T06:22:28.948Z,10.42
2022-10-13T06:26:41.575Z,10.59
2022-10-13T06:31:07.244Z,10.65
2022-10-13T06:35:19.544Z,10.85
2022-10-13T06:39:31.816Z,11.04
2022-10-13T06:43:44.488Z,11.14
2022-10-13T06:47:57.029Z,11.29
2022-10-13T06:52:10.199Z,11.29
2022-10-13T06:56:22.530Z,11.37
2022-10-13T07:00:34.904Z,11.45
2022-10-13T07:04:48.318Z,11.40
2022-10-13T07:09:04.297Z,11.54
2022-10-13T07:13:16.597Z,11.62
2022-10-13T07:17:29.001Z,11.97
2022-10-13T07:21:41.303Z,11.81
2022-10-13T07:25:53.837Z,12.09
2022-10-13T07:30:16.256Z,12.28
2022-10-13T07:34:28.852Z,12.41
2022-10-13T07:38:41.708Z,12.48
2022-10-13T07:42:53.966Z,12.71
2022-10-13T07:47:06.242Z,12.65
2022-10-13T07:51:18.519Z,12.98
2022-10-13T07:55:39.771Z,13.02
2022-10-13T07:59:57.845Z,13.30
2022-10-13T08:04:10.171Z,13.59
2022-10-13T08:08:22.971Z,13.79
2022-10-13T08:12:39.024Z,13.99
2022-10-13T08:16:53.643Z,14.07
2022-10-13T08:25:40.076Z,14.83
2022-10-13T08:29:52.434Z,14.85
2022-10-13T08:34:05.010Z,14.49
2022-10-13T08:38:17.560Z,14.59
2022-10-13T08:42:30.052Z,14.61
2022-10-13T08:46:54.977Z,14.78
2022-10-13T08:51:08.458Z,14.98
2022-10-13T08:55:45.121Z,15.22
2022-10-13T08:59:57.481Z,15.64
2022-10-13T09:04:42.244Z,15.78
2022-10-13T09:09:00.564Z,16.35
2022-10-13T09:13:12.889Z,16.70
2022-10-13T09:17:29.376Z,17.05
2022-10-13T09:21:42.713Z,17.15
2022-10-13T09:25:56.844Z,17.25
2022-10-13T09:30:35.307Z,17.49
2022-10-13T09:34:48.874Z,17.56
2022-10-13T09:39:15.056Z,17.33
2022-10-13T09:43:34.892Z,17.56
2022-10-13T09:47:54.659Z,17.70
2022-10-13T09:52:15.835Z,17.10
2022-10-13T09:56:44.435Z,17.09
2022-10-13T10:00:58.602Z,16.74
2022-10-13T10:05:28.281Z,17.11
2022-10-13T10:09:45.666Z,17.37
2022-10-13T10:13:58.578Z,17.38
2022-10-13T10:18:37.560Z,17.85
2022-10-13T10:23:06.799Z,16.92
2022-10-13T10:27:41.424Z,17.28
2022-10-13T10:32:27.731Z,18.21
2022-10-13T10:37:10.606Z,17.91
2022-10-13T10:41:47.514Z,18.06
2022-10-13T10:46:01.535Z,18.33
2022-10-13T10:50:19.141Z,18.11
2022-10-13T10:54:50.137Z,18.15
2022-10-13T10:59:26.875Z,18.19
2022-10-13T11:04:00.523Z,18.70
2022-10-13T11:08:47.824Z,18.90
2022-10-13T11:13:00.099Z,18.12
2022-10-13T11:17:19.227Z,18.43
2022-10-13T11:21:56.514Z,17.83
2022-10-13T11:26:32.007Z,18.54
2022-10-13T11:30:52.852Z,19.35
2022-10-13T11:35:11.235Z,19.87
2022-10-13T11:39:23.540Z,19.90
2022-10-13T11:43:51.285Z,20.42
2022-10-13T11:48:19.716Z,20.17
2022-10-13T11:52:59.892Z,20.92
2022-10-13T11:57:24.403Z,19.05
2022-10-13T12:01:36.687Z,18.72
2022-10-13T12:06:32.921Z,18.57
2022-10-13T12:10:45.293Z,19.23
2022-10-13T12:15:01.103Z,18.73
2022-10-13T12:19:24.342Z,18.66
2022-10-13T12:23:37.150Z,18.95
2022-10-13T12:27:53.148Z,18.61
2022-10-13T12:32:19.851Z,18.98
2022-10-13T12:36:35.118Z,19.09
2022-10-13T12:40:49.838Z,19.44
2022-10-13T12:45:03.174Z,19.33
2022-10-13T12:49:15.426Z,19.31
2022-10-13T12:53:38.875Z,20.04
2022-10-13T12:57:52.719Z,19.71
2022-10-13T13:02:25.173Z,19.94
2022-10-13T13:06:38.173Z,19.61
2022-10-13T13:10:57.204Z,19.28
2022-10-13T13:15:42.348Z,19.11
2022-10-13T13:19:56.348Z,19.52
2022-10-13T13:24:21.744Z,19.39
2022-10-13T13:28:55.410Z,19.45
2022-10-13T13:33:09.127Z,19.45
2022-10-13T13:37:27.815Z,19.50
2022-10-13T13:41:40.119Z,19.28
2022-10-13T13:45:52.444Z,19.27
2022-10-13T13:50:21.194Z,19.52
2022-10-13T13:54:33.446Z,19.03
2022-10-13T13:58:46.030Z,18.44
2022-10-13T14:02:58.636Z,18.41
2022-10-13T14:07:11.352Z,18.24
2022-10-13T14:11:24.373Z,18.20
2022-10-13T14:15:36.647Z,18.20
2022-10-13T14:19:49.058Z,18.01
2022-10-13T14:24:01.343Z,18.10
2022-10-13T14:32:15.731Z,17.84
2022-10-13T14:36:28.061Z,17.95
2022-10-13T14:40:50.365Z,18.05
2022-10-13T14:45:03.745Z,17.85
2022-10-13T14:49:22.427Z,17.90
2022-10-13T14:53:39.733Z,17.90
2022-10-13T14:57:52.077Z,17.46
2022-10-13T15:02:04.387Z,17.36
2022-10-13T15:06:19.081Z,17.26
2022-10-13T15:10:31.521Z,17.29
2022-10-13T15:14:43.788Z,17.37
2022-10-13T15:18:57.164Z,17.52
2022-10-13T15:23:19.153Z,17.48
2022-10-13T15:27:31.420Z,17.13
2022-10-13T15:31:43.741Z,17.10
2022-10-13T15:35:56.048Z,16.72
2022-10-13T15:40:09.475Z,16.40
2022-10-13T15:44:22.616Z,16.13
2022-10-13T15:48:35.724Z,15.91
2022-10-13T15:52:48.030Z,15.71
2022-10-13T15:57:00.576Z,15.48
2022-10-13T16:01:14.221Z,15.25
2022-10-13T16:05:26.879Z,15.13
2022-10-13T16:09:39.191Z,14.92
2022-10-13T16:13:53.110Z,14.75
2022-10-13T16:18:05.494Z,14.57
2022-10-13T16:22:18.168Z,14.47
2022-10-13T16:26:30.604Z,14.38
2022-10-13T16:30:46.469Z,14.29
2022-10-13T16:34:58.749Z,14.19
2022-10-13T16:39:11.074Z,14.13
2022-10-13T16:43:23.386Z,14.09
2022-10-13T16:47:35.662Z,14.01
2022-10-13T16:51:47.929Z,13.99
2022-10-13T16:56:00.232Z,13.95
2022-10-13T17:00:13.700Z,13.96
2022-10-13T17:04:26.225Z,13.97
2022-10-13T17:08:39.392Z,13.96
2022-10-13T17:12:51.771Z,13.89
2022-10-13T17:17:04.103Z,13.91
2022-10-13T17:21:18.515Z,13.81
2022-10-13T17:25:30.813Z,13.69
2022-10-13T17:29:43.401Z,13.60
2022-10-13T17:33:55.856Z,13.51
2022-10-13T17:38:08.220Z,13.44
2022-10-13T17:42:22.453Z,13.38
2022-10-13T17:46:38.009Z,13.30
2022-10-13T17:50:50.861Z,13.27
2022-10-13T17:55:03.182Z,13.19
2022-10-13T17:59:17.636Z,13.06
2022-10-13T18:03:33.741Z,12.94
2022-10-13T18:07:46.057Z,12.83
2022-10-13T18:11:58.393Z,12.78
2022-10-13T18:16:19.017Z,12.71
2022-10-13T18:20:31.533Z,12.69
2022-10-13T18:24:44.009Z,12.62
2022-10-13T18:28:56.458Z,12.54
2022-10-13T18:33:08.840Z,12.48
2022-10-13T18:37:21.473Z,12.37
2022-10-13T18:41:35.834Z,12.29
2022-10-13T18:45:48.152Z,12.24
2022-10-13T18:50:00.503Z,12.18
2022-10-13T18:54:12.881Z,12.09
2022-10-13T18:58:25.226Z,12.01
2022-10-13T19:02:37.513Z,11.89
2022-10-13T19:06:49.992Z,11.76
2022-10-13T19:11:02.513Z,11.73
2022-10-13T19:15:14.817Z,11.70
2022-10-13T19:19:27.147Z,11.73
2022-10-13T19:23:40.397Z,11.77
2022-10-13T19:27:54.669Z,11.78
2022-10-13T19:32:07.074Z,11.76
2022-10-13T19:36:34.780Z,11.74
2022-10-13T19:40:50.372Z,11.70
2022-10-13T19:45:06.348Z,11.69
2022-10-13T19:49:20.192Z,11.71
2022-10-13T19:53:32.751Z,11.67
2022-10-13T19:57:45.081Z,11.68
2022-10-13T20:01:58.261Z,11.66
2022-10-13T20:06:11.630Z,11.54
2022-10-13T20:10:24.680Z,11.44
2022-10-13T20:14:36.987Z,11.45
2022-10-13T20:18:57.976Z,11.44
2022-10-13T20:23:10.301Z,11.40
2022-10-13T20:27:23.053Z,11.44
2022-10-13T20:31:35.549Z,11.42
2022-10-13T20:35:47.876Z,11.39
2022-10-13T20:40:00.181Z,11.34
2022-10-13T20:44:12.507Z,11.37
2022-10-13T20:48:24.947Z,11.46
2022-10-13T20:52:38.552Z,11.54
2022-10-13T20:56:51.049Z,11.58
2022-10-13T21:01:04.584Z,11.62
2022-10-13T21:05:23.248Z,11.61
2022-10-13T21:09:36.697Z,11.56
2022-10-13T21:13:49.858Z,11.61
2022-10-13T21:18:02.150Z,11.51
2022-10-13T21:22:14.496Z,11.49
2022-10-13T21:26:28.341Z,11.52
2022-10-13T21:30:40.629Z,11.57
2022-10-13T21:34:54.777Z,11.67
2022-10-13T21:39:07.299Z,11.70
2022-10-13T21:43:20.044Z,11.84
2022-10-13T21:47:34.305Z,11.82
2022-10-13T21:51:46.589Z,11.84
2022-10-13T21:56:07.632Z,11.88
2022-10-13T22:00:20.313Z,11.92
2022-10-13T22:04:32.629Z,11.96
2022-10-13T22:08:46.554Z,12.00
2022-10-13T22:12:58.840Z,12.03
2022-10-13T22:17:15.366Z,12.04
2022-10-13T22:21:30.728Z,12.13
2022-10-13T22:25:47.008Z,12.23
2022-10-13T22:29:59.321Z,12.28
2022-10-13T22:34:13.652Z,12.51
2022-10-13T22:38:26.183Z,12.78
2022-10-13T22:42:38.443Z,12.80
2022-10-13T22:46:50.848Z,12.75
2022-10-13T22:51:04.979Z,12.72
2022-10-13T22:55:17.652Z,12.68
2022-10-13T22:59:29.962Z,12.60
2022-10-13T23:03:43.457Z,12.62
2022-10-13T23:07:55.808Z,12.52
2022-10-13T23:12:08.091Z,12.51
2022-10-13T23:16:23.524Z,12.49
2022-10-13T23:20:39.420Z,12.51
2022-10-13T23:24:51.689Z,12.62
2022-10-13T23:29:05.077Z,12.48
2022-10-13T23:33:17.337Z,12.53
2022-10-13T23:37:29.609Z,12.54
2022-10-13T23:41:41.907Z,12.57
2022-10-13T23:45:54.165Z,12.50
2022-10-13T23:50:06.938Z,12.53
2022-10-13T23:54:19.352Z,12.56
2022-10-13T23:58:32.986Z,12.46
