createdAt,value
2022-08-24T00:01:13.818Z,96147.47
2022-08-24T00:03:42.100Z,96141.47
2022-08-24T00:06:12.581Z,96148.13
2022-08-24T00:08:40.637Z,96150.59
2022-08-24T00:11:08.332Z,96143.53
2022-08-24T00:13:36.674Z,96141.88
2022-08-24T00:16:08.803Z,96142.91
2022-08-24T00:18:36.244Z,96147.16
2022-08-24T00:21:04.677Z,96142.72
2022-08-24T00:23:31.799Z,96146.81
2022-08-24T00:25:58.945Z,96141.88
2022-08-24T00:28:26.571Z,96143.91
2022-08-24T00:30:53.964Z,96147.41
2022-08-24T00:33:21.132Z,96138.63
2022-08-24T00:35:48.261Z,96138.13
2022-08-24T00:38:15.651Z,96139.53
2022-08-24T00:40:46.165Z,96143.56
2022-08-24T00:43:21.256Z,96144.53
2022-08-24T00:46:07.643Z,96140.03
2022-08-24T00:48:39.978Z,96132.91
2022-08-24T00:51:16.301Z,96131.00
2022-08-24T00:53:49.005Z,96137.72
2022-08-24T00:56:31.191Z,96131.41
2022-08-24T00:59:05.774Z,96137.91
2022-08-24T01:01:35.885Z,96131.44
2022-08-24T01:04:05.366Z,96128.41
2022-08-24T01:06:33.438Z,96128.66
2022-08-24T01:09:00.850Z,96126.16
2022-08-24T01:11:34.041Z,96117.13
2022-08-24T01:14:03.218Z,96124.44
2022-08-24T01:16:49.062Z,96122.63
2022-08-24T01:19:31.864Z,96123.03
2022-08-24T01:22:11.519Z,96122.63
2022-08-24T01:24:39.536Z,96124.75
2022-08-24T01:27:10.318Z,96123.03
2022-08-24T01:29:41.291Z,96122.25
2022-08-24T01:32:09.080Z,96129.13
2022-08-24T01:34:36.693Z,96132.88
2022-08-24T01:37:04.878Z,96122.13
2022-08-24T01:39:44.714Z,96125.19
2022-08-24T01:42:14.310Z,96135.09
2022-08-24T01:44:44.301Z,96131.97
2022-08-24T01:47:14.051Z,96120.94
2022-08-24T01:49:44.079Z,96129.94
2022-08-24T01:52:16.259Z,96126.34
2022-08-24T01:54:43.799Z,96126.59
2022-08-24T01:57:16.065Z,96125.84
2022-08-24T01:59:44.304Z,96123.75
2022-08-24T02:02:19.825Z,96122.97
2022-08-24T02:04:47.109Z,96119.88
2022-08-24T02:07:14.636Z,96121.72
2022-08-24T02:09:41.889Z,96128.81
2022-08-24T02:12:09.703Z,96130.34
2022-08-24T02:14:37.324Z,96123.09
2022-08-24T02:17:06.553Z,96129.97
2022-08-24T02:19:34.707Z,96135.25
2022-08-24T02:22:02.363Z,96133.06
2022-08-24T02:24:29.806Z,96132.94
2022-08-24T02:26:57.005Z,96128.91
2022-08-24T02:29:24.439Z,96139.16
2022-08-24T02:31:51.675Z,96134.47
2022-08-24T02:34:18.906Z,96139.06
2022-08-24T02:36:46.658Z,96131.34
2022-08-24T02:39:13.855Z,96132.34
2022-08-24T02:41:41.778Z,96136.38
2022-08-24T02:44:09.159Z,96137.31
2022-08-24T02:46:36.827Z,96139.88
2022-08-24T02:49:11.437Z,96136.19
2022-08-24T02:51:45.720Z,96139.97
2022-08-24T02:54:21.695Z,96145.09
2022-08-24T02:56:51.856Z,96137.31
2022-08-24T02:59:20.032Z,96139.31
2022-08-24T03:01:49.811Z,96142.97
2022-08-24T03:04:18.022Z,96139.44
2022-08-24T03:06:45.179Z,96142.88
2022-08-24T03:09:12.442Z,96135.28
2022-08-24T03:11:40.063Z,96135.66
2022-08-24T03:14:13.197Z,96144.56
2022-08-24T03:16:40.485Z,96138.78
2022-08-24T03:19:07.725Z,96140.22
2022-08-24T03:21:37.220Z,96140.63
2022-08-24T03:24:05.434Z,96139.97
2022-08-24T03:26:33.374Z,96138.97
2022-08-24T03:29:00.637Z,96136.41
2022-08-24T03:31:28.501Z,96130.06
2022-08-24T03:33:55.793Z,96134.41
2022-08-24T03:36:22.972Z,96133.50
2022-08-24T03:38:50.537Z,96135.28
2022-08-24T03:41:18.937Z,96129.59
2022-08-24T03:43:46.161Z,96131.75
2022-08-24T03:46:21.422Z,96136.31
2022-08-24T03:48:49.864Z,96128.59
2022-08-24T03:51:23.286Z,96130.84
2022-08-24T03:53:52.095Z,96131.31
2022-08-24T03:56:20.919Z,96130.97
2022-08-24T03:58:49.220Z,96136.00
2022-08-24T04:01:17.536Z,96126.72
2022-08-24T04:03:46.982Z,96133.63
2022-08-24T04:06:17.748Z,96133.09
2022-08-24T04:08:46.265Z,96133.09
2022-08-24T04:11:19.659Z,96127.19
2022-08-24T04:13:48.003Z,96129.63
2022-08-24T04:16:18.125Z,96123.16
2022-08-24T04:18:47.484Z,96126.06
2022-08-24T04:21:28.804Z,96127.06
2022-08-24T04:23:57.379Z,96127.28
2022-08-24T04:26:44.165Z,96130.75
2022-08-24T04:29:16.753Z,96124.81
2022-08-24T04:31:49.155Z,96127.19
2022-08-24T04:34:18.310Z,96134.41
2022-08-24T04:36:46.496Z,96127.28
2022-08-24T04:39:15.003Z,96132.97
2022-08-24T04:42:05.487Z,96127.84
2022-08-24T04:44:37.821Z,96129.94
2022-08-24T04:47:05.462Z,96135.59
2022-08-24T04:49:33.458Z,96135.31
2022-08-24T04:52:01.290Z,96139.78
2022-08-24T04:54:28.982Z,96136.63
2022-08-24T04:57:09.771Z,96141.53
2022-08-24T04:59:40.742Z,96145.22
2022-08-24T05:02:07.966Z,96146.22
2022-08-24T05:04:37.355Z,96150.03
2022-08-24T05:07:05.573Z,96147.47
2022-08-24T05:09:33.430Z,96145.13
2022-08-24T05:12:02.518Z,96149.47
2022-08-24T05:14:35.119Z,96154.16
2022-08-24T05:17:03.004Z,96149.94
2022-08-24T05:19:31.440Z,96150.38
2022-08-24T05:22:00.609Z,96150.38
2022-08-24T05:24:28.414Z,96156.38
2022-08-24T05:26:56.945Z,96142.91
2022-08-24T05:29:26.947Z,96151.56
2022-08-24T05:31:54.624Z,96150.69
2022-08-24T05:34:23.824Z,96160.16
2022-08-24T05:36:51.321Z,96168.56
2022-08-24T05:39:30.972Z,96161.75
2022-08-24T05:41:59.857Z,96167.44
2022-08-24T05:44:31.506Z,96164.28
2022-08-24T05:47:02.829Z,96166.84
2022-08-24T05:49:31.105Z,96168.03
2022-08-24T05:51:58.854Z,96172.06
2022-08-24T05:54:26.839Z,96169.44
2022-08-24T05:57:15.991Z,96165.75
2022-08-24T06:00:02.102Z,96161.47
2022-08-24T06:02:31.361Z,96166.81
2022-08-24T06:04:58.581Z,96169.00
2022-08-24T06:07:26.951Z,96166.22
2022-08-24T06:10:06.311Z,96169.66
2022-08-24T06:12:42.681Z,96171.53
2022-08-24T06:15:11.367Z,96171.00
2022-08-24T06:17:39.191Z,96167.81
2022-08-24T06:20:07.459Z,96169.50
2022-08-24T06:22:34.669Z,96169.88
2022-08-24T06:25:20.497Z,96167.44
2022-08-24T06:27:47.878Z,96180.22
2022-08-24T06:30:15.173Z,96171.25
2022-08-24T06:33:02.505Z,96172.41
2022-08-24T06:35:46.837Z,96175.38
2022-08-24T06:38:14.662Z,96181.94
2022-08-24T06:40:42.823Z,96176.69
2022-08-24T06:43:11.033Z,96172.91
2022-08-24T06:46:00.927Z,96185.75
2022-08-24T06:48:31.794Z,96196.25
2022-08-24T06:51:00.004Z,96190.81
2022-08-24T06:53:28.901Z,96191.34
2022-08-24T06:55:59.119Z,96191.66
2022-08-24T06:58:32.387Z,96189.22
2022-08-24T07:01:09.991Z,96191.47
2022-08-24T07:03:37.664Z,96200.81
2022-08-24T07:06:20.829Z,96193.06
2022-08-24T07:08:48.470Z,96197.75
2022-08-24T07:11:18.042Z,96196.22
2022-08-24T07:13:49.264Z,96195.50
2022-08-24T07:16:21.133Z,96200.63
2022-08-24T07:18:52.568Z,96197.84
2022-08-24T07:21:21.567Z,96199.78
2022-08-24T07:23:55.446Z,96200.09
2022-08-24T07:26:25.503Z,96207.72
2022-08-24T07:29:01.390Z,96206.47
2022-08-24T07:31:37.795Z,96201.97
2022-08-24T07:34:26.293Z,96202.91
2022-08-24T07:36:54.660Z,96211.63
2022-08-24T07:39:21.827Z,96209.88
2022-08-24T07:42:11.505Z,96219.06
2022-08-24T07:44:37.644Z,96213.19
2022-08-24T07:47:27.165Z,96212.84
2022-08-24T07:49:52.936Z,96208.00
2022-08-24T07:52:20.471Z,96209.22
2022-08-24T07:54:47.731Z,96216.19
2022-08-24T07:57:15.706Z,96215.09
2022-08-24T07:59:43.024Z,96214.41
2022-08-24T08:02:11.691Z,96217.13
2022-08-24T08:04:41.873Z,96220.31
2022-08-24T08:07:09.745Z,96223.59
2022-08-24T08:09:38.468Z,96222.75
2022-08-24T08:12:07.117Z,96232.81
2022-08-24T08:14:35.665Z,96229.75
2022-08-24T08:17:02.883Z,96231.69
2022-08-24T08:19:30.320Z,96237.22
2022-08-24T08:22:16.303Z,96237.09
2022-08-24T08:25:08.025Z,96241.25
2022-08-24T08:27:36.176Z,96237.16
2022-08-24T08:30:06.397Z,96241.00
2022-08-24T08:32:34.493Z,96230.38
2022-08-24T08:35:02.770Z,96227.06
2022-08-24T08:37:31.955Z,96237.63
2022-08-24T08:39:59.617Z,96237.78
2022-08-24T08:42:47.996Z,96248.00
2022-08-24T08:45:25.509Z,96236.72
2022-08-24T08:48:29.604Z,96242.94
2022-08-24T08:51:39.386Z,96244.38
2022-08-24T08:54:44.392Z,96241.47
2022-08-24T08:57:32.612Z,96242.44
2022-08-24T09:00:15.738Z,96239.34
2022-08-24T09:03:17.484Z,96231.00
2022-08-24T09:06:18.835Z,96232.13
2022-08-24T09:09:13.200Z,96227.41
2022-08-24T09:12:13.322Z,96235.03
2022-08-24T09:14:56.082Z,96230.19
2022-08-24T09:17:41.337Z,96230.34
2022-08-24T09:20:56.306Z,96234.22
2022-08-24T09:23:32.779Z,96229.72
2022-08-24T09:26:19.114Z,96235.09
2022-08-24T09:29:16.497Z,96233.03
2022-08-24T09:31:57.415Z,96233.66
2022-08-24T09:34:51.362Z,96233.81
2022-08-24T09:37:46.570Z,96237.88
2022-08-24T09:40:59.362Z,96235.91
2022-08-24T09:43:44.156Z,96242.56
2022-08-24T09:46:27.345Z,96239.25
2022-08-24T09:49:30.326Z,96239.25
2022-08-24T09:52:18.557Z,96248.69
2022-08-24T09:55:17.867Z,96233.13
2022-08-24T09:58:00.562Z,96235.31
2022-08-24T10:00:37.639Z,96223.72
2022-08-24T10:03:17.318Z,96230.34
2022-08-24T10:06:10.961Z,96226.66
2022-08-24T10:09:24.316Z,96228.97
2022-08-24T10:12:09.720Z,96227.53
2022-08-24T10:14:49.040Z,96230.59
2022-08-24T10:17:28.585Z,96222.06
2022-08-24T10:20:16.720Z,96232.59
2022-08-24T10:23:34.761Z,96225.97
2022-08-24T10:26:14.205Z,96225.84
2022-08-24T10:28:59.991Z,96230.44
2022-08-24T10:31:35.473Z,96219.72
2022-08-24T10:34:30.284Z,96222.19
2022-08-24T10:37:19.991Z,96212.94
2022-08-24T10:40:09.619Z,96211.03
2022-08-24T10:43:03.078Z,96207.66
2022-08-24T10:45:43.118Z,96211.78
2022-08-24T10:48:52.596Z,96206.69
2022-08-24T10:51:44.803Z,96208.41
2022-08-24T10:54:13.227Z,96206.16
2022-08-24T10:57:01.920Z,96202.00
2022-08-24T10:59:33.709Z,96209.09
2022-08-24T11:02:06.674Z,96206.66
2022-08-24T11:04:40.601Z,96208.25
2022-08-24T11:07:17.615Z,96205.13
2022-08-24T11:09:53.245Z,96215.91
2022-08-24T11:12:46.460Z,96205.63
2022-08-24T11:15:28.104Z,96198.19
2022-08-24T11:17:58.495Z,96207.47
2022-08-24T11:20:47.205Z,96203.75
2022-08-24T11:23:29.704Z,96185.34
2022-08-24T11:26:01.908Z,96189.91
2022-08-24T11:28:38.931Z,96187.63
2022-08-24T11:31:12.598Z,96181.91
2022-08-24T11:33:53.008Z,96188.13
2022-08-24T11:36:25.829Z,96190.13
2022-08-24T11:39:25.927Z,96194.75
2022-08-24T11:41:59.295Z,96184.97
2022-08-24T11:44:54.377Z,96195.75
2022-08-24T11:47:39.548Z,96186.56
2022-08-24T11:50:25.337Z,96192.75
2022-08-24T11:53:30.169Z,96182.75
2022-08-24T11:56:25.498Z,96178.13
2022-08-24T11:59:11.006Z,96172.53
2022-08-24T12:02:11.047Z,96179.25
2022-08-24T12:05:05.531Z,96171.78
2022-08-24T12:08:10.879Z,96176.69
2022-08-24T12:11:01.970Z,96171.78
2022-08-24T12:13:47.117Z,96174.91
2022-08-24T12:16:35.544Z,96181.50
2022-08-24T12:19:10.191Z,96187.66
2022-08-24T12:21:40.900Z,96186.41
2022-08-24T12:24:33.379Z,96183.56
2022-08-24T12:27:18.693Z,96183.09
2022-08-24T12:30:11.441Z,96184.59
2022-08-24T12:32:49.835Z,96181.78
2022-08-24T12:35:32.545Z,96182.81
2022-08-24T12:38:16.273Z,96180.97
2022-08-24T12:40:52.530Z,96178.34
2022-08-24T12:43:25.637Z,96179.25
2022-08-24T12:45:56.320Z,96181.66
2022-08-24T12:48:34.816Z,96184.59
2022-08-24T12:51:14.412Z,96174.81
2022-08-24T12:54:04.780Z,96175.00
2022-08-24T12:56:43.004Z,96170.19
2022-08-24T12:59:21.004Z,96184.69
2022-08-24T13:02:02.963Z,96181.06
2022-08-24T13:04:48.533Z,96170.50
2022-08-24T13:07:18.606Z,96173.81
2022-08-24T13:10:06.389Z,96171.72
2022-08-24T13:12:43.513Z,96159.31
2022-08-24T13:15:22.777Z,96172.75
2022-08-24T13:18:20.054Z,96166.06
2022-08-24T13:20:50.169Z,96165.31
2022-08-24T13:23:24.737Z,96165.66
2022-08-24T13:26:28.777Z,96171.59
2022-08-24T13:29:00.386Z,96173.91
2022-08-24T13:31:38.391Z,96160.34
2022-08-24T13:34:15.130Z,96152.94
2022-08-24T13:37:14.325Z,96162.81
2022-08-24T13:39:59.961Z,96151.63
2022-08-24T13:42:45.094Z,96158.00
2022-08-24T13:45:56.872Z,96152.50
2022-08-24T13:48:34.583Z,96153.59
2022-08-24T13:51:38.269Z,96145.28
2022-08-24T13:54:34.352Z,96146.06
2022-08-24T13:57:08.131Z,96153.31
2022-08-24T14:00:13.017Z,96155.81
2022-08-24T14:02:57.731Z,96143.59
2022-08-24T14:05:47.356Z,96152.50
2022-08-24T14:08:44.572Z,96148.34
2022-08-24T14:11:35.372Z,96142.66
2022-08-24T14:14:23.770Z,96143.72
2022-08-24T14:17:35.963Z,96133.66
2022-08-24T14:20:22.378Z,96136.03
2022-08-24T14:23:00.781Z,96144.28
2022-08-24T14:25:33.727Z,96147.13
2022-08-24T14:28:01.298Z,96145.59
2022-08-24T14:30:29.021Z,96147.91
2022-08-24T14:32:59.604Z,96141.66
2022-08-24T14:35:40.190Z,96138.53
2022-08-24T14:38:20.241Z,96137.97
2022-08-24T14:40:57.693Z,96147.56
2022-08-24T14:43:34.931Z,96137.81
2022-08-24T14:46:41.250Z,96143.38
2022-08-24T14:49:18.180Z,96137.72
2022-08-24T14:52:03.442Z,96141.50
2022-08-24T14:54:59.060Z,96135.78
2022-08-24T14:57:40.655Z,96122.88
2022-08-24T15:00:24.441Z,96131.53
2022-08-24T15:02:51.600Z,96128.44
2022-08-24T15:05:36.223Z,96134.78
2022-08-24T15:08:08.903Z,96128.13
2022-08-24T15:10:58.813Z,96128.19
2022-08-24T15:13:35.716Z,96128.53
2022-08-24T15:16:23.016Z,96122.06
2022-08-24T15:19:02.340Z,96129.03
2022-08-24T15:21:56.913Z,96118.09
2022-08-24T15:24:42.895Z,96121.50
2022-08-24T15:27:42.124Z,96117.41
2022-08-24T15:30:19.319Z,96117.00
2022-08-24T15:32:54.090Z,96111.88
2022-08-24T15:35:32.123Z,96105.91
2022-08-24T15:38:16.546Z,96102.06
2022-08-24T15:40:46.693Z,96101.25
2022-08-24T15:43:14.381Z,96097.47
2022-08-24T15:45:51.282Z,96105.78
2022-08-24T15:48:24.469Z,96106.03
2022-08-24T15:50:53.973Z,96095.19
2022-08-24T15:53:33.168Z,96104.97
2022-08-24T15:56:20.192Z,96107.28
2022-08-24T15:58:48.825Z,96117.91
2022-08-24T16:01:34.293Z,96114.47
2022-08-24T16:04:04.870Z,96109.25
2022-08-24T16:06:31.984Z,96115.16
2022-08-24T16:09:12.186Z,96109.53
2022-08-24T16:11:49.050Z,96098.13
2022-08-24T16:14:29.909Z,96112.94
2022-08-24T16:16:58.962Z,96109.97
2022-08-24T16:19:33.213Z,96114.84
2022-08-24T16:22:04.851Z,96098.97
2022-08-24T16:24:31.952Z,96104.69
2022-08-24T16:27:00.708Z,96107.97
2022-08-24T16:29:37.886Z,96100.06
2022-08-24T16:32:21.206Z,96100.06
2022-08-24T16:35:10.945Z,96101.06
2022-08-24T16:37:39.267Z,96090.41
2022-08-24T16:40:08.462Z,96103.06
2022-08-24T16:42:36.903Z,96108.53
2022-08-24T16:45:05.809Z,96103.22
2022-08-24T16:47:32.994Z,96106.22
2022-08-24T16:50:00.132Z,96101.16
2022-08-24T16:52:27.422Z,96102.66
2022-08-24T16:54:54.703Z,96096.03
2022-08-24T16:57:24.727Z,96100.47
2022-08-24T16:59:52.611Z,96111.56
2022-08-24T17:02:21.867Z,96105.22
2022-08-24T17:04:49.910Z,96106.91
2022-08-24T17:07:22.220Z,96103.31
2022-08-24T17:09:49.503Z,96102.72
2022-08-24T17:12:16.623Z,96097.53
2022-08-24T17:14:44.337Z,96097.81
2022-08-24T17:17:13.440Z,96101.09
2022-08-24T17:19:43.381Z,96105.00
2022-08-24T17:22:14.323Z,96095.84
2022-08-24T17:24:44.921Z,96097.09
2022-08-24T17:27:13.772Z,96091.59
2022-08-24T17:29:43.448Z,96106.75
2022-08-24T17:32:10.932Z,96106.75
2022-08-24T17:34:39.074Z,96107.22
2022-08-24T17:37:07.499Z,96107.81
2022-08-24T17:39:34.854Z,96109.28
2022-08-24T17:42:03.689Z,96113.28
2022-08-24T17:44:33.420Z,96114.44
2022-08-24T17:47:03.681Z,96117.69
2022-08-24T17:49:32.149Z,96119.34
2022-08-24T17:51:59.515Z,96117.50
2022-08-24T17:54:28.327Z,96124.88
2022-08-24T17:56:56.074Z,96130.78
2022-08-24T17:59:29.568Z,96112.78
2022-08-24T18:02:00.490Z,96125.47
2022-08-24T18:04:30.447Z,96126.31
2022-08-24T18:07:01.054Z,96122.31
2022-08-24T18:09:35.157Z,96124.97
2022-08-24T18:12:05.976Z,96126.56
2022-08-24T18:14:34.525Z,96132.72
2022-08-24T18:17:04.475Z,96135.97
2022-08-24T18:19:33.511Z,96129.72
2022-08-24T18:22:01.429Z,96130.75
2022-08-24T18:24:32.338Z,96130.28
2022-08-24T18:27:03.270Z,96136.28
2022-08-24T18:29:40.858Z,96142.66
2022-08-24T18:32:11.733Z,96140.59
2022-08-24T18:34:40.160Z,96138.75
2022-08-24T18:37:07.348Z,96141.78
2022-08-24T18:39:35.209Z,96139.09
2022-08-24T18:42:05.665Z,96141.56
2022-08-24T18:44:33.319Z,96144.91
2022-08-24T18:47:00.470Z,96143.38
2022-08-24T18:49:28.068Z,96148.53
2022-08-24T18:51:55.573Z,96140.50
2022-08-24T18:54:25.949Z,96148.00
2022-08-24T18:56:53.285Z,96145.47
2022-08-24T18:59:21.149Z,96150.13
2022-08-24T19:02:09.523Z,96156.59
2022-08-24T19:04:39.708Z,96151.53
2022-08-24T19:07:06.746Z,96155.72
2022-08-24T19:09:34.570Z,96156.19
2022-08-24T19:12:03.955Z,96154.09
2022-08-24T19:14:31.561Z,96151.47
2022-08-24T19:16:58.732Z,96156.88
2022-08-24T19:19:25.952Z,96158.28
2022-08-24T19:21:53.532Z,96168.44
2022-08-24T19:24:24.991Z,96158.47
2022-08-24T19:26:52.879Z,96156.84
2022-08-24T19:29:38.813Z,96153.47
2022-08-24T19:32:09.994Z,96150.81
2022-08-24T19:34:41.294Z,96163.59
2022-08-24T19:37:09.907Z,96160.91
2022-08-24T19:39:36.955Z,96157.03
2022-08-24T19:42:04.876Z,96165.56
2022-08-24T19:44:51.794Z,96155.53
2022-08-24T19:47:19.206Z,96157.19
2022-08-24T19:49:46.312Z,96155.13
2022-08-24T19:52:14.640Z,96156.63
2022-08-24T19:54:44.581Z,96151.50
2022-08-24T19:57:33.647Z,96150.38
2022-08-24T20:00:08.311Z,96150.81
2022-08-24T20:02:36.046Z,96142.69
2022-08-24T20:05:03.228Z,96146.28
2022-08-24T20:07:30.370Z,96141.41
2022-08-24T20:09:57.760Z,96147.13
2022-08-24T20:12:26.107Z,96153.28
2022-08-24T20:14:53.159Z,96145.38
2022-08-24T20:17:20.576Z,96139.88
2022-08-24T20:19:53.161Z,96144.53
2022-08-24T20:22:20.293Z,96143.31
2022-08-24T20:24:48.066Z,96150.66
2022-08-24T20:27:19.032Z,96149.94
2022-08-24T20:29:46.184Z,96145.94
2022-08-24T20:32:13.312Z,96149.09
2022-08-24T20:34:40.937Z,96144.09
2022-08-24T20:37:08.083Z,96149.72
2022-08-24T20:39:35.287Z,96148.69
2022-08-24T20:42:02.462Z,96149.88
2022-08-24T20:44:29.616Z,96153.09
2022-08-24T20:46:56.847Z,96144.50
2022-08-24T20:49:26.933Z,96149.38
2022-08-24T20:51:54.102Z,96143.66
2022-08-24T20:54:21.241Z,96144.16
2022-08-24T20:56:49.368Z,96144.91
2022-08-24T20:59:16.969Z,96135.06
2022-08-24T21:01:44.829Z,96146.06
2022-08-24T21:04:12.187Z,96146.06
2022-08-24T21:06:41.590Z,96138.69
2022-08-24T21:09:10.396Z,96135.41
2022-08-24T21:11:42.977Z,96147.78
2022-08-24T21:14:10.071Z,96145.66
2022-08-24T21:16:39.964Z,96144.97
2022-08-24T21:19:12.012Z,96150.25
2022-08-24T21:21:42.304Z,96148.94
2022-08-24T21:24:10.002Z,96149.69
2022-08-24T21:26:37.613Z,96147.50
2022-08-24T21:29:06.609Z,96144.72
2022-08-24T21:31:33.755Z,96145.09
2022-08-24T21:34:19.107Z,96145.19
2022-08-24T21:36:48.093Z,96146.19
2022-08-24T21:39:15.289Z,96150.63
2022-08-24T21:41:42.424Z,96143.06
2022-08-24T21:44:09.602Z,96148.19
2022-08-24T21:46:38.593Z,96133.56
2022-08-24T21:49:06.684Z,96145.28
2022-08-24T21:51:33.755Z,96134.53
2022-08-24T21:54:01.419Z,96145.97
2022-08-24T21:56:31.915Z,96142.91
2022-08-24T21:58:59.442Z,96144.13
2022-08-24T22:01:27.169Z,96141.31
2022-08-24T22:03:54.992Z,96143.63
2022-08-24T22:06:22.220Z,96145.47
2022-08-24T22:08:49.912Z,96147.31
2022-08-24T22:11:19.758Z,96139.72
2022-08-24T22:13:47.625Z,96137.31
2022-08-24T22:16:14.849Z,96141.59
2022-08-24T22:18:42.046Z,96127.13
2022-08-24T22:21:12.030Z,96137.03
2022-08-24T22:23:40.858Z,96138.06
2022-08-24T22:26:08.221Z,96140.50
2022-08-24T22:28:37.963Z,96135.25
2022-08-24T22:31:36.805Z,96126.06
2022-08-24T22:34:15.364Z,96125.34
2022-08-24T22:36:47.535Z,96117.81
2022-08-24T22:39:14.833Z,96119.75
2022-08-24T22:41:42.443Z,96118.78
2022-08-24T22:44:21.560Z,96125.34
2022-08-24T22:46:50.055Z,96124.97
2022-08-24T22:49:18.930Z,96122.28
2022-08-24T22:51:46.255Z,96130.97
2022-08-24T22:54:13.971Z,96120.88
2022-08-24T22:56:47.622Z,96126.53
2022-08-24T22:59:27.036Z,96127.41
2022-08-24T23:01:56.337Z,96125.75
2022-08-24T23:04:30.231Z,96128.63
2022-08-24T23:06:58.175Z,96133.50
2022-08-24T23:09:25.354Z,96132.53
2022-08-24T23:11:52.726Z,96134.81
2022-08-24T23:14:21.235Z,96132.94
2022-08-24T23:16:49.247Z,96137.91
2022-08-24T23:19:41.127Z,96138.34
2022-08-24T23:22:11.939Z,96127.75
2022-08-24T23:24:40.528Z,96132.13
2022-08-24T23:27:09.671Z,96128.38
2022-08-24T23:29:37.315Z,96133.94
2022-08-24T23:32:06.320Z,96127.09
2022-08-24T23:34:34.318Z,96132.13
2022-08-24T23:37:01.563Z,96123.91
2022-08-24T23:39:28.941Z,96121.25
2022-08-24T23:41:56.257Z,96122.63
2022-08-24T23:44:25.970Z,96129.66
2022-08-24T23:46:54.321Z,96130.31
2022-08-24T23:49:23.076Z,96126.28
2022-08-24T23:51:50.928Z,96125.31
2022-08-24T23:54:21.529Z,96120.34
2022-08-24T23:56:49.737Z,96117.53
2022-08-24T23:59:19.833Z,96120.88
