createdAt,value
2022-12-09T00:07:27.798Z,99469.91
2022-12-09T00:17:33.219Z,99463.13
2022-12-09T00:27:37.246Z,99460.81
2022-12-09T00:37:42.746Z,99452.41
2022-12-09T00:47:46.628Z,99447.41
2022-12-09T00:57:52.150Z,99449.66
2022-12-09T01:07:56.230Z,99460.59
2022-12-09T01:18:01.760Z,99460.50
2022-12-09T01:28:06.306Z,99461.75
2022-12-09T01:38:36.472Z,99461.44
2022-12-09T01:48:44.751Z,99455.66
2022-12-09T01:58:51.222Z,99444.25
2022-12-09T02:08:56.148Z,99442.91
2022-12-09T02:19:13.155Z,99440.56
2022-12-09T02:29:39.892Z,99430.47
2022-12-09T02:39:50.229Z,99430.88
2022-12-09T02:49:59.969Z,99412.94
2022-12-09T03:00:08.676Z,99401.13
2022-12-09T03:10:18.829Z,99392.00
2022-12-09T03:20:35.756Z,99393.25
2022-12-09T03:30:42.635Z,99375.50
2022-12-09T03:40:52.755Z,99376.53
2022-12-09T03:51:01.727Z,99370.19
2022-12-09T04:01:09.658Z,99359.72
2022-12-09T04:11:13.648Z,99358.84
2022-12-09T04:21:19.089Z,99356.34
2022-12-09T04:31:22.980Z,99354.00
2022-12-09T04:41:28.434Z,99354.81
2022-12-09T04:51:39.104Z,99362.13
2022-12-09T05:01:45.070Z,99346.53
2022-12-09T05:11:49.637Z,99352.06
2022-12-09T05:21:54.711Z,99355.47
2022-12-09T05:31:58.886Z,99351.19
2022-12-09T05:42:04.177Z,99330.53
2022-12-09T05:52:07.886Z,99330.34
2022-12-09T06:02:13.424Z,99314.84
2022-12-09T06:12:17.613Z,99310.38
2022-12-09T06:22:23.025Z,99302.28
2022-12-09T06:32:27.254Z,99320.16
2022-12-09T06:42:32.582Z,99310.94
2022-12-09T06:52:37.771Z,99316.41
2022-12-09T07:02:42.930Z,99323.19
2022-12-09T07:12:47.124Z,99313.09
2022-12-09T07:22:52.167Z,99316.69
2022-12-09T07:32:56.089Z,99317.25
2022-12-09T07:43:01.387Z,99333.16
2022-12-09T07:53:05.654Z,99321.13
2022-12-09T08:03:12.574Z,99317.78
2022-12-09T08:13:17.183Z,99321.59
2022-12-09T08:23:22.814Z,99320.44
2022-12-09T08:33:26.950Z,99321.06
2022-12-09T08:43:32.562Z,99318.91
2022-12-09T08:53:36.435Z,99310.56
2022-12-09T09:03:42.119Z,99307.53
2022-12-09T09:13:49.013Z,99302.06
2022-12-09T09:23:56.352Z,99303.81
2022-12-09T09:34:00.991Z,99294.63
2022-12-09T09:44:19.934Z,99279.09
2022-12-09T09:54:24.915Z,99279.00
2022-12-09T10:04:50.777Z,99264.03
2022-12-09T10:15:01.702Z,99250.50
2022-12-09T10:25:20.466Z,99251.19
2022-12-09T10:35:28.154Z,99240.16
2022-12-09T10:46:00.168Z,99243.81
2022-12-09T10:56:01.102Z,99247.66
2022-12-09T11:06:23.861Z,99237.38
2022-12-09T11:16:29.593Z,99227.44
2022-12-09T11:26:38.463Z,99216.56
2022-12-09T11:36:47.972Z,99215.63
2022-12-09T11:47:01.351Z,99197.53
2022-12-09T11:57:07.796Z,99193.81
2022-12-09T12:07:17.193Z,99192.22
2022-12-09T12:17:28.437Z,99189.44
2022-12-09T12:27:51.811Z,99178.06
2022-12-09T12:38:06.674Z,99172.97
2022-12-09T12:48:19.313Z,99164.44
2022-12-09T12:58:59.107Z,99162.38
2022-12-09T13:09:12.615Z,99152.06
2022-12-09T13:19:21.768Z,99160.09
2022-12-09T13:29:37.971Z,99153.41
2022-12-09T13:39:58.761Z,99142.44
2022-12-09T13:50:07.374Z,99134.50
2022-12-09T14:00:17.793Z,99151.78
2022-12-09T14:10:43.021Z,99146.94
2022-12-09T14:21:24.216Z,99153.38
2022-12-09T14:32:00.043Z,99143.53
2022-12-09T14:42:12.217Z,99156.81
2022-12-09T14:52:24.659Z,99175.31
2022-12-09T15:02:31.978Z,99178.78
2022-12-09T15:12:39.108Z,99188.50
2022-12-09T15:22:52.817Z,99184.28
2022-12-09T15:32:56.709Z,99201.25
2022-12-09T15:43:06.213Z,99216.34
2022-12-09T15:53:14.370Z,99214.50
2022-12-09T16:03:23.028Z,99206.03
2022-12-09T16:13:26.811Z,99224.66
2022-12-09T16:23:32.128Z,99236.69
2022-12-09T16:33:40.294Z,99235.81
2022-12-09T16:43:58.164Z,99249.09
2022-12-09T16:54:02.128Z,99246.66
2022-12-09T17:04:15.402Z,99247.81
2022-12-09T17:14:19.559Z,99244.44
2022-12-09T17:24:25.079Z,99249.69
2022-12-09T17:34:28.796Z,99252.97
2022-12-09T17:44:35.776Z,99244.97
2022-12-09T17:54:39.706Z,99256.84
2022-12-09T18:04:44.820Z,99263.09
2022-12-09T18:14:48.577Z,99274.59
2022-12-09T18:24:53.692Z,99277.63
2022-12-09T18:34:57.373Z,99282.25
2022-12-09T18:45:02.813Z,99278.91
2022-12-09T18:55:07.976Z,99291.53
2022-12-09T19:05:13.365Z,99287.38
2022-12-09T19:15:17.328Z,99290.44
2022-12-09T19:25:22.384Z,99301.97
2022-12-09T19:35:26.093Z,99310.25
2022-12-09T19:45:31.174Z,99314.19
2022-12-09T19:55:36.160Z,99304.38
2022-12-09T20:05:50.211Z,99311.38
2022-12-09T20:15:54.263Z,99316.19
2022-12-09T20:26:06.285Z,99315.34
2022-12-09T20:36:13.381Z,99318.72
2022-12-09T20:46:22.661Z,99334.09
2022-12-09T20:56:28.705Z,99344.47
2022-12-09T21:06:37.217Z,99348.81
2022-12-09T21:16:43.657Z,99349.72
2022-12-09T21:26:48.892Z,99339.50
2022-12-09T21:36:52.907Z,99342.47
2022-12-09T21:46:58.020Z,99344.13
2022-12-09T21:57:01.754Z,99346.81
2022-12-09T22:07:07.042Z,99351.25
2022-12-09T22:17:10.755Z,99369.75
2022-12-09T22:27:15.866Z,99375.19
2022-12-09T22:37:42.369Z,99376.16
2022-12-09T22:47:44.725Z,99379.72
2022-12-09T22:57:48.880Z,99399.81
2022-12-09T23:07:53.894Z,99393.34
2022-12-09T23:17:57.733Z,99386.53
2022-12-09T23:28:04.274Z,99391.84
2022-12-09T23:38:08.065Z,99398.63
2022-12-09T23:48:13.208Z,99404.25
2022-12-09T23:58:19.138Z,99399.28
