createdAt,value
2018-03-26T00:00:43.477Z,58.91
2018-03-26T00:01:43.428Z,59.10
2018-03-26T00:02:43.381Z,58.91
2018-03-26T00:03:43.331Z,58.62
2018-03-26T00:04:43.284Z,58.62
2018-03-26T00:05:43.236Z,58.62
2018-03-26T00:06:43.189Z,58.62
2018-03-26T00:07:43.140Z,58.81
2018-03-26T00:08:43.092Z,59.10
2018-03-26T00:09:43.044Z,59.20
2018-03-26T00:10:43.002Z,59.10
2018-03-26T00:11:42.948Z,58.81
2018-03-26T00:12:42.900Z,59.01
2018-03-26T00:13:42.852Z,59.10
2018-03-26T00:14:42.804Z,59.20
2018-03-26T00:15:42.754Z,58.81
2018-03-26T00:16:42.709Z,59.10
2018-03-26T00:17:42.660Z,59.67
2018-03-26T00:18:42.612Z,59.58
2018-03-26T00:19:42.563Z,59.58
2018-03-26T00:20:42.515Z,59.48
2018-03-26T00:21:42.467Z,59.96
2018-03-26T00:22:42.419Z,59.86
2018-03-26T00:23:42.376Z,59.39
2018-03-26T00:24:42.323Z,59.58
2018-03-26T00:25:42.274Z,60.05
2018-03-26T00:26:42.229Z,59.77
2018-03-26T00:27:42.178Z,59.48
2018-03-26T00:28:42.130Z,59.86
2018-03-26T00:29:42.081Z,59.58
2018-03-26T00:30:42.038Z,59.48
2018-03-26T00:31:41.986Z,59.67
2018-03-26T00:32:41.938Z,59.48
2018-03-26T00:33:41.890Z,59.67
2018-03-26T00:34:41.843Z,59.96
2018-03-26T00:35:41.794Z,59.58
2018-03-26T00:36:41.746Z,60.15
2018-03-26T00:37:41.702Z,60.15
2018-03-26T00:38:41.651Z,59.96
2018-03-26T00:39:41.601Z,59.67
2018-03-26T00:40:41.556Z,59.86
2018-03-26T00:41:41.505Z,59.67
2018-03-26T00:42:41.558Z,59.86
2018-03-26T00:43:41.409Z,59.96
2018-03-26T00:44:41.362Z,60.24
2018-03-26T00:45:41.318Z,60.34
2018-03-26T00:46:41.267Z,60.05
2018-03-26T00:47:41.216Z,60.05
2018-03-26T00:48:41.168Z,59.86
2018-03-26T00:49:41.126Z,59.67
2018-03-26T00:50:41.079Z,60.05
2018-03-26T00:51:41.024Z,59.77
2018-03-26T00:52:40.976Z,59.86
2018-03-26T00:53:40.929Z,60.34
2018-03-26T00:54:40.880Z,59.96
2018-03-26T00:55:40.888Z,60.44
2018-03-26T00:56:40.791Z,60.34
2018-03-26T00:57:40.735Z,60.34
2018-03-26T00:58:40.688Z,60.34
2018-03-26T00:59:40.650Z,60.44
2018-03-26T01:00:40.591Z,60.44
2018-03-26T01:01:40.551Z,60.24
2018-03-26T01:02:40.495Z,60.44
2018-03-26T01:03:40.456Z,60.44
2018-03-26T01:04:40.398Z,60.24
2018-03-26T01:05:40.350Z,60.34
2018-03-26T01:06:40.302Z,60.44
2018-03-26T01:07:40.253Z,60.34
2018-03-26T01:08:40.206Z,59.86
2018-03-26T01:09:40.157Z,59.96
2018-03-26T01:10:40.109Z,60.05
2018-03-26T01:11:40.066Z,60.53
2018-03-26T01:12:40.012Z,60.24
2018-03-26T01:13:39.965Z,60.44
2018-03-26T01:14:39.918Z,60.44
2018-03-26T01:15:39.867Z,60.24
2018-03-26T01:16:39.819Z,60.24
2018-03-26T01:17:39.772Z,60.53
2018-03-26T01:18:39.726Z,60.05
2018-03-26T01:19:39.674Z,60.34
2018-03-26T01:20:39.626Z,60.34
2018-03-26T01:21:39.578Z,60.53
2018-03-26T01:22:39.530Z,61.00
2018-03-26T01:23:39.480Z,61.10
2018-03-26T01:24:39.433Z,60.91
2018-03-26T01:25:39.385Z,60.72
2018-03-26T01:26:39.336Z,60.72
2018-03-26T01:27:39.288Z,60.72
2018-03-26T01:28:39.239Z,60.63
2018-03-26T01:29:39.190Z,60.72
2018-03-26T01:30:39.143Z,60.72
2018-03-26T01:31:39.096Z,60.82
2018-03-26T01:32:39.047Z,60.72
2018-03-26T01:33:38.998Z,60.82
2018-03-26T01:34:38.951Z,60.63
2018-03-26T01:35:38.900Z,60.78
2018-03-26T01:36:38.851Z,60.82
2018-03-26T01:37:38.803Z,60.69
2018-03-26T01:38:38.756Z,60.91
2018-03-26T01:39:38.706Z,61.00
2018-03-26T01:40:38.659Z,61.29
2018-03-26T01:41:38.610Z,61.48
2018-03-26T01:42:38.567Z,61.19
2018-03-26T01:43:38.514Z,60.97
2018-03-26T01:44:38.465Z,60.78
2018-03-26T01:45:38.421Z,61.00
2018-03-26T01:46:38.368Z,61.00
2018-03-26T01:47:38.319Z,61.07
2018-03-26T01:48:38.271Z,60.97
2018-03-26T01:49:38.223Z,61.16
2018-03-26T01:50:38.179Z,61.07
2018-03-26T01:51:38.126Z,61.19
2018-03-26T01:52:38.077Z,60.82
2018-03-26T01:53:38.029Z,61.07
2018-03-26T01:54:37.981Z,61.00
2018-03-26T01:55:37.932Z,61.10
2018-03-26T01:56:37.884Z,60.91
2018-03-26T01:57:37.836Z,60.88
2018-03-26T01:58:37.793Z,60.82
2018-03-26T01:59:37.738Z,60.88
2018-03-26T02:00:37.693Z,61.16
2018-03-26T02:01:37.643Z,61.00
2018-03-26T02:02:37.595Z,61.00
2018-03-26T02:03:37.545Z,60.88
2018-03-26T02:04:37.497Z,61.07
2018-03-26T02:05:37.449Z,61.07
2018-03-26T02:06:37.402Z,60.88
2018-03-26T02:07:37.352Z,61.10
2018-03-26T02:08:37.304Z,61.16
2018-03-26T02:09:37.256Z,61.07
2018-03-26T02:10:37.207Z,61.10
2018-03-26T02:11:37.158Z,61.16
2018-03-26T02:12:37.110Z,60.88
2018-03-26T02:13:37.063Z,61.26
2018-03-26T02:14:37.014Z,61.07
2018-03-26T02:15:36.965Z,61.07
2018-03-26T02:16:36.916Z,60.97
2018-03-26T02:17:36.875Z,61.16
2018-03-26T02:18:36.819Z,60.97
2018-03-26T02:19:36.772Z,60.88
2018-03-26T02:20:36.722Z,61.07
2018-03-26T02:21:36.674Z,60.88
2018-03-26T02:22:36.626Z,61.07
2018-03-26T02:23:36.577Z,61.45
2018-03-26T02:24:36.528Z,61.64
2018-03-26T02:25:36.483Z,61.45
2018-03-26T02:26:36.465Z,61.26
2018-03-26T02:27:36.382Z,61.26
2018-03-26T02:28:36.334Z,61.26
2018-03-26T02:29:36.287Z,61.26
2018-03-26T02:30:36.242Z,61.35
2018-03-26T02:31:36.189Z,61.26
2018-03-26T02:32:36.145Z,61.35
2018-03-26T02:33:36.093Z,61.35
2018-03-26T02:34:36.045Z,61.64
2018-03-26T02:35:35.995Z,61.64
2018-03-26T02:36:35.947Z,61.35
2018-03-26T02:37:35.899Z,61.93
2018-03-26T02:38:35.850Z,61.55
2018-03-26T02:39:35.801Z,61.55
2018-03-26T02:40:35.753Z,61.55
2018-03-26T02:41:35.705Z,61.64
2018-03-26T02:42:35.656Z,61.74
2018-03-26T02:43:35.606Z,62.02
2018-03-26T02:44:35.568Z,62.12
2018-03-26T02:45:35.509Z,62.30
2018-03-26T02:46:35.465Z,62.12
2018-03-26T02:47:35.412Z,62.40
2018-03-26T02:48:35.363Z,62.02
2018-03-26T02:49:35.316Z,62.02
2018-03-26T02:50:35.268Z,61.83
2018-03-26T02:51:35.223Z,61.93
2018-03-26T02:52:35.170Z,61.55
2018-03-26T02:53:35.198Z,61.83
2018-03-26T02:54:35.072Z,61.74
2018-03-26T02:55:35.024Z,61.83
2018-03-26T02:56:34.973Z,62.02
2018-03-26T02:57:34.926Z,61.83
2018-03-26T02:58:34.877Z,62.02
2018-03-26T02:59:34.828Z,62.02
2018-03-26T03:00:34.780Z,62.12
2018-03-26T03:01:34.737Z,62.02
2018-03-26T03:02:34.695Z,61.83
2018-03-26T03:03:34.643Z,62.12
2018-03-26T03:04:34.583Z,62.12
2018-03-26T03:05:34.537Z,62.02
2018-03-26T03:06:34.491Z,61.93
2018-03-26T03:07:34.438Z,62.21
2018-03-26T03:08:34.391Z,62.02
2018-03-26T03:09:34.341Z,62.30
2018-03-26T03:10:34.298Z,62.40
2018-03-26T03:11:34.250Z,62.21
2018-03-26T03:12:34.195Z,62.12
2018-03-26T03:13:34.147Z,62.02
2018-03-26T03:14:34.098Z,62.12
2018-03-26T03:15:34.048Z,62.21
2018-03-26T03:16:34.000Z,62.30
2018-03-26T03:17:33.953Z,61.93
2018-03-26T03:18:33.903Z,62.02
2018-03-26T03:19:33.861Z,61.93
2018-03-26T03:20:33.806Z,62.40
2018-03-26T03:21:33.760Z,62.30
2018-03-26T03:22:33.769Z,62.40
2018-03-26T03:23:33.660Z,62.69
2018-03-26T03:24:33.612Z,62.59
2018-03-26T03:25:33.563Z,62.30
2018-03-26T03:26:33.515Z,62.30
2018-03-26T03:27:33.466Z,62.12
2018-03-26T03:28:33.431Z,62.21
2018-03-26T03:29:33.369Z,62.12
2018-03-26T03:30:33.322Z,62.30
2018-03-26T03:31:33.273Z,62.30
2018-03-26T03:32:33.223Z,62.40
2018-03-26T03:33:33.175Z,62.12
2018-03-26T03:34:33.132Z,62.30
2018-03-26T03:35:33.077Z,61.93
2018-03-26T03:36:33.028Z,62.49
2018-03-26T03:37:32.980Z,62.21
2018-03-26T03:38:32.932Z,62.40
2018-03-26T03:39:32.883Z,61.83
2018-03-26T03:40:32.834Z,61.83
2018-03-26T03:41:32.786Z,61.83
2018-03-26T03:42:32.738Z,61.93
2018-03-26T03:43:32.688Z,62.49
2018-03-26T03:44:32.640Z,62.12
2018-03-26T03:45:32.592Z,62.40
2018-03-26T03:46:32.543Z,62.49
2018-03-26T03:47:32.494Z,62.02
2018-03-26T03:48:32.446Z,62.30
2018-03-26T03:49:32.398Z,62.12
2018-03-26T03:50:32.349Z,62.12
2018-03-26T03:51:32.300Z,62.12
2018-03-26T03:52:32.253Z,62.12
2018-03-26T03:53:32.203Z,62.30
2018-03-26T03:54:32.155Z,62.30
2018-03-26T03:55:32.106Z,62.02
2018-03-26T03:56:32.061Z,62.02
2018-03-26T03:57:32.010Z,62.12
2018-03-26T03:58:31.962Z,62.02
2018-03-26T03:59:31.911Z,62.12
2018-03-26T04:00:31.863Z,61.93
2018-03-26T04:01:31.816Z,62.02
2018-03-26T04:02:31.767Z,62.30
2018-03-26T04:03:31.717Z,62.30
2018-03-26T04:04:31.669Z,62.02
2018-03-26T04:05:31.621Z,62.40
2018-03-26T04:06:31.576Z,62.49
2018-03-26T04:07:31.529Z,62.40
2018-03-26T04:08:31.474Z,62.30
2018-03-26T04:09:31.426Z,62.30
2018-03-26T04:10:31.378Z,62.21
2018-03-26T04:11:31.328Z,62.30
2018-03-26T04:12:31.280Z,62.30
2018-03-26T04:13:31.232Z,62.30
2018-03-26T04:14:31.184Z,61.93
2018-03-26T04:15:31.134Z,62.02
2018-03-26T04:16:31.086Z,62.12
2018-03-26T04:17:31.037Z,62.02
2018-03-26T04:18:30.989Z,61.93
2018-03-26T04:19:30.939Z,62.02
2018-03-26T04:20:30.942Z,62.12
2018-03-26T04:21:30.843Z,62.40
2018-03-26T04:22:30.800Z,62.21
2018-03-26T04:23:30.745Z,62.49
2018-03-26T04:24:30.697Z,62.02
2018-03-26T04:25:30.648Z,62.30
2018-03-26T04:26:30.600Z,62.49
2018-03-26T04:27:30.551Z,62.69
2018-03-26T04:28:30.503Z,62.30
2018-03-26T04:29:30.454Z,62.30
2018-03-26T04:30:30.408Z,62.78
2018-03-26T04:31:30.356Z,62.69
2018-03-26T04:32:30.308Z,62.59
2018-03-26T04:33:30.260Z,62.40
2018-03-26T04:34:30.212Z,62.49
2018-03-26T04:35:30.163Z,62.78
2018-03-26T04:36:30.114Z,62.69
2018-03-26T04:37:30.066Z,62.69
2018-03-26T04:38:30.018Z,62.78
2018-03-26T04:39:29.968Z,62.69
2018-03-26T04:40:29.921Z,62.78
2018-03-26T04:41:29.871Z,62.59
2018-03-26T04:42:29.823Z,62.40
2018-03-26T04:43:29.774Z,62.49
2018-03-26T04:44:29.726Z,62.40
2018-03-26T04:45:29.678Z,62.40
2018-03-26T04:46:29.629Z,62.49
2018-03-26T04:47:29.580Z,62.59
2018-03-26T04:48:29.534Z,62.59
2018-03-26T04:49:29.533Z,62.78
2018-03-26T04:50:29.435Z,62.78
2018-03-26T04:51:29.385Z,62.40
2018-03-26T04:52:29.340Z,62.59
2018-03-26T04:53:29.289Z,62.78
2018-03-26T04:54:29.240Z,62.59
2018-03-26T04:55:29.190Z,62.59
2018-03-26T04:56:29.143Z,62.78
2018-03-26T04:57:29.094Z,62.78
2018-03-26T04:58:29.048Z,62.59
2018-03-26T04:59:28.995Z,62.59
2018-03-26T05:00:28.953Z,62.97
2018-03-26T05:01:28.899Z,62.78
2018-03-26T05:02:28.850Z,62.88
2018-03-26T05:03:28.800Z,62.88
2018-03-26T05:04:28.753Z,62.88
2018-03-26T05:05:28.707Z,62.78
2018-03-26T05:06:28.656Z,62.49
2018-03-26T05:07:28.606Z,62.78
2018-03-26T05:08:28.557Z,62.59
2018-03-26T05:09:28.509Z,63.26
2018-03-26T05:10:28.459Z,63.26
2018-03-26T05:11:28.410Z,63.07
2018-03-26T05:12:28.362Z,62.88
2018-03-26T05:13:28.363Z,63.45
2018-03-26T05:14:28.265Z,63.45
2018-03-26T05:15:28.265Z,63.17
2018-03-26T05:16:28.167Z,63.17
2018-03-26T05:17:28.121Z,63.26
2018-03-26T05:18:28.069Z,63.83
2018-03-26T05:19:28.020Z,63.83
2018-03-26T05:20:27.972Z,63.64
2018-03-26T05:21:27.924Z,63.45
2018-03-26T05:22:27.875Z,63.83
2018-03-26T05:23:27.829Z,63.54
2018-03-26T05:24:27.777Z,63.45
2018-03-26T05:25:27.729Z,63.45
2018-03-26T05:26:27.680Z,63.35
2018-03-26T05:27:27.631Z,63.73
2018-03-26T05:28:27.583Z,63.73
2018-03-26T05:29:27.534Z,63.83
2018-03-26T05:30:27.487Z,63.73
2018-03-26T05:31:27.440Z,63.83
2018-03-26T05:32:27.389Z,64.21
2018-03-26T05:33:27.340Z,63.92
2018-03-26T05:34:27.291Z,63.92
2018-03-26T05:35:27.246Z,63.54
2018-03-26T05:36:27.193Z,64.21
2018-03-26T05:37:27.145Z,64.11
2018-03-26T05:38:27.097Z,64.02
2018-03-26T05:39:27.054Z,63.92
2018-03-26T05:40:27.021Z,64.21
2018-03-26T05:41:26.949Z,64.11
2018-03-26T05:42:26.904Z,64.21
2018-03-26T05:43:26.852Z,64.31
2018-03-26T05:44:26.803Z,64.11
2018-03-26T05:45:26.759Z,64.11
2018-03-26T05:46:26.706Z,64.11
2018-03-26T05:47:26.662Z,64.31
2018-03-26T05:48:26.607Z,64.21
2018-03-26T05:49:26.558Z,64.21
2018-03-26T05:50:26.510Z,64.02
2018-03-26T05:51:26.460Z,64.02
2018-03-26T05:52:26.416Z,64.11
2018-03-26T05:53:26.364Z,64.31
2018-03-26T05:54:26.314Z,64.21
2018-03-26T05:55:26.268Z,64.11
2018-03-26T05:56:26.216Z,64.21
2018-03-26T05:57:26.167Z,63.64
2018-03-26T05:58:26.119Z,63.64
2018-03-26T05:59:26.068Z,63.73
2018-03-26T06:00:26.024Z,63.73
2018-03-26T06:01:26.022Z,63.83
2018-03-26T06:02:25.927Z,63.92
2018-03-26T06:03:25.873Z,63.83
2018-03-26T06:04:25.824Z,63.73
2018-03-26T06:05:25.775Z,63.92
2018-03-26T06:06:25.728Z,63.73
2018-03-26T06:07:25.677Z,63.92
2018-03-26T06:08:25.628Z,64.02
2018-03-26T06:09:25.610Z,63.83
2018-03-26T06:10:25.530Z,64.11
2018-03-26T06:11:25.484Z,64.21
2018-03-26T06:12:25.434Z,63.73
2018-03-26T06:13:25.383Z,63.92
2018-03-26T06:14:25.335Z,63.83
2018-03-26T06:15:25.292Z,63.83
2018-03-26T06:16:25.237Z,63.54
2018-03-26T06:17:25.188Z,63.83
2018-03-26T06:18:25.139Z,63.92
2018-03-26T06:19:25.090Z,63.83
2018-03-26T06:20:25.041Z,63.54
2018-03-26T06:21:24.992Z,63.73
2018-03-26T06:22:24.944Z,63.35
2018-03-26T06:23:24.894Z,62.97
2018-03-26T06:24:24.845Z,63.35
2018-03-26T06:25:24.796Z,63.35
2018-03-26T06:26:24.751Z,62.88
2018-03-26T06:27:24.698Z,62.88
2018-03-26T06:28:24.658Z,62.88
2018-03-26T06:29:24.601Z,62.97
2018-03-26T06:30:24.553Z,63.07
2018-03-26T06:31:24.503Z,63.17
2018-03-26T06:32:24.455Z,63.17
2018-03-26T06:33:24.406Z,63.45
2018-03-26T06:34:24.357Z,63.26
2018-03-26T06:35:24.308Z,63.26
2018-03-26T06:36:24.260Z,63.26
2018-03-26T06:37:24.211Z,63.17
2018-03-26T06:38:24.163Z,63.26
2018-03-26T06:39:24.113Z,63.26
2018-03-26T06:40:24.065Z,63.26
2018-03-26T06:41:24.016Z,63.17
2018-03-26T06:42:23.968Z,63.07
2018-03-26T06:43:23.918Z,63.17
2018-03-26T06:44:23.870Z,63.45
2018-03-26T06:45:23.821Z,63.45
2018-03-26T06:46:23.773Z,63.17
2018-03-26T06:47:23.769Z,62.69
2018-03-26T06:48:23.675Z,62.97
2018-03-26T06:49:23.626Z,63.26
2018-03-26T06:50:23.577Z,63.26
2018-03-26T06:51:23.528Z,63.45
2018-03-26T06:52:23.479Z,63.26
2018-03-26T06:53:23.430Z,62.59
2018-03-26T06:54:23.383Z,62.78
2018-03-26T06:55:23.333Z,62.59
2018-03-26T06:56:23.285Z,62.78
2018-03-26T06:57:23.237Z,62.97
2018-03-26T06:58:23.188Z,62.69
2018-03-26T06:59:23.140Z,62.69
2018-03-26T07:00:23.090Z,62.72
2018-03-26T07:01:23.042Z,62.81
2018-03-26T07:02:23.009Z,62.59
2018-03-26T07:03:22.944Z,62.78
2018-03-26T07:04:22.905Z,62.43
2018-03-26T07:05:22.847Z,62.30
2018-03-26T07:06:22.799Z,62.53
2018-03-26T07:07:22.749Z,62.34
2018-03-26T07:08:22.701Z,62.34
2018-03-26T07:09:22.653Z,62.15
2018-03-26T07:10:22.606Z,62.05
2018-03-26T07:11:22.556Z,62.24
2018-03-26T07:12:22.572Z,62.24
2018-03-26T07:13:22.458Z,62.34
2018-03-26T07:14:22.411Z,62.34
2018-03-26T07:15:22.364Z,62.05
2018-03-26T07:16:22.319Z,62.15
2018-03-26T07:17:22.266Z,61.67
2018-03-26T07:18:22.217Z,61.58
2018-03-26T07:19:22.168Z,61.38
2018-03-26T07:20:22.120Z,61.29
2018-03-26T07:21:22.072Z,61.48
2018-03-26T07:22:22.024Z,61.80
2018-03-26T07:23:21.975Z,61.13
2018-03-26T07:24:21.928Z,61.51
2018-03-26T07:25:21.879Z,60.94
2018-03-26T07:26:21.832Z,61.13
2018-03-26T07:27:21.783Z,61.04
2018-03-26T07:28:21.735Z,61.13
2018-03-26T07:29:21.687Z,61.04
2018-03-26T07:30:21.640Z,61.22
2018-03-26T07:31:21.591Z,61.32
2018-03-26T07:32:21.544Z,61.04
2018-03-26T07:33:21.498Z,61.04
2018-03-26T07:34:21.448Z,60.66
2018-03-26T07:35:21.399Z,60.75
2018-03-26T07:36:21.357Z,60.85
2018-03-26T07:37:21.304Z,60.75
2018-03-26T07:38:21.257Z,60.75
2018-03-26T07:39:21.208Z,61.04
2018-03-26T07:40:21.160Z,60.46
2018-03-26T07:41:21.124Z,60.18
2018-03-26T07:42:21.075Z,60.27
2018-03-26T07:43:21.018Z,59.99
2018-03-26T07:44:20.969Z,60.18
2018-03-26T07:45:20.922Z,60.11
2018-03-26T07:46:20.880Z,60.11
2018-03-26T07:47:20.825Z,60.40
2018-03-26T07:48:20.778Z,60.40
2018-03-26T07:49:20.730Z,60.21
2018-03-26T07:50:20.683Z,60.40
2018-03-26T07:51:20.634Z,60.02
2018-03-26T07:52:20.587Z,59.74
2018-03-26T07:53:20.540Z,59.83
2018-03-26T07:54:20.492Z,60.02
2018-03-26T07:55:20.445Z,60.02
2018-03-26T07:56:20.397Z,59.92
2018-03-26T07:57:20.349Z,59.74
2018-03-26T07:58:20.302Z,59.64
2018-03-26T07:59:20.254Z,59.83
2018-03-26T08:00:20.207Z,59.35
2018-03-26T08:01:20.160Z,59.92
2018-03-26T08:02:20.112Z,59.54
2018-03-26T08:03:20.066Z,59.54
2018-03-26T08:04:20.018Z,59.64
2018-03-26T08:05:19.972Z,59.74
2018-03-26T08:06:19.924Z,59.45
2018-03-26T08:07:19.878Z,59.26
2018-03-26T08:08:19.831Z,59.54
2018-03-26T08:09:19.781Z,59.54
2018-03-26T08:10:19.734Z,59.74
2018-03-26T08:11:19.686Z,59.45
2018-03-26T08:12:19.641Z,59.74
2018-03-26T08:13:19.592Z,59.83
2018-03-26T08:14:19.547Z,59.54
2018-03-26T08:15:19.497Z,59.64
2018-03-26T08:16:19.482Z,59.54
2018-03-26T08:17:19.458Z,59.35
2018-03-26T08:18:19.356Z,59.06
2018-03-26T08:19:19.308Z,59.35
2018-03-26T08:20:19.262Z,59.45
2018-03-26T08:21:19.214Z,59.45
2018-03-26T08:22:19.173Z,59.45
2018-03-26T08:23:19.125Z,59.35
2018-03-26T08:24:19.078Z,58.97
2018-03-26T08:25:19.025Z,59.16
2018-03-26T08:26:18.979Z,59.06
2018-03-26T08:27:18.930Z,59.16
2018-03-26T08:28:18.884Z,58.87
2018-03-26T08:29:18.835Z,59.19
2018-03-26T08:30:18.793Z,59.19
2018-03-26T08:31:18.741Z,59.19
2018-03-26T08:32:18.694Z,59.38
2018-03-26T08:33:18.646Z,59.28
2018-03-26T08:34:18.599Z,59.38
2018-03-26T08:35:18.551Z,58.81
2018-03-26T08:36:18.504Z,58.81
2018-03-26T08:37:18.456Z,59.09
2018-03-26T08:38:18.410Z,59.00
2018-03-26T08:39:18.362Z,58.91
2018-03-26T08:40:18.322Z,58.72
2018-03-26T08:41:18.271Z,58.62
2018-03-26T08:42:18.257Z,58.14
2018-03-26T08:43:18.172Z,58.62
2018-03-26T08:44:18.125Z,58.24
2018-03-26T08:45:18.088Z,57.98
2018-03-26T08:46:18.030Z,58.07
2018-03-26T08:47:17.983Z,58.17
2018-03-26T08:48:17.936Z,58.36
2018-03-26T08:49:17.890Z,57.79
2018-03-26T08:50:17.912Z,57.50
2018-03-26T08:51:17.802Z,57.41
2018-03-26T08:52:17.751Z,57.12
2018-03-26T08:53:17.702Z,57.15
2018-03-26T08:54:17.656Z,56.96
2018-03-26T08:55:17.608Z,56.58
2018-03-26T08:56:17.606Z,56.20
2018-03-26T08:57:17.515Z,56.58
2018-03-26T08:58:17.469Z,56.10
2018-03-26T08:59:17.437Z,55.82
2018-03-26T09:00:17.375Z,55.72
2018-03-26T09:01:17.329Z,55.94
2018-03-26T09:02:17.284Z,55.72
2018-03-26T09:03:17.236Z,55.84
2018-03-26T09:04:17.190Z,55.82
2018-03-26T09:05:17.144Z,55.53
2018-03-26T09:06:17.098Z,55.36
2018-03-26T09:07:17.050Z,55.27
2018-03-26T09:08:17.005Z,55.65
2018-03-26T09:09:16.959Z,55.62
2018-03-26T09:10:16.918Z,55.08
2018-03-26T09:11:16.867Z,55.36
2018-03-26T09:12:16.820Z,55.36
2018-03-26T09:13:16.775Z,55.46
2018-03-26T09:14:16.731Z,55.36
2018-03-26T09:15:16.682Z,55.65
2018-03-26T09:16:16.636Z,55.27
2018-03-26T09:17:16.590Z,55.18
2018-03-26T09:18:16.545Z,55.18
2018-03-26T09:19:16.498Z,55.27
2018-03-26T09:20:16.452Z,55.27
2018-03-26T09:21:16.406Z,55.55
2018-03-26T09:22:16.361Z,55.36
2018-03-26T09:23:16.315Z,55.36
2018-03-26T09:24:16.268Z,55.84
2018-03-26T09:25:16.226Z,55.27
2018-03-26T09:26:16.177Z,55.55
2018-03-26T09:27:16.131Z,55.36
2018-03-26T09:28:16.085Z,55.24
2018-03-26T09:29:16.040Z,55.82
2018-03-26T09:30:15.993Z,55.82
2018-03-26T09:31:15.947Z,55.72
2018-03-26T09:32:15.901Z,55.84
2018-03-26T09:33:15.860Z,56.20
2018-03-26T09:34:15.810Z,56.20
2018-03-26T09:35:15.763Z,56.38
2018-03-26T09:36:15.718Z,56.38
2018-03-26T09:37:15.671Z,56.38
2018-03-26T09:38:15.626Z,56.38
2018-03-26T09:39:15.579Z,56.29
2018-03-26T09:40:15.533Z,56.38
2018-03-26T09:41:15.488Z,56.58
2018-03-26T09:42:15.442Z,56.58
2018-03-26T09:43:15.396Z,56.38
2018-03-26T09:44:15.351Z,56.96
2018-03-26T09:45:15.311Z,57.06
2018-03-26T09:46:15.258Z,57.06
2018-03-26T09:47:15.214Z,56.77
2018-03-26T09:48:15.168Z,57.53
2018-03-26T09:49:15.119Z,57.43
2018-03-26T09:50:15.073Z,57.15
2018-03-26T09:51:15.027Z,57.06
2018-03-26T09:52:14.981Z,57.43
2018-03-26T09:53:14.959Z,57.34
2018-03-26T09:54:14.889Z,57.24
2018-03-26T09:55:14.842Z,57.53
2018-03-26T09:56:14.812Z,57.53
2018-03-26T09:57:14.750Z,57.63
2018-03-26T09:58:14.704Z,57.72
2018-03-26T09:59:14.658Z,57.24
2018-03-26T10:00:14.612Z,57.43
2018-03-26T10:01:14.566Z,57.63
2018-03-26T10:02:14.520Z,58.01
2018-03-26T10:03:14.473Z,58.01
2018-03-26T10:04:14.481Z,58.11
2018-03-26T10:05:14.383Z,58.20
2018-03-26T10:06:14.341Z,58.29
2018-03-26T10:07:14.289Z,58.20
2018-03-26T10:08:14.243Z,58.23
2018-03-26T10:09:14.197Z,58.23
2018-03-26T10:10:14.151Z,58.42
2018-03-26T10:11:14.104Z,58.42
2018-03-26T10:12:14.065Z,58.42
2018-03-26T10:13:14.013Z,58.14
2018-03-26T10:14:13.967Z,58.14
2018-03-26T10:15:13.930Z,58.42
2018-03-26T10:16:13.875Z,58.33
2018-03-26T10:17:13.830Z,58.70
2018-03-26T10:18:13.784Z,58.61
2018-03-26T10:19:13.737Z,58.33
2018-03-26T10:20:13.691Z,58.33
2018-03-26T10:21:13.652Z,58.61
2018-03-26T10:22:13.599Z,58.99
2018-03-26T10:23:13.553Z,58.14
2018-03-26T10:24:13.508Z,58.90
2018-03-26T10:25:13.464Z,58.90
2018-03-26T10:26:13.416Z,58.90
2018-03-26T10:27:13.370Z,58.70
2018-03-26T10:28:13.325Z,58.61
2018-03-26T10:29:13.278Z,59.28
2018-03-26T10:30:13.233Z,59.19
2018-03-26T10:31:13.245Z,58.99
2018-03-26T10:32:13.141Z,59.47
2018-03-26T10:33:13.095Z,59.38
2018-03-26T10:34:13.049Z,59.28
2018-03-26T10:35:13.002Z,59.63
2018-03-26T10:36:12.956Z,60.02
2018-03-26T10:37:12.912Z,59.82
2018-03-26T10:38:12.866Z,60.21
2018-03-26T10:39:12.818Z,60.30
2018-03-26T10:40:12.772Z,60.49
2018-03-26T10:41:12.727Z,60.49
2018-03-26T10:42:12.681Z,60.39
2018-03-26T10:43:12.633Z,61.16
2018-03-26T10:44:12.588Z,60.87
2018-03-26T10:45:12.542Z,61.13
2018-03-26T10:46:12.496Z,60.94
2018-03-26T10:47:12.452Z,61.22
2018-03-26T10:48:12.402Z,61.70
2018-03-26T10:49:12.357Z,61.70
2018-03-26T10:50:12.311Z,61.41
2018-03-26T10:51:12.264Z,61.70
2018-03-26T10:52:12.217Z,62.08
2018-03-26T10:53:12.173Z,62.08
2018-03-26T10:54:12.126Z,62.08
2018-03-26T10:55:12.080Z,62.37
2018-03-26T10:56:12.031Z,62.18
2018-03-26T10:57:11.986Z,62.56
2018-03-26T10:58:11.939Z,62.94
2018-03-26T10:59:11.891Z,62.65
2018-03-26T11:00:11.845Z,63.23
2018-03-26T11:01:11.801Z,63.23
2018-03-26T11:02:11.754Z,63.23
2018-03-26T11:03:11.705Z,63.80
2018-03-26T11:04:11.659Z,63.99
2018-03-26T11:05:11.613Z,64.37
2018-03-26T11:06:11.572Z,64.47
2018-03-26T11:07:11.519Z,65.00
2018-03-26T11:08:11.473Z,65.00
2018-03-26T11:09:11.424Z,64.91
2018-03-26T11:10:11.379Z,65.77
2018-03-26T11:11:11.331Z,65.58
2018-03-26T11:12:11.284Z,65.77
2018-03-26T11:13:11.237Z,65.86
2018-03-26T11:14:11.190Z,65.67
2018-03-26T11:15:11.142Z,66.63
2018-03-26T11:16:11.095Z,66.15
2018-03-26T11:17:11.048Z,66.44
2018-03-26T11:18:11.052Z,66.44
2018-03-26T11:19:10.955Z,66.82
2018-03-26T11:20:10.907Z,67.20
2018-03-26T11:21:10.860Z,66.91
2018-03-26T11:22:10.813Z,66.91
2018-03-26T11:23:10.766Z,67.20
2018-03-26T11:24:10.719Z,67.68
2018-03-26T11:25:10.672Z,67.68
2018-03-26T11:26:10.626Z,67.86
2018-03-26T11:27:10.587Z,67.68
2018-03-26T11:28:10.530Z,67.29
2018-03-26T11:29:10.484Z,67.29
2018-03-26T11:30:10.438Z,67.39
2018-03-26T11:31:10.388Z,67.77
2018-03-26T11:32:10.341Z,67.96
2018-03-26T11:33:10.296Z,67.77
2018-03-26T11:34:10.251Z,68.24
2018-03-26T11:35:10.250Z,68.05
2018-03-26T11:36:10.153Z,67.68
2018-03-26T11:37:10.106Z,67.68
2018-03-26T11:38:10.059Z,68.53
2018-03-26T11:39:10.012Z,68.63
2018-03-26T11:40:09.965Z,68.15
2018-03-26T11:41:09.916Z,68.24
2018-03-26T11:42:09.869Z,69.01
2018-03-26T11:43:09.822Z,68.63
2018-03-26T11:44:09.775Z,68.98
2018-03-26T11:45:09.727Z,69.26
2018-03-26T11:46:09.705Z,69.17
2018-03-26T11:47:09.632Z,68.88
2018-03-26T11:48:09.585Z,69.17
2018-03-26T11:49:09.543Z,68.88
2018-03-26T11:50:09.490Z,69.45
2018-03-26T11:51:09.442Z,69.35
2018-03-26T11:52:09.394Z,69.87
2018-03-26T11:53:09.348Z,69.35
2018-03-26T11:54:09.302Z,69.48
2018-03-26T11:55:09.300Z,69.74
2018-03-26T11:56:09.205Z,69.54
2018-03-26T11:57:09.158Z,69.35
2018-03-26T11:58:09.109Z,69.20
2018-03-26T11:59:09.065Z,69.01
2018-03-26T12:00:09.016Z,69.26
2018-03-26T12:01:08.966Z,69.01
2018-03-26T12:02:08.982Z,68.98
2018-03-26T12:03:08.872Z,68.98
2018-03-26T12:04:08.824Z,68.98
2018-03-26T12:05:08.777Z,69.01
2018-03-26T12:06:08.730Z,69.17
2018-03-26T12:07:08.680Z,69.07
2018-03-26T12:08:08.634Z,69.26
2018-03-26T12:09:08.586Z,69.39
2018-03-26T12:10:08.539Z,69.26
2018-03-26T12:11:08.495Z,69.26
2018-03-26T12:12:08.443Z,69.74
2018-03-26T12:13:08.454Z,69.93
2018-03-26T12:14:08.349Z,69.74
2018-03-26T12:15:08.300Z,69.64
2018-03-26T12:16:08.264Z,69.54
2018-03-26T12:17:08.205Z,69.93
2018-03-26T12:18:08.160Z,69.93
2018-03-26T12:19:08.110Z,69.93
2018-03-26T12:20:08.063Z,69.74
2018-03-26T12:21:08.015Z,69.74
2018-03-26T12:22:07.968Z,70.12
2018-03-26T12:23:07.921Z,70.97
2018-03-26T12:24:07.923Z,70.88
2018-03-26T12:25:07.824Z,70.69
2018-03-26T12:26:07.828Z,70.59
2018-03-26T12:27:07.730Z,70.69
2018-03-26T12:28:07.683Z,70.59
2018-03-26T12:29:07.635Z,70.69
2018-03-26T12:30:07.589Z,70.69
2018-03-26T12:31:07.539Z,70.59
2018-03-26T12:32:07.494Z,70.40
2018-03-26T12:33:07.455Z,70.31
2018-03-26T12:34:07.397Z,71.17
2018-03-26T12:35:07.350Z,70.97
2018-03-26T12:36:07.302Z,71.17
2018-03-26T12:37:07.254Z,71.17
2018-03-26T12:38:07.207Z,71.17
2018-03-26T12:39:07.159Z,71.26
2018-03-26T12:40:07.111Z,70.78
2018-03-26T12:41:07.064Z,70.78
2018-03-26T12:42:07.017Z,70.88
2018-03-26T12:43:06.968Z,70.69
2018-03-26T12:44:06.923Z,70.59
2018-03-26T12:45:06.873Z,71.26
2018-03-26T12:46:06.835Z,71.07
2018-03-26T12:47:06.778Z,70.88
2018-03-26T12:48:06.733Z,70.40
2018-03-26T12:49:06.683Z,70.40
2018-03-26T12:50:06.636Z,70.69
2018-03-26T12:51:06.631Z,70.88
2018-03-26T12:52:06.540Z,70.31