createdAt,value
2019-05-12T00:00:19.699Z,6.43
2019-05-12T00:02:48.444Z,5.87
2019-05-12T00:05:18.489Z,7.00
2019-05-12T00:07:48.764Z,7.30
2019-05-12T00:10:17.896Z,6.73
2019-05-12T00:12:48.400Z,7.00
2019-05-12T00:15:19.209Z,7.03
2019-05-12T00:17:48.095Z,6.93
2019-05-12T00:20:18.068Z,7.73
2019-05-12T00:22:48.859Z,7.33
2019-05-12T00:25:18.295Z,7.33
2019-05-12T00:27:48.586Z,7.60
2019-05-12T00:30:35.273Z,8.33
2019-05-12T00:33:03.989Z,8.13
2019-05-12T00:35:32.596Z,9.13
2019-05-12T00:38:01.104Z,8.23
2019-05-12T00:40:29.486Z,9.10
2019-05-12T00:42:57.874Z,9.63
2019-05-12T00:45:28.926Z,8.70
2019-05-12T00:47:58.359Z,8.97
2019-05-12T00:50:28.646Z,10.20
2019-05-12T00:52:58.024Z,10.00
2019-05-12T00:55:28.957Z,9.57
2019-05-12T00:57:58.092Z,9.80
2019-05-12T01:00:29.473Z,10.43
2019-05-12T01:02:58.199Z,10.40
2019-05-12T01:05:29.131Z,10.10
2019-05-12T01:07:58.324Z,10.50
2019-05-12T01:10:28.518Z,10.30
2019-05-12T01:12:58.112Z,11.03
2019-05-12T01:15:28.610Z,9.53
2019-05-12T01:17:58.594Z,9.27
2019-05-12T01:20:28.366Z,11.43
2019-05-12T01:22:58.006Z,9.93
2019-05-12T01:25:29.186Z,10.93
2019-05-12T01:28:03.967Z,11.27
2019-05-12T01:30:32.726Z,10.90
2019-05-12T01:33:00.969Z,10.37
2019-05-12T01:35:29.241Z,10.60
2019-05-12T01:37:58.815Z,10.67
2019-05-12T01:40:28.781Z,10.87
2019-05-12T01:42:58.263Z,12.63
2019-05-12T01:45:28.823Z,12.47
2019-05-12T01:47:59.148Z,11.73
2019-05-12T01:50:28.380Z,11.23
2019-05-12T01:52:58.871Z,11.50
2019-05-12T01:55:28.089Z,12.93
2019-05-12T01:57:57.826Z,12.77
2019-05-12T02:00:28.477Z,11.37
2019-05-12T02:02:58.591Z,13.23
2019-05-12T02:05:28.053Z,13.43
2019-05-12T02:07:58.392Z,13.10
2019-05-12T02:10:28.715Z,12.77
2019-05-12T02:12:59.443Z,14.10
2019-05-12T02:15:27.892Z,14.20
2019-05-12T02:17:58.593Z,12.83
2019-05-12T02:20:28.548Z,14.00
2019-05-12T02:22:58.469Z,15.60
2019-05-12T02:25:28.702Z,12.97
2019-05-12T02:27:58.431Z,13.63
2019-05-12T02:30:30.134Z,14.17
2019-05-12T02:32:59.006Z,14.40
2019-05-12T02:35:26.607Z,16.07
2019-05-12T02:37:55.186Z,14.90
2019-05-12T02:40:25.188Z,14.27
2019-05-12T02:42:54.840Z,13.40
2019-05-12T02:45:25.170Z,13.60
2019-05-12T02:47:54.378Z,15.87
2019-05-12T02:50:27.617Z,15.63
2019-05-12T02:52:55.999Z,14.07
2019-05-12T02:55:25.733Z,13.87
2019-05-12T02:57:55.519Z,13.67
2019-05-12T03:00:24.304Z,14.10
2019-05-12T03:02:54.726Z,15.07
2019-05-12T03:05:24.877Z,14.27
2019-05-12T03:07:55.287Z,15.23
2019-05-12T03:10:25.302Z,14.90
2019-05-12T03:12:54.960Z,16.00
2019-05-12T03:15:25.108Z,17.37
2019-05-12T03:17:54.585Z,16.23
2019-05-12T03:20:24.228Z,15.83
2019-05-12T03:22:55.364Z,17.10
2019-05-12T03:25:29.005Z,17.63
2019-05-12T03:27:54.582Z,16.93
2019-05-12T03:30:28.450Z,17.93
2019-05-12T03:32:57.502Z,17.70
2019-05-12T03:35:32.646Z,18.30
2019-05-12T03:37:54.776Z,17.90
2019-05-12T03:40:24.876Z,18.53
2019-05-12T03:42:54.876Z,18.53
2019-05-12T03:45:24.913Z,17.63
2019-05-12T03:47:54.856Z,18.30
2019-05-12T03:50:24.384Z,16.63
2019-05-12T03:52:52.473Z,17.13
2019-05-12T03:55:34.296Z,18.03
2019-05-12T03:57:50.688Z,18.20
2019-05-12T04:00:19.219Z,18.77
2019-05-12T04:02:47.464Z,17.30
2019-05-12T04:05:15.884Z,16.57
2019-05-12T04:07:45.107Z,16.60
2019-05-12T04:10:15.527Z,16.97
2019-05-12T04:12:44.779Z,17.63
2019-05-12T04:15:15.110Z,14.97
2019-05-12T04:17:45.436Z,16.57
2019-05-12T04:20:15.238Z,16.07
2019-05-12T04:22:44.630Z,16.40
2019-05-12T04:25:14.589Z,15.93
2019-05-12T04:27:45.143Z,14.97
2019-05-12T04:30:14.449Z,15.47
2019-05-12T04:32:45.036Z,14.97
2019-05-12T04:35:14.794Z,15.13
2019-05-12T04:37:44.861Z,14.27
2019-05-12T04:40:14.834Z,15.27
2019-05-12T04:42:45.209Z,14.30
2019-05-12T04:45:15.694Z,12.37
2019-05-12T04:47:45.004Z,14.60
2019-05-12T04:50:15.560Z,14.67
2019-05-12T04:52:44.525Z,14.10
2019-05-12T04:55:15.116Z,13.10
2019-05-12T04:57:44.952Z,14.30
2019-05-12T05:00:15.781Z,14.47
2019-05-12T05:02:45.459Z,14.03
2019-05-12T05:05:14.543Z,13.60
2019-05-12T05:07:44.706Z,13.43
2019-05-12T05:10:14.593Z,14.43
2019-05-12T05:12:44.903Z,12.93
2019-05-12T05:15:14.600Z,12.23
2019-05-12T05:17:44.076Z,12.60
2019-05-12T05:20:13.589Z,12.87
2019-05-12T05:22:43.987Z,12.47
2019-05-12T05:25:14.351Z,11.77
2019-05-12T05:27:44.322Z,12.30
2019-05-12T05:30:13.857Z,11.83
2019-05-12T05:32:44.380Z,12.03
2019-05-12T05:35:13.671Z,12.87
2019-05-12T05:37:44.247Z,12.03
2019-05-12T05:40:14.180Z,11.10
2019-05-12T05:42:43.874Z,11.50
2019-05-12T05:45:19.571Z,11.70
2019-05-12T05:47:44.300Z,11.63
2019-05-12T05:50:13.522Z,12.57
2019-05-12T05:52:43.811Z,12.73
2019-05-12T05:55:20.006Z,9.93
2019-05-12T05:57:44.219Z,11.40
2019-05-12T06:00:17.441Z,10.27
2019-05-12T06:02:44.126Z,10.83
2019-05-12T06:05:14.428Z,9.97
2019-05-12T06:07:44.326Z,10.67
2019-05-12T06:10:14.470Z,9.87
2019-05-12T06:12:46.489Z,9.50
2019-05-12T06:15:13.564Z,9.27
2019-05-12T06:17:43.902Z,8.83
2019-05-12T06:20:13.550Z,9.47
2019-05-12T06:22:43.789Z,8.33
2019-05-12T06:25:15.629Z,8.90
2019-05-12T06:27:44.142Z,9.37
2019-05-12T06:30:14.800Z,8.20
2019-05-12T06:32:50.112Z,9.30
2019-05-12T06:35:12.087Z,8.80
2019-05-12T06:37:40.349Z,8.60
2019-05-12T06:40:08.652Z,8.70
2019-05-12T06:42:36.902Z,8.20
2019-05-12T06:45:05.350Z,7.17
2019-05-12T06:47:34.323Z,8.10
2019-05-12T06:50:03.864Z,7.43
2019-05-12T06:52:33.735Z,8.03
2019-05-12T06:55:04.036Z,7.87
2019-05-12T06:57:34.132Z,6.77
2019-05-12T07:00:04.359Z,7.63
2019-05-12T07:02:38.627Z,7.30
2019-05-12T07:05:04.387Z,6.43
2019-05-12T07:07:33.469Z,7.10
2019-05-12T07:10:11.553Z,6.97
2019-05-12T07:12:36.650Z,5.80
2019-05-12T07:15:03.797Z,6.23
2019-05-12T07:17:43.851Z,6.27
2019-05-12T07:20:10.268Z,5.63
2019-05-12T07:22:44.304Z,5.03
2019-05-12T07:25:08.699Z,5.37
2019-05-12T07:27:39.798Z,4.90
2019-05-12T07:30:07.050Z,5.20
2019-05-12T07:32:35.372Z,5.83
2019-05-12T07:35:05.176Z,4.47
2019-05-12T07:37:34.563Z,4.63
2019-05-12T07:40:04.821Z,4.93
2019-05-12T07:42:39.458Z,4.60
2019-05-12T07:45:05.351Z,4.97
2019-05-12T07:47:33.632Z,4.83
2019-05-12T07:50:04.302Z,4.23
2019-05-12T07:52:33.738Z,4.40
2019-05-12T07:55:04.125Z,4.27
2019-05-12T07:57:34.574Z,4.17
2019-05-12T08:00:03.581Z,4.53
2019-05-12T08:02:35.131Z,4.77
2019-05-12T08:05:03.869Z,4.60
2019-05-12T08:07:33.685Z,4.70
2019-05-12T08:10:07.165Z,4.57
2019-05-12T08:12:33.960Z,4.17
2019-05-12T08:15:05.435Z,4.27
2019-05-12T08:17:33.549Z,4.23
2019-05-12T08:20:04.338Z,4.37
2019-05-12T08:22:31.615Z,4.00
2019-05-12T08:25:00.011Z,4.30
2019-05-12T08:27:28.306Z,3.80
2019-05-12T08:30:00.911Z,4.03
2019-05-12T08:32:27.300Z,4.40
2019-05-12T08:34:55.704Z,4.37
2019-05-12T08:37:24.437Z,4.27
2019-05-12T08:40:02.924Z,4.40
2019-05-12T08:42:23.907Z,4.07
2019-05-12T08:44:54.220Z,4.40
2019-05-12T08:47:23.812Z,3.43
2019-05-12T08:49:57.897Z,4.03
2019-05-12T08:52:23.553Z,3.43
2019-05-12T08:54:53.642Z,4.73
2019-05-12T08:57:24.113Z,3.87
2019-05-12T08:59:54.645Z,4.00
2019-05-12T09:02:24.066Z,4.20
2019-05-12T09:04:55.589Z,4.30
2019-05-12T09:07:24.277Z,4.07
2019-05-12T09:09:53.404Z,4.03
2019-05-12T09:12:23.335Z,3.67
2019-05-12T09:14:54.473Z,3.87
2019-05-12T09:17:23.291Z,3.73
2019-05-12T09:19:54.977Z,4.13
2019-05-12T09:22:23.998Z,3.40
2019-05-12T09:24:53.408Z,4.33
2019-05-12T09:27:21.444Z,3.90
2019-05-12T09:29:49.678Z,3.57
2019-05-12T09:32:17.955Z,3.37
2019-05-12T09:34:52.659Z,3.37
2019-05-12T09:37:16.146Z,3.63
2019-05-12T09:39:47.361Z,4.00
2019-05-12T09:42:14.339Z,3.80
2019-05-12T09:44:43.923Z,3.60
2019-05-12T09:47:19.693Z,3.83
2019-05-12T09:49:44.314Z,3.10
2019-05-12T09:52:13.936Z,3.57
2019-05-12T09:54:44.256Z,3.87
2019-05-12T09:57:13.684Z,3.73
2019-05-12T09:59:45.828Z,3.37
2019-05-12T10:02:16.531Z,3.60
2019-05-12T10:04:43.757Z,3.30
2019-05-12T10:07:14.006Z,3.23
2019-05-12T10:09:43.971Z,3.73
2019-05-12T10:12:13.553Z,3.47
2019-05-12T10:14:45.950Z,3.00
2019-05-12T10:17:14.093Z,3.30
2019-05-12T10:19:43.411Z,3.50
2019-05-12T10:22:11.865Z,3.23
2019-05-12T10:24:43.029Z,3.60
2019-05-12T10:27:10.050Z,3.10
2019-05-12T10:29:38.371Z,3.33
2019-05-12T10:32:06.616Z,3.73
2019-05-12T10:34:40.118Z,3.27
2019-05-12T10:37:04.828Z,3.20
2019-05-12T10:39:33.529Z,3.17
2019-05-12T10:42:01.908Z,3.03
2019-05-12T10:44:36.363Z,3.30
2019-05-12T10:47:04.448Z,2.80
2019-05-12T10:49:33.710Z,3.57
2019-05-12T10:52:03.869Z,3.20
2019-05-12T10:54:34.090Z,2.97
2019-05-12T10:57:04.744Z,3.30
2019-05-12T10:59:33.434Z,3.03
2019-05-12T11:02:03.509Z,3.03
2019-05-12T11:04:36.890Z,3.47
2019-05-12T11:07:04.513Z,3.27
2019-05-12T11:09:34.450Z,2.97
2019-05-12T11:12:03.367Z,2.60
2019-05-12T11:14:33.999Z,3.40
2019-05-12T11:17:07.573Z,3.30
2019-05-12T11:19:33.883Z,2.70
2019-05-12T11:22:03.643Z,3.10
2019-05-12T11:24:33.728Z,3.10
2019-05-12T11:27:03.900Z,2.53
2019-05-12T11:29:46.147Z,2.80
2019-05-12T11:32:10.219Z,2.73
2019-05-12T11:34:38.549Z,2.80
2019-05-12T11:37:06.921Z,2.90
2019-05-12T11:39:38.676Z,2.70
2019-05-12T11:42:05.117Z,3.03
2019-05-12T11:44:33.784Z,2.90
2019-05-12T11:47:03.738Z,2.70
2019-05-12T11:49:33.462Z,2.63
2019-05-12T11:52:07.343Z,2.93
2019-05-12T11:54:33.581Z,3.70
2019-05-12T11:57:01.904Z,3.33
2019-05-12T11:59:30.183Z,2.97
2019-05-12T12:01:58.418Z,3.00
2019-05-12T12:04:28.592Z,3.00
2019-05-12T12:06:56.828Z,2.93
2019-05-12T12:09:25.360Z,3.17
2019-05-12T12:11:56.715Z,3.07
2019-05-12T12:14:23.917Z,3.30
2019-05-12T12:16:54.301Z,3.13
2019-05-12T12:19:26.076Z,3.07
2019-05-12T12:21:53.653Z,3.20
2019-05-12T12:24:30.044Z,3.00
2019-05-12T12:26:53.774Z,3.13
2019-05-12T12:29:24.052Z,3.10
2019-05-12T12:31:53.731Z,2.80
2019-05-12T12:34:25.081Z,2.83
2019-05-12T12:36:54.170Z,2.80
2019-05-12T12:39:23.755Z,3.10
2019-05-12T12:41:56.113Z,2.80
2019-05-12T12:44:24.048Z,3.10
2019-05-12T12:46:59.936Z,3.00
2019-05-12T12:49:23.357Z,3.13
2019-05-12T12:51:51.791Z,2.50
2019-05-12T12:54:20.023Z,2.60
2019-05-12T12:56:48.283Z,3.17
2019-05-12T12:59:16.585Z,3.40
2019-05-12T13:01:44.925Z,2.77
2019-05-12T13:04:13.359Z,2.40
2019-05-12T13:06:43.769Z,2.67
2019-05-12T13:09:18.519Z,2.60
2019-05-12T13:11:41.677Z,2.60
2019-05-12T13:14:09.934Z,2.63
2019-05-12T13:16:38.167Z,2.40
2019-05-12T13:19:12.199Z,2.57
2019-05-12T13:21:36.340Z,2.57
2019-05-12T13:24:04.844Z,2.17
2019-05-12T13:26:33.110Z,2.20
2019-05-12T13:29:01.334Z,2.60
2019-05-12T13:31:29.574Z,2.07
2019-05-12T13:33:57.905Z,2.40
2019-05-12T13:36:29.599Z,2.10
2019-05-12T13:38:56.160Z,2.00
2019-05-12T13:41:24.674Z,1.90
2019-05-12T13:43:56.168Z,2.07
2019-05-12T13:46:23.933Z,2.03
2019-05-12T13:48:57.583Z,2.30
2019-05-12T13:51:24.125Z,2.93
2019-05-12T13:53:52.161Z,2.33
2019-05-12T13:56:25.813Z,1.80
2019-05-12T13:58:50.358Z,2.17
2019-05-12T14:01:20.474Z,2.00
2019-05-12T14:03:50.609Z,1.60
2019-05-12T14:06:22.952Z,1.83
2019-05-12T14:08:48.474Z,1.80
2019-05-12T14:11:18.808Z,1.90
2019-05-12T14:13:46.668Z,2.00
2019-05-12T14:16:14.905Z,2.27
2019-05-12T14:18:44.199Z,1.80
2019-05-12T14:21:13.933Z,1.73
2019-05-12T14:23:43.596Z,1.77
2019-05-12T14:26:13.657Z,1.63
2019-05-12T14:28:45.619Z,1.70
2019-05-12T14:31:24.452Z,1.23
2019-05-12T14:33:44.101Z,1.57
2019-05-12T14:36:15.832Z,1.57
2019-05-12T14:38:41.846Z,1.70
2019-05-12T14:41:11.718Z,1.67
2019-05-12T14:43:40.097Z,1.50
2019-05-12T14:46:10.388Z,1.60
2019-05-12T14:48:40.169Z,1.60
2019-05-12T14:51:08.197Z,1.30
2019-05-12T14:53:38.226Z,1.83
2019-05-12T14:56:06.392Z,1.90
2019-05-12T14:58:34.639Z,1.30
2019-05-12T15:01:03.878Z,1.73
2019-05-12T15:03:34.228Z,1.50
2019-05-12T15:06:04.085Z,1.30
2019-05-12T15:08:38.775Z,1.20
2019-05-12T15:11:03.981Z,1.70
2019-05-12T15:13:34.207Z,1.40
2019-05-12T15:16:02.311Z,1.40
2019-05-12T15:18:30.624Z,1.40
2019-05-12T15:20:58.928Z,1.40
2019-05-12T15:23:32.325Z,1.10
2019-05-12T15:25:57.125Z,1.20
2019-05-12T15:28:25.399Z,1.23
2019-05-12T15:30:54.227Z,1.00
2019-05-12T15:33:24.253Z,1.33
2019-05-12T15:35:54.629Z,1.47
2019-05-12T15:38:23.955Z,1.60
2019-05-12T15:40:53.830Z,1.33
2019-05-12T15:43:24.357Z,1.23
2019-05-12T15:45:55.447Z,1.37
2019-05-12T15:48:25.534Z,1.80
2019-05-12T15:50:54.018Z,1.30
2019-05-12T15:53:24.637Z,1.20
2019-05-12T15:55:54.164Z,1.23
2019-05-12T15:58:24.555Z,1.03
2019-05-12T16:00:54.107Z,1.13
2019-05-12T16:03:23.616Z,1.50
2019-05-12T16:05:53.469Z,1.30
2019-05-12T16:08:21.806Z,1.33
2019-05-12T16:10:50.131Z,1.77
2019-05-12T16:13:18.386Z,1.40
2019-05-12T16:15:49.425Z,1.70
2019-05-12T16:18:16.579Z,1.63
2019-05-12T16:20:44.811Z,1.20
2019-05-12T16:23:15.534Z,1.23
2019-05-12T16:25:43.016Z,1.50
2019-05-12T16:28:17.122Z,1.47
2019-05-12T16:30:43.481Z,1.50
2019-05-12T16:33:19.939Z,1.33
2019-05-12T16:35:43.730Z,1.40
2019-05-12T16:38:17.997Z,1.47
2019-05-12T16:40:45.575Z,1.40
2019-05-12T16:43:11.240Z,1.37
2019-05-12T16:45:39.476Z,1.20
2019-05-12T16:48:11.327Z,2.03
2019-05-12T16:50:37.659Z,1.60
2019-05-12T16:53:05.923Z,1.40
2019-05-12T16:55:44.765Z,1.10
2019-05-12T16:58:04.118Z,1.40
2019-05-12T17:00:33.848Z,1.30
2019-05-12T17:03:03.731Z,1.20
2019-05-12T17:05:33.539Z,1.20
2019-05-12T17:08:04.050Z,1.17
2019-05-12T17:10:33.791Z,1.40
2019-05-12T17:13:01.943Z,1.23
2019-05-12T17:15:30.176Z,1.40
2019-05-12T17:18:01.477Z,1.40
2019-05-12T17:20:28.373Z,1.10
2019-05-12T17:22:59.809Z,1.10
2019-05-12T17:25:26.599Z,1.10
2019-05-12T17:27:58.084Z,1.57
2019-05-12T17:30:24.928Z,2.20
2019-05-12T17:33:00.734Z,1.63
2019-05-12T17:35:29.376Z,1.23
2019-05-12T17:37:53.634Z,1.20
2019-05-12T17:40:24.081Z,1.20
2019-05-12T17:42:59.840Z,1.20
2019-05-12T17:45:23.493Z,1.33
2019-05-12T17:47:56.817Z,1.27
2019-05-12T17:50:24.029Z,1.27
2019-05-12T17:52:56.907Z,1.37
2019-05-12T17:55:22.104Z,1.70
2019-05-12T17:57:56.105Z,1.43
2019-05-12T18:00:20.563Z,1.23
2019-05-12T18:02:49.337Z,1.30
2019-05-12T18:05:19.135Z,1.60
2019-05-12T18:07:50.861Z,1.40
2019-05-12T18:10:17.460Z,1.67
2019-05-12T18:12:45.713Z,1.40
2019-05-12T18:15:15.190Z,1.30
2019-05-12T18:17:49.405Z,1.43
2019-05-12T18:20:14.577Z,1.30
2019-05-12T18:22:45.130Z,1.43
2019-05-12T18:25:14.686Z,1.23
2019-05-12T18:27:50.281Z,1.27
2019-05-12T18:30:16.573Z,1.40
2019-05-12T18:32:43.869Z,1.20
2019-05-12T18:35:13.614Z,1.40
2019-05-12T18:37:42.391Z,1.40
2019-05-12T18:40:10.728Z,1.47
2019-05-12T18:42:39.031Z,1.60
2019-05-12T18:45:12.112Z,2.10
2019-05-12T18:47:38.148Z,2.50
2019-05-12T18:50:06.653Z,2.23
2019-05-12T18:52:42.292Z,1.40
2019-05-12T18:55:05.407Z,1.43
2019-05-12T18:57:33.840Z,1.43
2019-05-12T19:00:06.520Z,1.40
2019-05-12T19:02:33.487Z,1.60
2019-05-12T19:05:04.343Z,1.50
2019-05-12T19:07:39.858Z,1.50
2019-05-12T19:10:03.747Z,1.40
2019-05-12T19:12:33.297Z,2.40
2019-05-12T19:15:04.677Z,1.70
2019-05-12T19:17:32.702Z,1.63
2019-05-12T19:20:01.660Z,1.60
2019-05-12T19:22:29.992Z,1.80
2019-05-12T19:24:59.962Z,1.30
2019-05-12T19:27:28.395Z,1.40
2019-05-12T19:29:56.631Z,1.40
2019-05-12T19:32:27.916Z,1.40
2019-05-12T19:34:54.815Z,1.40
2019-05-12T19:37:26.422Z,1.40
2019-05-12T19:39:53.846Z,1.17
2019-05-12T19:42:24.279Z,1.30
2019-05-12T19:44:55.471Z,1.40
2019-05-12T19:47:33.039Z,1.53
2019-05-12T19:49:53.589Z,2.87
2019-05-12T19:52:24.238Z,3.53
2019-05-12T19:54:52.291Z,2.23
2019-05-12T19:57:21.873Z,1.60
2019-05-12T19:59:52.467Z,1.40
2019-05-12T20:02:20.540Z,1.60
2019-05-12T20:04:51.901Z,1.60
2019-05-12T20:07:18.716Z,1.50
2019-05-12T20:09:55.072Z,1.77
2019-05-12T20:12:19.009Z,1.70
2019-05-12T20:14:51.003Z,1.47
2019-05-12T20:17:16.789Z,1.70
2019-05-12T20:19:45.024Z,2.40
2019-05-12T20:22:13.834Z,2.17
2019-05-12T20:24:44.389Z,1.47
2019-05-12T20:27:17.154Z,1.57
2019-05-12T20:29:43.429Z,1.40
2019-05-12T20:32:13.748Z,1.40
2019-05-12T20:34:49.141Z,2.13
2019-05-12T20:37:14.350Z,1.30
2019-05-12T20:39:41.655Z,1.50
2019-05-12T20:42:09.927Z,1.60
2019-05-12T20:44:38.164Z,1.40
2019-05-12T20:47:06.903Z,1.57
2019-05-12T20:49:35.289Z,1.87
2019-05-12T20:52:07.016Z,1.60
2019-05-12T20:54:33.627Z,1.60
2019-05-12T20:57:02.653Z,1.97
2019-05-12T20:59:33.832Z,1.70
2019-05-12T21:02:03.570Z,1.80
2019-05-12T21:04:37.133Z,1.70
2019-05-12T21:07:04.411Z,1.70
2019-05-12T21:09:34.683Z,1.80
2019-05-12T21:12:02.261Z,1.77
2019-05-12T21:14:30.567Z,1.60
2019-05-12T21:17:03.060Z,1.90
2019-05-12T21:19:29.264Z,1.80
2019-05-12T21:21:59.261Z,2.27
2019-05-12T21:24:29.379Z,2.10
2019-05-12T21:26:57.728Z,1.90
2019-05-12T21:29:29.814Z,2.17
2019-05-12T21:31:56.270Z,2.40
2019-05-12T21:34:25.565Z,2.47
2019-05-12T21:36:58.863Z,2.73
2019-05-12T21:39:24.267Z,3.80
2019-05-12T21:41:54.842Z,8.93
2019-05-12T21:44:24.531Z,4.30
2019-05-12T21:47:01.082Z,4.07
2019-05-12T21:49:25.151Z,5.50
2019-05-12T21:51:59.124Z,4.73
2019-05-12T21:54:24.224Z,4.03
2019-05-12T21:56:54.274Z,3.40
2019-05-12T21:59:23.336Z,3.10
2019-05-12T22:01:53.396Z,6.77
2019-05-12T22:04:23.567Z,3.60
2019-05-12T22:07:14.976Z,3.00
2019-05-12T22:09:46.965Z,2.97
2019-05-12T22:12:12.543Z,2.87
2019-05-12T22:14:43.216Z,3.30
2019-05-12T22:17:10.824Z,3.20
2019-05-12T22:19:39.061Z,3.07
2019-05-12T22:22:07.892Z,3.43
2019-05-12T22:24:38.724Z,3.27
2019-05-12T22:27:06.061Z,3.37
2019-05-12T22:29:34.417Z,3.70
2019-05-12T22:32:05.125Z,3.67
2019-05-12T22:34:41.820Z,3.37
2019-05-12T22:37:06.724Z,3.20
2019-05-12T22:39:35.394Z,4.07
2019-05-12T22:42:03.903Z,3.33
2019-05-12T22:44:34.563Z,3.83
2019-05-12T22:47:04.254Z,4.17
2019-05-12T22:49:33.925Z,3.97
2019-05-12T22:52:03.006Z,4.23
2019-05-12T22:54:33.657Z,4.27
2019-05-12T22:57:04.088Z,4.13
2019-05-12T22:59:40.427Z,5.13
2019-05-12T23:02:04.216Z,3.17
2019-05-12T23:04:35.720Z,2.70
2019-05-12T23:07:02.019Z,2.77
2019-05-12T23:09:30.268Z,2.70
2019-05-12T23:11:58.559Z,2.70
2019-05-12T23:14:26.733Z,2.83
2019-05-12T23:17:00.046Z,2.73
2019-05-12T23:19:25.727Z,2.77
2019-05-12T23:21:55.447Z,2.87
2019-05-12T23:24:23.854Z,2.60
2019-05-12T23:26:54.226Z,2.77
2019-05-12T23:29:26.783Z,4.83
2019-05-12T23:31:53.696Z,3.40
2019-05-12T23:34:23.234Z,3.10
2019-05-12T23:36:56.871Z,2.57
2019-05-12T23:39:23.453Z,2.40
2019-05-12T23:41:53.614Z,2.50
2019-05-12T23:44:21.253Z,2.30
2019-05-12T23:46:49.512Z,2.60
2019-05-12T23:49:17.690Z,2.53
2019-05-12T23:51:45.880Z,2.83
2019-05-12T23:54:14.494Z,2.27
2019-05-12T23:56:44.433Z,2.40
2019-05-12T23:59:13.568Z,2.27
