createdAt,value
2018-08-04T00:00:18.571Z,3.83
2018-08-04T00:02:48.207Z,4.20
2018-08-04T00:05:17.848Z,4.00
2018-08-04T00:07:47.547Z,3.60
2018-08-04T00:10:20.025Z,3.97
2018-08-04T00:12:51.124Z,3.80
2018-08-04T00:15:21.218Z,3.17
2018-08-04T00:17:51.177Z,3.50
2018-08-04T00:20:20.884Z,3.37
2018-08-04T00:22:50.550Z,3.70
2018-08-04T00:25:20.257Z,3.30
2018-08-04T00:27:49.834Z,3.60
2018-08-04T00:30:19.582Z,3.50
2018-08-04T00:32:49.267Z,3.90
2018-08-04T00:35:18.927Z,3.60
2018-08-04T00:37:48.618Z,3.37
2018-08-04T00:40:18.198Z,3.37
2018-08-04T00:42:47.915Z,3.77
2018-08-04T00:45:17.663Z,2.90
2018-08-04T00:47:47.387Z,3.40
2018-08-04T00:50:17.098Z,3.77
2018-08-04T00:52:46.857Z,3.60
2018-08-04T00:55:16.506Z,3.70
2018-08-04T00:57:46.203Z,3.50
2018-08-04T01:00:15.928Z,3.70
2018-08-04T01:02:45.585Z,3.87
2018-08-04T01:05:15.369Z,3.43
2018-08-04T01:07:45.069Z,3.93
2018-08-04T01:10:15.418Z,3.97
2018-08-04T01:12:45.004Z,3.63
2018-08-04T01:15:14.528Z,4.30
2018-08-04T01:17:43.973Z,3.90
2018-08-04T01:20:13.788Z,3.83
2018-08-04T01:22:43.198Z,3.73
2018-08-04T01:25:12.653Z,4.50
2018-08-04T01:27:42.404Z,3.97
2018-08-04T01:30:11.842Z,4.77
2018-08-04T01:32:41.307Z,5.20
2018-08-04T01:35:10.809Z,4.23
2018-08-04T01:37:40.195Z,3.80
2018-08-04T01:40:09.336Z,4.20
2018-08-04T01:42:38.944Z,4.43
2018-08-04T01:45:08.399Z,3.97
2018-08-04T01:47:37.803Z,3.53
2018-08-04T01:50:07.713Z,3.80
2018-08-04T01:52:37.139Z,3.80
2018-08-04T01:55:06.600Z,3.97
2018-08-04T01:57:36.025Z,3.27
2018-08-04T02:00:05.188Z,4.17
2018-08-04T02:02:34.655Z,4.73
2018-08-04T02:05:04.160Z,4.07
2018-08-04T02:07:33.586Z,4.27
2018-08-04T02:10:03.041Z,4.37
2018-08-04T02:12:32.559Z,4.20
2018-08-04T02:15:02.071Z,4.17
2018-08-04T02:17:31.578Z,4.83
2018-08-04T02:20:01.058Z,4.00
2018-08-04T02:22:30.542Z,4.53
2018-08-04T02:24:59.972Z,4.23
2018-08-04T02:27:29.444Z,4.03
2018-08-04T02:29:58.841Z,4.00
2018-08-04T02:32:28.278Z,3.67
2018-08-04T02:34:57.743Z,3.80
2018-08-04T02:37:27.197Z,4.13
2018-08-04T02:39:56.646Z,3.20
2018-08-04T02:42:26.235Z,4.57
2018-08-04T02:44:55.650Z,3.70
2018-08-04T02:47:25.217Z,4.00
2018-08-04T02:49:54.679Z,3.87
2018-08-04T02:52:24.139Z,4.27
2018-08-04T02:54:53.891Z,4.43
2018-08-04T02:57:23.347Z,3.63
2018-08-04T02:59:52.956Z,3.63
2018-08-04T03:02:22.472Z,3.80
2018-08-04T03:04:52.065Z,3.90
2018-08-04T03:07:21.572Z,3.40
2018-08-04T03:09:51.200Z,3.77
2018-08-04T03:12:21.019Z,3.87
2018-08-04T03:14:50.436Z,3.77
2018-08-04T03:17:19.844Z,3.90
2018-08-04T03:19:49.641Z,3.33
2018-08-04T03:22:19.350Z,4.13
2018-08-04T03:24:48.769Z,4.20
2018-08-04T03:27:18.310Z,4.53
2018-08-04T03:29:47.780Z,4.63
2018-08-04T03:32:17.234Z,4.27
2018-08-04T03:34:46.975Z,4.23
2018-08-04T03:37:16.402Z,3.77
2018-08-04T03:39:45.947Z,4.60
2018-08-04T03:42:15.467Z,4.30
2018-08-04T03:44:44.939Z,4.37
2018-08-04T03:47:14.359Z,4.53
2018-08-04T03:49:43.775Z,4.03
2018-08-04T03:52:13.230Z,3.70
2018-08-04T03:54:42.772Z,4.43
2018-08-04T03:57:12.219Z,4.17
2018-08-04T03:59:41.706Z,3.80
2018-08-04T04:02:11.190Z,4.17
2018-08-04T04:04:40.697Z,3.90
2018-08-04T04:07:10.107Z,4.00
2018-08-04T04:09:39.519Z,3.80
2018-08-04T04:12:09.012Z,4.30
2018-08-04T04:14:38.406Z,3.77
2018-08-04T04:17:07.851Z,4.23
2018-08-04T04:19:37.675Z,4.17
2018-08-04T04:22:07.185Z,4.40
2018-08-04T04:24:36.636Z,3.10
2018-08-04T04:27:06.288Z,3.80
2018-08-04T04:29:35.711Z,3.77
2018-08-04T04:32:05.209Z,3.87
2018-08-04T04:34:35.112Z,3.70
2018-08-04T04:37:04.664Z,3.70
2018-08-04T04:39:34.127Z,3.20
2018-08-04T04:42:03.601Z,3.50
2018-08-04T04:44:33.017Z,3.00
2018-08-04T04:47:02.459Z,3.20
2018-08-04T04:49:32.100Z,3.20
2018-08-04T04:52:01.592Z,3.10
2018-08-04T04:54:31.027Z,3.00
2018-08-04T04:57:00.855Z,3.60
2018-08-04T04:59:30.289Z,2.83
2018-08-04T05:01:59.799Z,2.63
2018-08-04T05:04:29.221Z,2.70
2018-08-04T05:06:58.612Z,2.47
2018-08-04T05:09:28.003Z,2.33
2018-08-04T05:11:57.463Z,2.50
2018-08-04T05:14:26.869Z,2.87
2018-08-04T05:16:56.293Z,2.70
2018-08-04T05:19:25.737Z,2.43
2018-08-04T05:21:55.204Z,2.50
2018-08-04T05:24:24.658Z,2.40
2018-08-04T05:26:54.273Z,2.60
2018-08-04T05:29:23.693Z,2.47
2018-08-04T05:31:53.200Z,2.27
2018-08-04T05:34:22.980Z,2.40
2018-08-04T05:36:52.500Z,2.30
2018-08-04T05:39:21.984Z,2.10
2018-08-04T05:41:51.466Z,2.20
2018-08-04T05:44:20.869Z,2.10
2018-08-04T05:46:50.293Z,2.00
2018-08-04T05:49:19.775Z,2.10
2018-08-04T05:51:49.183Z,2.27
2018-08-04T05:54:18.582Z,2.07
2018-08-04T05:56:48.028Z,1.97
2018-08-04T05:59:17.442Z,2.27
2018-08-04T06:01:46.987Z,1.80
2018-08-04T06:04:16.582Z,1.97
2018-08-04T06:06:46.007Z,1.80
2018-08-04T06:09:15.429Z,2.20
2018-08-04T06:11:45.042Z,1.63
2018-08-04T06:14:14.459Z,1.80
2018-08-04T06:16:43.868Z,2.10
2018-08-04T06:19:13.392Z,2.10
2018-08-04T06:21:42.816Z,1.93
2018-08-04T06:24:12.924Z,2.10
2018-08-04T06:26:42.360Z,1.47
2018-08-04T06:29:11.843Z,1.73
2018-08-04T06:31:41.283Z,1.87
2018-08-04T06:34:10.719Z,2.10
2018-08-04T06:36:40.177Z,1.70
2018-08-04T06:39:09.738Z,1.10
2018-08-04T06:41:39.177Z,1.70
2018-08-04T06:44:08.608Z,1.10
2018-08-04T06:46:38.079Z,1.60
2018-08-04T06:49:07.589Z,1.13
2018-08-04T06:51:37.075Z,1.30
2018-08-04T06:54:07.365Z,1.03
2018-08-04T06:56:36.880Z,1.67
2018-08-04T06:59:06.462Z,1.30
2018-08-04T07:01:35.936Z,0.93
2018-08-04T07:04:05.463Z,1.03
2018-08-04T07:06:35.018Z,1.37
2018-08-04T07:09:06.724Z,1.17
2018-08-04T07:11:36.637Z,1.10
2018-08-04T07:14:06.907Z,1.10
2018-08-04T07:16:36.918Z,1.23
2018-08-04T07:19:07.828Z,1.13
2018-08-04T07:21:37.466Z,1.47
2018-08-04T07:24:07.036Z,1.20
2018-08-04T07:26:36.536Z,1.03
2018-08-04T07:29:06.427Z,1.00
2018-08-04T07:31:35.836Z,1.07
2018-08-04T07:34:05.319Z,1.10
2018-08-04T07:36:34.764Z,0.93
2018-08-04T07:39:05.702Z,1.00
2018-08-04T07:41:35.451Z,0.85
2018-08-04T07:44:05.921Z,0.82
2018-08-04T07:46:36.228Z,0.93
2018-08-04T07:49:05.805Z,1.07
2018-08-04T07:51:35.276Z,0.80
2018-08-04T07:54:05.015Z,0.98
2018-08-04T07:56:37.219Z,0.90
2018-08-04T07:59:09.181Z,1.20
2018-08-04T08:01:44.059Z,0.98
2018-08-04T08:04:14.749Z,0.80
2018-08-04T08:06:47.103Z,1.17
2018-08-04T08:09:17.585Z,0.80
2018-08-04T08:11:47.302Z,0.90
2018-08-04T08:14:18.508Z,0.85
2018-08-04T08:16:47.974Z,1.05
2018-08-04T08:19:17.463Z,0.80
2018-08-04T08:21:47.507Z,0.90
2018-08-04T08:24:18.607Z,0.93
2018-08-04T08:26:48.450Z,1.25
2018-08-04T08:29:17.930Z,0.80
2018-08-04T08:31:47.662Z,0.80
2018-08-04T08:34:17.694Z,1.15
2018-08-04T08:36:47.466Z,0.82
2018-08-04T08:39:17.261Z,1.20
2018-08-04T08:41:46.971Z,1.10
2018-08-04T08:44:16.495Z,0.68
2018-08-04T08:46:45.970Z,0.70
2018-08-04T08:49:15.743Z,1.02
2018-08-04T08:51:46.844Z,0.80
2018-08-04T08:54:18.010Z,1.15
2018-08-04T08:56:48.683Z,0.70
2018-08-04T08:59:20.609Z,1.05
2018-08-04T09:01:51.353Z,0.98
2018-08-04T09:04:21.986Z,0.78
2018-08-04T09:06:52.568Z,0.90
2018-08-04T09:09:23.395Z,1.07
2018-08-04T09:11:53.623Z,1.00
2018-08-04T09:14:23.894Z,0.90
2018-08-04T09:16:53.669Z,0.70
2018-08-04T09:19:23.111Z,1.02
2018-08-04T09:21:52.611Z,0.78
2018-08-04T09:24:22.230Z,0.65
2018-08-04T09:26:51.706Z,0.98
2018-08-04T09:29:21.211Z,1.10
2018-08-04T09:31:50.696Z,1.10
2018-08-04T09:34:20.118Z,0.90
2018-08-04T09:36:49.583Z,0.90
2018-08-04T09:39:19.045Z,1.45
2018-08-04T09:41:48.491Z,1.10
2018-08-04T09:44:17.954Z,0.88
2018-08-04T09:46:47.509Z,1.10
2018-08-04T09:49:17.051Z,0.93
2018-08-04T09:51:46.575Z,0.82
2018-08-04T09:54:16.132Z,1.10
2018-08-04T09:56:45.705Z,0.80
2018-08-04T09:59:15.216Z,0.80
2018-08-04T10:01:44.783Z,1.10
2018-08-04T10:04:14.407Z,1.35
2018-08-04T10:06:43.913Z,0.80
2018-08-04T10:09:13.563Z,0.70
2018-08-04T10:11:43.045Z,1.27
2018-08-04T10:14:12.486Z,0.90
2018-08-04T10:16:42.102Z,1.95
2018-08-04T10:19:11.637Z,2.67
2018-08-04T10:21:41.103Z,1.30
2018-08-04T10:24:10.880Z,1.20
2018-08-04T10:26:40.409Z,1.10
2018-08-04T10:29:09.865Z,1.05
2018-08-04T10:31:39.346Z,1.00
2018-08-04T10:34:15.674Z,1.20
2018-08-04T10:36:45.596Z,1.20
2018-08-04T10:39:15.106Z,1.30
2018-08-04T10:41:44.670Z,1.45
2018-08-04T10:44:14.394Z,1.50
2018-08-04T10:46:43.879Z,1.43
2018-08-04T10:49:13.404Z,1.50
2018-08-04T10:51:42.978Z,1.60
2018-08-04T10:54:12.616Z,1.40
2018-08-04T10:56:42.276Z,1.53
2018-08-04T10:59:12.060Z,1.93
2018-08-04T11:01:41.528Z,1.90
2018-08-04T11:04:11.027Z,1.80
2018-08-04T11:06:40.658Z,1.80
2018-08-04T11:09:11.493Z,1.80
2018-08-04T11:11:40.961Z,2.50
2018-08-04T11:14:10.531Z,2.40
2018-08-04T11:16:40.210Z,2.33
2018-08-04T11:19:09.698Z,1.97
2018-08-04T11:21:39.204Z,1.57
2018-08-04T11:24:08.941Z,2.30
2018-08-04T11:26:38.605Z,2.10
2018-08-04T11:29:08.112Z,3.10
2018-08-04T11:31:37.632Z,3.23
2018-08-04T11:34:07.455Z,4.13
2018-08-04T11:36:36.843Z,2.47
2018-08-04T11:39:09.992Z,3.00
2018-08-04T11:41:39.455Z,2.60
2018-08-04T11:44:09.096Z,2.57
2018-08-04T11:46:38.535Z,2.27
2018-08-04T11:49:07.839Z,2.80
2018-08-04T11:51:37.382Z,3.10
2018-08-04T11:54:07.004Z,2.93
2018-08-04T11:56:36.543Z,3.03
2018-08-04T11:59:06.097Z,3.00
2018-08-04T12:01:35.546Z,3.20
2018-08-04T12:04:05.205Z,2.80
2018-08-04T12:06:34.791Z,3.30
2018-08-04T12:09:06.997Z,2.87
2018-08-04T12:11:36.417Z,3.40
2018-08-04T12:14:05.923Z,3.47
2018-08-04T12:16:35.377Z,2.70
2018-08-04T12:19:05.325Z,3.10
2018-08-04T12:21:34.814Z,3.03
2018-08-04T12:24:04.815Z,2.23
2018-08-04T12:26:34.320Z,3.10
2018-08-04T12:29:03.982Z,3.00
2018-08-04T12:31:33.873Z,2.70
2018-08-04T12:34:03.248Z,2.53
2018-08-04T12:36:32.756Z,2.83
2018-08-04T12:39:02.370Z,4.43
2018-08-04T12:41:31.802Z,3.50
2018-08-04T12:44:01.326Z,3.67
2018-08-04T12:46:30.957Z,3.17
2018-08-04T12:49:00.405Z,3.30
2018-08-04T12:51:29.849Z,3.33
2018-08-04T12:53:59.561Z,3.93
2018-08-04T12:56:28.968Z,4.10
2018-08-04T12:58:58.532Z,3.00
2018-08-04T13:01:28.024Z,3.10
2018-08-04T13:03:57.439Z,3.30
2018-08-04T13:06:26.863Z,3.23
2018-08-04T13:08:56.339Z,3.40
2018-08-04T13:11:25.747Z,4.13
2018-08-04T13:13:55.177Z,8.47
2018-08-04T13:16:24.625Z,4.73
2018-08-04T13:18:54.036Z,4.20
2018-08-04T13:21:23.494Z,4.93
2018-08-04T13:23:53.151Z,4.00
2018-08-04T13:26:22.627Z,3.87
2018-08-04T13:28:52.100Z,3.30
2018-08-04T13:31:21.681Z,4.23
2018-08-04T13:33:51.122Z,3.53
2018-08-04T13:36:20.635Z,3.87
2018-08-04T13:38:50.223Z,3.70
2018-08-04T13:41:19.699Z,3.80
2018-08-04T13:43:49.199Z,3.90
2018-08-04T13:46:18.657Z,3.63
2018-08-04T13:48:48.110Z,4.13
2018-08-04T13:51:17.565Z,3.97
2018-08-04T13:53:47.006Z,3.60
2018-08-04T13:56:16.457Z,3.37
2018-08-04T13:58:45.914Z,3.87
2018-08-04T14:01:15.438Z,3.83
2018-08-04T14:03:44.886Z,3.50
2018-08-04T14:06:14.350Z,3.63
2018-08-04T14:08:43.840Z,4.77
2018-08-04T14:11:13.304Z,5.67
2018-08-04T14:13:42.739Z,7.80
2018-08-04T14:16:12.181Z,5.87
2018-08-04T14:18:41.593Z,4.53
2018-08-04T14:21:11.040Z,3.60
2018-08-04T14:23:40.588Z,4.20
2018-08-04T14:26:10.035Z,4.60
2018-08-04T14:28:39.224Z,3.60
2018-08-04T14:31:08.655Z,3.63
2018-08-04T14:33:38.085Z,4.23
2018-08-04T14:36:07.484Z,4.07
2018-08-04T14:38:36.939Z,4.10
2018-08-04T14:41:06.414Z,3.73
2018-08-04T14:43:35.788Z,4.43
2018-08-04T14:46:05.494Z,3.67
2018-08-04T14:48:34.908Z,3.90
2018-08-04T14:51:04.363Z,4.10
2018-08-04T14:53:33.818Z,4.20
2018-08-04T14:56:03.333Z,7.37
2018-08-04T14:58:32.775Z,3.50
2018-08-04T15:01:02.120Z,4.27
2018-08-04T15:03:31.587Z,3.87
2018-08-04T15:06:01.139Z,4.60
2018-08-04T15:08:30.699Z,4.83
2018-08-04T15:11:00.175Z,3.90
2018-08-04T15:13:29.574Z,4.57
2018-08-04T15:15:59.001Z,4.90
2018-08-04T15:18:28.186Z,4.70
2018-08-04T15:20:57.731Z,4.87
2018-08-04T15:23:27.146Z,6.70
2018-08-04T15:25:56.588Z,4.40
2018-08-04T15:28:25.988Z,6.57
2018-08-04T15:30:55.521Z,8.63
2018-08-04T15:33:25.007Z,4.60
2018-08-04T15:35:54.515Z,4.47
2018-08-04T15:38:24.047Z,4.70
2018-08-04T15:40:53.524Z,4.60
2018-08-04T15:43:22.955Z,4.93
2018-08-04T15:45:52.394Z,5.27
2018-08-04T15:48:21.829Z,5.20
2018-08-04T15:50:51.235Z,4.90
2018-08-04T15:53:20.691Z,6.47
2018-08-04T15:55:50.130Z,5.37
2018-08-04T15:58:19.523Z,4.47
2018-08-04T16:00:48.941Z,23.20
2018-08-04T16:03:18.365Z,18.53
2018-08-04T16:05:47.856Z,8.23
2018-08-04T16:08:17.317Z,7.10
2018-08-04T16:10:46.760Z,8.60
2018-08-04T16:13:16.199Z,5.10
2018-08-04T16:15:45.746Z,6.20
2018-08-04T16:18:15.164Z,5.50
2018-08-04T16:20:44.576Z,10.17
2018-08-04T16:23:14.036Z,5.77
2018-08-04T16:25:43.484Z,5.80
2018-08-04T16:28:12.988Z,5.60
2018-08-04T16:30:42.396Z,5.40
2018-08-04T16:33:11.845Z,5.73
2018-08-04T16:35:41.245Z,5.90
2018-08-04T16:38:10.700Z,5.10
2018-08-04T16:40:40.099Z,7.40
2018-08-04T16:43:09.511Z,4.87
2018-08-04T16:45:38.935Z,5.70
2018-08-04T16:48:08.443Z,5.90
2018-08-04T16:50:37.884Z,5.00
2018-08-04T16:53:07.340Z,5.13
2018-08-04T16:55:36.817Z,5.60
2018-08-04T16:58:06.312Z,6.17
2018-08-04T17:00:35.752Z,5.23
2018-08-04T17:03:05.247Z,6.20
2018-08-04T17:05:34.635Z,6.57
2018-08-04T17:08:04.400Z,4.70
2018-08-04T17:10:33.780Z,5.50
2018-08-04T17:13:03.359Z,5.03
2018-08-04T17:15:32.868Z,11.03
2018-08-04T17:18:02.405Z,10.50
2018-08-04T17:20:31.868Z,5.50
2018-08-04T17:23:01.379Z,6.03
2018-08-04T17:25:31.120Z,4.93
2018-08-04T17:28:00.651Z,4.40
2018-08-04T17:30:30.119Z,4.60
2018-08-04T17:32:59.547Z,4.17
2018-08-04T17:35:29.006Z,5.20
2018-08-04T17:37:58.614Z,4.27
2018-08-04T17:40:28.017Z,4.70
2018-08-04T17:42:57.411Z,4.00
2018-08-04T17:45:26.820Z,4.03
2018-08-04T17:47:56.215Z,4.63
2018-08-04T17:50:25.636Z,4.13
2018-08-04T17:52:55.024Z,4.80
2018-08-04T17:55:24.431Z,4.30
2018-08-04T17:57:53.828Z,3.47
2018-08-04T18:00:29.923Z,4.60
2018-08-04T18:02:59.336Z,4.10
2018-08-04T18:05:28.799Z,6.20
2018-08-04T18:07:58.227Z,4.43
2018-08-04T18:10:27.656Z,4.03
2018-08-04T18:12:57.062Z,3.80
2018-08-04T18:15:26.486Z,3.80
2018-08-04T18:17:55.889Z,3.73
2018-08-04T18:20:25.478Z,3.80
2018-08-04T18:22:54.953Z,3.20
2018-08-04T18:25:24.381Z,3.47
2018-08-04T18:27:53.804Z,4.00
2018-08-04T18:30:23.535Z,4.93
2018-08-04T18:32:52.947Z,4.30
2018-08-04T18:35:22.345Z,3.70
2018-08-04T18:37:51.892Z,4.30
2018-08-04T18:40:21.268Z,3.93
2018-08-04T18:42:50.717Z,4.10
2018-08-04T18:45:20.176Z,3.60
2018-08-04T18:47:49.316Z,3.70
2018-08-04T18:50:18.778Z,3.90
2018-08-04T18:52:48.298Z,3.47
2018-08-04T18:55:17.744Z,3.57
2018-08-04T18:57:47.233Z,3.50
2018-08-04T19:00:18.416Z,3.83
2018-08-04T19:02:47.884Z,3.90
2018-08-04T19:05:17.353Z,3.77
2018-08-04T19:07:46.759Z,3.00
2018-08-04T19:10:16.186Z,3.00
2018-08-04T19:12:45.592Z,6.20
2018-08-04T19:15:15.067Z,3.60
2018-08-04T19:17:44.473Z,3.20
2018-08-04T19:20:13.954Z,2.90
2018-08-04T19:22:43.708Z,3.20
2018-08-04T19:25:13.133Z,3.00
2018-08-04T19:27:42.581Z,3.53
2018-08-04T19:30:12.024Z,3.90
2018-08-04T19:32:41.543Z,4.10
2018-08-04T19:35:10.962Z,5.13
2018-08-04T19:37:40.392Z,4.87
2018-08-04T19:40:09.811Z,4.90
2018-08-04T19:42:39.299Z,5.63
2018-08-04T19:45:08.719Z,5.77
2018-08-04T19:47:38.098Z,5.10
2018-08-04T19:50:07.554Z,5.10
2018-08-04T19:52:37.054Z,5.60
2018-08-04T19:55:06.882Z,6.40
2018-08-04T19:57:36.287Z,5.97
2018-08-04T20:00:06.736Z,6.17
2018-08-04T20:02:36.208Z,5.80
2018-08-04T20:05:06.027Z,5.87
2018-08-04T20:07:35.540Z,6.97
2018-08-04T20:10:05.102Z,5.80
2018-08-04T20:12:34.588Z,5.40
2018-08-04T20:15:04.052Z,5.80
2018-08-04T20:17:33.622Z,5.70
2018-08-04T20:20:03.027Z,5.60
2018-08-04T20:22:32.519Z,6.10
2018-08-04T20:25:01.952Z,6.50
2018-08-04T20:27:31.420Z,5.43
2018-08-04T20:30:00.936Z,5.43
2018-08-04T20:32:30.377Z,6.03
2018-08-04T20:34:59.840Z,5.40
2018-08-04T20:37:29.244Z,5.67
2018-08-04T20:39:58.675Z,6.60
2018-08-04T20:42:28.179Z,5.33
2018-08-04T20:44:57.595Z,6.90
2018-08-04T20:47:27.069Z,5.17
2018-08-04T20:49:56.556Z,6.37
2018-08-04T20:52:26.008Z,4.83
2018-08-04T20:54:55.462Z,5.20
2018-08-04T20:57:24.879Z,5.17
2018-08-04T20:59:54.343Z,5.63
2018-08-04T21:02:23.836Z,5.40
2018-08-04T21:04:53.348Z,4.70
2018-08-04T21:07:22.847Z,5.37
2018-08-04T21:09:52.308Z,5.53
2018-08-04T21:12:21.851Z,5.10
2018-08-04T21:14:51.358Z,5.10
2018-08-04T21:17:20.833Z,4.67
2018-08-04T21:19:50.278Z,4.77
2018-08-04T21:22:19.791Z,4.20
2018-08-04T21:24:49.210Z,4.20
2018-08-04T21:27:18.679Z,4.47
2018-08-04T21:29:48.161Z,4.27
2018-08-04T21:32:17.617Z,4.80
2018-08-04T21:34:47.071Z,4.60
2018-08-04T21:37:16.484Z,3.87
2018-08-04T21:39:46.058Z,3.57
2018-08-04T21:42:15.515Z,4.67
2018-08-04T21:44:45.050Z,4.10
2018-08-04T21:47:14.468Z,4.80
2018-08-04T21:49:43.926Z,4.13
2018-08-04T21:52:13.429Z,4.70
2018-08-04T21:54:42.897Z,3.70
2018-08-04T21:57:12.624Z,4.83
2018-08-04T21:59:42.096Z,5.03
2018-08-04T22:02:11.618Z,4.90
2018-08-04T22:04:41.078Z,4.80
2018-08-04T22:08:56.587Z,4.60
2018-08-04T22:11:26.043Z,3.97
2018-08-04T22:13:55.469Z,4.27
2018-08-04T22:16:23.923Z,4.10
2018-08-04T22:18:53.586Z,4.30
2018-08-04T22:21:23.008Z,4.60
2018-08-04T22:23:52.518Z,4.37
2018-08-04T22:26:21.956Z,3.63
2018-08-04T22:28:51.461Z,4.33
2018-08-04T22:31:20.870Z,4.07
2018-08-04T22:33:50.324Z,4.20
2018-08-04T22:36:19.983Z,3.83
2018-08-04T22:38:49.409Z,3.80
2018-08-04T22:41:19.007Z,3.90
2018-08-04T22:43:48.428Z,3.93
2018-08-04T22:46:18.044Z,4.13
2018-08-04T22:48:48.625Z,4.60
2018-08-04T22:51:25.513Z,4.10
2018-08-04T22:53:55.029Z,3.70
2018-08-04T22:56:24.830Z,4.30
2018-08-04T22:58:54.386Z,4.23
2018-08-04T23:01:24.048Z,4.13
2018-08-04T23:03:53.908Z,4.27
2018-08-04T23:06:23.286Z,3.80
2018-08-04T23:08:52.680Z,4.43
2018-08-04T23:11:22.084Z,4.20
2018-08-04T23:13:51.619Z,3.70
2018-08-04T23:16:21.037Z,3.73
2018-08-04T23:18:50.163Z,3.80
2018-08-04T23:21:19.597Z,3.90
2018-08-04T23:23:49.104Z,3.67
2018-08-04T23:26:18.680Z,3.33
2018-08-04T23:28:48.089Z,3.77
2018-08-04T23:31:17.528Z,3.70
2018-08-04T23:33:46.956Z,3.23
2018-08-04T23:36:16.456Z,3.77
2018-08-04T23:38:45.893Z,3.70
2018-08-04T23:41:15.404Z,3.73
2018-08-04T23:43:44.808Z,3.67
2018-08-04T23:46:14.227Z,3.90
2018-08-04T23:48:43.631Z,4.50
2018-08-04T23:51:13.058Z,3.70
2018-08-04T23:53:42.509Z,4.00
2018-08-04T23:56:12.095Z,4.57
2018-08-04T23:58:41.635Z,4.47
