createdAt,value
2016-04-21T00:00:02.474Z,0
2016-04-21T00:01:02.852Z,0
2016-04-21T00:02:02.323Z,0
2016-04-21T00:03:02.483Z,0
2016-04-21T00:04:02.500Z,0
2016-04-21T00:05:02.472Z,0
2016-04-21T00:06:02.474Z,0
2016-04-21T00:07:02.461Z,0
2016-04-21T00:08:02.371Z,0
2016-04-21T00:09:02.592Z,0
2016-04-21T00:10:02.470Z,0
2016-04-21T00:11:02.441Z,0
2016-04-21T00:12:02.460Z,0
2016-04-21T00:13:02.447Z,0
2016-04-21T00:14:02.449Z,0
2016-04-21T00:15:02.436Z,0
2016-04-21T00:16:02.423Z,0
2016-04-21T00:17:02.441Z,0
2016-04-21T00:18:02.444Z,0
2016-04-21T00:19:02.447Z,0
2016-04-21T00:20:02.654Z,0
2016-04-21T00:21:02.437Z,0
2016-04-21T00:22:02.440Z,0
2016-04-21T00:23:02.332Z,0
2016-04-21T00:24:02.429Z,0
2016-04-21T00:25:02.431Z,0
2016-04-21T00:26:02.434Z,0
2016-04-21T00:27:02.422Z,0
2016-04-21T00:28:02.425Z,0
2016-04-21T00:29:02.428Z,0
2016-04-21T00:30:02.414Z,0
2016-04-21T00:31:03.104Z,0
2016-04-21T00:32:02.403Z,0
2016-04-21T00:33:02.406Z,0
2016-04-21T00:34:02.394Z,0
2016-04-21T00:35:02.396Z,0
2016-04-21T00:36:02.415Z,0
2016-04-21T00:37:02.402Z,0
2016-04-21T00:38:02.451Z,0
2016-04-21T00:39:02.392Z,0
2016-04-21T00:40:02.394Z,0
2016-04-21T00:41:02.396Z,0
2016-04-21T00:42:02.383Z,0
2016-04-21T00:43:02.386Z,0
2016-04-21T00:44:02.358Z,0
2016-04-21T00:45:02.361Z,0
2016-04-21T00:46:02.363Z,0
2016-04-21T00:47:02.382Z,0
2016-04-21T00:48:02.368Z,0
2016-04-21T00:49:02.356Z,0
2016-04-21T00:50:02.359Z,0
2016-04-21T00:51:02.345Z,0
2016-04-21T00:52:01.583Z,0
2016-04-21T00:53:02.257Z,0
2016-04-21T00:54:02.338Z,0
2016-04-21T00:55:02.326Z,0
2016-04-21T00:56:02.343Z,0
2016-04-21T00:57:02.331Z,0
2016-04-21T00:58:02.395Z,0
2016-04-21T00:59:02.445Z,0
2016-04-21T01:00:02.323Z,0
2016-04-21T01:01:02.326Z,0
2016-04-21T01:02:02.312Z,0
2016-04-21T01:03:02.315Z,0
2016-04-21T01:04:02.333Z,0
2016-04-21T01:05:02.381Z,0
2016-04-21T01:06:02.399Z,0
2016-04-21T01:07:02.462Z,0
2016-04-21T01:08:02.510Z,0
2016-04-21T01:09:02.517Z,0
2016-04-21T01:10:02.537Z,0
2016-04-21T01:11:02.556Z,0
2016-04-21T01:12:02.559Z,0
2016-04-21T01:13:02.594Z,0
2016-04-21T01:14:02.593Z,0
2016-04-21T01:15:02.602Z,0
2016-04-21T01:16:02.594Z,0
2016-04-21T01:17:02.619Z,0
2016-04-21T01:18:02.611Z,0
2016-04-21T01:19:02.604Z,0
2016-04-21T01:20:02.609Z,0
2016-04-21T01:21:02.613Z,0
2016-04-21T01:22:02.529Z,0
2016-04-21T01:23:02.673Z,0
2016-04-21T01:24:02.585Z,0
2016-04-21T01:25:02.651Z,0
2016-04-21T01:26:02.592Z,0
2016-04-21T01:27:02.580Z,0
2016-04-21T01:28:02.599Z,0
2016-04-21T01:29:02.586Z,0
2016-04-21T01:30:02.620Z,0
2016-04-21T01:31:02.592Z,0
2016-04-21T01:32:02.423Z,0
2016-04-21T01:33:02.629Z,0
2016-04-21T01:34:02.648Z,0
2016-04-21T01:35:02.573Z,0
2016-04-21T01:36:02.951Z,0
2016-04-21T01:37:02.593Z,0
2016-04-21T01:38:02.551Z,0
2016-04-21T01:39:02.553Z,0
2016-04-21T01:40:02.602Z,0
2016-04-21T01:41:02.651Z,0
2016-04-21T01:42:02.545Z,0
2016-04-21T01:43:02.547Z,0
2016-04-21T01:44:02.534Z,0
2016-04-21T01:45:02.537Z,0
2016-04-21T01:46:02.540Z,0
2016-04-21T01:47:02.528Z,0
2016-04-21T01:48:02.545Z,0
2016-04-21T01:49:02.517Z,0
2016-04-21T01:50:02.519Z,0
2016-04-21T01:51:02.506Z,0
2016-04-21T01:52:02.525Z,0
2016-04-21T01:53:02.528Z,0
2016-04-21T01:54:02.500Z,0
2016-04-21T01:55:02.517Z,0
2016-04-21T01:56:02.520Z,0
2016-04-21T01:57:02.507Z,0
2016-04-21T01:58:02.494Z,0
2016-04-21T01:59:02.496Z,0
2016-04-21T02:00:02.484Z,0
2016-04-21T02:01:02.471Z,0
2016-04-21T02:02:02.505Z,0
2016-04-21T02:03:02.477Z,0
2016-04-21T02:04:02.479Z,0
2016-04-21T02:05:02.451Z,0
2016-04-21T02:06:02.468Z,0
2016-04-21T02:07:02.472Z,0
2016-04-21T02:08:02.459Z,0
2016-04-21T02:09:02.446Z,0
2016-04-21T02:10:02.448Z,0
2016-04-21T02:11:02.467Z,0
2016-04-21T02:12:02.453Z,0
2016-04-21T02:13:02.441Z,0
2016-04-21T02:14:02.441Z,0
2016-04-21T02:15:02.429Z,0
2016-04-21T02:16:02.462Z,0
2016-04-21T02:17:02.433Z,0
2016-04-21T02:18:02.389Z,0
2016-04-21T02:19:02.422Z,0
2016-04-21T02:20:02.425Z,0
2016-04-21T02:21:02.398Z,0
2016-04-21T02:22:02.400Z,0
2016-04-21T02:23:02.449Z,0
2016-04-21T02:24:02.452Z,0
2016-04-21T02:25:02.393Z,0
2016-04-21T02:26:02.395Z,0
2016-04-21T02:27:02.383Z,0
2016-04-21T02:28:02.385Z,0
2016-04-21T02:29:02.388Z,0
2016-04-21T02:30:02.375Z,0
2016-04-21T02:31:02.361Z,0
2016-04-21T02:32:02.364Z,0
2016-04-21T02:33:02.351Z,0
2016-04-21T02:34:02.354Z,0
2016-04-21T02:35:02.341Z,0
2016-04-21T02:36:02.359Z,0
2016-04-21T02:37:02.347Z,0
2016-04-21T02:38:02.349Z,0
2016-04-21T02:39:02.321Z,0
2016-04-21T02:40:02.340Z,0
2016-04-21T02:41:02.310Z,0
2016-04-21T02:42:02.329Z,0
2016-04-21T02:43:02.331Z,0
2016-04-21T02:44:02.318Z,0
2016-04-21T02:45:02.290Z,0
2016-04-21T02:46:02.308Z,0
2016-04-21T02:47:02.312Z,0
2016-04-21T02:48:02.314Z,0
2016-04-21T02:49:02.285Z,0
2016-04-21T02:50:02.319Z,0
2016-04-21T02:51:02.290Z,0
2016-04-21T02:52:02.293Z,0
2016-04-21T02:53:02.264Z,0
2016-04-21T02:54:02.267Z,0
2016-04-21T02:55:02.270Z,0
2016-04-21T02:56:02.288Z,0
2016-04-21T02:57:02.244Z,0
2016-04-21T02:58:02.262Z,0
2016-04-21T02:59:02.281Z,0
2016-04-21T03:00:02.268Z,0
2016-04-21T03:01:02.224Z,0
2016-04-21T03:02:02.242Z,0
2016-04-21T03:03:02.244Z,0
2016-04-21T03:04:02.232Z,0
2016-04-21T03:05:02.282Z,0
2016-04-21T03:06:02.299Z,0
2016-04-21T03:07:02.240Z,0
2016-04-21T03:08:02.226Z,0
2016-04-21T03:09:02.213Z,0
2016-04-21T03:10:02.217Z,0
2016-04-21T03:11:02.204Z,0
2016-04-21T03:12:02.191Z,0
2016-04-21T03:13:02.209Z,0
2016-04-21T03:14:02.181Z,0
2016-04-21T03:15:02.199Z,0
2016-04-21T03:16:02.186Z,0
2016-04-21T03:17:02.173Z,0
2016-04-21T03:18:02.206Z,0
2016-04-21T03:19:02.194Z,0
2016-04-21T03:20:02.165Z,0
2016-04-21T03:21:02.167Z,0
2016-04-21T03:22:02.180Z,0
2016-04-21T03:23:02.166Z,0
2016-04-21T03:24:02.201Z,0
2016-04-21T03:25:02.156Z,0
2016-04-21T03:26:02.159Z,0
2016-04-21T03:27:02.131Z,0
2016-04-21T03:28:02.179Z,0
2016-04-21T03:29:02.137Z,0
2016-04-21T03:30:02.123Z,0
2016-04-21T03:31:02.125Z,0
2016-04-21T03:32:02.128Z,0
2016-04-21T03:33:02.131Z,0
2016-04-21T03:34:02.103Z,0
2016-04-21T03:35:01.964Z,0
2016-04-21T03:36:02.295Z,0
2016-04-21T03:37:02.079Z,0
2016-04-21T03:38:02.098Z,0
2016-04-21T03:39:02.069Z,0
2016-04-21T03:40:02.072Z,0
2016-04-21T03:41:02.074Z,0
2016-04-21T03:42:02.077Z,4
2016-04-21T03:43:02.080Z,4
2016-04-21T03:44:02.067Z,0
2016-04-21T03:45:02.085Z,0
2016-04-21T03:46:02.057Z,4
2016-04-21T03:47:02.059Z,4
2016-04-21T03:48:02.047Z,0
2016-04-21T03:49:02.033Z,4
2016-04-21T03:50:02.036Z,4
2016-04-21T03:51:02.038Z,4
2016-04-21T03:52:02.041Z,4
2016-04-21T03:53:02.043Z,8
2016-04-21T03:54:02.032Z,8
2016-04-21T03:55:02.034Z,8
2016-04-21T03:56:02.021Z,8
2016-04-21T03:57:01.993Z,12
2016-04-21T03:58:01.995Z,12
2016-04-21T03:59:01.998Z,16
2016-04-21T04:00:01.844Z,20
2016-04-21T04:01:02.018Z,20
2016-04-21T04:02:01.990Z,24
2016-04-21T04:03:01.978Z,28
2016-04-21T04:04:01.995Z,32
2016-04-21T04:05:01.998Z,36
2016-04-21T04:06:02.001Z,44
2016-04-21T04:07:01.972Z,48
2016-04-21T04:08:01.959Z,56
2016-04-21T04:09:01.977Z,68
2016-04-21T04:10:01.793Z,76
2016-04-21T04:11:01.952Z,88
2016-04-21T04:12:01.798Z,96
2016-04-21T04:13:01.957Z,112
2016-04-21T04:14:01.913Z,128
2016-04-21T04:15:01.915Z,140
2016-04-21T04:16:01.933Z,160
2016-04-21T04:17:01.936Z,180
2016-04-21T04:18:01.924Z,200
2016-04-21T04:19:01.911Z,220
2016-04-21T04:20:01.913Z,244
2016-04-21T04:21:01.901Z,268
2016-04-21T04:22:01.904Z,296
2016-04-21T04:23:01.907Z,324
2016-04-21T04:24:01.877Z,352
2016-04-21T04:25:01.896Z,388
2016-04-21T04:26:01.742Z,420
2016-04-21T04:27:01.901Z,456
2016-04-21T04:28:01.857Z,496
2016-04-21T04:29:01.859Z,532
2016-04-21T04:30:01.926Z,572
2016-04-21T04:31:01.881Z,612
2016-04-21T04:32:01.852Z,656
2016-04-21T04:33:01.823Z,700
2016-04-21T04:34:01.826Z,744
2016-04-21T04:35:01.859Z,788
2016-04-21T04:36:01.848Z,836
2016-04-21T04:37:01.834Z,884
2016-04-21T04:38:01.822Z,932
2016-04-21T04:39:01.825Z,980
2016-04-21T04:40:01.827Z,1032
2016-04-21T04:41:01.830Z,1080
2016-04-21T04:42:01.832Z,1124
2016-04-21T04:43:01.819Z,1180
2016-04-21T04:44:01.806Z,1228
2016-04-21T04:45:01.841Z,1284
2016-04-21T04:46:01.796Z,1332
2016-04-21T04:47:01.049Z,1392
2016-04-21T04:48:01.769Z,1444
2016-04-21T04:49:01.773Z,1500
2016-04-21T04:50:01.041Z,1568
2016-04-21T04:51:01.763Z,1888
2016-04-21T04:52:01.780Z,2292
2016-04-21T04:53:01.752Z,2484
2016-04-21T04:54:01.771Z,2764
2016-04-21T04:55:01.774Z,3256
2016-04-21T04:56:01.746Z,3476
2016-04-21T04:57:01.013Z,3600
2016-04-21T04:58:01.766Z,3704
2016-04-21T04:59:01.753Z,3816
2016-04-21T05:00:01.740Z,4020
2016-04-21T05:01:01.711Z,4152
2016-04-21T05:02:01.746Z,4316
2016-04-21T05:03:01.748Z,4416
2016-04-21T05:04:01.751Z,4476
2016-04-21T05:05:01.737Z,4676
2016-04-21T05:06:01.725Z,4804
2016-04-21T05:07:01.727Z,4836
2016-04-21T05:08:01.714Z,5004
2016-04-21T05:09:01.718Z,5100
2016-04-21T05:10:01.751Z,5268
2016-04-21T05:11:01.739Z,5116
2016-04-21T05:12:01.725Z,4748
2016-04-21T05:13:01.744Z,4256
2016-04-21T05:14:01.714Z,3928
2016-04-21T05:15:01.717Z,3740
2016-04-21T05:16:01.736Z,3920
2016-04-21T05:17:01.708Z,4196
2016-04-21T05:18:01.710Z,4168
2016-04-21T05:19:01.728Z,3856
2016-04-21T05:20:01.731Z,3624
2016-04-21T05:21:01.750Z,3476
2016-04-21T05:22:01.752Z,3452
2016-04-21T05:23:01.724Z,3468
2016-04-21T05:24:01.710Z,3524
2016-04-21T05:25:01.729Z,3612
2016-04-21T05:26:01.763Z,3736
2016-04-21T05:27:01.734Z,3852
2016-04-21T05:28:01.706Z,3992
2016-04-21T05:29:01.724Z,4124
2016-04-21T05:30:01.743Z,4324
2016-04-21T05:31:01.730Z,4532
2016-04-21T05:32:01.717Z,4748
2016-04-21T05:33:01.596Z,5068
2016-04-21T05:34:01.727Z,5528
2016-04-21T05:35:01.652Z,6032
2016-04-21T05:36:01.936Z,6500
2016-04-21T05:37:01.679Z,6844
2016-04-21T05:38:01.696Z,7140
2016-04-21T05:39:01.559Z,7380
2016-04-21T05:40:01.702Z,7712
2016-04-21T05:41:01.705Z,7968
2016-04-21T05:42:01.723Z,8248
2016-04-21T05:43:01.741Z,8460
2016-04-21T05:44:01.713Z,8616
2016-04-21T05:45:01.715Z,8752
2016-04-21T05:46:01.702Z,8928
2016-04-21T05:47:01.721Z,9028
2016-04-21T05:48:01.723Z,9044
2016-04-21T05:49:01.711Z,9140
2016-04-21T05:50:01.729Z,9152
2016-04-21T05:51:01.716Z,9244
2016-04-21T05:52:01.750Z,9256
2016-04-21T05:53:01.736Z,9200
2016-04-21T05:54:01.740Z,9308
2016-04-21T05:55:01.711Z,9368
2016-04-21T05:56:00.994Z,9412
2016-04-21T05:57:01.717Z,9468
2016-04-21T05:58:01.750Z,9420
2016-04-21T05:59:01.752Z,9616
2016-04-21T06:00:01.616Z,9548
2016-04-21T06:01:01.790Z,9472
2016-04-21T06:02:01.777Z,9188
2016-04-21T06:03:01.780Z,8800
2016-04-21T06:04:01.798Z,8376
2016-04-21T06:05:01.769Z,7908
2016-04-21T06:06:01.772Z,7568
2016-04-21T06:07:01.790Z,7348
2016-04-21T06:08:01.777Z,7392
2016-04-21T06:09:01.826Z,7568
2016-04-21T06:10:01.798Z,7692
2016-04-21T06:11:01.785Z,7704
2016-04-21T06:12:01.804Z,7700
2016-04-21T06:13:01.806Z,7676
2016-04-21T06:14:01.825Z,7584
2016-04-21T06:15:01.828Z,7592
2016-04-21T06:16:01.831Z,7656
2016-04-21T06:17:01.833Z,7848
2016-04-21T06:18:01.836Z,8204
2016-04-21T06:19:01.823Z,8664
2016-04-21T06:20:01.856Z,9124
2016-04-21T06:21:01.875Z,9500
2016-04-21T06:22:01.830Z,9844
2016-04-21T06:23:01.849Z,10120
2016-04-21T06:24:01.930Z,10304
2016-04-21T06:25:01.854Z,10404
2016-04-21T06:26:01.841Z,10492
2016-04-21T06:27:01.875Z,10648
2016-04-21T06:28:01.863Z,10708
2016-04-21T06:29:01.849Z,10788
2016-04-21T06:30:01.883Z,10676
2016-04-21T06:31:01.871Z,10904
2016-04-21T06:32:01.889Z,11352
2016-04-21T06:33:01.924Z,11916
2016-04-21T06:34:01.910Z,12980
2016-04-21T06:35:01.897Z,12840
2016-04-21T06:36:01.915Z,11380
2016-04-21T06:37:01.918Z,11008
2016-04-21T06:38:01.921Z,11016
2016-04-21T06:39:02.315Z,11044
2016-04-21T06:40:01.926Z,11044
2016-04-21T06:41:01.976Z,11144
2016-04-21T06:42:01.932Z,11364
2016-04-21T06:43:01.950Z,11708
2016-04-21T06:44:01.967Z,11472
2016-04-21T06:45:01.956Z,11044
2016-04-21T06:46:01.989Z,11008
2016-04-21T06:47:01.992Z,11020
2016-04-21T06:48:01.995Z,11028
2016-04-21T06:49:01.998Z,11020
2016-04-21T06:50:02.000Z,11012
2016-04-21T06:51:02.003Z,11012
2016-04-21T06:52:01.990Z,10916
2016-04-21T06:53:02.023Z,11016
2016-04-21T06:54:02.105Z,10972
2016-04-21T06:55:02.014Z,11112
2016-04-21T06:56:02.031Z,11020
2016-04-21T06:57:02.019Z,11032
2016-04-21T06:58:02.037Z,11104
2016-04-21T06:59:02.055Z,11108
2016-04-21T07:00:02.058Z,11120
2016-04-21T07:01:02.061Z,11116
2016-04-21T07:02:02.079Z,11064
2016-04-21T07:03:02.113Z,11092
2016-04-21T07:04:02.100Z,10956
2016-04-21T07:05:02.102Z,11032
2016-04-21T07:06:02.105Z,11080
2016-04-21T07:07:02.124Z,11124
2016-04-21T07:08:02.110Z,11084
2016-04-21T07:09:02.129Z,11116
2016-04-21T07:10:02.132Z,11104
2016-04-21T07:11:02.150Z,11104
2016-04-21T07:12:02.153Z,10852
2016-04-21T07:13:02.156Z,10856
2016-04-21T07:14:02.174Z,10872
2016-04-21T07:15:02.161Z,10852
2016-04-21T07:16:02.195Z,11080
2016-04-21T07:17:02.197Z,11084
2016-04-21T07:18:02.200Z,11060
2016-04-21T07:19:02.218Z,11032
2016-04-21T07:20:02.189Z,11028
2016-04-21T07:21:02.224Z,11016
2016-04-21T07:22:02.226Z,10992
2016-04-21T07:23:02.228Z,10640
2016-04-21T07:24:02.139Z,9344
2016-04-21T07:25:02.235Z,8376
2016-04-21T07:26:02.237Z,7936
2016-04-21T07:27:02.256Z,7148
2016-04-21T07:28:02.290Z,7000
2016-04-21T07:29:02.261Z,6696
2016-04-21T07:30:02.514Z,6596
2016-04-21T07:31:02.282Z,6592
2016-04-21T07:32:02.300Z,6432
2016-04-21T07:33:02.303Z,6444
2016-04-21T07:34:02.305Z,6432
2016-04-21T07:35:02.308Z,6316
2016-04-21T07:36:02.342Z,6508
2016-04-21T07:37:02.329Z,6672
2016-04-21T07:38:02.333Z,6776
2016-04-21T07:39:02.397Z,7056
2016-04-21T07:40:02.321Z,7084
2016-04-21T07:41:02.341Z,7500
2016-04-21T07:42:02.343Z,9340
2016-04-21T07:43:02.346Z,9708
2016-04-21T07:44:02.349Z,9924
2016-04-21T07:45:02.351Z,10104
2016-04-21T07:46:02.354Z,10116
2016-04-21T07:47:02.356Z,10100
2016-04-21T07:48:02.375Z,10316
2016-04-21T07:49:02.362Z,10304
2016-04-21T07:50:02.223Z,10284
2016-04-21T07:51:02.226Z,10216
2016-04-21T07:52:02.386Z,10208
2016-04-21T07:53:02.404Z,10128
2016-04-21T07:54:02.375Z,10088
2016-04-21T07:55:02.409Z,10044
2016-04-21T07:56:02.412Z,9988
2016-04-21T07:57:02.445Z,9864
2016-04-21T07:58:02.433Z,9764
2016-04-21T07:59:02.467Z,9664
2016-04-21T08:00:02.453Z,9576
2016-04-21T08:01:02.456Z,9504
2016-04-21T08:02:02.443Z,9428
2016-04-21T08:03:02.494Z,9384
2016-04-21T08:04:02.464Z,9228
2016-04-21T08:05:02.498Z,9148
2016-04-21T08:06:02.502Z,9104
2016-04-21T08:07:02.504Z,9044
2016-04-21T08:08:02.522Z,9008
2016-04-21T08:09:02.525Z,8916
2016-04-21T08:10:02.527Z,8832
2016-04-21T08:11:02.530Z,8732
2016-04-21T08:12:02.564Z,8632
2016-04-21T08:13:02.567Z,8532
2016-04-21T08:14:02.585Z,8496
2016-04-21T08:15:02.573Z,8452
2016-04-21T08:16:02.607Z,8396
2016-04-21T08:17:02.609Z,8336
2016-04-21T08:18:02.612Z,8020
2016-04-21T08:19:02.583Z,8160
2016-04-21T08:20:02.618Z,8088
2016-04-21T08:21:02.682Z,7956
2016-04-21T08:22:02.467Z,7984
2016-04-21T08:23:02.625Z,7400
2016-04-21T08:24:02.658Z,7972
2016-04-21T08:25:02.646Z,7836
2016-04-21T08:26:02.680Z,7688
2016-04-21T08:27:02.698Z,7668
2016-04-21T08:28:02.763Z,7676
2016-04-21T08:29:02.689Z,7588
2016-04-21T08:30:02.691Z,7524
2016-04-21T08:31:02.724Z,7428
2016-04-21T08:32:02.728Z,7384
2016-04-21T08:33:02.746Z,7284
2016-04-21T08:34:02.749Z,7256
2016-04-21T08:35:02.752Z,6780
2016-04-21T08:36:02.910Z,6716
2016-04-21T08:37:02.757Z,6644
2016-04-21T08:38:02.759Z,6848
2016-04-21T08:39:02.793Z,7052
2016-04-21T08:40:02.796Z,6980
2016-04-21T08:41:02.782Z,6964
2016-04-21T08:42:02.802Z,6932
2016-04-21T08:43:02.835Z,6636
2016-04-21T08:44:02.838Z,6884
2016-04-21T08:45:02.825Z,5968
2016-04-21T08:46:02.843Z,6596
2016-04-21T08:47:02.845Z,6476
2016-04-21T08:48:02.849Z,6636
2016-04-21T08:49:02.852Z,6624
2016-04-21T08:50:02.854Z,6676
2016-04-21T08:51:02.856Z,6664
2016-04-21T08:52:02.890Z,6624
2016-04-21T08:53:02.883Z,6536
2016-04-21T08:54:02.886Z,6524
2016-04-21T08:55:02.872Z,6612
2016-04-21T08:56:02.906Z,6644
2016-04-21T08:57:02.893Z,6668
2016-04-21T08:58:02.896Z,6640
2016-04-21T08:59:02.914Z,6612
2016-04-21T09:00:02.901Z,6664
2016-04-21T09:01:02.919Z,6424
2016-04-21T09:02:02.923Z,6104
2016-04-21T09:03:02.925Z,6288
2016-04-21T09:04:02.927Z,6456
2016-04-21T09:05:02.946Z,6516
2016-04-21T09:06:02.933Z,6656
2016-04-21T09:07:02.952Z,6684
2016-04-21T09:08:02.923Z,6676
2016-04-21T09:09:02.941Z,6668
2016-04-21T09:10:02.944Z,6660
2016-04-21T09:11:03.040Z,6632
2016-04-21T09:12:02.949Z,6664
2016-04-21T09:13:02.967Z,6612
2016-04-21T09:14:02.986Z,6616
2016-04-21T09:15:02.989Z,6568
2016-04-21T09:16:02.960Z,6616
2016-04-21T09:17:02.978Z,6256
2016-04-21T09:18:02.965Z,5992
2016-04-21T09:19:02.233Z,6312
2016-04-21T09:20:03.002Z,5964
2016-04-21T09:21:03.004Z,5808
2016-04-21T09:22:02.992Z,5244
2016-04-21T09:23:02.994Z,5312
2016-04-21T09:24:02.981Z,5040
2016-04-21T09:25:03.015Z,5008
2016-04-21T09:26:03.018Z,5172
2016-04-21T09:27:03.006Z,4580
2016-04-21T09:28:03.024Z,5068
2016-04-21T09:29:03.026Z,5556
2016-04-21T09:30:03.029Z,6192
2016-04-21T09:31:03.031Z,5948
2016-04-21T09:32:03.034Z,6112
2016-04-21T09:33:03.068Z,5996
2016-04-21T09:34:03.024Z,6060
2016-04-21T09:35:03.027Z,6012
2016-04-21T09:36:03.311Z,5832
2016-04-21T09:37:03.063Z,5572
2016-04-21T09:38:03.050Z,5760
2016-04-21T09:39:03.052Z,5524
2016-04-21T09:40:02.900Z,6356
2016-04-21T09:41:03.074Z,6672
2016-04-21T09:42:03.077Z,6684
2016-04-21T09:43:03.079Z,6656
2016-04-21T09:44:03.051Z,6784
2016-04-21T09:45:03.101Z,6636
2016-04-21T09:46:03.071Z,6652
2016-04-21T09:47:03.106Z,6444
2016-04-21T09:48:03.093Z,6560
2016-04-21T09:49:02.939Z,6580
2016-04-21T09:50:03.099Z,6644
2016-04-21T09:51:03.101Z,6832
2016-04-21T09:52:03.087Z,6904
2016-04-21T09:53:03.123Z,6920
2016-04-21T09:54:03.109Z,6800
2016-04-21T09:55:02.971Z,6620
2016-04-21T09:56:03.115Z,6860
2016-04-21T09:57:03.117Z,6948
2016-04-21T09:58:03.120Z,7316
2016-04-21T09:59:03.106Z,7132
2016-04-21T10:00:03.110Z,7356
2016-04-21T10:01:03.159Z,7616
2016-04-21T10:02:03.131Z,7848
2016-04-21T10:03:03.150Z,8172
2016-04-21T10:04:03.120Z,8328
2016-04-21T10:05:03.154Z,8204
2016-04-21T10:06:03.172Z,8088
2016-04-21T10:07:03.191Z,8220
2016-04-21T10:08:03.225Z,7664
2016-04-21T10:09:03.165Z,8032
2016-04-21T10:10:03.168Z,8160
2016-04-21T10:11:03.203Z,8528
2016-04-21T10:12:03.250Z,8396
2016-04-21T10:13:27.686Z,8372
2016-04-21T10:14:03.390Z,8280
2016-04-21T10:15:03.405Z,8236
2016-04-21T10:16:03.447Z,8112
2016-04-21T10:17:03.482Z,8180
2016-04-21T10:18:03.500Z,8072
2016-04-21T10:19:03.519Z,7856
2016-04-21T10:20:03.522Z,7908
2016-04-21T10:21:03.501Z,8044
2016-04-21T10:22:03.571Z,8256
2016-04-21T10:23:03.519Z,7868
2016-04-21T10:24:03.542Z,8324
2016-04-21T10:25:03.269Z,8436
2016-04-21T10:26:03.556Z,9016
2016-04-21T10:27:03.560Z,9004
2016-04-21T10:28:03.597Z,8532
2016-04-21T10:29:03.461Z,8300
2016-04-21T10:30:03.575Z,8324
2016-04-21T10:31:03.595Z,8252
2016-04-21T10:32:03.598Z,8324
2016-04-21T10:33:03.585Z,8408
2016-04-21T10:34:03.604Z,8800
2016-04-21T10:35:03.639Z,8360
2016-04-21T10:36:03.595Z,8640
2016-04-21T10:37:03.473Z,8552
2016-04-21T10:38:03.665Z,8716
2016-04-21T10:39:03.636Z,8572
2016-04-21T10:40:03.654Z,8208
2016-04-21T10:41:03.657Z,8228
2016-04-21T10:42:03.645Z,8108
2016-04-21T10:43:03.663Z,8184
2016-04-21T10:44:03.696Z,8000
2016-04-21T10:45:03.653Z,7808
2016-04-21T10:46:03.687Z,7676
2016-04-21T10:47:03.673Z,7740
2016-04-21T10:48:03.677Z,7916
2016-04-21T10:49:03.679Z,8140
2016-04-21T10:50:03.713Z,8160
2016-04-21T10:51:03.701Z,8012
2016-04-21T10:52:03.718Z,8128
2016-04-21T10:53:03.706Z,8116
2016-04-21T10:54:03.709Z,8104
2016-04-21T10:55:03.711Z,7888
2016-04-21T10:56:03.714Z,7844
2016-04-21T10:57:03.731Z,7972
2016-04-21T10:58:03.766Z,8008
2016-04-21T10:59:03.769Z,7768
2016-04-21T11:00:03.739Z,7872
2016-04-21T11:01:03.742Z,7940
2016-04-21T11:02:03.730Z,7972
2016-04-21T11:03:03.764Z,7844
2016-04-21T11:04:03.750Z,7748
2016-04-21T11:05:03.769Z,7976
2016-04-21T11:06:03.756Z,7732
2016-04-21T11:07:03.775Z,7292
2016-04-21T11:08:03.761Z,7760
2016-04-21T11:09:03.780Z,7640
2016-04-21T11:10:03.798Z,7632
2016-04-21T11:11:03.801Z,7608
2016-04-21T11:12:03.772Z,7604
2016-04-21T11:13:03.791Z,7564
2016-04-21T11:14:03.809Z,7544
2016-04-21T11:15:03.812Z,7588
2016-04-21T11:16:03.799Z,7524
2016-04-21T11:17:03.802Z,7368
2016-04-21T11:18:03.803Z,7404
2016-04-21T11:19:03.837Z,7360
2016-04-21T11:20:03.825Z,7284
2016-04-21T11:21:03.843Z,7264
2016-04-21T11:22:03.830Z,7160
2016-04-21T11:23:03.849Z,7056
2016-04-21T11:24:03.851Z,7064
2016-04-21T11:25:03.839Z,7052
2016-04-21T11:26:03.888Z,7012
2016-04-21T11:27:03.875Z,6952
2016-04-21T11:28:03.878Z,6892
2016-04-21T11:29:03.865Z,6864
2016-04-21T11:30:03.883Z,6832
2016-04-21T11:31:03.902Z,6824
2016-04-21T11:32:03.904Z,6764
2016-04-21T11:33:03.891Z,6712
2016-04-21T11:34:03.910Z,6684
2016-04-21T11:35:03.913Z,6616
2016-04-21T11:36:03.915Z,6584
2016-04-21T11:37:03.918Z,6532
2016-04-21T11:38:03.920Z,6524
2016-04-21T11:39:03.923Z,6500
2016-04-21T11:40:03.926Z,6464
2016-04-21T11:41:03.929Z,6480
2016-04-21T11:42:03.932Z,6436
2016-04-21T11:43:03.965Z,6392
2016-04-21T11:44:03.968Z,6360
2016-04-21T11:45:03.986Z,6328
2016-04-21T11:46:04.005Z,6288
2016-04-21T11:47:03.960Z,6256
2016-04-21T11:48:03.978Z,6232
2016-04-21T11:49:04.028Z,6220
2016-04-21T11:50:03.984Z,6184
2016-04-21T11:51:04.002Z,6156
2016-04-21T11:52:04.037Z,6128
2016-04-21T11:53:04.664Z,6104
2016-04-21T11:54:04.213Z,6076
2016-04-21T11:55:03.903Z,6052
2016-04-21T11:56:04.031Z,6052
2016-04-21T11:57:04.034Z,6024
2016-04-21T11:58:04.037Z,6000
2016-04-21T11:59:04.523Z,5972
2016-04-21T12:00:04.480Z,5944
2016-04-21T12:01:04.028Z,5932
2016-04-21T12:02:04.047Z,5916
2016-04-21T12:03:04.050Z,5896
2016-04-21T12:04:04.053Z,5876
2016-04-21T12:05:04.072Z,5848
2016-04-21T12:06:04.058Z,5828
2016-04-21T12:07:04.061Z,5800
2016-04-21T12:08:04.079Z,5780
2016-04-21T12:09:04.097Z,5756
2016-04-21T12:10:03.960Z,5756
2016-04-21T12:11:04.087Z,5748
2016-04-21T12:12:04.090Z,5716
2016-04-21T12:13:04.124Z,5712
2016-04-21T12:14:04.095Z,5688
2016-04-21T12:15:04.098Z,5664
2016-04-21T12:16:04.132Z,5660
2016-04-21T12:17:04.119Z,5652
2016-04-21T12:18:04.121Z,5616
2016-04-21T12:19:04.124Z,5616
2016-04-21T12:20:04.126Z,5608
2016-04-21T12:21:04.129Z,5596
2016-04-21T12:22:04.148Z,5592
2016-04-21T12:23:04.150Z,5592
2016-04-21T12:24:04.170Z,5556
2016-04-21T12:25:04.062Z,5556
2016-04-21T12:26:04.190Z,5536
2016-04-21T12:27:04.177Z,5520
2016-04-21T12:28:04.181Z,5520
2016-04-21T12:29:04.183Z,5508
2016-04-21T12:30:04.200Z,5504
2016-04-21T12:31:04.219Z,5492
2016-04-21T12:32:04.191Z,5504
2016-04-21T12:33:04.225Z,5480
2016-04-21T12:34:04.242Z,5464
2016-04-21T12:35:04.230Z,5460
2016-04-21T12:36:04.216Z,5468
2016-04-21T12:37:04.235Z,5460
2016-04-21T12:38:04.238Z,5452
2016-04-21T12:39:04.256Z,5444
2016-04-21T12:40:04.102Z,5436
2016-04-21T12:41:04.277Z,5436
2016-04-21T12:42:04.264Z,5428
2016-04-21T12:43:04.283Z,5408
2016-04-21T12:44:04.269Z,5416
2016-04-21T12:45:04.272Z,5380
2016-04-21T12:46:04.274Z,5364
2016-04-21T12:47:04.309Z,5376
2016-04-21T12:48:04.265Z,5372
2016-04-21T12:49:04.298Z,5368
2016-04-21T12:50:04.302Z,5360
2016-04-21T12:51:04.351Z,5364
2016-04-21T12:52:04.291Z,5348
2016-04-21T12:53:04.310Z,5336
2016-04-21T12:54:04.312Z,5320
2016-04-21T12:55:04.362Z,5396
2016-04-21T12:56:04.317Z,5348
2016-04-21T12:57:04.320Z,5300
2016-04-21T12:58:04.354Z,5252
2016-04-21T12:59:04.357Z,5188
2016-04-21T13:00:04.345Z,5164
2016-04-21T13:01:04.347Z,5164
2016-04-21T13:02:04.412Z,5232
2016-04-21T13:03:04.353Z,5244
2016-04-21T13:04:04.386Z,5276
2016-04-21T13:05:04.388Z,5212
2016-04-21T13:06:04.422Z,5220
2016-04-21T13:07:04.394Z,5220
2016-04-21T13:08:04.381Z,5212
2016-04-21T13:09:04.415Z,5180
2016-04-21T13:10:04.433Z,5192
2016-04-21T13:11:04.421Z,5196
2016-04-21T13:12:04.424Z,5188
2016-04-21T13:13:04.410Z,5100
2016-04-21T13:14:04.428Z,4928
2016-04-21T13:15:04.260Z,4944
2016-04-21T13:16:04.434Z,4968
2016-04-21T13:17:04.421Z,4964
2016-04-21T13:18:04.455Z,4984
2016-04-21T13:19:04.457Z,5004
2016-04-21T13:20:04.460Z,5076
2016-04-21T13:21:04.448Z,5188
2016-04-21T13:22:04.451Z,5216
2016-04-21T13:23:04.454Z,5244
2016-04-21T13:24:04.674Z,5268
2016-04-21T13:25:04.504Z,5284
2016-04-21T13:26:04.336Z,5256
2016-04-21T13:27:04.525Z,5300
2016-04-21T13:28:04.498Z,5432
2016-04-21T13:29:04.531Z,5480
2016-04-21T13:30:04.378Z,5524
2016-04-21T13:31:04.506Z,5556
2016-04-21T13:32:04.509Z,5596
2016-04-21T13:33:04.511Z,5624
2016-04-21T13:34:04.529Z,5588
2016-04-21T13:35:04.517Z,5656
2016-04-21T13:36:04.566Z,5664
2016-04-21T13:37:04.537Z,5676
2016-04-21T13:38:04.539Z,5672
2016-04-21T13:39:04.558Z,5620
2016-04-21T13:40:04.608Z,5528
2016-04-21T13:41:04.580Z,5524