createdAt,value
2022-07-28T00:02:06.135Z,1.00
2022-07-28T00:04:36.908Z,1.50
2022-07-28T00:07:06.381Z,1.00
2022-07-28T00:09:34.579Z,1.50
2022-07-28T00:12:02.653Z,1.38
2022-07-28T00:14:31.171Z,1.08
2022-07-28T00:16:59.718Z,1.10
2022-07-28T00:19:27.781Z,1.15
2022-07-28T00:21:55.849Z,1.20
2022-07-28T00:24:25.645Z,1.00
2022-07-28T00:26:53.732Z,1.23
2022-07-28T00:29:21.900Z,1.30
2022-07-28T00:31:50.024Z,1.48
2022-07-28T00:34:18.370Z,1.33
2022-07-28T00:36:49.028Z,1.33
2022-07-28T00:39:17.175Z,1.48
2022-07-28T00:41:46.598Z,1.15
2022-07-28T00:44:14.925Z,1.20
2022-07-28T00:46:43.168Z,1.30
2022-07-28T00:49:11.604Z,1.10
2022-07-28T00:51:41.028Z,1.30
2022-07-28T00:54:09.660Z,0.98
2022-07-28T00:56:38.091Z,1.30
2022-07-28T00:59:07.551Z,1.40
2022-07-28T01:01:35.746Z,1.40
2022-07-28T01:04:04.350Z,1.00
2022-07-28T01:06:54.826Z,1.20
2022-07-28T01:09:45.170Z,1.40
2022-07-28T01:12:24.212Z,1.50
2022-07-28T01:15:04.456Z,1.60
2022-07-28T01:20:11.244Z,1.60
2022-07-28T01:22:42.187Z,1.30
2022-07-28T01:25:22.494Z,1.40
2022-07-28T01:28:07.785Z,1.33
2022-07-28T01:30:42.331Z,1.23
2022-07-28T01:33:18.415Z,2.10
2022-07-28T01:35:55.319Z,1.58
2022-07-28T01:38:25.034Z,1.70
2022-07-28T01:40:55.503Z,1.50
2022-07-28T01:43:26.528Z,1.77
2022-07-28T01:45:57.577Z,1.30
2022-07-28T01:48:27.180Z,1.58
2022-07-28T01:50:56.476Z,1.20
2022-07-28T01:53:26.129Z,1.45
2022-07-28T01:55:55.704Z,1.38
2022-07-28T01:58:25.806Z,1.40
2022-07-28T02:00:57.199Z,1.45
2022-07-28T02:03:30.109Z,1.27
2022-07-28T02:05:59.302Z,1.50
2022-07-28T02:08:29.599Z,1.33
2022-07-28T02:11:17.436Z,1.30
2022-07-28T02:13:47.362Z,1.77
2022-07-28T02:16:20.464Z,1.40
2022-07-28T02:18:50.218Z,1.83
2022-07-28T02:21:19.718Z,1.23
2022-07-28T02:23:49.781Z,1.60
2022-07-28T02:26:19.851Z,1.67
2022-07-28T02:28:51.392Z,1.52
2022-07-28T02:31:26.959Z,1.85
2022-07-28T02:34:02.272Z,1.65
2022-07-28T02:39:07.527Z,1.42
2022-07-28T02:41:39.935Z,1.58
2022-07-28T02:44:15.356Z,1.75
2022-07-28T02:46:48.074Z,1.52
2022-07-28T02:49:20.376Z,1.50
2022-07-28T02:51:53.342Z,1.50
2022-07-28T02:54:23.251Z,1.60
2022-07-28T02:56:55.130Z,1.65
2022-07-28T02:59:24.346Z,1.38
2022-07-28T03:01:54.789Z,1.88
2022-07-28T03:04:39.196Z,1.48
2022-07-28T03:07:08.129Z,1.98
2022-07-28T03:09:41.600Z,1.70
2022-07-28T03:12:09.947Z,1.60
2022-07-28T03:14:38.278Z,1.33
2022-07-28T03:17:08.588Z,1.63
2022-07-28T03:19:36.932Z,1.50
2022-07-28T03:22:05.729Z,1.50
2022-07-28T03:24:37.757Z,1.77
2022-07-28T03:27:11.117Z,1.55
2022-07-28T03:29:42.518Z,1.55
2022-07-28T03:32:13.641Z,1.50
2022-07-28T03:34:42.135Z,1.50
2022-07-28T03:37:14.005Z,1.77
2022-07-28T03:39:47.659Z,1.50
2022-07-28T03:42:17.785Z,1.23
2022-07-28T03:44:47.702Z,1.67
2022-07-28T03:47:22.823Z,1.60
2022-07-28T03:49:51.140Z,1.50
2022-07-28T03:52:20.421Z,1.50
2022-07-28T03:54:48.647Z,1.70
2022-07-28T03:57:16.757Z,1.70
2022-07-28T03:59:44.890Z,2.05
2022-07-28T04:02:12.981Z,1.60
2022-07-28T04:04:42.472Z,1.92
2022-07-28T04:07:10.536Z,1.75
2022-07-28T04:09:38.668Z,1.70
2022-07-28T04:12:07.191Z,1.75
2022-07-28T04:14:35.357Z,1.60
2022-07-28T04:17:03.600Z,1.60
2022-07-28T04:19:31.815Z,1.63
2022-07-28T04:22:01.511Z,1.65
2022-07-28T04:24:31.976Z,1.95
2022-07-28T04:27:00.249Z,1.63
2022-07-28T04:29:28.502Z,1.73
2022-07-28T04:31:56.686Z,1.63
2022-07-28T04:34:24.800Z,1.40
2022-07-28T04:36:53.111Z,1.40
2022-07-28T04:39:24.718Z,1.67
2022-07-28T04:41:53.183Z,2.05
2022-07-28T04:44:24.829Z,1.27
2022-07-28T04:46:53.206Z,1.35
2022-07-28T04:49:22.279Z,2.00
2022-07-28T04:51:52.355Z,1.13
2022-07-28T04:54:26.598Z,1.35
2022-07-28T04:56:55.111Z,1.30
2022-07-28T04:59:24.467Z,1.55
2022-07-28T05:01:54.383Z,1.27
2022-07-28T05:04:25.262Z,1.50
2022-07-28T05:06:53.460Z,1.60
2022-07-28T05:09:23.154Z,1.67
2022-07-28T05:11:53.866Z,1.55
2022-07-28T05:14:22.082Z,1.40
2022-07-28T05:16:50.254Z,1.40
2022-07-28T05:19:19.023Z,1.48
2022-07-28T05:21:47.097Z,1.30
2022-07-28T05:24:15.488Z,1.67
2022-07-28T05:26:45.541Z,1.42
2022-07-28T05:29:13.599Z,1.23
2022-07-28T05:31:41.748Z,1.52
2022-07-28T05:34:10.224Z,1.40
2022-07-28T05:36:38.401Z,2.00
2022-07-28T05:39:08.810Z,1.90
2022-07-28T05:41:36.861Z,1.25
2022-07-28T05:44:09.259Z,1.60
2022-07-28T05:46:38.890Z,1.55
2022-07-28T05:49:08.430Z,1.45
2022-07-28T05:51:41.394Z,1.40
2022-07-28T05:54:10.199Z,1.67
2022-07-28T05:56:40.089Z,1.98
2022-07-28T05:59:10.257Z,1.23
2022-07-28T06:01:38.820Z,1.50
2022-07-28T06:04:26.544Z,1.35
2022-07-28T06:06:55.369Z,1.50
2022-07-28T06:09:23.534Z,1.83
2022-07-28T06:11:51.719Z,1.75
2022-07-28T06:14:21.369Z,1.60
2022-07-28T06:16:51.299Z,1.98
2022-07-28T06:19:19.836Z,1.55
2022-07-28T06:21:52.469Z,1.80
2022-07-28T06:24:20.854Z,1.95
2022-07-28T06:26:49.062Z,2.00
2022-07-28T06:29:17.242Z,1.80
2022-07-28T06:31:46.801Z,2.28
2022-07-28T06:34:15.659Z,1.90
2022-07-28T06:36:43.989Z,2.30
2022-07-28T06:39:12.380Z,2.25
2022-07-28T06:41:42.043Z,1.90
2022-07-28T06:44:12.353Z,2.42
2022-07-28T06:46:43.206Z,2.30
2022-07-28T06:49:13.201Z,2.22
2022-07-28T06:51:41.579Z,2.05
2022-07-28T06:54:11.508Z,2.90
2022-07-28T06:56:40.108Z,2.60
2022-07-28T06:59:10.154Z,2.20
2022-07-28T07:01:38.295Z,2.10
2022-07-28T07:04:08.211Z,2.63
2022-07-28T07:06:37.858Z,2.72
2022-07-28T07:09:06.284Z,2.85
2022-07-28T07:11:34.543Z,2.97
2022-07-28T07:14:02.878Z,3.30
2022-07-28T07:16:31.151Z,3.45
2022-07-28T07:19:00.389Z,3.33
2022-07-28T07:21:35.523Z,2.95
2022-07-28T07:24:06.203Z,3.45
2022-07-28T07:26:34.384Z,3.20
2022-07-28T07:29:02.522Z,3.30
2022-07-28T07:31:30.789Z,3.00
2022-07-28T07:33:59.162Z,3.03
2022-07-28T07:36:27.336Z,3.08
2022-07-28T07:38:55.765Z,2.70
2022-07-28T07:41:25.634Z,2.60
2022-07-28T07:43:53.971Z,2.67
2022-07-28T07:46:22.177Z,2.60
2022-07-28T07:48:51.317Z,2.88
2022-07-28T07:51:22.245Z,3.08
2022-07-28T07:53:50.486Z,2.88
2022-07-28T07:56:20.985Z,2.70
2022-07-28T07:58:55.075Z,2.67
2022-07-28T08:01:25.205Z,2.45
2022-07-28T08:03:53.734Z,2.42
2022-07-28T08:06:26.327Z,2.53
2022-07-28T08:08:55.056Z,2.40
2022-07-28T08:11:23.494Z,2.50
2022-07-28T08:13:55.492Z,2.35
2022-07-28T08:16:23.617Z,2.55
2022-07-28T08:18:58.219Z,2.42
2022-07-28T08:21:26.478Z,2.17
2022-07-28T08:23:56.549Z,2.72
2022-07-28T08:26:28.823Z,2.15
2022-07-28T08:28:58.417Z,1.98
2022-07-28T08:31:27.353Z,2.88
2022-07-28T08:33:55.551Z,2.13
2022-07-28T08:36:23.866Z,1.98
2022-07-28T08:38:51.953Z,2.28
2022-07-28T08:41:24.011Z,2.85
2022-07-28T08:43:54.073Z,2.30
2022-07-28T08:46:25.322Z,2.28
2022-07-28T08:48:53.944Z,2.08
2022-07-28T08:51:22.958Z,2.60
2022-07-28T08:53:51.665Z,2.20
2022-07-28T08:56:22.942Z,2.17
2022-07-28T08:58:51.089Z,2.67
2022-07-28T09:01:19.476Z,2.50
2022-07-28T09:03:50.252Z,2.85
2022-07-28T09:06:19.042Z,2.58
2022-07-28T09:08:47.241Z,2.05
2022-07-28T09:11:15.527Z,2.35
2022-07-28T09:13:43.694Z,2.40
2022-07-28T09:16:14.858Z,2.42
2022-07-28T09:18:43.035Z,2.30
2022-07-28T09:21:15.110Z,2.75
2022-07-28T09:23:44.668Z,2.13
2022-07-28T09:26:13.650Z,2.47
2022-07-28T09:28:49.578Z,2.33
2022-07-28T09:31:18.232Z,2.45
2022-07-28T09:33:58.000Z,2.90
2022-07-28T09:36:27.782Z,2.50
2022-07-28T09:38:56.767Z,2.40
2022-07-28T09:41:25.475Z,2.30
2022-07-28T09:43:55.538Z,2.47
2022-07-28T09:46:25.577Z,2.00
2022-07-28T09:48:57.662Z,2.40
2022-07-28T09:51:33.417Z,2.53
2022-07-28T09:54:11.143Z,2.42
2022-07-28T09:56:40.439Z,2.15
2022-07-28T09:59:09.259Z,2.65
2022-07-28T10:01:53.034Z,2.35
2022-07-28T10:04:32.531Z,2.47
2022-07-28T10:07:06.813Z,2.25
2022-07-28T10:09:35.424Z,2.30
2022-07-28T10:12:17.494Z,1.90
2022-07-28T10:14:47.263Z,2.00
2022-07-28T10:17:26.606Z,2.00
2022-07-28T10:19:57.609Z,1.85
2022-07-28T10:22:33.002Z,2.42
2022-07-28T10:25:03.439Z,1.95
2022-07-28T10:27:32.981Z,2.10
2022-07-28T10:30:03.166Z,1.90
2022-07-28T10:32:35.719Z,1.90
2022-07-28T10:35:07.050Z,1.58
2022-07-28T10:37:39.985Z,2.03
2022-07-28T10:40:11.496Z,2.00
2022-07-28T10:42:41.377Z,2.00
2022-07-28T10:45:11.035Z,1.90
2022-07-28T10:47:41.511Z,1.83
2022-07-28T10:50:11.306Z,2.00
2022-07-28T10:52:52.452Z,1.77
2022-07-28T10:55:31.841Z,2.03
2022-07-28T10:58:11.358Z,1.80
2022-07-28T11:00:56.097Z,2.10
2022-07-28T11:03:42.381Z,1.52
2022-07-28T11:06:26.524Z,1.75
2022-07-28T11:08:56.532Z,1.58
2022-07-28T11:11:43.629Z,1.20
2022-07-28T11:17:24.603Z,2.03
2022-07-28T11:20:31.270Z,2.25
2022-07-28T11:22:51.776Z,1.92
2022-07-28T11:25:22.685Z,2.15
2022-07-28T11:28:08.071Z,1.83
2022-07-28T11:30:55.121Z,1.60
2022-07-28T11:33:24.909Z,1.95
2022-07-28T11:36:00.366Z,1.60
2022-07-28T11:38:30.562Z,1.92
2022-07-28T11:41:00.085Z,2.05
2022-07-28T11:43:36.065Z,1.98
2022-07-28T11:46:37.367Z,1.70
2022-07-28T11:49:27.493Z,1.75
2022-07-28T11:52:16.909Z,1.90
2022-07-28T11:54:52.156Z,1.75
2022-07-28T11:57:24.452Z,1.73
2022-07-28T11:59:58.365Z,1.65
2022-07-28T12:02:29.668Z,1.75
2022-07-28T12:05:23.859Z,2.15
2022-07-28T12:07:53.960Z,1.77
2022-07-28T12:10:53.793Z,1.80
2022-07-28T12:13:28.759Z,2.03
2022-07-28T12:15:57.108Z,1.50
2022-07-28T12:18:25.371Z,1.60
2022-07-28T12:20:54.643Z,2.10
2022-07-28T12:23:38.740Z,1.95
2022-07-28T12:26:13.520Z,1.77
2022-07-28T12:28:51.191Z,2.05
2022-07-28T12:31:19.397Z,1.70
2022-07-28T12:33:47.552Z,2.33
2022-07-28T12:36:18.883Z,1.60
2022-07-28T12:38:47.402Z,1.98
2022-07-28T12:41:16.602Z,1.90
2022-07-28T12:43:52.709Z,1.92
2022-07-28T12:46:25.160Z,1.45
2022-07-28T12:48:58.495Z,1.75
2022-07-28T12:51:34.409Z,2.08
2022-07-28T12:54:03.157Z,2.17
2022-07-28T12:56:31.823Z,1.70
2022-07-28T12:59:09.484Z,1.65
2022-07-28T13:01:48.644Z,1.73
2022-07-28T13:04:18.345Z,2.13
2022-07-28T13:06:56.948Z,1.98
2022-07-28T13:09:29.947Z,2.00
2022-07-28T13:12:16.375Z,1.95
2022-07-28T13:14:52.146Z,1.95
2022-07-28T13:17:21.703Z,1.63
2022-07-28T13:19:51.769Z,1.80
2022-07-28T13:22:29.893Z,1.55
2022-07-28T13:24:58.108Z,1.85
2022-07-28T13:27:26.957Z,1.92
2022-07-28T13:29:56.937Z,1.85
2022-07-28T13:32:28.288Z,2.28
2022-07-28T13:34:57.006Z,1.90
2022-07-28T13:37:28.458Z,1.75
2022-07-28T13:39:56.579Z,1.98
2022-07-28T13:42:24.636Z,1.90
2022-07-28T13:44:52.709Z,2.10
2022-07-28T13:47:22.192Z,1.58
2022-07-28T13:49:50.794Z,2.00
2022-07-28T13:52:27.737Z,1.98
2022-07-28T13:55:04.084Z,1.90
2022-07-28T13:57:35.820Z,1.80
2022-07-28T14:00:07.351Z,1.48
2022-07-28T14:02:37.550Z,1.65
2022-07-28T14:05:06.933Z,1.70
2022-07-28T14:07:35.277Z,1.83
2022-07-28T14:10:03.469Z,1.75
2022-07-28T14:12:37.432Z,1.40
2022-07-28T14:15:09.747Z,1.70
2022-07-28T14:17:44.374Z,1.70
2022-07-28T14:20:14.332Z,1.40
2022-07-28T14:22:42.560Z,1.60
2022-07-28T14:25:11.740Z,1.80
2022-07-28T14:27:42.404Z,1.60
2022-07-28T14:30:12.040Z,1.65
2022-07-28T14:32:41.573Z,2.00
2022-07-28T14:35:10.008Z,1.75
2022-07-28T14:38:11.307Z,1.65
2022-07-28T14:40:26.570Z,1.52
2022-07-28T14:42:55.019Z,1.63
2022-07-28T14:45:23.333Z,1.80
2022-07-28T14:47:52.805Z,1.85
2022-07-28T14:50:21.087Z,1.70
2022-07-28T14:52:52.140Z,1.70
2022-07-28T14:55:20.768Z,1.60
2022-07-28T14:57:54.636Z,1.42
2022-07-28T15:00:24.614Z,2.20
2022-07-28T15:02:54.500Z,1.67
2022-07-28T15:05:23.111Z,1.92
2022-07-28T15:07:52.371Z,1.52
2022-07-28T15:10:21.469Z,1.70
2022-07-28T15:12:50.850Z,1.50
2022-07-28T15:15:26.468Z,1.45
2022-07-28T15:17:57.376Z,1.48
2022-07-28T15:20:27.768Z,1.92
2022-07-28T15:22:55.884Z,1.58
2022-07-28T15:25:24.208Z,1.70
2022-07-28T15:27:52.353Z,1.40
2022-07-28T15:30:22.780Z,1.90
2022-07-28T15:32:56.916Z,1.48
2022-07-28T15:35:27.278Z,1.45
2022-07-28T15:37:55.765Z,1.52
2022-07-28T15:40:25.226Z,1.40
2022-07-28T15:42:53.414Z,1.73
2022-07-28T15:45:21.490Z,1.60
2022-07-28T15:47:52.263Z,1.63
2022-07-28T15:50:22.502Z,1.70
2022-07-28T15:52:52.109Z,1.30
2022-07-28T15:55:24.004Z,1.50
2022-07-28T15:57:52.271Z,1.40
2022-07-28T16:00:20.851Z,1.40
2022-07-28T16:02:48.939Z,1.45
2022-07-28T16:05:17.042Z,2.03
2022-07-28T16:07:45.299Z,1.67
2022-07-28T16:10:14.775Z,1.50
2022-07-28T16:12:42.854Z,1.60
2022-07-28T16:15:11.304Z,1.50
2022-07-28T16:17:41.597Z,1.65
2022-07-28T16:20:11.316Z,1.40
2022-07-28T16:22:40.807Z,1.50
2022-07-28T16:25:16.333Z,1.65
2022-07-28T16:27:46.295Z,1.67
2022-07-28T16:30:15.122Z,1.80
2022-07-28T16:32:43.324Z,1.77
2022-07-28T16:35:12.074Z,1.67
2022-07-28T16:37:41.160Z,1.40
2022-07-28T16:40:10.657Z,1.38
2022-07-28T16:42:39.215Z,1.60
2022-07-28T16:45:09.981Z,1.77
2022-07-28T16:47:38.359Z,1.40
2022-07-28T16:50:07.269Z,1.40
2022-07-28T16:52:36.691Z,1.45
2022-07-28T16:55:10.158Z,1.55
2022-07-28T16:57:42.643Z,1.42
2022-07-28T17:00:16.481Z,1.27
2022-07-28T17:02:44.881Z,1.70
2022-07-28T17:05:15.231Z,1.70
2022-07-28T17:07:45.775Z,1.45
2022-07-28T17:10:20.315Z,1.75
2022-07-28T17:12:50.120Z,1.50
2022-07-28T17:15:22.741Z,1.35
2022-07-28T17:17:51.598Z,1.60
2022-07-28T17:20:20.894Z,1.48
2022-07-28T17:22:49.158Z,1.30
2022-07-28T17:28:06.802Z,1.40
2022-07-28T17:30:39.344Z,1.42
2022-07-28T17:33:08.940Z,1.10
2022-07-28T17:35:38.621Z,1.30
2022-07-28T17:38:09.337Z,1.40
2022-07-28T17:40:38.233Z,1.40
2022-07-28T17:43:06.367Z,1.75
2022-07-28T17:45:34.595Z,1.30
2022-07-28T17:48:04.273Z,1.40
2022-07-28T17:50:32.370Z,1.60
2022-07-28T17:53:01.730Z,1.17
2022-07-28T17:56:00.074Z,1.55
2022-07-28T17:58:32.257Z,1.58
2022-07-28T18:01:09.312Z,1.65
2022-07-28T18:03:58.061Z,1.25
2022-07-28T18:06:29.520Z,1.73
2022-07-28T18:08:58.876Z,1.50
2022-07-28T18:11:33.698Z,1.50
2022-07-28T18:14:14.179Z,1.45
2022-07-28T18:16:46.082Z,1.40
2022-07-28T18:19:15.736Z,1.35
2022-07-28T18:21:44.474Z,1.58
2022-07-28T18:24:13.006Z,1.70
2022-07-28T18:26:41.665Z,1.60
2022-07-28T18:29:09.900Z,1.40
2022-07-28T18:31:45.452Z,1.40
2022-07-28T18:34:18.564Z,1.90
2022-07-28T18:36:46.914Z,2.35
2022-07-28T18:39:15.086Z,1.40
2022-07-28T18:41:46.495Z,1.40
2022-07-28T18:44:16.718Z,1.40
2022-07-28T18:46:46.685Z,1.70
2022-07-28T18:49:14.978Z,1.35
2022-07-28T18:51:45.791Z,1.45
2022-07-28T18:54:18.587Z,1.70
2022-07-28T18:56:50.066Z,1.70
2022-07-28T18:59:18.631Z,1.52
2022-07-28T19:01:47.097Z,1.88
2022-07-28T19:04:15.830Z,1.92
2022-07-28T19:06:45.791Z,1.70
2022-07-28T19:09:14.113Z,2.00
2022-07-28T19:11:45.918Z,1.73
2022-07-28T19:14:15.537Z,2.00
2022-07-28T19:16:44.398Z,1.60
2022-07-28T19:19:12.950Z,1.60
2022-07-28T19:21:42.949Z,1.88
2022-07-28T19:24:14.189Z,1.50
2022-07-28T19:26:43.460Z,1.52
2022-07-28T19:29:11.703Z,1.63
2022-07-28T19:31:41.329Z,1.45
2022-07-28T19:34:09.758Z,1.40
2022-07-28T19:36:38.565Z,1.75
2022-07-28T19:39:06.709Z,1.80
2022-07-28T19:41:36.215Z,1.80
2022-07-28T19:44:04.479Z,1.48
2022-07-28T19:46:35.267Z,1.80
2022-07-28T19:49:07.483Z,1.95
2022-07-28T19:51:35.625Z,1.85
2022-07-28T19:54:04.033Z,2.10
2022-07-28T19:56:32.215Z,2.05
2022-07-28T19:59:01.820Z,1.55
2022-07-28T20:01:30.111Z,1.83
2022-07-28T20:04:01.894Z,2.40
2022-07-28T20:06:32.707Z,1.75
2022-07-28T20:09:01.312Z,2.22
2022-07-28T20:11:29.752Z,1.77
2022-07-28T20:13:57.798Z,2.33
2022-07-28T20:16:27.270Z,2.00
2022-07-28T20:18:56.842Z,1.65
2022-07-28T20:21:26.108Z,1.65
2022-07-28T20:23:55.763Z,1.88
2022-07-28T20:26:25.839Z,1.80
2022-07-28T20:28:58.281Z,1.67
2022-07-28T20:31:27.773Z,1.83
2022-07-28T20:33:56.467Z,2.00
2022-07-28T20:36:29.466Z,2.13
2022-07-28T20:38:58.286Z,1.85
2022-07-28T20:41:26.421Z,1.52
2022-07-28T20:44:26.231Z,2.03
2022-07-28T20:46:45.152Z,1.90
2022-07-28T20:49:13.265Z,2.00
2022-07-28T20:51:50.978Z,1.80
2022-07-28T20:54:19.367Z,1.63
2022-07-28T20:56:49.918Z,1.70
2022-07-28T20:59:18.142Z,1.85
2022-07-28T21:01:48.279Z,2.08
2022-07-28T21:04:20.289Z,1.63
2022-07-28T21:07:00.812Z,1.70
2022-07-28T21:09:30.484Z,1.90
2022-07-28T21:12:00.957Z,1.95
2022-07-28T21:14:29.132Z,1.92
2022-07-28T21:17:02.750Z,2.08
2022-07-28T21:19:30.889Z,1.52
2022-07-28T21:21:59.048Z,1.80
2022-07-28T21:24:27.300Z,1.52
2022-07-28T21:26:55.402Z,1.33
2022-07-28T21:32:04.377Z,1.67
2022-07-28T21:34:35.856Z,1.40
2022-07-28T21:37:07.220Z,1.50
2022-07-28T21:39:36.581Z,1.77
2022-07-28T21:42:08.148Z,1.77
2022-07-28T21:44:37.230Z,1.63
2022-07-28T21:47:05.750Z,1.80
2022-07-28T21:49:35.284Z,2.03
2022-07-28T21:52:03.378Z,1.40
2022-07-28T21:54:31.654Z,1.85
2022-07-28T21:57:02.215Z,1.40
2022-07-28T21:59:30.256Z,1.50
2022-07-28T22:01:58.294Z,1.40
2022-07-28T22:04:26.442Z,1.77
2022-07-28T22:06:56.067Z,1.52
2022-07-28T22:09:24.227Z,1.25
2022-07-28T22:11:52.310Z,1.35
2022-07-28T22:14:20.459Z,1.83
2022-07-28T22:16:48.562Z,1.55
2022-07-28T22:19:16.714Z,1.50
2022-07-28T22:21:44.775Z,1.42
2022-07-28T22:24:19.567Z,1.45
2022-07-28T22:26:47.673Z,1.48
2022-07-28T22:29:15.847Z,1.73
2022-07-28T22:31:44.333Z,0.95
2022-07-28T22:34:12.818Z,1.30
2022-07-28T22:36:41.202Z,1.58
2022-07-28T22:39:09.475Z,1.70
2022-07-28T22:41:39.084Z,1.55
2022-07-28T22:44:08.585Z,1.48
2022-07-28T22:46:36.814Z,2.00
2022-07-28T22:49:07.132Z,1.65
2022-07-28T22:51:35.298Z,3.53
2022-07-28T22:54:05.932Z,1.40
2022-07-28T22:56:37.245Z,1.77
2022-07-28T22:59:07.440Z,1.80
2022-07-28T23:01:35.725Z,1.50
2022-07-28T23:04:05.135Z,1.90
2022-07-28T23:06:34.246Z,1.38
2022-07-28T23:09:02.349Z,1.50
2022-07-28T23:11:30.593Z,1.50
2022-07-28T23:13:58.666Z,1.40
2022-07-28T23:16:28.141Z,1.65
2022-07-28T23:18:56.296Z,1.52
2022-07-28T23:21:24.495Z,1.90
2022-07-28T23:23:52.583Z,1.50
2022-07-28T23:26:20.675Z,1.35
2022-07-28T23:28:49.063Z,1.20
2022-07-28T23:31:19.443Z,1.35
2022-07-28T23:33:56.064Z,1.48
2022-07-28T23:36:26.959Z,1.30
2022-07-28T23:38:55.960Z,1.30
2022-07-28T23:41:24.189Z,1.60
2022-07-28T23:43:52.442Z,1.77
2022-07-28T23:46:20.682Z,1.40
2022-07-28T23:48:50.707Z,1.45
2022-07-28T23:51:18.926Z,1.23
2022-07-28T23:53:47.069Z,1.27
2022-07-28T23:56:15.864Z,1.50
2022-07-28T23:58:44.007Z,1.70
