createdAt,value
2023-02-14T00:01:12.797Z,103071.78
2023-02-14T00:03:40.600Z,103072.00
2023-02-14T00:06:09.630Z,103069.50
2023-02-14T00:08:37.090Z,103071.03
2023-02-14T00:11:05.646Z,103064.41
2023-02-14T00:13:33.172Z,103062.97
2023-02-14T00:16:00.302Z,103063.19
2023-02-14T00:18:47.487Z,103063.66
2023-02-14T00:21:14.736Z,103060.09
2023-02-14T00:23:41.897Z,103061.97
2023-02-14T00:26:16.816Z,103064.09
2023-02-14T00:28:43.913Z,103061.00
2023-02-14T00:31:11.198Z,103060.78
2023-02-14T00:33:38.784Z,103058.06
2023-02-14T00:36:07.581Z,103059.13
2023-02-14T00:38:34.966Z,103063.50
2023-02-14T00:41:02.981Z,103055.59
2023-02-14T00:43:29.962Z,103056.41
2023-02-14T00:45:57.746Z,103051.59
2023-02-14T00:48:25.180Z,103052.28
2023-02-14T00:50:52.465Z,103053.53
2023-02-14T00:53:19.544Z,103057.91
2023-02-14T00:55:47.258Z,103053.78
2023-02-14T00:58:15.265Z,103054.44
2023-02-14T01:00:42.484Z,103049.69
2023-02-14T01:03:09.498Z,103050.97
2023-02-14T01:05:36.545Z,103054.13
2023-02-14T01:08:04.668Z,103045.38
2023-02-14T01:10:32.006Z,103042.25
2023-02-14T01:12:59.383Z,103043.56
2023-02-14T01:15:28.240Z,103044.59
2023-02-14T01:17:55.437Z,103034.19
2023-02-14T01:20:22.493Z,103029.84
2023-02-14T01:22:49.863Z,103037.97
2023-02-14T01:25:17.439Z,103033.22
2023-02-14T01:27:44.900Z,103029.06
2023-02-14T01:30:14.622Z,103028.25
2023-02-14T01:32:42.505Z,103031.59
2023-02-14T01:35:09.922Z,103029.53
2023-02-14T01:37:37.072Z,103018.91
2023-02-14T01:40:08.612Z,103018.06
2023-02-14T01:42:36.937Z,103013.72
2023-02-14T01:45:09.512Z,103016.66
2023-02-14T01:47:41.479Z,103009.56
2023-02-14T01:50:36.493Z,103013.09
2023-02-14T01:53:13.876Z,103008.72
2023-02-14T01:55:46.781Z,102997.91
2023-02-14T01:58:20.484Z,102991.44
2023-02-14T02:00:58.637Z,102990.00
2023-02-14T02:03:52.300Z,102995.63
2023-02-14T02:06:25.604Z,102996.69
2023-02-14T02:09:16.573Z,102996.47
2023-02-14T02:11:44.218Z,102995.44
2023-02-14T02:14:17.635Z,102993.75
2023-02-14T02:17:03.506Z,102995.25
2023-02-14T02:19:33.388Z,102990.66
2023-02-14T02:22:06.119Z,102989.84
2023-02-14T02:25:16.690Z,102983.84
2023-02-14T02:27:55.814Z,102975.47
2023-02-14T02:30:28.615Z,102970.06
2023-02-14T02:33:17.538Z,102971.50
2023-02-14T02:36:10.736Z,102963.38
2023-02-14T02:39:04.161Z,102968.78
2023-02-14T02:41:54.697Z,102960.28
2023-02-14T02:44:54.614Z,102965.69
2023-02-14T02:47:33.822Z,102965.91
2023-02-14T02:50:42.996Z,102966.97
2023-02-14T02:53:22.523Z,102969.88
2023-02-14T02:56:22.566Z,102966.22
2023-02-14T02:58:58.607Z,102959.97
2023-02-14T03:01:34.572Z,102964.91
2023-02-14T03:04:25.489Z,102960.56
2023-02-14T03:06:53.224Z,102973.28
2023-02-14T03:09:20.221Z,102971.84
2023-02-14T03:12:12.906Z,102968.69
2023-02-14T03:15:01.138Z,102959.75
2023-02-14T03:17:46.851Z,102961.00
2023-02-14T03:20:26.932Z,102958.75
2023-02-14T03:23:05.568Z,102958.28
2023-02-14T03:26:02.116Z,102957.91
2023-02-14T03:28:43.266Z,102957.09
2023-02-14T03:31:24.179Z,102957.47
2023-02-14T03:33:59.967Z,102951.22
2023-02-14T03:36:50.843Z,102949.97
2023-02-14T03:39:35.119Z,102944.56
2023-02-14T03:42:27.549Z,102946.19
2023-02-14T03:44:56.873Z,102937.69
2023-02-14T03:47:28.656Z,102955.00
2023-02-14T03:50:18.940Z,102947.91
2023-02-14T03:52:48.487Z,102942.28
2023-02-14T03:55:20.121Z,102939.13
2023-02-14T03:57:56.344Z,102939.72
2023-02-14T04:00:23.534Z,102934.75
2023-02-14T04:02:56.222Z,102932.91
2023-02-14T04:05:26.623Z,102929.56
2023-02-14T04:07:56.333Z,102936.25
2023-02-14T04:10:24.643Z,102935.44
2023-02-14T04:12:52.269Z,102935.44
2023-02-14T04:15:19.392Z,102929.41
2023-02-14T04:18:04.641Z,102931.28
2023-02-14T04:20:31.801Z,102926.94
2023-02-14T04:22:58.827Z,102919.63
2023-02-14T04:25:26.277Z,102930.47
2023-02-14T04:27:53.295Z,102928.38
2023-02-14T04:30:22.931Z,102929.19
2023-02-14T04:32:50.167Z,102933.16
2023-02-14T04:35:17.299Z,102925.28
2023-02-14T04:37:45.815Z,102923.16
2023-02-14T04:40:16.896Z,102929.78
2023-02-14T04:42:45.622Z,102926.63
2023-02-14T04:45:13.450Z,102927.47
2023-02-14T04:47:40.472Z,102934.38
2023-02-14T04:50:08.124Z,102930.09
2023-02-14T04:52:35.132Z,102934.06
2023-02-14T04:55:02.316Z,102947.44
2023-02-14T04:57:29.478Z,102937.06
2023-02-14T04:59:56.555Z,102937.44
2023-02-14T05:02:23.725Z,102940.16
2023-02-14T05:04:50.750Z,102939.16
2023-02-14T05:07:17.974Z,102936.88
2023-02-14T05:09:44.981Z,102933.78
2023-02-14T05:12:11.959Z,102934.47
2023-02-14T05:14:39.084Z,102939.88
2023-02-14T05:17:06.030Z,102938.44
2023-02-14T05:19:33.050Z,102929.09
2023-02-14T05:22:00.112Z,102935.97
2023-02-14T05:24:27.290Z,102943.13
2023-02-14T05:26:54.582Z,102937.75
2023-02-14T05:29:21.619Z,102941.09
2023-02-14T05:31:48.830Z,102941.97
2023-02-14T05:34:15.816Z,102947.19
2023-02-14T05:36:42.980Z,102942.59
2023-02-14T05:39:09.943Z,102950.31
2023-02-14T05:44:03.968Z,102944.09
2023-02-14T05:46:31.200Z,102952.19
2023-02-14T05:48:58.660Z,102953.25
2023-02-14T05:51:26.098Z,102947.22
2023-02-14T05:53:53.301Z,102958.19
2023-02-14T05:56:20.281Z,102949.06
2023-02-14T05:58:47.389Z,102946.75
2023-02-14T06:01:14.513Z,102951.25
2023-02-14T06:03:41.470Z,102953.56
2023-02-14T06:06:08.581Z,102956.66
2023-02-14T06:08:35.661Z,102959.84
2023-02-14T06:11:02.996Z,102963.88
2023-02-14T06:13:30.235Z,102967.38
2023-02-14T06:15:57.491Z,102962.44
2023-02-14T06:18:28.237Z,102963.44
2023-02-14T06:20:55.913Z,102977.00
2023-02-14T06:23:22.920Z,102970.00
2023-02-14T06:25:50.146Z,102975.31
2023-02-14T06:28:17.199Z,102968.59
2023-02-14T06:30:46.244Z,102978.59
2023-02-14T06:33:13.357Z,102973.75
2023-02-14T06:35:40.486Z,102971.34
2023-02-14T06:38:07.455Z,102975.22
2023-02-14T06:40:34.655Z,102974.56
2023-02-14T06:43:01.637Z,102974.97
2023-02-14T06:45:28.687Z,102975.25
2023-02-14T06:47:55.819Z,102970.94
2023-02-14T06:50:22.966Z,102974.94
2023-02-14T06:52:51.635Z,102973.38
2023-02-14T06:55:19.329Z,102976.16
2023-02-14T06:57:46.583Z,102974.06
2023-02-14T07:00:15.029Z,102975.97
2023-02-14T07:02:42.306Z,102966.41
2023-02-14T07:05:10.127Z,102972.75
2023-02-14T07:07:37.122Z,102983.91
2023-02-14T07:10:04.675Z,102974.75
2023-02-14T07:12:31.658Z,102974.63
2023-02-14T07:14:58.818Z,102977.50
2023-02-14T07:17:25.903Z,102968.06
2023-02-14T07:19:52.955Z,102961.97
2023-02-14T07:22:19.987Z,102960.63
2023-02-14T07:24:47.649Z,102959.47
2023-02-14T07:27:14.686Z,102956.53
2023-02-14T07:29:41.682Z,102956.16
2023-02-14T07:32:08.926Z,102962.13
2023-02-14T07:34:36.054Z,102957.31
2023-02-14T07:37:03.033Z,102958.88
2023-02-14T07:39:30.161Z,102947.63
2023-02-14T07:41:57.167Z,102955.97
2023-02-14T07:44:26.939Z,102960.22
2023-02-14T07:46:54.001Z,102957.75
2023-02-14T07:49:21.257Z,102968.97
2023-02-14T07:51:48.337Z,102960.72
2023-02-14T07:54:15.534Z,102960.91
2023-02-14T07:56:42.614Z,102970.06
2023-02-14T07:59:09.646Z,102967.69
2023-02-14T08:01:36.795Z,102967.25
2023-02-14T08:04:04.114Z,102965.53
2023-02-14T08:06:31.314Z,102962.63
2023-02-14T08:08:58.399Z,102970.22
2023-02-14T08:11:43.968Z,102970.50
2023-02-14T08:14:11.160Z,102962.44
2023-02-14T08:16:39.207Z,102956.47
2023-02-14T08:19:06.376Z,102966.75
2023-02-14T08:21:33.462Z,102963.16
2023-02-14T08:24:01.004Z,102965.16
2023-02-14T08:26:28.041Z,102973.00
2023-02-14T08:28:55.228Z,102969.91
2023-02-14T08:31:35.193Z,102972.00
2023-02-14T08:34:07.132Z,102973.16
2023-02-14T08:36:35.212Z,102977.09
2023-02-14T08:39:04.943Z,102972.19
2023-02-14T08:41:32.550Z,102975.88
2023-02-14T08:43:59.711Z,102976.03
2023-02-14T08:46:26.968Z,102972.03
2023-02-14T08:48:55.000Z,102975.34
2023-02-14T08:51:37.898Z,102972.50
2023-02-14T08:54:05.168Z,102969.91
2023-02-14T08:56:33.217Z,102965.34
2023-02-14T08:59:00.340Z,102960.47
2023-02-14T09:01:29.238Z,102965.53
2023-02-14T09:03:57.088Z,102964.19
2023-02-14T09:06:24.169Z,102956.38
2023-02-14T09:08:51.973Z,102956.13
2023-02-14T09:11:22.447Z,102956.19
2023-02-14T09:13:51.590Z,102947.78
2023-02-14T09:16:20.645Z,102951.16
2023-02-14T09:18:49.004Z,102952.53
2023-02-14T09:21:18.500Z,102946.22
2023-02-14T09:23:45.875Z,102943.25
2023-02-14T09:26:15.623Z,102943.34
2023-02-14T09:28:43.392Z,102947.72
2023-02-14T09:31:22.879Z,102945.53
2023-02-14T09:34:09.352Z,102937.63
2023-02-14T09:36:55.185Z,102940.06
2023-02-14T09:39:22.422Z,102942.22
2023-02-14T09:42:04.101Z,102939.47
2023-02-14T09:44:42.616Z,102935.44
2023-02-14T09:47:27.895Z,102936.34
2023-02-14T09:49:55.968Z,102939.72
2023-02-14T09:52:28.030Z,102928.47
2023-02-14T09:54:58.054Z,102934.72
2023-02-14T09:58:03.739Z,102937.53
2023-02-14T10:00:30.748Z,102938.69
2023-02-14T10:03:02.099Z,102940.00
2023-02-14T10:05:53.761Z,102931.47
2023-02-14T10:08:48.520Z,102929.50
2023-02-14T10:11:20.625Z,102933.72
2023-02-14T10:14:20.688Z,102927.19
2023-02-14T10:16:56.623Z,102919.81
2023-02-14T10:19:32.247Z,102913.53
2023-02-14T10:22:04.136Z,102921.19
2023-02-14T10:24:40.476Z,102899.84
2023-02-14T10:27:15.989Z,102902.56
2023-02-14T10:29:43.078Z,102900.13
2023-02-14T10:32:22.413Z,102898.47
2023-02-14T10:34:57.313Z,102885.56
2023-02-14T10:37:24.349Z,102882.28
2023-02-14T10:40:25.198Z,102873.78
2023-02-14T10:43:33.258Z,102871.53
2023-02-14T10:46:03.725Z,102873.00
2023-02-14T10:49:08.486Z,102857.06
2023-02-14T10:51:53.703Z,102858.19
2023-02-14T10:54:38.301Z,102859.81
2023-02-14T10:57:29.675Z,102857.84
2023-02-14T11:00:40.088Z,102847.47
2023-02-14T11:03:09.602Z,102840.94
2023-02-14T11:05:48.491Z,102834.88
2023-02-14T11:08:27.078Z,102831.28
2023-02-14T11:11:11.101Z,102817.47
2023-02-14T11:13:39.755Z,102817.34
2023-02-14T11:16:10.354Z,102822.22
2023-02-14T11:18:40.115Z,102809.00
2023-02-14T11:21:11.517Z,102813.56
2023-02-14T11:23:47.153Z,102806.25
2023-02-14T11:26:35.190Z,102808.19
2023-02-14T11:29:12.407Z,102800.63
2023-02-14T11:31:41.027Z,102786.59
2023-02-14T11:34:36.731Z,102793.16
2023-02-14T11:37:16.060Z,102785.22
2023-02-14T11:39:44.420Z,102788.84
2023-02-14T11:42:13.285Z,102779.59
2023-02-14T11:44:55.674Z,102776.84
2023-02-14T11:47:31.808Z,102778.75
2023-02-14T11:50:02.736Z,102766.19
2023-02-14T11:52:30.961Z,102772.78
2023-02-14T11:54:59.337Z,102764.03
2023-02-14T11:57:33.533Z,102773.34
2023-02-14T12:00:04.925Z,102766.47
2023-02-14T12:02:44.909Z,102750.34
2023-02-14T12:05:31.679Z,102742.94
2023-02-14T12:08:08.263Z,102743.19
2023-02-14T12:10:39.028Z,102731.66
2023-02-14T12:13:09.227Z,102723.72
2023-02-14T12:15:49.737Z,102725.66
2023-02-14T12:18:25.035Z,102724.53
2023-02-14T12:21:14.189Z,102720.69
2023-02-14T12:23:59.772Z,102717.41
2023-02-14T12:26:35.785Z,102713.84
2023-02-14T12:29:28.042Z,102708.06
2023-02-14T12:31:59.890Z,102720.06
2023-02-14T12:34:28.357Z,102714.59
2023-02-14T12:37:07.947Z,102709.66
2023-02-14T12:40:05.556Z,102705.50
2023-02-14T12:43:04.334Z,102706.03
2023-02-14T12:45:56.798Z,102705.78
2023-02-14T12:48:55.360Z,102702.19
2023-02-14T12:51:25.278Z,102698.88
2023-02-14T12:54:16.805Z,102699.06
2023-02-14T12:56:59.489Z,102693.59
2023-02-14T12:59:58.814Z,102701.88
2023-02-14T13:02:28.715Z,102695.34
2023-02-14T13:05:05.961Z,102687.44
2023-02-14T13:08:11.326Z,102685.00
2023-02-14T13:11:02.215Z,102680.84
2023-02-14T13:14:06.130Z,102677.88
2023-02-14T13:16:56.285Z,102675.66
2023-02-14T13:19:41.827Z,102666.38
2023-02-14T13:22:15.346Z,102672.91
2023-02-14T13:24:46.379Z,102661.66
2023-02-14T13:27:22.181Z,102673.44
2023-02-14T13:29:56.561Z,102660.28
2023-02-14T13:32:31.643Z,102651.81
2023-02-14T13:34:59.640Z,102652.31
2023-02-14T13:37:28.356Z,102642.16
2023-02-14T13:40:09.008Z,102647.13
2023-02-14T13:42:48.084Z,102643.91
2023-02-14T13:45:30.528Z,102634.31
2023-02-14T13:48:10.447Z,102639.00
2023-02-14T13:51:00.084Z,102639.47
2023-02-14T13:53:39.758Z,102629.13
2023-02-14T13:56:31.523Z,102634.66
2023-02-14T13:59:28.066Z,102635.53
2023-02-14T14:01:56.380Z,102629.53
2023-02-14T14:04:26.394Z,102628.72
2023-02-14T14:07:05.557Z,102632.81
2023-02-14T14:09:41.478Z,102630.38
2023-02-14T14:12:29.020Z,102624.63
2023-02-14T14:15:05.232Z,102628.22
2023-02-14T14:17:33.276Z,102629.34
2023-02-14T14:20:01.560Z,102629.91
2023-02-14T14:22:28.974Z,102627.69
2023-02-14T14:24:59.519Z,102621.13
2023-02-14T14:27:30.912Z,102618.09
2023-02-14T14:30:01.241Z,102618.91
2023-02-14T14:32:36.621Z,102615.09
2023-02-14T14:35:05.867Z,102605.81
2023-02-14T14:37:36.046Z,102605.31
2023-02-14T14:40:11.112Z,102610.25
2023-02-14T14:42:40.582Z,102603.38
2023-02-14T14:45:19.830Z,102606.41
2023-02-14T14:47:48.344Z,102601.72
2023-02-14T14:50:24.490Z,102584.75
2023-02-14T14:52:54.538Z,102598.72
2023-02-14T14:55:27.973Z,102586.16
2023-02-14T14:58:08.404Z,102581.25
2023-02-14T15:00:42.751Z,102576.88
2023-02-14T15:03:12.587Z,102573.34
2023-02-14T15:05:42.361Z,102569.78
2023-02-14T15:08:33.523Z,102577.19
2023-02-14T15:11:11.578Z,102570.88
2023-02-14T15:13:49.960Z,102570.88
2023-02-14T15:16:48.771Z,102558.28
2023-02-14T15:19:33.587Z,102559.41
2023-02-14T15:22:06.227Z,102560.22
2023-02-14T15:24:35.311Z,102563.22
2023-02-14T15:27:03.374Z,102564.59
2023-02-14T15:29:32.771Z,102566.50
2023-02-14T15:32:03.355Z,102559.41
2023-02-14T15:34:36.221Z,102562.69
2023-02-14T15:37:06.872Z,102563.22
2023-02-14T15:39:41.691Z,102560.75
2023-02-14T15:42:32.971Z,102562.63
2023-02-14T15:45:24.661Z,102562.38
2023-02-14T15:47:57.750Z,102554.19
2023-02-14T15:50:30.481Z,102558.28
2023-02-14T15:53:05.885Z,102572.25
2023-02-14T15:55:34.449Z,102558.59
2023-02-14T15:58:11.863Z,102566.50
2023-02-14T16:00:39.040Z,102564.31
2023-02-14T16:03:09.080Z,102568.16
2023-02-14T16:05:36.367Z,102569.53
2023-02-14T16:08:23.038Z,102572.53
2023-02-14T16:11:01.214Z,102571.13
2023-02-14T16:13:37.011Z,102574.66
2023-02-14T16:16:09.812Z,102575.75
2023-02-14T16:18:43.994Z,102578.97
2023-02-14T16:21:30.661Z,102576.78
2023-02-14T16:24:06.990Z,102575.09
2023-02-14T16:26:36.068Z,102581.91
2023-02-14T16:29:07.308Z,102577.75
2023-02-14T16:31:56.575Z,102585.38
2023-02-14T16:34:30.456Z,102585.09
2023-02-14T16:36:57.573Z,102592.69
2023-02-14T16:39:26.433Z,102592.66
2023-02-14T16:41:56.453Z,102588.50
2023-02-14T16:44:23.680Z,102585.44
2023-02-14T16:46:50.896Z,102581.88
2023-02-14T16:49:17.899Z,102573.97
2023-02-14T16:51:47.877Z,102585.38
2023-02-14T16:54:19.873Z,102584.53
2023-02-14T16:56:48.786Z,102586.38
2023-02-14T16:59:15.785Z,102588.81
2023-02-14T17:01:43.013Z,102591.53
2023-02-14T17:04:10.463Z,102600.47
2023-02-14T17:06:42.001Z,102605.94
2023-02-14T17:09:12.349Z,102596.97
2023-02-14T17:11:45.120Z,102604.59
2023-02-14T17:14:18.247Z,102600.69
2023-02-14T17:16:45.499Z,102601.19
2023-02-14T17:19:13.042Z,102606.88
2023-02-14T17:21:40.628Z,102601.94
2023-02-14T17:24:07.610Z,102606.03
2023-02-14T17:26:35.307Z,102602.16
2023-02-14T17:29:02.284Z,102602.47
2023-02-14T17:31:29.616Z,102612.03
2023-02-14T17:33:56.842Z,102616.88
2023-02-14T17:36:24.261Z,102609.78
2023-02-14T17:38:53.923Z,102612.34
2023-02-14T17:41:24.147Z,102618.19
2023-02-14T17:43:54.669Z,102624.50
2023-02-14T17:46:22.453Z,102624.25
2023-02-14T17:48:49.755Z,102630.50
2023-02-14T17:51:20.453Z,102636.28
2023-02-14T17:53:48.672Z,102642.84
2023-02-14T17:56:22.119Z,102643.94
2023-02-14T17:58:50.790Z,102646.06
2023-02-14T18:01:20.667Z,102642.16
2023-02-14T18:03:48.355Z,102637.44
2023-02-14T18:06:16.123Z,102634.34
2023-02-14T18:09:04.730Z,102645.22
2023-02-14T18:11:31.966Z,102647.06
2023-02-14T18:13:59.825Z,102654.34
2023-02-14T18:16:27.001Z,102654.28
2023-02-14T18:18:55.053Z,102643.31
2023-02-14T18:21:23.298Z,102648.47
2023-02-14T18:23:50.459Z,102655.25
2023-02-14T18:26:18.777Z,102644.53
2023-02-14T18:28:46.712Z,102642.31
2023-02-14T18:31:17.113Z,102640.16
2023-02-14T18:33:45.504Z,102641.47
2023-02-14T18:36:15.775Z,102638.47
2023-02-14T18:38:44.736Z,102642.59
2023-02-14T18:41:14.565Z,102653.50
2023-02-14T18:43:41.961Z,102660.56
2023-02-14T18:46:12.487Z,102664.13
2023-02-14T18:48:40.584Z,102663.00
2023-02-14T18:51:09.593Z,102658.56
2023-02-14T18:53:37.483Z,102659.31
2023-02-14T18:56:10.016Z,102651.75
2023-02-14T18:58:37.501Z,102654.69
2023-02-14T19:01:09.573Z,102657.94
2023-02-14T19:03:37.202Z,102654.66
2023-02-14T19:06:04.780Z,102652.13
2023-02-14T19:08:37.175Z,102658.91
2023-02-14T19:11:05.349Z,102658.56
2023-02-14T19:13:33.745Z,102657.41
2023-02-14T19:16:01.472Z,102662.81
2023-02-14T19:18:28.566Z,102667.63
2023-02-14T19:20:55.755Z,102656.00
2023-02-14T19:23:22.720Z,102661.19
2023-02-14T19:25:49.940Z,102671.25
2023-02-14T19:28:17.154Z,102667.81
2023-02-14T19:30:44.642Z,102667.47
2023-02-14T19:33:11.950Z,102666.00
2023-02-14T19:35:39.242Z,102669.97
2023-02-14T19:38:06.367Z,102668.25
2023-02-14T19:40:33.340Z,102666.50
2023-02-14T19:43:00.456Z,102661.50
2023-02-14T19:45:32.626Z,102667.69
2023-02-14T19:48:01.840Z,102671.75
2023-02-14T19:50:29.772Z,102666.31
2023-02-14T19:52:58.421Z,102669.56
2023-02-14T19:55:25.915Z,102673.13
2023-02-14T19:57:53.386Z,102666.78
2023-02-14T20:00:21.113Z,102668.84
2023-02-14T20:02:48.392Z,102670.91
2023-02-14T20:05:17.634Z,102669.50
2023-02-14T20:07:45.199Z,102664.06
2023-02-14T20:10:12.816Z,102667.03
2023-02-14T20:12:39.914Z,102670.81
2023-02-14T20:15:10.543Z,102672.97
2023-02-14T20:17:38.061Z,102665.88
2023-02-14T20:20:13.380Z,102665.22
2023-02-14T20:22:43.111Z,102670.28
2023-02-14T20:25:10.419Z,102676.38
2023-02-14T20:27:37.653Z,102675.13
2023-02-14T20:30:06.638Z,102666.31
2023-02-14T20:32:33.947Z,102664.22
2023-02-14T20:35:01.076Z,102661.16
2023-02-14T20:37:28.377Z,102671.91
2023-02-14T20:39:56.054Z,102666.97
2023-02-14T20:42:23.865Z,102668.38
2023-02-14T20:44:51.622Z,102667.09
2023-02-14T20:47:19.276Z,102679.25
2023-02-14T20:49:46.332Z,102665.69
2023-02-14T20:52:13.705Z,102668.81
2023-02-14T20:54:41.125Z,102669.44
2023-02-14T20:57:08.442Z,102664.69
2023-02-14T20:59:38.039Z,102664.03
2023-02-14T21:02:05.605Z,102660.16
2023-02-14T21:04:32.680Z,102656.69
2023-02-14T21:07:00.690Z,102659.19
2023-02-14T21:09:28.402Z,102655.88
2023-02-14T21:11:55.683Z,102658.03
2023-02-14T21:14:22.993Z,102652.34
2023-02-14T21:16:50.159Z,102648.81
2023-02-14T21:19:17.812Z,102647.41
2023-02-14T21:21:44.928Z,102642.91
2023-02-14T21:24:17.761Z,102641.88
2023-02-14T21:26:45.881Z,102647.22
2023-02-14T21:29:13.022Z,102638.97
2023-02-14T21:31:40.329Z,102643.44
2023-02-14T21:34:07.438Z,102640.97
2023-02-14T21:36:36.193Z,102634.63
2023-02-14T21:39:04.998Z,102631.56
2023-02-14T21:41:32.688Z,102636.03
2023-02-14T21:44:01.800Z,102635.69
2023-02-14T21:46:32.826Z,102635.13
2023-02-14T21:49:20.302Z,102633.22
2023-02-14T21:51:48.612Z,102639.47
2023-02-14T21:54:16.211Z,102633.69
2023-02-14T21:56:44.034Z,102633.91
2023-02-14T21:59:11.524Z,102638.66
2023-02-14T22:01:41.576Z,102636.28
2023-02-14T22:04:11.363Z,102629.56
2023-02-14T22:06:40.936Z,102629.09
2023-02-14T22:09:08.275Z,102633.66
2023-02-14T22:11:35.862Z,102630.38
2023-02-14T22:14:03.142Z,102623.19
2023-02-14T22:16:30.635Z,102623.53
2023-02-14T22:18:57.724Z,102617.41
2023-02-14T22:21:26.833Z,102622.47
2023-02-14T22:23:55.484Z,102628.16
2023-02-14T22:26:27.129Z,102624.84
2023-02-14T22:28:57.225Z,102628.16
2023-02-14T22:31:26.103Z,102628.72
2023-02-14T22:33:53.709Z,102630.16
2023-02-14T22:36:21.167Z,102629.31
2023-02-14T22:38:48.403Z,102624.63
2023-02-14T22:41:20.683Z,102624.63
2023-02-14T22:43:48.135Z,102626.47
2023-02-14T22:46:17.380Z,102623.66
2023-02-14T22:48:44.954Z,102618.72
2023-02-14T22:51:21.479Z,102631.44
2023-02-14T22:53:49.855Z,102623.53
2023-02-14T22:56:22.438Z,102618.72
2023-02-14T22:58:54.482Z,102627.19
2023-02-14T23:01:23.159Z,102623.41
2023-02-14T23:03:54.441Z,102615.44
2023-02-14T23:06:21.777Z,102618.94
2023-02-14T23:08:48.961Z,102616.56
2023-02-14T23:11:21.994Z,102622.72
2023-02-14T23:14:07.548Z,102618.72
2023-02-14T23:16:53.745Z,102622.38
2023-02-14T23:19:41.709Z,102624.25
2023-02-14T23:22:15.640Z,102622.63
2023-02-14T23:24:43.280Z,102618.84
2023-02-14T23:27:10.520Z,102616.13
2023-02-14T23:29:38.085Z,102614.59
2023-02-14T23:32:06.651Z,102613.41
2023-02-14T23:34:36.112Z,102618.59
2023-02-14T23:37:03.846Z,102614.47
2023-02-14T23:39:35.905Z,102613.16
2023-02-14T23:42:05.616Z,102605.16
2023-02-14T23:44:33.478Z,102608.44
2023-02-14T23:47:04.661Z,102600.81
2023-02-14T23:49:34.114Z,102599.16
2023-02-14T23:52:04.778Z,102597.97
2023-02-14T23:54:32.019Z,102601.75
2023-02-14T23:56:59.200Z,102599.03
2023-02-14T23:59:26.500Z,102600.09
