createdAt,value
2022-12-03T00:00:13.554Z,11.50
2022-12-03T00:02:42.761Z,11.50
2022-12-03T00:05:11.927Z,11.50
2022-12-03T00:07:40.586Z,11.50
2022-12-03T00:10:11.893Z,11.40
2022-12-03T00:12:41.226Z,11.30
2022-12-03T00:15:11.797Z,11.30
2022-12-03T00:17:40.400Z,11.30
2022-12-03T00:20:10.882Z,11.30
2022-12-03T00:22:39.467Z,11.30
2022-12-03T00:25:10.692Z,11.40
2022-12-03T00:27:39.229Z,11.40
2022-12-03T00:30:09.344Z,11.40
2022-12-03T00:32:37.866Z,11.30
2022-12-03T00:35:07.168Z,11.40
2022-12-03T00:37:36.049Z,11.40
2022-12-03T00:40:05.230Z,11.30
2022-12-03T00:42:35.165Z,11.40
2022-12-03T00:45:03.694Z,11.30
2022-12-03T00:47:32.448Z,11.30
2022-12-03T00:50:00.950Z,11.30
2022-12-03T00:52:30.326Z,11.30
2022-12-03T00:54:58.801Z,11.30
2022-12-03T00:57:27.341Z,11.30
2022-12-03T00:59:57.264Z,11.30
2022-12-03T01:02:26.769Z,11.40
2022-12-03T01:04:55.579Z,11.30
2022-12-03T01:07:24.400Z,11.30
2022-12-03T01:09:52.918Z,11.30
2022-12-03T01:12:21.510Z,11.30
2022-12-03T01:14:50.217Z,11.30
2022-12-03T01:17:20.192Z,11.30
2022-12-03T01:19:48.809Z,11.30
2022-12-03T01:22:17.334Z,11.30
2022-12-03T01:24:45.839Z,11.30
2022-12-03T01:27:14.338Z,11.30
2022-12-03T01:29:42.752Z,11.40
2022-12-03T01:32:19.951Z,11.40
2022-12-03T01:34:51.603Z,11.30
2022-12-03T01:37:22.186Z,11.30
2022-12-03T01:39:50.943Z,11.30
2022-12-03T01:42:22.512Z,11.40
2022-12-03T01:44:54.015Z,11.30
2022-12-03T01:47:26.334Z,11.30
2022-12-03T01:50:01.273Z,11.20
2022-12-03T01:52:33.528Z,11.10
2022-12-03T01:55:06.217Z,11.20
2022-12-03T01:57:41.093Z,11.20
2022-12-03T02:00:14.504Z,11.10
2022-12-03T02:02:43.172Z,11.10
2022-12-03T02:05:20.573Z,11.20
2022-12-03T02:07:49.468Z,11.20
2022-12-03T02:10:20.089Z,11.20
2022-12-03T02:12:52.386Z,11.20
2022-12-03T02:15:21.161Z,11.20
2022-12-03T02:17:49.870Z,11.30
2022-12-03T02:20:20.182Z,11.20
2022-12-03T02:22:59.136Z,11.30
2022-12-03T02:25:32.211Z,11.20
2022-12-03T02:28:02.035Z,11.30
2022-12-03T02:30:32.284Z,11.30
2022-12-03T02:33:01.133Z,11.20
2022-12-03T02:35:34.194Z,11.10
2022-12-03T02:38:09.669Z,11.10
2022-12-03T02:40:40.276Z,11.20
2022-12-03T02:43:07.911Z,11.10
2022-12-03T02:45:38.290Z,11.10
2022-12-03T02:48:10.879Z,11.10
2022-12-03T02:50:42.507Z,11.10
2022-12-03T02:53:15.696Z,11.20
2022-12-03T02:55:46.332Z,11.10
2022-12-03T02:58:15.598Z,11.20
2022-12-03T03:00:45.319Z,11.10
2022-12-03T03:03:14.402Z,11.10
2022-12-03T03:05:43.267Z,11.10
2022-12-03T03:08:12.852Z,11.10
2022-12-03T03:10:42.809Z,11.10
2022-12-03T03:13:14.395Z,11.20
2022-12-03T03:15:44.259Z,11.30
2022-12-03T03:18:14.424Z,11.30
2022-12-03T03:20:43.855Z,11.20
2022-12-03T03:23:17.729Z,11.20
2022-12-03T03:25:48.955Z,11.10
2022-12-03T03:28:19.761Z,11.00
2022-12-03T03:30:48.552Z,10.90
2022-12-03T03:33:17.875Z,10.90
2022-12-03T03:35:47.777Z,10.80
2022-12-03T03:38:16.914Z,10.90
2022-12-03T03:40:45.876Z,10.90
2022-12-03T03:43:15.855Z,10.90
2022-12-03T03:45:46.902Z,10.90
2022-12-03T03:48:16.219Z,10.80
2022-12-03T03:50:45.837Z,10.80
2022-12-03T03:53:15.205Z,10.70
2022-12-03T03:55:44.469Z,10.60
2022-12-03T03:58:13.092Z,10.50
2022-12-03T04:00:43.226Z,10.50
2022-12-03T04:03:14.602Z,10.50
2022-12-03T04:05:43.154Z,10.50
2022-12-03T04:08:11.747Z,10.50
2022-12-03T04:10:57.435Z,10.50
2022-12-03T04:13:26.049Z,10.50
2022-12-03T04:15:54.858Z,10.50
2022-12-03T04:18:42.122Z,10.60
2022-12-03T04:21:28.460Z,10.60
2022-12-03T04:23:57.152Z,10.60
2022-12-03T04:26:43.315Z,10.70
2022-12-03T04:29:12.098Z,10.80
2022-12-03T04:31:57.938Z,10.90
2022-12-03T04:34:45.617Z,10.90
2022-12-03T04:37:14.279Z,11.00
2022-12-03T04:39:43.159Z,11.00
2022-12-03T04:42:11.846Z,11.00
2022-12-03T04:44:40.498Z,11.10
2022-12-03T04:47:11.699Z,11.10
2022-12-03T04:49:43.853Z,11.10
2022-12-03T04:52:13.402Z,11.20
2022-12-03T04:54:42.282Z,11.20
2022-12-03T04:57:11.781Z,11.30
2022-12-03T04:59:40.331Z,11.30
2022-12-03T05:02:09.413Z,11.30
2022-12-03T05:04:38.044Z,11.30
2022-12-03T05:07:08.098Z,11.30
2022-12-03T05:09:36.698Z,11.40
2022-12-03T05:12:05.643Z,11.40
2022-12-03T05:14:34.205Z,11.40
2022-12-03T05:17:02.852Z,11.50
2022-12-03T05:19:45.313Z,11.40
2022-12-03T05:22:15.442Z,11.40
2022-12-03T05:24:44.012Z,11.30
2022-12-03T05:27:12.568Z,11.40
2022-12-03T05:29:41.166Z,11.30
2022-12-03T05:32:09.789Z,11.30
2022-12-03T05:34:38.347Z,11.30
2022-12-03T05:37:06.964Z,11.30
2022-12-03T05:39:37.976Z,11.30
2022-12-03T05:42:29.706Z,11.30
2022-12-03T05:44:58.271Z,11.40
2022-12-03T05:47:26.854Z,11.30
2022-12-03T05:49:55.518Z,11.30
2022-12-03T05:52:24.129Z,11.30
2022-12-03T05:54:54.309Z,11.30
2022-12-03T05:57:23.018Z,11.30
2022-12-03T05:59:51.563Z,11.30
2022-12-03T06:02:20.589Z,11.40
2022-12-03T06:04:49.365Z,11.30
2022-12-03T06:07:17.884Z,11.30
2022-12-03T06:09:46.344Z,11.30
2022-12-03T06:12:16.374Z,11.30
2022-12-03T06:14:45.041Z,11.30
2022-12-03T06:17:13.582Z,11.30
2022-12-03T06:19:43.077Z,11.40
2022-12-03T06:22:13.387Z,11.50
2022-12-03T06:24:42.229Z,11.60
2022-12-03T06:27:10.820Z,11.60
2022-12-03T06:29:41.057Z,11.60
2022-12-03T06:32:09.910Z,11.70
2022-12-03T06:34:38.873Z,11.80
2022-12-03T06:37:07.492Z,11.80
2022-12-03T06:39:36.177Z,11.90
2022-12-03T06:42:04.907Z,11.90
2022-12-03T06:44:33.500Z,12.00
2022-12-03T06:47:04.454Z,12.20
2022-12-03T06:49:33.128Z,12.20
2022-12-03T06:52:01.648Z,12.40
2022-12-03T06:54:30.293Z,12.50
2022-12-03T06:56:58.855Z,12.60
2022-12-03T06:59:28.281Z,12.60
2022-12-03T07:01:56.916Z,12.60
2022-12-03T07:04:26.967Z,12.70
2022-12-03T07:06:55.721Z,12.80
2022-12-03T07:09:24.401Z,12.90
2022-12-03T07:11:53.591Z,13.00
2022-12-03T07:14:22.110Z,13.00
2022-12-03T07:16:50.647Z,13.10
2022-12-03T07:19:19.174Z,13.30
2022-12-03T07:21:49.086Z,13.30
2022-12-03T07:24:17.651Z,13.40
2022-12-03T07:26:46.163Z,13.40
2022-12-03T07:29:14.832Z,13.60
2022-12-03T07:31:43.409Z,13.70
2022-12-03T07:34:12.034Z,13.80
2022-12-03T07:36:40.567Z,13.90
2022-12-03T07:39:11.364Z,13.90
2022-12-03T07:41:39.971Z,13.90
2022-12-03T07:44:14.010Z,14.00
2022-12-03T07:46:43.780Z,14.10
2022-12-03T07:49:13.479Z,14.20
2022-12-03T07:51:43.052Z,14.20
2022-12-03T07:54:13.005Z,14.30
2022-12-03T07:56:42.675Z,14.30
2022-12-03T07:59:11.191Z,14.30
2022-12-03T08:01:40.053Z,14.40
2022-12-03T08:04:08.735Z,14.50
2022-12-03T08:06:39.008Z,14.60
2022-12-03T08:09:09.922Z,14.70
2022-12-03T08:11:45.283Z,14.80
2022-12-03T08:14:15.536Z,14.90
2022-12-03T08:16:46.505Z,14.90
2022-12-03T08:19:17.722Z,14.90
2022-12-03T08:21:46.946Z,15.00
2022-12-03T08:24:17.255Z,15.10
2022-12-03T08:26:50.428Z,15.20
2022-12-03T08:29:20.881Z,15.30
2022-12-03T08:31:52.207Z,15.30
2022-12-03T08:34:24.365Z,15.40
2022-12-03T08:36:57.887Z,15.40
2022-12-03T08:39:33.335Z,15.60
2022-12-03T08:42:30.982Z,15.70
2022-12-03T08:45:20.447Z,15.70
2022-12-03T08:47:49.100Z,15.80
2022-12-03T08:50:28.640Z,15.90
2022-12-03T08:53:01.771Z,16.00
2022-12-03T08:55:36.073Z,15.90
2022-12-03T08:58:20.550Z,16.00
2022-12-03T09:00:49.396Z,16.00
2022-12-03T09:03:20.677Z,16.00
2022-12-03T09:05:49.453Z,16.00
2022-12-03T09:08:18.140Z,16.00
2022-12-03T09:10:46.833Z,16.00
2022-12-03T09:13:16.849Z,16.00
2022-12-03T09:15:45.469Z,16.10
2022-12-03T09:18:14.785Z,16.10
2022-12-03T09:20:44.490Z,16.00
2022-12-03T09:23:13.010Z,16.10
2022-12-03T09:25:41.619Z,16.10
2022-12-03T09:28:10.504Z,16.10
2022-12-03T09:30:40.496Z,16.00
2022-12-03T09:33:10.022Z,16.00
2022-12-03T09:35:38.749Z,16.00
2022-12-03T09:38:07.235Z,16.00
2022-12-03T09:40:36.115Z,16.10
2022-12-03T09:43:06.438Z,16.20
2022-12-03T09:45:36.212Z,16.00
2022-12-03T09:48:06.585Z,16.00
2022-12-03T09:50:35.442Z,16.10
2022-12-03T09:53:04.920Z,16.20
2022-12-03T09:55:33.822Z,16.20
2022-12-03T09:58:02.543Z,16.20
2022-12-03T10:00:32.454Z,16.20
2022-12-03T10:03:05.897Z,16.20
2022-12-03T10:05:36.371Z,16.30
2022-12-03T10:08:07.581Z,16.40
2022-12-03T10:10:36.864Z,16.40
2022-12-03T10:13:06.122Z,16.50
2022-12-03T10:15:34.798Z,16.50
2022-12-03T10:18:14.960Z,16.50
2022-12-03T10:20:45.079Z,16.60
2022-12-03T10:23:21.500Z,16.60
2022-12-03T10:25:55.111Z,16.70
2022-12-03T10:28:32.774Z,16.80
2022-12-03T10:31:03.102Z,16.90
2022-12-03T10:33:34.449Z,17.00
2022-12-03T10:36:25.948Z,17.20
2022-12-03T10:39:12.975Z,17.20
2022-12-03T10:41:42.560Z,17.40
2022-12-03T10:44:19.207Z,17.40
2022-12-03T10:47:06.272Z,17.60
2022-12-03T10:49:35.099Z,17.70
2022-12-03T10:52:05.431Z,17.60
2022-12-03T10:54:36.115Z,17.50
2022-12-03T10:57:05.087Z,17.60
2022-12-03T10:59:35.364Z,17.60
2022-12-03T11:02:05.715Z,17.70
2022-12-03T11:04:35.777Z,17.80
2022-12-03T11:07:16.127Z,17.90
2022-12-03T11:09:46.668Z,17.90
2022-12-03T11:12:21.032Z,17.90
2022-12-03T11:15:06.675Z,18.00
2022-12-03T11:17:43.398Z,18.00
2022-12-03T11:20:30.534Z,18.10
2022-12-03T11:23:01.031Z,18.10
2022-12-03T11:25:49.672Z,18.20
2022-12-03T11:28:38.832Z,18.30
2022-12-03T11:31:15.148Z,18.40
2022-12-03T11:33:44.778Z,18.30
2022-12-03T11:36:15.582Z,18.10
2022-12-03T11:39:03.179Z,17.90
2022-12-03T11:41:35.893Z,17.90
2022-12-03T11:44:34.487Z,17.90
2022-12-03T11:47:15.201Z,18.10
2022-12-03T11:49:49.150Z,18.20
2022-12-03T11:52:28.239Z,18.40
2022-12-03T11:55:02.935Z,18.60
2022-12-03T11:57:37.623Z,18.90
2022-12-03T12:00:24.888Z,19.50
2022-12-03T12:02:55.654Z,20.10
2022-12-03T12:05:28.572Z,20.30
2022-12-03T12:07:58.217Z,20.40
2022-12-03T12:10:49.470Z,20.50
2022-12-03T12:13:51.244Z,20.60
2022-12-03T12:16:41.526Z,20.90
2022-12-03T12:19:34.937Z,20.50
2022-12-03T12:22:21.610Z,20.10
2022-12-03T12:24:55.206Z,19.90
2022-12-03T12:27:33.567Z,19.70
2022-12-03T12:30:05.893Z,19.50
2022-12-03T12:32:39.545Z,19.40
2022-12-03T12:35:16.979Z,19.20
2022-12-03T12:38:00.079Z,19.00
2022-12-03T12:40:32.386Z,18.80
2022-12-03T12:43:12.024Z,18.80
2022-12-03T12:45:44.537Z,18.60
2022-12-03T12:48:22.167Z,18.40
2022-12-03T12:50:58.419Z,18.40
2022-12-03T12:53:29.254Z,18.40
2022-12-03T12:56:00.558Z,18.50
2022-12-03T12:58:33.625Z,18.50
2022-12-03T13:01:06.967Z,18.50
2022-12-03T13:03:40.620Z,18.30
2022-12-03T13:06:16.276Z,18.30
2022-12-03T13:08:46.971Z,18.30
2022-12-03T13:11:34.581Z,18.30
2022-12-03T13:14:11.953Z,18.20
2022-12-03T13:16:40.854Z,18.20
2022-12-03T13:19:21.633Z,18.10
2022-12-03T13:21:51.100Z,18.10
2022-12-03T13:24:33.393Z,18.10
2022-12-03T13:27:21.793Z,18.10
2022-12-03T13:29:54.823Z,18.10
2022-12-03T13:32:30.932Z,18.10
2022-12-03T13:35:08.965Z,18.10
2022-12-03T13:37:39.286Z,18.00
2022-12-03T13:40:19.637Z,18.10
2022-12-03T13:42:48.640Z,18.10
2022-12-03T13:45:42.819Z,18.20
2022-12-03T13:48:21.657Z,18.10
2022-12-03T13:50:50.720Z,18.10
2022-12-03T13:53:40.240Z,17.90
2022-12-03T13:56:27.300Z,17.80
2022-12-03T13:58:56.167Z,17.60
2022-12-03T14:01:26.161Z,17.60
2022-12-03T14:03:57.348Z,17.50
2022-12-03T14:06:25.817Z,17.40
2022-12-03T14:08:54.408Z,17.30
2022-12-03T14:11:40.295Z,17.10
2022-12-03T14:14:09.139Z,17.00
2022-12-03T14:16:39.084Z,16.90
2022-12-03T14:19:07.758Z,16.90
2022-12-03T14:21:36.351Z,16.80
2022-12-03T14:24:05.421Z,16.70
2022-12-03T14:26:34.963Z,16.60
2022-12-03T14:29:08.534Z,16.60
2022-12-03T14:31:38.984Z,16.40
2022-12-03T14:34:07.457Z,16.30
2022-12-03T14:36:35.950Z,16.30
2022-12-03T14:39:04.520Z,16.30
2022-12-03T14:41:50.295Z,16.30
2022-12-03T14:44:21.919Z,16.30
2022-12-03T14:46:56.892Z,16.30
2022-12-03T14:49:25.941Z,16.30
2022-12-03T14:51:54.801Z,16.20
2022-12-03T14:54:24.375Z,16.20
2022-12-03T14:56:52.859Z,16.20
2022-12-03T14:59:26.025Z,16.20
2022-12-03T15:01:57.950Z,16.10
2022-12-03T15:04:26.995Z,16.10
2022-12-03T15:06:55.517Z,16.10
2022-12-03T15:09:24.283Z,16.10
2022-12-03T15:11:53.442Z,16.10
2022-12-03T15:14:23.746Z,16.20
2022-12-03T15:16:52.311Z,16.10
2022-12-03T15:19:22.198Z,16.00
2022-12-03T15:21:50.653Z,15.90
2022-12-03T15:24:19.278Z,15.90
2022-12-03T15:26:47.754Z,15.90
2022-12-03T15:29:16.226Z,15.80
2022-12-03T15:31:44.830Z,15.80
2022-12-03T15:34:18.755Z,15.80
2022-12-03T15:36:53.116Z,15.70
2022-12-03T15:39:22.029Z,15.60
2022-12-03T15:41:50.497Z,15.50
2022-12-03T15:44:19.116Z,15.50
2022-12-03T15:46:47.624Z,15.50
2022-12-03T15:49:16.150Z,15.50
2022-12-03T15:51:44.624Z,15.50
2022-12-03T15:54:14.523Z,15.50
2022-12-03T15:56:43.046Z,15.50
2022-12-03T15:59:13.082Z,15.50
2022-12-03T16:01:41.712Z,15.40
2022-12-03T16:04:10.258Z,15.50
2022-12-03T16:06:38.790Z,15.50
2022-12-03T16:09:07.262Z,15.40
2022-12-03T16:11:37.127Z,15.40
2022-12-03T16:14:05.665Z,15.40
2022-12-03T16:16:34.219Z,15.50
2022-12-03T16:19:02.751Z,15.40
2022-12-03T16:21:34.775Z,15.30
2022-12-03T16:24:09.274Z,15.30
2022-12-03T16:26:40.102Z,15.30
2022-12-03T16:29:08.653Z,15.20
2022-12-03T16:31:37.155Z,15.10
2022-12-03T16:34:05.898Z,15.10
2022-12-03T16:36:34.372Z,15.10
2022-12-03T16:39:02.910Z,15.10
2022-12-03T16:41:31.449Z,15.20
2022-12-03T16:44:02.584Z,15.30
2022-12-03T16:46:31.420Z,15.20
2022-12-03T16:49:00.279Z,15.20
2022-12-03T16:51:30.359Z,15.10
2022-12-03T16:53:58.929Z,15.10
2022-12-03T16:56:27.446Z,15.10
2022-12-03T16:58:55.907Z,15.10
2022-12-03T17:01:25.880Z,15.10
2022-12-03T17:03:55.199Z,15.10
2022-12-03T17:06:23.937Z,15.00
2022-12-03T17:08:52.466Z,15.00
2022-12-03T17:11:21.079Z,15.10
2022-12-03T17:13:49.631Z,15.10
2022-12-03T17:16:19.101Z,15.10
2022-12-03T17:18:49.113Z,15.10
2022-12-03T17:21:18.065Z,15.10
2022-12-03T17:23:48.923Z,15.10
2022-12-03T17:26:17.841Z,15.00
2022-12-03T17:28:46.438Z,15.10
2022-12-03T17:31:15.144Z,15.20
2022-12-03T17:33:43.643Z,15.20
2022-12-03T17:36:13.570Z,15.20
2022-12-03T17:38:42.059Z,15.20
2022-12-03T17:41:10.520Z,15.10
2022-12-03T17:43:39.021Z,15.10
2022-12-03T17:46:07.788Z,15.30
2022-12-03T17:48:36.957Z,15.30
2022-12-03T17:51:05.761Z,15.30
2022-12-03T17:53:35.694Z,15.40
2022-12-03T17:56:05.247Z,15.30
2022-12-03T17:58:33.710Z,15.40
2022-12-03T18:01:03.238Z,15.40
2022-12-03T18:03:32.122Z,15.40
2022-12-03T18:06:00.770Z,15.40
2022-12-03T18:08:29.659Z,15.50
2022-12-03T18:10:59.624Z,15.40
2022-12-03T18:13:28.227Z,15.50
2022-12-03T18:15:56.736Z,15.50
2022-12-03T18:18:25.348Z,15.40
2022-12-03T18:20:54.620Z,15.30
2022-12-03T18:23:23.145Z,15.30
2022-12-03T18:25:51.661Z,15.30
2022-12-03T18:28:21.539Z,15.40
2022-12-03T18:30:52.666Z,15.40
2022-12-03T18:33:23.396Z,15.40
2022-12-03T18:35:55.418Z,15.40
2022-12-03T18:38:29.431Z,15.40
2022-12-03T18:40:58.824Z,15.40
2022-12-03T18:43:29.237Z,15.40
2022-12-03T18:45:57.735Z,15.40
2022-12-03T18:48:26.635Z,15.30
2022-12-03T18:50:56.494Z,15.40
2022-12-03T18:53:25.057Z,15.40
2022-12-03T18:55:53.577Z,15.40
2022-12-03T18:58:22.125Z,15.30
2022-12-03T19:00:52.068Z,15.40
2022-12-03T19:03:22.300Z,15.40
2022-12-03T19:05:51.103Z,15.40
2022-12-03T19:08:20.923Z,15.40
2022-12-03T19:10:57.803Z,15.40
2022-12-03T19:13:27.399Z,15.30
2022-12-03T19:15:57.402Z,15.30
2022-12-03T19:18:26.161Z,15.30
2022-12-03T19:20:55.154Z,15.30
2022-12-03T19:23:23.650Z,15.40
2022-12-03T19:26:00.106Z,15.40
2022-12-03T19:28:29.652Z,15.40
2022-12-03T19:31:01.034Z,15.50
2022-12-03T19:33:33.654Z,15.40
2022-12-03T19:36:02.930Z,15.40
2022-12-03T19:38:31.603Z,15.50
2022-12-03T19:41:01.573Z,15.50
2022-12-03T19:43:31.815Z,15.50
2022-12-03T19:46:05.800Z,15.50
2022-12-03T19:48:35.009Z,15.50
2022-12-03T19:51:32.387Z,15.50
2022-12-03T19:53:55.734Z,15.50
2022-12-03T19:56:24.395Z,15.50
2022-12-03T19:58:56.812Z,15.60
2022-12-03T20:01:29.442Z,15.50
2022-12-03T20:04:01.340Z,15.50
2022-12-03T20:06:33.075Z,15.50
2022-12-03T20:09:03.927Z,15.50
2022-12-03T20:11:34.428Z,15.40
2022-12-03T20:14:04.759Z,15.40
2022-12-03T20:16:35.399Z,15.50
2022-12-03T20:19:06.331Z,15.50
2022-12-03T20:21:36.453Z,15.50
2022-12-03T20:24:05.364Z,15.60
2022-12-03T20:26:34.231Z,15.60
2022-12-03T20:29:03.172Z,15.60
2022-12-03T20:31:32.827Z,15.60
2022-12-03T20:34:04.263Z,15.50
2022-12-03T20:36:35.355Z,15.50
2022-12-03T20:39:06.235Z,15.60
2022-12-03T20:41:36.999Z,15.60
2022-12-03T20:44:07.636Z,15.60
2022-12-03T20:46:36.937Z,15.60
2022-12-03T20:49:06.953Z,15.50
2022-12-03T20:51:35.582Z,15.60
2022-12-03T20:54:04.056Z,15.50
2022-12-03T20:56:34.845Z,15.50
2022-12-03T20:59:05.000Z,15.60
2022-12-03T21:01:34.479Z,15.60
2022-12-03T21:04:04.799Z,15.60
2022-12-03T21:06:36.273Z,15.60
2022-12-03T21:09:07.526Z,15.50
2022-12-03T21:11:39.169Z,15.50
2022-12-03T21:14:07.868Z,15.50
2022-12-03T21:17:07.158Z,15.50
2022-12-03T21:19:27.946Z,15.40
2022-12-03T21:21:57.934Z,15.40
2022-12-03T21:24:26.712Z,15.50
2022-12-03T21:26:55.316Z,15.40
2022-12-03T21:29:24.945Z,15.40
2022-12-03T21:31:53.371Z,15.40
2022-12-03T21:34:21.865Z,15.50
2022-12-03T21:36:50.352Z,15.50
2022-12-03T21:39:20.608Z,15.40
2022-12-03T21:42:33.860Z,15.40
2022-12-03T21:44:38.615Z,15.40
2022-12-03T21:47:11.639Z,15.40
2022-12-03T21:49:43.287Z,15.40
2022-12-03T21:52:11.840Z,15.40
2022-12-03T21:54:41.758Z,15.40
2022-12-03T21:57:10.474Z,15.40
2022-12-03T21:59:38.938Z,15.50
2022-12-03T22:02:07.914Z,15.50
2022-12-03T22:04:36.635Z,15.40
2022-12-03T22:07:05.456Z,15.50
2022-12-03T22:09:34.472Z,15.50
2022-12-03T22:12:04.388Z,15.50
2022-12-03T22:14:33.002Z,15.50
2022-12-03T22:17:01.511Z,15.40
2022-12-03T22:19:30.191Z,15.40
2022-12-03T22:21:58.802Z,15.40
2022-12-03T22:24:27.313Z,15.40
2022-12-03T22:26:55.985Z,15.50
2022-12-03T22:29:25.830Z,15.50
2022-12-03T22:31:54.297Z,15.50
2022-12-03T22:34:23.022Z,15.50
2022-12-03T22:36:51.463Z,15.50
2022-12-03T22:39:20.040Z,15.50
2022-12-03T22:41:48.622Z,15.40
2022-12-03T22:44:17.101Z,15.40
2022-12-03T22:46:47.013Z,15.40
2022-12-03T22:49:15.778Z,15.40
2022-12-03T22:51:46.628Z,15.40
2022-12-03T22:54:18.306Z,15.40
2022-12-03T22:56:50.900Z,15.40
2022-12-03T22:59:21.660Z,15.40
2022-12-03T23:01:51.613Z,15.30
2022-12-03T23:04:20.183Z,15.20
2022-12-03T23:06:48.777Z,15.20
2022-12-03T23:09:18.034Z,15.20
2022-12-03T23:11:46.752Z,15.20
2022-12-03T23:14:15.380Z,15.20
2022-12-03T23:16:43.917Z,15.20
2022-12-03T23:19:14.777Z,15.20
2022-12-03T23:21:44.131Z,15.20
2022-12-03T23:24:12.672Z,15.20
2022-12-03T23:26:41.220Z,15.30
2022-12-03T23:29:09.719Z,15.30
2022-12-03T23:31:38.416Z,15.30
2022-12-03T23:34:07.403Z,15.30
2022-12-03T23:36:37.461Z,15.30
2022-12-03T23:39:06.162Z,15.30
2022-12-03T23:41:34.658Z,15.30
2022-12-03T23:44:03.172Z,15.20
2022-12-03T23:46:31.741Z,15.20
2022-12-03T23:49:01.185Z,15.10
2022-12-03T23:51:29.762Z,15.10
2022-12-03T23:53:59.706Z,15.20
2022-12-03T23:56:30.730Z,15.20
2022-12-03T23:59:00.169Z,15.20
