createdAt,value
2018-05-07T00:00:07.971Z,-87
2018-05-07T00:02:37.195Z,-90
2018-05-07T00:05:05.623Z,-89
2018-05-07T00:07:34.100Z,-87
2018-05-07T00:10:03.287Z,-87
2018-05-07T00:12:31.743Z,-87
2018-05-07T00:15:00.248Z,-87
2018-05-07T00:17:29.421Z,-87
2018-05-07T00:19:57.869Z,-89
2018-05-07T00:22:27.065Z,-88
2018-05-07T00:24:55.529Z,-88
2018-05-07T00:27:23.981Z,-88
2018-05-07T00:29:53.186Z,-89
2018-05-07T00:32:21.639Z,-87
2018-05-07T00:34:50.067Z,-90
2018-05-07T00:37:18.495Z,-86
2018-05-07T00:39:46.964Z,-89
2018-05-07T00:42:15.391Z,-88
2018-05-07T00:44:43.837Z,-89
2018-05-07T00:47:12.279Z,-88
2018-05-07T00:49:40.698Z,-87
2018-05-07T00:52:09.166Z,-89
2018-05-07T00:54:55.826Z,-89
2018-05-07T00:57:24.301Z,-88
2018-05-07T00:59:52.756Z,-89
2018-05-07T01:02:21.178Z,-88
2018-05-07T01:04:49.621Z,-87
2018-05-07T01:07:18.810Z,-88
2018-05-07T01:09:47.279Z,-89
2018-05-07T01:12:15.722Z,-88
2018-05-07T01:14:44.160Z,-87
2018-05-07T01:17:13.370Z,-87
2018-05-07T01:19:41.812Z,-87
2018-05-07T01:22:10.249Z,-87
2018-05-07T01:24:38.656Z,-90
2018-05-07T01:27:07.083Z,-89
2018-05-07T01:29:35.554Z,-87
2018-05-07T01:32:04.003Z,-87
2018-05-07T01:34:32.491Z,-87
2018-05-07T01:37:00.894Z,-88
2018-05-07T01:39:29.322Z,-88
2018-05-07T01:41:58.544Z,-87
2018-05-07T01:44:28.540Z,-89
2018-05-07T01:46:57.023Z,-89
2018-05-07T01:49:25.459Z,-88
2018-05-07T01:51:53.875Z,-87
2018-05-07T01:54:22.329Z,-88
2018-05-07T01:56:50.766Z,-89
2018-05-07T01:59:19.200Z,-89
2018-05-07T02:01:47.647Z,-88
2018-05-07T02:04:16.093Z,-89
2018-05-07T02:06:44.555Z,-87
2018-05-07T02:09:13.036Z,-88
2018-05-07T02:11:43.175Z,-89
2018-05-07T02:14:11.642Z,-87
2018-05-07T02:16:40.108Z,-88
2018-05-07T02:19:08.553Z,-89
2018-05-07T02:21:36.978Z,-88
2018-05-07T02:24:05.494Z,-89
2018-05-07T02:26:33.925Z,-88
2018-05-07T02:29:03.127Z,-87
2018-05-07T02:31:31.591Z,-89
2018-05-07T02:34:00.025Z,-88
2018-05-07T02:36:28.493Z,-88
2018-05-07T02:38:56.998Z,-88
2018-05-07T02:41:25.387Z,-87
2018-05-07T02:43:53.828Z,-87
2018-05-07T02:46:22.328Z,-88
2018-05-07T02:48:50.792Z,-88
2018-05-07T02:51:19.230Z,-89
2018-05-07T02:53:47.661Z,-88
2018-05-07T02:56:16.115Z,-88
2018-05-07T02:58:44.597Z,-88
2018-05-07T03:01:13.056Z,-88
2018-05-07T03:03:41.461Z,-88
2018-05-07T03:06:09.896Z,-88
2018-05-07T03:08:38.333Z,-88
2018-05-07T03:11:07.524Z,-88
2018-05-07T03:13:35.977Z,-88
2018-05-07T03:16:04.404Z,-88
2018-05-07T03:18:32.854Z,-89
2018-05-07T03:21:01.307Z,-88
2018-05-07T03:23:29.719Z,-88
2018-05-07T03:25:58.179Z,-88
2018-05-07T03:28:27.382Z,-88
2018-05-07T03:30:55.809Z,-89
2018-05-07T03:33:24.263Z,-87
2018-05-07T03:35:52.683Z,-87
2018-05-07T03:38:21.166Z,-87
2018-05-07T03:40:49.627Z,-88
2018-05-07T03:43:18.086Z,-88
2018-05-07T03:45:46.528Z,-88
2018-05-07T03:48:15.713Z,-89
2018-05-07T03:50:44.177Z,-87
2018-05-07T03:53:13.364Z,-89
2018-05-07T03:55:41.795Z,-88
2018-05-07T03:58:11.007Z,-89
2018-05-07T04:00:39.427Z,-87
2018-05-07T04:03:08.632Z,-88
2018-05-07T04:05:37.134Z,-89
2018-05-07T04:08:05.583Z,-88
2018-05-07T04:10:34.026Z,-88
2018-05-07T04:13:02.481Z,-87
2018-05-07T04:15:31.728Z,-87
2018-05-07T04:18:17.683Z,-88
2018-05-07T04:21:03.601Z,-88
2018-05-07T04:23:49.529Z,-88
2018-05-07T04:26:18.091Z,-88
2018-05-07T04:28:46.517Z,-88
2018-05-07T04:31:14.946Z,-89
2018-05-07T04:33:43.417Z,-89
2018-05-07T04:36:11.852Z,-87
2018-05-07T04:38:40.317Z,-88
2018-05-07T04:41:08.746Z,-89
2018-05-07T04:43:37.233Z,-87
2018-05-07T04:46:05.800Z,-89
2018-05-07T04:48:35.064Z,-88
2018-05-07T04:51:04.368Z,-89
2018-05-07T04:53:32.799Z,-88
2018-05-07T04:56:01.254Z,-88
2018-05-07T04:58:29.690Z,-87
2018-05-07T05:00:58.164Z,-88
2018-05-07T05:03:26.576Z,-88
2018-05-07T05:05:55.798Z,-87
2018-05-07T05:08:24.980Z,-87
2018-05-07T05:10:53.402Z,-88
2018-05-07T05:13:21.872Z,-88
2018-05-07T05:15:50.318Z,-88
2018-05-07T05:18:18.808Z,-89
2018-05-07T05:20:47.263Z,-87
2018-05-07T05:23:15.696Z,-87
2018-05-07T05:25:44.117Z,-88
2018-05-07T05:28:12.592Z,-88
2018-05-07T05:30:41.010Z,-87
2018-05-07T05:33:09.431Z,-88
2018-05-07T05:35:37.887Z,-88
2018-05-07T05:38:06.326Z,-87
2018-05-07T05:40:34.795Z,-87
2018-05-07T05:43:03.981Z,-89
2018-05-07T05:45:32.440Z,-88
2018-05-07T05:48:00.867Z,-88
2018-05-07T05:50:29.317Z,-89
2018-05-07T05:52:58.528Z,-88
2018-05-07T05:55:26.964Z,-88
2018-05-07T05:57:56.190Z,-88
2018-05-07T06:00:24.636Z,-87
2018-05-07T06:02:53.083Z,-87
2018-05-07T06:05:21.529Z,-88
2018-05-07T06:07:49.992Z,-89
2018-05-07T06:10:18.459Z,-88
2018-05-07T06:12:46.893Z,-87
2018-05-07T06:15:15.356Z,-88
2018-05-07T06:17:44.250Z,-88
2018-05-07T06:20:12.721Z,-87
2018-05-07T06:22:41.138Z,-89
2018-05-07T06:25:10.378Z,-88
2018-05-07T06:27:38.815Z,-88
2018-05-07T06:30:07.277Z,-87
2018-05-07T06:32:36.472Z,-87
2018-05-07T06:35:04.885Z,-89
2018-05-07T06:37:34.127Z,-88
2018-05-07T06:40:02.589Z,-89
2018-05-07T06:42:31.058Z,-88
2018-05-07T06:44:59.490Z,-88
2018-05-07T06:47:27.956Z,-89
2018-05-07T06:49:57.166Z,-87
2018-05-07T06:52:26.373Z,-90
2018-05-07T06:54:54.812Z,-89
2018-05-07T06:57:23.239Z,-88
2018-05-07T06:59:51.672Z,-88
2018-05-07T07:02:20.446Z,-87
2018-05-07T07:04:48.806Z,-88
2018-05-07T07:07:17.217Z,-88
2018-05-07T07:09:45.640Z,-89
2018-05-07T07:12:14.865Z,-88
2018-05-07T07:14:44.047Z,-89
2018-05-07T07:17:12.480Z,-87
2018-05-07T07:19:41.686Z,-89
2018-05-07T07:22:10.967Z,-89
2018-05-07T07:24:39.403Z,-88
2018-05-07T07:27:07.862Z,-88
2018-05-07T07:29:36.282Z,-88
2018-05-07T07:32:04.735Z,-88
2018-05-07T07:34:33.196Z,-88
2018-05-07T07:37:01.614Z,-88
2018-05-07T07:39:30.142Z,-88
2018-05-07T07:41:58.550Z,-88
2018-05-07T07:44:27.033Z,-88
2018-05-07T07:46:55.439Z,-88
2018-05-07T07:49:23.862Z,-88
2018-05-07T07:51:52.320Z,-88
2018-05-07T07:54:20.761Z,-90
2018-05-07T07:56:49.250Z,-87
2018-05-07T07:59:17.701Z,-88
2018-05-07T08:01:46.962Z,-90
2018-05-07T08:04:15.496Z,-89
2018-05-07T08:06:44.670Z,-89
2018-05-07T08:09:13.863Z,-88
2018-05-07T08:11:43.238Z,-89
2018-05-07T08:14:11.686Z,-89
2018-05-07T08:16:40.175Z,-89
2018-05-07T08:19:08.693Z,-88
2018-05-07T08:21:37.143Z,-89
2018-05-07T08:24:06.426Z,-88
2018-05-07T08:26:34.848Z,-89
2018-05-07T08:29:03.375Z,-88
2018-05-07T08:31:32.605Z,-89
2018-05-07T08:34:01.049Z,-89
2018-05-07T08:36:29.521Z,-89
2018-05-07T08:38:57.959Z,-89
2018-05-07T08:41:26.407Z,-89
2018-05-07T08:43:54.849Z,-89
2018-05-07T08:46:23.307Z,-89
2018-05-07T08:48:51.740Z,-92
2018-05-07T08:51:20.933Z,-92
2018-05-07T08:53:49.400Z,-92
2018-05-07T08:56:17.868Z,-90
2018-05-07T08:58:47.092Z,-92
2018-05-07T09:01:15.524Z,-91
2018-05-07T09:03:43.990Z,-90
2018-05-07T09:06:12.432Z,-90
2018-05-07T09:08:41.747Z,-89
2018-05-07T09:11:10.242Z,-90
2018-05-07T09:13:39.561Z,-90
2018-05-07T09:16:07.969Z,-90
2018-05-07T09:18:36.424Z,-90
2018-05-07T09:21:04.919Z,-88
2018-05-07T09:23:33.366Z,-92
2018-05-07T09:26:01.868Z,-91
2018-05-07T09:28:30.299Z,-92
2018-05-07T09:30:58.760Z,-92
2018-05-07T09:33:27.274Z,-91
2018-05-07T09:35:55.753Z,-92
2018-05-07T09:38:24.180Z,-92
2018-05-07T09:40:52.657Z,-91
2018-05-07T09:43:21.130Z,-91
2018-05-07T09:45:49.562Z,-93
2018-05-07T09:48:18.035Z,-92
2018-05-07T09:50:46.492Z,-91
2018-05-07T09:53:14.954Z,-92
2018-05-07T09:55:43.433Z,-92
2018-05-07T09:58:11.859Z,-91
2018-05-07T10:00:40.353Z,-92
2018-05-07T10:03:08.795Z,-92
2018-05-07T10:05:37.283Z,-92
2018-05-07T10:08:06.541Z,-91
2018-05-07T10:10:35.021Z,-91
2018-05-07T10:13:03.495Z,-91
2018-05-07T10:15:31.978Z,-91
2018-05-07T10:18:00.461Z,-92
2018-05-07T10:20:28.907Z,-92
2018-05-07T10:22:57.391Z,-92
2018-05-07T10:25:25.841Z,-92
2018-05-07T10:27:54.301Z,-92
2018-05-07T10:30:22.819Z,-91
2018-05-07T10:32:51.344Z,-91
2018-05-07T10:35:19.848Z,-92
2018-05-07T10:37:48.269Z,-92
2018-05-07T10:40:16.735Z,-92
2018-05-07T10:42:45.194Z,-92
2018-05-07T10:45:13.661Z,-92
2018-05-07T10:47:42.128Z,-91
2018-05-07T10:50:10.604Z,-90
2018-05-07T10:52:39.064Z,-93
2018-05-07T10:55:07.529Z,-92
2018-05-07T10:57:36.046Z,-92
2018-05-07T11:00:04.509Z,-92
2018-05-07T11:02:32.969Z,-92
2018-05-07T11:05:01.398Z,-92
2018-05-07T11:07:29.885Z,-92
2018-05-07T11:09:58.325Z,-92
2018-05-07T11:12:26.793Z,-93
2018-05-07T11:14:55.222Z,-91
2018-05-07T11:17:23.670Z,-91
2018-05-07T11:19:52.108Z,-93
2018-05-07T11:22:20.546Z,-90
2018-05-07T11:24:48.998Z,-91
2018-05-07T11:27:18.231Z,-92
2018-05-07T11:29:46.714Z,-91
2018-05-07T11:32:15.151Z,-92
2018-05-07T11:34:43.641Z,-91
2018-05-07T11:37:12.861Z,-92
2018-05-07T11:39:41.291Z,-91
2018-05-07T11:42:09.797Z,-92
2018-05-07T11:44:38.252Z,-92
2018-05-07T11:47:06.751Z,-92
2018-05-07T11:49:35.216Z,-90
2018-05-07T11:52:03.683Z,-92
2018-05-07T11:54:32.138Z,-90
2018-05-07T11:57:00.628Z,-92
2018-05-07T11:59:29.097Z,-92
2018-05-07T12:01:57.518Z,-91
2018-05-07T12:04:25.963Z,-92
2018-05-07T12:06:54.447Z,-91
2018-05-07T12:09:23.113Z,-93
2018-05-07T12:11:51.569Z,-92
2018-05-07T12:14:19.988Z,-92
2018-05-07T12:16:48.453Z,-92
2018-05-07T12:19:16.881Z,-93
2018-05-07T12:21:45.343Z,-93
2018-05-07T12:24:13.793Z,-92
2018-05-07T12:26:42.273Z,-92
2018-05-07T12:29:11.544Z,-92
2018-05-07T12:31:40.063Z,-92
2018-05-07T12:34:08.519Z,-92
2018-05-07T12:36:37.006Z,-92
2018-05-07T12:39:05.565Z,-92
2018-05-07T12:41:34.021Z,-92
2018-05-07T12:44:02.485Z,-90
2018-05-07T12:46:30.942Z,-91
2018-05-07T12:49:00.176Z,-92
2018-05-07T12:51:28.639Z,-92
2018-05-07T12:53:57.080Z,-92
2018-05-07T12:56:27.261Z,-91
2018-05-07T12:58:57.725Z,-92
2018-05-07T13:01:26.208Z,-92
2018-05-07T13:03:54.679Z,-92
2018-05-07T13:06:23.168Z,-92
2018-05-07T13:08:51.604Z,-92
2018-05-07T13:11:20.071Z,-92
2018-05-07T13:13:48.520Z,-92
2018-05-07T13:16:16.942Z,-92
2018-05-07T13:18:45.481Z,-91
2018-05-07T13:21:14.952Z,-91
2018-05-07T13:23:43.441Z,-89
2018-05-07T13:26:11.870Z,-91
2018-05-07T13:28:41.083Z,-91
2018-05-07T13:31:09.560Z,-91
2018-05-07T13:33:38.036Z,-90
2018-05-07T13:36:06.489Z,-90
2018-05-07T13:38:34.946Z,-91
2018-05-07T13:41:03.398Z,-91
2018-05-07T13:43:31.819Z,-91
2018-05-07T13:46:01.963Z,-91
2018-05-07T13:48:31.140Z,-92
2018-05-07T13:51:03.169Z,-91
2018-05-07T13:53:31.593Z,-92
2018-05-07T13:56:00.044Z,-90
2018-05-07T13:58:28.541Z,-90
2018-05-07T14:00:56.974Z,-90
2018-05-07T14:03:25.451Z,-91
2018-05-07T14:05:53.883Z,-92
2018-05-07T14:08:22.452Z,-92
2018-05-07T14:10:52.845Z,-91
2018-05-07T14:13:21.306Z,-90
2018-05-07T14:15:49.751Z,-90
2018-05-07T14:18:18.175Z,-91
2018-05-07T14:20:46.611Z,-91
2018-05-07T14:23:15.019Z,-92
2018-05-07T14:25:43.489Z,-91
2018-05-07T14:28:12.694Z,-92
2018-05-07T14:30:41.172Z,-91
2018-05-07T14:33:09.630Z,-92
2018-05-07T14:35:38.099Z,-91
2018-05-07T14:38:06.529Z,-91
2018-05-07T14:40:34.962Z,-93
2018-05-07T14:43:03.453Z,-92
2018-05-07T14:45:32.664Z,-90
2018-05-07T14:48:01.184Z,-91
2018-05-07T14:50:30.394Z,-93
2018-05-07T14:52:58.857Z,-90
2018-05-07T14:55:27.283Z,-91
2018-05-07T14:57:55.740Z,-90
2018-05-07T15:00:24.150Z,-91
2018-05-07T15:02:52.549Z,-91
2018-05-07T15:05:20.972Z,-91
2018-05-07T15:07:49.398Z,-90
2018-05-07T15:10:17.905Z,-91
2018-05-07T15:12:46.389Z,-90
2018-05-07T15:15:14.853Z,-91
2018-05-07T15:17:44.453Z,-90
2018-05-07T15:20:12.929Z,-90
2018-05-07T15:22:41.333Z,-89
2018-05-07T15:25:09.793Z,-90
2018-05-07T15:27:38.230Z,-89
2018-05-07T15:30:06.667Z,-89
2018-05-07T15:32:35.106Z,-90
2018-05-07T15:35:03.546Z,-91
2018-05-07T15:37:32.043Z,-90
2018-05-07T15:40:00.483Z,-91
2018-05-07T15:42:29.070Z,-92
2018-05-07T15:44:57.501Z,-91
2018-05-07T15:47:25.978Z,-91
2018-05-07T15:49:54.450Z,-92
2018-05-07T15:52:23.586Z,-90
2018-05-07T15:54:52.110Z,-92
2018-05-07T15:57:20.604Z,-91
2018-05-07T15:59:49.082Z,-92
2018-05-07T16:02:17.503Z,-91
2018-05-07T16:04:45.943Z,-92
2018-05-07T16:07:15.230Z,-91
2018-05-07T16:09:43.676Z,-91
2018-05-07T16:12:12.134Z,-92
2018-05-07T16:14:40.581Z,-92
2018-05-07T16:17:09.010Z,-90
2018-05-07T16:19:37.472Z,-91
2018-05-07T16:22:06.749Z,-93
2018-05-07T16:24:35.132Z,-92
2018-05-07T16:27:03.577Z,-92
2018-05-07T16:29:32.011Z,-91
2018-05-07T16:32:00.500Z,-90
2018-05-07T16:34:29.058Z,-92
2018-05-07T16:36:57.528Z,-91
2018-05-07T16:39:25.991Z,-92
2018-05-07T16:41:54.439Z,-92
2018-05-07T16:44:23.183Z,-92
2018-05-07T16:46:51.673Z,-92
2018-05-07T16:49:20.116Z,-93
2018-05-07T16:51:48.548Z,-92
2018-05-07T16:54:17.791Z,-91
2018-05-07T16:56:46.799Z,-92
2018-05-07T16:59:16.037Z,-91
2018-05-07T17:01:44.487Z,-92
2018-05-07T17:04:12.928Z,-92
2018-05-07T17:06:41.394Z,-92
2018-05-07T17:09:09.834Z,-91
2018-05-07T17:11:38.285Z,-92
2018-05-07T17:14:06.764Z,-91
2018-05-07T17:16:35.250Z,-91
2018-05-07T17:19:03.984Z,-91
2018-05-07T17:21:32.897Z,-92
2018-05-07T17:24:01.451Z,-93
2018-05-07T17:26:29.883Z,-92
2018-05-07T17:28:58.375Z,-93
2018-05-07T17:31:26.838Z,-93
2018-05-07T17:33:55.405Z,-93
2018-05-07T17:36:23.873Z,-91
2018-05-07T17:38:52.311Z,-92
2018-05-07T17:41:20.750Z,-92
2018-05-07T17:43:49.191Z,-93
2018-05-07T17:46:31.295Z,-92
2018-05-07T17:48:59.782Z,-91
2018-05-07T17:51:29.006Z,-92
2018-05-07T17:53:57.447Z,-92
2018-05-07T17:56:25.989Z,-93
2018-05-07T17:58:54.434Z,-93
2018-05-07T18:01:22.937Z,-93
2018-05-07T18:03:51.384Z,-93
2018-05-07T18:06:19.831Z,-92
2018-05-07T18:08:48.349Z,-92
2018-05-07T18:11:16.804Z,-91
2018-05-07T18:13:45.262Z,-93
2018-05-07T18:16:13.740Z,-93
2018-05-07T18:18:42.321Z,-93
2018-05-07T18:21:10.690Z,-93
2018-05-07T18:23:39.178Z,-92
2018-05-07T18:26:08.402Z,-93
2018-05-07T18:28:40.213Z,-92
2018-05-07T18:31:08.726Z,-91
2018-05-07T18:33:37.280Z,-92
2018-05-07T18:36:06.072Z,-93
2018-05-07T18:38:34.631Z,-92
2018-05-07T18:41:03.220Z,-92
2018-05-07T18:43:31.740Z,-92
2018-05-07T18:46:00.265Z,-92
2018-05-07T18:48:28.994Z,-92
2018-05-07T18:50:57.545Z,-92
2018-05-07T18:53:26.303Z,-93
2018-05-07T18:55:55.781Z,-93
2018-05-07T18:58:25.522Z,-94
2018-05-07T19:00:54.793Z,-92
2018-05-07T19:03:24.501Z,-92
2018-05-07T19:05:54.015Z,-93
2018-05-07T19:08:23.607Z,-93
2018-05-07T19:10:52.588Z,-92
2018-05-07T19:13:21.439Z,-93
2018-05-07T19:15:50.159Z,-93
2018-05-07T19:18:19.648Z,-92
2018-05-07T19:20:49.554Z,-93
2018-05-07T19:23:18.433Z,-92
2018-05-07T19:25:48.025Z,-93
2018-05-07T19:28:17.540Z,-94
2018-05-07T19:30:46.884Z,-92
2018-05-07T19:33:16.303Z,-92
2018-05-07T19:35:45.341Z,-91
2018-05-07T19:38:13.913Z,-91
2018-05-07T19:40:42.651Z,-92
2018-05-07T19:43:11.113Z,-93
2018-05-07T19:45:39.567Z,-92
2018-05-07T19:48:08.063Z,-92
2018-05-07T19:50:36.553Z,-92
2018-05-07T19:53:05.256Z,-93
2018-05-07T19:55:34.620Z,-91
2018-05-07T19:58:03.121Z,-92
2018-05-07T20:00:31.547Z,-92
2018-05-07T20:03:00.292Z,-92
2018-05-07T20:05:28.754Z,-92
2018-05-07T20:07:57.235Z,-91
2018-05-07T20:10:26.492Z,-91
2018-05-07T20:12:54.965Z,-92
2018-05-07T20:15:24.239Z,-91
2018-05-07T20:17:52.701Z,-91
2018-05-07T20:20:21.157Z,-93
2018-05-07T20:22:49.585Z,-92
2018-05-07T20:25:18.077Z,-91
2018-05-07T20:27:46.541Z,-92
2018-05-07T20:30:15.058Z,-92
2018-05-07T20:32:43.570Z,-92
2018-05-07T20:35:12.093Z,-92
2018-05-07T20:37:40.559Z,-92
2018-05-07T20:40:09.072Z,-91
2018-05-07T20:42:37.603Z,-93
2018-05-07T20:45:08.153Z,-91
2018-05-07T20:47:36.630Z,-91
2018-05-07T20:50:05.872Z,-92
2018-05-07T20:52:34.314Z,-93
2018-05-07T20:55:02.809Z,-93
2018-05-07T20:57:31.262Z,-91
2018-05-07T21:00:00.475Z,-91
2018-05-07T21:02:28.924Z,-92
2018-05-07T21:05:01.747Z,-91
2018-05-07T21:07:30.210Z,-92
2018-05-07T21:09:59.689Z,-92
2018-05-07T21:12:28.204Z,-90
2018-05-07T21:14:56.708Z,-91
2018-05-07T21:17:25.510Z,-90
2018-05-07T21:19:53.966Z,-90
2018-05-07T21:22:22.484Z,-90
2018-05-07T21:24:50.994Z,-92
2018-05-07T21:27:19.477Z,-91
2018-05-07T21:29:47.922Z,-91
2018-05-07T21:32:16.376Z,-91
2018-05-07T21:34:44.872Z,-91
2018-05-07T21:37:13.323Z,-91
2018-05-07T21:39:41.803Z,-90
2018-05-07T21:42:11.483Z,-91
2018-05-07T21:44:40.424Z,-91
2018-05-07T21:47:08.937Z,-91
2018-05-07T21:49:37.433Z,-90
2018-05-07T21:52:05.953Z,-90
2018-05-07T21:54:34.442Z,-91
2018-05-07T21:57:05.005Z,-91
2018-05-07T21:59:33.562Z,-90
2018-05-07T22:02:02.915Z,-92
2018-05-07T22:04:35.304Z,-91
2018-05-07T22:07:04.114Z,-89
2018-05-07T22:09:33.114Z,-91
2018-05-07T22:12:01.589Z,-91
2018-05-07T22:14:32.713Z,-90
2018-05-07T22:17:01.276Z,-92
2018-05-07T22:19:29.825Z,-91
2018-05-07T22:21:58.330Z,-90
2018-05-07T22:24:27.041Z,-91
2018-05-07T22:26:55.563Z,-90
2018-05-07T22:29:23.996Z,-92
2018-05-07T22:31:52.519Z,-91
2018-05-07T22:34:21.022Z,-91
2018-05-07T22:36:50.866Z,-92
2018-05-07T22:39:19.379Z,-91
2018-05-07T22:41:49.998Z,-91
2018-05-07T22:44:20.086Z,-90
2018-05-07T22:46:48.830Z,-91
2018-05-07T22:49:17.483Z,-91
2018-05-07T22:51:47.273Z,-91
2018-05-07T22:54:16.356Z,-91
2018-05-07T22:56:45.500Z,-91
2018-05-07T22:59:14.065Z,-92
2018-05-07T23:01:46.407Z,-90
2018-05-07T23:04:15.162Z,-91
2018-05-07T23:06:43.729Z,-91
2018-05-07T23:09:12.189Z,-92
2018-05-07T23:11:40.643Z,-91
2018-05-07T23:14:09.145Z,-91
2018-05-07T23:16:37.613Z,-90
2018-05-07T23:19:06.044Z,-91
2018-05-07T23:21:34.553Z,-90
2018-05-07T23:24:03.089Z,-90
2018-05-07T23:26:31.672Z,-91
2018-05-07T23:29:00.169Z,-91
2018-05-07T23:31:29.369Z,-92
2018-05-07T23:33:57.845Z,-92
2018-05-07T23:36:26.460Z,-91
2018-05-07T23:38:55.267Z,-91
2018-05-07T23:41:25.101Z,-92
2018-05-07T23:43:53.595Z,-92
2018-05-07T23:46:24.232Z,-91
2018-05-07T23:48:52.765Z,-91
2018-05-07T23:51:21.439Z,-91
2018-05-07T23:53:50.686Z,-90
2018-05-07T23:56:37.325Z,-91
2018-05-07T23:59:07.756Z,-92
