createdAt,value
2023-03-28T00:13:19.668Z,30.8
2023-03-28T00:28:21.305Z,30.8
2023-03-28T00:43:22.952Z,30.8
2023-03-28T00:58:24.583Z,24.2
2023-03-28T01:13:26.210Z,17.6
2023-03-28T01:28:27.956Z,8.8
2023-03-28T01:43:29.605Z,4.4
2023-03-28T01:58:31.245Z,4.4
2023-03-28T02:13:32.896Z,2.2
2023-03-28T02:28:34.556Z,0
2023-03-28T02:43:36.178Z,0
2023-03-28T02:58:37.847Z,0
2023-03-28T03:13:39.496Z,0
2023-03-28T03:28:41.139Z,0
2023-03-28T03:43:43.866Z,0
2023-03-28T03:58:46.374Z,0
2023-03-28T04:13:48.051Z,0
2023-03-28T04:28:49.737Z,0
2023-03-28T04:43:51.439Z,0
2023-03-28T04:58:53.108Z,0
2023-03-28T05:13:54.743Z,0
2023-03-28T05:28:56.375Z,0
2023-03-28T05:43:58.051Z,0
2023-03-28T05:58:59.729Z,0
2023-03-28T06:14:01.380Z,0
2023-03-28T06:29:03.016Z,0
2023-03-28T06:44:04.664Z,0
2023-03-28T06:59:06.339Z,0
2023-03-28T07:14:07.994Z,0
2023-03-28T07:29:09.655Z,0
2023-03-28T07:44:11.291Z,0
2023-03-28T07:59:12.927Z,0
2023-03-28T08:14:14.566Z,0
2023-03-28T08:29:16.171Z,0
2023-03-28T08:44:17.814Z,0
2023-03-28T08:59:19.485Z,0
2023-03-28T09:14:21.137Z,0
2023-03-28T09:29:22.829Z,0
2023-03-28T09:44:24.565Z,0
2023-03-28T09:59:27.819Z,0
2023-03-28T10:14:30.262Z,0
2023-03-28T10:29:32.046Z,0
2023-03-28T10:44:33.713Z,0
2023-03-28T10:59:35.358Z,0
2023-03-28T11:14:37.090Z,0
2023-03-28T11:29:43.589Z,0
2023-03-28T11:44:45.901Z,0
2023-03-28T11:59:47.768Z,0
2023-03-28T12:14:49.440Z,0
2023-03-28T12:29:51.102Z,0
2023-03-28T12:44:52.749Z,0
2023-03-28T12:59:54.410Z,0
2023-03-28T13:14:56.066Z,0
2023-03-28T13:29:57.708Z,0
2023-03-28T13:44:59.361Z,2.2
2023-03-28T14:00:01.094Z,2.2
2023-03-28T14:15:02.780Z,4.4
2023-03-28T14:30:04.499Z,4.4
2023-03-28T14:45:06.157Z,8.8
2023-03-28T15:00:07.803Z,11
2023-03-28T15:15:09.449Z,19.8
2023-03-28T15:30:11.112Z,26.4
2023-03-28T15:45:12.762Z,28.6
2023-03-28T16:00:14.437Z,33
2023-03-28T16:15:16.115Z,33
2023-03-28T16:30:17.797Z,33
2023-03-28T16:45:19.449Z,37.4
2023-03-28T17:00:21.097Z,33
2023-03-28T17:15:22.754Z,30.8
2023-03-28T17:30:24.391Z,30.8
2023-03-28T17:45:26.148Z,30.8
2023-03-28T18:00:30.176Z,35.2
2023-03-28T18:15:33.014Z,37.4
2023-03-28T18:30:34.664Z,41.8
2023-03-28T18:45:36.387Z,48.4
2023-03-28T19:00:38.091Z,55
2023-03-28T19:15:39.747Z,41.8
2023-03-28T19:30:41.557Z,88
2023-03-28T19:45:43.198Z,103.4
2023-03-28T20:00:44.846Z,129.8
2023-03-28T20:15:46.585Z,145.2
2023-03-28T20:30:48.294Z,171.6
2023-03-28T20:45:49.951Z,193.6
2023-03-28T21:00:51.649Z,220
2023-03-28T21:15:53.322Z,248.6
2023-03-28T21:30:54.941Z,272.8
2023-03-28T21:45:56.648Z,297
2023-03-28T22:00:58.476Z,321.2
2023-03-28T22:31:02.124Z,363
2023-03-28T22:46:04.248Z,376.2
2023-03-28T23:01:05.980Z,387.2
2023-03-28T23:16:07.821Z,396
2023-03-28T23:31:09.543Z,400.4
2023-03-28T23:46:11.209Z,391.6
