createdAt,value
2022-11-09T00:00:27.760Z,0.00
2022-11-09T00:01:27.743Z,0.00
2022-11-09T00:02:27.743Z,0.00
2022-11-09T00:03:27.720Z,0.00
2022-11-09T00:04:27.726Z,0.00
2022-11-09T00:05:27.693Z,0.00
2022-11-09T00:06:27.740Z,0.00
2022-11-09T00:07:27.698Z,0.00
2022-11-09T00:08:27.678Z,0.00
2022-11-09T00:09:27.712Z,0.00
2022-11-09T00:10:27.642Z,0.00
2022-11-09T00:11:27.630Z,0.00
2022-11-09T00:12:27.639Z,0.00
2022-11-09T00:13:27.604Z,0.00
2022-11-09T00:14:27.604Z,0.00
2022-11-09T00:15:27.609Z,0.00
2022-11-09T00:16:27.583Z,0.00
2022-11-09T00:17:27.570Z,0.00
2022-11-09T00:18:27.562Z,0.00
2022-11-09T00:19:27.553Z,0.00
2022-11-09T00:20:27.558Z,0.00
2022-11-09T00:21:27.550Z,0.00
2022-11-09T00:22:27.511Z,0.00
2022-11-09T00:23:27.526Z,0.00
2022-11-09T00:24:27.498Z,0.00
2022-11-09T00:25:27.485Z,0.00
2022-11-09T00:26:27.499Z,0.00
2022-11-09T00:27:27.467Z,0.00
2022-11-09T00:28:27.463Z,0.00
2022-11-09T00:29:27.442Z,0.00
2022-11-09T00:30:27.424Z,0.00
2022-11-09T00:31:27.426Z,0.00
2022-11-09T00:32:28.074Z,0.00
2022-11-09T00:33:27.393Z,0.00
2022-11-09T00:34:27.383Z,0.00
2022-11-09T00:35:27.388Z,0.00
2022-11-09T00:36:27.359Z,0.00
2022-11-09T00:37:27.422Z,0.00
2022-11-09T00:38:27.339Z,0.00
2022-11-09T00:39:27.384Z,0.00
2022-11-09T00:40:27.318Z,0.00
2022-11-09T00:41:27.322Z,0.00
2022-11-09T00:42:27.303Z,0.00
2022-11-09T00:43:27.278Z,0.00
2022-11-09T00:44:27.279Z,0.00
2022-11-09T00:45:27.262Z,0.00
2022-11-09T00:46:27.257Z,0.00
2022-11-09T00:47:27.257Z,0.00
2022-11-09T00:48:27.224Z,0.00
2022-11-09T00:49:27.213Z,0.00
2022-11-09T00:50:27.209Z,0.00
2022-11-09T00:51:27.205Z,0.00
2022-11-09T00:52:27.181Z,0.00
2022-11-09T00:53:27.184Z,0.00
2022-11-09T00:54:27.166Z,0.00
2022-11-09T00:55:27.273Z,0.00
2022-11-09T00:56:27.142Z,0.00
2022-11-09T00:57:27.126Z,0.00
2022-11-09T00:58:27.139Z,0.00
2022-11-09T00:59:27.110Z,0.00
2022-11-09T01:00:27.109Z,0.00
2022-11-09T01:01:27.142Z,0.00
2022-11-09T01:02:27.073Z,0.00
2022-11-09T01:03:27.082Z,0.00
2022-11-09T01:04:27.071Z,0.00
2022-11-09T01:05:27.051Z,0.00
2022-11-09T01:06:27.133Z,0.00
2022-11-09T01:07:27.017Z,0.00
2022-11-09T01:08:27.020Z,0.00
2022-11-09T01:09:27.015Z,0.00
2022-11-09T01:10:26.986Z,0.00
2022-11-09T01:11:27.051Z,0.00
2022-11-09T01:12:26.968Z,0.00
2022-11-09T01:13:26.964Z,0.00
2022-11-09T01:14:26.968Z,0.00
2022-11-09T01:15:26.930Z,0.00
2022-11-09T01:16:26.926Z,0.00
2022-11-09T01:17:26.917Z,0.00
2022-11-09T01:18:26.899Z,0.00
2022-11-09T01:19:26.933Z,0.00
2022-11-09T01:20:26.894Z,0.00
2022-11-09T01:21:26.890Z,0.00
2022-11-09T01:22:26.877Z,0.00
2022-11-09T01:23:26.855Z,0.00
2022-11-09T01:24:26.880Z,0.00
2022-11-09T01:25:26.827Z,0.00
2022-11-09T01:26:26.822Z,0.00
2022-11-09T01:27:26.832Z,0.00
2022-11-09T01:28:26.802Z,0.00
2022-11-09T01:29:26.783Z,0.00
2022-11-09T01:30:26.793Z,0.00
2022-11-09T01:31:26.769Z,0.00
2022-11-09T01:32:26.746Z,0.00
2022-11-09T01:33:26.739Z,0.00
2022-11-09T01:34:26.723Z,0.00
2022-11-09T01:35:26.718Z,0.00
2022-11-09T01:36:26.730Z,0.00
2022-11-09T01:37:26.694Z,0.00
2022-11-09T01:38:26.686Z,0.00
2022-11-09T01:39:26.674Z,0.00
2022-11-09T01:40:26.665Z,0.00
2022-11-09T01:41:26.670Z,0.00
2022-11-09T01:42:26.655Z,0.00
2022-11-09T01:43:26.649Z,0.00
2022-11-09T01:44:26.611Z,0.00
2022-11-09T01:45:26.616Z,0.00
2022-11-09T01:46:26.602Z,0.00
2022-11-09T01:47:26.594Z,0.00
2022-11-09T01:48:26.568Z,0.00
2022-11-09T01:49:26.554Z,0.00
2022-11-09T01:50:26.542Z,0.00
2022-11-09T01:51:26.543Z,0.00
2022-11-09T01:52:26.540Z,0.00
2022-11-09T01:53:26.520Z,0.00
2022-11-09T01:54:26.503Z,0.00
2022-11-09T01:55:26.490Z,0.00
2022-11-09T01:56:26.478Z,0.00
2022-11-09T01:57:26.478Z,0.00
2022-11-09T01:58:26.477Z,0.00
2022-11-09T01:59:26.462Z,0.00
2022-11-09T02:00:26.434Z,0.00
2022-11-09T02:01:26.466Z,0.00
2022-11-09T02:02:26.420Z,0.00
2022-11-09T02:03:26.424Z,0.00
2022-11-09T02:04:26.394Z,0.00
2022-11-09T02:05:26.378Z,0.00
2022-11-09T02:06:26.596Z,0.00
2022-11-09T02:07:26.363Z,0.00
2022-11-09T02:08:26.384Z,0.00
2022-11-09T02:09:26.357Z,0.00
2022-11-09T02:10:26.332Z,0.00
2022-11-09T02:11:26.323Z,0.00
2022-11-09T02:12:26.303Z,0.00
2022-11-09T02:13:26.312Z,0.00
2022-11-09T02:14:26.291Z,0.00
2022-11-09T02:15:26.330Z,0.00
2022-11-09T02:16:26.270Z,0.00
2022-11-09T02:17:26.258Z,0.00
2022-11-09T02:18:26.244Z,0.00
2022-11-09T02:19:26.259Z,0.00
2022-11-09T02:20:26.215Z,0.00
2022-11-09T02:21:26.208Z,0.00
2022-11-09T02:22:26.190Z,0.00
2022-11-09T02:23:26.186Z,0.00
2022-11-09T02:24:26.173Z,0.00
2022-11-09T02:25:26.189Z,0.00
2022-11-09T02:26:26.149Z,0.00
2022-11-09T02:27:26.167Z,0.00
2022-11-09T02:28:26.122Z,0.00
2022-11-09T02:29:26.119Z,0.00
2022-11-09T02:30:26.112Z,0.00
2022-11-09T02:31:26.186Z,0.00
2022-11-09T02:32:26.100Z,0.00
2022-11-09T02:33:26.069Z,0.00
2022-11-09T02:34:26.058Z,0.00
2022-11-09T02:35:26.059Z,0.00
2022-11-09T02:36:26.059Z,0.00
2022-11-09T02:37:26.034Z,0.00
2022-11-09T02:38:26.015Z,0.00
2022-11-09T02:39:26.017Z,0.00
2022-11-09T02:40:26.000Z,0.00
2022-11-09T02:41:25.986Z,0.00
2022-11-09T02:42:25.984Z,0.00
2022-11-09T02:43:25.966Z,0.00
2022-11-09T02:44:25.970Z,0.00
2022-11-09T02:45:25.951Z,0.00
2022-11-09T02:46:25.925Z,0.00
2022-11-09T02:47:25.940Z,0.00
2022-11-09T02:48:25.910Z,0.00
2022-11-09T02:49:25.903Z,0.00
2022-11-09T02:50:25.901Z,0.00
2022-11-09T02:51:25.877Z,0.00
2022-11-09T02:52:25.861Z,0.00
2022-11-09T02:53:25.846Z,0.00
2022-11-09T02:54:25.835Z,0.00
2022-11-09T02:55:25.842Z,0.00
2022-11-09T02:56:25.813Z,0.00
2022-11-09T02:57:25.805Z,0.00
2022-11-09T02:58:25.812Z,0.00
2022-11-09T02:59:25.793Z,0.00
2022-11-09T03:00:25.771Z,0.00
2022-11-09T03:01:25.868Z,0.00
2022-11-09T03:02:25.753Z,0.00
2022-11-09T03:03:25.770Z,0.00
2022-11-09T03:04:25.728Z,0.00
2022-11-09T03:05:25.717Z,0.00
2022-11-09T03:06:25.705Z,0.00
2022-11-09T03:07:25.697Z,0.00
2022-11-09T03:08:25.694Z,0.00
2022-11-09T03:09:25.706Z,0.00
2022-11-09T03:10:25.672Z,0.00
2022-11-09T03:11:25.660Z,0.00
2022-11-09T03:12:25.647Z,0.00
2022-11-09T03:13:25.652Z,0.00
2022-11-09T03:14:25.629Z,0.00
2022-11-09T03:15:25.605Z,0.00
2022-11-09T03:16:25.596Z,0.00
2022-11-09T03:17:25.592Z,0.00
2022-11-09T03:18:25.573Z,0.00
2022-11-09T03:19:25.592Z,0.00
2022-11-09T03:20:25.559Z,0.00
2022-11-09T03:21:25.545Z,0.00
2022-11-09T03:22:25.533Z,0.00
2022-11-09T03:23:25.518Z,0.00
2022-11-09T03:24:25.519Z,0.00
2022-11-09T03:25:25.498Z,0.00
2022-11-09T03:26:25.489Z,0.00
2022-11-09T03:27:25.478Z,0.00
2022-11-09T03:28:25.473Z,0.00
2022-11-09T03:29:25.476Z,0.00
2022-11-09T03:30:25.466Z,0.00
2022-11-09T03:31:25.433Z,0.00
2022-11-09T03:32:25.416Z,0.00
2022-11-09T03:33:25.409Z,0.00
2022-11-09T03:34:25.407Z,0.00
2022-11-09T03:35:25.408Z,0.00
2022-11-09T03:36:25.395Z,0.00
2022-11-09T03:37:25.390Z,0.00
2022-11-09T03:38:25.349Z,0.00
2022-11-09T03:39:25.340Z,0.00
2022-11-09T03:40:25.330Z,0.00
2022-11-09T03:41:25.329Z,0.00
2022-11-09T03:42:25.305Z,0.00
2022-11-09T03:43:25.301Z,0.00
2022-11-09T03:44:25.292Z,0.00
2022-11-09T03:45:25.278Z,0.00
2022-11-09T03:46:25.283Z,0.00
2022-11-09T03:47:25.273Z,0.00
2022-11-09T03:48:25.262Z,0.00
2022-11-09T03:49:25.253Z,0.00
2022-11-09T03:50:25.230Z,0.00
2022-11-09T03:51:25.255Z,0.00
2022-11-09T03:52:25.254Z,0.00
2022-11-09T03:53:25.196Z,0.00
2022-11-09T03:54:25.175Z,0.00
2022-11-09T03:55:25.171Z,0.00
2022-11-09T03:56:25.164Z,0.00
2022-11-09T03:57:25.149Z,0.00
2022-11-09T03:58:25.151Z,0.00
2022-11-09T03:59:25.126Z,0.00
2022-11-09T04:00:25.111Z,0.00
2022-11-09T04:01:25.151Z,0.00
2022-11-09T04:02:25.092Z,0.00
2022-11-09T04:03:25.095Z,0.00
2022-11-09T04:04:25.073Z,0.00
2022-11-09T04:05:25.064Z,0.00
2022-11-09T04:06:25.050Z,0.00
2022-11-09T04:07:25.054Z,0.00
2022-11-09T04:08:25.053Z,0.00
2022-11-09T04:09:25.020Z,0.00
2022-11-09T04:10:25.009Z,0.00
2022-11-09T04:11:24.990Z,0.00
2022-11-09T04:12:24.977Z,0.00
2022-11-09T04:13:24.975Z,0.00
2022-11-09T04:14:24.983Z,0.00
2022-11-09T04:15:24.942Z,0.00
2022-11-09T04:16:24.939Z,0.00
2022-11-09T04:17:24.925Z,0.00
2022-11-09T04:18:24.911Z,0.00
2022-11-09T04:19:24.901Z,0.00
2022-11-09T04:20:24.909Z,0.00
2022-11-09T04:21:24.880Z,0.00
2022-11-09T04:22:24.868Z,0.00
2022-11-09T04:23:24.875Z,0.00
2022-11-09T04:24:24.853Z,0.00
2022-11-09T04:25:24.834Z,0.00
2022-11-09T04:26:24.837Z,0.00
2022-11-09T04:27:24.821Z,0.00
2022-11-09T04:28:24.805Z,0.00
2022-11-09T04:29:24.794Z,0.00
2022-11-09T04:30:24.800Z,0.00
2022-11-09T04:31:28.056Z,0.00
2022-11-09T04:32:24.752Z,0.00
2022-11-09T04:33:24.755Z,0.00
2022-11-09T04:34:24.745Z,0.00
2022-11-09T04:35:24.730Z,0.00
2022-11-09T04:36:24.730Z,0.00
2022-11-09T04:37:24.715Z,0.00
2022-11-09T04:38:24.696Z,0.00
2022-11-09T04:39:24.761Z,0.00
2022-11-09T04:40:24.671Z,0.00
2022-11-09T04:41:24.678Z,0.00
2022-11-09T04:42:24.664Z,0.00
2022-11-09T04:43:24.634Z,0.00
2022-11-09T04:44:24.632Z,0.00
2022-11-09T04:45:24.625Z,0.00
2022-11-09T04:46:24.613Z,0.00
2022-11-09T04:47:24.608Z,0.00
2022-11-09T04:48:24.587Z,0.00
2022-11-09T04:49:24.580Z,0.00
2022-11-09T04:50:24.569Z,0.00
2022-11-09T04:51:24.554Z,0.00
2022-11-09T04:52:24.554Z,0.00
2022-11-09T04:53:24.843Z,0.00
2022-11-09T04:54:24.516Z,0.00
2022-11-09T04:55:24.526Z,0.00
2022-11-09T04:56:24.506Z,0.00
2022-11-09T04:57:24.501Z,0.00
2022-11-09T04:58:25.173Z,0.00
2022-11-09T04:59:24.469Z,0.00
2022-11-09T05:00:24.461Z,0.00
2022-11-09T05:01:24.444Z,0.00
2022-11-09T05:02:24.459Z,0.00
2022-11-09T05:03:24.514Z,0.00
2022-11-09T05:04:24.409Z,0.00
2022-11-09T05:05:24.405Z,0.00
2022-11-09T05:06:24.395Z,0.00
2022-11-09T05:07:24.391Z,0.00
2022-11-09T05:08:24.366Z,0.00
2022-11-09T05:09:24.389Z,0.00
2022-11-09T05:10:24.348Z,0.00
2022-11-09T05:11:24.347Z,0.00
2022-11-09T05:12:24.320Z,0.00
2022-11-09T05:13:24.323Z,0.00
2022-11-09T05:14:24.303Z,0.00
2022-11-09T05:15:24.286Z,0.00
2022-11-09T05:16:24.284Z,0.00
2022-11-09T05:17:24.267Z,0.00
2022-11-09T05:18:24.298Z,0.00
2022-11-09T05:19:24.281Z,0.00
2022-11-09T05:20:24.231Z,0.00
2022-11-09T05:21:24.230Z,0.00
2022-11-09T05:22:24.209Z,0.00
2022-11-09T05:23:24.470Z,0.00
2022-11-09T05:24:24.205Z,0.00
2022-11-09T05:25:24.181Z,0.00
2022-11-09T05:26:24.167Z,0.00
2022-11-09T05:27:24.234Z,0.00
2022-11-09T05:28:24.182Z,0.00
2022-11-09T05:29:24.155Z,0.00
2022-11-09T05:30:24.129Z,0.00
2022-11-09T05:31:24.112Z,0.00
2022-11-09T05:32:24.105Z,0.00
2022-11-09T05:33:24.089Z,0.00
2022-11-09T05:34:24.094Z,0.00
2022-11-09T05:35:24.065Z,0.00
2022-11-09T05:36:24.058Z,0.00
2022-11-09T05:37:24.047Z,0.00
2022-11-09T05:38:24.047Z,0.00
2022-11-09T05:39:24.042Z,0.00
2022-11-09T05:40:24.020Z,0.00
2022-11-09T05:41:24.015Z,0.00
2022-11-09T05:42:23.994Z,0.00
2022-11-09T05:43:23.993Z,0.00
2022-11-09T05:44:23.993Z,0.00
2022-11-09T05:46:24.956Z,0.00
2022-11-09T05:47:23.944Z,0.00
2022-11-09T05:48:23.931Z,0.00
2022-11-09T05:49:23.924Z,0.00
2022-11-09T05:50:23.916Z,0.00
2022-11-09T05:51:23.909Z,0.00
2022-11-09T05:52:23.886Z,0.00
2022-11-09T05:53:23.899Z,0.00
2022-11-09T05:54:23.869Z,0.00
2022-11-09T05:55:23.850Z,4.00
2022-11-09T05:56:23.881Z,4.00
2022-11-09T05:57:23.831Z,0.00
2022-11-09T05:58:23.814Z,0.00
2022-11-09T05:59:23.816Z,0.00
2022-11-09T06:00:23.805Z,4.00
2022-11-09T06:01:23.781Z,4.00
2022-11-09T06:02:23.850Z,4.00
2022-11-09T06:03:23.775Z,0.00
2022-11-09T06:04:23.763Z,4.00
2022-11-09T06:05:23.740Z,4.00
2022-11-09T06:06:23.736Z,4.00
2022-11-09T06:07:23.737Z,4.00
2022-11-09T06:08:23.711Z,8.00
2022-11-09T06:09:23.698Z,8.00
2022-11-09T06:10:23.694Z,8.00
2022-11-09T06:11:24.583Z,8.00
2022-11-09T06:12:23.672Z,8.00
2022-11-09T06:13:23.660Z,12.00
2022-11-09T06:14:23.638Z,12.00
2022-11-09T06:15:23.659Z,16.00
2022-11-09T06:16:23.621Z,20.00
2022-11-09T06:17:23.625Z,20.00
2022-11-09T06:18:23.625Z,16.00
2022-11-09T06:19:23.592Z,20.00
2022-11-09T06:20:23.574Z,20.00
2022-11-09T06:21:23.568Z,24.00
2022-11-09T06:22:23.562Z,24.00
2022-11-09T06:23:23.552Z,28.00
2022-11-09T06:24:23.544Z,28.00
2022-11-09T06:25:23.518Z,28.00
2022-11-09T06:26:23.506Z,28.00
2022-11-09T06:27:23.507Z,28.00
2022-11-09T06:28:23.487Z,32.00
2022-11-09T06:29:23.495Z,36.00
2022-11-09T06:30:23.472Z,36.00
2022-11-09T06:31:23.472Z,36.00
2022-11-09T06:32:23.451Z,44.00
2022-11-09T06:33:23.566Z,52.00
2022-11-09T06:34:23.426Z,52.00
2022-11-09T06:35:23.461Z,64.00
2022-11-09T06:36:23.402Z,64.00
2022-11-09T06:37:23.394Z,68.00
2022-11-09T06:38:23.398Z,72.00
2022-11-09T06:39:23.376Z,76.00
2022-11-09T06:40:23.371Z,84.00
2022-11-09T06:41:23.346Z,96.00
2022-11-09T06:42:23.394Z,100.00
2022-11-09T06:43:23.581Z,112.00
2022-11-09T06:44:23.322Z,112.00
2022-11-09T06:45:23.344Z,120.00
2022-11-09T06:46:23.316Z,120.00
2022-11-09T06:47:23.289Z,112.00
2022-11-09T06:48:23.272Z,108.00
2022-11-09T06:49:23.264Z,104.00
2022-11-09T06:50:23.242Z,108.00
2022-11-09T06:51:23.234Z,116.00
2022-11-09T06:52:23.240Z,124.00
2022-11-09T06:53:23.488Z,128.00
2022-11-09T06:54:23.206Z,124.00
2022-11-09T06:55:23.196Z,120.00
2022-11-09T06:56:23.179Z,120.00
2022-11-09T06:57:23.200Z,120.00
2022-11-09T06:58:23.154Z,116.00
2022-11-09T06:59:23.170Z,116.00
2022-11-09T07:00:23.137Z,108.00
2022-11-09T07:01:23.152Z,112.00
2022-11-09T07:02:23.125Z,112.00
2022-11-09T07:03:23.744Z,116.00
2022-11-09T07:04:23.096Z,120.00
2022-11-09T07:05:23.165Z,120.00
2022-11-09T07:06:23.117Z,128.00
2022-11-09T07:07:27.723Z,132.00
2022-11-09T07:08:24.070Z,132.00
2022-11-09T07:09:23.066Z,144.00
2022-11-09T07:10:23.041Z,148.00
2022-11-09T07:11:23.064Z,152.00
2022-11-09T07:12:23.029Z,156.00
2022-11-09T07:13:23.270Z,156.00
2022-11-09T07:14:23.001Z,160.00
2022-11-09T07:15:23.036Z,156.00
2022-11-09T07:16:22.960Z,156.00
2022-11-09T07:17:22.955Z,152.00
2022-11-09T07:18:22.950Z,144.00
2022-11-09T07:19:22.957Z,132.00
2022-11-09T07:20:22.920Z,128.00
2022-11-09T07:21:22.913Z,132.00
2022-11-09T07:22:22.897Z,124.00
2022-11-09T07:23:23.193Z,132.00
2022-11-09T07:24:22.892Z,140.00
2022-11-09T07:25:22.868Z,160.00
2022-11-09T07:26:22.855Z,172.00
2022-11-09T07:27:27.477Z,180.00
2022-11-09T07:28:22.827Z,184.00
2022-11-09T07:29:22.816Z,196.00
2022-11-09T07:30:22.834Z,224.00
2022-11-09T07:31:22.794Z,276.00
2022-11-09T07:32:35.461Z,320.00
2022-11-09T07:33:24.242Z,336.00
2022-11-09T07:34:22.768Z,320.00
2022-11-09T07:35:22.764Z,304.00
2022-11-09T07:36:22.759Z,328.00
2022-11-09T07:37:22.742Z,344.00
2022-11-09T07:38:22.731Z,392.00
2022-11-09T07:39:22.713Z,412.00
2022-11-09T07:40:22.708Z,396.00
2022-11-09T07:41:22.685Z,416.00
2022-11-09T07:42:22.680Z,460.00
2022-11-09T07:43:23.005Z,496.00
2022-11-09T07:44:22.657Z,472.00
2022-11-09T07:45:22.659Z,436.00
2022-11-09T07:46:22.660Z,412.00
2022-11-09T07:47:22.636Z,404.00
2022-11-09T07:48:22.636Z,384.00
2022-11-09T07:49:22.600Z,308.00
2022-11-09T07:50:22.620Z,260.00
2022-11-09T07:51:22.620Z,276.00
2022-11-09T07:52:22.574Z,340.00
2022-11-09T07:53:22.903Z,468.00
2022-11-09T07:54:22.552Z,744.00
2022-11-09T07:55:22.538Z,972.00
2022-11-09T07:56:22.521Z,788.00
2022-11-09T07:57:22.520Z,740.00
2022-11-09T07:58:22.502Z,672.00
2022-11-09T07:59:22.483Z,628.00
2022-11-09T08:00:23.784Z,712.00
2022-11-09T08:01:22.482Z,876.00
2022-11-09T08:02:22.583Z,760.00
2022-11-09T08:03:22.851Z,672.00
2022-11-09T08:04:22.430Z,768.00
2022-11-09T08:05:22.431Z,792.00
2022-11-09T08:06:22.412Z,648.00
2022-11-09T08:07:22.418Z,616.00
2022-11-09T08:08:22.401Z,560.00
2022-11-09T08:09:22.376Z,520.00
2022-11-09T08:10:22.392Z,680.00
2022-11-09T08:11:22.355Z,732.00
2022-11-09T08:12:22.361Z,788.00
2022-11-09T08:13:22.831Z,836.00
2022-11-09T08:14:22.321Z,888.00
2022-11-09T08:15:22.307Z,932.00
2022-11-09T08:16:22.296Z,940.00
2022-11-09T08:17:22.294Z,932.00
2022-11-09T08:18:22.775Z,908.00
2022-11-09T08:19:22.274Z,860.00
2022-11-09T08:20:22.269Z,884.00
2022-11-09T08:21:22.331Z,908.00
2022-11-09T08:22:22.239Z,900.00
2022-11-09T08:23:22.242Z,864.00
2022-11-09T08:24:22.228Z,836.00
2022-11-09T08:25:22.200Z,804.00
2022-11-09T08:26:22.187Z,784.00
2022-11-09T08:27:22.181Z,812.00
2022-11-09T08:28:22.594Z,824.00
2022-11-09T08:29:22.217Z,844.00
2022-11-09T08:30:22.159Z,840.00
2022-11-09T08:31:22.146Z,880.00
2022-11-09T08:32:22.121Z,884.00
2022-11-09T08:33:22.145Z,892.00
2022-11-09T08:34:22.110Z,908.00
2022-11-09T08:35:22.106Z,920.00
2022-11-09T08:36:22.087Z,932.00
2022-11-09T08:37:22.093Z,912.00
2022-11-09T08:38:22.500Z,892.00
2022-11-09T08:39:22.119Z,884.00
2022-11-09T08:40:22.052Z,908.00
2022-11-09T08:41:22.041Z,924.00
2022-11-09T08:42:22.021Z,936.00
2022-11-09T08:43:22.028Z,920.00
2022-11-09T08:44:22.004Z,904.00
2022-11-09T08:45:22.023Z,880.00
2022-11-09T08:46:21.985Z,864.00
2022-11-09T08:47:21.974Z,852.00
2022-11-09T08:48:22.299Z,828.00
2022-11-09T08:49:21.966Z,808.00
2022-11-09T08:50:21.944Z,828.00
2022-11-09T08:51:21.936Z,864.00
2022-11-09T08:52:21.940Z,888.00
2022-11-09T08:53:21.903Z,900.00
2022-11-09T08:54:21.885Z,880.00
2022-11-09T08:55:21.899Z,876.00
2022-11-09T08:56:21.890Z,896.00
2022-11-09T08:57:21.858Z,920.00
2022-11-09T08:58:22.195Z,960.00
2022-11-09T08:59:21.834Z,988.00
2022-11-09T09:00:21.814Z,1008.00
2022-11-09T09:01:21.876Z,1036.00
2022-11-09T09:02:21.823Z,1060.00
2022-11-09T09:03:21.777Z,1096.00
2022-11-09T09:04:21.778Z,1144.00
2022-11-09T09:05:21.782Z,1244.00
2022-11-09T09:06:21.914Z,1360.00
2022-11-09T09:07:21.893Z,1464.00
2022-11-09T09:08:22.289Z,1544.00
2022-11-09T09:09:21.736Z,1628.00
2022-11-09T09:10:21.725Z,1720.00
2022-11-09T09:11:21.712Z,1768.00
2022-11-09T09:12:21.703Z,1856.00
2022-11-09T09:13:21.702Z,1984.00
2022-11-09T09:14:21.717Z,2076.00
2022-11-09T09:15:21.663Z,2104.00
2022-11-09T09:16:21.643Z,2116.00
2022-11-09T09:17:21.648Z,2056.00
2022-11-09T09:18:22.059Z,1944.00
2022-11-09T09:19:21.620Z,1892.00
2022-11-09T09:20:21.626Z,1916.00
2022-11-09T09:21:21.623Z,1956.00
2022-11-09T09:22:21.593Z,2040.00
2022-11-09T09:23:21.583Z,2268.00
2022-11-09T09:24:21.569Z,2784.00
2022-11-09T09:25:21.543Z,3472.00
2022-11-09T09:26:21.549Z,3520.00
2022-11-09T09:27:21.605Z,4224.00
2022-11-09T09:28:21.983Z,4552.00
2022-11-09T09:29:21.506Z,4488.00
2022-11-09T09:30:21.500Z,4588.00
2022-11-09T09:31:21.491Z,4980.00
2022-11-09T09:32:21.515Z,7756.00
2022-11-09T09:33:21.461Z,10012.00
2022-11-09T09:34:21.461Z,11868.00
2022-11-09T09:35:21.452Z,11640.00
2022-11-09T09:36:21.461Z,11980.00
2022-11-09T09:37:21.423Z,8452.00
2022-11-09T09:38:21.946Z,6172.00
2022-11-09T09:39:21.407Z,7020.00
2022-11-09T09:40:21.457Z,8064.00
2022-11-09T09:41:21.379Z,6608.00
2022-11-09T09:42:21.359Z,5692.00
2022-11-09T09:43:21.361Z,4636.00
2022-11-09T09:44:21.370Z,4064.00
2022-11-09T09:45:21.337Z,4076.00
2022-11-09T09:46:21.338Z,4668.00
2022-11-09T09:47:21.318Z,3544.00
2022-11-09T09:48:21.733Z,2944.00
2022-11-09T09:49:21.280Z,2944.00
2022-11-09T09:50:21.330Z,2804.00
2022-11-09T09:51:21.294Z,2936.00
2022-11-09T09:52:21.259Z,2824.00
2022-11-09T09:53:25.264Z,2940.00
2022-11-09T09:54:21.230Z,2788.00
2022-11-09T09:55:21.216Z,2756.00
2022-11-09T09:56:21.229Z,2588.00
2022-11-09T09:57:21.216Z,2496.00
2022-11-09T09:58:21.664Z,2824.00
2022-11-09T09:59:21.197Z,3156.00
2022-11-09T10:00:21.172Z,3668.00
2022-11-09T10:01:21.165Z,3960.00
2022-11-09T10:02:21.173Z,3688.00
2022-11-09T10:03:21.134Z,3888.00
2022-11-09T10:04:21.181Z,3824.00
2022-11-09T10:05:21.106Z,3892.00
2022-11-09T10:06:21.095Z,4232.00
2022-11-09T10:07:21.167Z,4600.00
2022-11-09T10:08:21.438Z,3744.00
2022-11-09T10:09:21.083Z,3236.00
2022-11-09T10:10:21.069Z,3136.00
2022-11-09T10:11:21.054Z,3264.00
2022-11-09T10:12:21.029Z,3312.00
2022-11-09T10:13:21.042Z,3548.00
2022-11-09T10:14:21.027Z,3828.00
2022-11-09T10:15:21.037Z,3608.00
2022-11-09T10:16:21.007Z,3140.00
2022-11-09T10:17:20.983Z,3084.00
2022-11-09T10:18:21.398Z,3216.00
2022-11-09T10:19:21.002Z,3356.00
2022-11-09T10:20:20.944Z,3392.00
2022-11-09T10:21:20.940Z,3232.00
2022-11-09T10:22:20.935Z,3240.00
2022-11-09T10:23:20.934Z,2616.00
2022-11-09T10:24:20.968Z,2568.00
2022-11-09T10:25:37.675Z,2740.00
2022-11-09T10:26:21.885Z,2796.00
2022-11-09T10:27:20.876Z,2900.00
2022-11-09T10:28:21.043Z,3152.00
2022-11-09T10:29:20.872Z,3364.00
2022-11-09T10:30:20.932Z,3360.00
2022-11-09T10:31:20.847Z,3320.00
2022-11-09T10:32:20.816Z,3216.00
2022-11-09T10:33:20.877Z,3228.00
2022-11-09T10:34:20.810Z,3428.00
2022-11-09T10:35:20.794Z,3632.00
2022-11-09T10:36:20.785Z,4164.00
2022-11-09T10:37:20.783Z,4232.00
2022-11-09T10:38:21.177Z,4116.00
2022-11-09T10:39:20.765Z,3836.00
2022-11-09T10:40:20.748Z,3888.00
2022-11-09T10:41:20.718Z,4720.00
2022-11-09T10:42:20.719Z,5040.00
2022-11-09T10:43:20.695Z,5012.00
2022-11-09T10:44:20.692Z,4732.00
2022-11-09T10:45:20.694Z,4864.00
2022-11-09T10:46:20.677Z,5212.00
2022-11-09T10:47:20.676Z,5272.00
2022-11-09T10:48:20.927Z,4896.00
2022-11-09T10:49:20.636Z,4260.00
2022-11-09T10:50:20.661Z,3708.00
2022-11-09T10:51:20.609Z,3412.00
2022-11-09T10:52:20.599Z,3240.00
2022-11-09T10:53:20.618Z,3080.00
2022-11-09T10:54:20.592Z,3140.00
2022-11-09T10:55:20.588Z,3204.00
2022-11-09T10:56:21.818Z,3316.00
2022-11-09T10:57:20.561Z,3052.00
2022-11-09T10:58:20.748Z,5656.00
2022-11-09T10:59:20.568Z,5340.00
2022-11-09T11:00:20.577Z,3672.00
2022-11-09T11:01:20.566Z,3704.00
2022-11-09T11:02:20.556Z,3396.00
2022-11-09T11:03:21.064Z,3232.00
2022-11-09T11:04:20.496Z,3176.00
2022-11-09T11:05:20.463Z,3224.00
2022-11-09T11:06:20.455Z,3280.00
2022-11-09T11:07:21.467Z,3300.00
2022-11-09T11:08:20.438Z,3352.00
2022-11-09T11:09:20.434Z,3624.00
2022-11-09T11:10:20.503Z,3472.00
2022-11-09T11:11:33.410Z,3472.00
2022-11-09T11:12:21.382Z,3500.00
2022-11-09T11:13:20.811Z,3668.00
2022-11-09T11:14:23.430Z,3740.00
2022-11-09T11:15:20.344Z,3732.00
2022-11-09T11:16:20.344Z,3776.00
2022-11-09T11:17:20.328Z,3636.00
2022-11-09T11:18:20.334Z,3920.00
2022-11-09T11:19:20.315Z,3924.00
2022-11-09T11:20:20.328Z,3876.00
2022-11-09T11:21:20.280Z,3936.00
2022-11-09T11:22:20.267Z,3868.00
2022-11-09T11:23:20.710Z,3652.00
2022-11-09T11:24:20.266Z,3664.00
2022-11-09T11:25:20.241Z,3644.00
2022-11-09T11:26:20.229Z,3464.00
2022-11-09T11:27:20.238Z,3720.00
2022-11-09T11:28:20.243Z,3876.00
2022-11-09T11:29:20.205Z,3676.00
2022-11-09T11:30:20.330Z,4524.00
2022-11-09T11:31:20.198Z,3908.00
2022-11-09T11:32:20.159Z,3984.00
2022-11-09T11:33:20.404Z,3740.00
2022-11-09T11:34:45.773Z,3492.00
2022-11-09T11:35:21.147Z,2988.00
2022-11-09T11:36:20.114Z,3436.00
2022-11-09T11:37:20.178Z,5120.00
2022-11-09T11:38:20.477Z,5008.00
2022-11-09T11:39:20.087Z,4296.00
2022-11-09T11:40:20.082Z,3808.00
2022-11-09T11:41:20.067Z,3756.00
2022-11-09T11:42:20.048Z,3808.00
2022-11-09T11:43:20.432Z,3636.00
2022-11-09T11:44:20.042Z,3452.00
2022-11-09T11:45:39.611Z,3600.00
2022-11-09T11:46:21.009Z,3720.00
2022-11-09T11:47:19.988Z,3760.00
2022-11-09T11:48:20.339Z,3684.00
2022-11-09T11:49:19.987Z,3772.00
2022-11-09T11:50:19.967Z,3984.00
2022-11-09T11:51:20.001Z,3824.00
2022-11-09T11:52:19.944Z,3696.00
2022-11-09T11:53:20.290Z,3576.00
2022-11-09T11:54:19.919Z,2304.00
2022-11-09T11:55:19.905Z,2764.00
2022-11-09T11:56:19.897Z,2824.00
2022-11-09T11:57:19.906Z,2472.00
2022-11-09T11:58:19.871Z,2276.00
2022-11-09T11:59:19.887Z,1424.00
2022-11-09T12:00:19.857Z,2372.00
2022-11-09T12:01:19.860Z,2428.00
2022-11-09T12:02:19.886Z,3000.00
2022-11-09T12:03:20.293Z,3432.00
2022-11-09T12:04:19.874Z,3284.00
2022-11-09T12:05:19.798Z,2220.00
2022-11-09T12:06:19.779Z,2028.00
2022-11-09T12:07:19.839Z,2472.00
2022-11-09T12:08:20.107Z,3532.00
2022-11-09T12:09:19.764Z,3864.00
2022-11-09T12:10:19.746Z,2512.00
2022-11-09T12:11:19.732Z,2016.00
2022-11-09T12:12:19.722Z,1824.00
2022-11-09T12:13:19.923Z,2160.00
2022-11-09T12:14:19.703Z,2264.00
2022-11-09T12:15:19.704Z,2032.00
2022-11-09T12:16:19.671Z,2800.00
2022-11-09T12:17:19.654Z,3264.00
2022-11-09T12:18:19.654Z,3532.00
2022-11-09T12:19:22.562Z,2140.00
2022-11-09T12:20:20.629Z,1416.00
2022-11-09T12:21:19.641Z,1360.00
2022-11-09T12:22:19.608Z,1320.00
2022-11-09T12:23:20.093Z,1352.00
2022-11-09T12:24:19.595Z,1616.00
2022-11-09T12:25:19.563Z,2116.00
2022-11-09T12:26:23.873Z,3004.00
2022-11-09T12:27:35.038Z,3064.00
2022-11-09T12:28:20.562Z,2404.00
2022-11-09T12:29:19.528Z,2088.00
2022-11-09T12:30:19.518Z,1920.00
2022-11-09T12:31:19.526Z,2236.00
2022-11-09T12:32:19.500Z,2724.00
2022-11-09T12:33:19.703Z,2460.00
2022-11-09T12:34:19.483Z,2772.00
2022-11-09T12:35:19.466Z,3624.00
2022-11-09T12:36:19.486Z,2500.00
2022-11-09T12:37:19.426Z,1944.00
2022-11-09T12:38:19.820Z,1752.00
2022-11-09T12:39:19.433Z,2076.00
2022-11-09T12:40:19.399Z,2080.00
2022-11-09T12:41:19.396Z,1700.00
2022-11-09T12:42:19.382Z,2908.00
2022-11-09T12:43:19.729Z,3208.00
2022-11-09T12:44:19.391Z,3684.00
2022-11-09T12:45:19.351Z,3512.00
2022-11-09T12:46:19.340Z,3576.00