createdAt,value
2018-05-08T00:02:29.973Z,63.25
2018-05-08T00:05:36.301Z,63.22
2018-05-08T00:08:42.121Z,63.11
2018-05-08T00:11:47.733Z,63.01
2018-05-08T00:14:52.942Z,63.16
2018-05-08T00:17:59.094Z,63.36
2018-05-08T00:21:05.229Z,63.27
2018-05-08T00:24:10.852Z,63.30
2018-05-08T00:27:17.065Z,63.19
2018-05-08T00:30:22.884Z,63.32
2018-05-08T00:33:28.184Z,63.27
2018-05-08T00:36:33.817Z,63.23
2018-05-08T00:39:39.205Z,63.27
2018-05-08T00:42:45.425Z,63.31
2018-05-08T00:45:51.512Z,63.25
2018-05-08T00:48:56.717Z,63.42
2018-05-08T00:52:02.877Z,63.40
2018-05-08T00:55:08.462Z,63.42
2018-05-08T00:58:14.580Z,63.62
2018-05-08T01:01:19.981Z,63.93
2018-05-08T01:04:26.513Z,63.88
2018-05-08T01:07:32.659Z,64.53
2018-05-08T01:10:38.595Z,64.68
2018-05-08T01:13:44.247Z,65.21
2018-05-08T01:16:50.089Z,64.36
2018-05-08T01:19:55.699Z,64.78
2018-05-08T01:23:00.899Z,64.84
2018-05-08T01:26:06.741Z,64.80
2018-05-08T01:29:13.371Z,64.67
2018-05-08T01:32:19.493Z,64.61
2018-05-08T01:35:24.949Z,65.36
2018-05-08T01:38:30.159Z,65.36
2018-05-08T01:41:36.064Z,65.09
2018-05-08T01:44:40.817Z,65.20
2018-05-08T01:47:46.639Z,65.21
2018-05-08T01:50:51.842Z,65.75
2018-05-08T01:53:58.394Z,65.39
2018-05-08T01:57:04.049Z,65.13
2018-05-08T02:00:09.926Z,65.06
2018-05-08T02:03:15.955Z,64.91
2018-05-08T02:06:22.089Z,65.53
2018-05-08T02:09:27.357Z,65.33
2018-05-08T02:12:32.289Z,65.23
2018-05-08T02:15:38.007Z,65.58
2018-05-08T02:18:45.258Z,65.23
2018-05-08T02:21:51.372Z,65.14
2018-05-08T02:24:56.573Z,65.23
2018-05-08T02:28:01.799Z,64.95
2018-05-08T02:31:07.945Z,64.99
2018-05-08T02:34:14.063Z,64.97
2018-05-08T02:37:19.666Z,64.74
2018-05-08T02:40:26.735Z,64.64
2018-05-08T02:43:32.845Z,64.98
2018-05-08T02:46:39.801Z,64.83
2018-05-08T02:49:45.912Z,64.58
2018-05-08T02:52:51.681Z,64.88
2018-05-08T02:55:56.892Z,64.92
2018-05-08T02:59:02.102Z,64.70
2018-05-08T03:02:07.318Z,64.72
2018-05-08T03:05:12.938Z,64.64
2018-05-08T03:08:19.077Z,64.64
2018-05-08T03:11:24.942Z,64.58
2018-05-08T03:14:31.165Z,64.60
2018-05-08T03:17:37.418Z,64.69
2018-05-08T03:20:42.613Z,64.64
2018-05-08T03:23:47.909Z,64.80
2018-05-08T03:26:54.120Z,64.76
2018-05-08T03:29:59.925Z,64.58
2018-05-08T03:33:05.129Z,64.77
2018-05-08T03:36:10.359Z,65.13
2018-05-08T03:39:15.562Z,64.67
2018-05-08T03:42:21.188Z,64.79
2018-05-08T03:45:27.113Z,64.98
2018-05-08T03:48:32.932Z,64.85
2018-05-08T03:51:37.878Z,64.90
2018-05-08T03:54:43.613Z,65.24
2018-05-08T03:57:49.750Z,65.19
2018-05-08T04:01:06.450Z,65.44
2018-05-08T04:04:23.249Z,65.43
2018-05-08T04:07:39.912Z,65.28
2018-05-08T04:10:45.742Z,65.58
2018-05-08T04:13:51.674Z,65.65
2018-05-08T04:16:57.818Z,65.82
2018-05-08T04:20:03.177Z,65.87
2018-05-08T04:23:11.293Z,65.98
2018-05-08T04:26:17.110Z,66.09
2018-05-08T04:29:23.224Z,66.17
2018-05-08T04:32:29.137Z,66.42
2018-05-08T04:35:34.341Z,67.02
2018-05-08T04:38:40.462Z,66.74
2018-05-08T04:41:46.372Z,67.00
2018-05-08T04:44:52.514Z,66.82
2018-05-08T04:47:59.616Z,66.65
2018-05-08T04:51:06.453Z,66.41
2018-05-08T04:54:13.200Z,66.56
2018-05-08T04:57:19.961Z,66.77
2018-05-08T05:00:27.048Z,66.61
2018-05-08T05:03:34.102Z,67.22
2018-05-08T05:06:40.921Z,66.95
2018-05-08T05:09:48.053Z,66.50
2018-05-08T05:12:54.811Z,66.70
2018-05-08T05:16:00.701Z,66.68
2018-05-08T05:19:05.909Z,66.62
2018-05-08T05:22:11.581Z,66.72
2018-05-08T05:25:17.925Z,66.84
2018-05-08T05:28:24.047Z,66.85
2018-05-08T05:31:30.165Z,67.04
2018-05-08T05:34:36.953Z,67.10
2018-05-08T05:37:42.920Z,67.08
2018-05-08T05:40:48.941Z,67.09
2018-05-08T05:43:54.821Z,67.16
2018-05-08T05:47:01.834Z,67.13
2018-05-08T05:50:08.032Z,67.13
2018-05-08T05:53:13.239Z,67.21
2018-05-08T05:56:20.373Z,67.51
2018-05-08T05:59:26.501Z,67.29
2018-05-08T06:02:31.373Z,67.25
2018-05-08T06:05:37.317Z,67.30
2018-05-08T06:08:42.574Z,67.49
2018-05-08T06:11:48.430Z,67.60
2018-05-08T06:14:53.638Z,67.55
2018-05-08T06:17:59.470Z,67.28
2018-05-08T06:21:06.329Z,67.62
2018-05-08T06:24:12.469Z,67.74
2018-05-08T06:27:19.637Z,67.79
2018-05-08T06:30:25.468Z,67.81
2018-05-08T06:33:30.682Z,67.83
2018-05-08T06:36:36.086Z,68.04
2018-05-08T06:39:42.202Z,67.76
2018-05-08T06:42:48.367Z,68.25
2018-05-08T06:45:54.457Z,68.48
2018-05-08T06:49:00.187Z,68.04
2018-05-08T06:52:06.340Z,67.89
2018-05-08T06:55:12.448Z,68.35
2018-05-08T06:58:18.169Z,68.01
2018-05-08T07:01:25.226Z,67.84
2018-05-08T07:04:30.848Z,67.79
2018-05-08T07:07:37.929Z,67.76
2018-05-08T07:10:44.469Z,67.70
2018-05-08T07:13:50.254Z,68.20
2018-05-08T07:16:55.521Z,67.60
2018-05-08T07:20:02.353Z,67.74
2018-05-08T07:23:09.497Z,67.70
2018-05-08T07:26:16.225Z,67.51
2018-05-08T07:29:22.452Z,67.67
2018-05-08T07:32:28.452Z,67.52
2018-05-08T07:35:34.570Z,67.37
2018-05-08T07:38:39.769Z,67.66
2018-05-08T07:41:45.301Z,67.48
2018-05-08T07:44:50.557Z,67.39
2018-05-08T07:47:55.765Z,67.33
2018-05-08T07:51:01.155Z,67.37
2018-05-08T07:54:07.281Z,67.30
2018-05-08T07:57:13.457Z,67.49
2018-05-08T08:00:18.668Z,67.02
2018-05-08T08:03:24.818Z,67.20
2018-05-08T08:06:31.942Z,67.01
2018-05-08T08:09:39.033Z,67.07
2018-05-08T08:12:45.165Z,66.99
2018-05-08T08:15:51.306Z,66.85
2018-05-08T08:18:56.620Z,67.06
2018-05-08T08:22:01.822Z,66.78
2018-05-08T08:25:07.672Z,66.78
2018-05-08T08:28:13.790Z,66.59
2018-05-08T08:31:20.454Z,66.97
2018-05-08T08:34:26.608Z,66.39
2018-05-08T08:37:32.722Z,66.20
2018-05-08T08:40:37.944Z,66.23
2018-05-08T08:43:45.000Z,66.23
2018-05-08T08:46:51.137Z,66.05
2018-05-08T08:49:56.110Z,66.03
2018-05-08T08:53:02.237Z,65.73
2018-05-08T08:56:07.502Z,65.35
2018-05-08T08:59:12.869Z,65.41
2018-05-08T09:02:18.073Z,65.35
2018-05-08T09:05:24.595Z,65.24
2018-05-08T09:08:30.733Z,65.45
2018-05-08T09:11:37.593Z,64.07
2018-05-08T09:14:43.473Z,64.12
2018-05-08T09:17:49.402Z,63.96
2018-05-08T09:20:56.636Z,64.07
2018-05-08T09:24:02.497Z,63.89
2018-05-08T09:27:08.605Z,63.23
2018-05-08T09:30:14.739Z,62.20
2018-05-08T09:33:20.849Z,62.66
2018-05-08T09:36:26.975Z,62.87
2018-05-08T09:39:33.870Z,62.94
2018-05-08T09:42:39.993Z,62.71
2018-05-08T09:45:45.940Z,62.49
2018-05-08T09:48:51.873Z,62.10
2018-05-08T09:51:57.861Z,62.18
2018-05-08T09:55:04.886Z,61.57
2018-05-08T09:58:11.009Z,61.39
2018-05-08T10:01:17.161Z,60.01
2018-05-08T10:04:23.273Z,60.21
2018-05-08T10:07:30.322Z,59.83
2018-05-08T10:10:37.350Z,60.29
2018-05-08T10:13:43.485Z,59.67
2018-05-08T10:16:48.694Z,59.57
2018-05-08T10:19:53.931Z,59.50
2018-05-08T10:22:59.162Z,57.80
2018-05-08T10:26:04.358Z,58.46
2018-05-08T10:29:09.566Z,56.75
2018-05-08T10:32:14.802Z,58.48
2018-05-08T10:35:20.014Z,58.04
2018-05-08T10:38:25.229Z,57.93
2018-05-08T10:41:30.214Z,56.94
2018-05-08T10:44:36.352Z,58.20
2018-05-08T10:47:43.478Z,58.35
2018-05-08T10:50:49.065Z,57.94
2018-05-08T10:53:54.278Z,58.05
2018-05-08T10:57:00.077Z,57.94
2018-05-08T11:00:06.893Z,57.75
2018-05-08T11:03:12.121Z,57.24
2018-05-08T11:06:17.328Z,57.63
2018-05-08T11:09:22.542Z,57.08
2018-05-08T11:12:27.473Z,56.51
2018-05-08T11:15:32.819Z,57.33
2018-05-08T11:18:39.957Z,55.06
2018-05-08T11:21:47.017Z,56.50
2018-05-08T11:24:53.185Z,56.47
2018-05-08T11:27:59.307Z,54.96
2018-05-08T11:31:06.413Z,56.30
2018-05-08T11:34:12.641Z,56.20
2018-05-08T11:37:18.478Z,56.07
2018-05-08T11:40:25.309Z,56.20
2018-05-08T11:43:31.424Z,55.31
2018-05-08T11:46:38.382Z,55.94
2018-05-08T11:49:44.504Z,56.07
2018-05-08T11:52:50.613Z,56.12
2018-05-08T11:55:56.725Z,55.65
2018-05-08T11:59:03.758Z,55.84
2018-05-08T12:02:09.881Z,55.23
2018-05-08T12:05:16.108Z,54.49
2018-05-08T12:08:21.945Z,54.84
2018-05-08T12:11:28.069Z,55.15
2018-05-08T12:14:33.763Z,54.50
2018-05-08T12:17:40.238Z,54.57
2018-05-08T12:20:45.457Z,54.83
2018-05-08T12:23:50.676Z,52.78
2018-05-08T12:26:56.509Z,53.12
2018-05-08T12:30:03.169Z,53.93
2018-05-08T12:33:10.253Z,54.45
2018-05-08T12:36:16.467Z,54.00
2018-05-08T12:39:22.409Z,53.14
2018-05-08T12:42:28.581Z,53.52
2018-05-08T12:45:34.697Z,52.64
2018-05-08T12:48:41.550Z,53.84
2018-05-08T12:51:47.386Z,53.49
2018-05-08T12:54:53.344Z,53.03
2018-05-08T12:57:59.209Z,53.41
2018-05-08T13:01:04.414Z,52.45
2018-05-08T13:04:10.591Z,50.20
2018-05-08T13:07:16.727Z,50.66
2018-05-08T13:10:22.874Z,51.10
2018-05-08T13:13:28.554Z,50.98
2018-05-08T13:16:33.825Z,51.06
2018-05-08T13:19:39.948Z,51.29
2018-05-08T13:22:45.862Z,51.29
2018-05-08T13:25:51.973Z,50.87
2018-05-08T13:28:59.058Z,50.58
2018-05-08T13:32:04.893Z,49.55
2018-05-08T13:35:10.097Z,49.38
2018-05-08T13:38:15.313Z,49.43
2018-05-08T13:41:20.512Z,50.13
2018-05-08T13:44:25.772Z,48.62
2018-05-08T13:47:32.055Z,49.74
2018-05-08T13:50:38.245Z,49.56
2018-05-08T13:53:44.169Z,49.31
2018-05-08T13:56:51.222Z,50.45
2018-05-08T13:59:58.254Z,50.34
2018-05-08T14:03:04.180Z,50.29
2018-05-08T14:06:11.210Z,50.43
2018-05-08T14:09:17.342Z,50.29
2018-05-08T14:12:23.173Z,50.38
2018-05-08T14:15:29.381Z,50.61
2018-05-08T14:18:34.213Z,49.48
2018-05-08T14:21:39.432Z,48.18
2018-05-08T14:24:44.643Z,48.43
2018-05-08T14:27:50.757Z,48.35
2018-05-08T14:30:56.877Z,49.08
2018-05-08T14:34:03.005Z,49.65
2018-05-08T14:37:09.001Z,49.99
2018-05-08T14:40:16.085Z,48.61
2018-05-08T14:43:22.405Z,48.19
2018-05-08T14:46:28.082Z,48.37
2018-05-08T14:49:33.363Z,49.25
2018-05-08T14:52:39.624Z,49.37
2018-05-08T14:55:45.265Z,49.58
2018-05-08T14:58:50.520Z,48.97
2018-05-08T15:01:57.079Z,48.28
2018-05-08T15:05:02.705Z,48.04
2018-05-08T15:08:09.752Z,46.71
2018-05-08T15:11:15.792Z,46.48
2018-05-08T15:14:21.342Z,46.93
2018-05-08T15:17:26.558Z,46.73
2018-05-08T15:20:32.910Z,46.48
2018-05-08T15:23:39.772Z,46.77
2018-05-08T15:26:45.802Z,47.08
2018-05-08T15:29:51.925Z,46.98
2018-05-08T15:32:58.110Z,47.41
2018-05-08T15:36:03.321Z,46.48
2018-05-08T15:39:10.541Z,46.66
2018-05-08T15:42:16.674Z,46.00
2018-05-08T15:45:21.885Z,46.36
2018-05-08T15:48:27.497Z,45.50
2018-05-08T15:51:32.745Z,46.15
2018-05-08T15:54:38.517Z,46.47
2018-05-08T15:57:43.725Z,46.85
2018-05-08T16:00:49.382Z,46.18
2018-05-08T16:03:54.824Z,46.53
2018-05-08T16:06:59.996Z,45.97
2018-05-08T16:10:04.634Z,45.48
2018-05-08T16:13:10.571Z,46.27
2018-05-08T16:16:16.751Z,46.04
2018-05-08T16:19:23.842Z,45.81
2018-05-08T16:22:30.786Z,45.83
2018-05-08T16:25:37.889Z,46.46
2018-05-08T16:28:43.678Z,46.29
2018-05-08T16:31:48.893Z,46.77
2018-05-08T16:34:54.732Z,46.92
2018-05-08T16:37:59.975Z,46.70
2018-05-08T16:41:06.106Z,47.47
2018-05-08T16:44:12.071Z,46.61
2018-05-08T16:47:18.274Z,46.50
2018-05-08T16:50:23.481Z,46.37
2018-05-08T16:53:29.633Z,46.81
2018-05-08T16:56:35.861Z,46.90
2018-05-08T16:59:42.634Z,46.44
2018-05-08T17:02:49.201Z,47.28
2018-05-08T17:05:54.490Z,47.30
2018-05-08T17:09:00.676Z,47.50
2018-05-08T17:12:05.633Z,47.76
2018-05-08T17:15:11.818Z,47.30
2018-05-08T17:18:17.117Z,46.49
2018-05-08T17:21:22.769Z,47.07
2018-05-08T17:24:28.656Z,47.98
2018-05-08T17:27:33.862Z,48.06
2018-05-08T17:30:39.980Z,47.88
2018-05-08T17:33:46.527Z,48.01
2018-05-08T17:36:52.398Z,48.76
2018-05-08T17:39:57.264Z,48.51
2018-05-08T17:43:02.491Z,48.54
2018-05-08T17:46:07.721Z,48.67
2018-05-08T17:49:12.969Z,49.18
2018-05-08T17:52:18.157Z,49.18
2018-05-08T17:55:24.258Z,49.43
2018-05-08T17:58:29.908Z,49.25
2018-05-08T18:01:35.864Z,50.09
2018-05-08T18:04:41.834Z,49.92
2018-05-08T18:07:47.082Z,49.93
2018-05-08T18:10:52.297Z,50.25
2018-05-08T18:13:57.525Z,50.58
2018-05-08T18:17:03.677Z,50.75
2018-05-08T18:20:08.790Z,50.72
2018-05-08T18:23:15.322Z,50.90
2018-05-08T18:26:21.454Z,51.24
2018-05-08T18:29:27.651Z,51.41
2018-05-08T18:32:33.285Z,51.51
2018-05-08T18:35:38.519Z,51.89
2018-05-08T18:38:44.201Z,51.97
2018-05-08T18:41:49.419Z,52.21
2018-05-08T18:44:54.677Z,52.18
2018-05-08T18:47:59.886Z,52.08
2018-05-08T18:51:05.101Z,52.10
2018-05-08T18:54:10.341Z,52.12
2018-05-08T18:57:15.569Z,52.24
2018-05-08T19:00:21.457Z,52.23
2018-05-08T19:03:26.959Z,51.86
2018-05-08T19:06:32.270Z,52.08
2018-05-08T19:09:38.391Z,52.01
2018-05-08T19:12:45.449Z,51.70
2018-05-08T19:15:57.064Z,51.98
2018-05-08T19:19:09.203Z,52.45
2018-05-08T19:25:24.040Z,52.84
2018-05-08T19:28:36.165Z,52.55
2018-05-08T19:31:42.462Z,52.64
2018-05-08T19:34:52.678Z,52.65
2018-05-08T19:38:17.481Z,52.46
2018-05-08T19:41:24.141Z,52.53
2018-05-08T19:44:30.264Z,52.00
2018-05-08T19:47:36.500Z,52.58
2018-05-08T19:50:41.722Z,52.02
2018-05-08T19:53:46.921Z,52.55
2018-05-08T19:56:52.176Z,52.04
2018-05-08T19:59:59.113Z,52.52
2018-05-08T20:03:04.685Z,52.25
2018-05-08T20:06:10.540Z,52.11
2018-05-08T20:09:15.718Z,51.97
2018-05-08T20:12:20.926Z,51.79
2018-05-08T20:15:26.141Z,52.41
2018-05-08T20:18:31.350Z,51.67
2018-05-08T20:21:36.557Z,52.41
2018-05-08T20:24:42.713Z,51.95
2018-05-08T20:27:48.821Z,51.70
2018-05-08T20:30:55.874Z,52.04
2018-05-08T20:34:02.028Z,52.02
2018-05-08T20:37:07.233Z,52.07
2018-05-08T20:40:12.166Z,51.98
2018-05-08T20:43:18.299Z,52.07
2018-05-08T20:46:24.334Z,52.41
2018-05-08T20:49:30.273Z,52.23
2018-05-08T20:52:37.285Z,52.47
2018-05-08T20:55:43.296Z,53.15
2018-05-08T20:58:48.503Z,52.80
2018-05-08T21:01:53.736Z,53.04
2018-05-08T21:04:58.947Z,53.29
2018-05-08T21:08:03.822Z,53.13
2018-05-08T21:11:11.029Z,53.16
2018-05-08T21:14:17.786Z,53.31
2018-05-08T21:17:24.589Z,53.36
2018-05-08T21:20:29.850Z,53.58
2018-05-08T21:23:35.080Z,53.79
2018-05-08T21:26:41.019Z,53.60
2018-05-08T21:29:52.030Z,53.72
2018-05-08T21:32:57.869Z,53.74
2018-05-08T21:36:03.229Z,53.73
2018-05-08T21:39:08.448Z,53.88
2018-05-08T21:42:14.769Z,54.12
2018-05-08T21:45:20.888Z,54.04
2018-05-08T21:48:27.009Z,54.21
2018-05-08T21:51:33.133Z,54.49
2018-05-08T21:54:39.381Z,54.46
2018-05-08T21:57:45.211Z,54.61
2018-05-08T22:00:50.102Z,55.08
2018-05-08T22:03:55.575Z,55.64
2018-05-08T22:07:01.910Z,55.84
2018-05-08T22:10:07.322Z,55.67
2018-05-08T22:13:13.481Z,56.02
2018-05-08T22:16:19.293Z,55.62
2018-05-08T22:19:25.264Z,55.97
2018-05-08T22:22:31.245Z,55.79
2018-05-08T22:25:37.461Z,55.95
2018-05-08T22:28:43.233Z,55.67
2018-05-08T22:31:50.265Z,55.86
2018-05-08T22:34:57.326Z,55.84
2018-05-08T22:38:03.444Z,56.01
2018-05-08T22:41:09.573Z,56.42
2018-05-08T22:44:15.608Z,56.70
2018-05-08T22:47:21.525Z,56.68
2018-05-08T22:50:27.352Z,56.78
2018-05-08T22:53:32.601Z,56.93
2018-05-08T22:56:38.001Z,57.31
2018-05-08T22:59:42.943Z,57.46
2018-05-08T23:02:49.053Z,57.41
2018-05-08T23:05:56.117Z,57.44
2018-05-08T23:09:03.006Z,57.67
2018-05-08T23:12:07.941Z,57.82
2018-05-08T23:15:13.177Z,57.66
2018-05-08T23:18:18.381Z,57.72
2018-05-08T23:21:23.590Z,58.09
2018-05-08T23:24:28.563Z,58.27
2018-05-08T23:27:33.833Z,58.13
2018-05-08T23:30:39.620Z,58.26
2018-05-08T23:33:46.750Z,58.60
2018-05-08T23:36:53.665Z,58.70
2018-05-08T23:40:00.717Z,58.63
2018-05-08T23:43:07.746Z,58.86
2018-05-08T23:46:14.898Z,58.78
2018-05-08T23:49:21.978Z,58.63
2018-05-08T23:52:28.922Z,58.55
2018-05-08T23:55:35.047Z,58.63
2018-05-08T23:58:41.981Z,58.72
