createdAt,value
2023-05-08T00:01:43.226Z,55.90
2023-05-08T00:03:45.021Z,56.10
2023-05-08T00:05:46.727Z,55.90
2023-05-08T00:07:50.975Z,56.00
2023-05-08T00:09:52.715Z,56.00
2023-05-08T00:11:54.360Z,56.00
2023-05-08T00:13:56.082Z,55.80
2023-05-08T00:15:57.772Z,55.90
2023-05-08T00:17:59.449Z,55.80
2023-05-08T00:20:01.764Z,55.90
2023-05-08T00:22:03.421Z,55.90
2023-05-08T00:24:05.288Z,56.00
2023-05-08T00:26:07.115Z,56.40
2023-05-08T00:28:08.808Z,56.20
2023-05-08T00:30:11.213Z,56.40
2023-05-08T00:32:13.132Z,56.20
2023-05-08T00:34:14.846Z,56.10
2023-05-08T00:36:16.849Z,56.10
2023-05-08T00:38:18.549Z,56.10
2023-05-08T00:40:20.149Z,56.10
2023-05-08T00:42:21.853Z,55.90
2023-05-08T00:44:23.478Z,55.80
2023-05-08T00:46:25.496Z,55.90
2023-05-08T00:48:33.514Z,56.00
2023-05-08T00:50:36.218Z,56.10
2023-05-08T00:52:38.475Z,56.70
2023-05-08T00:54:40.816Z,56.20
2023-05-08T00:56:43.513Z,56.10
2023-05-08T00:58:45.700Z,56.20
2023-05-08T01:00:48.699Z,56.20
2023-05-08T01:02:50.908Z,56.30
2023-05-08T01:04:54.695Z,56.20
2023-05-08T01:06:56.306Z,56.10
2023-05-08T01:08:58.306Z,56.00
2023-05-08T01:11:06.123Z,56.10
2023-05-08T01:13:30.674Z,56.10
2023-05-08T01:15:38.400Z,56.00
2023-05-08T01:17:57.759Z,56.00
2023-05-08T01:20:28.792Z,56.10
2023-05-08T01:22:44.393Z,56.00
2023-05-08T01:24:57.853Z,55.90
2023-05-08T01:27:17.477Z,56.00
2023-05-08T01:29:40.990Z,56.00
2023-05-08T01:32:10.588Z,55.90
2023-05-08T01:34:22.226Z,56.00
2023-05-08T01:36:39.865Z,55.90
2023-05-08T01:38:55.882Z,56.00
2023-05-08T01:41:11.976Z,55.90
2023-05-08T01:43:29.789Z,56.00
2023-05-08T01:45:35.922Z,56.10
2023-05-08T01:47:38.896Z,56.00
2023-05-08T01:49:47.499Z,55.80
2023-05-08T01:51:56.786Z,56.00
2023-05-08T01:54:04.212Z,55.90
2023-05-08T01:56:13.428Z,56.50
2023-05-08T01:58:16.157Z,56.00
2023-05-08T02:00:21.029Z,56.00
2023-05-08T02:02:24.186Z,56.00
2023-05-08T02:04:27.769Z,56.10
2023-05-08T02:06:32.372Z,56.00
2023-05-08T02:08:36.236Z,56.00
2023-05-08T02:10:38.892Z,56.00
2023-05-08T02:12:43.076Z,56.10
2023-05-08T02:14:47.843Z,56.00
2023-05-08T02:16:52.291Z,55.90
2023-05-08T02:18:56.856Z,56.00
2023-05-08T02:21:01.260Z,55.90
2023-05-08T02:23:03.390Z,55.90
2023-05-08T02:25:06.256Z,55.80
2023-05-08T02:27:10.630Z,55.90
2023-05-08T02:29:12.272Z,55.90
2023-05-08T02:31:14.562Z,55.90
2023-05-08T02:33:17.932Z,55.90
2023-05-08T02:35:20.773Z,55.90
2023-05-08T02:37:22.823Z,56.00
2023-05-08T02:39:27.493Z,55.90
2023-05-08T02:41:32.376Z,55.90
2023-05-08T02:43:34.249Z,55.80
2023-05-08T02:45:45.770Z,55.70
2023-05-08T02:48:05.371Z,55.80
2023-05-08T02:50:21.500Z,55.80
2023-05-08T02:52:32.921Z,55.80
2023-05-08T02:54:44.352Z,55.80
2023-05-08T02:57:18.725Z,56.30
2023-05-08T02:59:26.717Z,55.90
2023-05-08T03:01:35.030Z,55.80
2023-05-08T03:03:43.556Z,55.90
2023-05-08T03:05:52.639Z,55.80
2023-05-08T03:07:57.383Z,55.90
2023-05-08T03:10:05.751Z,55.80
2023-05-08T03:12:14.360Z,55.70
2023-05-08T03:14:22.714Z,55.70
2023-05-08T03:16:27.880Z,55.70
2023-05-08T03:18:36.134Z,55.50
2023-05-08T03:20:41.663Z,55.60
2023-05-08T03:22:44.481Z,55.60
2023-05-08T03:24:47.339Z,55.60
2023-05-08T03:26:49.184Z,55.70
2023-05-08T03:28:52.507Z,55.70
2023-05-08T03:30:55.931Z,55.60
2023-05-08T03:32:58.781Z,55.70
2023-05-08T03:35:02.429Z,55.70
2023-05-08T03:37:04.191Z,55.60
2023-05-08T03:39:06.152Z,55.60
2023-05-08T03:41:07.923Z,55.50
2023-05-08T03:43:11.227Z,55.50
2023-05-08T03:45:15.240Z,55.60
2023-05-08T03:47:18.555Z,55.50
2023-05-08T03:49:22.510Z,55.60
2023-05-08T03:51:24.406Z,55.50
2023-05-08T03:53:26.951Z,55.50
2023-05-08T03:55:29.793Z,55.50
2023-05-08T03:57:38.116Z,55.50
2023-05-08T03:59:44.693Z,55.60
2023-05-08T04:02:10.549Z,55.50
2023-05-08T04:04:18.376Z,55.50
2023-05-08T04:06:42.169Z,55.40
2023-05-08T04:08:52.460Z,55.40
2023-05-08T04:11:18.048Z,55.40
2023-05-08T04:13:32.044Z,55.30
2023-05-08T04:15:38.629Z,55.30
2023-05-08T04:17:49.198Z,55.00
2023-05-08T04:20:00.208Z,54.90
2023-05-08T04:22:05.393Z,54.90
2023-05-08T04:24:10.155Z,54.80
2023-05-08T04:26:15.895Z,54.70
2023-05-08T04:28:20.207Z,54.70
2023-05-08T04:30:22.202Z,55.00
2023-05-08T04:32:24.872Z,54.90
2023-05-08T04:34:26.993Z,55.00
2023-05-08T04:36:31.438Z,54.80
2023-05-08T04:38:37.684Z,55.00
2023-05-08T04:40:39.477Z,54.80
2023-05-08T04:42:43.567Z,55.50
2023-05-08T04:44:45.397Z,55.20
2023-05-08T04:46:47.040Z,55.10
2023-05-08T04:48:48.673Z,55.10
2023-05-08T04:50:50.481Z,55.50
2023-05-08T04:52:52.097Z,55.90
2023-05-08T04:54:53.676Z,55.30
2023-05-08T04:56:55.382Z,55.30
2023-05-08T04:58:56.974Z,55.60
2023-05-08T05:01:02.505Z,55.60
2023-05-08T05:03:04.287Z,55.40
2023-05-08T05:05:06.440Z,55.20
2023-05-08T05:07:08.125Z,55.40
2023-05-08T05:09:10.319Z,55.20
2023-05-08T05:11:11.919Z,55.30
2023-05-08T05:13:13.615Z,55.30
2023-05-08T05:15:15.671Z,55.10
2023-05-08T05:17:17.324Z,55.20
2023-05-08T05:19:18.953Z,55.10
2023-05-08T05:21:20.655Z,55.20
2023-05-08T05:23:22.314Z,55.10
2023-05-08T05:25:23.948Z,55.10
2023-05-08T05:27:25.665Z,55.10
2023-05-08T05:29:27.310Z,55.20
2023-05-08T05:31:29.902Z,54.90
2023-05-08T05:33:31.751Z,54.70
2023-05-08T05:35:33.433Z,54.90
2023-05-08T05:37:35.739Z,55.00
2023-05-08T05:39:37.806Z,54.70
2023-05-08T05:41:39.529Z,54.70
2023-05-08T05:43:41.341Z,54.80
2023-05-08T05:45:43.118Z,54.60
2023-05-08T05:47:50.339Z,54.70
2023-05-08T05:49:52.308Z,55.00
2023-05-08T05:51:53.896Z,54.80
2023-05-08T05:53:55.633Z,54.80
2023-05-08T05:55:57.417Z,54.70
2023-05-08T05:57:59.065Z,54.70
2023-05-08T06:00:00.849Z,54.70
2023-05-08T06:02:02.599Z,54.60
2023-05-08T06:04:04.515Z,54.60
2023-05-08T06:06:06.549Z,54.60
2023-05-08T06:08:08.503Z,54.60
2023-05-08T06:10:11.004Z,54.60
2023-05-08T06:12:12.684Z,54.60
2023-05-08T06:14:14.325Z,54.50
2023-05-08T06:16:16.157Z,54.40
2023-05-08T06:18:17.921Z,54.30
2023-05-08T06:20:19.675Z,54.40
2023-05-08T06:22:27.140Z,54.30
2023-05-08T06:24:29.151Z,54.40
2023-05-08T06:26:30.755Z,54.30
2023-05-08T06:28:32.386Z,54.30
2023-05-08T06:30:34.666Z,54.30
2023-05-08T06:32:36.608Z,54.30
2023-05-08T06:34:38.266Z,54.20
2023-05-08T06:36:39.952Z,54.30
2023-05-08T06:38:41.663Z,54.10
2023-05-08T06:40:44.319Z,54.30
2023-05-08T06:42:46.209Z,54.20
2023-05-08T06:44:47.937Z,54.20
2023-05-08T06:46:49.715Z,54.10
2023-05-08T06:48:51.446Z,54.10
2023-05-08T06:50:53.067Z,54.10
2023-05-08T06:52:54.740Z,54.10
2023-05-08T06:54:56.373Z,54.00
2023-05-08T06:56:57.991Z,54.10
2023-05-08T06:59:07.808Z,54.10
2023-05-08T07:01:09.809Z,54.00
2023-05-08T07:03:11.578Z,53.90
2023-05-08T07:05:13.584Z,53.90
2023-05-08T07:07:15.766Z,53.90
2023-05-08T07:09:17.460Z,53.90
2023-05-08T07:11:19.128Z,53.80
2023-05-08T07:13:22.005Z,53.90
2023-05-08T07:15:26.531Z,53.90
2023-05-08T07:17:28.655Z,53.70
2023-05-08T07:19:30.360Z,53.80
2023-05-08T07:21:32.032Z,53.80
2023-05-08T07:23:33.677Z,53.80
2023-05-08T07:25:35.634Z,53.70
2023-05-08T07:27:37.379Z,53.80
2023-05-08T07:29:41.069Z,53.70
2023-05-08T07:31:42.894Z,53.70
2023-05-08T07:33:44.665Z,53.70
2023-05-08T07:35:46.496Z,53.70
2023-05-08T07:37:48.475Z,53.70
2023-05-08T07:39:50.325Z,53.70
2023-05-08T07:41:52.111Z,53.60
2023-05-08T07:43:54.016Z,53.60
2023-05-08T07:45:55.824Z,53.60
2023-05-08T07:47:58.892Z,53.60
2023-05-08T07:50:00.778Z,53.60
2023-05-08T07:52:02.669Z,53.60
2023-05-08T07:54:04.425Z,53.50
2023-05-08T07:56:06.488Z,53.40
2023-05-08T07:58:08.337Z,53.60
2023-05-08T08:00:12.777Z,53.50
2023-05-08T08:02:14.725Z,53.50
2023-05-08T08:04:16.493Z,53.50
2023-05-08T08:06:18.489Z,53.40
2023-05-08T08:08:20.447Z,53.40
2023-05-08T08:10:22.098Z,53.30
2023-05-08T08:12:23.789Z,53.30
2023-05-08T08:14:25.442Z,53.30
2023-05-08T08:16:27.199Z,53.30
2023-05-08T08:18:28.891Z,53.30
2023-05-08T08:20:30.550Z,53.30
2023-05-08T08:22:32.137Z,53.30
2023-05-08T08:24:34.337Z,53.40
2023-05-08T08:26:36.010Z,53.30
2023-05-08T08:28:37.604Z,53.20
2023-05-08T08:30:39.279Z,53.20
2023-05-08T08:32:41.350Z,53.20
2023-05-08T08:34:43.480Z,53.10
2023-05-08T08:36:45.134Z,53.20
2023-05-08T08:38:46.894Z,53.20
2023-05-08T08:40:48.694Z,53.20
2023-05-08T08:42:50.590Z,53.10
2023-05-08T08:44:52.322Z,53.10
2023-05-08T08:46:54.921Z,53.00
2023-05-08T08:48:57.557Z,53.00
2023-05-08T08:51:06.597Z,53.20
2023-05-08T08:53:21.410Z,53.00
2023-05-08T08:55:25.420Z,53.10
2023-05-08T08:57:31.916Z,53.80
2023-05-08T08:59:34.779Z,53.00
2023-05-08T09:01:39.677Z,53.20
2023-05-08T09:03:41.739Z,53.10
2023-05-08T09:05:45.444Z,53.00
2023-05-08T09:07:48.687Z,53.00
2023-05-08T09:09:51.590Z,53.10
2023-05-08T09:11:53.388Z,52.90
2023-05-08T09:13:55.977Z,53.60
2023-05-08T09:15:59.359Z,53.00
2023-05-08T09:18:02.713Z,52.90
2023-05-08T09:20:05.392Z,52.90
2023-05-08T09:22:09.268Z,52.90
2023-05-08T09:24:11.007Z,52.90
2023-05-08T09:26:27.302Z,52.90
2023-05-08T09:28:29.161Z,52.90
2023-05-08T09:30:30.874Z,52.90
2023-05-08T09:32:34.294Z,52.90
2023-05-08T09:34:36.021Z,52.80
2023-05-08T09:36:40.066Z,53.50
2023-05-08T09:38:43.931Z,52.70
2023-05-08T09:40:45.567Z,52.80
2023-05-08T09:42:48.606Z,52.70
2023-05-08T09:44:52.169Z,52.80
2023-05-08T09:47:11.187Z,52.80
2023-05-08T09:49:18.427Z,52.80
2023-05-08T09:51:20.509Z,52.90
2023-05-08T09:53:31.727Z,52.80
2023-05-08T09:55:47.695Z,52.90
2023-05-08T09:57:58.126Z,52.80
2023-05-08T10:00:13.076Z,52.80
2023-05-08T10:02:16.383Z,52.80
2023-05-08T10:04:18.316Z,52.70
2023-05-08T10:06:19.954Z,52.80
2023-05-08T10:08:23.911Z,52.70
2023-05-08T10:10:27.523Z,52.70
2023-05-08T10:12:30.313Z,52.70
2023-05-08T10:14:32.006Z,52.70
2023-05-08T10:16:41.618Z,52.80
2023-05-08T10:18:48.437Z,52.70
2023-05-08T10:20:52.086Z,52.70
2023-05-08T10:22:55.950Z,52.70
2023-05-08T10:24:58.929Z,52.70
2023-05-08T10:27:24.385Z,52.70
2023-05-08T10:29:47.246Z,52.60
2023-05-08T10:31:54.647Z,52.60
2023-05-08T10:33:57.543Z,52.60
2023-05-08T10:36:00.420Z,52.60
2023-05-08T10:38:03.713Z,52.70
2023-05-08T10:40:06.600Z,52.70
2023-05-08T10:42:08.423Z,52.70
2023-05-08T10:44:11.353Z,52.60
2023-05-08T10:47:01.676Z,52.60
2023-05-08T10:49:03.271Z,52.60
2023-05-08T10:51:16.493Z,52.50
2023-05-08T10:53:25.008Z,52.60
2023-05-08T10:55:31.791Z,52.60
2023-05-08T10:57:33.538Z,52.60
2023-05-08T10:59:36.815Z,52.60
2023-05-08T11:01:39.801Z,52.60
2023-05-08T11:03:46.517Z,52.60
2023-05-08T11:05:50.484Z,52.60
2023-05-08T11:07:55.644Z,52.60
2023-05-08T11:10:12.938Z,52.70
2023-05-08T11:12:27.814Z,52.70
2023-05-08T11:14:30.107Z,52.60
2023-05-08T11:16:53.244Z,52.60
2023-05-08T11:19:18.068Z,52.70
2023-05-08T11:21:24.116Z,52.60
2023-05-08T11:23:36.564Z,52.60
2023-05-08T11:25:44.738Z,52.70
2023-05-08T11:27:49.194Z,52.60
2023-05-08T11:30:28.478Z,52.60
2023-05-08T11:33:04.683Z,52.60
2023-05-08T11:35:11.205Z,52.60
2023-05-08T11:37:20.863Z,52.70
2023-05-08T11:39:22.618Z,52.60
2023-05-08T11:41:24.439Z,52.70
2023-05-08T11:43:38.192Z,52.80
2023-05-08T11:45:42.030Z,52.70
2023-05-08T11:47:45.263Z,52.80
2023-05-08T11:49:47.124Z,52.80
2023-05-08T11:51:57.991Z,52.80
2023-05-08T11:54:01.119Z,52.70
2023-05-08T11:56:03.699Z,52.70
2023-05-08T11:58:15.596Z,52.70
2023-05-08T12:00:17.780Z,52.80
2023-05-08T12:02:19.891Z,52.80
2023-05-08T12:04:21.759Z,52.80
2023-05-08T12:06:23.824Z,52.90
2023-05-08T12:08:26.154Z,52.90
2023-05-08T12:10:27.877Z,52.70
2023-05-08T12:12:44.435Z,52.90
2023-05-08T12:14:50.274Z,53.50
2023-05-08T12:16:52.008Z,52.90
2023-05-08T12:18:56.614Z,52.90
2023-05-08T12:21:00.048Z,52.90
2023-05-08T12:23:03.221Z,52.80
2023-05-08T12:25:06.717Z,53.00
2023-05-08T12:27:09.276Z,53.00
2023-05-08T12:29:11.018Z,53.00
2023-05-08T12:31:13.045Z,53.10
2023-05-08T12:33:16.178Z,53.00
2023-05-08T12:35:18.566Z,53.00
2023-05-08T12:37:26.606Z,53.00
2023-05-08T12:39:28.267Z,53.00
2023-05-08T12:41:29.884Z,53.00
2023-05-08T12:43:34.432Z,52.80
2023-05-08T12:45:39.318Z,52.80
2023-05-08T12:47:40.984Z,52.80
2023-05-08T12:49:42.639Z,52.80
2023-05-08T12:51:47.213Z,52.80
2023-05-08T12:53:50.535Z,52.80
2023-05-08T12:55:57.545Z,52.70
2023-05-08T12:58:14.319Z,52.70
2023-05-08T13:00:17.714Z,52.70
2023-05-08T13:02:22.336Z,52.60
2023-05-08T13:04:24.194Z,52.60
2023-05-08T13:06:25.923Z,52.70
2023-05-08T13:08:38.585Z,52.60
2023-05-08T13:10:53.942Z,52.60
2023-05-08T13:12:55.748Z,52.70
2023-05-08T13:14:57.488Z,52.60
2023-05-08T13:16:59.943Z,52.70
2023-05-08T13:19:01.734Z,52.60
2023-05-08T13:21:03.594Z,52.60
2023-05-08T13:23:05.784Z,52.60
2023-05-08T13:25:07.993Z,52.60
2023-05-08T13:27:09.688Z,52.70
2023-05-08T13:29:11.512Z,52.70
2023-05-08T13:31:13.246Z,52.80
2023-05-08T13:33:14.950Z,52.70
2023-05-08T13:35:17.701Z,53.40
2023-05-08T13:37:19.697Z,52.80
2023-05-08T13:39:21.501Z,52.80
2023-05-08T13:41:23.372Z,52.80
2023-05-08T13:43:25.127Z,52.80
2023-05-08T13:45:26.901Z,52.90
2023-05-08T13:47:28.602Z,52.90
2023-05-08T13:49:30.281Z,52.80
2023-05-08T13:51:32.035Z,52.90
2023-05-08T13:53:33.751Z,52.90
2023-05-08T13:55:36.660Z,52.90
2023-05-08T13:57:39.730Z,52.90
2023-05-08T13:59:41.444Z,52.80
2023-05-08T14:01:43.162Z,52.90
2023-05-08T14:03:44.999Z,52.90
2023-05-08T14:05:46.782Z,52.90
2023-05-08T14:07:48.465Z,53.00
2023-05-08T14:09:50.207Z,52.90
2023-05-08T14:11:51.926Z,52.90
2023-05-08T14:13:53.596Z,52.90
2023-05-08T14:15:55.437Z,52.90
2023-05-08T14:17:57.128Z,53.00
2023-05-08T14:19:59.154Z,53.00
2023-05-08T14:22:00.849Z,53.00
2023-05-08T14:24:02.671Z,52.90
2023-05-08T14:26:04.939Z,52.90
2023-05-08T14:28:06.590Z,52.90
2023-05-08T14:30:08.902Z,52.90
2023-05-08T14:32:11.617Z,53.00
2023-05-08T14:34:13.326Z,53.00
2023-05-08T14:36:15.031Z,52.90
2023-05-08T14:38:16.645Z,53.00
2023-05-08T14:40:18.435Z,53.00
2023-05-08T14:42:22.980Z,53.00
2023-05-08T14:44:25.231Z,53.00
2023-05-08T14:46:27.051Z,53.10
2023-05-08T14:48:28.783Z,53.00
2023-05-08T14:50:30.523Z,53.00
2023-05-08T14:52:32.193Z,52.90
2023-05-08T14:54:34.250Z,52.80
2023-05-08T14:58:57.609Z,52.90
2023-05-08T15:00:59.316Z,52.80
2023-05-08T15:03:01.157Z,52.80
2023-05-08T15:05:06.118Z,52.80
2023-05-08T15:07:10.344Z,52.80
2023-05-08T15:09:12.369Z,52.90
2023-05-08T15:11:14.280Z,53.00
2023-05-08T15:13:15.942Z,53.10
2023-05-08T15:15:17.667Z,53.00
2023-05-08T15:17:19.389Z,53.30
2023-05-08T15:19:21.251Z,53.40
2023-05-08T15:21:26.173Z,53.30
2023-05-08T15:23:27.859Z,53.30
2023-05-08T15:25:29.532Z,53.30
2023-05-08T15:27:31.714Z,53.30
2023-05-08T15:29:33.418Z,53.40
2023-05-08T15:31:35.114Z,53.40
2023-05-08T15:33:36.830Z,53.30
2023-05-08T15:35:38.591Z,53.30
2023-05-08T15:37:40.813Z,53.30
2023-05-08T15:39:43.224Z,53.20
2023-05-08T15:41:45.196Z,53.10
2023-05-08T15:43:46.867Z,53.50
2023-05-08T15:45:48.584Z,53.30
2023-05-08T15:47:50.292Z,53.30
2023-05-08T15:49:51.939Z,53.40
2023-05-08T15:51:54.349Z,53.30
2023-05-08T15:53:56.288Z,53.30
2023-05-08T15:55:58.024Z,53.30
2023-05-08T15:57:59.644Z,53.80
2023-05-08T16:00:01.339Z,53.80
2023-05-08T16:02:03.479Z,53.90
2023-05-08T16:04:05.303Z,54.10
2023-05-08T16:06:06.980Z,54.50
2023-05-08T16:08:12.175Z,54.60
2023-05-08T16:10:13.865Z,54.40
2023-05-08T16:12:17.147Z,54.20
2023-05-08T16:14:19.818Z,54.50
2023-05-08T16:16:21.524Z,54.30
2023-05-08T16:18:23.188Z,54.50
2023-05-08T16:20:25.153Z,54.60
2023-05-08T16:22:26.859Z,54.90
2023-05-08T16:24:28.778Z,54.60
2023-05-08T16:26:30.542Z,54.80
2023-05-08T16:28:32.213Z,54.70
2023-05-08T16:30:33.886Z,54.80
2023-05-08T16:32:35.659Z,55.10
2023-05-08T16:34:38.356Z,54.80
2023-05-08T16:36:40.042Z,54.90
2023-05-08T16:38:41.742Z,54.80
2023-05-08T16:40:43.432Z,54.90
2023-05-08T16:42:45.135Z,54.80
2023-05-08T16:44:47.463Z,54.90
2023-05-08T16:46:49.160Z,54.90
2023-05-08T16:48:50.797Z,54.80
2023-05-08T16:50:52.944Z,55.40
2023-05-08T16:52:55.510Z,55.50
2023-05-08T16:54:57.279Z,55.40
2023-05-08T16:56:58.954Z,55.50
2023-05-08T16:59:02.248Z,55.50
2023-05-08T17:01:04.375Z,55.50
2023-05-08T17:03:06.350Z,55.80
2023-05-08T17:05:08.492Z,56.00
2023-05-08T17:07:10.281Z,55.60
2023-05-08T17:09:11.950Z,55.80
2023-05-08T17:11:13.608Z,55.90
2023-05-08T17:13:15.336Z,55.80
2023-05-08T17:15:17.038Z,55.80
2023-05-08T17:17:18.707Z,55.70
2023-05-08T17:19:20.371Z,55.80
2023-05-08T17:21:22.039Z,55.90
2023-05-08T17:23:23.698Z,55.80
2023-05-08T17:25:25.329Z,55.70
2023-05-08T17:27:27.469Z,55.80
2023-05-08T17:29:29.225Z,55.70
2023-05-08T17:31:30.993Z,55.70
2023-05-08T17:33:33.500Z,55.70
2023-05-08T17:35:35.205Z,55.80
2023-05-08T17:37:36.951Z,55.70
2023-05-08T17:39:39.451Z,55.80
2023-05-08T17:41:41.214Z,55.70
2023-05-08T17:43:42.973Z,55.50
2023-05-08T17:45:45.422Z,55.50
2023-05-08T17:47:47.136Z,55.50
2023-05-08T17:49:48.742Z,55.50
2023-05-08T17:51:50.464Z,55.30
2023-05-08T17:53:53.120Z,55.20
2023-05-08T17:55:54.846Z,55.30
2023-05-08T17:57:56.566Z,55.40
2023-05-08T17:59:58.215Z,55.10
2023-05-08T18:01:59.984Z,55.30
2023-05-08T18:04:01.776Z,55.20
2023-05-08T18:06:03.490Z,55.10
2023-05-08T18:08:06.207Z,55.20
2023-05-08T18:10:08.369Z,55.70
2023-05-08T18:12:10.075Z,55.10
2023-05-08T18:14:11.762Z,55.10
2023-05-08T18:16:14.831Z,55.10
2023-05-08T18:18:16.571Z,55.00
2023-05-08T18:20:18.314Z,55.00
2023-05-08T18:22:19.973Z,55.00
2023-05-08T18:24:21.614Z,55.10
2023-05-08T18:26:24.388Z,55.00
2023-05-08T18:28:26.366Z,55.00
2023-05-08T18:30:28.138Z,55.00
2023-05-08T18:32:29.804Z,54.90
2023-05-08T18:34:32.816Z,54.90
2023-05-08T18:36:34.516Z,54.90
2023-05-08T18:38:36.392Z,54.90
2023-05-08T18:40:38.293Z,55.00
2023-05-08T18:42:39.931Z,54.80
2023-05-08T18:44:41.584Z,54.80
2023-05-08T18:46:43.256Z,55.00
2023-05-08T18:48:45.053Z,54.80
2023-05-08T18:50:46.673Z,54.70
2023-05-08T18:52:48.466Z,54.70
2023-05-08T18:54:50.141Z,54.70
2023-05-08T18:56:51.787Z,55.20
2023-05-08T18:58:53.430Z,54.90
2023-05-08T19:00:59.131Z,55.50
2023-05-08T19:03:01.191Z,55.20
2023-05-08T19:05:03.285Z,55.30
2023-05-08T19:07:04.905Z,55.90
2023-05-08T19:09:07.092Z,55.20
2023-05-08T19:11:10.176Z,55.20
2023-05-08T19:13:11.935Z,55.90
2023-05-08T19:15:14.226Z,55.90
2023-05-08T19:17:16.260Z,56.40
2023-05-08T19:19:18.204Z,56.40
2023-05-08T19:21:19.808Z,56.50
2023-05-08T19:23:21.696Z,56.50
2023-05-08T19:25:23.412Z,56.60
2023-05-08T19:27:25.767Z,56.50
2023-05-08T19:29:27.489Z,56.40
2023-05-08T19:31:29.163Z,56.30
2023-05-08T19:33:30.986Z,56.10
2023-05-08T19:35:32.791Z,56.20
2023-05-08T19:37:34.997Z,56.20
2023-05-08T19:39:36.694Z,56.30
2023-05-08T19:41:38.319Z,56.10
2023-05-08T19:43:40.027Z,56.10
2023-05-08T19:45:41.897Z,56.10
2023-05-08T19:47:47.960Z,56.80
2023-05-08T19:49:50.474Z,56.40
2023-05-08T19:51:52.219Z,56.60
2023-05-08T19:53:53.973Z,57.10
2023-05-08T19:55:55.627Z,57.60
2023-05-08T19:57:57.299Z,57.90
2023-05-08T19:59:59.061Z,57.80
2023-05-08T20:02:01.215Z,57.80
2023-05-08T20:04:03.229Z,57.80
2023-05-08T20:06:05.174Z,57.70
2023-05-08T20:08:06.982Z,57.60
2023-05-08T20:10:09.081Z,57.70
2023-05-08T20:12:10.883Z,57.50
2023-05-08T20:14:12.663Z,57.40
2023-05-08T20:16:14.303Z,57.30
2023-05-08T20:18:16.076Z,57.30
2023-05-08T20:20:17.713Z,57.50
2023-05-08T20:22:19.394Z,57.40
2023-05-08T20:24:21.132Z,57.40
2023-05-08T20:26:23.262Z,57.20
2023-05-08T20:28:26.063Z,57.20
2023-05-08T20:30:27.854Z,57.20
2023-05-08T20:32:29.689Z,57.30
2023-05-08T20:34:31.437Z,57.30
2023-05-08T20:36:33.099Z,57.10
2023-05-08T20:38:36.688Z,57.00
2023-05-08T20:40:38.416Z,57.10
2023-05-08T20:42:43.160Z,57.00
2023-05-08T20:44:44.791Z,56.80
2023-05-08T20:46:46.422Z,56.90
2023-05-08T20:48:48.098Z,56.90
2023-05-08T20:50:49.787Z,56.80
2023-05-08T20:52:51.813Z,56.80
2023-05-08T20:54:53.484Z,56.70
2023-05-08T20:56:55.166Z,56.80
2023-05-08T20:58:56.784Z,56.60
2023-05-08T21:00:58.421Z,57.80
2023-05-08T21:03:00.374Z,56.90
2023-05-08T21:05:02.108Z,57.00
2023-05-08T21:07:03.836Z,57.00
2023-05-08T21:09:07.066Z,56.90
2023-05-08T21:11:08.862Z,56.90
2023-05-08T21:13:10.547Z,57.00
2023-05-08T21:15:12.371Z,56.90
2023-05-08T21:17:14.214Z,56.80
2023-05-08T21:19:19.019Z,56.80
2023-05-08T21:21:20.744Z,56.90
2023-05-08T21:23:22.495Z,56.90
2023-05-08T21:25:24.181Z,56.70
2023-05-08T21:27:27.013Z,56.80
2023-05-08T21:29:29.208Z,56.60
2023-05-08T21:31:31.888Z,56.70
2023-05-08T21:33:33.910Z,56.80
2023-05-08T21:35:35.869Z,56.70
2023-05-08T21:37:38.502Z,56.80
2023-05-08T21:39:41.296Z,56.90
2023-05-08T21:41:43.986Z,56.90
2023-05-08T21:43:45.662Z,56.80
2023-05-08T21:45:47.283Z,56.90
2023-05-08T21:47:48.950Z,56.70
2023-05-08T21:49:50.661Z,56.70
2023-05-08T21:51:52.939Z,56.80
2023-05-08T21:53:54.628Z,56.80
2023-05-08T21:55:56.275Z,56.80
2023-05-08T21:57:57.959Z,56.70
2023-05-08T21:59:59.609Z,56.70
2023-05-08T22:02:01.331Z,56.80
2023-05-08T22:04:03.141Z,56.80
2023-05-08T22:06:05.071Z,56.80
2023-05-08T22:08:06.849Z,56.90
2023-05-08T22:10:10.291Z,56.80
2023-05-08T22:12:11.971Z,56.80
2023-05-08T22:14:13.672Z,56.80
2023-05-08T22:16:15.435Z,56.70
2023-05-08T22:18:17.270Z,56.60
2023-05-08T22:20:19.394Z,56.70
2023-05-08T22:22:21.088Z,56.70
2023-05-08T22:24:24.084Z,56.60
2023-05-08T22:26:26.168Z,56.70
2023-05-08T22:28:27.812Z,56.70
2023-05-08T22:30:29.677Z,56.70
2023-05-08T22:32:31.440Z,56.60
2023-05-08T22:34:33.098Z,56.50
2023-05-08T22:36:34.863Z,57.10
2023-05-08T22:38:36.618Z,56.50
2023-05-08T22:40:38.496Z,56.50
2023-05-08T22:42:40.792Z,56.50
2023-05-08T22:44:43.500Z,56.60
2023-05-08T22:46:45.500Z,56.40
2023-05-08T22:48:47.210Z,56.50
2023-05-08T22:50:49.728Z,56.50
2023-05-08T22:52:51.420Z,56.40
2023-05-08T22:54:53.099Z,56.50
2023-05-08T22:56:54.786Z,56.50
2023-05-08T22:58:56.488Z,56.50
2023-05-08T23:00:59.595Z,56.50
2023-05-08T23:03:01.423Z,56.50
2023-05-08T23:05:03.793Z,56.40
2023-05-08T23:07:05.517Z,56.30
2023-05-08T23:09:07.221Z,56.30
2023-05-08T23:11:08.890Z,56.40
2023-05-08T23:13:10.730Z,56.40
2023-05-08T23:15:12.992Z,56.40
2023-05-08T23:17:14.973Z,56.30
2023-05-08T23:19:16.774Z,56.40
2023-05-08T23:21:18.407Z,56.40
2023-05-08T23:23:20.170Z,56.50
2023-05-08T23:25:21.975Z,56.30
2023-05-08T23:27:23.611Z,56.40
2023-05-08T23:29:25.243Z,56.30
2023-05-08T23:31:27.505Z,56.40
2023-05-08T23:33:29.613Z,56.40
2023-05-08T23:35:31.292Z,56.50
2023-05-08T23:37:32.986Z,56.40
2023-05-08T23:39:40.986Z,56.30
2023-05-08T23:41:42.794Z,56.50
2023-05-08T23:43:44.402Z,56.40
2023-05-08T23:45:46.129Z,56.30
2023-05-08T23:47:49.235Z,56.30
2023-05-08T23:49:51.027Z,56.20
2023-05-08T23:51:52.680Z,56.30
2023-05-08T23:53:54.296Z,56.30
2023-05-08T23:55:56.169Z,56.30
2023-05-08T23:57:57.813Z,56.30
2023-05-08T23:59:59.475Z,56.30
