createdAt,value
2022-10-07T00:02:00.965Z,99.90
2022-10-07T00:07:04.733Z,99.90
2022-10-07T00:12:08.256Z,99.90
2022-10-07T00:17:13.036Z,99.90
2022-10-07T00:22:16.462Z,99.90
2022-10-07T00:27:19.874Z,99.90
2022-10-07T00:32:24.695Z,99.90
2022-10-07T00:37:30.313Z,99.90
2022-10-07T00:42:35.718Z,99.90
2022-10-07T00:47:40.370Z,99.90
2022-10-07T00:52:49.099Z,99.90
2022-10-07T00:57:55.417Z,99.90
2022-10-07T01:03:00.245Z,99.90
2022-10-07T01:08:03.573Z,99.90
2022-10-07T01:13:15.227Z,99.90
2022-10-07T01:18:28.043Z,99.90
2022-10-07T01:23:54.183Z,99.90
2022-10-07T01:29:02.146Z,99.90
2022-10-07T01:34:07.383Z,99.90
2022-10-07T01:39:15.393Z,99.90
2022-10-07T01:44:20.467Z,99.90
2022-10-07T01:49:23.996Z,99.90
2022-10-07T01:54:38.947Z,99.90
2022-10-07T02:00:03.635Z,99.90
2022-10-07T02:05:25.397Z,99.90
2022-10-07T02:10:34.458Z,99.90
2022-10-07T02:15:44.256Z,99.90
2022-10-07T02:20:51.973Z,99.90
2022-10-07T02:25:59.017Z,99.90
2022-10-07T02:31:05.342Z,99.90
2022-10-07T02:36:13.713Z,99.90
2022-10-07T02:41:32.371Z,99.90
2022-10-07T02:46:50.030Z,99.90
2022-10-07T02:51:59.410Z,99.90
2022-10-07T02:57:05.300Z,99.90
2022-10-07T03:02:16.496Z,99.90
2022-10-07T03:07:21.845Z,99.90
2022-10-07T03:12:25.634Z,99.90
2022-10-07T03:17:30.813Z,99.90
2022-10-07T03:22:34.049Z,99.90
2022-10-07T03:27:38.506Z,99.90
2022-10-07T03:32:44.141Z,99.90
2022-10-07T03:37:47.701Z,99.90
2022-10-07T03:42:51.177Z,99.90
2022-10-07T03:47:55.941Z,99.90
2022-10-07T03:52:59.444Z,99.90
2022-10-07T03:58:03.920Z,99.90
2022-10-07T04:03:09.558Z,99.90
2022-10-07T04:08:15.833Z,99.90
2022-10-07T04:13:19.202Z,99.90
2022-10-07T04:18:24.764Z,99.90
2022-10-07T04:23:30.243Z,99.90
2022-10-07T04:28:33.742Z,99.90
2022-10-07T04:33:44.470Z,99.90
2022-10-07T04:38:51.427Z,99.90
2022-10-07T04:43:59.402Z,99.90
2022-10-07T04:49:10.143Z,99.90
2022-10-07T04:54:13.600Z,99.90
2022-10-07T04:59:30.456Z,99.90
2022-10-07T05:04:36.470Z,99.90
2022-10-07T05:09:40.076Z,99.90
2022-10-07T05:14:43.541Z,99.90
2022-10-07T05:19:50.256Z,99.90
2022-10-07T05:24:55.565Z,99.90
2022-10-07T05:29:59.158Z,99.90
2022-10-07T05:35:04.221Z,99.90
2022-10-07T05:40:09.615Z,99.90
2022-10-07T05:45:14.079Z,99.90
2022-10-07T05:50:19.064Z,99.90
2022-10-07T05:55:22.744Z,99.90
2022-10-07T06:00:26.242Z,99.90
2022-10-07T06:05:32.590Z,99.90
2022-10-07T06:10:53.678Z,99.90
2022-10-07T06:16:02.313Z,99.90
2022-10-07T06:21:07.662Z,99.90
2022-10-07T06:26:13.645Z,99.90
2022-10-07T06:31:22.698Z,99.90
2022-10-07T06:36:28.189Z,99.90
2022-10-07T06:41:34.841Z,99.90
2022-10-07T06:46:54.716Z,99.90
2022-10-07T06:51:59.586Z,99.90
2022-10-07T06:57:15.450Z,99.90
2022-10-07T07:02:26.641Z,99.90
2022-10-07T07:07:32.350Z,99.90
2022-10-07T07:12:36.451Z,99.90
2022-10-07T07:17:40.386Z,99.90
2022-10-07T07:22:46.688Z,99.90
2022-10-07T07:27:55.308Z,99.90
2022-10-07T07:33:01.758Z,99.90
2022-10-07T07:38:08.277Z,99.90
2022-10-07T07:43:16.621Z,99.90
2022-10-07T07:48:20.465Z,99.90
2022-10-07T07:53:25.420Z,99.90
2022-10-07T07:58:31.414Z,99.90
2022-10-07T08:03:37.914Z,99.90
2022-10-07T08:08:44.184Z,99.90
2022-10-07T08:13:50.108Z,99.90
2022-10-07T08:18:55.483Z,99.90
2022-10-07T08:24:02.856Z,99.90
2022-10-07T08:29:09.708Z,99.90
2022-10-07T08:34:14.008Z,99.90
2022-10-07T08:39:18.717Z,99.90
2022-10-07T08:44:27.345Z,99.90
2022-10-07T08:49:39.990Z,93.80
2022-10-07T08:54:44.691Z,97.20
2022-10-07T08:59:54.063Z,97.80
2022-10-07T09:05:05.659Z,94.50
2022-10-07T09:10:24.997Z,92.40
2022-10-07T09:15:40.324Z,88.10
2022-10-07T09:20:48.036Z,82.50
2022-10-07T09:25:53.163Z,76.20
2022-10-07T09:30:56.645Z,72.90
2022-10-07T09:36:07.755Z,75.30
2022-10-07T09:41:19.787Z,72.40
2022-10-07T09:46:40.593Z,72.10
2022-10-07T09:51:59.809Z,71.10
2022-10-07T09:57:06.601Z,69.20
2022-10-07T10:02:23.522Z,69.00
2022-10-07T10:07:29.945Z,65.60
2022-10-07T10:12:40.727Z,73.20
2022-10-07T10:17:46.057Z,65.20
2022-10-07T10:22:49.398Z,63.30
2022-10-07T10:28:01.815Z,64.60
2022-10-07T10:33:25.186Z,67.40
2022-10-07T10:38:41.235Z,64.30
2022-10-07T10:44:01.134Z,67.80
2022-10-07T10:49:12.018Z,66.40
2022-10-07T10:54:25.178Z,62.20
2022-10-07T11:00:00.602Z,60.50
2022-10-07T11:05:07.214Z,60.10
2022-10-07T11:10:20.366Z,60.60
2022-10-07T11:15:29.542Z,57.60
2022-10-07T11:20:41.019Z,55.20
2022-10-07T11:25:51.581Z,52.90
2022-10-07T11:31:01.081Z,54.30
2022-10-07T11:36:12.594Z,50.50
2022-10-07T11:41:21.019Z,53.90
2022-10-07T11:46:32.642Z,55.20
2022-10-07T11:51:38.828Z,52.90
2022-10-07T11:56:49.301Z,48.00
2022-10-07T12:01:53.984Z,48.00
2022-10-07T12:07:34.965Z,52.10
2022-10-07T12:12:53.188Z,47.60
2022-10-07T12:18:18.958Z,50.50
2022-10-07T12:23:46.846Z,49.40
2022-10-07T12:29:05.121Z,46.20
2022-10-07T12:34:13.183Z,42.90
2022-10-07T12:39:37.403Z,44.00
2022-10-07T12:44:51.347Z,42.10
2022-10-07T12:49:59.652Z,48.20
2022-10-07T12:55:07.348Z,45.40
2022-10-07T13:00:17.018Z,45.30
2022-10-07T13:05:53.932Z,44.10
2022-10-07T13:11:25.908Z,48.00
2022-10-07T13:16:34.433Z,47.70
2022-10-07T13:21:42.133Z,50.60
2022-10-07T13:26:47.150Z,45.10
2022-10-07T13:32:05.328Z,44.00
2022-10-07T13:37:29.973Z,39.90
2022-10-07T13:42:35.366Z,45.00
2022-10-07T13:47:38.686Z,47.70
2022-10-07T13:52:46.985Z,45.70
2022-10-07T13:57:52.520Z,49.20
2022-10-07T14:02:56.067Z,47.00
2022-10-07T14:08:01.188Z,53.10
2022-10-07T14:13:09.330Z,50.70
2022-10-07T14:18:13.854Z,44.70
2022-10-07T14:23:23.710Z,46.30
2022-10-07T14:28:33.066Z,43.50
2022-10-07T14:34:01.154Z,50.30
2022-10-07T14:39:22.862Z,43.10
2022-10-07T14:44:27.881Z,43.50
2022-10-07T14:49:31.782Z,43.40
2022-10-07T14:54:35.982Z,44.70
2022-10-07T14:59:40.633Z,45.70
2022-10-07T15:04:45.231Z,48.20
2022-10-07T15:09:48.743Z,51.70
2022-10-07T15:14:53.414Z,55.60
2022-10-07T15:19:57.413Z,58.40
2022-10-07T15:25:00.782Z,59.70
2022-10-07T15:30:07.332Z,61.20
2022-10-07T15:35:11.064Z,60.50
2022-10-07T15:40:14.835Z,60.10
2022-10-07T15:45:21.066Z,58.50
2022-10-07T15:50:24.702Z,57.60
2022-10-07T15:55:29.456Z,64.50
2022-10-07T16:00:34.178Z,69.00
2022-10-07T16:05:37.991Z,72.10
2022-10-07T16:10:41.285Z,74.20
2022-10-07T16:15:56.106Z,77.90
2022-10-07T16:20:59.549Z,79.80
2022-10-07T16:26:06.719Z,84.30
2022-10-07T16:31:11.468Z,88.60
2022-10-07T16:36:16.310Z,91.00
2022-10-07T16:41:20.669Z,93.10
2022-10-07T16:46:25.708Z,96.10
2022-10-07T16:51:31.186Z,99.60
2022-10-07T16:56:36.580Z,99.90
2022-10-07T17:01:41.881Z,99.90
2022-10-07T17:06:46.802Z,99.90
2022-10-07T17:11:50.330Z,99.90
2022-10-07T17:16:58.120Z,99.90
2022-10-07T17:22:01.736Z,99.90
2022-10-07T17:27:06.422Z,99.90
2022-10-07T17:32:11.440Z,99.90
2022-10-07T17:37:14.824Z,99.90
2022-10-07T17:42:20.189Z,99.90
2022-10-07T17:47:24.874Z,99.90
2022-10-07T17:52:28.883Z,99.90
2022-10-07T17:57:32.896Z,99.90
2022-10-07T18:02:39.626Z,99.90
2022-10-07T18:07:44.603Z,99.90
2022-10-07T18:13:05.631Z,99.90
2022-10-07T18:18:10.293Z,99.90
2022-10-07T18:23:13.929Z,99.90
2022-10-07T18:28:17.275Z,99.90
2022-10-07T18:33:21.983Z,99.90
2022-10-07T18:38:25.321Z,99.90
2022-10-07T18:43:28.785Z,99.90
2022-10-07T18:48:34.670Z,99.90
2022-10-07T18:53:40.068Z,99.90
2022-10-07T18:58:45.585Z,99.90
2022-10-07T19:03:56.055Z,99.90
2022-10-07T19:09:02.295Z,99.90
2022-10-07T19:14:06.016Z,99.90
2022-10-07T19:19:13.932Z,99.90
2022-10-07T19:24:17.643Z,99.90
2022-10-07T19:29:20.994Z,99.90
2022-10-07T19:34:25.817Z,99.90
2022-10-07T19:39:29.133Z,99.90
2022-10-07T19:44:33.645Z,99.90
2022-10-07T19:49:38.747Z,99.90
2022-10-07T19:54:45.808Z,99.90
2022-10-07T19:59:49.257Z,99.90
2022-10-07T20:04:54.136Z,99.90
2022-10-07T20:09:57.401Z,99.90
2022-10-07T20:15:01.148Z,99.90
2022-10-07T20:20:06.502Z,99.90
2022-10-07T20:25:11.419Z,99.90
2022-10-07T20:30:18.075Z,99.90
2022-10-07T20:35:24.355Z,99.90
2022-10-07T20:40:41.568Z,99.90
2022-10-07T20:45:57.201Z,99.90
2022-10-07T20:51:08.301Z,99.90
2022-10-07T20:56:11.645Z,99.90
2022-10-07T21:01:15.630Z,99.90
2022-10-07T21:06:20.353Z,99.90
2022-10-07T21:11:23.856Z,99.90
2022-10-07T21:16:29.332Z,99.90
2022-10-07T21:21:34.448Z,99.90
2022-10-07T21:26:38.261Z,99.90
2022-10-07T21:31:43.022Z,99.90
2022-10-07T21:36:52.977Z,99.90
2022-10-07T21:41:58.102Z,99.90
2022-10-07T21:47:01.417Z,99.90
2022-10-07T21:52:06.089Z,99.90
2022-10-07T21:57:09.701Z,99.90
2022-10-07T22:02:13.897Z,99.90
2022-10-07T22:07:36.186Z,99.90
2022-10-07T22:12:39.477Z,99.90
2022-10-07T22:17:42.736Z,99.90
2022-10-07T22:22:49.045Z,99.90
2022-10-07T22:27:52.604Z,99.90
2022-10-07T22:32:55.921Z,99.90
2022-10-07T22:38:00.680Z,99.90
2022-10-07T22:43:03.970Z,99.90
2022-10-07T22:48:07.426Z,99.90
2022-10-07T22:53:12.148Z,99.90
2022-10-07T22:58:15.563Z,99.90
2022-10-07T23:03:19.115Z,99.90
2022-10-07T23:08:23.928Z,99.90
2022-10-07T23:13:27.826Z,99.90
2022-10-07T23:18:31.762Z,99.90
2022-10-07T23:23:38.105Z,99.90
2022-10-07T23:28:41.887Z,99.90
2022-10-07T23:33:46.783Z,99.90
2022-10-07T23:38:52.365Z,99.90
2022-10-07T23:43:58.396Z,99.90
2022-10-07T23:49:01.785Z,99.90
2022-10-07T23:54:06.797Z,99.90
2022-10-07T23:59:10.109Z,99.90
