createdAt,value
2018-10-09T00:02:05.297Z,5.23
2018-10-09T00:04:33.784Z,5.10
2018-10-09T00:07:02.323Z,6.00
2018-10-09T00:09:30.962Z,4.93
2018-10-09T00:11:59.364Z,5.00
2018-10-09T00:14:28.616Z,5.50
2018-10-09T00:16:57.093Z,5.40
2018-10-09T00:19:25.517Z,4.93
2018-10-09T00:21:53.957Z,5.03
2018-10-09T00:24:22.362Z,5.30
2018-10-09T00:26:50.846Z,5.83
2018-10-09T00:29:21.980Z,5.43
2018-10-09T00:31:50.345Z,5.10
2018-10-09T00:34:18.780Z,5.07
2018-10-09T00:36:47.211Z,5.23
2018-10-09T00:39:15.679Z,6.20
2018-10-09T00:41:44.053Z,6.07
2018-10-09T00:44:12.416Z,5.27
2018-10-09T00:46:40.804Z,5.10
2018-10-09T00:49:09.221Z,5.00
2018-10-09T00:51:37.645Z,5.70
2018-10-09T00:54:06.048Z,4.90
2018-10-09T00:56:34.578Z,5.40
2018-10-09T00:59:03.235Z,6.13
2018-10-09T01:01:31.698Z,5.00
2018-10-09T01:04:00.212Z,4.67
2018-10-09T01:06:28.696Z,5.87
2018-10-09T01:08:57.209Z,6.23
2018-10-09T01:11:25.649Z,5.90
2018-10-09T01:13:54.164Z,5.07
2018-10-09T01:16:22.629Z,4.93
2018-10-09T01:18:51.062Z,5.37
2018-10-09T01:21:19.515Z,5.53
2018-10-09T01:23:47.896Z,5.67
2018-10-09T01:26:16.366Z,5.70
2018-10-09T01:28:44.793Z,5.40
2018-10-09T01:31:13.185Z,6.27
2018-10-09T01:33:41.592Z,5.90
2018-10-09T01:36:10.126Z,6.70
2018-10-09T01:38:40.034Z,6.50
2018-10-09T01:41:08.532Z,5.80
2018-10-09T01:43:36.978Z,6.07
2018-10-09T01:46:05.406Z,5.50
2018-10-09T01:48:33.912Z,5.60
2018-10-09T01:51:02.535Z,5.80
2018-10-09T01:53:31.011Z,6.17
2018-10-09T01:55:59.466Z,6.00
2018-10-09T01:58:27.986Z,7.13
2018-10-09T02:00:56.413Z,6.30
2018-10-09T02:03:24.856Z,6.03
2018-10-09T02:05:53.358Z,6.73
2018-10-09T02:08:21.861Z,5.80
2018-10-09T02:10:50.287Z,5.53
2018-10-09T02:13:18.721Z,5.10
2018-10-09T02:15:47.302Z,6.87
2018-10-09T02:18:15.748Z,5.80
2018-10-09T02:20:44.248Z,6.30
2018-10-09T02:23:12.835Z,5.93
2018-10-09T02:25:41.398Z,6.53
2018-10-09T02:28:09.819Z,5.90
2018-10-09T02:30:38.276Z,6.60
2018-10-09T02:33:07.401Z,6.30
2018-10-09T02:35:35.899Z,6.23
2018-10-09T02:38:04.423Z,5.50
2018-10-09T02:40:32.920Z,5.73
2018-10-09T02:43:01.509Z,6.80
2018-10-09T02:45:29.918Z,6.37
2018-10-09T02:47:58.645Z,6.23
2018-10-09T02:50:27.013Z,6.47
2018-10-09T02:52:55.546Z,6.60
2018-10-09T02:55:24.037Z,6.77
2018-10-09T02:57:52.472Z,5.97
2018-10-09T03:00:20.935Z,6.37
2018-10-09T03:02:49.368Z,5.70
2018-10-09T03:05:17.865Z,7.43
2018-10-09T03:07:46.302Z,6.53
2018-10-09T03:10:14.656Z,6.50
2018-10-09T03:12:43.189Z,5.90
2018-10-09T03:15:11.638Z,6.00
2018-10-09T03:17:40.061Z,5.83
2018-10-09T03:20:08.518Z,5.87
2018-10-09T03:22:37.005Z,6.87
2018-10-09T03:25:05.568Z,6.73
2018-10-09T03:27:34.162Z,6.43
2018-10-09T03:30:02.642Z,5.63
2018-10-09T03:32:31.157Z,6.37
2018-10-09T03:34:59.568Z,6.53
2018-10-09T03:37:28.061Z,6.77
2018-10-09T03:39:56.490Z,6.37
2018-10-09T03:42:24.929Z,6.43
2018-10-09T03:44:53.409Z,7.03
2018-10-09T03:47:22.039Z,6.67
2018-10-09T03:49:50.426Z,5.97
2018-10-09T03:52:18.942Z,7.30
2018-10-09T03:54:47.431Z,6.50
2018-10-09T03:57:15.887Z,6.20
2018-10-09T03:59:44.409Z,6.93
2018-10-09T04:02:12.833Z,7.37
2018-10-09T04:04:41.183Z,6.40
2018-10-09T04:07:09.590Z,6.57
2018-10-09T04:09:38.176Z,6.67
2018-10-09T04:12:06.806Z,6.60
2018-10-09T04:14:35.366Z,6.97
2018-10-09T04:17:04.027Z,6.97
2018-10-09T04:19:32.579Z,7.93
2018-10-09T04:22:01.136Z,6.60
2018-10-09T04:24:29.672Z,6.77
2018-10-09T04:26:58.127Z,6.93
2018-10-09T04:29:26.638Z,6.87
2018-10-09T04:31:55.064Z,7.70
2018-10-09T04:34:23.561Z,7.70
2018-10-09T04:36:52.042Z,7.23
2018-10-09T04:39:20.569Z,8.37
2018-10-09T04:41:49.190Z,6.97
2018-10-09T04:44:17.680Z,8.67
2018-10-09T04:46:46.079Z,8.10
2018-10-09T04:49:14.485Z,7.73
2018-10-09T04:51:42.916Z,6.60
2018-10-09T04:54:11.378Z,7.10
2018-10-09T04:56:39.843Z,7.63
2018-10-09T04:59:08.439Z,7.93
2018-10-09T05:01:36.778Z,7.23
2018-10-09T05:04:05.301Z,8.03
2018-10-09T05:06:33.820Z,8.03
2018-10-09T05:09:02.337Z,7.87
2018-10-09T05:11:30.860Z,7.20
2018-10-09T05:13:59.750Z,7.60
2018-10-09T05:16:28.210Z,7.83
2018-10-09T05:18:56.808Z,7.93
2018-10-09T05:21:25.249Z,7.10
2018-10-09T05:23:53.712Z,7.60
2018-10-09T05:26:22.165Z,7.63
2018-10-09T05:28:50.700Z,8.40
2018-10-09T05:31:19.263Z,8.00
2018-10-09T05:33:47.605Z,7.57
2018-10-09T05:36:15.979Z,8.63
2018-10-09T05:38:44.831Z,8.60
2018-10-09T05:41:13.283Z,7.73
2018-10-09T05:43:41.758Z,7.90
2018-10-09T05:46:10.178Z,8.80
2018-10-09T05:48:38.606Z,8.20
2018-10-09T05:51:07.446Z,8.17
2018-10-09T05:53:35.845Z,8.13
2018-10-09T05:56:04.419Z,8.53
2018-10-09T05:58:32.877Z,7.10
2018-10-09T06:01:01.362Z,7.57
2018-10-09T06:03:29.785Z,8.77
2018-10-09T06:05:58.349Z,8.97
2018-10-09T06:08:26.629Z,7.90
2018-10-09T06:10:55.130Z,8.23
2018-10-09T06:13:23.538Z,7.47
2018-10-09T06:15:52.180Z,7.90
2018-10-09T06:18:20.627Z,8.17
2018-10-09T06:20:49.077Z,7.73
2018-10-09T06:23:17.675Z,7.40
2018-10-09T06:25:46.124Z,8.27
2018-10-09T06:28:14.662Z,8.57
2018-10-09T06:30:42.875Z,9.13
2018-10-09T06:33:11.403Z,8.47
2018-10-09T06:35:40.230Z,9.20
2018-10-09T06:38:08.791Z,8.57
2018-10-09T06:40:37.258Z,8.50
2018-10-09T06:43:05.775Z,8.80
2018-10-09T06:45:34.298Z,9.70
2018-10-09T06:48:02.827Z,7.93
2018-10-09T06:50:31.703Z,8.73
2018-10-09T06:53:01.185Z,9.37
2018-10-09T06:55:29.827Z,9.00
2018-10-09T06:57:58.303Z,9.07
2018-10-09T07:00:26.811Z,9.73
2018-10-09T07:02:55.197Z,8.43
2018-10-09T07:05:23.640Z,9.57
2018-10-09T07:07:52.101Z,8.40
2018-10-09T07:10:20.569Z,8.73
2018-10-09T07:12:48.949Z,7.90
2018-10-09T07:15:17.425Z,8.50
2018-10-09T07:17:45.808Z,8.13
2018-10-09T07:20:14.296Z,9.13
2018-10-09T07:22:42.750Z,7.83
2018-10-09T07:25:11.200Z,10.90
2018-10-09T07:27:39.660Z,9.13
2018-10-09T07:30:08.804Z,8.60
2018-10-09T07:32:37.477Z,9.50
2018-10-09T07:35:07.114Z,8.80
2018-10-09T07:37:35.527Z,10.80
2018-10-09T07:40:04.049Z,9.93
2018-10-09T07:42:32.526Z,11.73
2018-10-09T07:45:01.044Z,10.37
2018-10-09T07:47:29.743Z,12.80
2018-10-09T07:49:58.214Z,10.40
2018-10-09T07:52:26.613Z,10.27
2018-10-09T07:54:55.101Z,10.03
2018-10-09T07:57:23.482Z,10.70
2018-10-09T07:59:52.035Z,10.07
2018-10-09T08:02:20.570Z,8.50
2018-10-09T08:04:49.107Z,7.93
2018-10-09T08:07:17.591Z,9.27
2018-10-09T08:09:46.061Z,9.77
2018-10-09T08:12:14.573Z,10.17
2018-10-09T08:14:43.095Z,10.17
2018-10-09T08:17:11.670Z,10.13
2018-10-09T08:19:40.270Z,10.07
2018-10-09T08:22:08.688Z,11.90
2018-10-09T08:24:37.201Z,10.23
2018-10-09T08:27:05.714Z,12.17
2018-10-09T08:29:34.142Z,10.80
2018-10-09T08:32:02.613Z,10.00
2018-10-09T08:34:31.266Z,8.40
2018-10-09T08:36:59.706Z,8.37
2018-10-09T08:39:28.222Z,8.57
2018-10-09T08:41:56.728Z,10.57
2018-10-09T08:44:25.157Z,8.93
2018-10-09T08:46:53.670Z,15.87
2018-10-09T08:49:22.161Z,6.97
2018-10-09T08:51:50.721Z,6.90
2018-10-09T08:54:19.558Z,8.33
2018-10-09T08:56:48.897Z,12.80
2018-10-09T08:59:24.683Z,11.60
2018-10-09T09:01:53.095Z,9.77
2018-10-09T09:04:21.682Z,12.03
2018-10-09T09:06:50.354Z,10.70
2018-10-09T09:09:18.687Z,10.77
2018-10-09T09:11:47.389Z,10.20
2018-10-09T09:14:16.133Z,11.53
2018-10-09T09:16:44.757Z,12.73
2018-10-09T09:19:13.466Z,13.20
2018-10-09T09:21:41.929Z,12.63
2018-10-09T09:24:10.482Z,12.53
2018-10-09T09:26:39.266Z,12.93
2018-10-09T09:29:07.781Z,13.57
2018-10-09T09:31:36.249Z,12.37
2018-10-09T09:34:04.711Z,12.90
2018-10-09T09:36:33.228Z,13.87
2018-10-09T09:39:01.897Z,13.60
2018-10-09T09:41:30.302Z,12.47
2018-10-09T09:43:58.710Z,14.57
2018-10-09T09:46:27.240Z,13.83
2018-10-09T09:48:55.724Z,14.93
2018-10-09T09:51:24.173Z,14.37
2018-10-09T09:53:52.656Z,13.20
2018-10-09T09:56:21.201Z,13.87
2018-10-09T09:58:49.856Z,12.13
2018-10-09T10:01:18.149Z,13.53
2018-10-09T10:03:46.743Z,13.67
2018-10-09T10:06:15.109Z,16.63
2018-10-09T10:08:43.546Z,12.93
2018-10-09T10:11:12.108Z,11.63
2018-10-09T10:13:40.532Z,11.30
2018-10-09T10:16:09.142Z,10.23
2018-10-09T10:18:37.602Z,11.37
2018-10-09T10:21:06.310Z,11.40
2018-10-09T10:23:34.945Z,11.33
2018-10-09T10:26:03.471Z,9.70
2018-10-09T10:28:31.925Z,9.83
2018-10-09T10:31:00.406Z,9.10
2018-10-09T10:33:28.852Z,9.83
2018-10-09T10:35:57.246Z,10.23
2018-10-09T10:38:25.767Z,7.77
2018-10-09T10:40:54.506Z,9.07
2018-10-09T10:43:23.202Z,8.13
2018-10-09T10:45:51.955Z,8.43
2018-10-09T10:48:20.406Z,7.13
2018-10-09T10:50:49.215Z,7.90
2018-10-09T10:53:17.745Z,6.57
2018-10-09T10:55:46.366Z,6.33
2018-10-09T10:58:14.845Z,6.40
2018-10-09T11:00:43.442Z,5.60
2018-10-09T11:03:12.287Z,6.93
2018-10-09T11:05:41.036Z,6.20
2018-10-09T11:08:09.760Z,6.03
2018-10-09T11:10:38.220Z,6.50
2018-10-09T11:13:06.818Z,6.60
2018-10-09T11:15:35.314Z,6.00
2018-10-09T11:18:03.916Z,5.40
2018-10-09T11:20:32.454Z,6.13
2018-10-09T11:23:00.927Z,6.90
2018-10-09T11:25:29.437Z,6.73
2018-10-09T11:27:57.916Z,5.63
2018-10-09T11:30:26.387Z,6.57
2018-10-09T11:32:54.884Z,5.43
2018-10-09T11:35:23.350Z,5.93
2018-10-09T11:37:51.772Z,5.73
2018-10-09T11:40:20.308Z,4.80
2018-10-09T11:42:48.915Z,4.97
2018-10-09T11:45:17.290Z,4.53
2018-10-09T11:47:45.901Z,4.00
2018-10-09T11:50:14.446Z,4.10
2018-10-09T11:52:42.965Z,5.27
2018-10-09T11:55:11.505Z,4.33
2018-10-09T11:57:40.049Z,5.07
2018-10-09T12:00:08.974Z,3.73
2018-10-09T12:05:24.264Z,4.63
2018-10-09T12:07:52.805Z,3.50
2018-10-09T12:10:21.424Z,5.30
2018-10-09T12:12:49.969Z,4.67
2018-10-09T12:15:18.457Z,4.93
2018-10-09T12:17:46.983Z,4.50
2018-10-09T12:20:15.408Z,4.53
2018-10-09T12:22:45.095Z,4.23
2018-10-09T12:25:13.583Z,4.13
2018-10-09T12:27:42.157Z,4.73
2018-10-09T12:30:10.574Z,4.53
2018-10-09T12:32:40.460Z,4.47
2018-10-09T12:35:08.911Z,4.03
2018-10-09T12:37:38.301Z,3.90
2018-10-09T12:40:06.978Z,4.30
2018-10-09T12:42:35.385Z,4.40
2018-10-09T12:45:03.841Z,5.37
2018-10-09T12:47:32.319Z,5.17
2018-10-09T12:50:01.113Z,4.50
2018-10-09T12:52:29.688Z,3.37
2018-10-09T12:54:59.184Z,3.90
2018-10-09T12:57:27.644Z,4.13
2018-10-09T12:59:56.193Z,4.43
2018-10-09T13:02:24.711Z,4.50
2018-10-09T13:04:53.359Z,4.50
2018-10-09T13:07:21.799Z,4.70
2018-10-09T13:09:50.344Z,4.07
2018-10-09T13:12:18.816Z,4.27
2018-10-09T13:14:47.240Z,3.87
2018-10-09T13:17:16.006Z,5.20
2018-10-09T13:19:44.441Z,4.37
2018-10-09T13:22:13.327Z,4.13
2018-10-09T13:24:41.646Z,4.77
2018-10-09T13:27:10.629Z,5.30
2018-10-09T13:29:39.273Z,5.33
2018-10-09T13:32:07.955Z,4.20
2018-10-09T13:34:36.641Z,4.40
2018-10-09T13:37:06.132Z,5.03
2018-10-09T13:39:34.735Z,5.90
2018-10-09T13:42:03.227Z,6.13
2018-10-09T13:44:31.787Z,5.93
2018-10-09T13:47:00.250Z,5.13
2018-10-09T13:49:28.730Z,5.33
2018-10-09T13:51:57.157Z,6.03
2018-10-09T13:54:25.684Z,5.43
2018-10-09T13:56:54.148Z,5.27
2018-10-09T13:59:22.550Z,5.90
2018-10-09T14:01:51.013Z,6.33
2018-10-09T14:04:19.504Z,5.20
2018-10-09T14:06:48.021Z,5.30
2018-10-09T14:09:16.543Z,5.70
2018-10-09T14:11:45.129Z,6.23
2018-10-09T14:14:13.543Z,5.70
2018-10-09T14:16:41.933Z,5.33
2018-10-09T14:19:10.376Z,4.80
2018-10-09T14:21:38.915Z,4.40
2018-10-09T14:24:07.337Z,4.03
2018-10-09T14:26:35.929Z,5.23
2018-10-09T14:29:04.416Z,5.20
2018-10-09T14:31:32.968Z,5.27
2018-10-09T14:34:01.377Z,5.63
2018-10-09T14:36:30.073Z,5.50
2018-10-09T14:38:58.554Z,4.90
2018-10-09T14:41:27.178Z,6.40
2018-10-09T14:43:55.783Z,5.87
2018-10-09T14:46:24.288Z,6.00
2018-10-09T14:48:52.818Z,5.00
2018-10-09T14:51:21.359Z,4.13
2018-10-09T14:53:49.816Z,4.93
2018-10-09T14:56:18.307Z,4.93
2018-10-09T14:58:46.812Z,4.30
2018-10-09T15:01:15.293Z,5.50
2018-10-09T15:03:43.726Z,5.07
2018-10-09T15:06:12.185Z,3.80
2018-10-09T15:08:40.645Z,4.50
2018-10-09T15:11:09.054Z,5.63
2018-10-09T15:13:37.569Z,5.50
2018-10-09T15:16:06.101Z,6.13
2018-10-09T15:18:34.521Z,4.33
2018-10-09T15:21:03.004Z,5.70
2018-10-09T15:23:31.482Z,5.33
2018-10-09T15:25:59.884Z,5.00
2018-10-09T15:28:28.252Z,5.00
2018-10-09T15:30:56.633Z,5.10
2018-10-09T15:33:25.012Z,4.20
2018-10-09T15:35:53.501Z,6.07
2018-10-09T15:38:21.899Z,5.77
2018-10-09T15:40:50.420Z,6.03
2018-10-09T15:43:18.825Z,5.07
2018-10-09T15:45:47.176Z,4.40
2018-10-09T15:48:15.590Z,4.63
2018-10-09T15:50:44.156Z,6.07
2018-10-09T15:53:12.584Z,4.67
2018-10-09T15:55:41.125Z,4.90
2018-10-09T15:58:09.615Z,4.70
2018-10-09T16:00:39.034Z,5.10
2018-10-09T16:03:08.247Z,5.70
2018-10-09T16:05:36.651Z,5.87
2018-10-09T16:08:05.180Z,4.80
2018-10-09T16:10:33.665Z,4.87
2018-10-09T16:13:02.316Z,5.03
2018-10-09T16:15:30.700Z,4.60
2018-10-09T16:17:59.168Z,3.90
2018-10-09T16:20:27.627Z,4.17
2018-10-09T16:22:55.977Z,4.10
2018-10-09T16:25:24.400Z,4.50
2018-10-09T16:27:52.830Z,3.53
2018-10-09T16:30:21.248Z,4.20
2018-10-09T16:32:49.815Z,3.93
2018-10-09T16:35:18.063Z,4.03
2018-10-09T16:37:46.479Z,4.23
2018-10-09T16:40:14.940Z,4.07
2018-10-09T16:42:43.243Z,3.33
2018-10-09T16:45:11.665Z,3.23
2018-10-09T16:47:40.105Z,3.93
2018-10-09T16:50:08.589Z,4.80
2018-10-09T16:52:36.993Z,4.43
2018-10-09T16:55:05.744Z,4.47
2018-10-09T16:57:34.120Z,5.05
2018-10-09T17:00:03.083Z,3.63
2018-10-09T17:02:31.521Z,3.07
2018-10-09T17:04:59.880Z,4.30
2018-10-09T17:07:28.256Z,4.87
2018-10-09T17:09:56.676Z,4.80
2018-10-09T17:12:25.033Z,5.78
2018-10-09T17:14:53.471Z,4.97
2018-10-09T17:17:21.837Z,5.17
2018-10-09T17:19:53.781Z,6.40
2018-10-09T17:22:22.305Z,6.62
2018-10-09T17:24:50.738Z,6.23
2018-10-09T17:27:19.230Z,5.30
2018-10-09T17:29:47.702Z,5.33
2018-10-09T17:32:16.146Z,5.17
2018-10-09T17:34:44.602Z,4.90
2018-10-09T17:37:13.051Z,5.93
2018-10-09T17:39:41.442Z,5.97
2018-10-09T17:42:09.997Z,4.87
2018-10-09T17:44:38.439Z,5.53
2018-10-09T17:47:07.082Z,5.17
2018-10-09T17:49:36.216Z,5.77
2018-10-09T17:52:04.665Z,5.50
2018-10-09T17:54:33.260Z,5.97
2018-10-09T17:57:01.815Z,5.43
2018-10-09T17:59:30.447Z,5.27
2018-10-09T18:01:59.306Z,5.63
2018-10-09T18:04:28.467Z,5.83
2018-10-09T18:06:57.189Z,6.07
2018-10-09T18:09:25.621Z,5.80
2018-10-09T18:11:54.177Z,6.17
2018-10-09T18:14:22.681Z,6.00
2018-10-09T18:16:51.249Z,6.20
2018-10-09T18:19:19.901Z,5.70
2018-10-09T18:21:48.716Z,6.33
2018-10-09T18:24:17.197Z,7.00
2018-10-09T18:26:45.780Z,6.47
2018-10-09T18:29:14.180Z,7.87
2018-10-09T18:31:42.786Z,7.20
2018-10-09T18:34:11.261Z,8.13
2018-10-09T18:36:39.957Z,7.23
2018-10-09T18:39:11.843Z,8.10
2018-10-09T18:41:40.549Z,6.77
2018-10-09T18:44:08.989Z,8.30
2018-10-09T18:46:37.411Z,7.33
2018-10-09T18:49:05.912Z,7.03
2018-10-09T18:51:34.876Z,6.87
2018-10-09T18:54:03.273Z,7.53
2018-10-09T18:56:31.821Z,8.30
2018-10-09T18:59:00.382Z,7.90
2018-10-09T19:01:28.849Z,8.70
2018-10-09T19:03:57.352Z,8.33
2018-10-09T19:06:25.921Z,9.10
2018-10-09T19:08:54.466Z,8.47
2018-10-09T19:11:25.774Z,9.13
2018-10-09T19:13:54.873Z,8.80
2018-10-09T19:16:23.753Z,8.40
2018-10-09T19:18:52.227Z,8.40
2018-10-09T19:21:20.740Z,8.63
2018-10-09T19:23:49.358Z,9.20
2018-10-09T19:26:17.777Z,9.07
2018-10-09T19:28:46.314Z,9.53
2018-10-09T19:31:14.724Z,9.10
2018-10-09T19:33:43.147Z,9.60
2018-10-09T19:36:11.593Z,8.73
2018-10-09T19:38:40.112Z,9.10
2018-10-09T19:41:08.615Z,10.37
2018-10-09T19:43:38.367Z,10.00
2018-10-09T19:46:06.836Z,10.27
2018-10-09T19:48:35.293Z,9.77
2018-10-09T19:51:03.987Z,9.90
2018-10-09T19:53:32.354Z,10.97
2018-10-09T19:56:01.014Z,10.53
2018-10-09T19:58:29.428Z,10.33
2018-10-09T20:00:58.064Z,10.60
2018-10-09T20:03:26.521Z,10.30
2018-10-09T20:05:55.145Z,10.23
2018-10-09T20:08:23.749Z,9.77
2018-10-09T20:10:52.299Z,10.03
2018-10-09T20:13:20.780Z,9.83
2018-10-09T20:15:49.309Z,10.23
2018-10-09T20:18:21.518Z,10.87
2018-10-09T20:20:50.165Z,9.97
2018-10-09T20:23:18.525Z,11.30
2018-10-09T20:25:46.935Z,12.10
2018-10-09T20:28:15.368Z,12.60
2018-10-09T20:30:43.816Z,11.63
2018-10-09T20:33:12.355Z,11.83
2018-10-09T20:35:40.809Z,11.03
2018-10-09T20:38:09.306Z,11.50
2018-10-09T20:40:37.709Z,11.20
2018-10-09T20:43:06.105Z,11.43
2018-10-09T20:45:34.521Z,11.53
2018-10-09T20:48:03.063Z,10.67
2018-10-09T20:50:32.410Z,9.77
2018-10-09T20:53:00.873Z,11.30
2018-10-09T20:55:29.333Z,10.17
2018-10-09T20:57:57.777Z,10.40
2018-10-09T21:00:26.264Z,10.87
2018-10-09T21:02:54.702Z,11.00
2018-10-09T21:05:23.180Z,11.33
2018-10-09T21:07:51.617Z,11.33
2018-10-09T21:10:20.029Z,11.90
2018-10-09T21:12:49.014Z,11.90
2018-10-09T21:15:25.588Z,11.73
2018-10-09T21:17:54.290Z,12.53
2018-10-09T21:20:22.681Z,12.17
2018-10-09T21:22:51.323Z,11.47
2018-10-09T21:25:19.810Z,12.07
2018-10-09T21:27:48.229Z,12.47
2018-10-09T21:30:16.826Z,12.43
2018-10-09T21:32:45.289Z,12.57
2018-10-09T21:35:13.729Z,12.23
2018-10-09T21:37:42.298Z,15.75
2018-10-09T21:40:10.734Z,12.67
2018-10-09T21:42:39.461Z,12.90
2018-10-09T21:45:07.886Z,12.83
2018-10-09T21:47:36.376Z,13.30
2018-10-09T21:50:05.004Z,14.60
2018-10-09T21:52:33.520Z,13.43
2018-10-09T21:55:02.020Z,13.60
2018-10-09T21:57:30.528Z,13.93
2018-10-09T21:59:59.001Z,12.37
2018-10-09T22:02:27.486Z,12.77
2018-10-09T22:04:56.017Z,13.93
2018-10-09T22:07:24.425Z,12.93
2018-10-09T22:09:52.877Z,13.20
2018-10-09T22:12:21.321Z,13.20
2018-10-09T22:14:49.818Z,12.90
2018-10-09T22:17:18.326Z,13.33
2018-10-09T22:19:46.802Z,12.80
2018-10-09T22:22:15.264Z,12.57
2018-10-09T22:24:43.668Z,13.13
2018-10-09T22:27:12.279Z,12.90
2018-10-09T22:29:40.834Z,12.80
2018-10-09T22:32:09.363Z,12.47
2018-10-09T22:34:37.885Z,12.30
2018-10-09T22:37:07.398Z,12.27
2018-10-09T22:39:35.884Z,12.40
2018-10-09T22:42:04.379Z,11.57
2018-10-09T22:44:33.014Z,11.87
2018-10-09T22:47:01.506Z,12.83
2018-10-09T22:49:30.090Z,13.33
2018-10-09T22:51:58.700Z,13.27
2018-10-09T22:54:28.078Z,13.70
2018-10-09T22:56:57.025Z,13.30
2018-10-09T22:59:26.150Z,12.13
2018-10-09T23:01:54.629Z,12.73
2018-10-09T23:04:23.185Z,12.23
2018-10-09T23:06:51.723Z,12.83
2018-10-09T23:09:20.190Z,13.53
2018-10-09T23:11:48.645Z,13.33
2018-10-09T23:14:17.405Z,13.67
2018-10-09T23:16:45.809Z,13.30
2018-10-09T23:19:14.265Z,12.53
2018-10-09T23:21:42.681Z,12.93
2018-10-09T23:24:11.737Z,13.30
2018-10-09T23:26:40.076Z,13.43
2018-10-09T23:29:08.501Z,12.97
2018-10-09T23:31:37.008Z,13.17
2018-10-09T23:34:05.547Z,12.53
2018-10-09T23:36:34.033Z,12.67
2018-10-09T23:39:02.685Z,12.70
2018-10-09T23:41:31.267Z,12.83
2018-10-09T23:43:59.849Z,11.83
2018-10-09T23:46:28.418Z,12.87
2018-10-09T23:48:57.019Z,12.37
2018-10-09T23:51:25.504Z,12.67
2018-10-09T23:53:54.007Z,12.80
2018-10-09T23:56:22.529Z,12.27
2018-10-09T23:58:50.985Z,12.10
