createdAt,value
2023-01-01T00:00:15.052Z,1004.13
2023-01-01T00:00:49.944Z,1004.13
2023-01-01T00:01:22.233Z,1003.93
2023-01-01T00:01:53.892Z,1003.93
2023-01-01T00:02:28.274Z,1003.83
2023-01-01T00:02:57.822Z,1003.83
2023-01-01T00:03:29.967Z,1004.03
2023-01-01T00:03:52.638Z,1003.62
2023-01-01T00:04:15.157Z,1003.62
2023-01-01T00:04:50.331Z,1003.62
2023-01-01T00:05:22.077Z,1004.03
2023-01-01T00:05:54.396Z,1004.03
2023-01-01T00:06:25.672Z,1003.93
2023-01-01T00:06:57.803Z,1003.93
2023-01-01T00:07:29.678Z,1003.93
2023-01-01T00:07:52.927Z,1003.93
2023-01-01T00:08:15.394Z,1003.93
2023-01-01T00:08:50.288Z,1003.93
2023-01-01T00:09:22.848Z,1004.03
2023-01-01T00:09:53.771Z,1004.03
2023-01-01T00:10:26.123Z,1003.93
2023-01-01T00:10:57.689Z,1003.93
2023-01-01T00:11:29.729Z,1003.93
2023-01-01T00:11:52.583Z,1003.93
2023-01-01T00:12:15.038Z,1003.93
2023-01-01T00:12:49.900Z,1003.93
2023-01-01T00:13:21.779Z,1003.93
2023-01-01T00:13:54.194Z,1003.93
2023-01-01T00:14:25.670Z,1004.03
2023-01-01T00:14:57.791Z,1004.03
2023-01-01T00:15:29.761Z,1003.93
2023-01-01T00:15:52.393Z,1003.93
2023-01-01T00:16:15.296Z,1003.93
2023-01-01T00:16:49.805Z,1003.93
2023-01-01T00:17:21.888Z,1003.93
2023-01-01T00:17:53.851Z,1003.93
2023-01-01T00:18:25.723Z,1004.13
2023-01-01T00:18:57.792Z,1004.13
2023-01-01T00:19:29.826Z,1004.13
2023-01-01T00:19:52.442Z,1004.03
2023-01-01T00:20:15.024Z,1004.03
2023-01-01T00:20:50.721Z,1004.03
2023-01-01T00:21:21.977Z,1003.83
2023-01-01T00:21:53.716Z,1003.83
2023-01-01T00:22:53.461Z,1003.93
2023-01-01T00:22:58.055Z,1003.93
2023-01-01T00:23:29.777Z,1004.13
2023-01-01T00:23:52.591Z,1004.03
2023-01-01T00:24:15.105Z,1004.03
2023-01-01T00:24:49.712Z,1004.03
2023-01-01T00:25:21.749Z,1004.13
2023-01-01T00:25:53.758Z,1004.13
2023-01-01T00:26:30.944Z,1004.13
2023-01-01T00:26:57.992Z,1004.13
2023-01-01T00:27:30.040Z,1004.03
2023-01-01T00:27:54.279Z,1004.13
2023-01-01T00:28:15.399Z,1004.13
2023-01-01T00:28:50.283Z,1004.13
2023-01-01T00:29:21.929Z,1004.13
2023-01-01T00:29:54.267Z,1004.13
2023-01-01T00:30:26.941Z,1004.13
2023-01-01T00:30:58.671Z,1004.13
2023-01-01T00:31:30.336Z,1004.23
2023-01-01T00:31:52.724Z,1004.03
2023-01-01T00:32:22.445Z,1004.03
2023-01-01T00:32:54.759Z,1004.03
2023-01-01T00:33:22.053Z,1004.03
2023-01-01T00:33:53.938Z,1004.03
2023-01-01T00:34:26.044Z,1004.13
2023-01-01T00:34:57.787Z,1004.13
2023-01-01T00:35:30.406Z,1004.03
2023-01-01T00:35:52.560Z,1004.23
2023-01-01T00:36:15.029Z,1004.23
2023-01-01T00:36:54.497Z,1004.03
2023-01-01T00:37:16.798Z,1004.03
2023-01-01T00:37:54.115Z,1004.03
2023-01-01T00:38:25.679Z,1004.13
2023-01-01T00:38:57.641Z,1004.13
2023-01-01T00:39:31.886Z,1004.13
2023-01-01T00:39:55.044Z,1003.93
2023-01-01T00:40:17.216Z,1003.93
2023-01-01T00:40:49.677Z,1003.93
2023-01-01T00:41:22.085Z,1004.23
2023-01-01T00:41:53.761Z,1004.23
2023-01-01T00:42:25.998Z,1003.93
2023-01-01T00:42:57.655Z,1003.93
2023-01-01T00:43:30.033Z,1004.13
2023-01-01T00:43:52.899Z,1004.23
2023-01-01T00:44:15.200Z,1004.23
2023-01-01T00:44:49.712Z,1004.23
2023-01-01T00:45:22.609Z,1004.23
2023-01-01T00:45:53.901Z,1004.23
2023-01-01T00:46:25.755Z,1004.13
2023-01-01T00:46:57.945Z,1004.13
2023-01-01T00:47:29.584Z,1004.03
2023-01-01T00:47:52.327Z,1004.13
2023-01-01T00:48:14.665Z,1004.13
2023-01-01T00:48:49.678Z,1004.13
2023-01-01T00:49:21.662Z,1004.13
2023-01-01T00:49:53.708Z,1004.13
2023-01-01T00:50:25.529Z,1004.13
2023-01-01T00:50:57.633Z,1004.13
2023-01-01T00:51:34.941Z,1004.13
2023-01-01T00:51:52.594Z,1004.13
2023-01-01T00:52:14.790Z,1004.13
2023-01-01T00:52:49.999Z,1004.13
2023-01-01T00:53:22.992Z,1004.23
2023-01-01T00:53:53.591Z,1004.23
2023-01-01T00:54:25.619Z,1004.13
2023-01-01T00:54:57.696Z,1004.13
2023-01-01T00:55:29.549Z,1004.03
2023-01-01T00:55:52.794Z,1004.13
2023-01-01T00:56:15.145Z,1004.13
2023-01-01T00:56:49.627Z,1004.13
2023-01-01T00:57:21.869Z,1004.13
2023-01-01T00:57:53.575Z,1004.13
2023-01-01T00:58:25.424Z,1003.93
2023-01-01T00:59:00.810Z,1003.93
2023-01-01T00:59:29.624Z,1003.93
2023-01-01T00:59:52.634Z,1004.13
2023-01-01T01:00:15.155Z,1004.13
2023-01-01T01:00:49.570Z,1004.13
2023-01-01T01:01:21.847Z,1004.13
2023-01-01T01:01:54.335Z,1004.13
2023-01-01T01:02:25.877Z,1004.23
2023-01-01T01:02:57.866Z,1004.23
2023-01-01T01:03:29.680Z,1004.23
2023-01-01T01:03:52.358Z,1004.13
2023-01-01T01:04:14.941Z,1004.13
2023-01-01T01:04:50.128Z,1004.13
2023-01-01T01:05:21.855Z,1004.23
2023-01-01T01:05:54.170Z,1004.23
2023-01-01T01:06:25.508Z,1004.03
2023-01-01T01:06:57.576Z,1004.03
2023-01-01T01:07:29.519Z,1004.23
2023-01-01T01:07:52.623Z,1004.03
2023-01-01T01:08:14.694Z,1004.03
2023-01-01T01:08:49.697Z,1004.03
2023-01-01T01:09:21.611Z,1004.03
2023-01-01T01:09:53.723Z,1004.03
2023-01-01T01:10:25.618Z,1004.03
2023-01-01T01:10:57.610Z,1004.03
2023-01-01T01:11:29.640Z,1004.03
2023-01-01T01:11:52.521Z,1004.13
2023-01-01T01:12:33.540Z,1004.13
2023-01-01T01:12:56.587Z,1003.93
2023-01-01T01:13:18.766Z,1003.93
2023-01-01T01:13:53.852Z,1003.93
2023-01-01T01:14:25.552Z,1003.93
2023-01-01T01:14:57.518Z,1003.93
2023-01-01T01:15:29.628Z,1003.93
2023-01-01T01:15:56.298Z,1004.23
2023-01-01T01:16:14.868Z,1004.23
2023-01-01T01:16:49.784Z,1004.23
2023-01-01T01:17:21.640Z,1003.83
2023-01-01T01:17:53.671Z,1003.83
2023-01-01T01:18:25.722Z,1004.03
2023-01-01T01:18:57.643Z,1004.03
2023-01-01T01:19:30.004Z,1003.83
2023-01-01T01:19:52.426Z,1004.13
2023-01-01T01:20:14.790Z,1004.13
2023-01-01T01:20:49.644Z,1004.13
2023-01-01T01:21:21.516Z,1004.03
2023-01-01T01:21:55.105Z,1004.03
2023-01-01T01:22:28.688Z,1003.93
2023-01-01T01:22:57.554Z,1003.93
2023-01-01T01:23:29.695Z,1004.03
2023-01-01T01:23:52.430Z,1004.23
2023-01-01T01:24:14.755Z,1004.23
2023-01-01T01:24:49.756Z,1004.23
2023-01-01T01:25:21.524Z,1004.03
2023-01-01T01:25:53.491Z,1004.03
2023-01-01T01:26:25.669Z,1004.13
2023-01-01T01:26:57.539Z,1004.13
2023-01-01T01:27:29.710Z,1004.13
2023-01-01T01:27:52.550Z,1004.13
2023-01-01T01:28:14.810Z,1004.13
2023-01-01T01:28:50.317Z,1004.13
2023-01-01T01:29:21.748Z,1004.23
2023-01-01T01:29:53.569Z,1004.23
2023-01-01T01:30:25.689Z,1004.33
2023-01-01T01:30:59.064Z,1004.33
2023-01-01T01:31:29.689Z,1004.13
2023-01-01T01:31:52.617Z,1004.23
2023-01-01T01:32:14.988Z,1004.23
2023-01-01T01:32:49.824Z,1004.23
2023-01-01T01:33:21.721Z,1004.23
2023-01-01T01:33:53.634Z,1004.23
2023-01-01T01:34:28.037Z,1004.23
2023-01-01T01:34:57.646Z,1004.23
2023-01-01T01:35:29.602Z,1004.33
2023-01-01T01:35:52.530Z,1004.23
2023-01-01T01:36:15.032Z,1004.23
2023-01-01T01:36:50.124Z,1004.23
2023-01-01T01:37:21.574Z,1004.33
2023-01-01T01:37:53.966Z,1004.33
2023-01-01T01:38:25.631Z,1004.54
2023-01-01T01:38:57.841Z,1004.54
2023-01-01T01:39:29.481Z,1004.54
2023-01-01T01:39:55.373Z,1004.23
2023-01-01T01:40:34.230Z,1004.23
2023-01-01T01:40:57.131Z,1004.54
2023-01-01T01:41:27.807Z,1004.54
2023-01-01T01:41:53.623Z,1004.54
2023-01-01T01:42:25.804Z,1004.33
2023-01-01T01:42:57.721Z,1004.33
2023-01-01T01:43:29.678Z,1004.33
2023-01-01T01:43:52.613Z,1004.23
2023-01-01T01:44:15.026Z,1004.23
2023-01-01T01:44:49.644Z,1004.23
2023-01-01T01:45:22.152Z,1004.44
2023-01-01T01:45:53.526Z,1004.44
2023-01-01T01:46:25.797Z,1004.44
2023-01-01T01:46:57.932Z,1004.44
2023-01-01T01:47:29.551Z,1004.44
2023-01-01T01:47:52.772Z,1004.23
2023-01-01T01:48:15.162Z,1004.23
2023-01-01T01:48:49.706Z,1004.23
2023-01-01T01:49:21.593Z,1004.33
2023-01-01T01:49:53.774Z,1004.33
2023-01-01T01:50:25.626Z,1004.44
2023-01-01T01:50:57.494Z,1004.44
2023-01-01T01:51:29.573Z,1004.33
2023-01-01T01:51:52.393Z,1004.33
2023-01-01T01:52:15.267Z,1004.33
2023-01-01T01:52:50.079Z,1004.33
2023-01-01T01:53:21.442Z,1004.44
2023-01-01T01:53:53.624Z,1004.44
2023-01-01T01:54:25.485Z,1004.23
2023-01-01T01:54:57.693Z,1004.23
2023-01-01T01:55:29.629Z,1004.64
2023-01-01T01:55:52.564Z,1004.54
2023-01-01T01:56:14.979Z,1004.54
2023-01-01T01:56:49.732Z,1004.54
2023-01-01T01:57:21.580Z,1004.44
2023-01-01T01:57:53.568Z,1004.44
2023-01-01T01:58:25.824Z,1004.33
2023-01-01T01:58:58.982Z,1004.33
2023-01-01T01:59:29.705Z,1004.54
2023-01-01T01:59:52.468Z,1004.33
2023-01-01T02:00:14.894Z,1004.33
2023-01-01T02:00:49.609Z,1004.33
2023-01-01T02:01:22.099Z,1004.44
2023-01-01T02:01:53.752Z,1004.44
2023-01-01T02:02:25.956Z,1004.44
2023-01-01T02:02:51.809Z,1004.44
2023-01-01T02:03:25.718Z,1004.54
2023-01-01T02:04:33.988Z,1004.44
2023-01-01T02:04:56.578Z,1004.64
2023-01-01T02:05:19.525Z,1004.64
2023-01-01T02:05:55.458Z,1004.44
2023-01-01T02:06:25.677Z,1004.44
2023-01-01T02:06:57.592Z,1004.44
2023-01-01T02:07:29.904Z,1004.54
2023-01-01T02:07:52.601Z,1004.33
2023-01-01T02:08:15.263Z,1004.33
2023-01-01T02:08:49.689Z,1004.33
2023-01-01T02:09:21.681Z,1004.44
2023-01-01T02:09:54.110Z,1004.44
2023-01-01T02:10:25.639Z,1004.64
2023-01-01T02:10:57.660Z,1004.64
2023-01-01T02:11:30.355Z,1004.54
2023-01-01T02:11:52.976Z,1004.64
2023-01-01T02:12:19.913Z,1004.64
2023-01-01T02:12:49.700Z,1004.64
2023-01-01T02:13:22.112Z,1004.54
2023-01-01T02:13:53.649Z,1004.54
2023-01-01T02:14:25.646Z,1004.54
2023-01-01T02:14:57.539Z,1004.54
2023-01-01T02:15:29.640Z,1004.54
2023-01-01T02:15:52.349Z,1004.64
2023-01-01T02:16:14.618Z,1004.64
2023-01-01T02:16:49.465Z,1004.64
2023-01-01T02:17:21.596Z,1004.54
2023-01-01T02:17:53.547Z,1004.54
2023-01-01T02:18:25.960Z,1004.54
2023-01-01T02:18:57.678Z,1004.54
2023-01-01T02:19:30.018Z,1004.44
2023-01-01T02:19:52.278Z,1004.64
2023-01-01T02:20:16.388Z,1004.64
2023-01-01T02:20:49.536Z,1004.64
2023-01-01T02:21:21.798Z,1004.64
2023-01-01T02:21:53.929Z,1004.64
2023-01-01T02:22:25.691Z,1004.74
2023-01-01T02:23:03.902Z,1004.74
2023-01-01T02:23:29.670Z,1004.64
2023-01-01T02:23:52.561Z,1004.54
2023-01-01T02:24:15.150Z,1004.54
2023-01-01T02:24:49.652Z,1004.54
2023-01-01T02:25:21.891Z,1004.54
2023-01-01T02:25:53.686Z,1004.54
2023-01-01T02:26:27.450Z,1004.54
2023-01-01T02:26:57.975Z,1004.54
2023-01-01T02:27:30.004Z,1004.44
2023-01-01T02:27:52.577Z,1004.44
2023-01-01T02:28:15.798Z,1004.44
2023-01-01T02:28:49.587Z,1004.44
2023-01-01T02:29:25.181Z,1004.54
2023-01-01T02:29:53.514Z,1004.54
2023-01-01T02:30:25.569Z,1004.44
2023-01-01T02:30:57.923Z,1004.44
2023-01-01T02:31:29.765Z,1004.44
2023-01-01T02:31:52.356Z,1004.44
2023-01-01T02:32:14.893Z,1004.44
2023-01-01T02:32:49.746Z,1004.44
2023-01-01T02:33:21.839Z,1004.54
2023-01-01T02:33:53.717Z,1004.54
2023-01-01T02:34:25.830Z,1004.74
2023-01-01T02:34:57.568Z,1004.74
2023-01-01T02:35:29.646Z,1004.54
2023-01-01T02:35:52.282Z,1004.54
2023-01-01T02:36:15.924Z,1004.54
2023-01-01T02:36:50.058Z,1004.54
2023-01-01T02:37:22.658Z,1004.64
2023-01-01T02:37:53.677Z,1004.64
2023-01-01T02:38:25.557Z,1004.54
2023-01-01T02:38:57.756Z,1004.54
2023-01-01T02:39:30.264Z,1004.54
2023-01-01T02:39:52.955Z,1004.64
2023-01-01T02:40:15.255Z,1004.64
2023-01-01T02:40:49.734Z,1004.64
2023-01-01T02:41:21.582Z,1004.44
2023-01-01T02:41:53.907Z,1004.44
2023-01-01T02:42:25.520Z,1004.54
2023-01-01T02:42:57.612Z,1004.54
2023-01-01T02:43:29.428Z,1004.64
2023-01-01T02:43:52.279Z,1004.44
2023-01-01T02:44:16.529Z,1004.44
2023-01-01T02:44:49.549Z,1004.44
2023-01-01T02:45:22.241Z,1004.44
2023-01-01T02:45:53.710Z,1004.44
2023-01-01T02:46:32.562Z,1004.54
2023-01-01T02:46:54.968Z,1004.54
2023-01-01T02:47:25.813Z,1004.64
2023-01-01T02:47:57.122Z,1004.64
2023-01-01T02:48:33.645Z,1004.64
2023-01-01T02:48:56.328Z,1004.64
2023-01-01T02:49:19.149Z,1004.64
2023-01-01T02:49:53.771Z,1004.64
2023-01-01T02:50:25.957Z,1004.54
2023-01-01T02:50:57.692Z,1004.54
2023-01-01T02:51:29.572Z,1004.54
2023-01-01T02:51:52.478Z,1004.44
2023-01-01T02:52:15.444Z,1004.44
2023-01-01T02:52:49.636Z,1004.44
2023-01-01T02:53:21.692Z,1004.44
2023-01-01T02:53:54.062Z,1004.44
2023-01-01T02:54:25.691Z,1004.44
2023-01-01T02:54:57.632Z,1004.44
2023-01-01T02:55:30.039Z,1004.64
2023-01-01T02:55:52.763Z,1004.33
2023-01-01T02:56:15.265Z,1004.33
2023-01-01T02:56:49.861Z,1004.33
2023-01-01T02:57:22.943Z,1004.44
2023-01-01T02:57:53.787Z,1004.44
2023-01-01T02:58:30.962Z,1004.54
2023-01-01T02:58:57.519Z,1004.54
2023-01-01T02:59:29.660Z,1004.44
2023-01-01T02:59:52.462Z,1004.54
2023-01-01T03:00:18.507Z,1004.54
2023-01-01T03:00:49.670Z,1004.54
2023-01-01T03:01:21.590Z,1004.44
2023-01-01T03:01:53.672Z,1004.44
2023-01-01T03:02:25.664Z,1004.64
2023-01-01T03:02:57.863Z,1004.64
2023-01-01T03:03:29.875Z,1004.44
2023-01-01T03:03:58.385Z,1004.54
2023-01-01T03:04:36.181Z,1004.54
2023-01-01T03:04:56.148Z,1004.74
2023-01-01T03:05:19.474Z,1004.74
2023-01-01T03:05:53.936Z,1004.74
2023-01-01T03:06:25.732Z,1004.44
2023-01-01T03:06:58.427Z,1004.44
2023-01-01T03:07:29.603Z,1004.44
2023-01-01T03:07:52.712Z,1004.44
2023-01-01T03:08:14.662Z,1004.44
2023-01-01T03:08:49.856Z,1004.44
2023-01-01T03:09:21.647Z,1004.44
2023-01-01T03:09:53.750Z,1004.44
2023-01-01T03:10:25.537Z,1004.44
2023-01-01T03:10:57.698Z,1004.44
2023-01-01T03:11:29.554Z,1004.44
2023-01-01T03:11:52.380Z,1004.74
2023-01-01T03:12:14.733Z,1004.74
2023-01-01T03:12:49.830Z,1004.74
2023-01-01T03:13:21.621Z,1004.44
2023-01-01T03:13:57.124Z,1004.44
2023-01-01T03:14:26.348Z,1004.44
2023-01-01T03:14:58.458Z,1004.44
2023-01-01T03:15:29.591Z,1004.44
2023-01-01T03:15:52.169Z,1004.54
2023-01-01T03:16:14.500Z,1004.54
2023-01-01T03:16:49.817Z,1004.54
2023-01-01T03:17:21.693Z,1004.54
2023-01-01T03:17:53.927Z,1004.54
2023-01-01T03:18:25.395Z,1004.54
2023-01-01T03:18:57.592Z,1004.54
2023-01-01T03:19:29.580Z,1004.44
2023-01-01T03:19:52.213Z,1004.44
2023-01-01T03:20:14.661Z,1004.44
2023-01-01T03:20:49.745Z,1004.44
2023-01-01T03:21:21.667Z,1004.64
2023-01-01T03:21:53.450Z,1004.64
2023-01-01T03:22:25.474Z,1004.54
2023-01-01T03:22:57.487Z,1004.54
2023-01-01T03:23:32.864Z,1004.44
2023-01-01T03:23:55.355Z,1004.74
2023-01-01T03:24:35.835Z,1004.74
2023-01-01T03:24:56.895Z,1004.44
2023-01-01T03:25:19.212Z,1004.44
2023-01-01T03:25:53.640Z,1004.44
2023-01-01T03:26:25.652Z,1004.64
2023-01-01T03:26:57.582Z,1004.64
2023-01-01T03:27:29.523Z,1004.64
2023-01-01T03:27:52.212Z,1004.64
2023-01-01T03:28:16.547Z,1004.64
2023-01-01T03:28:49.503Z,1004.64
2023-01-01T03:29:23.203Z,1004.64
2023-01-01T03:29:53.592Z,1004.64
2023-01-01T03:30:27.249Z,1004.84
2023-01-01T03:30:57.655Z,1004.84
2023-01-01T03:31:29.898Z,1004.64
2023-01-01T03:31:52.757Z,1004.64
2023-01-01T03:36:56.034Z,1004.64
2023-01-01T03:37:18.518Z,1004.64
2023-01-01T03:37:53.419Z,1004.64
2023-01-01T03:38:25.692Z,1004.64
2023-01-01T03:38:57.413Z,1004.64
2023-01-01T03:39:29.386Z,1004.74
2023-01-01T03:39:57.900Z,1004.64
2023-01-01T03:40:34.321Z,1004.64
2023-01-01T03:40:56.494Z,1004.54
2023-01-01T03:41:20.127Z,1004.54
2023-01-01T03:41:53.378Z,1004.54
2023-01-01T03:42:27.009Z,1004.64
2023-01-01T03:42:59.833Z,1004.54
2023-01-01T03:43:29.716Z,1004.54
2023-01-01T03:43:52.272Z,1004.64
2023-01-01T03:44:15.162Z,1004.64
2023-01-01T03:44:49.995Z,1004.64
2023-01-01T03:45:21.986Z,1004.91
2023-01-01T03:45:54.319Z,1004.91
2023-01-01T03:46:25.693Z,1004.84
2023-01-01T03:46:58.843Z,1004.84
2023-01-01T03:47:29.407Z,1004.64
2023-01-01T03:47:52.163Z,1004.74
2023-01-01T03:48:15.004Z,1004.74
2023-01-01T03:48:49.925Z,1004.74
2023-01-01T03:49:21.958Z,1004.84
2023-01-01T03:49:53.822Z,1004.84
2023-01-01T03:50:25.974Z,1004.64
2023-01-01T03:50:58.204Z,1004.64
2023-01-01T03:51:30.766Z,1004.74
2023-01-01T03:51:53.384Z,1004.74
2023-01-01T03:52:19.031Z,1004.74
2023-01-01T03:52:49.898Z,1004.74
2023-01-01T03:53:21.827Z,1004.74
2023-01-01T03:53:54.549Z,1004.74
2023-01-01T03:54:25.523Z,1004.74
2023-01-01T03:54:59.877Z,1004.84
2023-01-01T03:55:29.522Z,1004.84
2023-01-01T03:55:52.085Z,1004.84
2023-01-01T03:56:15.032Z,1004.84
2023-01-01T03:56:50.492Z,1004.84
2023-01-01T03:57:25.273Z,1004.91
2023-01-01T03:57:53.600Z,1004.91
2023-01-01T03:58:27.188Z,1004.74
2023-01-01T03:58:58.131Z,1004.74
2023-01-01T03:59:29.999Z,1004.44
2023-01-01T03:59:52.570Z,1004.91
2023-01-01T04:00:16.690Z,1004.91
2023-01-01T04:00:50.225Z,1004.91
2023-01-01T04:01:22.271Z,1004.74
2023-01-01T04:01:54.077Z,1004.74
2023-01-01T04:02:42.387Z,1004.74
2023-01-01T04:03:04.189Z,1004.64
2023-01-01T04:03:26.800Z,1004.64
2023-01-01T04:03:57.422Z,1004.91
2023-01-01T04:04:33.645Z,1004.91
2023-01-01T04:04:56.253Z,1004.64
2023-01-01T04:05:18.745Z,1004.64
2023-01-01T04:05:56.839Z,1004.64
2023-01-01T04:06:25.615Z,1004.74
2023-01-01T04:07:05.241Z,1004.74
2023-01-01T04:07:29.576Z,1004.44
2023-01-01T04:07:52.507Z,1004.44
2023-01-01T04:08:15.004Z,1004.44
2023-01-01T04:08:49.438Z,1004.44
2023-01-01T04:09:21.516Z,1004.84
2023-01-01T04:09:53.436Z,1004.84
2023-01-01T04:10:25.536Z,1004.44
2023-01-01T04:10:57.301Z,1004.44
2023-01-01T04:11:29.586Z,1004.64
2023-01-01T04:11:52.347Z,1004.54
2023-01-01T04:12:14.814Z,1004.54
2023-01-01T04:12:49.505Z,1004.54
2023-01-01T04:13:21.646Z,1004.54
2023-01-01T04:13:53.337Z,1004.54
2023-01-01T04:14:25.496Z,1004.44
2023-01-01T04:14:57.500Z,1004.44
2023-01-01T04:15:29.581Z,1004.54
2023-01-01T04:15:52.489Z,1004.64
2023-01-01T04:16:14.870Z,1004.64
2023-01-01T04:16:49.361Z,1004.64
2023-01-01T04:17:21.423Z,1004.74
2023-01-01T04:17:53.724Z,1004.74
2023-01-01T04:18:20.197Z,1004.64
2023-01-01T04:18:57.716Z,1004.64
2023-01-01T04:19:29.819Z,1004.74
2023-01-01T04:19:55.238Z,1004.74
2023-01-01T04:20:14.914Z,1004.74
2023-01-01T04:20:50.527Z,1004.74
2023-01-01T04:21:23.387Z,1004.64
2023-01-01T04:21:55.399Z,1004.64
2023-01-01T04:22:27.648Z,1004.74
2023-01-01T04:22:58.007Z,1004.74
2023-01-01T04:23:29.531Z,1004.84
2023-01-01T04:23:52.167Z,1005.01
2023-01-01T04:24:16.396Z,1005.01
2023-01-01T04:24:50.099Z,1005.01
2023-01-01T04:25:21.712Z,1004.91
2023-01-01T04:25:53.440Z,1004.91
2023-01-01T04:26:26.698Z,1004.91
2023-01-01T04:26:57.411Z,1004.91
2023-01-01T04:27:30.726Z,1004.74
2023-01-01T04:27:53.276Z,1004.91
2023-01-01T04:28:15.931Z,1004.91
2023-01-01T04:28:50.184Z,1004.91
2023-01-01T04:29:21.565Z,1004.74
2023-01-01T04:29:54.111Z,1004.74
2023-01-01T04:30:25.538Z,1004.74
2023-01-01T04:31:30.771Z,1004.91
2023-01-01T04:31:53.080Z,1005.01
2023-01-01T04:32:16.237Z,1005.01
2023-01-01T04:32:49.471Z,1005.01
2023-01-01T04:33:22.015Z,1004.91
2023-01-01T04:33:53.485Z,1004.91
2023-01-01T04:34:25.451Z,1005.01
2023-01-01T04:34:58.113Z,1005.01
2023-01-01T04:35:29.663Z,1004.91
2023-01-01T04:35:52.468Z,1005.01
2023-01-01T04:36:14.900Z,1005.01
2023-01-01T04:36:56.814Z,1004.91
2023-01-01T04:37:19.120Z,1004.91
2023-01-01T04:37:53.519Z,1004.91
2023-01-01T04:38:25.766Z,1005.01
2023-01-01T04:38:57.504Z,1005.01
2023-01-01T04:39:29.359Z,1005.01
2023-01-01T04:39:52.608Z,1004.91
2023-01-01T04:40:14.580Z,1004.91
2023-01-01T04:40:49.460Z,1004.91
2023-01-01T04:41:21.621Z,1004.91
2023-01-01T04:41:53.365Z,1004.91
2023-01-01T04:42:25.503Z,1005.01
2023-01-01T04:42:57.474Z,1005.01
2023-01-01T04:43:29.542Z,1004.84
2023-01-01T04:43:52.384Z,1004.91
2023-01-01T04:44:14.946Z,1004.91
2023-01-01T04:44:49.486Z,1004.91
2023-01-01T04:45:21.746Z,1004.91
2023-01-01T04:45:53.341Z,1004.91
2023-01-01T04:46:25.713Z,1004.84
2023-01-01T04:47:00.210Z,1004.84
2023-01-01T04:47:29.725Z,1005.11
2023-01-01T04:47:52.955Z,1005.01
2023-01-01T04:48:15.220Z,1005.01
2023-01-01T04:48:49.356Z,1005.01
2023-01-01T04:49:22.845Z,1005.11
2023-01-01T04:49:53.600Z,1005.11
2023-01-01T04:50:25.344Z,1005.32
2023-01-01T04:50:57.665Z,1005.32
2023-01-01T04:51:29.532Z,1005.01
2023-01-01T04:51:53.762Z,1005.21
2023-01-01T04:52:14.780Z,1005.21
2023-01-01T04:52:49.597Z,1005.21
2023-01-01T04:53:21.451Z,1005.11
2023-01-01T04:53:53.600Z,1005.11
2023-01-01T04:54:26.493Z,1005.21
2023-01-01T04:54:57.953Z,1005.21
2023-01-01T04:55:29.462Z,1005.42
2023-01-01T04:55:52.117Z,1005.42
2023-01-01T04:56:14.652Z,1005.42
2023-01-01T04:56:49.694Z,1005.42
2023-01-01T04:57:21.381Z,1005.11
2023-01-01T04:57:53.427Z,1005.11
2023-01-01T04:58:27.053Z,1005.21
2023-01-01T04:58:57.399Z,1005.21
2023-01-01T04:59:29.478Z,1005.21
2023-01-01T04:59:52.971Z,1005.11
2023-01-01T05:00:15.617Z,1005.11
2023-01-01T05:00:50.130Z,1005.11
2023-01-01T05:01:22.130Z,1005.32
2023-01-01T05:01:53.786Z,1005.32
2023-01-01T05:02:25.721Z,1005.32
2023-01-01T05:02:57.762Z,1005.32
2023-01-01T05:03:31.155Z,1005.21
2023-01-01T05:03:54.118Z,1005.11
2023-01-01T05:04:16.453Z,1005.11
2023-01-01T05:04:49.516Z,1005.11
2023-01-01T05:05:21.542Z,1005.32
2023-01-01T05:05:53.404Z,1005.32
2023-01-01T05:06:25.684Z,1005.11
2023-01-01T05:06:57.773Z,1005.11
2023-01-01T05:07:29.599Z,1005.11
2023-01-01T05:07:52.419Z,1005.32
2023-01-01T05:08:14.503Z,1005.32
2023-01-01T05:08:49.485Z,1005.32
2023-01-01T05:09:21.513Z,1005.21
2023-01-01T05:09:53.377Z,1005.21
2023-01-01T05:10:25.693Z,1005.01
2023-01-01T05:10:57.596Z,1005.01
2023-01-01T05:11:29.489Z,1005.32
2023-01-01T05:11:52.095Z,1005.21
2023-01-01T05:12:14.447Z,1005.21
2023-01-01T05:12:49.768Z,1005.21
2023-01-01T05:13:21.488Z,1005.52
2023-01-01T05:13:53.445Z,1005.52
2023-01-01T05:14:25.481Z,1005.32
2023-01-01T05:14:57.362Z,1005.32
2023-01-01T05:15:29.505Z,1005.42
2023-01-01T05:15:52.391Z,1005.21
2023-01-01T05:16:14.802Z,1005.21
2023-01-01T05:16:49.639Z,1005.21
2023-01-01T05:17:21.395Z,1005.42
2023-01-01T05:17:53.537Z,1005.42
2023-01-01T05:18:25.441Z,1005.21
2023-01-01T05:18:57.468Z,1005.21
2023-01-01T05:19:29.495Z,1005.21
2023-01-01T05:19:52.516Z,1005.42
2023-01-01T05:20:14.752Z,1005.42
2023-01-01T05:20:49.427Z,1005.42
2023-01-01T05:21:21.366Z,1005.42
2023-01-01T05:21:53.572Z,1005.42
2023-01-01T05:22:25.380Z,1005.52
2023-01-01T05:22:57.430Z,1005.52
2023-01-01T05:23:29.369Z,1005.42
2023-01-01T05:23:52.102Z,1005.32
2023-01-01T05:24:14.473Z,1005.32
2023-01-01T05:24:49.664Z,1005.32
2023-01-01T05:25:21.555Z,1005.62
2023-01-01T05:25:53.319Z,1005.62
2023-01-01T05:26:25.313Z,1005.42
2023-01-01T05:26:57.633Z,1005.42
2023-01-01T05:27:29.548Z,1005.52
2023-01-01T05:27:52.146Z,1005.72
2023-01-01T05:28:14.583Z,1005.72
2023-01-01T05:28:49.385Z,1005.72
2023-01-01T05:29:21.343Z,1005.72
2023-01-01T05:29:53.475Z,1005.72
2023-01-01T05:30:25.422Z,1005.52
2023-01-01T05:30:57.665Z,1005.52
2023-01-01T05:31:29.488Z,1005.72
2023-01-01T05:31:52.142Z,1005.42
2023-01-01T05:32:49.410Z,1005.42
2023-01-01T05:33:21.465Z,1005.52
2023-01-01T05:33:53.549Z,1005.52
2023-01-01T05:34:25.653Z,1005.62
2023-01-01T05:34:57.424Z,1005.62
2023-01-01T05:35:29.510Z,1005.62
2023-01-01T05:35:52.283Z,1005.62
2023-01-01T05:36:14.664Z,1005.62
2023-01-01T05:36:49.889Z,1005.62
2023-01-01T05:37:21.417Z,1005.62
2023-01-01T05:37:53.742Z,1005.62
2023-01-01T05:38:25.543Z,1005.62
2023-01-01T05:38:57.326Z,1005.62
2023-01-01T05:39:29.511Z,1005.72
2023-01-01T05:39:58.165Z,1005.72
2023-01-01T05:40:35.305Z,1005.72
2023-01-01T05:40:58.099Z,1005.52
2023-01-01T05:41:20.488Z,1005.52
2023-01-01T05:41:53.301Z,1005.52
2023-01-01T05:42:25.430Z,1005.72
2023-01-01T05:42:57.475Z,1005.72
2023-01-01T05:43:29.444Z,1005.62
2023-01-01T05:43:52.140Z,1005.72
2023-01-01T05:44:14.508Z,1005.72
2023-01-01T05:44:49.397Z,1005.72
2023-01-01T05:45:21.464Z,1005.82
2023-01-01T05:45:55.203Z,1005.72
2023-01-01T05:46:26.927Z,1005.72
2023-01-01T05:46:59.717Z,1005.72
2023-01-01T05:47:29.988Z,1005.93
2023-01-01T05:47:52.761Z,1005.62
2023-01-01T05:48:15.275Z,1005.62
2023-01-01T05:48:49.429Z,1005.62
2023-01-01T05:49:22.036Z,1005.72
2023-01-01T05:49:53.352Z,1005.72
2023-01-01T05:50:25.405Z,1005.93
2023-01-01T05:50:57.467Z,1005.93
2023-01-01T05:51:29.352Z,1005.52
2023-01-01T05:51:52.012Z,1005.62
2023-01-01T05:52:14.390Z,1005.62
2023-01-01T05:52:49.379Z,1005.62
2023-01-01T05:53:21.485Z,1005.62
2023-01-01T05:53:53.702Z,1005.62
2023-01-01T05:54:25.332Z,1005.52
2023-01-01T05:54:57.376Z,1005.52
2023-01-01T05:55:29.245Z,1006.03
2023-01-01T05:55:53.875Z,1005.72
2023-01-01T05:56:16.365Z,1005.72
2023-01-01T05:56:49.627Z,1005.72
2023-01-01T05:57:21.667Z,1005.82
2023-01-01T05:57:53.307Z,1005.82
2023-01-01T05:58:26.858Z,1005.72
2023-01-01T05:58:57.354Z,1005.72
2023-01-01T05:59:29.736Z,1005.82
2023-01-01T05:59:52.580Z,1005.93
2023-01-01T06:00:15.208Z,1005.93
2023-01-01T06:00:49.448Z,1005.93
2023-01-01T06:01:21.512Z,1005.82
2023-01-01T06:01:53.509Z,1005.82
2023-01-01T06:02:27.905Z,1006.03
2023-01-01T06:02:57.393Z,1006.03
2023-01-01T06:03:29.460Z,1006.03
2023-01-01T06:03:52.507Z,1005.93
2023-01-01T06:04:14.989Z,1005.93
2023-01-01T06:04:49.646Z,1005.93
2023-01-01T06:05:21.359Z,1005.82
2023-01-01T06:05:53.500Z,1005.82
2023-01-01T06:06:25.549Z,1005.93
2023-01-01T06:06:57.268Z,1005.93
2023-01-01T06:07:29.495Z,1006.13
2023-01-01T06:07:52.262Z,1005.93
2023-01-01T06:08:14.814Z,1005.93
2023-01-01T06:08:49.458Z,1005.93