createdAt,value
2022-11-08T01:35:18.844Z,12.5
2022-11-08T01:49:21.437Z,11.3
2022-11-08T02:03:15.100Z,11.3
2022-11-08T02:17:14.893Z,11.3
2022-11-08T02:31:14.623Z,11.4
2022-11-08T02:45:12.717Z,10.9
2022-11-08T02:59:11.244Z,10.6
2022-11-08T03:13:10.395Z,11.1
2022-11-08T03:27:10.424Z,10.5
2022-11-08T03:41:09.279Z,10.6
2022-11-08T03:55:08.217Z,10.4
2022-11-08T04:09:06.571Z,10.4
2022-11-08T04:23:04.544Z,10.3
2022-11-08T04:37:03.351Z,10.2
2022-11-08T04:51:02.127Z,10.2
2022-11-08T05:05:00.390Z,10.1
2022-11-08T05:18:59.365Z,10
2022-11-08T05:32:57.653Z,10.1
2022-11-08T05:46:56.370Z,9.9
2022-11-08T06:00:55.906Z,9.8
2022-11-08T06:14:54.170Z,9.9
2022-11-08T06:28:54.869Z,9.8
2022-11-08T06:42:51.195Z,9.7
2022-11-08T06:56:50.006Z,9.6
2022-11-08T07:10:49.443Z,9.8
2022-11-08T07:24:48.866Z,10
2022-11-08T07:38:50.962Z,10.3
2022-11-08T07:52:50.525Z,11
2022-11-08T08:06:50.454Z,11.4
2022-11-08T08:20:50.683Z,11.6
2022-11-08T08:34:50.968Z,12.1
2022-11-08T08:48:51.116Z,12.8
2022-11-08T09:02:47.392Z,13.3
2022-11-08T09:16:49.176Z,12.8
2022-11-08T09:30:49.364Z,13.4
2022-11-08T09:44:50.045Z,13.9
2022-11-08T09:58:51.626Z,14.4
2022-11-08T10:12:48.301Z,15.2
2022-11-08T10:26:48.375Z,14.6
2022-11-08T10:40:49.544Z,14.8
2022-11-08T10:54:49.059Z,15.3
2022-11-08T11:08:48.744Z,15.4
2022-11-08T11:22:46.458Z,15.5
2022-11-08T11:36:45.259Z,15.1
2022-11-08T11:50:47.297Z,15.1
2022-11-08T12:04:46.258Z,15.7
2022-11-08T12:18:47.990Z,15.7
2022-11-08T12:32:45.509Z,16.4
2022-11-08T12:46:45.583Z,15.9
2022-11-08T13:00:47.502Z,16.1
2022-11-08T13:14:46.475Z,16.6
2022-11-08T13:28:45.628Z,16.4
2022-11-08T13:42:44.184Z,16.5
2022-11-08T13:56:41.754Z,16.3
2022-11-08T14:10:40.832Z,16.1
2022-11-08T14:24:40.965Z,16
2022-11-08T14:38:39.365Z,16.1
2022-11-08T14:52:38.383Z,15.7
2022-11-08T15:06:37.004Z,16.1
2022-11-08T15:10:26.096Z,15.9
2022-11-08T15:11:05.183Z,15.9
2022-11-08T15:24:33.418Z,16
2022-11-08T15:38:31.632Z,15.6
2022-11-08T15:52:29.416Z,15.1
2022-11-08T16:06:28.193Z,14.8
2022-11-08T16:20:27.704Z,14.6
2022-11-08T16:34:26.564Z,14.4
2022-11-08T16:48:26.444Z,14.3
2022-11-08T17:02:26.158Z,14.4
2022-11-08T17:16:24.861Z,14.3
2022-11-08T17:30:26.630Z,14.3
2022-11-08T17:44:23.615Z,14.3
2022-11-08T17:58:22.344Z,14.3
2022-11-08T18:12:23.028Z,14.2
2022-11-08T18:26:20.890Z,14.5
2022-11-08T18:40:22.048Z,14.5
2022-11-08T18:54:20.324Z,14.9
2022-11-08T19:08:19.953Z,14.8
2022-11-08T19:22:20.101Z,14.9
2022-11-08T19:36:19.488Z,15.1
2022-11-08T19:50:18.660Z,15.3
2022-11-08T20:04:17.895Z,15.2
2022-11-08T20:32:15.348Z,14.7
2022-11-08T20:46:13.119Z,14.8
2022-11-08T21:00:13.701Z,14.6
2022-11-08T21:14:13.174Z,14.5
2022-11-08T21:28:09.291Z,14.4
2022-11-08T21:42:13.245Z,14.4
2022-11-08T21:56:05.685Z,14.1
2022-11-08T22:10:06.324Z,14.2
2022-11-08T22:24:04.877Z,14.4
2022-11-08T22:38:04.083Z,14.3
2022-11-08T22:52:02.769Z,14.1
2022-11-08T23:06:02.214Z,13.9
2022-11-08T23:20:01.629Z,14
2022-11-08T23:34:01.316Z,14
2022-11-08T23:48:00.390Z,14.1
