createdAt,value
2023-03-13T00:00:12.274Z,11.18
2023-03-13T00:02:40.982Z,10.52
2023-03-13T00:05:10.659Z,9.93
2023-03-13T00:07:39.504Z,9.13
2023-03-13T00:10:09.056Z,10.18
2023-03-13T00:12:37.863Z,9.20
2023-03-13T00:15:07.613Z,9.25
2023-03-13T00:17:38.325Z,8.25
2023-03-13T00:20:09.230Z,8.27
2023-03-13T00:22:37.859Z,8.37
2023-03-13T00:25:07.487Z,8.43
2023-03-13T00:27:36.289Z,7.75
2023-03-13T00:30:05.452Z,7.22
2023-03-13T00:32:34.877Z,6.80
2023-03-13T00:35:06.626Z,6.93
2023-03-13T00:37:35.016Z,6.53
2023-03-13T00:40:04.402Z,5.60
2023-03-13T00:42:33.379Z,5.93
2023-03-13T00:45:03.054Z,5.13
2023-03-13T00:47:31.558Z,5.53
2023-03-13T00:49:59.985Z,5.22
2023-03-13T00:52:30.577Z,4.95
2023-03-13T00:54:58.935Z,4.90
2023-03-13T00:57:29.188Z,5.00
2023-03-13T00:59:58.067Z,4.47
2023-03-13T01:02:26.518Z,4.50
2023-03-13T01:04:55.859Z,4.20
2023-03-13T01:07:27.664Z,4.82
2023-03-13T01:10:01.402Z,4.40
2023-03-13T01:12:31.291Z,4.30
2023-03-13T01:14:59.633Z,4.15
2023-03-13T01:17:28.301Z,4.50
2023-03-13T01:19:57.502Z,4.72
2023-03-13T01:22:25.946Z,4.35
2023-03-13T01:24:54.797Z,4.55
2023-03-13T01:27:24.860Z,4.43
2023-03-13T01:29:53.595Z,4.63
2023-03-13T01:32:23.139Z,4.40
2023-03-13T01:34:51.814Z,4.57
2023-03-13T01:37:20.358Z,4.07
2023-03-13T01:39:48.764Z,4.28
2023-03-13T01:42:17.287Z,4.32
2023-03-13T01:44:55.458Z,4.60
2023-03-13T01:47:25.803Z,5.07
2023-03-13T01:50:16.935Z,5.00
2023-03-13T01:53:05.368Z,4.57
2023-03-13T01:55:35.072Z,5.07
2023-03-13T01:58:04.213Z,5.47
2023-03-13T02:00:37.961Z,4.90
2023-03-13T02:03:15.389Z,5.25
2023-03-13T02:05:45.160Z,4.88
2023-03-13T02:08:19.635Z,5.18
2023-03-13T02:10:52.792Z,5.18
2023-03-13T02:13:23.635Z,5.07
2023-03-13T02:15:53.705Z,5.53
2023-03-13T02:18:22.012Z,4.93
2023-03-13T02:20:54.908Z,4.93
2023-03-13T02:23:28.842Z,5.38
2023-03-13T02:25:58.710Z,5.53
2023-03-13T02:28:39.443Z,4.97
2023-03-13T02:31:12.264Z,5.53
2023-03-13T02:33:43.056Z,5.30
2023-03-13T02:36:17.565Z,4.53
2023-03-13T02:38:54.621Z,4.88
2023-03-13T02:41:26.975Z,4.38
2023-03-13T02:43:57.856Z,4.97
2023-03-13T02:46:26.266Z,4.47
2023-03-13T02:48:57.990Z,4.95
2023-03-13T02:51:32.304Z,4.43
2023-03-13T02:54:05.373Z,5.50
2023-03-13T02:56:37.850Z,5.68
2023-03-13T02:59:08.376Z,5.32
2023-03-13T03:01:40.742Z,4.90
2023-03-13T03:04:09.395Z,5.88
2023-03-13T03:06:37.659Z,5.15
2023-03-13T03:09:07.066Z,4.95
2023-03-13T03:11:39.310Z,5.30
2023-03-13T03:14:14.190Z,5.10
2023-03-13T03:16:45.906Z,5.15
2023-03-13T03:19:15.136Z,4.70
2023-03-13T03:21:43.929Z,5.40
2023-03-13T03:24:12.751Z,4.75
2023-03-13T03:26:42.441Z,5.20
2023-03-13T03:29:18.424Z,5.68
2023-03-13T03:31:50.560Z,4.95
2023-03-13T03:34:19.390Z,5.30
2023-03-13T03:36:48.465Z,4.80
2023-03-13T03:39:16.838Z,5.60
2023-03-13T03:41:47.971Z,4.90
2023-03-13T03:44:16.312Z,6.82
2023-03-13T03:46:52.782Z,6.22
2023-03-13T03:49:21.974Z,6.60
2023-03-13T03:51:50.980Z,5.93
2023-03-13T03:54:25.105Z,6.82
2023-03-13T03:56:55.301Z,6.10
2023-03-13T03:59:24.194Z,6.38
2023-03-13T04:02:00.879Z,6.32
2023-03-13T04:04:31.410Z,5.55
2023-03-13T04:07:05.244Z,5.05
2023-03-13T04:09:35.879Z,5.70
2023-03-13T04:12:09.409Z,5.70
2023-03-13T04:14:43.268Z,6.65
2023-03-13T04:17:13.864Z,6.38
2023-03-13T04:19:44.076Z,6.05
2023-03-13T04:22:12.540Z,6.75
2023-03-13T04:24:46.955Z,6.88
2023-03-13T04:27:17.096Z,5.85
2023-03-13T04:32:42.062Z,6.28
2023-03-13T04:35:22.704Z,6.03
2023-03-13T04:38:10.030Z,6.03
2023-03-13T04:41:04.678Z,6.57
2023-03-13T04:43:50.712Z,6.53
2023-03-13T04:46:42.668Z,6.47
2023-03-13T04:49:26.826Z,6.38
2023-03-13T04:52:11.507Z,6.30
2023-03-13T04:55:02.937Z,6.90
2023-03-13T04:57:57.675Z,7.30
2023-03-13T05:00:46.214Z,6.95
2023-03-13T05:03:28.494Z,6.72
2023-03-13T05:05:56.928Z,7.40
2023-03-13T05:08:46.236Z,7.32
2023-03-13T05:11:43.803Z,7.07
2023-03-13T05:14:38.501Z,7.63
2023-03-13T05:17:28.082Z,7.28
2023-03-13T05:20:17.322Z,6.68
2023-03-13T05:23:02.999Z,6.88
2023-03-13T05:25:55.952Z,6.95
2023-03-13T05:28:53.828Z,7.00
2023-03-13T05:31:28.612Z,7.38
2023-03-13T05:34:13.610Z,7.60
2023-03-13T05:37:00.580Z,7.13
2023-03-13T05:39:49.598Z,6.75
2023-03-13T05:42:21.112Z,7.78
2023-03-13T05:45:01.151Z,7.25
2023-03-13T05:47:46.407Z,7.88
2023-03-13T05:50:36.655Z,7.88
2023-03-13T05:53:24.060Z,8.25
2023-03-13T05:56:04.534Z,8.02
2023-03-13T05:58:59.593Z,7.65
2023-03-13T06:01:58.688Z,7.88
2023-03-13T06:04:38.419Z,7.47
2023-03-13T06:07:08.504Z,7.43
2023-03-13T06:09:37.023Z,7.53
2023-03-13T06:12:05.706Z,7.38
2023-03-13T06:14:35.792Z,7.25
2023-03-13T06:17:19.729Z,6.93
2023-03-13T06:19:48.695Z,7.13
2023-03-13T06:22:20.578Z,6.93
2023-03-13T06:24:49.789Z,7.22
2023-03-13T06:27:18.837Z,7.18
2023-03-13T06:29:47.484Z,7.40
2023-03-13T06:32:15.962Z,6.95
2023-03-13T06:34:44.448Z,6.90
2023-03-13T06:37:13.899Z,7.38
2023-03-13T06:39:44.072Z,8.13
2023-03-13T06:42:12.885Z,8.15
2023-03-13T06:44:42.062Z,8.23
2023-03-13T06:47:10.522Z,8.45
2023-03-13T06:49:39.584Z,7.65
2023-03-13T06:52:08.221Z,7.95
2023-03-13T06:54:37.273Z,7.53
2023-03-13T06:57:07.450Z,7.78
2023-03-13T06:59:36.236Z,7.00
2023-03-13T07:02:05.211Z,6.68
2023-03-13T07:04:34.240Z,8.10
2023-03-13T07:07:03.145Z,6.50
2023-03-13T07:09:31.810Z,6.93
2023-03-13T07:12:00.548Z,6.53
2023-03-13T07:14:30.483Z,6.75
2023-03-13T07:17:00.536Z,7.07
2023-03-13T07:19:29.895Z,6.67
2023-03-13T07:21:58.419Z,6.80
2023-03-13T07:24:26.777Z,6.63
2023-03-13T07:27:06.887Z,6.75
2023-03-13T07:29:38.557Z,5.63
2023-03-13T07:32:08.011Z,6.43
2023-03-13T07:34:36.726Z,6.78
2023-03-13T07:37:05.179Z,7.30
2023-03-13T07:39:33.683Z,5.80
2023-03-13T07:42:02.071Z,6.43
2023-03-13T07:44:30.997Z,5.95
2023-03-13T07:47:02.996Z,6.15
2023-03-13T07:49:31.300Z,6.23
2023-03-13T07:52:01.726Z,6.38
2023-03-13T07:54:30.243Z,6.80
2023-03-13T07:56:59.104Z,5.57
2023-03-13T07:59:27.661Z,5.53
2023-03-13T08:01:56.508Z,5.22
2023-03-13T08:04:26.399Z,5.32
2023-03-13T08:06:55.730Z,5.30
2023-03-13T08:09:24.598Z,5.18
2023-03-13T08:11:52.933Z,5.30
2023-03-13T08:14:21.153Z,5.60
2023-03-13T08:16:49.664Z,6.32
2023-03-13T08:19:19.875Z,6.60
2023-03-13T08:21:49.660Z,5.88
2023-03-13T08:24:18.161Z,4.90
2023-03-13T08:26:46.990Z,4.32
2023-03-13T08:29:16.635Z,4.78
2023-03-13T08:31:48.056Z,4.22
2023-03-13T08:34:18.102Z,4.35
2023-03-13T08:36:47.266Z,5.07
2023-03-13T08:39:18.308Z,4.38
2023-03-13T08:41:47.069Z,4.50
2023-03-13T08:44:17.720Z,4.18
2023-03-13T08:46:47.071Z,3.97
2023-03-13T08:49:17.881Z,4.55
2023-03-13T08:51:46.353Z,4.13
2023-03-13T08:54:16.862Z,4.03
2023-03-13T08:56:45.327Z,4.43
2023-03-13T08:59:15.787Z,3.80
2023-03-13T09:01:44.742Z,4.80
2023-03-13T09:04:13.825Z,4.35
2023-03-13T09:06:44.930Z,3.88
2023-03-13T09:09:14.518Z,4.93
2023-03-13T09:11:45.531Z,4.25
2023-03-13T09:14:13.943Z,4.40
2023-03-13T09:16:43.086Z,5.85
2023-03-13T09:19:11.535Z,4.85
2023-03-13T09:21:40.066Z,4.90
2023-03-13T09:24:09.363Z,6.25
2023-03-13T09:26:39.646Z,9.18
2023-03-13T09:29:12.590Z,9.02
2023-03-13T09:31:41.932Z,9.38
2023-03-13T09:34:10.730Z,11.60
2023-03-13T09:36:39.225Z,10.45
2023-03-13T09:39:07.843Z,11.63
2023-03-13T09:41:44.154Z,7.63
2023-03-13T09:44:19.754Z,5.78
2023-03-13T09:46:58.176Z,4.28
2023-03-13T09:49:32.988Z,4.57
2023-03-13T09:52:11.735Z,4.70
2023-03-13T09:54:46.981Z,4.25
2023-03-13T09:57:24.016Z,5.28
2023-03-13T09:59:58.928Z,5.03
2023-03-13T10:02:33.366Z,4.95
2023-03-13T10:05:09.111Z,4.00
2023-03-13T10:07:38.299Z,4.68
2023-03-13T10:10:15.884Z,4.43
2023-03-13T10:12:48.069Z,4.03
2023-03-13T10:15:39.278Z,4.18
2023-03-13T10:18:17.009Z,3.15
2023-03-13T10:20:48.214Z,4.00
2023-03-13T10:23:22.729Z,2.97
2023-03-13T10:25:51.383Z,3.60
2023-03-13T10:28:22.808Z,3.60
2023-03-13T10:30:59.112Z,3.50
2023-03-13T10:33:29.083Z,4.05
2023-03-13T10:36:03.202Z,5.95
2023-03-13T10:38:35.137Z,7.10
2023-03-13T10:41:19.679Z,7.32
2023-03-13T10:43:53.494Z,8.00
2023-03-13T10:46:31.600Z,8.32
2023-03-13T10:49:03.456Z,8.70
2023-03-13T10:54:17.869Z,10.85
2023-03-13T10:56:46.646Z,15.63
2023-03-13T10:59:26.139Z,6.90
2023-03-13T11:02:01.760Z,13.70
2023-03-13T11:04:33.622Z,9.18
2023-03-13T11:09:33.588Z,11.13
2023-03-13T11:12:08.281Z,13.88
2023-03-13T11:14:37.105Z,11.82
2023-03-13T11:17:16.482Z,18.27
2023-03-13T11:19:58.742Z,17.60
2023-03-13T11:22:35.712Z,10.15
2023-03-13T11:25:17.374Z,3.75
2023-03-13T11:27:56.424Z,3.03
2023-03-13T11:30:50.644Z,3.05
2023-03-13T11:33:30.519Z,2.78
2023-03-13T11:36:04.362Z,2.83
2023-03-13T11:38:37.861Z,3.00
2023-03-13T11:41:19.761Z,2.65
2023-03-13T11:44:01.085Z,2.60
2023-03-13T11:46:48.955Z,3.13
2023-03-13T11:49:35.867Z,2.75
2023-03-13T11:52:18.184Z,2.72
2023-03-13T11:57:32.437Z,3.20
2023-03-13T12:00:18.132Z,2.80
2023-03-13T12:02:51.760Z,2.75
2023-03-13T12:05:22.861Z,2.78
2023-03-13T12:07:58.406Z,2.70
2023-03-13T12:10:31.831Z,2.78
2023-03-13T12:13:07.339Z,2.47
2023-03-13T12:15:40.467Z,2.97
2023-03-13T12:18:18.887Z,2.70
2023-03-13T12:20:56.177Z,2.42
2023-03-13T12:23:33.353Z,2.75
2023-03-13T12:26:07.757Z,2.70
2023-03-13T12:28:42.972Z,2.70
2023-03-13T12:31:21.160Z,2.50
2023-03-13T12:33:57.471Z,3.60
2023-03-13T12:36:32.749Z,2.58
2023-03-13T12:39:13.559Z,2.30
2023-03-13T12:41:44.982Z,2.88
2023-03-13T12:44:19.812Z,2.53
2023-03-13T12:46:55.982Z,2.65
2023-03-13T12:49:57.219Z,3.30
2023-03-13T12:52:59.319Z,2.88
2023-03-13T12:56:07.480Z,2.58
2023-03-13T12:58:55.826Z,2.65
2023-03-13T13:01:33.267Z,2.40
2023-03-13T13:04:06.896Z,2.63
2023-03-13T13:06:58.165Z,2.60
2023-03-13T13:09:30.913Z,2.53
2023-03-13T13:12:02.182Z,2.78
2023-03-13T13:14:58.552Z,3.30
2023-03-13T13:17:55.732Z,2.40
2023-03-13T13:20:34.601Z,2.90
2023-03-13T13:23:26.963Z,2.83
2023-03-13T13:26:18.101Z,2.75
2023-03-13T13:28:48.559Z,2.80
2023-03-13T13:31:57.464Z,2.70
2023-03-13T13:34:58.620Z,3.22
2023-03-13T13:37:30.223Z,2.63
2023-03-13T13:40:19.756Z,2.80
2023-03-13T13:42:52.763Z,2.40
2023-03-13T13:45:33.900Z,2.72
2023-03-13T13:48:34.777Z,2.83
2023-03-13T13:51:24.204Z,2.58
2023-03-13T13:53:59.876Z,2.70
2023-03-13T13:56:39.548Z,2.42
2023-03-13T13:59:42.263Z,1.95
2023-03-13T14:02:26.198Z,2.45
2023-03-13T14:05:03.086Z,7.03
2023-03-13T14:07:42.993Z,7.78
2023-03-13T14:10:33.722Z,15.20
2023-03-13T14:13:03.859Z,10.38
2023-03-13T14:15:36.053Z,9.82
2023-03-13T14:18:14.321Z,9.25
2023-03-13T14:20:54.866Z,11.98
2023-03-13T14:23:42.306Z,15.45
2023-03-13T14:26:19.195Z,14.13
2023-03-13T14:28:49.691Z,14.32
2023-03-13T14:31:28.827Z,19.33
2023-03-13T14:33:58.979Z,12.27
2023-03-13T14:38:59.660Z,17.50
2023-03-13T14:41:34.157Z,17.40
2023-03-13T14:44:07.883Z,33.30
2023-03-13T14:46:42.019Z,8.82
2023-03-13T14:49:18.172Z,12.35
2023-03-13T14:51:57.562Z,10.07
2023-03-13T14:54:29.253Z,9.25
2023-03-13T14:59:34.815Z,6.97
2023-03-13T15:02:16.136Z,6.78
2023-03-13T15:04:56.462Z,5.95
2023-03-13T15:07:27.097Z,5.70
2023-03-13T15:09:56.016Z,3.97
2023-03-13T15:12:25.285Z,3.67
2023-03-13T15:14:54.406Z,3.30
2023-03-13T15:17:26.301Z,3.10
2023-03-13T15:19:56.996Z,2.70
2023-03-13T15:22:30.891Z,2.55
2023-03-13T15:25:06.503Z,2.67
2023-03-13T15:27:36.037Z,2.88
2023-03-13T15:30:05.984Z,3.15
2023-03-13T15:32:38.893Z,2.38
2023-03-13T15:35:24.941Z,3.13
2023-03-13T15:37:53.834Z,2.70
2023-03-13T15:40:24.493Z,2.67
2023-03-13T15:42:54.258Z,2.63
2023-03-13T15:45:23.432Z,3.00
2023-03-13T15:47:53.366Z,2.72
2023-03-13T15:50:25.791Z,2.20
2023-03-13T15:52:54.402Z,2.78
2023-03-13T15:55:23.423Z,3.08
2023-03-13T15:57:51.857Z,2.42
2023-03-13T16:00:22.721Z,2.90
2023-03-13T16:02:53.509Z,3.20
2023-03-13T16:05:21.851Z,2.65
2023-03-13T16:07:50.221Z,2.40
2023-03-13T16:10:23.220Z,2.83
2023-03-13T16:12:53.489Z,2.53
2023-03-13T16:15:22.175Z,2.58
2023-03-13T16:17:51.779Z,2.60
2023-03-13T16:20:26.584Z,3.00
2023-03-13T16:22:55.362Z,2.42
2023-03-13T16:25:25.095Z,2.60
2023-03-13T16:27:56.320Z,2.55
2023-03-13T16:30:28.991Z,2.65
2023-03-13T16:32:58.374Z,3.38
2023-03-13T16:35:30.052Z,3.40
2023-03-13T16:37:59.609Z,2.67
2023-03-13T16:40:31.255Z,3.03
2023-03-13T16:43:01.167Z,3.38
2023-03-13T16:45:30.357Z,3.13
2023-03-13T16:47:59.108Z,3.83
2023-03-13T16:50:34.248Z,3.28
2023-03-13T16:53:03.203Z,3.50
2023-03-13T16:55:36.619Z,3.67
2023-03-13T16:58:06.214Z,4.10
2023-03-13T17:00:36.881Z,3.75
2023-03-13T17:03:05.615Z,4.18
2023-03-13T17:05:35.817Z,5.40
2023-03-13T17:08:07.308Z,4.03
2023-03-13T17:10:35.867Z,4.60
2023-03-13T17:13:05.749Z,4.35
2023-03-13T17:15:35.040Z,5.90
2023-03-13T17:18:03.820Z,4.97
2023-03-13T17:20:33.692Z,6.80
2023-03-13T17:23:04.217Z,7.38
2023-03-13T17:25:33.299Z,8.27
2023-03-13T17:28:02.952Z,8.18
2023-03-13T17:30:32.677Z,7.43
2023-03-13T17:33:01.352Z,11.10
2023-03-13T17:35:29.934Z,8.35
2023-03-13T17:37:58.241Z,13.65
2023-03-13T17:40:29.952Z,11.40
2023-03-13T17:42:58.705Z,11.68
2023-03-13T17:45:27.076Z,14.70
2023-03-13T17:47:55.640Z,11.55
2023-03-13T17:50:27.633Z,16.65
2023-03-13T17:52:56.922Z,13.95
2023-03-13T17:55:25.439Z,20.33
2023-03-13T17:57:55.746Z,19.63
2023-03-13T18:00:29.232Z,19.05
2023-03-13T18:02:58.834Z,12.50
2023-03-13T18:05:27.969Z,7.72
2023-03-13T18:07:57.367Z,5.32
2023-03-13T18:10:29.988Z,5.22
2023-03-13T18:13:00.121Z,5.93
2023-03-13T18:15:28.865Z,6.30
2023-03-13T18:17:58.316Z,5.57
2023-03-13T18:20:31.579Z,8.20
2023-03-13T18:23:00.915Z,5.47
2023-03-13T18:25:30.391Z,6.88
2023-03-13T18:28:00.694Z,7.40
2023-03-13T18:30:31.162Z,6.93
2023-03-13T18:33:00.445Z,9.05
2023-03-13T18:35:29.503Z,9.60
2023-03-13T18:37:58.078Z,14.48
2023-03-13T18:40:30.353Z,13.60
2023-03-13T18:43:00.298Z,9.03
2023-03-13T18:45:29.185Z,9.68
2023-03-13T18:47:57.582Z,9.45
2023-03-13T18:50:28.189Z,13.82
2023-03-13T18:52:58.259Z,12.15
2023-03-13T18:55:30.516Z,15.07
2023-03-13T18:58:00.381Z,12.52
2023-03-13T19:00:30.756Z,15.48
2023-03-13T19:02:59.364Z,20.65
2023-03-13T19:05:28.400Z,15.43
2023-03-13T19:07:56.626Z,15.18
2023-03-13T19:10:27.454Z,15.57
2023-03-13T19:12:57.551Z,12.00
2023-03-13T19:15:32.461Z,13.02
2023-03-13T19:18:03.681Z,10.32
2023-03-13T19:20:32.630Z,10.85
2023-03-13T19:23:01.719Z,14.43
2023-03-13T19:25:30.634Z,13.70
2023-03-13T19:27:59.181Z,17.27
2023-03-13T19:30:30.027Z,14.57
2023-03-13T19:32:58.861Z,15.85
2023-03-13T19:35:28.454Z,12.60
2023-03-13T19:37:57.753Z,12.82
2023-03-13T19:40:28.871Z,16.20
2023-03-13T19:42:57.526Z,9.98
2023-03-13T19:45:26.580Z,17.33
2023-03-13T19:47:57.452Z,10.60
2023-03-13T19:50:27.887Z,17.00
2023-03-13T19:52:56.263Z,15.05
2023-03-13T19:55:24.988Z,18.73
2023-03-13T19:57:53.514Z,16.65
2023-03-13T20:00:25.655Z,22.27
2023-03-13T20:02:55.412Z,17.15
2023-03-13T20:05:28.671Z,85.00
2023-03-13T20:07:58.374Z,26.60
2023-03-13T20:10:27.752Z,24.77
2023-03-13T20:12:56.232Z,22.38
2023-03-13T20:15:24.801Z,26.13
2023-03-13T20:17:53.404Z,19.08
2023-03-13T20:20:22.605Z,23.48
2023-03-13T20:22:57.853Z,18.75
2023-03-13T20:25:27.902Z,18.17
2023-03-13T20:27:56.634Z,13.55
2023-03-13T20:30:25.242Z,16.20
2023-03-13T20:32:59.754Z,11.90
2023-03-13T20:35:30.553Z,13.30
2023-03-13T20:38:01.939Z,12.63
2023-03-13T20:40:30.579Z,12.70
2023-03-13T20:42:59.776Z,12.40
2023-03-13T20:45:30.469Z,19.10
2023-03-13T20:47:59.814Z,10.75
2023-03-13T20:50:28.179Z,21.08
2023-03-13T20:52:57.167Z,14.32
2023-03-13T20:55:27.916Z,15.32
2023-03-13T20:57:56.586Z,11.48
2023-03-13T21:00:26.725Z,15.65
2023-03-13T21:02:55.432Z,12.50
2023-03-13T21:05:24.131Z,16.35
2023-03-13T21:07:53.614Z,17.88
2023-03-13T21:10:22.374Z,18.88
2023-03-13T21:12:52.952Z,17.45
2023-03-13T21:15:21.700Z,16.40
2023-03-13T21:17:50.898Z,15.48
2023-03-13T21:20:19.683Z,13.85
2023-03-13T21:22:48.251Z,22.35
2023-03-13T21:25:17.559Z,15.73
2023-03-13T21:27:46.066Z,12.05
2023-03-13T21:30:19.704Z,17.92
2023-03-13T21:32:49.295Z,15.10
2023-03-13T21:35:18.639Z,17.15
2023-03-13T21:37:51.716Z,11.98
2023-03-13T21:40:23.590Z,16.73
2023-03-13T21:42:53.164Z,14.65
2023-03-13T21:45:22.986Z,14.20
2023-03-13T21:47:51.387Z,5.07
2023-03-13T21:52:54.160Z,4.60
2023-03-13T21:55:23.108Z,4.65
2023-03-13T21:57:52.226Z,4.75
2023-03-13T22:00:23.724Z,5.07
2023-03-13T22:02:52.418Z,4.85
2023-03-13T22:05:21.196Z,4.47
2023-03-13T22:07:50.126Z,4.80
2023-03-13T22:10:18.932Z,4.78
2023-03-13T22:12:47.501Z,4.03
2023-03-13T22:15:16.098Z,5.13
2023-03-13T22:17:46.669Z,4.78
2023-03-13T22:20:15.416Z,4.55
2023-03-13T22:22:44.664Z,5.05
2023-03-13T22:25:13.728Z,4.45
2023-03-13T22:27:43.424Z,5.13
2023-03-13T22:30:13.181Z,4.53
2023-03-13T22:32:41.743Z,5.05
2023-03-13T22:35:12.173Z,4.78
2023-03-13T22:37:40.960Z,4.78
2023-03-13T22:40:11.420Z,5.22
2023-03-13T22:42:40.133Z,4.70
2023-03-13T22:45:10.537Z,4.78
2023-03-13T22:47:41.239Z,4.95
2023-03-13T22:50:13.230Z,4.32
2023-03-13T22:52:42.018Z,4.50
2023-03-13T22:55:11.174Z,4.88
2023-03-13T22:57:39.761Z,4.35
2023-03-13T23:00:10.246Z,4.18
2023-03-13T23:02:38.566Z,3.65
2023-03-13T23:05:07.293Z,5.05
2023-03-13T23:07:40.643Z,4.47
2023-03-13T23:10:11.984Z,4.53
2023-03-13T23:12:40.932Z,5.10
2023-03-13T23:15:11.665Z,4.85
2023-03-13T23:17:41.098Z,4.40
2023-03-13T23:20:13.475Z,4.13
2023-03-13T23:22:45.007Z,4.63
2023-03-13T23:25:15.116Z,4.75
2023-03-13T23:27:44.106Z,5.30
2023-03-13T23:30:15.217Z,5.40
2023-03-13T23:32:46.348Z,5.50
2023-03-13T23:35:17.074Z,6.20
2023-03-13T23:37:51.326Z,5.40
2023-03-13T23:40:22.678Z,6.35
2023-03-13T23:42:52.030Z,6.43
2023-03-13T23:45:20.870Z,6.32
2023-03-13T23:47:49.606Z,5.53
2023-03-13T23:50:18.860Z,6.72
2023-03-13T23:52:47.481Z,6.80
2023-03-13T23:55:17.840Z,6.53
2023-03-13T23:57:50.228Z,5.93
