createdAt,value
2017-08-11T00:01:58.949Z,58.90
2017-08-11T00:04:27.188Z,60.00
2017-08-11T00:06:55.419Z,61.90
2017-08-11T00:09:23.689Z,60.10
2017-08-11T00:11:51.921Z,61.20
2017-08-11T00:14:20.153Z,61.70
2017-08-11T00:16:48.410Z,63.50
2017-08-11T00:19:17.107Z,65.10
2017-08-11T00:21:45.349Z,65.10
2017-08-11T00:24:13.600Z,66.00
2017-08-11T00:26:41.836Z,67.10
2017-08-11T00:29:10.070Z,67.10
2017-08-11T00:31:38.434Z,67.40
2017-08-11T00:34:06.675Z,66.40
2017-08-11T00:36:35.205Z,65.50
2017-08-11T00:39:03.480Z,64.90
2017-08-11T00:41:31.720Z,64.90
2017-08-11T00:43:59.947Z,64.80
2017-08-11T00:46:29.403Z,67.30
2017-08-11T00:48:57.848Z,67.30
2017-08-11T00:51:26.072Z,65.80
2017-08-11T00:53:54.343Z,67.10
2017-08-11T00:56:22.575Z,68.50
2017-08-11T00:58:50.826Z,67.60
2017-08-11T01:01:19.135Z,69.40
2017-08-11T01:03:47.371Z,68.50
2017-08-11T01:06:15.608Z,69.40
2017-08-11T01:08:43.892Z,70.90
2017-08-11T01:11:12.135Z,69.80
2017-08-11T01:13:40.366Z,71.20
2017-08-11T01:16:08.726Z,71.90
2017-08-11T01:18:37.312Z,71.20
2017-08-11T01:21:05.847Z,71.40
2017-08-11T01:23:34.252Z,70.50
2017-08-11T01:26:02.489Z,70.00
2017-08-11T01:28:31.125Z,67.80
2017-08-11T01:30:59.450Z,67.80
2017-08-11T01:33:27.699Z,69.20
2017-08-11T01:35:55.971Z,71.90
2017-08-11T01:38:24.260Z,73.70
2017-08-11T01:40:52.748Z,73.20
2017-08-11T01:43:21.393Z,72.30
2017-08-11T01:45:49.687Z,72.30
2017-08-11T01:48:17.928Z,70.50
2017-08-11T01:50:46.231Z,71.80
2017-08-11T01:53:14.518Z,70.50
2017-08-11T01:55:42.776Z,72.30
2017-08-11T01:58:11.036Z,71.90
2017-08-11T02:00:39.300Z,73.60
2017-08-11T02:03:07.549Z,70.90
2017-08-11T02:05:36.196Z,70.90
2017-08-11T02:08:04.501Z,70.90
2017-08-11T02:10:32.760Z,70.70
2017-08-11T02:13:01.013Z,70.70
2017-08-11T02:15:37.102Z,70.30
2017-08-11T02:18:05.368Z,71.90
2017-08-11T02:20:33.616Z,71.60
2017-08-11T02:23:01.913Z,72.70
2017-08-11T02:25:30.187Z,74.30
2017-08-11T02:27:58.513Z,73.70
2017-08-11T02:30:26.780Z,73.90
2017-08-11T02:32:55.032Z,75.70
2017-08-11T02:35:23.280Z,74.80
2017-08-11T02:37:51.789Z,76.40
2017-08-11T02:40:20.053Z,76.10
2017-08-11T02:42:48.303Z,76.60
2017-08-11T02:45:16.693Z,76.80
2017-08-11T02:47:44.929Z,76.40
2017-08-11T02:50:13.190Z,76.80
2017-08-11T02:52:41.886Z,78.00
2017-08-11T02:55:10.134Z,78.00
2017-08-11T02:57:38.371Z,76.10
2017-08-11T03:00:06.642Z,76.10
2017-08-11T03:02:34.894Z,75.70
2017-08-11T03:05:03.139Z,76.10
2017-08-11T03:07:31.427Z,74.30
2017-08-11T03:09:59.785Z,75.90
2017-08-11T03:12:28.454Z,74.50
2017-08-11T03:14:56.712Z,74.60
2017-08-11T03:17:24.967Z,71.80
2017-08-11T03:19:53.224Z,73.90
2017-08-11T03:22:22.123Z,72.70
2017-08-11T03:24:50.381Z,72.70
2017-08-11T03:27:19.029Z,73.40
2017-08-11T03:29:47.413Z,73.40
2017-08-11T03:32:16.475Z,73.90
2017-08-11T03:34:44.726Z,72.30
2017-08-11T03:37:13.395Z,71.60
2017-08-11T03:39:41.642Z,71.60
2017-08-11T03:42:09.896Z,72.10
2017-08-11T03:44:38.212Z,72.30
2017-08-11T03:47:06.477Z,69.10
2017-08-11T03:49:34.715Z,69.10
2017-08-11T03:52:03.235Z,70.10
2017-08-11T03:54:31.511Z,72.10
2017-08-11T03:56:59.748Z,74.80
2017-08-11T03:59:28.099Z,72.30
2017-08-11T04:01:56.327Z,74.50
2017-08-11T04:04:24.931Z,72.10
2017-08-11T04:06:53.197Z,74.80
2017-08-11T04:09:21.581Z,75.50
2017-08-11T04:11:49.827Z,75.00
2017-08-11T04:14:18.211Z,76.30
2017-08-11T04:16:46.506Z,77.10
2017-08-11T04:19:14.756Z,77.90
2017-08-11T04:21:43.044Z,78.80
2017-08-11T04:24:11.296Z,79.50
2017-08-11T04:26:39.552Z,80.70
2017-08-11T04:29:08.631Z,79.10
2017-08-11T04:31:37.275Z,79.30
2017-08-11T04:34:05.538Z,79.30
2017-08-11T04:36:34.051Z,79.50
2017-08-11T04:39:02.303Z,79.80
2017-08-11T04:41:30.555Z,78.00
2017-08-11T04:43:58.834Z,77.00
2017-08-11T04:46:27.108Z,74.50
2017-08-11T04:48:55.388Z,74.60
2017-08-11T04:51:23.669Z,71.40
2017-08-11T04:53:51.972Z,71.20
2017-08-11T04:56:20.260Z,69.10
2017-08-11T04:58:48.561Z,69.60
2017-08-11T05:01:17.227Z,71.60
2017-08-11T05:03:45.472Z,71.60
2017-08-11T05:06:13.820Z,69.20
2017-08-11T05:08:42.846Z,70.50
2017-08-11T05:11:11.104Z,72.10
2017-08-11T05:13:39.398Z,72.30
2017-08-11T05:16:07.676Z,73.40
2017-08-11T05:18:35.948Z,75.00
2017-08-11T05:21:04.257Z,75.40
2017-08-11T05:23:32.516Z,77.10
2017-08-11T05:26:00.778Z,77.00
2017-08-11T05:28:29.121Z,77.50
2017-08-11T05:30:57.381Z,78.90
2017-08-11T05:33:26.037Z,80.00
2017-08-11T05:35:54.297Z,80.00
2017-08-11T05:38:22.544Z,78.40
2017-08-11T05:40:50.801Z,78.80
2017-08-11T05:43:19.099Z,77.00
2017-08-11T05:45:47.346Z,78.20
2017-08-11T05:48:15.988Z,76.40
2017-08-11T05:50:44.365Z,76.40
2017-08-11T05:53:12.856Z,76.30
2017-08-11T05:55:41.099Z,77.00
2017-08-11T05:58:09.404Z,77.70
2017-08-11T06:00:37.655Z,78.40
2017-08-11T06:03:06.135Z,79.30
2017-08-11T06:05:34.433Z,79.10
2017-08-11T06:08:02.695Z,79.10
2017-08-11T06:10:30.937Z,79.50
2017-08-11T06:12:59.211Z,79.80
2017-08-11T06:15:27.454Z,80.20
2017-08-11T06:17:55.717Z,80.70
2017-08-11T06:20:24.001Z,81.50
2017-08-11T06:22:52.246Z,80.60
2017-08-11T06:25:20.508Z,80.90
2017-08-11T06:27:48.773Z,79.10
2017-08-11T06:30:17.933Z,79.30
2017-08-11T06:32:46.367Z,78.40
2017-08-11T06:35:14.639Z,77.30
2017-08-11T06:37:43.653Z,78.20
2017-08-11T06:40:11.902Z,78.40
2017-08-11T06:42:40.196Z,78.00
2017-08-11T06:45:08.434Z,75.70
2017-08-11T06:47:37.248Z,76.30
2017-08-11T06:50:05.580Z,77.50
2017-08-11T06:52:33.849Z,78.40
2017-08-11T06:55:02.140Z,79.10
2017-08-11T06:57:31.298Z,79.80
2017-08-11T06:59:59.588Z,78.60
2017-08-11T07:02:27.849Z,80.20
2017-08-11T07:04:56.098Z,80.70
2017-08-11T07:07:24.784Z,80.40
2017-08-11T07:09:53.098Z,81.10
2017-08-11T07:12:22.168Z,80.40
2017-08-11T07:14:50.688Z,81.10
2017-08-11T07:17:18.937Z,80.60
2017-08-11T07:19:47.216Z,77.30
2017-08-11T07:22:15.740Z,75.40
2017-08-11T07:24:43.985Z,77.50
2017-08-11T07:27:12.249Z,77.50
2017-08-11T07:29:40.731Z,77.70
2017-08-11T07:32:08.982Z,78.40
2017-08-11T07:34:37.249Z,78.20
2017-08-11T07:37:05.523Z,78.60
2017-08-11T07:39:33.773Z,78.40
2017-08-11T07:42:02.455Z,77.00
2017-08-11T07:44:31.107Z,74.30
2017-08-11T07:46:59.355Z,74.30
2017-08-11T07:49:27.641Z,73.20
2017-08-11T07:51:55.887Z,74.50
2017-08-11T07:54:24.145Z,76.60
2017-08-11T07:56:52.411Z,80.00
2017-08-11T07:59:20.672Z,79.10
2017-08-11T08:01:48.939Z,81.10
2017-08-11T08:04:17.441Z,82.70
2017-08-11T08:06:46.131Z,83.60
2017-08-11T08:09:14.390Z,83.60
2017-08-11T08:11:42.925Z,85.20
2017-08-11T08:14:11.258Z,86.10
2017-08-11T08:16:39.487Z,86.70
2017-08-11T08:19:07.782Z,86.90
2017-08-11T08:21:36.036Z,87.00
2017-08-11T08:24:04.289Z,87.20
2017-08-11T08:26:33.011Z,86.50
2017-08-11T08:29:01.281Z,87.40
2017-08-11T08:31:29.527Z,89.90
2017-08-11T08:33:58.413Z,91.20
2017-08-11T08:36:27.084Z,91.40
2017-08-11T08:38:55.731Z,91.00
2017-08-11T08:41:24.310Z,91.00
2017-08-11T08:43:53.448Z,91.20
2017-08-11T08:46:21.824Z,91.40
2017-08-11T08:48:50.147Z,91.30
2017-08-11T08:51:18.413Z,91.30
2017-08-11T08:53:46.752Z,91.30
2017-08-11T08:56:15.125Z,91.10
2017-08-11T08:58:43.369Z,90.70
2017-08-11T09:01:11.838Z,90.70
2017-08-11T09:03:40.138Z,90.50
2017-08-11T09:06:08.384Z,91.20
2017-08-11T09:08:36.670Z,91.30
2017-08-11T09:11:04.926Z,90.80
2017-08-11T09:13:33.179Z,91.50
2017-08-11T09:16:02.146Z,90.40
2017-08-11T09:18:30.526Z,89.40
2017-08-11T09:20:58.759Z,88.50
2017-08-11T09:23:27.008Z,88.50
2017-08-11T09:26:17.687Z,87.90
2017-08-11T09:28:57.628Z,88.80
2017-08-11T09:31:38.553Z,89.40
2017-08-11T09:34:18.492Z,88.30
2017-08-11T09:36:47.473Z,88.60
2017-08-11T09:39:16.140Z,89.00
2017-08-11T09:41:44.404Z,90.10
2017-08-11T09:44:12.864Z,90.50
2017-08-11T09:46:41.112Z,90.60
2017-08-11T09:49:09.399Z,90.70
2017-08-11T09:51:37.749Z,90.20
2017-08-11T09:54:06.093Z,90.10
2017-08-11T09:56:34.342Z,89.50
2017-08-11T09:59:02.709Z,89.40
2017-08-11T10:01:31.352Z,89.00
2017-08-11T10:03:59.596Z,88.60
2017-08-11T10:06:27.849Z,88.30
2017-08-11T10:08:56.402Z,88.30
2017-08-11T10:11:24.743Z,88.30
2017-08-11T10:13:53.046Z,88.50
2017-08-11T10:16:21.321Z,88.60
2017-08-11T10:18:49.986Z,89.20
2017-08-11T10:21:18.269Z,89.20
2017-08-11T10:23:46.537Z,89.50
2017-08-11T10:26:15.188Z,88.60
2017-08-11T10:28:43.474Z,88.60
2017-08-11T10:33:46.604Z,87.00
2017-08-11T10:36:14.848Z,87.40
2017-08-11T10:38:43.090Z,86.90
2017-08-11T10:41:11.361Z,87.00
2017-08-11T10:43:40.044Z,86.90
2017-08-11T10:46:09.011Z,89.40
2017-08-11T10:48:37.290Z,89.40
2017-08-11T10:51:05.537Z,88.30
2017-08-11T10:53:33.797Z,87.40
2017-08-11T10:56:02.073Z,87.70
2017-08-11T10:58:30.314Z,88.10
2017-08-11T11:00:58.556Z,85.80
2017-08-11T11:03:26.858Z,86.10
2017-08-11T11:05:55.124Z,85.60
2017-08-11T11:08:23.375Z,84.30
2017-08-11T11:10:51.869Z,84.50
2017-08-11T11:13:20.113Z,85.40
2017-08-11T11:15:48.363Z,85.40
2017-08-11T11:18:16.653Z,84.50
2017-08-11T11:20:45.588Z,82.50
2017-08-11T11:23:13.835Z,79.30
2017-08-11T11:25:42.105Z,81.60
2017-08-11T11:28:10.379Z,80.20
2017-08-11T11:30:38.627Z,78.60
2017-08-11T11:33:06.906Z,74.60
2017-08-11T11:35:35.154Z,71.80
2017-08-11T11:38:03.397Z,67.60
2017-08-11T11:40:31.855Z,65.30
2017-08-11T11:43:00.385Z,63.70
2017-08-11T11:45:28.628Z,63.00
2017-08-11T11:47:56.900Z,69.80
2017-08-11T11:50:25.144Z,72.10
2017-08-11T11:52:53.433Z,74.60
2017-08-11T11:55:21.732Z,75.90
2017-08-11T11:57:49.983Z,74.10
2017-08-11T12:00:18.240Z,73.70
2017-08-11T12:02:46.521Z,75.20
2017-08-11T12:05:15.008Z,76.80
2017-08-11T12:07:43.255Z,77.00
2017-08-11T12:10:11.653Z,77.50
2017-08-11T12:12:39.980Z,76.80
2017-08-11T12:15:08.230Z,77.10
2017-08-11T12:17:36.505Z,77.50
2017-08-11T12:20:04.769Z,77.70
2017-08-11T12:22:33.020Z,77.50
2017-08-11T12:25:01.306Z,76.80
2017-08-11T12:27:30.187Z,76.60
2017-08-11T12:29:58.447Z,76.60
2017-08-11T12:32:26.826Z,77.10
2017-08-11T12:34:55.219Z,75.70
2017-08-11T12:37:23.881Z,72.10
2017-08-11T12:39:52.155Z,72.10
2017-08-11T12:42:20.412Z,71.80
2017-08-11T12:44:48.660Z,72.10
2017-08-11T12:47:17.017Z,71.00
2017-08-11T12:49:46.507Z,69.40
2017-08-11T12:52:15.000Z,68.20
2017-08-11T12:54:43.676Z,67.10
2017-08-11T12:57:11.939Z,67.10
2017-08-11T12:59:40.204Z,66.60
2017-08-11T13:02:08.501Z,66.40
2017-08-11T13:04:37.178Z,65.10
2017-08-11T13:07:05.422Z,65.10
2017-08-11T13:09:33.708Z,64.20
2017-08-11T13:12:01.955Z,63.90
2017-08-11T13:14:30.280Z,63.10
2017-08-11T13:16:58.789Z,63.00
2017-08-11T13:19:27.043Z,63.00
2017-08-11T13:21:55.315Z,63.00
2017-08-11T13:24:23.923Z,63.10
2017-08-11T13:26:52.580Z,63.00
2017-08-11T13:29:20.878Z,63.00
2017-08-11T13:31:49.345Z,62.40
2017-08-11T13:34:17.660Z,61.30
2017-08-11T13:36:45.966Z,59.40
2017-08-11T13:39:14.281Z,58.50
2017-08-11T13:41:42.635Z,58.50
2017-08-11T13:44:10.945Z,58.00
2017-08-11T13:46:39.747Z,57.00
2017-08-11T13:49:08.000Z,55.50
2017-08-11T13:51:36.656Z,53.00
2017-08-11T13:54:04.982Z,53.20
2017-08-11T13:56:33.633Z,52.30
2017-08-11T13:59:01.901Z,52.30
2017-08-11T14:01:30.270Z,52.40
2017-08-11T14:03:58.586Z,52.70
2017-08-11T14:06:26.916Z,53.50
2017-08-11T14:08:55.206Z,54.20
2017-08-11T14:11:23.453Z,53.30
2017-08-11T14:13:51.756Z,53.60
2017-08-11T14:16:20.047Z,53.80
2017-08-11T14:18:48.285Z,53.20
2017-08-11T14:21:16.540Z,52.70
2017-08-11T14:23:50.602Z,52.70
2017-08-11T14:26:18.891Z,52.60
2017-08-11T14:28:47.261Z,53.20
2017-08-11T14:31:15.546Z,53.60
2017-08-11T14:33:43.879Z,54.30
2017-08-11T14:36:12.377Z,56.10
2017-08-11T14:38:40.674Z,57.00
2017-08-11T14:41:08.913Z,57.40
2017-08-11T14:43:38.276Z,57.40
2017-08-11T14:46:06.612Z,57.90
2017-08-11T14:48:34.883Z,59.50
2017-08-11T14:51:03.136Z,64.60
2017-08-11T14:53:31.449Z,69.40
2017-08-11T14:55:59.712Z,71.20
2017-08-11T14:58:27.959Z,71.20
2017-08-11T15:00:56.397Z,72.10
2017-08-11T15:03:24.733Z,72.70
2017-08-11T15:05:52.960Z,72.70
2017-08-11T15:08:21.236Z,73.90
2017-08-11T15:10:49.881Z,73.90
2017-08-11T15:13:18.132Z,73.90
2017-08-11T15:15:46.411Z,74.60
2017-08-11T15:18:14.648Z,75.40
2017-08-11T15:20:42.927Z,75.20
2017-08-11T15:23:11.299Z,73.00
2017-08-11T15:25:39.559Z,72.80
2017-08-11T15:28:07.837Z,73.20
2017-08-11T15:30:36.107Z,71.90
2017-08-11T15:33:04.569Z,69.40
2017-08-11T15:35:33.264Z,68.30
2017-08-11T15:38:01.627Z,67.10
2017-08-11T15:40:30.058Z,66.60
2017-08-11T15:42:58.732Z,67.30
2017-08-11T15:45:27.321Z,67.30
2017-08-11T15:47:55.797Z,67.60
2017-08-11T15:50:25.771Z,68.00
2017-08-11T15:52:54.318Z,69.20
2017-08-11T15:55:22.810Z,69.10
2017-08-11T15:57:51.617Z,69.80
2017-08-11T16:00:20.025Z,70.50
2017-08-11T16:02:48.301Z,70.90
2017-08-11T16:05:16.682Z,72.10
2017-08-11T16:07:44.937Z,71.00
2017-08-11T16:10:13.229Z,71.40
2017-08-11T16:12:41.509Z,71.90
2017-08-11T16:15:09.785Z,72.70
2017-08-11T16:17:38.281Z,73.20
2017-08-11T16:20:06.646Z,73.90
2017-08-11T16:22:35.010Z,74.10
2017-08-11T16:25:03.273Z,73.70
2017-08-11T16:27:31.539Z,73.90
2017-08-11T16:30:00.001Z,74.50
2017-08-11T16:32:28.453Z,73.00
2017-08-11T16:34:56.697Z,75.20
2017-08-11T16:37:24.953Z,74.30
2017-08-11T16:39:53.360Z,75.00
2017-08-11T16:42:21.659Z,73.90
2017-08-11T16:44:49.948Z,74.50
2017-08-11T16:47:18.600Z,72.80
2017-08-11T16:49:46.852Z,72.80
2017-08-11T16:52:15.162Z,72.30
2017-08-11T16:54:43.430Z,71.20
2017-08-11T16:57:11.683Z,71.80
2017-08-11T16:59:40.203Z,71.20
2017-08-11T17:02:08.460Z,71.20
2017-08-11T17:04:36.712Z,71.60
2017-08-11T17:07:05.748Z,71.00
2017-08-11T17:09:34.008Z,71.40
2017-08-11T17:12:02.257Z,70.70
2017-08-11T17:14:30.508Z,69.40
2017-08-11T17:16:58.839Z,69.60
2017-08-11T17:19:27.117Z,68.70
2017-08-11T17:21:55.788Z,67.80
2017-08-11T17:24:24.096Z,67.80
2017-08-11T17:26:52.345Z,67.60
2017-08-11T17:29:20.596Z,66.70
2017-08-11T17:31:48.883Z,66.40
2017-08-11T17:34:17.943Z,66.90
2017-08-11T17:36:46.194Z,69.60
2017-08-11T17:39:15.174Z,70.30
2017-08-11T17:41:43.416Z,70.30
2017-08-11T17:44:11.667Z,70.00
2017-08-11T17:46:39.948Z,69.80
2017-08-11T17:49:08.189Z,69.10
2017-08-11T17:51:36.882Z,69.60
2017-08-11T17:54:05.521Z,68.70
2017-08-11T17:56:33.768Z,68.70
2017-08-11T17:59:02.030Z,67.60
2017-08-11T18:01:30.313Z,67.80
2017-08-11T18:03:58.645Z,67.60
2017-08-11T18:06:27.020Z,67.80
2017-08-11T18:08:55.252Z,66.90
2017-08-11T18:11:23.550Z,66.90
2017-08-11T18:13:51.916Z,66.70
2017-08-11T18:16:20.219Z,65.70
2017-08-11T18:18:48.636Z,66.60
2017-08-11T18:21:17.861Z,66.20
2017-08-11T18:23:46.604Z,65.80
2017-08-11T18:26:14.885Z,66.20
2017-08-11T18:28:43.210Z,67.30
2017-08-11T18:31:11.469Z,67.80
2017-08-11T18:33:39.797Z,68.30
2017-08-11T18:36:08.054Z,68.70
2017-08-11T18:38:36.425Z,68.90
2017-08-11T18:41:04.884Z,68.90
2017-08-11T18:43:33.137Z,68.90
2017-08-11T18:46:01.453Z,68.90
2017-08-11T18:48:30.843Z,68.70
2017-08-11T18:50:59.084Z,69.80
2017-08-11T18:53:27.389Z,70.10
2017-08-11T18:55:55.651Z,69.40
2017-08-11T18:58:24.307Z,70.30
2017-08-11T19:00:52.632Z,70.30
2017-08-11T19:03:20.914Z,71.20
2017-08-11T19:05:49.188Z,71.40
2017-08-11T19:08:17.459Z,71.00
2017-08-11T19:10:45.726Z,70.70
2017-08-11T19:13:14.032Z,71.80
2017-08-11T19:15:42.286Z,72.50
2017-08-11T19:18:10.533Z,71.90
2017-08-11T19:20:39.203Z,71.90
2017-08-11T19:23:07.678Z,71.80
2017-08-11T19:25:35.940Z,71.00
2017-08-11T19:28:04.253Z,71.20
2017-08-11T19:30:32.652Z,70.90
2017-08-11T19:33:00.962Z,70.70
2017-08-11T19:35:29.261Z,70.30
2017-08-11T19:37:57.612Z,70.30
2017-08-11T19:40:25.864Z,70.00
2017-08-11T19:42:54.158Z,70.50
2017-08-11T19:45:22.455Z,69.80
2017-08-11T19:47:50.728Z,70.10
2017-08-11T19:50:19.006Z,70.30
2017-08-11T19:52:47.732Z,70.90
2017-08-11T19:55:16.029Z,71.00
2017-08-11T19:57:44.344Z,71.00
2017-08-11T20:00:12.613Z,71.20
2017-08-11T20:02:40.962Z,72.10
2017-08-11T20:05:11.189Z,71.20
2017-08-11T20:07:43.385Z,70.90
2017-08-11T20:10:11.674Z,71.80
2017-08-11T20:12:40.683Z,71.90
2017-08-11T20:15:09.988Z,71.90
2017-08-11T20:17:38.246Z,72.10
2017-08-11T20:20:06.520Z,72.10
2017-08-11T20:22:34.836Z,72.70
2017-08-11T20:25:03.138Z,72.50
2017-08-11T20:27:31.662Z,71.80
2017-08-11T20:29:59.965Z,71.20
2017-08-11T20:32:28.876Z,71.00
2017-08-11T20:34:58.372Z,71.00
2017-08-11T20:37:27.079Z,72.30
2017-08-11T20:39:55.340Z,72.30
2017-08-11T20:42:30.277Z,72.10
2017-08-11T20:45:02.441Z,71.80
2017-08-11T20:47:32.455Z,72.80
2017-08-11T20:50:00.753Z,72.80
2017-08-11T20:52:29.001Z,72.70
2017-08-11T20:54:57.280Z,73.00
2017-08-11T20:57:25.533Z,72.70
2017-08-11T20:59:53.810Z,72.80
2017-08-11T21:02:22.127Z,73.40
2017-08-11T21:04:50.400Z,73.00
2017-08-11T21:07:18.676Z,73.00
2017-08-11T21:09:48.786Z,72.70
2017-08-11T21:12:17.448Z,72.30
2017-08-11T21:14:46.092Z,72.30
2017-08-11T21:17:14.379Z,72.30
2017-08-11T21:19:42.653Z,71.80
2017-08-11T21:22:10.895Z,72.10
2017-08-11T21:24:39.222Z,73.20
2017-08-11T21:27:07.457Z,72.70
2017-08-11T21:29:35.724Z,72.50
2017-08-11T21:32:04.013Z,72.50
2017-08-11T21:34:32.272Z,72.70
2017-08-11T21:37:00.529Z,72.50
2017-08-11T21:39:29.437Z,72.50
2017-08-11T21:41:58.615Z,72.50
2017-08-11T21:44:27.253Z,72.50
2017-08-11T21:46:55.542Z,72.50
2017-08-11T21:49:24.233Z,71.90
2017-08-11T21:51:52.491Z,72.10
2017-08-11T21:54:20.813Z,71.00
2017-08-11T21:56:49.083Z,70.50
2017-08-11T21:59:17.741Z,71.20
2017-08-11T22:01:46.031Z,71.20
2017-08-11T22:04:14.676Z,71.40
2017-08-11T22:06:44.571Z,71.40
2017-08-11T22:09:13.298Z,70.70
2017-08-11T22:11:41.552Z,70.70
2017-08-11T22:14:09.811Z,71.20
2017-08-11T22:16:38.102Z,71.90
2017-08-11T22:19:06.826Z,73.20
2017-08-11T22:21:35.135Z,73.20
2017-08-11T22:24:03.470Z,74.30
2017-08-11T22:26:31.715Z,75.40
2017-08-11T22:28:59.973Z,74.60
2017-08-11T22:31:28.240Z,74.30
2017-08-11T22:33:56.503Z,73.70
2017-08-11T22:36:25.143Z,75.50
2017-08-11T22:38:53.436Z,75.50
2017-08-11T22:41:21.680Z,74.60
2017-08-11T22:43:49.977Z,73.90
2017-08-11T22:46:18.407Z,72.50
2017-08-11T22:48:46.652Z,71.80
2017-08-11T22:51:15.236Z,71.20
2017-08-11T22:53:43.655Z,71.00
2017-08-11T22:56:11.930Z,71.90
2017-08-11T22:58:40.173Z,71.80
2017-08-11T23:01:08.486Z,71.80
2017-08-11T23:03:36.736Z,72.10
2017-08-11T23:06:04.977Z,73.00
2017-08-11T23:08:33.232Z,71.90
2017-08-11T23:11:01.484Z,70.90
2017-08-11T23:13:29.749Z,71.60
2017-08-11T23:15:58.074Z,70.50
2017-08-11T23:18:26.378Z,69.80
2017-08-11T23:20:54.650Z,69.20
2017-08-11T23:23:22.964Z,69.60
2017-08-11T23:25:51.212Z,69.40
2017-08-11T23:28:19.873Z,69.40
2017-08-11T23:30:48.938Z,69.40
2017-08-11T23:33:17.192Z,70.90
2017-08-11T23:35:45.427Z,70.50
2017-08-11T23:38:13.699Z,69.40
2017-08-11T23:40:41.962Z,68.50
2017-08-11T23:43:10.570Z,70.10
2017-08-11T23:45:38.860Z,69.40
2017-08-11T23:48:07.322Z,69.60
2017-08-11T23:50:35.623Z,69.60
2017-08-11T23:53:04.284Z,70.10
2017-08-11T23:55:32.533Z,70.10
2017-08-11T23:58:00.786Z,69.60
