createdAt,value
2023-01-13T00:04:19.190Z,0.37
2023-01-13T00:09:42.161Z,0.43
2023-01-13T00:15:07.221Z,0.50
2023-01-13T00:20:31.337Z,0.40
2023-01-13T00:25:54.186Z,0.30
2023-01-13T00:31:22.256Z,0.40
2023-01-13T00:36:45.209Z,0.30
2023-01-13T00:42:25.190Z,0.10
2023-01-13T00:47:50.210Z,0.20
2023-01-13T00:53:14.210Z,0.13
2023-01-13T00:58:40.219Z,0.10
2023-01-13T01:04:05.197Z,0.40
2023-01-13T01:09:28.218Z,0.20
2023-01-13T01:14:51.208Z,0.40
2023-01-13T01:20:17.254Z,0.40
2023-01-13T01:25:40.246Z,0.20
2023-01-13T01:31:05.303Z,0.10
2023-01-13T01:36:33.207Z,0.20
2023-01-13T01:42:10.208Z,0.40
2023-01-13T01:47:34.233Z,0.30
2023-01-13T01:53:04.224Z,0.33
2023-01-13T01:58:32.247Z,0.30
2023-01-13T02:04:09.244Z,0.33
2023-01-13T02:09:34.268Z,0.63
2023-01-13T02:14:59.251Z,0.00
2023-01-13T02:20:46.240Z,0.10
2023-01-13T02:26:25.271Z,0.10
2023-01-13T02:31:55.433Z,0.30
2023-01-13T02:37:25.367Z,0.30
2023-01-13T02:43:12.281Z,0.30
2023-01-13T02:48:38.297Z,0.10
2023-01-13T02:54:06.257Z,0.20
2023-01-13T02:59:29.223Z,0.20
2023-01-13T03:05:03.099Z,0.13
2023-01-13T03:10:40.106Z,0.10
2023-01-13T03:16:13.115Z,0.27
2023-01-13T03:21:43.122Z,0.10
2023-01-13T03:27:12.092Z,0.20
2023-01-13T03:32:40.085Z,0.20
2023-01-13T03:45:12.121Z,0.03
2023-01-13T03:50:39.115Z,0.10
2023-01-13T03:56:07.132Z,0.20
2023-01-13T04:01:36.255Z,0.20
2023-01-13T04:07:05.135Z,0.10
2023-01-13T04:12:34.119Z,0.10
2023-01-13T04:17:59.124Z,0.10
2023-01-13T04:23:23.137Z,0.10
2023-01-13T04:28:47.141Z,0.10
2023-01-13T04:34:12.163Z,0.20
2023-01-13T04:39:35.181Z,0.23
2023-01-13T04:44:58.139Z,0.17
2023-01-13T04:50:26.155Z,0.20
2023-01-13T04:55:51.168Z,0.20
2023-01-13T05:01:14.300Z,0.30
2023-01-13T05:06:39.177Z,0.20
2023-01-13T05:12:19.177Z,0.17
2023-01-13T05:18:19.128Z,0.40
2023-01-13T05:24:16.169Z,0.17
2023-01-13T05:29:39.165Z,0.40
2023-01-13T05:35:02.173Z,0.30
2023-01-13T05:40:44.184Z,0.10
2023-01-13T05:46:11.249Z,0.23
2023-01-13T05:51:34.227Z,0.30
2023-01-13T05:56:59.173Z,0.60
2023-01-13T06:02:22.193Z,0.30
2023-01-13T06:07:45.195Z,0.53
2023-01-13T06:13:10.235Z,0.50
2023-01-13T06:18:33.225Z,0.30
2023-01-13T06:23:56.211Z,0.30
2023-01-13T06:29:23.200Z,0.50
2023-01-13T06:34:47.201Z,1.07
2023-01-13T06:40:15.211Z,0.70
2023-01-13T06:45:40.214Z,0.60
2023-01-13T06:51:03.236Z,0.83
2023-01-13T06:56:26.242Z,1.20
2023-01-13T07:01:51.396Z,0.87
2023-01-13T07:07:15.234Z,0.80
2023-01-13T07:12:38.495Z,0.73
2023-01-13T07:18:03.248Z,0.70
2023-01-13T07:23:27.251Z,0.40
2023-01-13T07:28:50.253Z,1.00
2023-01-13T07:34:15.227Z,0.80
2023-01-13T07:39:38.419Z,0.93
2023-01-13T07:45:01.295Z,1.10
2023-01-13T07:50:26.303Z,1.13
2023-01-13T07:55:49.267Z,1.00
2023-01-13T08:01:23.376Z,0.90
2023-01-13T08:06:48.266Z,0.90
2023-01-13T08:12:28.266Z,1.00
2023-01-13T08:17:51.304Z,0.93
2023-01-13T08:23:16.447Z,1.10
2023-01-13T08:28:39.278Z,1.00
2023-01-13T08:34:02.292Z,1.00
2023-01-13T08:39:27.276Z,0.90
2023-01-13T08:44:50.273Z,1.03
2023-01-13T08:50:15.284Z,1.13
2023-01-13T08:55:40.338Z,1.10
2023-01-13T09:01:03.400Z,1.03
2023-01-13T09:06:26.306Z,0.90
2023-01-13T09:12:10.307Z,0.90
2023-01-13T09:17:33.296Z,0.87
2023-01-13T09:22:56.315Z,1.13
2023-01-13T09:28:21.561Z,0.73
2023-01-13T09:34:02.356Z,1.13
2023-01-13T09:39:25.334Z,1.00
2023-01-13T09:44:56.329Z,1.20
2023-01-13T09:50:35.321Z,1.20
2023-01-13T09:55:59.330Z,1.33
2023-01-13T10:01:37.346Z,1.63
2023-01-13T10:07:04.407Z,1.33
2023-01-13T10:12:52.333Z,1.00
2023-01-13T10:18:25.359Z,1.20
2023-01-13T10:24:01.340Z,1.00
2023-01-13T10:29:28.339Z,1.37
2023-01-13T10:35:04.345Z,1.27
2023-01-13T10:40:32.360Z,1.30
2023-01-13T10:45:55.362Z,1.40
2023-01-13T10:51:35.367Z,1.50
2023-01-13T10:57:00.391Z,1.60
2023-01-13T11:02:30.483Z,1.80
2023-01-13T11:07:57.417Z,2.00
2023-01-13T11:13:24.390Z,1.43
2023-01-13T11:19:08.392Z,1.70
2023-01-13T11:24:42.377Z,1.20
2023-01-13T11:30:31.397Z,1.50
2023-01-13T11:36:03.400Z,1.47
2023-01-13T11:41:37.484Z,2.00
2023-01-13T11:47:01.477Z,1.67
2023-01-13T11:52:32.402Z,1.53
2023-01-13T11:58:49.479Z,1.70
2023-01-13T12:04:30.476Z,1.33
2023-01-13T12:10:12.936Z,2.03
2023-01-13T12:15:50.448Z,1.93
2023-01-13T12:21:26.483Z,1.57
2023-01-13T12:26:55.393Z,1.67
2023-01-13T12:32:23.527Z,1.70
2023-01-13T12:37:51.419Z,1.40
2023-01-13T12:43:40.485Z,1.70
2023-01-13T12:49:34.505Z,1.60
2023-01-13T12:55:33.432Z,2.13
2023-01-13T13:01:15.538Z,1.83
2023-01-13T13:06:43.421Z,1.60
2023-01-13T13:12:24.434Z,1.70
2023-01-13T13:17:52.471Z,1.47
2023-01-13T13:23:17.457Z,1.40
2023-01-13T13:28:47.394Z,1.80
2023-01-13T13:34:27.449Z,1.30
2023-01-13T13:40:12.458Z,1.37
2023-01-13T13:45:53.497Z,1.30
2023-01-13T13:51:28.460Z,1.10
2023-01-13T13:56:56.472Z,1.23
2023-01-13T14:02:33.476Z,1.27
2023-01-13T14:08:01.590Z,1.13
2023-01-13T14:13:33.493Z,1.13
2023-01-13T14:18:56.447Z,1.63
2023-01-13T14:24:31.420Z,2.00
2023-01-13T14:29:56.421Z,1.30
2023-01-13T14:35:21.420Z,1.67
2023-01-13T14:40:52.417Z,1.20
2023-01-13T14:46:17.535Z,1.47
2023-01-13T14:51:40.425Z,1.17
2023-01-13T15:45:32.669Z,1.60
2023-01-13T15:50:35.630Z,2.77
2023-01-13T15:55:39.897Z,1.77
2023-01-13T16:00:44.320Z,2.00
2023-01-13T16:05:47.302Z,1.57
2023-01-13T16:10:51.106Z,1.83
2023-01-13T16:15:56.791Z,1.50
2023-01-13T16:20:59.845Z,1.33
2023-01-13T16:26:05.245Z,1.50
2023-01-13T16:31:19.920Z,1.13
2023-01-13T16:36:23.256Z,1.70
2023-01-13T16:41:26.632Z,1.53
2023-01-13T16:46:31.086Z,1.87
2023-01-13T16:51:34.551Z,1.33
2023-01-13T16:56:38.161Z,1.67
2023-01-13T17:01:44.668Z,1.60
2023-01-13T17:06:53.784Z,1.57
2023-01-13T17:11:57.430Z,1.63
2023-01-13T17:17:01.777Z,1.70
2023-01-13T17:22:04.722Z,1.53
2023-01-13T17:27:07.801Z,1.93
2023-01-13T17:32:16.487Z,2.17
2023-01-13T17:37:21.629Z,2.37
2023-01-13T17:42:27.794Z,1.70
2023-01-13T17:47:33.276Z,1.90
2023-01-13T17:52:36.294Z,2.17
2023-01-13T17:57:39.528Z,1.80
2023-01-13T18:02:43.831Z,2.00
2023-01-13T18:07:46.829Z,1.80
2023-01-13T18:12:50.956Z,2.10
2023-01-13T18:17:55.313Z,1.77
2023-01-13T18:23:15.828Z,1.83
2023-01-13T18:28:18.797Z,1.90
2023-01-13T18:33:23.076Z,1.93
2023-01-13T18:38:26.025Z,2.13
2023-01-13T18:43:28.959Z,1.93
2023-01-13T18:48:33.268Z,1.67
2023-01-13T18:53:37.019Z,1.20
2023-01-13T18:58:43.093Z,1.93
2023-01-13T19:03:47.378Z,1.57
2023-01-13T19:08:53.232Z,2.00
2023-01-13T19:13:56.167Z,2.10
2023-01-13T19:19:00.507Z,2.30
2023-01-13T19:24:03.427Z,1.90
2023-01-13T19:29:06.463Z,1.97
2023-01-13T19:34:10.742Z,2.03
2023-01-13T19:39:14.035Z,1.90
2023-01-13T19:44:34.425Z,2.17
2023-01-13T19:49:38.859Z,2.10
2023-01-13T19:54:41.879Z,1.93
2023-01-13T19:59:44.780Z,1.97
2023-01-13T20:04:49.049Z,1.83
2023-01-13T20:09:52.939Z,2.00
2023-01-13T20:14:55.988Z,1.90
2023-01-13T20:20:00.475Z,1.10
2023-01-13T20:25:03.487Z,1.33
2023-01-13T20:30:09.460Z,1.60
2023-01-13T20:35:14.652Z,1.00
2023-01-13T20:40:18.389Z,1.50
2023-01-13T20:45:23.259Z,1.40
2023-01-13T20:50:27.598Z,1.40
2023-01-13T20:55:30.718Z,2.10
2023-01-13T21:00:33.701Z,2.27
2023-01-13T21:05:38.229Z,2.37
2023-01-13T21:10:41.454Z,2.10
2023-01-13T21:15:49.012Z,1.83
2023-01-13T21:21:11.281Z,1.53
2023-01-13T21:26:15.668Z,1.77
2023-01-13T21:31:19.268Z,1.30
2023-01-13T21:36:24.095Z,1.30
2023-01-13T21:41:45.336Z,1.50
2023-01-13T21:52:16.453Z,1.20
2023-01-13T21:57:19.331Z,1.40
2023-01-13T22:02:38.982Z,1.43
2023-01-13T22:07:43.607Z,1.03
2023-01-13T22:12:47.337Z,1.00
2023-01-13T22:17:52.302Z,1.57
2023-01-13T22:22:56.598Z,1.20
2023-01-13T22:28:03.709Z,1.30
2023-01-13T22:33:06.672Z,1.70
2023-01-13T22:38:12.084Z,1.87
2023-01-13T22:43:15.113Z,1.57
2023-01-13T22:48:18.051Z,1.50
2023-01-13T22:53:23.027Z,1.60
2023-01-13T22:58:26.310Z,1.60
2023-01-13T23:03:29.275Z,1.60
2023-01-13T23:08:33.795Z,1.87
2023-01-13T23:13:37.877Z,1.47
2023-01-13T23:18:42.521Z,1.57
2023-01-13T23:23:47.373Z,1.40
2023-01-13T23:28:50.296Z,1.50
2023-01-13T23:33:53.485Z,1.40
2023-01-13T23:38:58.833Z,1.53
2023-01-13T23:44:02.141Z,1.23
2023-01-13T23:49:05.064Z,1.60
2023-01-13T23:54:09.720Z,1.60
2023-01-13T23:59:12.651Z,1.33
