createdAt,value
2023-05-14T00:00:01.135Z,0.00
2023-05-14T00:01:01.113Z,0.00
2023-05-14T00:02:01.126Z,0.00
2023-05-14T00:03:01.174Z,0.00
2023-05-14T00:04:01.185Z,0.00
2023-05-14T00:05:01.163Z,0.00
2023-05-14T00:06:01.051Z,0.00
2023-05-14T00:07:01.011Z,0.00
2023-05-14T00:08:01.012Z,0.00
2023-05-14T00:09:01.014Z,0.00
2023-05-14T00:10:00.977Z,0.00
2023-05-14T00:11:00.963Z,0.00
2023-05-14T00:12:00.973Z,0.00
2023-05-14T00:13:00.965Z,0.00
2023-05-14T00:14:00.947Z,0.00
2023-05-14T00:15:00.914Z,0.00
2023-05-14T00:16:00.984Z,0.00
2023-05-14T00:17:00.900Z,0.00
2023-05-14T00:18:00.959Z,0.00
2023-05-14T00:19:00.949Z,0.00
2023-05-14T00:20:00.873Z,0.00
2023-05-14T00:21:00.854Z,0.00
2023-05-14T00:22:00.845Z,0.00
2023-05-14T00:23:00.838Z,0.00
2023-05-14T00:24:00.839Z,0.00
2023-05-14T00:25:00.815Z,0.00
2023-05-14T00:26:00.794Z,0.00
2023-05-14T00:27:00.753Z,0.00
2023-05-14T00:28:00.794Z,0.00
2023-05-14T00:29:00.763Z,0.00
2023-05-14T00:30:00.823Z,0.00
2023-05-14T00:31:00.766Z,0.00
2023-05-14T00:32:00.733Z,0.00
2023-05-14T00:33:00.730Z,0.00
2023-05-14T00:34:00.718Z,0.00
2023-05-14T00:35:00.703Z,0.00
2023-05-14T00:36:00.689Z,0.00
2023-05-14T00:37:00.637Z,0.00
2023-05-14T00:38:00.643Z,0.00
2023-05-14T00:39:00.623Z,0.00
2023-05-14T00:40:00.670Z,0.00
2023-05-14T00:41:00.577Z,0.00
2023-05-14T00:42:00.607Z,0.00
2023-05-14T00:43:00.556Z,0.00
2023-05-14T00:44:00.574Z,0.00
2023-05-14T00:45:00.586Z,0.00
2023-05-14T00:46:00.540Z,0.00
2023-05-14T00:47:00.722Z,0.00
2023-05-14T00:48:00.521Z,0.00
2023-05-14T00:49:00.479Z,0.00
2023-05-14T00:50:00.493Z,0.00
2023-05-14T00:51:00.473Z,0.00
2023-05-14T00:52:00.455Z,0.00
2023-05-14T00:53:00.437Z,0.00
2023-05-14T00:54:00.433Z,0.00
2023-05-14T00:55:00.439Z,0.00
2023-05-14T00:56:00.431Z,0.00
2023-05-14T00:57:00.392Z,0.00
2023-05-14T00:58:00.378Z,0.00
2023-05-14T00:59:00.392Z,0.00
2023-05-14T01:00:00.373Z,0.00
2023-05-14T01:01:00.428Z,0.00
2023-05-14T01:02:00.338Z,0.00
2023-05-14T01:03:00.334Z,0.00
2023-05-14T01:04:00.430Z,0.00
2023-05-14T01:05:00.289Z,0.00
2023-05-14T01:06:00.275Z,0.00
2023-05-14T01:07:00.268Z,0.00
2023-05-14T01:08:00.240Z,0.00
2023-05-14T01:09:00.249Z,0.00
2023-05-14T01:10:00.228Z,0.00
2023-05-14T01:11:00.209Z,0.00
2023-05-14T01:12:00.225Z,0.00
2023-05-14T01:13:00.180Z,0.00
2023-05-14T01:14:00.163Z,0.00
2023-05-14T01:15:00.174Z,0.00
2023-05-14T01:16:00.235Z,0.00
2023-05-14T01:17:00.184Z,0.00
2023-05-14T01:18:00.172Z,0.00
2023-05-14T01:19:00.169Z,0.00
2023-05-14T01:20:00.170Z,0.00
2023-05-14T01:21:00.071Z,0.00
2023-05-14T01:22:00.090Z,0.00
2023-05-14T01:23:00.114Z,0.00
2023-05-14T01:24:00.046Z,0.00
2023-05-14T01:25:00.028Z,0.00
2023-05-14T01:26:00.014Z,0.00
2023-05-14T01:27:00.013Z,0.00
2023-05-14T01:28:00.009Z,0.00
2023-05-14T01:28:59.992Z,0.00
2023-05-14T01:29:59.961Z,0.00
2023-05-14T01:30:59.941Z,0.00
2023-05-14T01:32:00.061Z,0.00
2023-05-14T01:33:00.019Z,0.00
2023-05-14T01:33:59.907Z,0.00
2023-05-14T01:34:59.893Z,0.00
2023-05-14T01:35:59.909Z,0.00
2023-05-14T01:36:59.873Z,0.00
2023-05-14T01:37:59.841Z,0.00
2023-05-14T01:38:59.838Z,0.00
2023-05-14T01:39:59.864Z,0.00
2023-05-14T01:40:59.815Z,0.00
2023-05-14T01:41:59.796Z,0.00
2023-05-14T01:42:59.848Z,0.00
2023-05-14T01:43:59.773Z,0.00
2023-05-14T01:44:59.788Z,0.00
2023-05-14T01:45:59.823Z,0.00
2023-05-14T01:46:59.756Z,0.00
2023-05-14T01:47:59.747Z,0.00
2023-05-14T01:48:59.705Z,0.00
2023-05-14T01:49:59.693Z,0.00
2023-05-14T01:50:59.674Z,0.00
2023-05-14T01:51:59.676Z,0.00
2023-05-14T01:52:59.647Z,0.00
2023-05-14T01:53:59.627Z,0.00
2023-05-14T01:54:59.634Z,0.00
2023-05-14T01:55:59.615Z,0.00
2023-05-14T01:56:59.600Z,0.00
2023-05-14T01:57:59.589Z,0.00
2023-05-14T01:58:59.599Z,0.00
2023-05-14T01:59:59.556Z,0.00
2023-05-14T02:00:59.598Z,0.00
2023-05-14T02:01:59.633Z,0.00
2023-05-14T02:02:59.560Z,0.00
2023-05-14T02:03:59.550Z,0.00
2023-05-14T02:04:59.515Z,0.00
2023-05-14T02:05:59.500Z,0.00
2023-05-14T02:06:59.501Z,0.00
2023-05-14T02:07:59.469Z,0.00
2023-05-14T02:08:59.448Z,0.00
2023-05-14T02:09:59.433Z,0.00
2023-05-14T02:10:59.431Z,0.00
2023-05-14T02:11:59.413Z,0.00
2023-05-14T02:12:59.417Z,0.00
2023-05-14T02:13:59.376Z,0.00
2023-05-14T02:14:59.362Z,0.00
2023-05-14T02:15:59.391Z,0.00
2023-05-14T02:16:59.336Z,0.00
2023-05-14T02:17:59.395Z,0.00
2023-05-14T02:18:59.372Z,0.00
2023-05-14T02:19:59.347Z,0.00
2023-05-14T02:20:59.299Z,0.00
2023-05-14T02:21:59.288Z,0.00
2023-05-14T02:22:59.257Z,0.00
2023-05-14T02:23:59.273Z,0.00
2023-05-14T02:24:59.229Z,0.00
2023-05-14T02:25:59.291Z,0.00
2023-05-14T02:26:59.217Z,0.00
2023-05-14T02:27:59.221Z,0.00
2023-05-14T02:28:59.173Z,0.00
2023-05-14T02:29:59.180Z,0.00
2023-05-14T02:30:59.185Z,0.00
2023-05-14T02:31:59.199Z,0.00
2023-05-14T02:32:59.276Z,0.00
2023-05-14T02:33:59.139Z,0.00
2023-05-14T02:34:59.118Z,0.00
2023-05-14T02:35:59.081Z,0.00
2023-05-14T02:36:59.095Z,4.00
2023-05-14T02:37:59.065Z,4.00
2023-05-14T02:38:59.090Z,0.00
2023-05-14T02:39:59.098Z,0.00
2023-05-14T02:40:59.032Z,4.00
2023-05-14T02:41:59.084Z,4.00
2023-05-14T02:42:59.007Z,0.00
2023-05-14T02:43:59.010Z,4.00
2023-05-14T02:44:59.044Z,4.00
2023-05-14T02:45:59.076Z,4.00
2023-05-14T02:46:58.989Z,4.00
2023-05-14T02:47:59.000Z,4.00
2023-05-14T02:48:58.933Z,8.00
2023-05-14T02:49:58.900Z,8.00
2023-05-14T02:50:58.919Z,4.00
2023-05-14T02:51:58.899Z,8.00
2023-05-14T02:52:58.899Z,8.00
2023-05-14T02:53:58.864Z,8.00
2023-05-14T02:54:58.851Z,8.00
2023-05-14T02:55:58.819Z,8.00
2023-05-14T02:56:58.834Z,12.00
2023-05-14T02:57:58.825Z,12.00
2023-05-14T02:58:58.822Z,16.00
2023-05-14T02:59:58.788Z,16.00
2023-05-14T03:00:58.832Z,20.00
2023-05-14T03:01:58.837Z,20.00
2023-05-14T03:03:05.819Z,20.00
2023-05-14T03:03:58.735Z,28.00
2023-05-14T03:04:58.734Z,28.00
2023-05-14T03:05:58.690Z,32.00
2023-05-14T03:06:58.702Z,36.00
2023-05-14T03:07:58.692Z,40.00
2023-05-14T03:08:58.684Z,44.00
2023-05-14T03:09:58.657Z,48.00
2023-05-14T03:10:58.654Z,56.00
2023-05-14T03:11:58.637Z,60.00
2023-05-14T03:12:58.605Z,64.00
2023-05-14T03:13:58.605Z,72.00
2023-05-14T03:14:58.611Z,80.00
2023-05-14T03:15:58.578Z,84.00
2023-05-14T03:16:58.634Z,88.00
2023-05-14T03:17:58.600Z,96.00
2023-05-14T03:19:05.689Z,104.00
2023-05-14T03:19:58.543Z,112.00
2023-05-14T03:20:58.510Z,120.00
2023-05-14T03:21:58.488Z,128.00
2023-05-14T03:22:58.500Z,140.00
2023-05-14T03:23:58.469Z,148.00
2023-05-14T03:24:58.482Z,160.00
2023-05-14T03:25:58.460Z,164.00
2023-05-14T03:26:58.450Z,176.00
2023-05-14T03:27:58.435Z,184.00
2023-05-14T03:28:58.425Z,196.00
2023-05-14T03:29:58.390Z,204.00
2023-05-14T03:30:58.449Z,220.00
2023-05-14T03:31:58.415Z,228.00
2023-05-14T03:32:58.398Z,240.00
2023-05-14T03:33:58.360Z,252.00
2023-05-14T03:34:58.352Z,264.00
2023-05-14T03:35:58.346Z,272.00
2023-05-14T03:36:58.310Z,284.00
2023-05-14T03:37:58.326Z,296.00
2023-05-14T03:38:58.310Z,304.00
2023-05-14T03:39:58.267Z,312.00
2023-05-14T03:40:58.273Z,324.00
2023-05-14T03:41:58.293Z,336.00
2023-05-14T03:42:58.232Z,360.00
2023-05-14T03:43:58.211Z,392.00
2023-05-14T03:44:58.212Z,420.00
2023-05-14T03:45:58.196Z,448.00
2023-05-14T03:46:58.218Z,472.00
2023-05-14T03:47:58.295Z,500.00
2023-05-14T03:48:58.288Z,524.00
2023-05-14T03:49:58.135Z,544.00
2023-05-14T03:50:58.131Z,572.00
2023-05-14T03:51:58.129Z,600.00
2023-05-14T03:52:58.163Z,620.00
2023-05-14T03:53:58.113Z,640.00
2023-05-14T03:54:58.092Z,664.00
2023-05-14T03:55:58.059Z,684.00
2023-05-14T03:56:58.054Z,708.00
2023-05-14T03:57:58.058Z,728.00
2023-05-14T03:58:58.067Z,752.00
2023-05-14T03:59:58.017Z,784.00
2023-05-14T04:00:58.004Z,820.00
2023-05-14T04:01:58.002Z,856.00
2023-05-14T04:02:58.063Z,896.00
2023-05-14T04:03:58.104Z,936.00
2023-05-14T04:04:58.000Z,972.00
2023-05-14T04:05:58.003Z,1004.00
2023-05-14T04:06:57.951Z,1032.00
2023-05-14T04:07:58.025Z,1064.00
2023-05-14T04:08:57.930Z,1092.00
2023-05-14T04:09:57.900Z,1120.00
2023-05-14T04:10:57.914Z,1156.00
2023-05-14T04:11:57.952Z,1192.00
2023-05-14T04:12:57.959Z,1224.00
2023-05-14T04:13:57.862Z,1244.00
2023-05-14T04:14:57.855Z,1264.00
2023-05-14T04:15:57.883Z,1280.00
2023-05-14T04:16:59.485Z,1308.00
2023-05-14T04:17:57.944Z,1344.00
2023-05-14T04:18:57.825Z,1368.00
2023-05-14T04:19:57.786Z,1388.00
2023-05-14T04:20:57.760Z,1424.00
2023-05-14T04:21:57.774Z,1452.00
2023-05-14T04:22:57.722Z,1476.00
2023-05-14T04:23:57.707Z,1504.00
2023-05-14T04:24:57.724Z,1540.00
2023-05-14T04:25:57.702Z,1608.00
2023-05-14T04:26:57.683Z,1684.00
2023-05-14T04:27:57.681Z,1716.00
2023-05-14T04:28:57.673Z,1776.00
2023-05-14T04:29:57.634Z,1828.00
2023-05-14T04:30:57.611Z,1868.00
2023-05-14T04:31:57.633Z,1916.00
2023-05-14T04:32:57.648Z,1968.00
2023-05-14T04:33:57.584Z,2012.00
2023-05-14T04:34:57.560Z,2048.00
2023-05-14T04:35:57.562Z,2084.00
2023-05-14T04:36:57.566Z,2100.00
2023-05-14T04:37:57.527Z,2116.00
2023-05-14T04:38:57.525Z,2132.00
2023-05-14T04:39:57.525Z,2164.00
2023-05-14T04:40:57.490Z,2192.00
2023-05-14T04:41:57.489Z,2212.00
2023-05-14T04:42:57.461Z,2224.00
2023-05-14T04:43:57.485Z,2244.00
2023-05-14T04:44:57.477Z,2268.00
2023-05-14T04:45:57.437Z,2284.00
2023-05-14T04:46:57.422Z,2312.00
2023-05-14T04:47:57.412Z,2336.00
2023-05-14T04:48:57.385Z,2360.00
2023-05-14T04:49:57.389Z,2264.00
2023-05-14T04:50:57.370Z,2356.00
2023-05-14T04:51:57.359Z,2284.00
2023-05-14T04:52:57.344Z,2204.00
2023-05-14T04:53:57.335Z,2168.00
2023-05-14T04:54:57.434Z,2148.00
2023-05-14T04:55:57.303Z,2128.00
2023-05-14T04:56:57.272Z,2116.00
2023-05-14T04:57:57.348Z,2104.00
2023-05-14T04:58:57.275Z,2092.00
2023-05-14T04:59:57.267Z,2072.00
2023-05-14T05:00:57.281Z,2056.00
2023-05-14T05:01:57.225Z,2044.00
2023-05-14T05:02:57.248Z,2052.00
2023-05-14T05:03:57.234Z,2092.00
2023-05-14T05:04:57.174Z,2148.00
2023-05-14T05:05:57.179Z,2256.00
2023-05-14T05:06:57.208Z,2384.00
2023-05-14T05:07:57.141Z,2512.00
2023-05-14T05:08:57.125Z,2656.00
2023-05-14T05:09:57.105Z,2744.00
2023-05-14T05:10:57.097Z,2836.00
2023-05-14T05:11:57.178Z,2932.00
2023-05-14T05:12:57.079Z,2996.00
2023-05-14T05:13:57.086Z,3064.00
2023-05-14T05:14:57.037Z,3120.00
2023-05-14T05:15:57.107Z,3148.00
2023-05-14T05:16:57.079Z,3156.00
2023-05-14T05:17:57.066Z,3168.00
2023-05-14T05:18:57.056Z,3180.00
2023-05-14T05:19:56.978Z,3220.00
2023-05-14T05:20:57.002Z,3216.00
2023-05-14T05:21:56.956Z,3216.00
2023-05-14T05:22:56.955Z,3204.00
2023-05-14T05:23:56.937Z,3152.00
2023-05-14T05:24:56.937Z,3076.00
2023-05-14T05:25:56.910Z,3000.00
2023-05-14T05:26:56.901Z,2988.00
2023-05-14T05:27:56.909Z,3048.00
2023-05-14T05:28:56.893Z,3144.00
2023-05-14T05:29:56.851Z,3232.00
2023-05-14T05:30:56.909Z,3316.00
2023-05-14T05:31:56.851Z,3368.00
2023-05-14T05:32:56.904Z,3404.00
2023-05-14T05:33:56.849Z,3472.00
2023-05-14T05:34:56.868Z,3520.00
2023-05-14T05:35:56.797Z,3576.00
2023-05-14T05:36:56.758Z,3604.00
2023-05-14T05:37:57.396Z,3660.00
2023-05-14T05:38:56.769Z,3688.00
2023-05-14T05:39:56.731Z,3724.00
2023-05-14T05:40:56.764Z,3772.00
2023-05-14T05:41:56.716Z,3812.00
2023-05-14T05:42:56.681Z,3844.00
2023-05-14T05:43:56.688Z,3888.00
2023-05-14T05:44:56.687Z,3920.00
2023-05-14T05:45:56.641Z,3984.00
2023-05-14T05:46:56.770Z,4040.00
2023-05-14T05:47:56.687Z,4088.00
2023-05-14T05:48:56.691Z,4132.00
2023-05-14T05:49:56.583Z,4184.00
2023-05-14T05:50:56.594Z,4224.00
2023-05-14T05:51:56.588Z,4196.00
2023-05-14T05:52:56.576Z,4156.00
2023-05-14T05:53:56.549Z,4092.00
2023-05-14T05:54:56.538Z,4008.00
2023-05-14T05:55:56.543Z,3992.00
2023-05-14T05:56:56.529Z,3984.00
2023-05-14T05:57:56.558Z,4040.00
2023-05-14T05:58:56.574Z,4108.00
2023-05-14T05:59:56.486Z,4168.00
2023-05-14T06:00:56.476Z,4224.00
2023-05-14T06:01:56.496Z,4280.00
2023-05-14T06:02:56.531Z,4276.00
2023-05-14T06:03:56.432Z,4348.00
2023-05-14T06:04:56.410Z,4400.00
2023-05-14T06:05:56.400Z,4452.00
2023-05-14T06:06:56.407Z,4504.00
2023-05-14T06:07:56.375Z,4456.00
2023-05-14T06:08:56.356Z,4464.00
2023-05-14T06:09:56.424Z,4464.00
2023-05-14T06:10:56.351Z,4444.00
2023-05-14T06:11:56.348Z,4416.00
2023-05-14T06:12:56.304Z,4412.00
2023-05-14T06:13:56.294Z,4336.00
2023-05-14T06:14:56.268Z,4252.00
2023-05-14T06:15:56.260Z,4128.00
2023-05-14T06:16:56.306Z,3988.00
2023-05-14T06:17:56.269Z,3872.00
2023-05-14T06:18:56.600Z,3760.00
2023-05-14T06:19:56.226Z,3756.00
2023-05-14T06:20:56.216Z,3816.00
2023-05-14T06:21:56.232Z,3912.00
2023-05-14T06:22:56.175Z,4056.00
2023-05-14T06:23:56.167Z,4168.00
2023-05-14T06:24:56.161Z,4280.00
2023-05-14T06:25:56.142Z,4404.00
2023-05-14T06:26:56.129Z,4516.00
2023-05-14T06:27:56.131Z,4520.00
2023-05-14T06:28:56.091Z,4532.00
2023-05-14T06:29:56.089Z,4580.00
2023-05-14T06:30:56.082Z,4592.00
2023-05-14T06:31:56.111Z,4568.00
2023-05-14T06:32:56.626Z,4596.00
2023-05-14T06:33:56.042Z,4644.00
2023-05-14T06:34:56.012Z,4764.00
2023-05-14T06:35:56.024Z,4880.00
2023-05-14T06:36:56.004Z,4996.00
2023-05-14T06:37:55.986Z,5140.00
2023-05-14T06:38:55.976Z,5260.00
2023-05-14T06:39:57.752Z,5368.00
2023-05-14T06:40:56.756Z,5464.00
2023-05-14T06:41:55.954Z,5520.00
2023-05-14T06:42:55.967Z,5604.00
2023-05-14T06:43:55.908Z,5632.00
2023-05-14T06:44:55.896Z,5708.00
2023-05-14T06:45:55.923Z,5776.00
2023-05-14T06:46:55.858Z,5812.00
2023-05-14T06:47:55.928Z,5808.00
2023-05-14T06:48:57.963Z,5804.00
2023-05-14T06:49:55.848Z,5788.00
2023-05-14T06:50:55.834Z,5780.00
2023-05-14T06:51:55.797Z,5744.00
2023-05-14T06:52:55.810Z,5732.00
2023-05-14T06:53:55.767Z,5740.00
2023-05-14T06:54:55.771Z,5788.00
2023-05-14T06:55:55.778Z,5816.00
2023-05-14T06:56:55.735Z,5832.00
2023-05-14T06:57:55.721Z,5860.00
2023-05-14T06:58:55.794Z,5912.00
2023-05-14T06:59:55.702Z,5916.00
2023-05-14T07:00:55.682Z,5916.00
2023-05-14T07:01:55.770Z,5968.00
2023-05-14T07:02:55.738Z,6076.00
2023-05-14T07:03:55.666Z,6112.00
2023-05-14T07:04:55.656Z,6028.00
2023-05-14T07:05:55.637Z,6072.00
2023-05-14T07:06:55.615Z,6080.00
2023-05-14T07:07:55.608Z,6076.00
2023-05-14T07:08:55.588Z,6044.00
2023-05-14T07:09:55.572Z,6060.00
2023-05-14T07:10:55.575Z,6164.00
2023-05-14T07:11:55.565Z,6328.00
2023-05-14T07:12:55.528Z,6400.00
2023-05-14T07:13:55.537Z,6468.00
2023-05-14T07:14:55.511Z,6552.00
2023-05-14T07:15:55.520Z,6660.00
2023-05-14T07:16:55.537Z,6772.00
2023-05-14T07:17:55.587Z,6800.00
2023-05-14T07:18:55.547Z,6800.00
2023-05-14T07:19:55.455Z,6824.00
2023-05-14T07:20:55.444Z,6884.00
2023-05-14T07:21:55.428Z,6956.00
2023-05-14T07:22:55.400Z,7012.00
2023-05-14T07:23:55.394Z,7012.00
2023-05-14T07:24:55.387Z,7012.00
2023-05-14T07:25:55.355Z,6972.00
2023-05-14T07:26:55.362Z,6960.00
2023-05-14T07:27:55.319Z,6992.00
2023-05-14T07:28:55.309Z,7168.00
2023-05-14T07:29:55.335Z,7080.00
2023-05-14T07:30:55.299Z,7148.00
2023-05-14T07:31:55.292Z,7236.00
2023-05-14T07:32:55.361Z,7320.00
2023-05-14T07:33:55.248Z,7408.00
2023-05-14T07:34:55.268Z,7476.00
2023-05-14T07:35:55.236Z,7464.00
2023-05-14T07:36:55.241Z,7472.00
2023-05-14T07:37:55.218Z,7468.00
2023-05-14T07:38:55.198Z,7484.00
2023-05-14T07:39:55.186Z,7516.00
2023-05-14T07:40:55.161Z,7524.00
2023-05-14T07:41:55.165Z,7472.00
2023-05-14T07:42:55.144Z,7416.00
2023-05-14T07:43:55.134Z,7464.00
2023-05-14T07:44:55.116Z,7492.00
2023-05-14T07:45:55.115Z,7476.00
2023-05-14T07:46:55.130Z,7492.00
2023-05-14T07:47:55.234Z,7476.00
2023-05-14T07:48:55.078Z,7440.00
2023-05-14T07:49:55.048Z,7376.00
2023-05-14T07:50:55.062Z,7336.00
2023-05-14T07:51:55.055Z,7324.00
2023-05-14T07:52:55.033Z,7396.00
2023-05-14T07:53:55.010Z,7476.00
2023-05-14T07:54:55.001Z,7552.00
2023-05-14T07:55:54.999Z,7640.00
2023-05-14T07:56:54.994Z,7708.00
2023-05-14T07:57:54.948Z,7792.00
2023-05-14T07:58:54.961Z,7928.00
2023-05-14T07:59:54.948Z,8052.00
2023-05-14T08:00:54.917Z,8152.00
2023-05-14T08:01:54.955Z,8232.00
2023-05-14T08:02:55.092Z,8292.00
2023-05-14T08:03:55.002Z,8312.00
2023-05-14T08:04:54.874Z,8328.00
2023-05-14T08:05:54.868Z,8332.00
2023-05-14T08:06:54.831Z,8332.00
2023-05-14T08:07:54.835Z,8328.00
2023-05-14T08:08:54.828Z,8328.00
2023-05-14T08:09:54.813Z,8316.00
2023-05-14T08:10:54.840Z,8328.00
2023-05-14T08:11:54.784Z,8400.00
2023-05-14T08:12:54.808Z,8464.00
2023-05-14T08:13:54.787Z,8532.00
2023-05-14T08:14:54.767Z,8624.00
2023-05-14T08:15:54.715Z,8748.00
2023-05-14T08:16:54.768Z,8864.00
2023-05-14T08:17:54.948Z,8968.00
2023-05-14T08:18:54.860Z,9068.00
2023-05-14T08:19:54.664Z,9196.00
2023-05-14T08:20:54.686Z,9320.00
2023-05-14T08:21:54.655Z,9408.00
2023-05-14T08:22:54.624Z,9472.00
2023-05-14T08:23:54.618Z,9368.00
2023-05-14T08:24:54.617Z,9352.00
2023-05-14T08:25:54.594Z,9372.00
2023-05-14T08:26:54.618Z,9436.00
2023-05-14T08:27:54.576Z,9504.00
2023-05-14T08:28:54.569Z,9524.00
2023-05-14T08:29:54.530Z,9608.00
2023-05-14T08:30:54.567Z,9576.00
2023-05-14T08:31:54.515Z,9612.00
2023-05-14T08:32:54.526Z,9744.00
2023-05-14T08:33:54.499Z,9808.00
2023-05-14T08:34:54.467Z,9844.00
2023-05-14T08:35:54.458Z,9876.00
2023-05-14T08:36:54.488Z,9892.00
2023-05-14T08:37:54.447Z,9900.00
2023-05-14T08:38:54.428Z,9908.00
2023-05-14T08:39:54.433Z,10020.00
2023-05-14T08:40:54.408Z,10228.00
2023-05-14T08:41:54.394Z,10312.00
2023-05-14T08:42:54.375Z,10252.00
2023-05-14T08:43:54.347Z,10232.00
2023-05-14T08:44:54.352Z,10192.00
2023-05-14T08:45:54.335Z,10100.00
2023-05-14T08:46:54.315Z,10164.00
2023-05-14T08:47:54.372Z,10236.00
2023-05-14T08:48:54.337Z,10088.00
2023-05-14T08:49:54.284Z,10068.00
2023-05-14T08:50:54.278Z,9992.00
2023-05-14T08:51:54.245Z,9996.00
2023-05-14T08:52:54.254Z,9924.00
2023-05-14T08:53:54.224Z,9728.00
2023-05-14T08:54:54.214Z,9504.00
2023-05-14T08:55:54.210Z,9440.00
2023-05-14T08:56:54.193Z,9516.00
2023-05-14T08:57:54.194Z,9100.00
2023-05-14T08:58:54.158Z,9108.00
2023-05-14T08:59:54.190Z,9068.00
2023-05-14T09:00:54.161Z,8752.00
2023-05-14T09:01:54.196Z,8680.00
2023-05-14T09:02:54.175Z,8736.00
2023-05-14T09:03:54.129Z,8820.00
2023-05-14T09:04:54.083Z,8872.00
2023-05-14T09:05:54.062Z,8912.00
2023-05-14T09:06:54.066Z,8868.00
2023-05-14T09:07:54.046Z,8840.00
2023-05-14T09:08:54.054Z,8708.00
2023-05-14T09:09:54.023Z,8556.00
2023-05-14T09:10:53.998Z,8340.00
2023-05-14T09:11:54.000Z,8088.00
2023-05-14T09:12:53.979Z,7884.00
2023-05-14T09:13:53.975Z,7756.00
2023-05-14T09:14:53.963Z,7656.00
2023-05-14T09:15:54.004Z,7560.00
2023-05-14T09:16:54.007Z,7480.00
2023-05-14T09:17:53.959Z,7408.00
2023-05-14T09:19:01.052Z,7308.00
2023-05-14T09:19:53.885Z,7172.00
2023-05-14T09:20:53.875Z,7064.00
2023-05-14T09:21:53.873Z,6940.00
2023-05-14T09:22:53.930Z,6808.00
2023-05-14T09:23:53.854Z,6660.00
2023-05-14T09:24:53.859Z,6520.00
2023-05-14T09:25:53.806Z,6412.00
2023-05-14T09:26:53.850Z,6324.00
2023-05-14T09:27:53.780Z,6232.00
2023-05-14T09:28:53.782Z,6172.00
2023-05-14T09:29:53.746Z,6116.00
2023-05-14T09:30:53.773Z,6056.00
2023-05-14T09:31:53.815Z,5996.00
2023-05-14T09:32:53.900Z,5944.00
2023-05-14T09:33:53.712Z,5912.00
2023-05-14T09:34:53.783Z,5896.00
2023-05-14T09:35:53.703Z,5884.00
2023-05-14T09:36:53.679Z,5876.00
2023-05-14T09:37:53.690Z,5864.00
2023-05-14T09:38:53.666Z,5852.00
2023-05-14T09:39:53.660Z,5836.00
2023-05-14T09:40:53.624Z,5828.00
2023-05-14T09:41:53.675Z,5816.00
2023-05-14T09:42:53.597Z,5804.00
2023-05-14T09:43:53.595Z,5804.00
2023-05-14T09:44:53.750Z,5808.00
2023-05-14T09:45:53.577Z,5820.00
2023-05-14T09:46:53.609Z,5832.00
2023-05-14T09:47:53.744Z,5832.00
2023-05-14T09:48:53.538Z,5820.00
2023-05-14T09:49:53.518Z,5828.00
2023-05-14T09:50:53.513Z,5848.00
2023-05-14T09:51:53.499Z,5876.00
2023-05-14T09:52:53.464Z,5904.00
2023-05-14T09:53:53.451Z,5936.00
2023-05-14T09:54:53.462Z,5960.00
2023-05-14T09:55:53.471Z,6020.00
2023-05-14T09:56:55.644Z,6056.00
2023-05-14T09:57:53.413Z,6064.00
2023-05-14T09:58:53.394Z,6124.00
2023-05-14T09:59:53.369Z,6192.00
2023-05-14T10:00:53.400Z,6324.00
2023-05-14T10:01:53.389Z,6420.00
2023-05-14T10:02:53.515Z,6464.00
2023-05-14T10:03:53.367Z,6620.00
2023-05-14T10:04:53.461Z,6920.00
2023-05-14T10:05:53.353Z,6472.00
2023-05-14T10:06:53.294Z,6108.00
2023-05-14T10:07:53.258Z,6344.00
2023-05-14T10:08:53.268Z,7916.00
2023-05-14T10:09:53.253Z,8088.00
2023-05-14T10:10:53.249Z,8072.00
2023-05-14T10:11:53.245Z,8040.00
2023-05-14T10:12:53.214Z,6372.00
2023-05-14T10:13:53.227Z,6640.00
2023-05-14T10:14:53.198Z,6348.00
2023-05-14T10:15:53.186Z,7656.00
2023-05-14T10:16:53.262Z,7952.00
2023-05-14T10:17:53.197Z,9392.00
2023-05-14T10:18:54.182Z,9316.00
2023-05-14T10:19:53.157Z,8332.00
2023-05-14T10:20:53.155Z,7472.00
2023-05-14T10:21:53.153Z,7440.00
2023-05-14T10:22:53.086Z,7336.00
2023-05-14T10:23:53.049Z,7400.00
2023-05-14T10:24:53.060Z,7436.00
2023-05-14T10:25:53.046Z,7532.00
2023-05-14T10:26:53.103Z,8572.00
2023-05-14T10:27:53.017Z,8084.00
2023-05-14T10:28:53.015Z,8392.00
2023-05-14T10:29:53.009Z,8964.00
2023-05-14T10:30:53.075Z,8800.00
2023-05-14T10:31:52.967Z,8288.00
2023-05-14T10:32:53.005Z,8152.00
2023-05-14T10:33:52.928Z,7460.00
2023-05-14T10:34:53.020Z,7084.00
2023-05-14T10:35:52.915Z,6740.00
2023-05-14T10:36:52.904Z,6664.00
2023-05-14T10:37:52.912Z,6516.00
2023-05-14T10:38:52.911Z,6396.00
2023-05-14T10:39:52.957Z,6000.00
2023-05-14T10:40:54.214Z,5468.00
2023-05-14T10:41:52.831Z,4988.00
2023-05-14T10:42:52.831Z,4596.00
2023-05-14T10:43:52.833Z,4348.00
2023-05-14T10:44:52.805Z,4244.00
2023-05-14T10:45:52.781Z,4248.00
2023-05-14T10:46:52.859Z,4372.00
2023-05-14T10:47:52.816Z,4520.00
2023-05-14T10:48:52.826Z,4708.00
2023-05-14T10:49:52.743Z,4956.00
2023-05-14T10:50:52.841Z,5256.00
2023-05-14T10:51:52.712Z,5544.00
2023-05-14T10:52:52.720Z,5768.00
2023-05-14T10:53:52.720Z,6060.00
2023-05-14T10:54:52.750Z,6420.00
2023-05-14T10:55:52.696Z,6832.00
2023-05-14T10:56:52.663Z,7068.00
2023-05-14T10:57:52.637Z,7264.00
2023-05-14T10:58:52.652Z,7316.00
2023-05-14T10:59:52.616Z,7320.00
2023-05-14T11:00:52.605Z,7280.00
2023-05-14T11:01:52.648Z,7316.00
2023-05-14T11:02:52.776Z,7396.00
2023-05-14T11:03:52.635Z,7544.00
2023-05-14T11:04:52.542Z,7756.00
2023-05-14T11:05:52.578Z,7800.00
2023-05-14T11:06:52.512Z,7784.00
2023-05-14T11:07:52.508Z,7776.00
2023-05-14T11:08:52.519Z,7816.00
2023-05-14T11:09:52.479Z,7800.00
2023-05-14T11:10:52.483Z,7824.00
2023-05-14T11:11:52.452Z,7844.00
2023-05-14T11:12:52.460Z,7948.00
2023-05-14T11:13:52.445Z,7852.00
2023-05-14T11:14:52.439Z,7668.00
2023-05-14T11:15:52.401Z,7576.00
2023-05-14T11:16:52.434Z,7704.00
2023-05-14T11:17:52.481Z,8272.00
2023-05-14T11:18:52.409Z,8744.00
2023-05-14T11:19:52.358Z,8268.00
2023-05-14T11:20:52.353Z,8204.00
2023-05-14T11:21:52.342Z,7952.00
2023-05-14T11:22:52.551Z,7736.00
2023-05-14T11:23:52.321Z,7548.00
2023-05-14T11:24:52.304Z,7376.00
2023-05-14T11:25:52.294Z,7152.00
2023-05-14T11:26:52.259Z,6976.00
2023-05-14T11:27:52.241Z,6900.00
2023-05-14T11:28:53.114Z,6968.00
2023-05-14T11:29:52.227Z,7076.00
2023-05-14T11:30:52.247Z,7240.00
2023-05-14T11:31:52.266Z,7540.00
2023-05-14T11:32:52.254Z,7608.00
2023-05-14T11:33:52.199Z,7228.00
2023-05-14T11:34:52.153Z,6720.00
2023-05-14T11:35:52.153Z,6132.00
2023-05-14T11:36:52.141Z,5496.00
2023-05-14T11:37:52.110Z,5012.00
2023-05-14T11:38:52.172Z,4672.00
2023-05-14T11:39:52.102Z,4464.00
2023-05-14T11:40:52.091Z,4312.00
2023-05-14T11:41:52.163Z,4180.00
2023-05-14T11:42:52.065Z,4104.00
2023-05-14T11:43:52.042Z,4088.00
2023-05-14T11:44:52.136Z,4112.00
2023-05-14T11:45:52.109Z,4164.00
2023-05-14T11:46:52.027Z,4228.00
2023-05-14T11:47:52.074Z,4292.00
2023-05-14T11:48:52.000Z,4364.00
2023-05-14T11:49:51.989Z,4452.00
2023-05-14T11:50:52.037Z,4580.00
2023-05-14T11:51:51.982Z,4704.00
2023-05-14T11:52:52.024Z,4804.00
2023-05-14T11:53:51.937Z,4908.00
2023-05-14T11:54:51.921Z,5088.00
2023-05-14T11:55:52.062Z,5312.00
2023-05-14T11:56:52.029Z,5584.00
2023-05-14T11:57:51.880Z,5884.00
2023-05-14T11:58:51.878Z,6228.00
2023-05-14T11:59:51.829Z,6532.00
2023-05-14T12:00:51.820Z,6704.00
2023-05-14T12:01:51.801Z,6872.00
2023-05-14T12:02:51.874Z,7052.00
2023-05-14T12:03:52.121Z,7232.00
2023-05-14T12:04:51.933Z,7304.00
2023-05-14T12:05:52.041Z,7320.00
2023-05-14T12:06:51.744Z,7332.00
2023-05-14T12:07:51.737Z,7396.00
2023-05-14T12:08:51.895Z,7492.00
2023-05-14T12:09:51.783Z,7668.00
2023-05-14T12:10:51.694Z,7936.00
2023-05-14T12:11:51.693Z,8272.00
2023-05-14T12:12:51.686Z,8684.00
2023-05-14T12:13:51.647Z,9904.00
2023-05-14T12:14:51.684Z,9472.00
2023-05-14T12:15:51.660Z,10044.00
2023-05-14T12:16:51.646Z,10180.00
2023-05-14T12:17:51.713Z,10588.00
2023-05-14T12:18:51.645Z,11044.00
2023-05-14T12:19:51.596Z,10980.00
2023-05-14T12:20:51.602Z,11564.00
2023-05-14T12:21:51.545Z,11712.00
2023-05-14T12:22:51.622Z,10860.00
2023-05-14T12:23:51.532Z,10908.00