createdAt,value
2018-03-03T09:25:12.708Z,133.60
2018-03-03T09:26:13.388Z,69.90
2018-03-03T09:27:14.093Z,74.10
2018-03-03T09:28:14.769Z,79.40
2018-03-03T09:29:15.436Z,97.70
2018-03-03T09:30:16.084Z,999.90
2018-03-03T09:31:16.720Z,999.90
2018-03-03T09:32:17.354Z,999.90
2018-03-03T09:33:18.037Z,999.90
2018-03-03T09:34:19.312Z,999.90
2018-03-03T09:35:19.950Z,999.90
2018-03-03T09:36:20.621Z,999.90
2018-03-03T09:37:21.249Z,999.90
2018-03-03T09:38:21.872Z,999.90
2018-03-03T09:40:22.791Z,999.90
2018-03-03T09:42:23.726Z,101.10
2018-03-03T09:43:24.362Z,83.70
2018-03-03T09:44:25.028Z,74.00
2018-03-03T09:45:25.962Z,74.90
2018-03-03T09:46:26.596Z,68.60
2018-03-03T09:47:27.373Z,68.20
2018-03-03T09:48:27.998Z,66.60
2018-03-03T09:49:28.624Z,63.50
2018-03-03T09:50:29.316Z,64.80
2018-03-03T09:51:30.008Z,64.60
2018-03-03T09:53:30.939Z,63.70
2018-03-03T09:54:31.595Z,65.10
2018-03-03T09:56:32.499Z,62.80
2018-03-03T09:57:33.153Z,63.20
2018-03-03T09:58:33.790Z,63.70
2018-03-03T09:59:34.426Z,62.50
2018-03-03T10:00:35.055Z,65.80
2018-03-03T10:01:35.707Z,61.50
2018-03-03T10:02:36.374Z,62.90
2018-03-03T10:03:36.988Z,61.90
2018-03-03T10:04:37.657Z,60.90
2018-03-03T10:05:38.316Z,61.00
2018-03-03T10:06:38.948Z,60.90
2018-03-03T10:07:39.585Z,58.20
2018-03-03T10:08:40.241Z,60.50
2018-03-03T10:09:40.873Z,61.50
2018-03-03T10:11:41.776Z,56.90
2018-03-03T10:12:42.407Z,57.30
2018-03-03T10:13:43.056Z,56.20
2018-03-03T10:15:43.991Z,56.60
2018-03-03T10:16:44.648Z,55.70
2018-03-03T10:18:45.538Z,56.40
2018-03-03T10:19:46.150Z,55.90
2018-03-03T10:20:47.380Z,55.50
2018-03-03T10:21:48.011Z,56.70
2018-03-03T10:22:48.626Z,57.10
2018-03-03T10:23:49.249Z,56.10
2018-03-03T10:25:50.239Z,57.00
2018-03-03T10:26:50.877Z,56.80
2018-03-03T10:27:51.541Z,56.70
2018-03-03T10:28:52.237Z,56.70
2018-03-03T10:29:52.879Z,56.60
2018-03-03T10:30:53.526Z,52.60
2018-03-03T10:31:54.144Z,51.70
2018-03-03T10:32:54.819Z,52.40
2018-03-03T10:33:55.445Z,52.70
2018-03-03T10:34:56.090Z,53.50
2018-03-03T10:35:56.748Z,52.10
2018-03-03T10:36:57.411Z,51.70
2018-03-03T10:37:58.122Z,51.30
2018-03-03T10:39:59.016Z,52.30
2018-03-03T10:40:59.644Z,51.20
2018-03-03T10:42:00.291Z,51.70
2018-03-03T10:43:00.949Z,53.30
2018-03-03T10:44:01.613Z,49.10
2018-03-03T10:45:02.241Z,49.30
2018-03-03T10:46:02.871Z,48.70
2018-03-03T10:47:03.527Z,49.70
2018-03-03T10:48:04.134Z,48.30
2018-03-03T10:49:04.785Z,49.50
2018-03-03T10:50:05.451Z,49.20
2018-03-03T10:51:06.101Z,50.20
2018-03-03T10:52:06.735Z,49.80
2018-03-03T10:53:07.358Z,47.70
2018-03-03T10:54:08.020Z,47.50
2018-03-03T10:55:08.652Z,51.30
2018-03-03T10:56:09.332Z,50.30
2018-03-03T10:57:09.954Z,46.40
2018-03-03T10:58:10.594Z,47.00
2018-03-03T10:59:11.944Z,49.40
2018-03-03T11:00:12.589Z,47.00
2018-03-03T11:01:13.218Z,46.10
2018-03-03T11:02:13.980Z,44.80
2018-03-03T11:03:14.682Z,44.10
2018-03-03T11:04:15.306Z,43.70
2018-03-03T11:05:15.927Z,46.30
2018-03-03T11:06:16.567Z,44.00
2018-03-03T11:07:17.235Z,44.80
2018-03-03T11:08:18.497Z,47.40
2018-03-03T11:09:19.157Z,46.10
2018-03-03T11:10:19.819Z,41.80
2018-03-03T11:11:20.491Z,44.60
2018-03-03T11:12:21.130Z,44.10
2018-03-03T11:13:21.802Z,44.90
2018-03-03T11:14:22.455Z,46.70
2018-03-03T11:15:23.095Z,45.70
2018-03-03T11:16:23.764Z,46.20
2018-03-03T11:18:24.703Z,44.80
2018-03-03T11:19:25.346Z,43.00
2018-03-03T11:20:26.040Z,40.90
2018-03-03T11:21:26.695Z,41.20
2018-03-03T11:22:27.428Z,41.30
2018-03-03T11:24:28.380Z,40.80
2018-03-03T11:26:29.293Z,41.00
2018-03-03T11:27:29.973Z,43.10
2018-03-03T11:28:30.607Z,42.30
2018-03-03T11:29:31.305Z,40.70
2018-03-03T11:30:31.972Z,40.20
2018-03-03T11:31:32.606Z,39.60
2018-03-03T11:32:33.290Z,39.30
2018-03-03T11:34:34.195Z,37.80
2018-03-03T11:35:34.824Z,37.90
2018-03-03T11:36:35.455Z,36.60
2018-03-03T11:37:37.131Z,39.20
2018-03-03T11:39:38.030Z,39.20
2018-03-03T11:40:38.684Z,39.10
2018-03-03T11:41:39.418Z,38.70
2018-03-03T11:42:40.052Z,37.00
2018-03-03T11:43:40.685Z,37.60
2018-03-03T11:45:41.581Z,33.20
2018-03-03T11:46:42.305Z,25.30
2018-03-03T11:47:42.953Z,22.00
2018-03-03T11:48:43.585Z,22.10
2018-03-03T11:49:44.905Z,20.50
2018-03-03T11:50:45.545Z,20.10
2018-03-03T11:51:46.202Z,20.20
2018-03-03T11:52:46.858Z,20.70
2018-03-03T11:53:47.517Z,20.20
2018-03-03T11:54:48.120Z,20.60
2018-03-03T11:55:48.742Z,19.40
2018-03-03T11:56:49.373Z,19.90
2018-03-03T11:57:50.001Z,19.10
2018-03-03T11:58:50.619Z,18.90
2018-03-03T11:59:51.256Z,18.00
2018-03-03T12:00:51.876Z,18.30
2018-03-03T12:01:52.505Z,18.00
2018-03-03T12:02:53.127Z,17.80
2018-03-03T12:03:54.421Z,18.00
2018-03-03T12:04:55.116Z,18.90
2018-03-03T12:05:55.782Z,19.30
2018-03-03T12:06:56.598Z,19.30
2018-03-03T12:07:57.239Z,20.90
2018-03-03T12:08:57.892Z,19.60
2018-03-03T12:09:58.608Z,19.10
2018-03-03T12:10:59.265Z,18.80
2018-03-03T12:11:59.978Z,19.90
2018-03-03T12:13:00.683Z,19.50
2018-03-03T12:14:01.302Z,19.30
2018-03-03T12:15:01.926Z,20.40
2018-03-03T12:16:02.564Z,20.00
2018-03-03T12:17:03.217Z,19.30
2018-03-03T12:19:04.141Z,20.10
2018-03-03T12:20:04.764Z,19.50
2018-03-03T12:21:05.403Z,16.10
2018-03-03T12:22:06.045Z,16.00
2018-03-03T12:23:06.666Z,14.50
2018-03-03T12:24:07.492Z,14.40
2018-03-03T12:25:08.117Z,14.20
2018-03-03T12:26:08.730Z,19.10
2018-03-03T12:27:09.417Z,19.50
2018-03-03T12:28:10.052Z,19.80
2018-03-03T12:29:10.704Z,21.10
2018-03-03T12:30:11.338Z,21.90
2018-03-03T12:31:11.989Z,20.60
2018-03-03T12:33:12.912Z,19.60
2018-03-03T12:34:13.533Z,18.50
2018-03-03T12:35:14.180Z,17.50
2018-03-03T12:36:14.799Z,17.00
2018-03-03T12:37:15.443Z,13.40
2018-03-03T12:38:16.067Z,10.50
2018-03-03T12:39:16.707Z,8.90
2018-03-03T12:40:17.339Z,8.70
2018-03-03T12:41:18.020Z,9.00
2018-03-03T12:42:19.354Z,9.10
2018-03-03T12:43:20.019Z,10.50
2018-03-03T12:44:20.637Z,10.50
2018-03-03T12:45:21.314Z,10.80
2018-03-03T12:46:21.942Z,11.50
2018-03-03T12:47:22.579Z,12.50
2018-03-03T12:48:23.211Z,11.90
2018-03-03T12:49:23.857Z,11.60
2018-03-03T12:50:24.467Z,11.60
2018-03-03T12:51:25.086Z,10.70
2018-03-03T12:52:25.747Z,11.70
2018-03-03T12:53:26.385Z,12.20
2018-03-03T12:54:27.031Z,13.40
2018-03-03T12:55:27.685Z,13.00
2018-03-03T12:56:28.321Z,13.20
2018-03-03T12:57:28.971Z,13.20
2018-03-03T12:58:29.680Z,13.50
2018-03-03T12:59:30.302Z,12.80
2018-03-03T13:00:30.939Z,12.80
2018-03-03T13:01:31.577Z,12.90
2018-03-03T13:02:32.288Z,11.60
2018-03-03T13:03:32.935Z,11.10
2018-03-03T13:04:33.716Z,12.00
2018-03-03T13:05:34.809Z,12.00
2018-03-03T13:06:35.429Z,11.40
2018-03-03T13:07:36.084Z,11.40
2018-03-03T13:08:36.721Z,11.70
2018-03-03T13:09:37.358Z,13.50
2018-03-03T13:10:37.999Z,11.80
2018-03-03T13:11:38.644Z,11.40
2018-03-03T13:12:39.335Z,10.70
2018-03-03T13:13:39.990Z,10.60
2018-03-03T13:14:40.610Z,10.20
2018-03-03T13:15:41.253Z,10.30
2018-03-03T13:16:41.914Z,10.80
2018-03-03T13:17:42.549Z,10.30
2018-03-03T13:19:43.450Z,10.30
2018-03-03T13:20:44.086Z,9.70
2018-03-03T13:21:44.828Z,9.80
2018-03-03T13:22:45.457Z,10.10
2018-03-03T13:23:46.459Z,9.70
2018-03-03T13:24:47.084Z,10.30
2018-03-03T13:25:47.727Z,11.20
2018-03-03T13:26:48.369Z,10.30
2018-03-03T13:27:49.014Z,9.80
2018-03-03T13:28:49.646Z,10.00
2018-03-03T13:29:50.291Z,10.90
2018-03-03T13:30:50.911Z,11.00
2018-03-03T13:31:51.537Z,10.60
2018-03-03T13:32:52.201Z,10.80
2018-03-03T13:33:52.831Z,10.50
2018-03-03T13:34:53.447Z,10.10
2018-03-03T13:35:54.080Z,10.90
2018-03-03T13:36:54.721Z,10.90
2018-03-03T13:37:55.963Z,11.20
2018-03-03T13:38:56.619Z,11.30
2018-03-03T13:39:57.238Z,11.00
2018-03-03T13:40:57.862Z,11.50
2018-03-03T13:41:58.500Z,11.20
2018-03-03T13:42:59.172Z,11.30
2018-03-03T13:43:59.807Z,10.50
2018-03-03T13:45:00.439Z,11.30
2018-03-03T13:46:01.068Z,10.80
2018-03-03T13:47:01.692Z,11.40
2018-03-03T13:48:02.387Z,10.70
2018-03-03T13:49:03.044Z,11.10
2018-03-03T13:50:03.691Z,11.70
2018-03-03T13:51:04.322Z,10.30
2018-03-03T13:52:04.962Z,10.80
2018-03-03T13:53:05.598Z,10.30
2018-03-03T13:54:06.238Z,9.50
2018-03-03T13:55:07.015Z,10.40
2018-03-03T13:56:07.651Z,10.10
2018-03-03T13:57:08.288Z,10.70
2018-03-03T13:58:08.947Z,11.00
2018-03-03T14:00:09.837Z,9.40
2018-03-03T14:01:10.582Z,10.50
2018-03-03T14:02:11.206Z,9.40
2018-03-03T14:03:11.874Z,10.00
2018-03-03T14:04:12.531Z,10.00
2018-03-03T14:05:13.870Z,9.70
2018-03-03T14:06:14.548Z,10.60
2018-03-03T14:07:15.160Z,10.60
2018-03-03T14:08:15.790Z,10.30
2018-03-03T14:09:16.407Z,10.40
2018-03-03T14:10:17.046Z,9.80
2018-03-03T14:11:17.694Z,10.20
2018-03-03T14:12:18.374Z,10.00
2018-03-03T14:13:19.046Z,10.50
2018-03-03T14:14:19.677Z,10.30
2018-03-03T14:15:20.302Z,10.10
2018-03-03T14:16:20.912Z,10.40
2018-03-03T14:17:21.522Z,10.30
2018-03-03T14:18:22.162Z,10.10
2018-03-03T14:19:22.785Z,9.40
2018-03-03T14:20:23.412Z,10.10
2018-03-03T14:21:24.121Z,10.10
2018-03-03T14:22:24.743Z,9.70
2018-03-03T14:23:25.496Z,10.10
2018-03-03T14:24:26.115Z,9.40
2018-03-03T14:25:26.796Z,9.70
2018-03-03T14:26:27.537Z,10.10
2018-03-03T14:27:28.214Z,9.40
2018-03-03T14:28:28.983Z,9.40
2018-03-03T14:30:29.878Z,9.20
2018-03-03T14:31:30.522Z,9.20
2018-03-03T14:32:31.210Z,8.80
2018-03-03T14:33:31.850Z,8.50
2018-03-03T14:34:32.512Z,9.00
2018-03-03T14:35:33.886Z,8.90
2018-03-03T14:36:34.530Z,8.50
2018-03-03T14:37:35.208Z,8.90
2018-03-03T14:38:35.863Z,8.70
2018-03-03T14:39:36.549Z,8.90
2018-03-03T14:40:37.190Z,8.60
2018-03-03T14:41:37.822Z,8.70
2018-03-03T14:42:38.443Z,8.10
2018-03-03T14:43:39.103Z,8.50
2018-03-03T14:44:40.525Z,8.10
2018-03-03T14:46:41.432Z,8.10
2018-03-03T14:47:42.064Z,8.10
2018-03-03T14:48:42.705Z,7.90
2018-03-03T14:49:43.346Z,8.30
2018-03-03T14:50:44.510Z,8.30
2018-03-03T14:51:45.190Z,7.80
2018-03-03T14:52:45.834Z,8.40
2018-03-03T14:53:46.479Z,7.70
2018-03-03T14:54:47.186Z,9.20
2018-03-03T14:55:47.918Z,8.50
2018-03-03T14:56:48.661Z,7.80
2018-03-03T14:57:49.384Z,8.30
2018-03-03T14:58:50.006Z,8.60
2018-03-03T14:59:50.805Z,8.70
2018-03-03T15:00:51.572Z,8.80
2018-03-03T15:01:52.225Z,8.90
2018-03-03T15:02:52.915Z,7.70
2018-03-03T15:03:53.539Z,8.10
2018-03-03T15:04:54.173Z,9.00
2018-03-03T15:05:54.812Z,8.20
2018-03-03T15:07:55.768Z,7.70
2018-03-03T15:08:56.415Z,7.40
2018-03-03T15:09:57.042Z,7.80
2018-03-03T15:10:57.672Z,7.70
2018-03-03T15:11:58.312Z,6.80
2018-03-03T15:12:58.958Z,7.50
2018-03-03T15:13:59.664Z,7.50
2018-03-03T15:15:00.296Z,7.50
2018-03-03T15:16:00.932Z,7.60
2018-03-03T15:17:01.589Z,7.20
2018-03-03T15:18:02.264Z,7.30
2018-03-03T15:19:02.956Z,7.20
2018-03-03T15:20:03.612Z,7.10
2018-03-03T15:21:04.270Z,6.90
2018-03-03T15:22:04.916Z,6.20
2018-03-03T15:23:05.555Z,7.30
2018-03-03T15:24:06.230Z,6.80
2018-03-03T15:25:08.262Z,6.80
2018-03-03T15:26:08.913Z,7.70
2018-03-03T15:27:09.592Z,7.20
2018-03-03T15:28:10.239Z,7.90
2018-03-03T15:30:11.202Z,8.80
2018-03-03T15:31:11.851Z,8.60
2018-03-03T15:32:12.533Z,8.30
2018-03-03T15:33:13.200Z,8.40
2018-03-03T15:34:13.857Z,7.80
2018-03-03T15:35:14.666Z,7.60
2018-03-03T15:36:15.330Z,8.10
2018-03-03T15:37:16.015Z,8.40
2018-03-03T15:38:16.732Z,8.70
2018-03-03T15:39:17.465Z,8.40
2018-03-03T15:40:18.078Z,7.70
2018-03-03T15:42:19.947Z,8.00
2018-03-03T15:43:20.576Z,7.80
2018-03-03T15:44:21.207Z,7.50
2018-03-03T15:46:22.133Z,8.20
2018-03-03T15:47:22.748Z,8.80
2018-03-03T15:48:23.365Z,8.80
2018-03-03T15:49:23.994Z,8.70
2018-03-03T15:50:24.651Z,8.50
2018-03-03T15:52:26.118Z,9.70
2018-03-03T15:53:26.749Z,8.30
2018-03-03T15:54:27.378Z,9.00
2018-03-03T15:55:28.066Z,8.70
2018-03-03T15:57:29.050Z,9.30
2018-03-03T15:58:29.727Z,9.30
2018-03-03T15:59:30.812Z,8.90
2018-03-03T16:00:31.512Z,8.50
2018-03-03T16:01:32.265Z,8.00
2018-03-03T16:02:32.968Z,8.40
2018-03-03T16:03:34.368Z,8.50
2018-03-03T16:04:35.029Z,8.10
2018-03-03T16:05:35.668Z,8.50
2018-03-03T16:06:36.318Z,8.50
2018-03-03T16:07:36.949Z,8.30
2018-03-03T16:08:38.167Z,8.30
2018-03-03T16:09:38.794Z,8.80
2018-03-03T16:10:39.406Z,8.30
2018-03-03T16:11:40.025Z,8.40
2018-03-03T16:12:40.646Z,8.70
2018-03-03T16:13:41.294Z,7.80
2018-03-03T16:14:41.954Z,7.80
2018-03-03T16:15:42.574Z,8.00
2018-03-03T16:16:43.216Z,7.80
2018-03-03T16:17:43.869Z,8.10
2018-03-03T16:18:44.493Z,7.90
2018-03-03T16:19:45.201Z,8.00
2018-03-03T16:20:45.831Z,8.10
2018-03-03T16:21:46.467Z,7.00
2018-03-03T16:22:47.152Z,6.30
2018-03-03T16:24:48.071Z,7.30
2018-03-03T16:25:48.708Z,6.60
2018-03-03T16:26:49.358Z,7.10
2018-03-03T16:27:50.298Z,6.30
2018-03-03T16:28:50.985Z,7.30
2018-03-03T16:29:51.642Z,6.50
2018-03-03T16:31:52.542Z,7.10
2018-03-03T16:32:53.179Z,7.80
2018-03-03T16:33:53.837Z,7.70
2018-03-03T16:34:55.122Z,7.90
2018-03-03T16:35:55.765Z,7.00
2018-03-03T16:36:56.414Z,7.80
2018-03-03T16:37:57.074Z,7.30
2018-03-03T16:38:57.735Z,7.50
2018-03-03T16:39:58.398Z,7.30
2018-03-03T16:40:59.811Z,7.50
2018-03-03T16:42:00.517Z,7.90
2018-03-03T16:43:01.160Z,6.80
2018-03-03T16:44:01.905Z,7.20
2018-03-03T16:45:02.715Z,7.30
2018-03-03T16:46:03.482Z,7.70
2018-03-03T16:47:04.854Z,7.40
2018-03-03T16:49:05.859Z,7.30
2018-03-03T16:50:06.505Z,7.60
2018-03-03T16:51:07.154Z,7.40
2018-03-03T16:52:07.832Z,7.40
2018-03-03T16:53:08.475Z,7.50
2018-03-03T16:54:09.129Z,7.90
2018-03-03T16:55:10.799Z,7.60
2018-03-03T16:56:11.442Z,7.40
2018-03-03T16:57:12.064Z,7.60
2018-03-03T16:58:12.770Z,8.10
2018-03-03T16:59:13.441Z,8.30
2018-03-03T17:00:14.746Z,7.60
2018-03-03T17:01:15.412Z,7.80
2018-03-03T17:02:16.049Z,8.30
2018-03-03T17:03:16.860Z,8.30
2018-03-03T17:04:17.496Z,7.50
2018-03-03T17:05:18.139Z,7.80
2018-03-03T17:06:19.790Z,7.90
2018-03-03T17:07:20.437Z,7.80
2018-03-03T17:08:21.939Z,8.90
2018-03-03T17:09:22.678Z,8.30
2018-03-03T17:10:23.372Z,8.20
2018-03-03T17:11:24.009Z,7.20
2018-03-03T17:12:24.680Z,7.60
2018-03-03T17:13:26.049Z,7.20
2018-03-03T17:15:26.996Z,7.20
2018-03-03T17:17:27.912Z,5.30
2018-03-03T17:18:28.601Z,5.70
2018-03-03T17:19:29.277Z,6.10
2018-03-03T17:20:29.931Z,6.20
2018-03-03T17:21:30.623Z,6.70
2018-03-03T17:22:31.342Z,14.30
2018-03-03T17:23:32.031Z,8.90
2018-03-03T17:25:32.949Z,7.80
2018-03-03T17:26:33.615Z,7.30
2018-03-03T17:27:34.349Z,6.90
2018-03-03T17:28:35.000Z,7.30
2018-03-03T17:29:35.661Z,7.40
2018-03-03T17:30:36.899Z,7.40
2018-03-03T17:31:37.592Z,7.20
2018-03-03T17:32:38.246Z,6.40
2018-03-03T17:33:38.886Z,6.90
2018-03-03T17:34:39.562Z,7.00
2018-03-03T17:35:40.209Z,7.80
2018-03-03T17:36:40.859Z,8.50
2018-03-03T17:37:41.478Z,7.80
2018-03-03T17:38:42.133Z,7.60
2018-03-03T17:40:43.111Z,7.30
2018-03-03T17:41:43.756Z,7.90
2018-03-03T17:42:44.386Z,7.80
2018-03-03T17:43:45.104Z,7.90
2018-03-03T17:44:45.752Z,7.70
2018-03-03T17:45:46.382Z,8.30
2018-03-03T17:46:47.016Z,7.80
2018-03-03T17:47:47.656Z,7.90
2018-03-03T17:48:48.330Z,9.30
2018-03-03T17:49:48.973Z,8.50
2018-03-03T17:50:49.905Z,8.60
2018-03-03T17:51:50.532Z,8.30
2018-03-03T17:52:51.164Z,8.50
2018-03-03T17:53:51.796Z,8.70
2018-03-03T17:54:52.458Z,7.90
2018-03-03T17:55:53.112Z,7.50
2018-03-03T17:56:54.405Z,8.20
2018-03-03T17:57:55.056Z,7.80
2018-03-03T17:58:55.769Z,7.70
2018-03-03T17:59:56.450Z,8.00
2018-03-03T18:00:57.166Z,7.80
2018-03-03T18:01:57.845Z,7.10
2018-03-03T18:02:58.511Z,7.80
2018-03-03T18:03:59.226Z,8.20
2018-03-03T18:04:59.850Z,7.60
2018-03-03T18:06:00.502Z,8.10
2018-03-03T18:07:01.142Z,7.70
2018-03-03T18:08:01.755Z,8.20
2018-03-03T18:09:03.107Z,8.20
2018-03-03T18:10:03.750Z,8.70
2018-03-03T18:11:05.310Z,9.00
2018-03-03T18:12:05.966Z,8.10
2018-03-03T18:13:06.602Z,8.30
2018-03-03T18:14:07.282Z,7.90
2018-03-03T18:15:07.921Z,8.70
2018-03-03T18:16:08.647Z,8.10
2018-03-03T18:17:09.346Z,8.10
2018-03-03T18:18:10.556Z,8.40
2018-03-03T18:19:11.202Z,7.80
2018-03-03T18:21:12.814Z,7.90
2018-03-03T18:22:13.452Z,7.40
2018-03-03T18:23:14.080Z,8.10
2018-03-03T18:24:14.725Z,7.70
2018-03-03T18:25:15.384Z,7.70
2018-03-03T18:26:16.058Z,13.40
2018-03-03T18:27:16.675Z,8.80
2018-03-03T18:28:17.298Z,15.50
2018-03-03T18:29:17.932Z,13.40
2018-03-03T18:30:19.693Z,10.60
2018-03-03T18:31:20.750Z,8.80
2018-03-03T18:32:21.424Z,8.90
2018-03-03T18:33:22.027Z,11.60
2018-03-03T18:34:22.676Z,10.00
2018-03-03T18:35:23.354Z,10.50
2018-03-03T18:36:24.317Z,10.60
2018-03-03T18:37:24.954Z,9.70
2018-03-03T18:38:25.607Z,9.80
2018-03-03T18:39:26.220Z,10.60
2018-03-03T18:40:26.920Z,11.30
2018-03-03T18:42:27.850Z,11.60
2018-03-03T18:43:28.487Z,12.80
2018-03-03T18:44:29.366Z,11.80
2018-03-03T18:45:30.045Z,12.60
2018-03-03T18:46:30.699Z,12.40
2018-03-03T18:47:31.460Z,13.00
2018-03-03T18:48:32.105Z,12.60
2018-03-03T18:49:32.761Z,12.50
2018-03-03T18:50:33.393Z,13.20
2018-03-03T18:52:34.389Z,15.00
2018-03-03T18:53:35.048Z,15.30
2018-03-03T18:54:35.690Z,15.30
2018-03-03T18:55:36.315Z,14.50
2018-03-03T18:56:36.941Z,14.70
2018-03-03T18:57:37.587Z,14.90
2018-03-03T18:58:38.197Z,15.10
2018-03-03T19:00:39.146Z,14.90
2018-03-03T19:02:40.073Z,16.00
2018-03-03T19:03:40.722Z,15.20
2018-03-03T19:05:41.649Z,18.50
2018-03-03T19:06:43.211Z,16.70
2018-03-03T19:08:44.170Z,16.70
2018-03-03T19:09:44.908Z,18.20
2018-03-03T19:10:45.576Z,16.40
2018-03-03T19:11:46.240Z,16.00
2018-03-03T19:12:46.920Z,17.80
2018-03-03T19:13:47.584Z,28.10
2018-03-03T19:14:48.466Z,22.20
2018-03-03T19:15:49.146Z,18.30
2018-03-03T19:16:49.818Z,21.20
2018-03-03T19:17:50.486Z,12.90
2018-03-03T19:18:51.150Z,11.20
2018-03-03T19:19:51.802Z,9.40
2018-03-03T19:20:52.518Z,8.70
2018-03-03T19:21:53.151Z,8.50
2018-03-03T19:22:53.800Z,8.30
2018-03-03T19:23:54.444Z,9.30
2018-03-03T19:24:55.100Z,10.80
2018-03-03T19:25:55.737Z,11.50
2018-03-03T19:26:56.432Z,11.10
2018-03-03T19:27:57.286Z,10.40
2018-03-03T19:28:58.010Z,10.60
2018-03-03T19:29:58.664Z,10.30
2018-03-03T19:30:59.327Z,10.90
2018-03-03T19:31:59.982Z,11.50
2018-03-03T19:33:00.628Z,10.10
2018-03-03T19:34:01.280Z,10.80
2018-03-03T19:35:01.953Z,11.00
2018-03-03T19:36:02.643Z,11.80
2018-03-03T19:37:03.305Z,11.70
2018-03-03T19:38:04.012Z,11.60
2018-03-03T19:39:04.672Z,11.60
2018-03-03T19:40:05.404Z,12.00
2018-03-03T19:41:06.058Z,13.50
2018-03-03T19:42:06.803Z,13.50
2018-03-03T19:43:07.460Z,12.50
2018-03-03T19:44:08.145Z,13.00
2018-03-03T19:45:08.767Z,12.90
2018-03-03T19:47:10.224Z,13.50
2018-03-03T19:48:10.948Z,13.40
2018-03-03T19:50:11.900Z,12.60
2018-03-03T19:51:12.567Z,12.60
2018-03-03T19:52:13.240Z,13.90
2018-03-03T19:53:13.878Z,13.90
2018-03-03T19:54:14.513Z,14.50
2018-03-03T19:56:15.408Z,13.10
2018-03-03T19:57:16.079Z,13.10
2018-03-03T19:58:16.711Z,13.80
2018-03-03T19:59:17.356Z,14.30
2018-03-03T20:00:18.011Z,13.60
2018-03-03T20:01:18.696Z,14.20
2018-03-03T20:02:19.542Z,13.90
2018-03-03T20:03:20.255Z,13.20
2018-03-03T20:04:20.951Z,13.40
2018-03-03T20:05:21.614Z,12.80
2018-03-03T20:07:22.510Z,13.50
2018-03-03T20:08:23.140Z,12.40
2018-03-03T20:09:23.802Z,13.60
2018-03-03T20:10:24.477Z,13.90
2018-03-03T20:11:25.140Z,15.60
2018-03-03T20:12:25.776Z,15.80
2018-03-03T20:13:26.414Z,14.80
2018-03-03T20:14:27.066Z,15.20
2018-03-03T20:15:27.802Z,15.10
2018-03-03T20:16:28.415Z,14.50
2018-03-03T20:17:29.092Z,14.80
2018-03-03T20:18:29.745Z,14.00
2018-03-03T20:20:30.697Z,14.60
2018-03-03T20:22:31.737Z,15.00
2018-03-03T20:23:32.405Z,16.10
2018-03-03T20:24:33.108Z,16.30
2018-03-03T20:25:33.766Z,14.80
2018-03-03T20:26:34.418Z,15.30
2018-03-03T20:27:35.091Z,16.90
2018-03-03T20:28:35.750Z,15.20
2018-03-03T20:29:36.387Z,16.70
2018-03-03T20:30:37.063Z,18.10
2018-03-03T20:31:37.759Z,18.00
2018-03-03T20:32:38.423Z,18.60
2018-03-03T20:33:39.105Z,16.20
2018-03-03T20:34:39.777Z,19.00
2018-03-03T20:36:40.704Z,19.00
2018-03-03T20:37:41.341Z,20.50
2018-03-03T20:38:42.130Z,20.60
2018-03-03T20:39:42.780Z,20.50
2018-03-03T20:40:43.456Z,19.70
2018-03-03T20:41:44.112Z,19.10
2018-03-03T20:42:44.797Z,19.80
2018-03-03T20:43:45.456Z,21.10
2018-03-03T20:44:46.184Z,20.20
2018-03-03T20:45:46.822Z,20.60
2018-03-03T20:46:47.457Z,20.00
2018-03-03T20:47:48.155Z,19.80
2018-03-03T20:48:48.826Z,20.90
2018-03-03T20:49:49.558Z,21.10
2018-03-03T20:50:50.253Z,17.80
2018-03-03T20:51:50.873Z,20.30
2018-03-03T20:52:52.012Z,21.50
2018-03-03T20:53:52.678Z,23.10
2018-03-03T20:54:53.338Z,21.60
2018-03-03T20:55:54.001Z,20.50
2018-03-03T20:56:54.642Z,20.30
2018-03-03T20:57:55.309Z,19.90
2018-03-03T20:58:55.969Z,20.60
2018-03-03T20:59:56.610Z,19.30
2018-03-03T21:00:57.294Z,19.60
2018-03-03T21:02:58.250Z,22.30
2018-03-03T21:03:58.926Z,20.60
2018-03-03T21:04:59.628Z,22.00
2018-03-03T21:06:00.328Z,20.80
2018-03-03T21:08:01.229Z,20.80
2018-03-03T21:09:01.978Z,19.90
2018-03-03T21:10:02.651Z,19.30
2018-03-03T21:11:03.362Z,21.80
2018-03-03T21:12:04.037Z,21.00
2018-03-03T21:13:05.350Z,19.60
2018-03-03T21:14:06.014Z,20.20
2018-03-03T21:15:06.701Z,20.60
2018-03-03T21:16:07.359Z,20.60
2018-03-03T21:17:08.051Z,19.90
2018-03-03T21:18:08.755Z,18.70
2018-03-03T21:19:09.443Z,23.40
2018-03-03T21:20:10.247Z,21.70
2018-03-03T21:21:10.894Z,23.30
2018-03-03T21:22:11.527Z,22.70
2018-03-03T21:23:12.172Z,21.90
2018-03-03T21:24:12.806Z,20.50
2018-03-03T21:25:14.460Z,23.30
2018-03-03T21:27:15.431Z,23.30
2018-03-03T21:28:16.097Z,21.60
2018-03-03T21:29:16.795Z,23.90
2018-03-03T21:30:17.480Z,21.50
2018-03-03T21:31:18.159Z,20.70
2018-03-03T21:33:19.101Z,20.70
2018-03-03T21:34:19.733Z,24.00
2018-03-03T21:35:20.417Z,20.70
2018-03-03T21:36:21.070Z,21.50
2018-03-03T21:37:21.753Z,22.30
2018-03-03T21:38:22.391Z,21.00
2018-03-03T21:39:23.100Z,19.90
2018-03-03T21:40:23.768Z,22.10
2018-03-03T21:41:24.439Z,19.80
2018-03-03T21:42:25.094Z,20.10
2018-03-03T21:43:25.764Z,21.70
2018-03-03T21:44:27.421Z,19.30
2018-03-03T21:45:28.150Z,20.10
2018-03-03T21:47:29.110Z,20.10
2018-03-03T21:48:29.840Z,25.70
2018-03-03T21:49:30.496Z,28.00
2018-03-03T21:50:31.270Z,26.90
2018-03-03T21:51:32.021Z,25.30
2018-03-03T21:52:33.303Z,26.80
2018-03-03T21:53:33.970Z,32.80
2018-03-03T21:54:34.675Z,31.80
2018-03-03T21:55:35.350Z,33.40
2018-03-03T21:56:35.988Z,27.60
2018-03-03T21:57:36.684Z,31.20
2018-03-03T21:58:37.354Z,38.40
2018-03-03T21:59:37.984Z,36.50
2018-03-03T22:00:38.626Z,40.60
2018-03-03T22:01:39.311Z,37.20
2018-03-03T22:02:39.929Z,40.70
2018-03-03T22:03:40.601Z,37.10
2018-03-03T22:04:41.240Z,38.80
2018-03-03T22:05:42.259Z,37.10
2018-03-03T22:06:42.910Z,35.10
2018-03-03T22:07:43.585Z,38.30
2018-03-03T22:08:44.297Z,40.10
2018-03-03T22:09:44.928Z,36.70
2018-03-03T22:10:45.596Z,36.90
2018-03-03T22:11:46.244Z,44.10
2018-03-03T22:12:46.878Z,37.30
2018-03-03T22:13:47.505Z,36.00
2018-03-03T22:14:48.554Z,36.40
2018-03-03T22:15:49.251Z,41.80
2018-03-03T22:16:49.920Z,46.50
2018-03-03T22:17:50.587Z,41.80
2018-03-03T22:18:51.238Z,39.90
2018-03-03T22:19:51.929Z,47.10
2018-03-03T22:20:52.584Z,49.30
2018-03-03T22:21:53.771Z,44.10
2018-03-03T22:22:54.420Z,41.90
2018-03-03T22:23:55.416Z,48.00
2018-03-03T22:24:56.057Z,43.60
2018-03-03T22:25:56.801Z,47.20
2018-03-03T22:27:57.731Z,41.90
2018-03-03T22:28:58.397Z,43.50
2018-03-03T22:29:59.082Z,44.50
2018-03-03T22:30:59.767Z,42.70
2018-03-03T22:32:00.472Z,45.10
2018-03-03T22:33:01.131Z,52.80
2018-03-03T22:34:01.841Z,53.20
2018-03-03T22:35:02.601Z,58.60
2018-03-03T22:36:03.291Z,49.80
2018-03-03T22:37:03.941Z,55.80
2018-03-03T22:38:04.683Z,60.70
2018-03-03T22:39:05.330Z,53.50
2018-03-03T22:40:06.047Z,62.20
2018-03-03T22:41:06.861Z,61.90
2018-03-03T22:42:07.488Z,52.00
2018-03-03T22:43:08.171Z,59.60
2018-03-03T22:44:08.840Z,60.40
2018-03-03T22:45:09.496Z,57.00
2018-03-03T22:46:10.211Z,62.20
2018-03-03T22:47:10.874Z,62.40
2018-03-03T22:48:11.563Z,60.80
2018-03-03T22:49:12.230Z,63.00
2018-03-03T22:50:12.902Z,63.30
2018-03-03T22:51:13.576Z,65.70
2018-03-03T22:52:14.232Z,71.20
2018-03-03T22:54:15.151Z,61.00
2018-03-03T22:55:15.789Z,66.00
2018-03-03T22:56:16.481Z,66.60
2018-03-03T22:57:17.137Z,71.70
2018-03-03T22:58:17.855Z,69.90
2018-03-03T23:00:18.899Z,64.50
2018-03-03T23:01:19.578Z,72.50
2018-03-03T23:02:20.222Z,73.70
2018-03-03T23:03:20.913Z,61.40
2018-03-03T23:04:21.608Z,70.20
2018-03-03T23:05:22.269Z,69.30
2018-03-03T23:06:22.907Z,69.70
2018-03-03T23:07:23.543Z,74.10
2018-03-03T23:08:24.941Z,74.80
2018-03-03T23:09:25.600Z,71.70
2018-03-03T23:10:26.268Z,69.20
2018-03-03T23:11:26.992Z,69.70
2018-03-03T23:12:27.792Z,72.90
2018-03-03T23:13:28.447Z,73.40
2018-03-03T23:14:29.093Z,69.00
2018-03-03T23:15:29.748Z,64.90
2018-03-03T23:16:30.403Z,64.20
2018-03-03T23:17:31.046Z,70.40
2018-03-03T23:18:31.815Z,76.00
2018-03-03T23:19:32.494Z,73.60
2018-03-03T23:20:33.138Z,73.00
2018-03-03T23:21:33.837Z,66.90
2018-03-03T23:22:34.666Z,70.00
2018-03-03T23:23:35.682Z,69.10
2018-03-03T23:24:36.342Z,67.90
2018-03-03T23:25:37.005Z,76.80
2018-03-03T23:26:37.858Z,73.00
2018-03-03T23:27:38.523Z,71.00
2018-03-03T23:28:39.166Z,64.90
2018-03-03T23:29:39.864Z,64.50
2018-03-03T23:30:40.541Z,64.10