createdAt,value
2022-12-18T00:01:22.858Z,25.20
2022-12-18T00:03:49.914Z,26.08
2022-12-18T00:06:20.128Z,25.85
2022-12-18T00:08:47.531Z,24.77
2022-12-18T00:11:21.856Z,27.02
2022-12-18T00:13:48.870Z,26.85
2022-12-18T00:16:17.971Z,27.50
2022-12-18T00:18:51.580Z,27.33
2022-12-18T00:21:19.401Z,26.05
2022-12-18T00:23:47.601Z,27.05
2022-12-18T00:26:17.474Z,27.52
2022-12-18T00:28:44.781Z,27.77
2022-12-18T00:31:15.268Z,26.13
2022-12-18T00:33:44.284Z,28.30
2022-12-18T00:36:16.173Z,26.50
2022-12-18T00:38:42.956Z,27.17
2022-12-18T00:41:13.175Z,28.08
2022-12-18T00:43:41.194Z,27.08
2022-12-18T00:46:08.057Z,27.05
2022-12-18T00:48:41.187Z,27.70
2022-12-18T00:51:09.825Z,27.35
2022-12-18T00:53:36.539Z,27.17
2022-12-18T00:56:05.116Z,29.02
2022-12-18T00:58:31.880Z,28.13
2022-12-18T01:00:58.389Z,27.48
2022-12-18T01:03:29.376Z,27.52
2022-12-18T01:05:55.855Z,29.08
2022-12-18T01:08:22.316Z,28.60
2022-12-18T01:10:49.037Z,29.20
2022-12-18T01:13:17.804Z,29.60
2022-12-18T01:15:51.248Z,30.15
2022-12-18T01:18:17.903Z,29.33
2022-12-18T01:20:44.458Z,31.92
2022-12-18T01:23:12.725Z,31.08
2022-12-18T01:25:39.438Z,29.58
2022-12-18T01:28:06.094Z,30.90
2022-12-18T01:30:32.816Z,31.25
2022-12-18T01:32:59.301Z,30.83
2022-12-18T01:35:25.846Z,29.45
2022-12-18T01:38:00.045Z,30.55
2022-12-18T01:40:26.551Z,30.17
2022-12-18T01:42:54.264Z,32.22
2022-12-18T01:45:34.557Z,31.45
2022-12-18T01:48:07.402Z,31.55
2022-12-18T01:50:40.715Z,33.38
2022-12-18T01:53:18.301Z,30.85
2022-12-18T01:55:49.210Z,31.75
2022-12-18T01:58:18.604Z,32.42
2022-12-18T02:00:49.053Z,32.15
2022-12-18T02:03:15.844Z,33.25
2022-12-18T02:05:53.062Z,31.23
2022-12-18T02:08:40.302Z,32.22
2022-12-18T02:11:22.745Z,34.08
2022-12-18T02:14:03.204Z,37.67
2022-12-18T02:16:33.030Z,35.13
2022-12-18T02:19:04.441Z,33.85
2022-12-18T02:21:48.934Z,35.28
2022-12-18T02:24:36.262Z,35.22
2022-12-18T02:27:09.440Z,36.35
2022-12-18T02:29:57.674Z,35.72
2022-12-18T02:32:48.261Z,34.42
2022-12-18T02:35:22.472Z,36.92
2022-12-18T02:37:49.485Z,35.50
2022-12-18T02:40:18.134Z,34.92
2022-12-18T02:42:44.869Z,32.42
2022-12-18T02:45:11.412Z,36.65
2022-12-18T02:47:41.812Z,33.72
2022-12-18T02:50:15.319Z,34.83
2022-12-18T02:52:51.044Z,34.67
2022-12-18T02:55:36.757Z,37.60
2022-12-18T02:58:43.421Z,35.28
2022-12-18T03:01:24.507Z,37.30
2022-12-18T03:04:01.430Z,38.50
2022-12-18T03:06:30.357Z,37.13
2022-12-18T03:09:02.074Z,37.35
2022-12-18T03:11:52.497Z,37.38
2022-12-18T03:14:22.319Z,36.72
2022-12-18T03:16:53.636Z,38.78
2022-12-18T03:19:25.141Z,39.80
2022-12-18T03:21:58.277Z,36.60
2022-12-18T03:24:27.508Z,38.60
2022-12-18T03:27:02.289Z,37.28
2022-12-18T03:29:35.506Z,36.67
2022-12-18T03:32:36.272Z,37.78
2022-12-18T03:35:06.504Z,37.42
2022-12-18T03:37:33.839Z,38.70
2022-12-18T03:40:00.909Z,38.33
2022-12-18T03:42:38.516Z,38.75
2022-12-18T03:45:18.609Z,39.35
2022-12-18T03:48:19.061Z,38.13
2022-12-18T03:50:45.617Z,36.72
2022-12-18T03:53:35.036Z,39.30
2022-12-18T03:56:04.741Z,38.67
2022-12-18T03:58:35.256Z,39.10
2022-12-18T04:01:05.842Z,40.53
2022-12-18T04:03:40.101Z,37.60
2022-12-18T04:06:07.574Z,40.65
2022-12-18T04:08:36.026Z,38.85
2022-12-18T04:11:05.367Z,38.35
2022-12-18T04:13:40.121Z,39.15
2022-12-18T04:16:13.976Z,39.35
2022-12-18T04:18:40.540Z,37.83
2022-12-18T04:21:07.099Z,39.58
2022-12-18T04:23:33.749Z,38.58
2022-12-18T04:26:00.211Z,38.58
2022-12-18T04:28:26.717Z,38.75
2022-12-18T04:30:55.534Z,38.70
2022-12-18T04:33:22.041Z,37.38
2022-12-18T04:35:48.568Z,36.85
2022-12-18T04:38:15.229Z,39.15
2022-12-18T04:40:41.899Z,39.72
2022-12-18T04:43:08.906Z,37.13
2022-12-18T04:45:35.741Z,38.22
2022-12-18T04:48:03.777Z,37.83
2022-12-18T04:50:30.968Z,36.13
2022-12-18T04:52:58.277Z,37.75
2022-12-18T04:55:26.540Z,37.88
2022-12-18T04:57:53.368Z,37.58
2022-12-18T05:00:29.005Z,36.67
2022-12-18T05:03:02.789Z,36.90
2022-12-18T05:05:31.740Z,35.63
2022-12-18T05:07:58.535Z,37.90
2022-12-18T05:10:25.016Z,37.42
2022-12-18T05:13:02.265Z,38.28
2022-12-18T05:15:32.735Z,37.88
2022-12-18T05:18:01.957Z,36.17
2022-12-18T05:20:34.162Z,37.08
2022-12-18T05:23:00.680Z,37.67
2022-12-18T05:25:27.608Z,37.65
2022-12-18T05:27:56.360Z,36.22
2022-12-18T05:30:23.668Z,36.55
2022-12-18T05:32:50.151Z,39.35
2022-12-18T05:35:22.978Z,37.80
2022-12-18T05:37:49.444Z,36.53
2022-12-18T05:40:15.945Z,37.08
2022-12-18T05:42:48.944Z,34.67
2022-12-18T05:45:15.460Z,36.75
2022-12-18T05:47:42.016Z,35.78
2022-12-18T05:50:09.008Z,35.15
2022-12-18T05:52:37.761Z,34.67
2022-12-18T05:55:05.423Z,36.55
2022-12-18T05:57:33.649Z,36.92
2022-12-18T06:00:00.295Z,36.60
2022-12-18T06:02:26.872Z,35.83
2022-12-18T06:04:55.165Z,36.72
2022-12-18T06:07:21.632Z,36.05
2022-12-18T06:09:48.088Z,37.13
2022-12-18T06:12:16.348Z,35.75
2022-12-18T06:14:42.906Z,36.47
2022-12-18T06:17:09.473Z,34.40
2022-12-18T06:19:37.838Z,37.55
2022-12-18T06:22:04.569Z,37.42
2022-12-18T06:24:31.201Z,36.13
2022-12-18T06:27:04.264Z,36.97
2022-12-18T06:29:30.737Z,35.75
2022-12-18T06:31:57.242Z,35.95
2022-12-18T06:34:23.992Z,35.13
2022-12-18T06:36:50.496Z,36.22
2022-12-18T06:39:20.645Z,36.08
2022-12-18T06:41:47.225Z,37.00
2022-12-18T06:44:13.721Z,34.95
2022-12-18T06:46:40.276Z,34.42
2022-12-18T06:49:12.313Z,35.60
2022-12-18T06:51:42.588Z,34.05
2022-12-18T06:54:09.497Z,35.50
2022-12-18T06:56:37.822Z,33.55
2022-12-18T06:59:04.390Z,33.65
2022-12-18T07:01:30.956Z,36.28
2022-12-18T07:04:00.344Z,35.00
2022-12-18T07:06:27.170Z,35.58
2022-12-18T07:08:55.191Z,35.83
2022-12-18T07:11:22.961Z,34.03
2022-12-18T07:13:49.489Z,35.63
2022-12-18T07:16:24.250Z,36.25
2022-12-18T07:18:53.732Z,33.47
2022-12-18T07:21:25.535Z,36.03
2022-12-18T07:23:52.517Z,34.67
2022-12-18T07:26:24.411Z,36.30
2022-12-18T07:28:51.793Z,33.75
2022-12-18T07:31:21.955Z,34.00
2022-12-18T07:33:49.704Z,37.00
2022-12-18T07:36:16.465Z,34.80
2022-12-18T07:38:43.241Z,34.55
2022-12-18T07:41:12.520Z,34.58
2022-12-18T07:43:40.251Z,34.20
2022-12-18T07:46:10.001Z,35.17
2022-12-18T07:48:49.412Z,32.78
2022-12-18T07:51:18.119Z,32.92
2022-12-18T07:53:45.379Z,33.63
2022-12-18T07:56:27.029Z,36.47
2022-12-18T07:58:55.367Z,34.22
2022-12-18T08:01:22.176Z,34.50
2022-12-18T08:03:48.796Z,34.33
2022-12-18T08:06:17.448Z,32.50
2022-12-18T08:08:44.107Z,33.65
2022-12-18T08:11:10.919Z,33.35
2022-12-18T08:13:37.669Z,34.60
2022-12-18T08:16:07.475Z,32.70
2022-12-18T08:18:36.082Z,32.30
2022-12-18T08:21:14.454Z,33.55
2022-12-18T08:23:46.139Z,33.95
2022-12-18T08:26:13.829Z,34.28
2022-12-18T08:28:41.230Z,30.75
2022-12-18T08:31:11.673Z,32.00
2022-12-18T08:33:39.466Z,34.25
2022-12-18T08:36:08.854Z,34.60
2022-12-18T08:38:35.555Z,33.83
2022-12-18T08:41:03.519Z,33.22
2022-12-18T08:43:51.377Z,30.73
2022-12-18T08:46:22.524Z,33.45
2022-12-18T08:48:51.142Z,33.67
2022-12-18T08:51:20.378Z,32.67
2022-12-18T08:53:47.315Z,33.25
2022-12-18T08:56:15.309Z,34.55
2022-12-18T08:58:42.597Z,32.67
2022-12-18T09:01:12.975Z,33.60
2022-12-18T09:03:40.330Z,31.85
2022-12-18T09:06:07.916Z,31.90
2022-12-18T09:08:34.819Z,33.13
2022-12-18T09:11:01.401Z,31.50
2022-12-18T09:13:33.347Z,32.05
2022-12-18T09:15:59.904Z,32.55
2022-12-18T09:18:26.435Z,32.05
2022-12-18T09:20:54.024Z,31.20
2022-12-18T09:23:26.945Z,32.75
2022-12-18T09:26:02.221Z,30.67
2022-12-18T09:28:28.799Z,31.67
2022-12-18T09:30:55.522Z,32.03
2022-12-18T09:33:23.807Z,30.95
2022-12-18T09:35:54.860Z,31.98
2022-12-18T09:38:21.456Z,30.85
2022-12-18T09:40:55.742Z,30.88
2022-12-18T09:43:33.553Z,29.98
2022-12-18T09:46:05.956Z,28.13
2022-12-18T09:48:37.549Z,29.45
2022-12-18T09:51:16.165Z,29.33
2022-12-18T09:53:47.990Z,28.08
2022-12-18T09:56:19.739Z,29.58
2022-12-18T09:59:01.114Z,29.40
2022-12-18T10:01:38.894Z,29.00
2022-12-18T10:04:10.529Z,27.05
2022-12-18T10:06:53.813Z,27.75
2022-12-18T10:09:29.474Z,26.70
2022-12-18T10:14:47.565Z,28.52
2022-12-18T10:18:05.378Z,27.00
2022-12-18T10:20:49.742Z,27.08
2022-12-18T10:23:46.519Z,27.75
2022-12-18T10:26:14.782Z,27.67
2022-12-18T10:28:43.243Z,29.02
2022-12-18T10:31:30.196Z,28.23
2022-12-18T10:33:59.181Z,28.08
2022-12-18T10:36:26.119Z,27.08
2022-12-18T10:38:57.694Z,26.60
2022-12-18T10:41:29.270Z,28.33
2022-12-18T10:44:25.766Z,27.45
2022-12-18T10:47:06.136Z,27.40
2022-12-18T10:49:38.450Z,27.10
2022-12-18T10:52:18.545Z,27.58
2022-12-18T10:54:54.217Z,27.25
2022-12-18T10:57:39.602Z,26.27
2022-12-18T11:00:28.432Z,26.03
2022-12-18T11:02:55.774Z,27.42
2022-12-18T11:05:26.829Z,27.33
2022-12-18T11:07:57.116Z,26.75
2022-12-18T11:10:31.564Z,27.17
2022-12-18T11:13:20.302Z,26.52
2022-12-18T11:15:47.416Z,27.17
2022-12-18T11:18:34.805Z,26.67
2022-12-18T11:21:08.618Z,27.70
2022-12-18T11:23:47.275Z,27.13
2022-12-18T11:26:16.230Z,25.98
2022-12-18T11:28:50.540Z,27.15
2022-12-18T11:31:34.543Z,26.08
2022-12-18T11:34:34.286Z,27.85
2022-12-18T11:37:04.155Z,27.30
2022-12-18T11:39:33.420Z,26.05
2022-12-18T11:42:13.588Z,26.58
2022-12-18T11:44:51.913Z,26.58
2022-12-18T11:47:32.432Z,25.63
2022-12-18T11:50:02.100Z,26.02
2022-12-18T11:52:39.813Z,26.55
2022-12-18T11:55:16.621Z,27.10
2022-12-18T11:58:00.329Z,26.70
2022-12-18T12:00:27.064Z,26.13
2022-12-18T12:02:56.329Z,26.60
2022-12-18T12:05:44.662Z,26.75
2022-12-18T12:08:23.148Z,25.88
2022-12-18T12:10:56.032Z,26.85
2022-12-18T12:13:24.750Z,26.33
2022-12-18T12:16:19.720Z,24.95
2022-12-18T12:19:00.977Z,26.48
2022-12-18T12:21:41.522Z,26.15
2022-12-18T12:24:32.674Z,26.58
2022-12-18T12:27:23.424Z,25.45
2022-12-18T12:30:05.207Z,26.05
2022-12-18T12:32:55.565Z,26.17
2022-12-18T12:35:36.318Z,28.02
2022-12-18T12:38:22.633Z,26.73
2022-12-18T12:41:03.658Z,26.98
2022-12-18T12:43:50.311Z,26.10
2022-12-18T12:46:22.348Z,25.92
2022-12-18T12:48:58.414Z,27.00
2022-12-18T12:51:36.959Z,25.60
2022-12-18T12:54:09.558Z,26.98
2022-12-18T12:56:46.908Z,25.33
2022-12-18T12:59:24.244Z,27.23
2022-12-18T13:02:03.540Z,26.27
2022-12-18T13:04:55.334Z,24.88
2022-12-18T13:07:33.661Z,25.10
2022-12-18T13:10:19.173Z,25.60
2022-12-18T13:13:02.661Z,25.90
2022-12-18T13:15:47.686Z,25.45
2022-12-18T13:18:15.627Z,25.75
2022-12-18T13:21:12.893Z,25.33
2022-12-18T13:23:40.267Z,25.88
2022-12-18T13:26:16.244Z,26.05
2022-12-18T13:28:48.854Z,26.15
2022-12-18T13:31:37.798Z,25.25
2022-12-18T13:34:30.910Z,24.90
2022-12-18T13:37:32.980Z,27.77
2022-12-18T13:39:59.619Z,25.35
2022-12-18T13:42:59.304Z,24.55
2022-12-18T13:45:47.360Z,25.17
2022-12-18T13:48:20.173Z,26.05
2022-12-18T13:50:53.625Z,25.55
2022-12-18T13:53:28.955Z,24.77
2022-12-18T13:55:56.087Z,24.60
2022-12-18T13:58:23.404Z,26.33
2022-12-18T14:00:50.138Z,26.02
2022-12-18T14:03:27.066Z,23.83
2022-12-18T14:06:06.543Z,26.17
2022-12-18T14:08:42.514Z,25.20
2022-12-18T14:11:22.087Z,25.70
2022-12-18T14:13:50.367Z,24.38
2022-12-18T14:16:28.851Z,25.25
2022-12-18T14:19:04.480Z,27.02
2022-12-18T14:21:39.041Z,23.65
2022-12-18T14:24:19.874Z,23.95
2022-12-18T14:26:54.278Z,24.73
2022-12-18T14:29:27.442Z,24.92
2022-12-18T14:32:15.027Z,26.27
2022-12-18T14:34:56.949Z,24.23
2022-12-18T14:37:28.092Z,25.02
2022-12-18T14:40:10.499Z,25.48
2022-12-18T14:42:38.529Z,26.42
2022-12-18T14:45:42.404Z,25.67
2022-12-18T14:48:10.790Z,25.00
2022-12-18T14:50:39.561Z,24.40
2022-12-18T14:53:07.863Z,24.77
2022-12-18T14:55:34.383Z,24.38
2022-12-18T14:58:00.893Z,24.55
2022-12-18T15:00:27.657Z,24.10
2022-12-18T15:02:57.082Z,25.00
2022-12-18T15:05:32.831Z,24.95
2022-12-18T15:10:36.181Z,23.05
2022-12-18T15:13:03.984Z,22.85
2022-12-18T15:15:45.990Z,23.00
2022-12-18T15:18:18.793Z,22.45
2022-12-18T15:20:53.485Z,22.30
2022-12-18T15:23:19.966Z,22.42
2022-12-18T15:25:47.857Z,22.75
2022-12-18T15:28:34.462Z,22.20
2022-12-18T15:31:04.093Z,22.45
2022-12-18T15:33:34.333Z,23.10
2022-12-18T15:36:09.756Z,25.13
2022-12-18T15:38:37.101Z,24.08
2022-12-18T15:41:04.163Z,24.02
2022-12-18T15:43:37.833Z,23.08
2022-12-18T15:46:14.416Z,23.48
2022-12-18T15:48:47.601Z,23.13
2022-12-18T15:51:21.264Z,24.25
2022-12-18T15:53:55.695Z,24.05
2022-12-18T15:56:40.988Z,23.83
2022-12-18T15:59:24.775Z,22.90
2022-12-18T16:01:56.174Z,24.05
2022-12-18T16:04:24.550Z,23.75
2022-12-18T16:09:41.427Z,24.33
2022-12-18T16:12:15.161Z,23.13
2022-12-18T16:14:41.750Z,24.95
2022-12-18T16:17:12.461Z,25.25
2022-12-18T16:19:39.302Z,24.85
2022-12-18T16:22:06.576Z,24.10
2022-12-18T16:24:34.682Z,25.92
2022-12-18T16:27:03.486Z,24.90
2022-12-18T16:29:30.401Z,26.08
2022-12-18T16:32:01.221Z,25.05
2022-12-18T16:34:36.155Z,25.48
2022-12-18T16:37:08.005Z,24.20
2022-12-18T16:39:35.635Z,26.83
2022-12-18T16:42:21.202Z,24.17
2022-12-18T16:44:49.634Z,25.58
2022-12-18T16:47:17.051Z,26.55
2022-12-18T16:49:47.645Z,26.38
2022-12-18T16:52:15.702Z,26.13
2022-12-18T16:54:42.753Z,25.70
2022-12-18T16:57:13.607Z,27.00
2022-12-18T16:59:40.218Z,25.30
2022-12-18T17:02:13.358Z,26.77
2022-12-18T17:04:41.726Z,27.33
2022-12-18T17:07:08.810Z,26.55
2022-12-18T17:09:35.826Z,27.35
2022-12-18T17:12:04.805Z,26.63
2022-12-18T17:14:33.404Z,27.90
2022-12-18T17:17:20.982Z,28.20
2022-12-18T17:19:47.459Z,28.25
2022-12-18T17:22:14.431Z,28.08
2022-12-18T17:24:40.957Z,28.35
2022-12-18T17:27:10.660Z,29.38
2022-12-18T17:29:39.132Z,27.27
2022-12-18T17:32:10.589Z,28.58
2022-12-18T17:34:42.486Z,28.45
2022-12-18T17:37:09.140Z,30.75
2022-12-18T17:39:35.718Z,29.52
2022-12-18T17:42:02.387Z,30.08
2022-12-18T17:44:30.673Z,30.40
2022-12-18T17:46:57.188Z,29.20
2022-12-18T17:49:23.935Z,31.42
2022-12-18T17:51:51.473Z,30.70
2022-12-18T17:54:18.076Z,33.05
2022-12-18T17:56:53.127Z,29.35
2022-12-18T17:59:19.648Z,33.05
2022-12-18T18:01:46.476Z,33.38
2022-12-18T18:04:15.535Z,33.97
2022-12-18T18:06:42.133Z,33.28
2022-12-18T18:09:15.160Z,33.55
2022-12-18T18:12:01.910Z,32.00
2022-12-18T18:14:31.361Z,34.07
2022-12-18T18:16:59.174Z,33.30
2022-12-18T18:19:33.334Z,33.72
2022-12-18T18:22:03.766Z,32.53
2022-12-18T18:24:30.922Z,32.65
2022-12-18T18:26:59.708Z,34.25
2022-12-18T18:29:27.895Z,34.00
2022-12-18T18:31:55.740Z,32.97
2022-12-18T18:34:27.606Z,33.25
2022-12-18T18:36:54.226Z,33.78
2022-12-18T18:39:21.072Z,34.15
2022-12-18T18:41:50.309Z,34.35
2022-12-18T18:44:18.549Z,35.17
2022-12-18T18:46:45.367Z,35.15
2022-12-18T18:49:15.421Z,34.35
2022-12-18T18:51:42.378Z,34.45
2022-12-18T18:54:09.669Z,37.13
2022-12-18T18:59:30.911Z,36.55
2022-12-18T19:02:05.227Z,35.38
2022-12-18T19:04:33.789Z,36.78
2022-12-18T19:07:00.512Z,37.15
2022-12-18T19:09:27.664Z,36.08
2022-12-18T19:12:13.498Z,36.58
2022-12-18T19:14:40.101Z,35.17
2022-12-18T19:17:06.620Z,36.83
2022-12-18T19:19:33.441Z,37.78
2022-12-18T19:22:00.112Z,38.50
2022-12-18T19:24:27.093Z,37.35
2022-12-18T19:26:55.356Z,36.28
2022-12-18T19:29:25.120Z,38.10
2022-12-18T19:31:51.867Z,35.42
2022-12-18T19:34:21.942Z,37.13
2022-12-18T19:36:52.101Z,39.08
2022-12-18T19:39:23.110Z,38.20
2022-12-18T19:41:49.610Z,37.67
2022-12-18T19:44:19.398Z,38.97
2022-12-18T19:46:51.974Z,38.40
2022-12-18T19:49:18.507Z,39.42
2022-12-18T19:51:50.520Z,40.03
2022-12-18T19:54:17.899Z,39.53
2022-12-18T19:56:45.674Z,39.50
2022-12-18T19:59:17.562Z,39.58
2022-12-18T20:01:44.222Z,39.45
2022-12-18T20:04:11.029Z,41.63
2022-12-18T20:06:53.822Z,38.65
2022-12-18T20:09:21.230Z,40.13
2022-12-18T20:11:48.769Z,42.03
2022-12-18T20:14:22.654Z,40.30
2022-12-18T20:16:54.468Z,39.80
2022-12-18T20:19:23.642Z,42.05
2022-12-18T20:21:54.004Z,40.72
2022-12-18T20:24:20.570Z,41.88
2022-12-18T20:26:49.359Z,40.95
2022-12-18T20:29:17.761Z,42.92
2022-12-18T20:31:44.354Z,40.30
2022-12-18T20:34:12.693Z,41.53
2022-12-18T20:36:39.808Z,40.80
2022-12-18T20:39:08.919Z,41.03
2022-12-18T20:41:43.950Z,41.67
2022-12-18T20:44:22.774Z,42.63
2022-12-18T20:47:01.171Z,45.30
2022-12-18T20:49:34.180Z,41.97
2022-12-18T20:52:02.929Z,43.38
2022-12-18T20:54:29.397Z,41.40
2022-12-18T20:56:56.703Z,43.95
2022-12-18T20:59:27.230Z,43.17
2022-12-18T21:01:58.332Z,41.95
2022-12-18T21:04:25.264Z,41.63
2022-12-18T21:06:59.274Z,43.58
2022-12-18T21:09:30.695Z,38.95
2022-12-18T21:12:32.501Z,43.33
2022-12-18T21:15:09.621Z,42.97
2022-12-18T21:17:40.114Z,44.63
2022-12-18T21:20:11.891Z,40.83
2022-12-18T21:22:51.315Z,40.03
2022-12-18T21:25:20.499Z,41.47
2022-12-18T21:27:49.118Z,41.53
2022-12-18T21:30:17.551Z,41.25
2022-12-18T21:32:44.155Z,40.80
2022-12-18T21:35:10.896Z,42.70
2022-12-18T21:37:39.284Z,42.40
2022-12-18T21:40:07.053Z,39.40
2022-12-18T21:42:52.412Z,40.70
2022-12-18T21:45:18.893Z,39.72
2022-12-18T21:47:45.419Z,40.28
2022-12-18T21:50:18.508Z,42.28
2022-12-18T21:52:45.004Z,42.80
2022-12-18T21:55:11.516Z,41.63
2022-12-18T21:57:41.461Z,41.53
2022-12-18T22:00:18.403Z,39.47
2022-12-18T22:02:49.598Z,39.80
2022-12-18T22:05:34.623Z,41.05
2022-12-18T22:08:01.729Z,39.30
2022-12-18T22:10:28.608Z,39.45
2022-12-18T22:12:55.215Z,40.78
2022-12-18T22:15:23.557Z,39.42
2022-12-18T22:17:50.901Z,40.63
2022-12-18T22:20:18.387Z,41.78
2022-12-18T22:22:47.386Z,40.05
2022-12-18T22:25:14.118Z,37.97
2022-12-18T22:27:40.583Z,40.05
2022-12-18T22:30:10.550Z,38.10
2022-12-18T22:32:37.008Z,37.83
2022-12-18T22:35:09.506Z,38.53
2022-12-18T22:37:41.119Z,38.63
2022-12-18T22:40:10.490Z,37.42
2022-12-18T22:42:39.698Z,37.17
2022-12-18T22:45:06.787Z,37.50
2022-12-18T22:47:33.288Z,38.63
2022-12-18T22:49:59.781Z,37.70
2022-12-18T22:52:30.745Z,37.13
2022-12-18T22:54:57.228Z,36.33
2022-12-18T22:57:24.357Z,38.75
2022-12-18T22:59:51.652Z,38.60
2022-12-18T23:02:19.169Z,38.13
2022-12-18T23:04:46.237Z,40.00
2022-12-18T23:07:14.689Z,36.30
2022-12-18T23:09:41.290Z,38.15
2022-12-18T23:12:08.028Z,37.88
2022-12-18T23:14:41.150Z,38.53
2022-12-18T23:17:07.606Z,39.13
2022-12-18T23:19:37.510Z,36.97
2022-12-18T23:22:08.591Z,37.60
2022-12-18T23:24:38.373Z,37.72
2022-12-18T23:27:04.944Z,36.45
2022-12-18T23:29:37.341Z,40.03
2022-12-18T23:32:03.972Z,38.97
2022-12-18T23:34:30.494Z,36.90
2022-12-18T23:37:05.413Z,36.97
2022-12-18T23:39:31.878Z,35.90
2022-12-18T23:41:58.861Z,35.92
2022-12-18T23:44:25.956Z,37.10
2022-12-18T23:46:55.297Z,37.67
2022-12-18T23:49:21.966Z,34.53
2022-12-18T23:51:49.208Z,36.85
2022-12-18T23:54:15.760Z,38.55
2022-12-18T23:56:42.523Z,36.78
2022-12-18T23:59:11.364Z,39.08
