createdAt,value
2019-04-22T00:03:10.638Z,12.47
2019-04-22T00:08:43.253Z,12.41
2019-04-22T00:14:01.216Z,12.31
2019-04-22T00:27:57.534Z,11.99
2019-04-22T00:37:17.566Z,11.90
2019-04-22T00:42:32.925Z,11.76
2019-04-22T00:47:37.973Z,11.68
2019-04-22T00:52:50.912Z,11.57
2019-04-22T01:02:08.368Z,11.30
2019-04-22T01:09:23.299Z,11.17
2019-04-22T01:14:35.589Z,11.12
2019-04-22T01:19:53.043Z,11.05
2019-04-22T01:28:25.373Z,10.87
2019-04-22T01:33:28.109Z,10.82
2019-04-22T01:38:54.328Z,10.75
2019-04-22T01:44:05.780Z,10.67
2019-04-22T01:51:40.655Z,10.52
2019-04-22T02:05:04.889Z,10.32
2019-04-22T02:09:56.741Z,10.29
2019-04-22T02:15:06.660Z,10.22
2019-04-22T02:24:12.216Z,10.05
2019-04-22T02:30:01.459Z,9.99
2019-04-22T02:35:23.778Z,9.97
2019-04-22T02:40:32.389Z,9.93
2019-04-22T02:45:44.964Z,9.87
2019-04-22T02:51:28.196Z,9.76
2019-04-22T03:01:47.448Z,9.65
2019-04-22T03:06:49.487Z,9.58
2019-04-22T03:12:11.549Z,9.53
2019-04-22T03:17:17.672Z,9.51
2019-04-22T03:27:25.489Z,9.42
2019-04-22T03:37:52.608Z,9.32
2019-04-22T03:48:16.143Z,9.28
2019-04-22T03:53:29.166Z,9.27
2019-04-22T03:58:23.142Z,9.20
2019-04-22T04:08:39.817Z,9.08
2019-04-22T04:14:00.847Z,9.04
2019-04-22T04:19:07.736Z,9.01
2019-04-22T04:29:36.116Z,8.96
2019-04-22T04:34:58.510Z,8.96
2019-04-22T04:39:43.368Z,8.97
2019-04-22T04:45:11.080Z,9.00
2019-04-22T04:50:01.435Z,9.13
2019-04-22T04:55:18.470Z,9.13
2019-04-22T05:05:29.373Z,9.33
2019-04-22T05:21:04.680Z,9.82
2019-04-22T05:26:02.910Z,9.96
2019-04-22T05:31:08.642Z,10.11
2019-04-22T05:41:26.943Z,10.48
2019-04-22T05:46:36.091Z,10.70
2019-04-22T05:51:41.942Z,10.91
2019-04-22T05:56:47.196Z,11.12
2019-04-22T06:02:05.372Z,11.27
2019-04-22T06:07:06.437Z,11.39
2019-04-22T06:12:18.832Z,11.52
2019-04-22T06:17:38.951Z,11.65
2019-04-22T06:22:43.149Z,11.78
2019-04-22T06:27:48.348Z,11.93
2019-04-22T06:33:00.829Z,12.08
2019-04-22T06:43:33.664Z,12.42
2019-04-22T06:48:23.717Z,12.56
2019-04-22T06:53:29.894Z,12.65
2019-04-22T06:58:39.893Z,12.81
2019-04-22T07:14:06.405Z,13.30
2019-04-22T07:19:21.965Z,13.54
2019-04-22T07:29:39.234Z,13.62
2019-04-22T07:34:52.726Z,13.72
2019-04-22T07:39:55.188Z,13.89
2019-04-22T07:45:06.667Z,14.03
2019-04-22T07:50:37.829Z,14.22
2019-04-22T07:55:25.534Z,14.36
2019-04-22T08:00:29.222Z,14.49
2019-04-22T08:05:45.771Z,14.65
2019-04-22T08:11:08.930Z,14.89
2019-04-22T08:15:58.723Z,15.13
2019-04-22T08:21:07.552Z,15.33
2019-04-22T08:26:13.034Z,15.47
2019-04-22T08:31:31.650Z,15.59
2019-04-22T08:36:40.867Z,15.64
2019-04-22T08:41:51.380Z,15.85
2019-04-22T08:46:56.121Z,15.85
2019-04-22T08:52:01.392Z,15.97
2019-04-22T08:57:10.655Z,16.16
2019-04-22T09:02:28.630Z,16.46
2019-04-22T09:12:56.078Z,18.79
2019-04-22T09:17:47.372Z,20.16
2019-04-22T09:23:02.687Z,20.62
2019-04-22T09:28:01.937Z,20.84
2019-04-22T09:33:20.947Z,21.42
2019-04-22T09:38:31.481Z,22.02
2019-04-22T09:48:43.541Z,22.42
2019-04-22T09:53:57.540Z,22.53
2019-04-22T09:58:55.611Z,23.11
2019-04-22T10:04:07.033Z,23.20
2019-04-22T10:19:37.222Z,22.62
2019-04-22T10:24:45.416Z,22.59
2019-04-22T10:30:00.209Z,22.60
2019-04-22T10:35:01.931Z,22.37
2019-04-22T10:40:05.690Z,22.42
2019-04-22T10:45:10.262Z,22.47
2019-04-22T10:50:20.593Z,22.66
2019-04-22T10:55:31.790Z,22.51
2019-04-22T11:00:39.787Z,22.51
2019-04-22T11:05:48.293Z,22.49
2019-04-22T11:11:12.347Z,22.55
2019-04-22T11:16:05.445Z,22.44
2019-04-22T11:21:13.734Z,22.51
2019-04-22T11:26:21.895Z,22.51
2019-04-22T11:31:30.561Z,22.59
2019-04-22T11:36:38.934Z,21.96
2019-04-22T11:41:47.019Z,21.96
2019-04-22T11:46:54.401Z,22.31
2019-04-22T11:52:06.572Z,22.61
2019-04-22T11:57:12.940Z,23.08
2019-04-22T12:02:27.062Z,23.68
2019-04-22T12:07:35.274Z,23.68
2019-04-22T12:12:45.920Z,24.15
2019-04-22T12:17:53.064Z,24.14
2019-04-22T12:23:01.164Z,23.95
2019-04-22T12:28:08.808Z,24.22
2019-04-22T12:33:19.054Z,24.53
2019-04-22T12:38:27.418Z,25.03
2019-04-22T12:43:35.445Z,25.24
2019-04-22T12:48:45.401Z,25.56
2019-04-22T12:53:53.033Z,25.72
2019-04-22T12:59:01.368Z,25.88
2019-04-22T13:04:11.974Z,25.97
2019-04-22T13:09:19.101Z,25.85
2019-04-22T13:14:27.378Z,25.68
2019-04-22T13:19:35.995Z,25.64
2019-04-22T13:24:43.860Z,26.04
2019-04-22T13:29:53.043Z,26.28
2019-04-22T13:35:02.249Z,26.28
2019-04-22T13:40:10.988Z,26.17
2019-04-22T13:45:19.611Z,26.02
2019-04-22T13:51:01.648Z,26.34
2019-04-22T13:56:05.538Z,26.47
2019-04-22T14:00:46.814Z,26.78
2019-04-22T14:05:55.017Z,26.88
2019-04-22T14:11:14.921Z,26.88
2019-04-22T14:16:13.174Z,26.77
2019-04-22T14:21:21.046Z,26.88
2019-04-22T14:26:44.179Z,27.11
2019-04-22T14:31:38.334Z,27.19
2019-04-22T14:36:47.571Z,26.93
2019-04-22T14:42:14.091Z,26.84
2019-04-22T14:47:27.966Z,27.07
2019-04-22T14:52:33.219Z,26.74
2019-04-22T14:57:21.592Z,26.68
2019-04-22T15:02:29.780Z,26.39
2019-04-22T15:07:39.421Z,26.39
2019-04-22T15:12:50.301Z,26.27
2019-04-22T15:18:03.040Z,26.54
2019-04-22T15:23:10.682Z,26.53
2019-04-22T15:28:19.623Z,26.52
2019-04-22T15:33:27.704Z,26.18
2019-04-22T15:38:36.325Z,26.18
2019-04-22T15:43:45.774Z,25.90
2019-04-22T15:48:53.804Z,25.38
2019-04-22T15:54:01.456Z,24.92
2019-04-22T15:59:32.631Z,24.95
2019-04-22T16:04:18.904Z,24.63
2019-04-22T16:09:26.900Z,24.63
2019-04-22T16:14:41.427Z,24.65
2019-04-22T16:19:45.145Z,24.37
2019-04-22T16:25:13.213Z,24.10
2019-04-22T16:30:21.634Z,24.13
2019-04-22T16:35:30.793Z,24.16
2019-04-22T16:40:38.914Z,24.14
2019-04-22T16:45:47.727Z,24.00
2019-04-22T16:50:56.502Z,23.74
2019-04-22T16:56:06.738Z,23.38
2019-04-22T17:01:48.485Z,23.21
2019-04-22T17:06:57.692Z,22.47
2019-04-22T17:12:05.980Z,22.47
2019-04-22T17:17:14.772Z,22.26
2019-04-22T17:22:21.821Z,21.90
2019-04-22T17:27:31.468Z,21.52
2019-04-22T17:32:39.854Z,20.88
2019-04-22T17:37:51.866Z,19.45
2019-04-22T17:43:29.975Z,19.45
2019-04-22T17:49:04.296Z,19.03
2019-04-22T17:54:02.604Z,18.68
2019-04-22T17:59:08.285Z,18.40
2019-04-22T18:04:00.996Z,17.97
2019-04-22T18:09:40.328Z,17.97
2019-04-22T18:14:47.964Z,17.76
2019-04-22T18:19:50.832Z,17.60
2019-04-22T18:24:52.939Z,17.46
2019-04-22T18:30:01.589Z,17.30
2019-04-22T18:35:16.672Z,17.17
2019-04-22T18:40:30.958Z,17.04
2019-04-22T18:50:58.102Z,16.83
2019-04-22T18:56:02.050Z,16.69
2019-04-22T19:00:54.910Z,16.59
2019-04-22T19:06:34.160Z,16.48
2019-04-22T19:11:35.536Z,16.30
2019-04-22T19:16:39.903Z,16.30
2019-04-22T19:21:47.673Z,16.21
2019-04-22T19:26:59.067Z,16.16
2019-04-22T19:32:07.017Z,16.13
2019-04-22T19:37:20.757Z,16.09
2019-04-22T19:42:31.027Z,16.04
2019-04-22T19:52:43.434Z,15.89
2019-04-22T19:57:52.415Z,15.89
2019-04-22T20:03:21.723Z,15.84
2019-04-22T20:08:26.226Z,15.68
2019-04-22T20:13:36.991Z,15.68
2019-04-22T20:23:40.730Z,15.57
2019-04-22T20:28:57.604Z,15.54
2019-04-22T20:34:16.195Z,15.51
2019-04-22T20:39:13.985Z,15.53
2019-04-22T20:44:30.175Z,15.53
2019-04-22T20:49:35.564Z,15.50
2019-04-22T20:54:44.890Z,15.55
2019-04-22T20:59:51.124Z,15.56
2019-04-22T21:04:53.953Z,15.55
2019-04-22T21:10:09.078Z,15.51
2019-04-22T21:15:26.477Z,15.49
2019-04-22T21:20:36.535Z,15.46
2019-04-22T21:25:32.680Z,15.41
2019-04-22T21:30:48.171Z,15.41
2019-04-22T21:36:05.347Z,15.36
2019-04-22T21:41:09.975Z,15.33
2019-04-22T21:46:16.468Z,15.28
2019-04-22T21:51:34.914Z,15.13
2019-04-22T21:57:13.417Z,15.13
2019-04-22T22:02:20.828Z,15.10
2019-04-22T22:07:13.298Z,15.04
2019-04-22T22:12:39.749Z,14.99
2019-04-22T22:17:47.481Z,14.93
2019-04-22T22:23:20.954Z,14.88
2019-04-22T22:28:01.817Z,14.82
2019-04-22T22:33:13.095Z,14.79
2019-04-22T22:38:19.770Z,14.73
2019-04-22T22:43:18.755Z,14.70
2019-04-22T22:48:39.811Z,14.66
2019-04-22T22:53:52.674Z,14.60
2019-04-22T22:58:52.343Z,14.54
2019-04-22T23:04:26.464Z,14.49
2019-04-22T23:09:13.204Z,14.43
2019-04-22T23:14:21.935Z,14.34
2019-04-22T23:19:13.694Z,14.34
2019-04-22T23:25:01.843Z,14.24
2019-04-22T23:30:19.722Z,14.24
2019-04-22T23:35:47.105Z,14.18
2019-04-22T23:41:00.418Z,14.17
2019-04-22T23:46:06.957Z,14.14
2019-04-22T23:51:13.805Z,14.10
2019-04-22T23:56:28.081Z,14.09
