createdAt,value
2022-12-12T00:01:23.383Z,99.90
2022-12-12T00:03:51.499Z,99.90
2022-12-12T00:06:20.276Z,99.90
2022-12-12T00:08:48.545Z,99.90
2022-12-12T00:11:17.282Z,99.90
2022-12-12T00:13:45.584Z,99.90
2022-12-12T00:16:15.002Z,99.90
2022-12-12T00:18:43.058Z,99.90
2022-12-12T00:21:16.051Z,99.90
2022-12-12T00:23:44.687Z,99.90
2022-12-12T00:26:18.749Z,99.90
2022-12-12T00:28:47.216Z,99.90
2022-12-12T00:31:17.553Z,99.90
2022-12-12T00:33:47.942Z,99.90
2022-12-12T00:36:16.273Z,99.90
2022-12-12T00:38:44.348Z,99.90
2022-12-12T00:41:12.904Z,99.90
2022-12-12T00:43:40.998Z,99.90
2022-12-12T00:46:09.433Z,99.90
2022-12-12T00:48:38.809Z,99.90
2022-12-12T00:51:09.457Z,99.90
2022-12-12T00:53:38.295Z,99.90
2022-12-12T00:56:07.592Z,99.90
2022-12-12T00:58:35.953Z,99.90
2022-12-12T01:01:10.592Z,99.90
2022-12-12T01:03:42.892Z,99.90
2022-12-12T01:06:11.443Z,99.90
2022-12-12T01:08:39.635Z,99.90
2022-12-12T01:11:10.218Z,99.90
2022-12-12T01:13:38.496Z,99.90
2022-12-12T01:16:07.659Z,99.90
2022-12-12T01:18:35.974Z,99.90
2022-12-12T01:21:08.356Z,99.90
2022-12-12T01:23:36.557Z,99.90
2022-12-12T01:26:06.859Z,99.90
2022-12-12T01:28:35.192Z,99.90
2022-12-12T01:31:03.444Z,99.90
2022-12-12T01:33:31.532Z,99.90
2022-12-12T01:35:59.835Z,99.90
2022-12-12T01:38:29.286Z,99.90
2022-12-12T01:40:57.321Z,99.90
2022-12-12T01:43:26.420Z,99.90
2022-12-12T01:46:30.367Z,99.90
2022-12-12T01:49:01.726Z,99.90
2022-12-12T01:51:31.005Z,99.90
2022-12-12T01:54:04.652Z,99.90
2022-12-12T01:56:33.568Z,99.90
2022-12-12T01:59:04.757Z,99.90
2022-12-12T02:01:33.209Z,99.90
2022-12-12T02:04:03.062Z,99.90
2022-12-12T02:06:31.811Z,99.90
2022-12-12T02:09:04.091Z,99.90
2022-12-12T02:11:34.254Z,99.90
2022-12-12T02:14:02.497Z,99.90
2022-12-12T02:16:44.597Z,99.90
2022-12-12T02:19:36.890Z,99.90
2022-12-12T02:22:09.050Z,99.90
2022-12-12T02:25:08.847Z,99.90
2022-12-12T02:28:26.051Z,99.90
2022-12-12T02:31:11.763Z,99.90
2022-12-12T02:33:46.246Z,99.90
2022-12-12T02:36:20.623Z,99.90
2022-12-12T02:38:55.820Z,99.90
2022-12-12T02:41:29.945Z,99.90
2022-12-12T02:44:14.785Z,99.90
2022-12-12T02:46:56.990Z,99.90
2022-12-12T02:49:29.826Z,99.90
2022-12-12T02:51:59.456Z,99.90
2022-12-12T02:54:27.471Z,99.90
2022-12-12T02:56:57.194Z,99.90
2022-12-12T02:59:32.180Z,99.90
2022-12-12T03:02:38.880Z,99.90
2022-12-12T03:05:38.310Z,99.90
2022-12-12T03:08:17.200Z,99.90
2022-12-12T03:10:54.190Z,99.90
2022-12-12T03:13:32.358Z,99.90
2022-12-12T03:16:11.760Z,99.90
2022-12-12T03:18:47.164Z,99.90
2022-12-12T03:21:20.424Z,99.90
2022-12-12T03:23:54.310Z,99.90
2022-12-12T03:26:27.484Z,99.90
2022-12-12T03:29:00.269Z,99.90
2022-12-12T03:31:32.096Z,99.90
2022-12-12T03:34:06.009Z,99.90
2022-12-12T03:36:38.804Z,99.90
2022-12-12T03:39:13.404Z,99.90
2022-12-12T03:41:44.399Z,99.90
2022-12-12T03:44:17.830Z,99.90
2022-12-12T03:46:52.955Z,99.90
2022-12-12T03:49:27.756Z,99.90
2022-12-12T03:52:01.636Z,99.90
2022-12-12T03:54:35.086Z,99.90
2022-12-12T03:57:07.299Z,99.90
2022-12-12T03:59:38.927Z,99.90
2022-12-12T04:02:12.962Z,99.90
2022-12-12T04:04:50.994Z,99.90
2022-12-12T04:07:23.489Z,99.90
2022-12-12T04:10:09.225Z,99.90
2022-12-12T04:13:03.405Z,99.90
2022-12-12T04:15:56.479Z,99.90
2022-12-12T04:18:34.217Z,99.90
2022-12-12T04:21:34.100Z,99.90
2022-12-12T04:24:07.783Z,99.90
2022-12-12T04:26:42.477Z,99.90
2022-12-12T04:29:23.345Z,99.90
2022-12-12T04:31:56.501Z,99.90
2022-12-12T04:34:30.607Z,99.90
2022-12-12T04:37:01.475Z,99.90
2022-12-12T04:39:31.516Z,99.90
2022-12-12T04:42:02.381Z,99.90
2022-12-12T04:44:33.139Z,99.90
2022-12-12T04:47:04.089Z,99.90
2022-12-12T04:49:34.471Z,99.90
2022-12-12T04:52:07.282Z,99.90
2022-12-12T04:54:42.130Z,99.90
2022-12-12T04:57:14.276Z,99.90
2022-12-12T04:59:42.447Z,99.90
2022-12-12T05:02:18.216Z,99.90
2022-12-12T05:04:51.911Z,99.90
2022-12-12T05:07:29.181Z,99.90
2022-12-12T05:09:59.421Z,99.90
2022-12-12T05:12:27.630Z,99.90
2022-12-12T05:14:55.714Z,99.90
2022-12-12T05:17:31.997Z,99.90
2022-12-12T05:20:00.135Z,99.90
2022-12-12T05:22:29.928Z,99.90
2022-12-12T05:24:57.918Z,99.90
2022-12-12T05:27:25.917Z,99.90
2022-12-12T05:29:53.911Z,99.90
2022-12-12T05:32:21.900Z,99.90
2022-12-12T05:34:49.943Z,99.90
2022-12-12T05:37:17.943Z,99.90
2022-12-12T05:39:47.422Z,99.90
2022-12-12T05:42:15.462Z,99.90
2022-12-12T05:44:43.446Z,99.90
2022-12-12T05:47:11.446Z,99.90
2022-12-12T05:49:39.426Z,99.90
2022-12-12T05:52:07.539Z,99.90
2022-12-12T05:54:35.539Z,99.90
2022-12-12T05:57:05.321Z,99.90
2022-12-12T05:59:33.424Z,99.90
2022-12-12T06:02:01.643Z,99.90
2022-12-12T06:04:29.840Z,99.90
2022-12-12T06:06:57.892Z,99.90
2022-12-12T06:09:26.023Z,99.90
2022-12-12T06:11:54.927Z,99.90
2022-12-12T06:14:24.470Z,99.90
2022-12-12T06:16:52.503Z,99.90
2022-12-12T06:19:21.125Z,99.90
2022-12-12T06:21:49.252Z,99.90
2022-12-12T06:24:17.305Z,99.90
2022-12-12T06:26:45.784Z,99.90
2022-12-12T06:29:14.777Z,99.90
2022-12-12T06:31:44.211Z,99.90
2022-12-12T06:34:12.237Z,99.90
2022-12-12T06:36:40.399Z,99.90
2022-12-12T06:39:09.627Z,99.90
2022-12-12T06:41:37.814Z,99.90
2022-12-12T06:44:06.238Z,99.90
2022-12-12T06:46:34.321Z,99.90
2022-12-12T06:49:09.475Z,99.90
2022-12-12T06:51:43.882Z,99.90
2022-12-12T06:54:12.536Z,99.90
2022-12-12T06:56:46.237Z,99.90
2022-12-12T06:59:16.763Z,99.90
2022-12-12T07:01:45.195Z,99.90
2022-12-12T07:04:15.601Z,99.90
2022-12-12T07:06:43.843Z,99.90
2022-12-12T07:09:12.015Z,99.90
2022-12-12T07:11:42.013Z,99.90
2022-12-12T07:14:11.895Z,99.90
2022-12-12T07:16:39.916Z,99.90
2022-12-12T07:19:08.348Z,99.90
2022-12-12T07:21:37.706Z,99.90
2022-12-12T07:24:06.125Z,99.90
2022-12-12T07:26:34.222Z,99.90
2022-12-12T07:29:05.234Z,99.90
2022-12-12T07:31:33.599Z,99.90
2022-12-12T07:34:01.664Z,99.90
2022-12-12T07:36:29.713Z,99.90
2022-12-12T07:38:59.068Z,99.90
2022-12-12T07:41:27.052Z,99.90
2022-12-12T07:43:55.154Z,99.90
2022-12-12T07:46:25.942Z,99.90
2022-12-12T07:48:54.881Z,99.90
2022-12-12T07:51:23.796Z,99.90
2022-12-12T07:53:51.872Z,99.90
2022-12-12T07:56:21.790Z,99.90
2022-12-12T07:58:51.093Z,99.90
2022-12-12T08:01:21.111Z,99.90
2022-12-12T08:03:50.220Z,99.90
2022-12-12T08:06:19.364Z,99.90
2022-12-12T08:08:48.751Z,99.90
2022-12-12T08:11:18.812Z,99.90
2022-12-12T08:13:48.291Z,99.90
2022-12-12T08:16:18.421Z,99.90
2022-12-12T08:18:46.811Z,99.90
2022-12-12T08:21:24.521Z,99.90
2022-12-12T08:23:57.056Z,99.90
2022-12-12T08:26:25.890Z,99.90
2022-12-12T08:28:55.396Z,99.90
2022-12-12T08:31:23.663Z,99.90
2022-12-12T08:33:52.919Z,99.90
2022-12-12T08:36:23.230Z,99.90
2022-12-12T08:38:51.658Z,99.90
2022-12-12T08:41:20.761Z,99.90
2022-12-12T08:43:49.093Z,99.90
2022-12-12T08:46:20.287Z,99.90
2022-12-12T08:48:48.929Z,99.90
2022-12-12T08:51:17.909Z,99.90
2022-12-12T08:53:46.611Z,99.90
2022-12-12T08:56:15.187Z,99.90
2022-12-12T08:58:43.718Z,99.90
2022-12-12T09:01:12.417Z,99.90
2022-12-12T09:03:41.795Z,99.90
2022-12-12T09:06:10.615Z,99.90
2022-12-12T09:08:39.080Z,99.90
2022-12-12T09:11:07.345Z,99.90
2022-12-12T09:13:35.817Z,99.90
2022-12-12T09:16:04.399Z,99.90
2022-12-12T09:18:32.616Z,99.90
2022-12-12T09:21:02.420Z,99.90
2022-12-12T09:23:31.011Z,99.90
2022-12-12T09:25:59.495Z,99.90
2022-12-12T09:28:27.729Z,99.90
2022-12-12T09:30:55.826Z,99.90
2022-12-12T09:33:23.935Z,99.90
2022-12-12T09:35:58.457Z,99.90
2022-12-12T09:38:28.314Z,99.90
2022-12-12T09:40:58.780Z,99.90
2022-12-12T09:43:30.518Z,99.90
2022-12-12T09:46:01.024Z,99.90
2022-12-12T09:48:36.570Z,99.90
2022-12-12T09:51:04.952Z,99.90
2022-12-12T09:53:34.695Z,99.90
2022-12-12T09:56:09.053Z,99.90
2022-12-12T09:58:46.864Z,99.90
2022-12-12T10:01:26.680Z,99.90
2022-12-12T10:04:06.085Z,99.90
2022-12-12T10:06:41.239Z,99.90
2022-12-12T10:09:35.544Z,99.90
2022-12-12T10:12:08.366Z,99.90
2022-12-12T10:14:41.806Z,99.90
2022-12-12T10:17:15.902Z,99.90
2022-12-12T10:19:50.233Z,99.90
2022-12-12T10:22:26.724Z,99.90
2022-12-12T10:25:03.617Z,99.90
2022-12-12T10:27:31.736Z,99.90
2022-12-12T10:30:08.008Z,99.90
2022-12-12T10:32:46.516Z,99.90
2022-12-12T10:35:26.350Z,99.90
2022-12-12T10:38:08.011Z,99.90
2022-12-12T10:40:49.277Z,99.90
2022-12-12T10:43:23.272Z,99.90
2022-12-12T10:46:23.349Z,99.90
2022-12-12T10:48:52.378Z,99.90
2022-12-12T10:51:23.797Z,99.90
2022-12-12T10:53:51.792Z,99.90
2022-12-12T10:56:24.552Z,99.90
2022-12-12T10:58:57.349Z,99.90
2022-12-12T11:02:00.627Z,99.90
2022-12-12T11:04:17.421Z,99.90
2022-12-12T11:06:49.195Z,99.90
2022-12-12T11:09:20.284Z,99.90
2022-12-12T11:12:00.585Z,99.90
2022-12-12T11:14:34.004Z,99.90
2022-12-12T11:17:02.104Z,99.90
2022-12-12T11:19:38.326Z,99.90
2022-12-12T11:22:06.654Z,99.90
2022-12-12T11:24:37.277Z,99.90
2022-12-12T11:27:08.464Z,99.90
2022-12-12T11:29:44.386Z,99.90
2022-12-12T11:32:15.431Z,99.90
2022-12-12T11:34:47.496Z,99.90
2022-12-12T11:37:18.034Z,99.90
2022-12-12T11:39:47.732Z,99.90
2022-12-12T11:42:22.636Z,99.90
2022-12-12T11:45:00.429Z,99.90
2022-12-12T11:47:30.520Z,99.90
2022-12-12T11:50:02.046Z,99.90
2022-12-12T11:52:34.786Z,99.90
2022-12-12T11:55:02.886Z,99.90
2022-12-12T11:57:51.021Z,99.90
2022-12-12T12:00:21.842Z,99.90
2022-12-12T12:03:21.355Z,99.90
2022-12-12T12:06:02.916Z,99.90
2022-12-12T12:08:45.073Z,99.90
2022-12-12T12:11:20.887Z,99.90
2022-12-12T12:14:05.797Z,99.90
2022-12-12T12:16:44.916Z,99.90
2022-12-12T12:19:19.554Z,99.90
2022-12-12T12:22:01.320Z,99.90
2022-12-12T12:24:40.437Z,99.90
2022-12-12T12:27:18.034Z,99.90
2022-12-12T12:30:08.654Z,99.90
2022-12-12T12:32:49.730Z,99.90
2022-12-12T12:35:28.791Z,99.90
2022-12-12T12:38:07.406Z,99.90
2022-12-12T12:40:49.982Z,99.90
2022-12-12T12:43:31.068Z,99.90
2022-12-12T12:46:08.194Z,99.90
2022-12-12T12:48:41.660Z,99.90
2022-12-12T12:51:16.304Z,99.90
2022-12-12T12:53:50.050Z,99.90
2022-12-12T12:56:26.598Z,99.90
2022-12-12T12:58:59.057Z,99.90
2022-12-12T13:01:37.689Z,99.90
2022-12-12T13:04:13.207Z,99.90
2022-12-12T13:06:45.581Z,99.90
2022-12-12T13:09:25.171Z,99.90
2022-12-12T13:12:00.617Z,99.90
2022-12-12T13:14:38.839Z,99.90
2022-12-12T13:17:16.373Z,99.90
2022-12-12T13:19:46.646Z,99.90
2022-12-12T13:22:18.851Z,99.90
2022-12-12T13:24:59.671Z,99.90
2022-12-12T13:27:34.882Z,99.90
2022-12-12T13:30:07.581Z,99.90
2022-12-12T13:33:00.209Z,99.90
2022-12-12T13:35:32.762Z,99.90
2022-12-12T13:38:01.225Z,99.90
2022-12-12T13:40:31.323Z,99.90
2022-12-12T13:43:09.067Z,99.90
2022-12-12T13:45:44.844Z,99.90
2022-12-12T13:48:51.626Z,99.90
2022-12-12T13:51:38.693Z,99.90
2022-12-12T13:54:53.201Z,99.90
2022-12-12T13:57:33.411Z,99.90
2022-12-12T14:00:22.514Z,99.90
2022-12-12T14:03:01.486Z,99.90
2022-12-12T14:05:32.681Z,99.90
2022-12-12T14:08:07.346Z,99.90
2022-12-12T14:10:38.022Z,99.90
2022-12-12T14:13:27.164Z,99.90
2022-12-12T14:16:04.408Z,99.90
2022-12-12T14:18:36.442Z,99.90
2022-12-12T14:21:07.771Z,99.90
2022-12-12T14:23:38.431Z,99.90
2022-12-12T14:26:41.795Z,99.90
2022-12-12T14:29:28.731Z,99.90
2022-12-12T14:32:13.164Z,99.90
2022-12-12T14:34:51.593Z,99.90
2022-12-12T14:37:39.809Z,99.90
2022-12-12T14:40:19.661Z,99.90
2022-12-12T14:43:21.185Z,99.90
2022-12-12T14:45:54.287Z,99.90
2022-12-12T14:48:25.437Z,99.90
2022-12-12T14:51:04.784Z,99.90
2022-12-12T14:53:40.221Z,99.90
2022-12-12T14:56:13.102Z,99.90
2022-12-12T14:58:43.806Z,99.90
2022-12-12T15:01:12.600Z,99.90
2022-12-12T15:03:45.462Z,99.90
2022-12-12T15:06:32.183Z,99.90
2022-12-12T15:09:10.930Z,99.90
2022-12-12T15:11:40.665Z,99.90
2022-12-12T15:14:19.201Z,99.90
2022-12-12T15:16:51.023Z,99.90
2022-12-12T15:19:24.329Z,99.90
2022-12-12T15:21:52.901Z,99.90
2022-12-12T15:24:23.336Z,99.90
2022-12-12T15:26:55.437Z,99.90
2022-12-12T15:29:26.885Z,99.90
2022-12-12T15:32:00.552Z,99.90
2022-12-12T15:34:34.780Z,99.90
2022-12-12T15:37:24.868Z,99.90
2022-12-12T15:40:17.460Z,99.90
2022-12-12T15:42:51.235Z,99.90
2022-12-12T15:45:23.446Z,99.90
2022-12-12T15:47:54.238Z,99.90
2022-12-12T15:50:24.831Z,99.90
2022-12-12T15:53:02.512Z,99.90
2022-12-12T15:55:30.974Z,99.90
2022-12-12T15:58:00.434Z,99.90
2022-12-12T16:00:35.541Z,99.90
2022-12-12T16:03:07.378Z,99.90
2022-12-12T16:05:37.865Z,99.90
2022-12-12T16:08:32.071Z,99.90
2022-12-12T16:11:02.211Z,99.90
2022-12-12T16:13:38.708Z,99.90
2022-12-12T16:16:38.692Z,99.90
2022-12-12T16:19:17.795Z,99.90
2022-12-12T16:21:45.903Z,99.90
2022-12-12T16:24:22.771Z,99.90
2022-12-12T16:26:51.185Z,99.90
2022-12-12T16:29:20.539Z,99.90
2022-12-12T16:31:49.537Z,99.90
2022-12-12T16:34:17.842Z,99.90
2022-12-12T16:36:45.854Z,99.90
2022-12-12T16:39:13.955Z,99.90
2022-12-12T16:41:42.486Z,99.90
2022-12-12T16:44:10.496Z,99.90
2022-12-12T16:46:39.878Z,99.90
2022-12-12T16:49:15.097Z,99.90
2022-12-12T16:51:43.754Z,99.90
2022-12-12T16:54:16.827Z,99.90
2022-12-12T16:56:52.280Z,99.90
2022-12-12T16:59:20.372Z,99.90
2022-12-12T17:01:49.773Z,99.90
2022-12-12T17:04:23.496Z,99.90
2022-12-12T17:06:52.031Z,99.90
2022-12-12T17:09:22.366Z,99.90
2022-12-12T17:11:52.420Z,99.90
2022-12-12T17:14:24.596Z,99.90
2022-12-12T17:16:54.841Z,99.90
2022-12-12T17:19:23.416Z,99.90
2022-12-12T17:21:51.446Z,99.90
2022-12-12T17:24:19.512Z,99.90
2022-12-12T17:26:47.572Z,99.90
2022-12-12T17:29:15.630Z,99.90
2022-12-12T17:31:43.678Z,99.90
2022-12-12T17:34:13.071Z,99.90
2022-12-12T17:36:41.117Z,99.90
2022-12-12T17:39:09.163Z,99.90
2022-12-12T17:41:37.204Z,99.90
2022-12-12T17:44:05.551Z,99.90
2022-12-12T17:46:33.594Z,99.90
2022-12-12T17:49:03.203Z,99.90
2022-12-12T17:51:32.576Z,99.90
2022-12-12T17:54:00.973Z,99.90
2022-12-12T17:56:28.980Z,99.90
2022-12-12T17:58:57.558Z,99.90
2022-12-12T18:01:27.636Z,99.90
2022-12-12T18:03:56.558Z,99.90
2022-12-12T18:06:25.344Z,99.90
2022-12-12T18:08:55.496Z,99.90
2022-12-12T18:11:27.399Z,99.90
2022-12-12T18:13:57.606Z,99.90
2022-12-12T18:16:27.501Z,99.90
2022-12-12T18:18:57.541Z,99.90
2022-12-12T18:21:59.283Z,99.90
2022-12-12T18:24:19.877Z,99.90
2022-12-12T18:26:52.285Z,99.90
2022-12-12T18:29:20.389Z,99.90
2022-12-12T18:31:48.677Z,99.90
2022-12-12T18:34:16.745Z,99.90
2022-12-12T18:36:44.753Z,99.90
2022-12-12T18:39:13.033Z,99.90
2022-12-12T18:41:43.123Z,99.90
2022-12-12T18:44:14.423Z,99.80
2022-12-12T18:46:43.751Z,99.90
2022-12-12T18:49:15.003Z,99.90
2022-12-12T18:51:43.552Z,99.90
2022-12-12T18:54:15.233Z,99.90
2022-12-12T18:56:46.404Z,99.90
2022-12-12T18:59:15.269Z,99.90
2022-12-12T19:01:43.573Z,99.90
2022-12-12T19:04:17.510Z,99.90
2022-12-12T19:06:49.145Z,99.90
2022-12-12T19:09:19.197Z,99.90
2022-12-12T19:11:49.076Z,99.70
2022-12-12T19:14:18.133Z,99.60
2022-12-12T19:16:46.272Z,99.50
2022-12-12T19:19:14.951Z,99.60
2022-12-12T19:21:43.730Z,99.40
2022-12-12T19:24:12.987Z,99.30
2022-12-12T19:26:43.584Z,99.30
2022-12-12T19:29:16.010Z,99.50
2022-12-12T19:31:44.816Z,99.60
2022-12-12T19:34:14.684Z,99.50
2022-12-12T19:36:43.290Z,99.40
2022-12-12T19:39:13.158Z,99.40
2022-12-12T19:41:41.791Z,99.60
2022-12-12T19:44:12.865Z,99.40
2022-12-12T19:46:42.936Z,99.20
2022-12-12T19:49:13.855Z,99.40
2022-12-12T19:51:44.734Z,99.30
2022-12-12T19:54:15.548Z,99.10
2022-12-12T19:56:44.055Z,98.90
2022-12-12T19:59:14.903Z,99.00
2022-12-12T20:01:44.064Z,99.00
2022-12-12T20:04:16.961Z,98.90
2022-12-12T20:06:46.237Z,98.80
2022-12-12T20:09:16.191Z,98.90
2022-12-12T20:11:45.291Z,98.80
2022-12-12T20:14:16.990Z,98.80
2022-12-12T20:16:45.813Z,98.80
2022-12-12T20:19:14.893Z,98.80
2022-12-12T20:22:02.218Z,98.80
2022-12-12T20:24:32.515Z,98.90
2022-12-12T20:27:02.916Z,98.70
2022-12-12T20:29:32.340Z,98.60
2022-12-12T20:32:01.264Z,98.60
2022-12-12T20:34:29.910Z,98.70
2022-12-12T20:36:58.592Z,98.80
2022-12-12T20:39:26.727Z,98.80
2022-12-12T20:41:56.523Z,98.80
2022-12-12T20:44:25.613Z,98.70
2022-12-12T20:46:55.195Z,98.70
2022-12-12T20:49:24.667Z,98.80
2022-12-12T20:51:57.573Z,98.80
2022-12-12T20:54:27.296Z,98.70
2022-12-12T20:56:55.657Z,98.80
2022-12-12T20:59:24.085Z,98.50
2022-12-12T21:01:52.907Z,98.20
2022-12-12T21:04:22.470Z,98.30
2022-12-12T21:06:52.253Z,98.40
2022-12-12T21:09:25.385Z,98.30
2022-12-12T21:11:55.380Z,98.20
2022-12-12T21:14:24.136Z,98.10
2022-12-12T21:16:53.099Z,98.20
2022-12-12T21:19:23.463Z,98.10
2022-12-12T21:21:52.227Z,98.00
2022-12-12T21:24:21.341Z,98.10
2022-12-12T21:26:49.787Z,98.20
2022-12-12T21:29:18.293Z,98.20
2022-12-12T21:31:51.664Z,98.20
2022-12-12T21:34:23.285Z,98.10
2022-12-12T21:36:52.901Z,97.80
2022-12-12T21:39:22.847Z,97.80
2022-12-12T21:41:51.388Z,97.70
2022-12-12T21:44:19.907Z,97.90
2022-12-12T21:46:48.226Z,97.90
2022-12-12T21:49:27.320Z,98.00
2022-12-12T21:51:59.495Z,97.90
2022-12-12T21:54:29.912Z,97.80
2022-12-12T21:56:58.934Z,97.60
2022-12-12T21:59:27.657Z,97.70
2022-12-12T22:01:57.111Z,97.80
2022-12-12T22:04:25.406Z,97.80
2022-12-12T22:06:53.600Z,97.80
2022-12-12T22:09:23.055Z,97.70
2022-12-12T22:11:52.520Z,97.60
2022-12-12T22:14:31.869Z,97.60
2022-12-12T22:16:59.942Z,97.60
2022-12-12T22:19:28.201Z,97.60
2022-12-12T22:21:56.231Z,97.60
2022-12-12T22:24:26.371Z,97.80
2022-12-12T22:26:54.421Z,97.60
2022-12-12T22:29:22.515Z,97.60
2022-12-12T22:31:52.294Z,97.70
2022-12-12T22:34:23.140Z,97.60
2022-12-12T22:36:51.751Z,97.50
2022-12-12T22:39:23.218Z,97.40
2022-12-12T22:41:52.841Z,97.40
2022-12-12T22:44:22.541Z,97.50
2022-12-12T22:46:52.434Z,97.60
2022-12-12T22:49:25.526Z,97.80
2022-12-12T22:51:54.396Z,97.70
2022-12-12T22:54:22.661Z,97.70
2022-12-12T22:56:52.060Z,97.60
2022-12-12T22:59:20.204Z,97.60
2022-12-12T23:01:48.304Z,97.50
2022-12-12T23:04:16.650Z,97.70
2022-12-12T23:06:45.303Z,97.70
2022-12-12T23:09:15.541Z,97.40
2022-12-12T23:11:44.542Z,97.40
2022-12-12T23:14:16.108Z,97.40
2022-12-12T23:16:45.020Z,97.40
2022-12-12T23:19:15.886Z,97.20
2022-12-12T23:21:44.601Z,97.30
2022-12-12T23:24:13.206Z,97.40
2022-12-12T23:26:41.549Z,97.50
2022-12-12T23:29:12.686Z,97.40
2022-12-12T23:31:42.217Z,97.40
2022-12-12T23:34:16.241Z,97.20
2022-12-12T23:36:44.923Z,97.40
2022-12-12T23:39:13.950Z,97.50
2022-12-12T23:41:42.742Z,97.60
2022-12-12T23:44:14.034Z,97.40
2022-12-12T23:46:43.717Z,97.30
2022-12-12T23:49:16.792Z,97.30
2022-12-12T23:51:47.305Z,97.50
2022-12-12T23:54:18.265Z,97.50
2022-12-12T23:56:46.769Z,97.50
2022-12-12T23:59:18.173Z,97.40
