createdAt,value
2019-02-07T00:00:27.483Z,10.63
2019-02-07T00:02:32.099Z,9.23
2019-02-07T00:04:37.048Z,10.17
2019-02-07T00:06:42.220Z,9.80
2019-02-07T00:08:49.651Z,8.70
2019-02-07T00:13:29.140Z,9.87
2019-02-07T00:15:36.463Z,8.23
2019-02-07T00:17:59.440Z,9.80
2019-02-07T00:20:05.000Z,9.10
2019-02-07T00:22:10.196Z,10.70
2019-02-07T00:24:14.947Z,9.47
2019-02-07T00:26:20.723Z,9.83
2019-02-07T00:28:27.264Z,8.50
2019-02-07T00:30:50.800Z,9.33
2019-02-07T00:32:55.325Z,9.03
2019-02-07T00:34:59.814Z,9.40
2019-02-07T00:37:04.283Z,9.00
2019-02-07T00:39:09.479Z,9.57
2019-02-07T00:41:27.452Z,9.20
2019-02-07T00:43:32.314Z,8.67
2019-02-07T00:45:37.195Z,7.77
2019-02-07T00:48:00.675Z,9.33
2019-02-07T00:50:06.990Z,8.60
2019-02-07T00:52:11.469Z,9.07
2019-02-07T00:54:15.901Z,8.73
2019-02-07T00:58:47.269Z,9.03
2019-02-07T01:00:52.106Z,9.60
2019-02-07T01:03:16.000Z,8.60
2019-02-07T01:05:32.195Z,9.37
2019-02-07T01:07:36.903Z,8.90
2019-02-07T01:09:43.074Z,9.07
2019-02-07T01:11:47.587Z,10.13
2019-02-07T01:14:10.888Z,9.57
2019-02-07T01:16:26.669Z,10.43
2019-02-07T01:18:32.312Z,8.23
2019-02-07T01:20:36.847Z,9.50
2019-02-07T01:22:42.807Z,9.20
2019-02-07T01:24:47.718Z,8.70
2019-02-07T01:26:52.319Z,8.53
2019-02-07T01:29:00.272Z,8.73
2019-02-07T01:31:04.798Z,8.90
2019-02-07T01:33:09.276Z,9.00
2019-02-07T01:35:14.393Z,9.57
2019-02-07T01:37:38.596Z,9.93
2019-02-07T01:39:43.727Z,8.40
2019-02-07T01:41:48.149Z,9.07
2019-02-07T01:43:52.643Z,8.27
2019-02-07T01:45:57.147Z,8.43
2019-02-07T01:48:01.813Z,8.30
2019-02-07T01:50:09.159Z,8.70
2019-02-07T01:52:13.751Z,8.90
2019-02-07T01:57:04.326Z,8.70
2019-02-07T01:59:21.250Z,10.00
2019-02-07T02:01:25.754Z,8.70
2019-02-07T02:03:41.633Z,8.67
2019-02-07T02:08:11.357Z,9.23
2019-02-07T02:10:36.828Z,8.40
2019-02-07T02:12:41.471Z,9.30
2019-02-07T02:14:47.648Z,9.07
2019-02-07T02:16:52.218Z,9.00
2019-02-07T02:18:57.755Z,8.60
2019-02-07T02:21:02.144Z,9.30
2019-02-07T02:23:07.050Z,7.53
2019-02-07T02:25:12.232Z,8.97
2019-02-07T02:27:19.417Z,8.10
2019-02-07T02:29:42.925Z,9.43
2019-02-07T02:31:47.374Z,9.60
2019-02-07T02:33:52.446Z,8.10
2019-02-07T02:36:15.945Z,9.33
2019-02-07T02:38:21.074Z,9.30
2019-02-07T02:40:25.903Z,9.13
2019-02-07T02:42:30.703Z,8.60
2019-02-07T02:44:35.175Z,10.07
2019-02-07T02:46:39.575Z,8.10
2019-02-07T02:48:44.528Z,9.60
2019-02-07T02:50:50.985Z,8.93
2019-02-07T02:52:55.342Z,8.53
2019-02-07T02:55:00.587Z,8.53
2019-02-07T02:57:05.142Z,9.17
2019-02-07T02:59:12.223Z,9.00
2019-02-07T03:01:34.399Z,9.13
2019-02-07T03:06:39.099Z,10.00
2019-02-07T03:09:02.346Z,8.60
2019-02-07T03:11:31.515Z,10.60
2019-02-07T03:13:54.790Z,9.00
2019-02-07T03:16:12.760Z,9.63
2019-02-07T03:18:30.734Z,8.97
2019-02-07T03:20:55.253Z,10.50
2019-02-07T03:23:19.324Z,9.80
2019-02-07T03:25:52.054Z,9.97
2019-02-07T03:28:15.736Z,9.47
2019-02-07T03:30:39.398Z,10.33
2019-02-07T03:33:12.078Z,9.40
2019-02-07T03:35:44.842Z,10.30
2019-02-07T03:38:08.258Z,10.00
2019-02-07T03:40:32.125Z,9.40
2019-02-07T03:42:58.286Z,9.63
2019-02-07T03:45:22.304Z,11.07
2019-02-07T03:47:43.268Z,9.67
2019-02-07T03:50:08.627Z,8.57
2019-02-07T03:52:51.021Z,8.37
2019-02-07T03:55:15.213Z,9.53
2019-02-07T03:57:37.716Z,8.37
2019-02-07T04:00:01.044Z,10.83
2019-02-07T04:04:58.789Z,8.53
2019-02-07T04:07:20.813Z,10.63
2019-02-07T04:09:44.136Z,8.73
2019-02-07T04:11:57.732Z,10.47
2019-02-07T04:14:21.074Z,8.40
2019-02-07T04:17:03.535Z,9.60
2019-02-07T04:19:26.847Z,9.73
2019-02-07T04:24:31.057Z,9.10
2019-02-07T04:29:17.018Z,8.00
2019-02-07T04:31:38.831Z,8.70
2019-02-07T04:34:02.473Z,8.13
2019-02-07T04:36:25.829Z,8.80
2019-02-07T04:38:49.276Z,9.03
2019-02-07T04:41:12.851Z,8.23
2019-02-07T04:43:29.895Z,9.30
2019-02-07T04:45:53.698Z,8.73
2019-02-07T04:48:17.105Z,8.40
2019-02-07T04:50:55.294Z,8.30
2019-02-07T04:53:18.708Z,8.20
2019-02-07T04:55:42.895Z,8.80
2019-02-07T04:58:06.305Z,8.30
2019-02-07T05:03:06.755Z,8.57
2019-02-07T05:05:31.159Z,8.50
2019-02-07T05:07:57.782Z,8.20
2019-02-07T05:10:21.656Z,8.80
2019-02-07T05:12:45.581Z,7.70
2019-02-07T05:15:08.869Z,9.83
2019-02-07T05:17:51.309Z,8.83
2019-02-07T05:20:09.198Z,7.70
2019-02-07T05:22:32.545Z,9.50
2019-02-07T05:24:56.077Z,7.90
2019-02-07T05:27:22.572Z,8.10
2019-02-07T05:29:36.125Z,7.60
2019-02-07T05:31:59.966Z,8.37
2019-02-07T05:34:23.706Z,8.73
2019-02-07T05:36:47.345Z,8.90
2019-02-07T05:39:10.627Z,8.37
2019-02-07T05:41:34.215Z,7.80
2019-02-07T05:44:03.385Z,8.67
2019-02-07T05:46:26.803Z,8.43
2019-02-07T05:48:50.672Z,8.00
2019-02-07T05:51:13.975Z,9.20
2019-02-07T05:53:37.310Z,8.50
2019-02-07T05:56:30.521Z,7.13
2019-02-07T05:59:12.965Z,7.23
2019-02-07T06:01:36.421Z,8.43
2019-02-07T06:04:02.379Z,8.37
2019-02-07T06:06:27.539Z,7.13
2019-02-07T06:08:51.285Z,7.87
2019-02-07T06:11:15.304Z,7.80
2019-02-07T06:13:39.174Z,7.20
2019-02-07T06:16:02.502Z,7.57
2019-02-07T06:18:22.039Z,7.17
2019-02-07T06:20:41.954Z,8.00
2019-02-07T06:25:46.396Z,7.87
2019-02-07T06:28:09.722Z,8.73
2019-02-07T06:30:33.437Z,7.97
2019-02-07T06:32:58.203Z,8.03
2019-02-07T06:37:52.657Z,8.00
2019-02-07T06:40:16.369Z,7.13
2019-02-07T06:42:35.400Z,7.97
2019-02-07T06:47:24.698Z,7.50
2019-02-07T06:49:48.181Z,7.90
2019-02-07T06:52:11.533Z,7.43
2019-02-07T06:54:35.306Z,7.80
2019-02-07T06:57:03.166Z,6.50
2019-02-07T06:59:41.624Z,7.53
2019-02-07T07:02:05.228Z,7.30
2019-02-07T07:04:28.835Z,7.53
2019-02-07T07:06:53.634Z,7.27
2019-02-07T07:09:18.113Z,6.17
2019-02-07T07:14:06.415Z,7.97
2019-02-07T07:19:32.699Z,8.40
2019-02-07T07:22:08.908Z,8.30
2019-02-07T07:24:32.522Z,8.07
2019-02-07T07:29:22.920Z,8.00
2019-02-07T07:32:06.965Z,8.43
2019-02-07T07:34:42.422Z,7.90
2019-02-07T07:37:18.597Z,8.23
2019-02-07T07:39:43.747Z,6.90
2019-02-07T07:44:39.796Z,8.50
2019-02-07T07:47:10.178Z,7.93
2019-02-07T07:49:47.215Z,8.70
2019-02-07T07:52:11.470Z,7.90
2019-02-07T07:54:35.922Z,8.30
2019-02-07T07:57:20.913Z,8.70
2019-02-07T08:00:04.399Z,6.57
2019-02-07T08:05:26.091Z,7.67
2019-02-07T08:08:11.671Z,7.63
2019-02-07T08:13:44.123Z,6.60
2019-02-07T08:16:15.686Z,7.60
2019-02-07T08:21:35.303Z,7.20
2019-02-07T08:24:00.453Z,7.70
2019-02-07T08:26:24.586Z,7.80
2019-02-07T08:28:48.236Z,7.27
2019-02-07T08:31:22.866Z,7.10
2019-02-07T08:33:48.602Z,8.00
2019-02-07T08:36:17.672Z,7.90
2019-02-07T08:38:42.593Z,7.70
2019-02-07T08:41:06.108Z,7.40
2019-02-07T08:43:34.226Z,7.37
2019-02-07T08:46:18.600Z,5.70
2019-02-07T08:53:36.152Z,4.50
2019-02-07T08:56:07.713Z,4.20
2019-02-07T09:00:58.232Z,4.87
2019-02-07T09:03:21.676Z,4.47
2019-02-07T09:05:45.301Z,3.30
2019-02-07T09:08:27.146Z,3.30
2019-02-07T09:13:16.666Z,2.23
2019-02-07T09:16:09.400Z,1.60
2019-02-07T09:18:36.237Z,1.40
2019-02-07T09:24:08.373Z,1.60
2019-02-07T09:26:50.809Z,1.07
2019-02-07T09:29:26.821Z,1.10
2019-02-07T09:31:51.147Z,1.13
2019-02-07T09:34:14.561Z,1.67
2019-02-07T09:36:38.288Z,1.37
2019-02-07T09:39:22.176Z,2.10
2019-02-07T09:41:40.986Z,1.70
2019-02-07T09:46:32.548Z,1.70
2019-02-07T09:48:56.343Z,1.50
2019-02-07T09:51:20.139Z,2.20
2019-02-07T09:56:19.466Z,2.70
2019-02-07T10:01:14.000Z,2.73
2019-02-07T10:03:30.303Z,3.10
2019-02-07T10:08:23.127Z,3.13
2019-02-07T10:10:46.847Z,3.00
2019-02-07T10:20:59.840Z,2.07
2019-02-07T10:26:08.248Z,4.13
2019-02-07T10:31:15.582Z,2.53
2019-02-07T10:36:08.688Z,2.30
2019-02-07T10:38:32.711Z,1.77
2019-02-07T10:40:56.381Z,2.43
2019-02-07T10:43:17.852Z,3.03
2019-02-07T10:45:31.401Z,3.73
2019-02-07T10:47:53.962Z,3.30
2019-02-07T10:50:18.152Z,2.50
2019-02-07T10:52:42.136Z,2.40
2019-02-07T10:55:32.802Z,3.30
2019-02-07T10:57:58.644Z,3.37
2019-02-07T11:00:45.843Z,3.30
2019-02-07T11:03:12.163Z,1.80
2019-02-07T11:05:57.455Z,2.40
2019-02-07T11:08:43.615Z,3.40
2019-02-07T11:13:44.793Z,2.57
2019-02-07T11:16:08.368Z,2.37
2019-02-07T11:21:22.818Z,1.97
2019-02-07T11:26:12.347Z,3.60
2019-02-07T11:28:35.752Z,3.23
2019-02-07T11:30:59.263Z,2.20
2019-02-07T11:33:24.292Z,3.00
2019-02-07T11:35:49.799Z,3.63
2019-02-07T11:38:21.126Z,1.90
2019-02-07T11:40:36.862Z,2.03
2019-02-07T11:43:01.133Z,2.80
2019-02-07T11:45:26.164Z,1.80
2019-02-07T11:47:48.378Z,2.30
2019-02-07T11:50:12.302Z,2.43
2019-02-07T11:52:36.426Z,2.90
2019-02-07T11:55:00.317Z,2.47
2019-02-07T11:57:26.917Z,2.37
2019-02-07T12:00:09.651Z,1.93
2019-02-07T12:05:08.252Z,2.30
2019-02-07T12:07:41.893Z,2.43
2019-02-07T12:10:22.104Z,2.07
2019-02-07T12:12:45.054Z,3.40
2019-02-07T12:15:20.491Z,2.97
2019-02-07T12:17:39.763Z,3.13
2019-02-07T12:19:59.760Z,2.23
2019-02-07T12:22:29.800Z,2.47
2019-02-07T12:24:55.358Z,1.90
2019-02-07T12:27:19.346Z,3.37
2019-02-07T12:29:52.311Z,2.10
2019-02-07T12:32:16.009Z,1.70
2019-02-07T12:34:39.860Z,3.03
2019-02-07T12:37:05.314Z,3.77
2019-02-07T12:39:27.806Z,2.80
2019-02-07T12:41:51.924Z,2.40
2019-02-07T12:44:15.741Z,2.80
2019-02-07T12:46:59.664Z,2.00
2019-02-07T12:49:44.979Z,2.60
2019-02-07T12:54:42.136Z,2.43
2019-02-07T13:00:08.693Z,1.97
2019-02-07T13:02:33.219Z,2.03
2019-02-07T13:07:40.251Z,2.03
2019-02-07T13:12:44.059Z,1.20
2019-02-07T13:15:08.952Z,1.90
2019-02-07T13:20:34.934Z,2.17
2019-02-07T13:22:58.523Z,1.60
2019-02-07T13:25:25.008Z,2.13
2019-02-07T13:27:51.300Z,2.80
2019-02-07T13:30:05.589Z,2.20
2019-02-07T13:32:41.625Z,2.00
2019-02-07T13:35:08.494Z,2.60
2019-02-07T13:37:34.576Z,2.63
2019-02-07T13:39:59.099Z,1.67
2019-02-07T13:42:25.597Z,1.83
2019-02-07T13:44:49.327Z,2.23
2019-02-07T13:52:21.083Z,1.50
2019-02-07T13:57:35.599Z,1.90
2019-02-07T14:00:09.403Z,1.00
2019-02-07T14:02:52.263Z,1.87
2019-02-07T14:08:16.429Z,1.57
2019-02-07T14:10:40.048Z,1.50
2019-02-07T14:13:04.734Z,2.27
2019-02-07T14:15:47.338Z,1.93
2019-02-07T14:18:11.441Z,1.10
2019-02-07T14:20:57.524Z,2.37
2019-02-07T14:23:24.014Z,1.63
2019-02-07T14:25:47.645Z,1.83
2019-02-07T14:28:11.642Z,1.87
2019-02-07T14:30:35.948Z,1.47
2019-02-07T14:33:00.007Z,1.57
2019-02-07T14:35:48.743Z,1.20
2019-02-07T14:38:28.398Z,1.63
2019-02-07T14:41:02.541Z,1.83
2019-02-07T14:43:17.070Z,1.40
2019-02-07T14:46:01.922Z,1.67
2019-02-07T14:48:07.254Z,1.20
2019-02-07T14:50:14.961Z,1.67
2019-02-07T14:52:19.685Z,3.53
2019-02-07T14:54:27.218Z,1.13
2019-02-07T14:56:32.109Z,1.53
2019-02-07T14:58:37.381Z,1.50
2019-02-07T15:00:43.031Z,1.43
2019-02-07T15:02:47.863Z,0.97
2019-02-07T15:04:52.907Z,1.90
2019-02-07T15:06:58.534Z,1.80
2019-02-07T15:11:39.655Z,1.33
2019-02-07T15:16:25.195Z,1.77
2019-02-07T15:18:32.174Z,2.07
2019-02-07T15:20:36.631Z,1.20
2019-02-07T15:22:41.263Z,1.70
2019-02-07T15:24:45.963Z,2.20
2019-02-07T15:26:50.909Z,2.00
2019-02-07T15:28:55.566Z,2.03
2019-02-07T15:31:00.341Z,1.83
2019-02-07T15:33:06.543Z,2.17
2019-02-07T15:35:17.058Z,1.80
2019-02-07T15:37:22.947Z,2.80
2019-02-07T15:39:27.839Z,0.93
2019-02-07T15:41:34.550Z,1.50
2019-02-07T15:43:40.046Z,3.43
2019-02-07T15:45:45.112Z,2.10
2019-02-07T15:48:09.509Z,1.50
2019-02-07T15:55:35.945Z,4.70
2019-02-07T15:57:42.013Z,2.03
2019-02-07T16:04:48.837Z,1.20
2019-02-07T16:06:56.046Z,1.83
2019-02-07T16:09:01.033Z,1.70
2019-02-07T16:11:24.744Z,0.97
2019-02-07T16:13:32.042Z,1.90
2019-02-07T16:15:42.367Z,1.00
2019-02-07T16:18:08.377Z,1.60
2019-02-07T16:20:17.076Z,1.37
2019-02-07T16:22:23.273Z,1.43
2019-02-07T16:24:35.884Z,1.47
2019-02-07T16:27:24.860Z,1.13
2019-02-07T16:29:37.205Z,2.10
2019-02-07T16:31:42.611Z,1.60
2019-02-07T16:33:48.719Z,1.70
2019-02-07T16:36:00.808Z,1.53
2019-02-07T16:38:30.253Z,1.33
2019-02-07T16:43:35.768Z,1.60
2019-02-07T16:46:00.350Z,1.77
2019-02-07T16:48:13.706Z,1.20
2019-02-07T16:53:12.441Z,1.60
2019-02-07T16:55:54.370Z,1.37
2019-02-07T16:58:09.796Z,1.10
2019-02-07T17:12:28.793Z,1.30
2019-02-07T17:14:34.540Z,1.43
2019-02-07T17:16:40.491Z,1.67
2019-02-07T17:18:45.485Z,0.83
2019-02-07T17:20:56.016Z,2.20
2019-02-07T17:23:04.211Z,1.50
2019-02-07T17:25:09.887Z,1.80
2019-02-07T17:27:17.107Z,1.60
2019-02-07T17:29:22.178Z,1.53
2019-02-07T17:33:58.881Z,1.67
2019-02-07T17:36:05.654Z,1.00
2019-02-07T17:38:11.276Z,1.30
2019-02-07T17:40:23.422Z,1.20
2019-02-07T17:42:49.053Z,1.10
2019-02-07T17:45:27.558Z,1.87
2019-02-07T17:47:36.727Z,1.53
2019-02-07T17:49:41.909Z,1.50
2019-02-07T17:51:46.693Z,1.60
2019-02-07T17:53:51.680Z,1.80
2019-02-07T17:55:57.647Z,2.50
2019-02-07T17:58:02.743Z,1.30
2019-02-07T18:02:50.879Z,1.37
2019-02-07T18:04:56.324Z,1.37
2019-02-07T18:07:05.553Z,1.87
2019-02-07T18:09:30.723Z,1.10
2019-02-07T18:11:36.395Z,1.67
2019-02-07T18:13:47.590Z,2.33
2019-02-07T18:15:57.259Z,2.40
2019-02-07T18:18:03.889Z,2.03
2019-02-07T18:20:09.401Z,3.10
2019-02-07T18:22:14.004Z,1.87
2019-02-07T18:24:18.984Z,1.57
2019-02-07T18:26:24.287Z,1.70
2019-02-07T18:28:29.567Z,1.70
2019-02-07T18:30:34.641Z,2.07
2019-02-07T18:32:39.157Z,2.50
2019-02-07T18:36:49.357Z,1.33
2019-02-07T18:38:54.265Z,1.73
2019-02-07T18:40:59.137Z,1.63
2019-02-07T18:43:23.024Z,1.07
2019-02-07T18:45:27.549Z,1.27
2019-02-07T18:47:51.062Z,1.53
2019-02-07T18:49:56.456Z,0.97
2019-02-07T18:52:01.240Z,1.10
2019-02-07T18:54:05.952Z,1.63
2019-02-07T18:56:29.848Z,0.87
2019-02-07T18:58:34.460Z,1.10
2019-02-07T19:00:56.759Z,1.17
2019-02-07T19:02:49.276Z,2.07
2019-02-07T19:04:54.267Z,1.27
2019-02-07T19:06:58.912Z,0.90
2019-02-07T19:09:06.213Z,1.40
2019-02-07T19:11:11.474Z,2.13
2019-02-07T19:13:16.846Z,2.43
2019-02-07T19:15:28.251Z,1.00
2019-02-07T19:17:33.608Z,1.47
2019-02-07T19:19:40.249Z,1.30
2019-02-07T19:21:56.489Z,1.40
2019-02-07T19:23:52.749Z,1.30
2019-02-07T19:25:57.545Z,0.90
2019-02-07T19:28:06.790Z,1.60
2019-02-07T19:30:19.895Z,1.40
2019-02-07T19:32:26.669Z,1.00
2019-02-07T19:34:31.517Z,1.97
2019-02-07T19:36:37.331Z,1.30
2019-02-07T19:38:45.300Z,1.27
2019-02-07T19:40:51.416Z,1.90
2019-02-07T19:42:58.830Z,1.17
2019-02-07T19:45:08.041Z,1.90
2019-02-07T19:47:14.188Z,1.63
2019-02-07T19:49:19.279Z,1.17
2019-02-07T19:51:43.271Z,1.43
2019-02-07T19:53:48.057Z,1.23
2019-02-07T19:55:55.522Z,1.33
2019-02-07T19:58:20.617Z,1.03
2019-02-07T20:00:27.786Z,1.30
2019-02-07T20:02:32.573Z,1.10
2019-02-07T20:04:38.017Z,1.10
2019-02-07T20:06:43.708Z,2.07
2019-02-07T20:08:48.310Z,1.60
2019-02-07T20:10:54.596Z,1.50
2019-02-07T20:13:01.507Z,1.70
2019-02-07T20:15:11.969Z,1.77
2019-02-07T20:17:16.924Z,1.20
2019-02-07T20:19:23.823Z,1.83
2019-02-07T20:21:29.852Z,1.10
2019-02-07T20:23:54.397Z,1.73
2019-02-07T20:26:02.285Z,1.20
2019-02-07T20:28:12.542Z,1.40
2019-02-07T20:35:30.998Z,1.43
2019-02-07T20:37:36.778Z,1.60
2019-02-07T20:39:44.210Z,1.20
2019-02-07T20:41:49.906Z,1.27
2019-02-07T20:43:55.358Z,1.87
2019-02-07T20:46:19.113Z,1.40
2019-02-07T20:48:25.990Z,1.83
2019-02-07T20:50:31.452Z,2.40
2019-02-07T20:52:39.934Z,1.73
2019-02-07T20:54:46.675Z,1.47
2019-02-07T20:56:56.752Z,1.67
2019-02-07T20:59:01.384Z,1.27
2019-02-07T21:01:06.380Z,1.70
2019-02-07T21:03:12.063Z,1.90
2019-02-07T21:05:18.749Z,1.40
2019-02-07T21:07:25.713Z,1.33
2019-02-07T21:09:30.395Z,3.63
2019-02-07T21:11:36.290Z,1.00
2019-02-07T21:13:41.696Z,1.30
2019-02-07T21:15:46.954Z,1.37
2019-02-07T21:17:52.604Z,1.50
2019-02-07T21:19:59.531Z,1.30
2019-02-07T21:22:06.995Z,1.20
2019-02-07T21:24:13.933Z,1.13
2019-02-07T21:26:23.524Z,0.90
2019-02-07T21:28:48.440Z,1.23
2019-02-07T21:30:54.145Z,1.63
2019-02-07T21:33:18.639Z,1.20
2019-02-07T21:35:24.840Z,1.73
2019-02-07T21:37:31.121Z,1.27
2019-02-07T21:39:35.967Z,1.70
2019-02-07T21:44:21.046Z,1.17
2019-02-07T21:46:27.229Z,1.40
2019-02-07T21:48:35.725Z,1.13
2019-02-07T21:50:40.924Z,0.93
2019-02-07T21:52:45.473Z,1.27
2019-02-07T21:54:50.270Z,1.67
2019-02-07T21:56:54.912Z,0.80
2019-02-07T21:58:59.526Z,1.00
2019-02-07T22:01:04.231Z,1.30
2019-02-07T22:03:28.583Z,0.80
2019-02-07T22:05:33.120Z,1.10
2019-02-07T22:07:56.958Z,1.00
2019-02-07T22:10:03.971Z,0.90
2019-02-07T22:12:08.471Z,1.23
2019-02-07T22:14:13.336Z,1.73
2019-02-07T22:16:18.701Z,1.23
2019-02-07T22:18:23.463Z,1.00
2019-02-07T22:20:28.515Z,1.50
2019-02-07T22:22:49.278Z,0.80
2019-02-07T22:24:51.667Z,0.97
2019-02-07T22:29:40.337Z,1.00
2019-02-07T22:31:48.375Z,0.90
2019-02-07T22:33:53.266Z,1.27
2019-02-07T22:35:59.730Z,0.93
2019-02-07T22:38:07.762Z,0.77
2019-02-07T22:40:15.459Z,0.97
2019-02-07T22:42:21.069Z,1.17
2019-02-07T22:44:25.559Z,1.37
2019-02-07T22:46:30.463Z,1.10
2019-02-07T22:48:54.259Z,1.00
2019-02-07T22:50:58.744Z,0.90
2019-02-07T22:53:04.179Z,1.40
2019-02-07T22:55:10.891Z,1.20
2019-02-07T22:57:15.810Z,2.30
2019-02-07T22:59:20.313Z,1.67
2019-02-07T23:01:48.440Z,1.10
2019-02-07T23:04:05.093Z,0.90
2019-02-07T23:06:09.890Z,1.17
2019-02-07T23:08:34.839Z,1.20
2019-02-07T23:10:39.567Z,1.60
2019-02-07T23:12:44.357Z,1.30
2019-02-07T23:14:48.873Z,0.83
2019-02-07T23:16:53.503Z,1.13
2019-02-07T23:18:58.284Z,1.50
2019-02-07T23:21:02.754Z,0.80
2019-02-07T23:23:10.227Z,0.90
2019-02-07T23:25:34.220Z,0.93
2019-02-07T23:27:49.982Z,0.80
2019-02-07T23:30:06.431Z,1.27
2019-02-07T23:32:11.484Z,0.83
2019-02-07T23:36:40.856Z,1.00
2019-02-07T23:38:45.530Z,1.10
2019-02-07T23:40:50.038Z,1.07
2019-02-07T23:42:55.554Z,1.10
2019-02-07T23:45:00.054Z,1.03
2019-02-07T23:47:23.936Z,0.77
2019-02-07T23:49:29.190Z,0.87
2019-02-07T23:51:33.992Z,1.03
2019-02-07T23:53:38.617Z,1.50
2019-02-07T23:55:43.999Z,0.87
2019-02-07T23:58:08.780Z,1.60
