createdAt,value
2018-12-11T00:02:13.298Z,90.40
2018-12-11T00:04:42.008Z,90.30
2018-12-11T00:07:10.568Z,90.30
2018-12-11T00:09:39.117Z,90.40
2018-12-11T00:12:07.662Z,90.30
2018-12-11T00:14:36.265Z,90.30
2018-12-11T00:17:05.079Z,90.30
2018-12-11T00:19:33.893Z,90.30
2018-12-11T00:22:02.479Z,90.30
2018-12-11T00:24:31.082Z,90.40
2018-12-11T00:26:59.620Z,90.40
2018-12-11T00:29:28.224Z,90.40
2018-12-11T00:31:58.561Z,90.40
2018-12-11T00:34:27.655Z,90.40
2018-12-11T00:36:56.414Z,90.40
2018-12-11T00:39:24.980Z,90.30
2018-12-11T00:41:53.510Z,90.30
2018-12-11T00:44:22.055Z,90.30
2018-12-11T00:46:50.585Z,90.20
2018-12-11T00:49:19.135Z,90.20
2018-12-11T00:51:47.690Z,90.30
2018-12-11T00:54:16.223Z,90.20
2018-12-11T00:56:44.758Z,90.20
2018-12-11T00:59:13.355Z,90.10
2018-12-11T01:01:41.994Z,89.90
2018-12-11T01:04:10.712Z,89.90
2018-12-11T01:06:39.308Z,89.70
2018-12-11T01:09:08.097Z,89.70
2018-12-11T01:11:36.780Z,89.80
2018-12-11T01:14:05.323Z,89.70
2018-12-11T01:16:33.857Z,89.70
2018-12-11T01:19:02.417Z,89.70
2018-12-11T01:21:30.956Z,89.80
2018-12-11T01:23:59.561Z,89.60
2018-12-11T01:26:28.221Z,89.80
2018-12-11T01:28:56.986Z,89.30
2018-12-11T01:31:25.524Z,89.50
2018-12-11T01:33:54.526Z,89.50
2018-12-11T01:36:23.137Z,89.50
2018-12-11T01:38:51.687Z,89.30
2018-12-11T01:41:20.245Z,89.40
2018-12-11T01:43:48.811Z,89.30
2018-12-11T01:46:17.375Z,89.40
2018-12-11T01:48:46.039Z,89.10
2018-12-11T01:51:14.579Z,88.90
2018-12-11T01:53:43.279Z,88.90
2018-12-11T01:56:11.822Z,89.00
2018-12-11T01:58:40.786Z,88.90
2018-12-11T02:01:09.321Z,88.90
2018-12-11T02:03:37.880Z,88.80
2018-12-11T02:06:06.438Z,88.90
2018-12-11T02:08:35.014Z,89.10
2018-12-11T02:11:03.679Z,89.00
2018-12-11T02:13:32.263Z,88.90
2018-12-11T02:16:01.608Z,88.90
2018-12-11T02:18:33.418Z,88.70
2018-12-11T02:21:01.938Z,88.50
2018-12-11T02:23:32.726Z,88.40
2018-12-11T02:26:03.422Z,88.30
2018-12-11T02:28:34.414Z,88.30
2018-12-11T02:31:04.198Z,88.60
2018-12-11T02:33:34.082Z,88.60
2018-12-11T02:36:02.704Z,88.60
2018-12-11T02:38:32.848Z,88.60
2018-12-11T02:41:04.827Z,88.50
2018-12-11T02:43:38.134Z,88.50
2018-12-11T02:46:09.913Z,88.50
2018-12-11T02:48:43.482Z,88.50
2018-12-11T02:51:13.668Z,88.80
2018-12-11T02:53:45.493Z,88.50
2018-12-11T02:56:17.239Z,88.40
2018-12-11T02:58:45.893Z,88.50
2018-12-11T03:01:15.529Z,88.80
2018-12-11T03:03:46.615Z,88.90
2018-12-11T03:06:21.673Z,89.00
2018-12-11T03:08:56.499Z,88.90
2018-12-11T03:11:26.828Z,89.00
2018-12-11T03:13:57.604Z,88.90
2018-12-11T03:16:27.256Z,88.70
2018-12-11T03:18:57.192Z,88.90
2018-12-11T03:21:27.167Z,89.00
2018-12-11T03:23:57.054Z,89.10
2018-12-11T03:26:28.011Z,89.10
2018-12-11T03:29:00.426Z,89.20
2018-12-11T03:31:32.276Z,89.20
2018-12-11T03:34:03.625Z,89.20
2018-12-11T03:36:32.425Z,89.30
2018-12-11T03:39:05.482Z,89.90
2018-12-11T03:41:34.866Z,89.20
2018-12-11T03:44:05.986Z,89.30
2018-12-11T03:46:34.662Z,89.30
2018-12-11T03:49:04.393Z,89.40
2018-12-11T03:51:34.083Z,89.50
2018-12-11T03:54:05.691Z,89.60
2018-12-11T03:56:36.955Z,89.60
2018-12-11T03:59:07.825Z,89.80
2018-12-11T04:01:38.171Z,89.90
2018-12-11T04:04:06.907Z,89.80
2018-12-11T04:06:35.791Z,89.90
2018-12-11T04:09:06.996Z,90.00
2018-12-11T04:11:38.916Z,89.90
2018-12-11T04:14:07.590Z,89.80
2018-12-11T04:16:37.723Z,89.80
2018-12-11T04:19:06.546Z,89.90
2018-12-11T04:21:35.822Z,90.00
2018-12-11T04:24:04.393Z,90.00
2018-12-11T04:26:33.414Z,90.00
2018-12-11T04:29:02.732Z,90.30
2018-12-11T04:31:32.265Z,90.00
2018-12-11T04:34:01.711Z,90.10
2018-12-11T04:36:31.635Z,90.00
2018-12-11T04:39:00.174Z,90.00
2018-12-11T04:41:28.774Z,90.00
2018-12-11T04:43:57.312Z,90.10
2018-12-11T04:46:25.974Z,90.10
2018-12-11T04:48:54.726Z,90.10
2018-12-11T04:51:23.285Z,90.10
2018-12-11T04:53:51.818Z,90.10
2018-12-11T04:56:20.398Z,90.10
2018-12-11T04:58:48.958Z,90.10
2018-12-11T05:01:17.502Z,90.20
2018-12-11T05:03:46.047Z,90.20
2018-12-11T05:06:14.595Z,90.20
2018-12-11T05:08:43.366Z,90.20
2018-12-11T05:11:12.575Z,90.20
2018-12-11T05:13:41.105Z,90.10
2018-12-11T05:16:09.803Z,90.00
2018-12-11T05:18:38.578Z,90.00
2018-12-11T05:21:07.232Z,90.00
2018-12-11T05:23:36.169Z,89.90
2018-12-11T05:26:04.790Z,89.90
2018-12-11T05:28:33.424Z,89.80
2018-12-11T05:31:01.990Z,90.00
2018-12-11T05:33:30.636Z,90.00
2018-12-11T05:35:59.747Z,90.00
2018-12-11T05:38:28.506Z,90.00
2018-12-11T05:40:57.056Z,89.60
2018-12-11T05:43:25.599Z,89.50
2018-12-11T05:45:54.134Z,89.50
2018-12-11T05:48:22.664Z,89.20
2018-12-11T05:50:51.226Z,89.20
2018-12-11T05:53:19.766Z,89.30
2018-12-11T05:55:48.311Z,89.40
2018-12-11T05:58:16.831Z,89.30
2018-12-11T06:00:45.383Z,89.30
2018-12-11T06:03:13.914Z,89.50
2018-12-11T06:05:42.465Z,89.50
2018-12-11T06:08:10.975Z,89.30
2018-12-11T06:10:39.535Z,89.10
2018-12-11T06:13:08.054Z,89.20
2018-12-11T06:15:36.583Z,88.80
2018-12-11T06:18:05.369Z,89.00
2018-12-11T06:20:34.555Z,89.20
2018-12-11T06:23:03.166Z,89.50
2018-12-11T06:25:31.739Z,89.60
2018-12-11T06:28:00.279Z,89.50
2018-12-11T06:30:28.823Z,89.50
2018-12-11T06:32:57.348Z,89.20
2018-12-11T06:35:25.866Z,89.30
2018-12-11T06:37:54.386Z,89.20
2018-12-11T06:40:23.048Z,89.30
2018-12-11T06:42:51.726Z,89.10
2018-12-11T06:45:20.235Z,89.30
2018-12-11T06:47:48.770Z,89.30
2018-12-11T06:50:17.304Z,89.30
2018-12-11T06:52:45.853Z,89.50
2018-12-11T06:55:14.399Z,89.70
2018-12-11T06:57:42.965Z,89.70
2018-12-11T07:00:11.533Z,89.80
2018-12-11T07:02:40.090Z,90.00
2018-12-11T07:05:08.642Z,90.00
2018-12-11T07:07:37.194Z,90.10
2018-12-11T07:10:07.122Z,90.10
2018-12-11T07:12:35.647Z,90.10
2018-12-11T07:15:04.791Z,90.10
2018-12-11T07:17:33.318Z,90.10
2018-12-11T07:20:01.884Z,90.10
2018-12-11T07:22:30.422Z,90.20
2018-12-11T07:24:59.009Z,90.30
2018-12-11T07:27:27.558Z,90.40
2018-12-11T07:29:56.079Z,90.40
2018-12-11T07:32:24.606Z,90.40
2018-12-11T07:34:53.142Z,90.40
2018-12-11T07:37:21.690Z,90.30
2018-12-11T07:39:50.212Z,90.30
2018-12-11T07:42:18.801Z,90.30
2018-12-11T07:44:47.371Z,90.20
2018-12-11T07:47:15.897Z,90.10
2018-12-11T07:49:44.430Z,90.10
2018-12-11T07:52:12.964Z,90.10
2018-12-11T07:54:41.765Z,90.00
2018-12-11T07:57:10.296Z,90.00
2018-12-11T07:59:38.834Z,89.70
2018-12-11T08:02:07.377Z,89.70
2018-12-11T08:04:35.938Z,89.50
2018-12-11T08:07:04.589Z,89.30
2018-12-11T08:09:33.130Z,89.40
2018-12-11T08:12:08.073Z,89.50
2018-12-11T08:14:32.219Z,89.30
2018-12-11T08:17:00.799Z,89.30
2018-12-11T08:19:29.330Z,89.20
2018-12-11T08:21:57.863Z,88.90
2018-12-11T08:24:26.394Z,88.60
2018-12-11T08:26:55.323Z,88.20
2018-12-11T08:29:23.878Z,87.90
2018-12-11T08:31:52.441Z,87.80
2018-12-11T08:34:20.969Z,88.00
2018-12-11T08:36:49.503Z,88.10
2018-12-11T08:39:18.034Z,88.20
2018-12-11T08:41:46.595Z,88.10
2018-12-11T08:44:15.098Z,88.00
2018-12-11T08:46:43.650Z,87.80
2018-12-11T08:49:12.177Z,87.80
2018-12-11T08:51:40.723Z,88.00
2018-12-11T08:54:09.261Z,87.80
2018-12-11T08:56:37.800Z,88.10
2018-12-11T08:59:06.839Z,88.50
2018-12-11T09:01:35.638Z,87.90
2018-12-11T09:04:04.189Z,88.20
2018-12-11T09:06:32.978Z,88.00
2018-12-11T09:09:01.524Z,87.80
2018-12-11T09:11:30.054Z,87.80
2018-12-11T09:13:58.584Z,88.20
2018-12-11T09:16:27.115Z,87.70
2018-12-11T09:18:55.658Z,87.50
2018-12-11T09:21:24.182Z,87.50
2018-12-11T09:23:54.316Z,87.60
2018-12-11T09:26:22.974Z,87.60
2018-12-11T09:28:51.530Z,87.60
2018-12-11T09:31:20.052Z,87.30
2018-12-11T09:33:48.605Z,87.10
2018-12-11T09:36:17.463Z,86.80
2018-12-11T09:38:46.002Z,86.80
2018-12-11T09:41:14.699Z,86.70
2018-12-11T09:43:43.251Z,86.90
2018-12-11T09:46:11.809Z,86.80
2018-12-11T09:48:40.370Z,87.00
2018-12-11T09:51:08.923Z,87.00
2018-12-11T09:53:37.719Z,86.90
2018-12-11T09:56:06.266Z,86.90
2018-12-11T09:58:34.926Z,86.50
2018-12-11T10:01:03.445Z,86.70
2018-12-11T10:03:32.045Z,86.90
2018-12-11T10:06:00.650Z,86.70
2018-12-11T10:08:29.202Z,86.50
2018-12-11T10:10:57.729Z,86.00
2018-12-11T10:13:26.247Z,85.80
2018-12-11T10:15:54.790Z,85.30
2018-12-11T10:18:23.317Z,85.60
2018-12-11T10:20:51.895Z,85.90
2018-12-11T10:23:20.994Z,86.60
2018-12-11T10:25:49.550Z,87.50
2018-12-11T10:28:18.090Z,88.40
2018-12-11T10:30:48.844Z,89.10
2018-12-11T10:33:17.559Z,89.60
2018-12-11T10:35:46.112Z,89.90
2018-12-11T10:38:14.634Z,90.00
2018-12-11T10:40:43.214Z,90.00
2018-12-11T10:43:12.025Z,89.80
2018-12-11T10:45:40.598Z,89.60
2018-12-11T10:48:09.154Z,89.10
2018-12-11T10:50:37.682Z,88.90
2018-12-11T10:53:06.222Z,88.60
2018-12-11T10:55:34.735Z,88.20
2018-12-11T10:58:04.068Z,87.40
2018-12-11T11:00:37.987Z,86.90
2018-12-11T11:03:07.403Z,87.00
2018-12-11T11:05:35.943Z,87.00
2018-12-11T11:08:04.722Z,86.90
2018-12-11T11:10:33.336Z,87.10
2018-12-11T11:13:01.886Z,86.70
2018-12-11T11:15:30.556Z,86.50
2018-12-11T11:17:59.099Z,87.00
2018-12-11T11:20:27.626Z,87.20
2018-12-11T11:22:56.149Z,87.30
2018-12-11T11:25:24.702Z,87.40
2018-12-11T11:27:53.236Z,87.80
2018-12-11T11:30:21.785Z,88.10
2018-12-11T11:32:50.318Z,88.40
2018-12-11T11:35:18.859Z,88.70
2018-12-11T11:37:47.417Z,88.90
2018-12-11T11:40:16.194Z,88.90
2018-12-11T11:42:44.867Z,88.50
2018-12-11T11:45:14.124Z,87.90
2018-12-11T11:47:42.710Z,87.70
2018-12-11T11:50:14.226Z,87.60
2018-12-11T11:52:42.806Z,87.80
2018-12-11T11:55:11.418Z,87.90
2018-12-11T11:57:40.040Z,87.70
2018-12-11T12:00:12.017Z,87.50
2018-12-11T12:02:40.582Z,87.30
2018-12-11T12:05:09.137Z,87.50
2018-12-11T12:07:37.687Z,87.40
2018-12-11T12:10:09.374Z,87.90
2018-12-11T12:12:37.954Z,88.10
2018-12-11T12:15:07.903Z,87.50
2018-12-11T12:17:36.478Z,87.60
2018-12-11T12:20:06.818Z,87.60
2018-12-11T12:22:35.374Z,88.10
2018-12-11T12:25:04.378Z,88.50
2018-12-11T12:27:32.922Z,88.60
2018-12-11T12:30:01.523Z,89.00
2018-12-11T12:32:30.328Z,89.20
2018-12-11T12:34:58.866Z,89.20
2018-12-11T12:37:27.435Z,89.00
2018-12-11T12:39:56.101Z,89.10
2018-12-11T12:42:24.661Z,89.00
2018-12-11T12:44:53.214Z,88.60
2018-12-11T12:47:21.866Z,88.60
2018-12-11T12:49:50.964Z,88.10
2018-12-11T12:52:19.622Z,88.40
2018-12-11T12:54:48.153Z,88.30
2018-12-11T12:57:16.937Z,88.20
2018-12-11T12:59:45.517Z,88.20
2018-12-11T13:02:14.079Z,88.20
2018-12-11T13:04:42.638Z,88.30
2018-12-11T13:07:11.170Z,88.30
2018-12-11T13:09:39.719Z,88.50
2018-12-11T13:12:08.267Z,88.60
2018-12-11T13:14:36.809Z,88.60
2018-12-11T13:17:05.354Z,88.50
2018-12-11T13:19:34.176Z,88.90
2018-12-11T13:22:02.713Z,89.00
2018-12-11T13:24:31.238Z,88.90
2018-12-11T13:26:59.763Z,88.80
2018-12-11T13:29:28.294Z,88.60
2018-12-11T13:31:57.169Z,88.60
2018-12-11T13:34:25.814Z,89.30
2018-12-11T13:36:54.602Z,88.80
2018-12-11T13:39:23.150Z,88.80
2018-12-11T13:41:51.689Z,89.00
2018-12-11T13:44:20.253Z,89.00
2018-12-11T13:46:48.798Z,89.10
2018-12-11T13:49:17.354Z,89.50
2018-12-11T13:51:45.909Z,89.70
2018-12-11T13:54:14.474Z,89.80
2018-12-11T13:56:43.021Z,90.00
2018-12-11T13:59:11.581Z,89.90
2018-12-11T14:01:40.346Z,90.00
2018-12-11T14:04:08.892Z,90.00
2018-12-11T14:06:37.439Z,89.90
2018-12-11T14:09:12.921Z,89.90
2018-12-11T14:11:41.746Z,89.90
2018-12-11T14:14:10.314Z,89.80
2018-12-11T14:16:38.845Z,89.80
2018-12-11T14:19:07.427Z,89.10
2018-12-11T14:21:35.990Z,89.50
2018-12-11T14:24:04.663Z,89.40
2018-12-11T14:26:33.178Z,89.70
2018-12-11T14:29:01.845Z,89.50
2018-12-11T14:31:30.525Z,89.60
2018-12-11T14:33:59.059Z,89.40
2018-12-11T14:36:27.639Z,89.30
2018-12-11T14:38:56.194Z,89.60
2018-12-11T14:41:24.735Z,89.60
2018-12-11T14:43:53.254Z,89.60
2018-12-11T14:46:22.185Z,90.10
2018-12-11T14:48:50.722Z,89.80
2018-12-11T14:51:19.269Z,89.80
2018-12-11T14:53:47.837Z,89.80
2018-12-11T14:56:16.756Z,89.70
2018-12-11T14:58:46.314Z,89.80
2018-12-11T15:01:14.838Z,89.70
2018-12-11T15:03:43.379Z,89.80
2018-12-11T15:06:11.919Z,90.00
2018-12-11T15:08:40.471Z,90.10
2018-12-11T15:11:09.030Z,90.50
2018-12-11T15:13:37.593Z,90.20
2018-12-11T15:16:06.934Z,90.10
2018-12-11T15:18:35.466Z,90.20
2018-12-11T15:21:04.009Z,90.30
2018-12-11T15:23:32.890Z,90.30
2018-12-11T15:26:01.421Z,90.30
2018-12-11T15:28:29.963Z,90.30
2018-12-11T15:31:08.476Z,90.30
2018-12-11T15:33:37.036Z,90.40
2018-12-11T15:36:05.585Z,90.50
2018-12-11T15:38:34.117Z,90.50
2018-12-11T15:41:02.665Z,90.50
2018-12-11T15:43:31.449Z,90.50
2018-12-11T15:46:01.058Z,90.50
2018-12-11T15:48:29.736Z,90.60
2018-12-11T15:50:58.255Z,90.60
2018-12-11T15:53:27.199Z,90.60
2018-12-11T15:55:55.723Z,90.60
2018-12-11T15:58:25.043Z,90.60
2018-12-11T16:00:53.945Z,90.60
2018-12-11T16:03:22.476Z,90.70
2018-12-11T16:05:50.998Z,90.70
2018-12-11T16:08:19.545Z,90.70
2018-12-11T16:10:48.076Z,90.70
2018-12-11T16:13:16.634Z,90.80
2018-12-11T16:15:45.162Z,90.80
2018-12-11T16:18:13.725Z,90.70
2018-12-11T16:20:42.274Z,90.70
2018-12-11T16:23:10.817Z,90.70
2018-12-11T16:25:39.371Z,90.70
2018-12-11T16:28:07.917Z,90.70
2018-12-11T16:30:36.455Z,90.70
2018-12-11T16:33:04.986Z,90.70
2018-12-11T16:35:33.517Z,90.60
2018-12-11T16:38:02.070Z,90.60
2018-12-11T16:40:30.614Z,90.50
2018-12-11T16:42:59.149Z,90.50
2018-12-11T16:45:27.681Z,90.50
2018-12-11T16:47:56.234Z,90.50
2018-12-11T16:50:24.761Z,90.40
2018-12-11T16:52:53.266Z,90.40
2018-12-11T16:55:21.818Z,90.60
2018-12-11T16:57:50.382Z,90.60
2018-12-11T17:00:18.909Z,90.60
2018-12-11T17:02:47.439Z,90.60
2018-12-11T17:05:16.118Z,90.60
2018-12-11T17:07:44.666Z,90.60
2018-12-11T17:10:13.195Z,90.70
2018-12-11T17:12:41.874Z,90.70
2018-12-11T17:15:14.719Z,90.70
2018-12-11T17:17:43.373Z,90.70
2018-12-11T17:20:11.910Z,90.70
2018-12-11T17:22:40.438Z,90.70
2018-12-11T17:25:08.990Z,90.60
2018-12-11T17:27:37.566Z,90.70
2018-12-11T17:30:07.089Z,90.70
2018-12-11T17:32:35.627Z,90.80
2018-12-11T17:35:04.418Z,90.80
2018-12-11T17:37:32.950Z,90.90
2018-12-11T17:40:01.492Z,90.90
2018-12-11T17:42:30.034Z,90.90
2018-12-11T17:44:58.583Z,90.90
2018-12-11T17:47:27.109Z,91.00
2018-12-11T17:49:55.638Z,90.90
2018-12-11T17:52:24.311Z,91.00
2018-12-11T17:54:52.857Z,91.00
2018-12-11T17:57:21.395Z,90.90
2018-12-11T17:59:49.934Z,90.90
2018-12-11T18:02:28.926Z,90.90
2018-12-11T18:04:57.478Z,90.90
2018-12-11T18:07:26.052Z,90.90
2018-12-11T18:09:54.590Z,90.90
2018-12-11T18:15:15.927Z,90.90
2018-12-11T18:17:44.500Z,90.90
2018-12-11T18:20:13.202Z,90.80
2018-12-11T18:22:41.743Z,90.90
2018-12-11T18:25:10.519Z,90.80
2018-12-11T18:27:39.420Z,90.80
2018-12-11T18:30:08.566Z,90.90
2018-12-11T18:32:37.116Z,90.90
2018-12-11T18:35:06.143Z,91.00
2018-12-11T18:37:34.690Z,91.00
2018-12-11T18:40:03.681Z,90.90
2018-12-11T18:42:32.226Z,90.90
2018-12-11T18:45:03.403Z,90.90
2018-12-11T18:47:31.287Z,90.90
2018-12-11T18:49:59.841Z,91.00
2018-12-11T18:52:29.243Z,90.90
2018-12-11T18:54:57.758Z,90.90
2018-12-11T18:57:26.302Z,91.00
2018-12-11T18:59:54.826Z,90.90
2018-12-11T19:02:23.484Z,91.00
2018-12-11T19:04:52.041Z,91.10
2018-12-11T19:07:20.609Z,91.00
2018-12-11T19:09:49.169Z,91.10
2018-12-11T19:12:17.970Z,91.20
2018-12-11T19:14:46.522Z,91.40
2018-12-11T19:17:15.054Z,91.50
2018-12-11T19:19:43.598Z,91.50
2018-12-11T19:22:12.140Z,91.60
2018-12-11T19:24:45.158Z,91.80
2018-12-11T19:27:13.723Z,91.40
2018-12-11T19:29:42.395Z,91.40
2018-12-11T19:32:11.058Z,91.30
2018-12-11T19:34:46.110Z,91.40
2018-12-11T19:37:14.655Z,91.40
2018-12-11T19:39:43.198Z,91.40
2018-12-11T19:42:11.914Z,91.40
2018-12-11T19:44:40.447Z,91.40
2018-12-11T19:47:15.728Z,91.50
2018-12-11T19:49:44.286Z,91.40
2018-12-11T19:52:12.830Z,91.50
2018-12-11T19:54:41.431Z,91.60
2018-12-11T19:57:10.188Z,91.60
2018-12-11T19:59:38.746Z,91.60
2018-12-11T20:02:07.285Z,91.60
2018-12-11T20:04:35.815Z,91.60
2018-12-11T20:07:04.359Z,91.70
2018-12-11T20:09:32.902Z,91.60
2018-12-11T20:12:01.691Z,91.60
2018-12-11T20:14:30.513Z,91.70
2018-12-11T20:16:59.085Z,91.80
2018-12-11T20:19:27.678Z,91.80
2018-12-11T20:21:56.278Z,91.90
2018-12-11T20:24:24.825Z,91.90
2018-12-11T20:26:53.384Z,91.80
2018-12-11T20:29:21.926Z,91.70
2018-12-11T20:31:50.593Z,91.70
2018-12-11T20:34:19.162Z,92.00
2018-12-11T20:36:47.838Z,91.70
2018-12-11T20:39:16.427Z,91.60
2018-12-11T20:41:45.110Z,91.50
2018-12-11T20:44:13.658Z,91.50
2018-12-11T20:46:42.526Z,91.60
2018-12-11T20:49:11.095Z,91.50
2018-12-11T20:51:39.640Z,91.40
2018-12-11T20:54:08.194Z,91.40
2018-12-11T20:56:36.749Z,91.40
2018-12-11T20:59:05.322Z,91.30
2018-12-11T21:01:33.854Z,91.40
2018-12-11T21:04:02.672Z,91.40
2018-12-11T21:06:31.206Z,91.40
2018-12-11T21:08:59.747Z,91.40
2018-12-11T21:11:28.313Z,91.40
2018-12-11T21:13:56.849Z,91.40
2018-12-11T21:16:25.433Z,91.30
2018-12-11T21:18:54.014Z,91.30
2018-12-11T21:21:22.678Z,91.30
2018-12-11T21:23:51.217Z,91.30
2018-12-11T21:26:19.759Z,91.30
2018-12-11T21:28:48.334Z,91.30
2018-12-11T21:31:16.882Z,91.20
2018-12-11T21:33:45.418Z,91.30
2018-12-11T21:36:13.966Z,91.30
2018-12-11T21:38:42.499Z,91.30
2018-12-11T21:41:11.075Z,91.30
2018-12-11T21:43:39.627Z,91.30
2018-12-11T21:46:08.156Z,91.30
2018-12-11T21:48:36.694Z,91.20
2018-12-11T21:51:05.266Z,91.20
2018-12-11T21:53:33.826Z,91.00
2018-12-11T21:56:02.398Z,91.10
2018-12-11T21:58:30.970Z,91.10
2018-12-11T22:00:59.641Z,91.10
2018-12-11T22:03:28.532Z,91.00
2018-12-11T22:05:57.202Z,91.00
2018-12-11T22:08:25.741Z,91.00
2018-12-11T22:10:54.322Z,91.00
2018-12-11T22:13:22.963Z,90.90
2018-12-11T22:15:51.482Z,90.90
2018-12-11T22:18:20.034Z,90.90
2018-12-11T22:20:48.591Z,90.90
2018-12-11T22:23:17.142Z,91.00
2018-12-11T22:25:45.701Z,90.90
2018-12-11T22:28:14.282Z,90.80
2018-12-11T22:30:42.822Z,90.80
2018-12-11T22:33:11.374Z,90.80
2018-12-11T22:35:39.934Z,90.80
2018-12-11T22:38:08.502Z,90.80
2018-12-11T22:40:37.071Z,90.70
2018-12-11T22:43:05.598Z,90.70
2018-12-11T22:45:34.131Z,90.60
2018-12-11T22:48:02.686Z,90.70
2018-12-11T22:50:31.238Z,90.60
2018-12-11T22:52:59.778Z,90.70
2018-12-11T22:55:28.301Z,90.50
2018-12-11T22:57:56.863Z,90.30
2018-12-11T23:00:25.668Z,90.10
2018-12-11T23:02:54.234Z,89.80
2018-12-11T23:05:22.754Z,89.70
2018-12-11T23:07:51.298Z,90.00
2018-12-11T23:10:19.860Z,90.10
2018-12-11T23:12:48.381Z,90.10
2018-12-11T23:15:16.907Z,90.20
2018-12-11T23:17:45.687Z,90.30
2018-12-11T23:20:14.232Z,90.30
2018-12-11T23:22:43.047Z,90.40
2018-12-11T23:25:11.606Z,90.50
2018-12-11T23:27:40.142Z,90.40
2018-12-11T23:30:09.002Z,90.40
2018-12-11T23:32:37.593Z,90.30
2018-12-11T23:35:06.658Z,90.50
2018-12-11T23:37:35.188Z,90.50
2018-12-11T23:40:05.049Z,90.50
2018-12-11T23:42:33.601Z,90.90
2018-12-11T23:45:02.143Z,90.70
2018-12-11T23:47:30.694Z,90.80
2018-12-11T23:49:59.245Z,90.80
2018-12-11T23:52:27.830Z,90.90
2018-12-11T23:54:56.363Z,90.90
2018-12-11T23:57:25.273Z,90.90
2018-12-11T23:59:53.843Z,91.00
