createdAt,value
2022-12-18T00:00:43.761Z,1.75
2022-12-18T00:03:13.611Z,2.47
2022-12-18T00:05:50.314Z,1.90
2022-12-18T00:08:20.815Z,1.20
2022-12-18T00:10:51.894Z,1.35
2022-12-18T00:13:22.301Z,1.97
2022-12-18T00:15:51.790Z,1.92
2022-12-18T00:18:26.021Z,2.45
2022-12-18T00:20:55.678Z,2.33
2022-12-18T00:23:26.334Z,2.55
2022-12-18T00:25:57.560Z,2.38
2022-12-18T00:28:27.028Z,1.30
2022-12-18T00:31:04.438Z,1.60
2022-12-18T00:33:34.656Z,1.55
2022-12-18T00:36:04.907Z,1.42
2022-12-18T00:38:34.349Z,1.10
2022-12-18T00:41:05.636Z,1.48
2022-12-18T00:43:34.139Z,1.55
2022-12-18T00:46:03.854Z,1.50
2022-12-18T00:50:54.426Z,1.83
2022-12-18T00:53:23.786Z,1.45
2022-12-18T00:55:53.175Z,1.45
2022-12-18T00:58:22.653Z,10.95
2022-12-18T01:00:52.424Z,5.68
2022-12-18T01:03:21.879Z,3.83
2022-12-18T01:05:52.787Z,2.85
2022-12-18T01:08:22.187Z,3.15
2022-12-18T01:10:51.560Z,2.78
2022-12-18T01:13:20.982Z,2.95
2022-12-18T01:15:52.512Z,2.72
2022-12-18T01:18:21.973Z,3.42
2022-12-18T01:20:53.163Z,4.85
2022-12-18T01:23:22.626Z,7.78
2022-12-18T01:25:52.067Z,25.33
2022-12-18T01:28:21.460Z,16.50
2022-12-18T01:30:50.978Z,17.63
2022-12-18T01:33:20.323Z,21.50
2022-12-18T01:35:49.789Z,19.15
2022-12-18T01:38:20.771Z,19.88
2022-12-18T01:40:50.147Z,21.80
2022-12-18T01:43:19.554Z,16.98
2022-12-18T01:45:49.059Z,13.52
2022-12-18T01:48:18.684Z,18.17
2022-12-18T01:50:48.132Z,12.68
2022-12-18T01:53:23.072Z,7.13
2022-12-18T01:55:55.726Z,7.15
2022-12-18T01:58:32.805Z,9.30
2022-12-18T02:01:02.237Z,9.00
2022-12-18T02:03:31.649Z,9.35
2022-12-18T02:06:10.230Z,8.75
2022-12-18T02:08:51.850Z,9.07
2022-12-18T02:11:33.952Z,10.23
2022-12-18T02:14:16.180Z,11.43
2022-12-18T02:16:54.127Z,8.65
2022-12-18T02:19:56.210Z,8.60
2022-12-18T02:22:36.815Z,8.10
2022-12-18T02:25:26.358Z,7.15
2022-12-18T02:28:01.350Z,6.72
2022-12-18T02:30:35.219Z,12.05
2022-12-18T02:33:07.798Z,5.93
2022-12-18T02:35:38.234Z,4.65
2022-12-18T02:38:08.199Z,7.20
2022-12-18T02:40:39.738Z,8.73
2022-12-18T02:43:15.235Z,7.60
2022-12-18T02:45:52.455Z,5.93
2022-12-18T02:48:27.042Z,14.98
2022-12-18T02:51:09.571Z,21.42
2022-12-18T02:53:47.806Z,10.10
2022-12-18T02:56:22.704Z,10.10
2022-12-18T02:59:03.167Z,7.85
2022-12-18T03:01:41.574Z,20.98
2022-12-18T03:04:15.972Z,13.10
2022-12-18T03:06:49.718Z,15.38
2022-12-18T03:09:24.809Z,10.88
2022-12-18T03:12:22.443Z,11.48
2022-12-18T03:14:58.088Z,14.73
2022-12-18T03:17:30.618Z,11.10
2022-12-18T03:20:07.272Z,15.75
2022-12-18T03:22:40.090Z,19.20
2022-12-18T03:25:13.594Z,12.23
2022-12-18T03:27:50.727Z,10.63
2022-12-18T03:30:22.223Z,9.95
2022-12-18T03:33:00.241Z,15.77
2022-12-18T03:35:36.170Z,10.55
2022-12-18T03:38:06.150Z,10.90
2022-12-18T03:40:46.958Z,11.13
2022-12-18T03:43:27.563Z,9.77
2022-12-18T03:46:10.240Z,7.53
2022-12-18T03:51:59.943Z,7.95
2022-12-18T03:54:31.938Z,8.25
2022-12-18T03:57:08.021Z,8.93
2022-12-18T03:59:40.408Z,7.88
2022-12-18T04:02:11.638Z,8.68
2022-12-18T04:04:43.665Z,8.52
2022-12-18T04:07:16.792Z,7.77
2022-12-18T04:09:49.269Z,9.05
2022-12-18T04:12:18.811Z,9.05
2022-12-18T04:14:48.438Z,7.45
2022-12-18T04:17:18.555Z,9.98
2022-12-18T04:19:47.849Z,10.10
2022-12-18T04:22:19.452Z,12.63
2022-12-18T04:27:19.172Z,12.57
2022-12-18T04:29:48.920Z,17.48
2022-12-18T04:32:18.933Z,11.10
2022-12-18T04:34:48.518Z,12.93
2022-12-18T04:37:19.379Z,12.32
2022-12-18T04:39:49.458Z,15.18
2022-12-18T04:42:18.706Z,13.52
2022-12-18T04:44:48.124Z,14.73
2022-12-18T04:47:17.464Z,15.02
2022-12-18T04:49:46.783Z,14.50
2022-12-18T04:52:17.539Z,12.18
2022-12-18T04:54:46.893Z,14.60
2022-12-18T04:57:16.923Z,13.90
2022-12-18T04:59:46.384Z,14.40
2022-12-18T05:02:16.034Z,15.80
2022-12-18T05:04:45.519Z,12.95
2022-12-18T05:07:14.950Z,9.20
2022-12-18T05:09:45.870Z,10.95
2022-12-18T05:12:15.213Z,12.73
2022-12-18T05:14:44.839Z,14.55
2022-12-18T05:17:14.207Z,9.88
2022-12-18T05:19:43.530Z,8.35
2022-12-18T05:22:13.505Z,9.50
2022-12-18T05:24:44.475Z,11.45
2022-12-18T05:27:13.774Z,9.85
2022-12-18T05:29:43.174Z,8.73
2022-12-18T05:32:12.638Z,7.07
2022-12-18T05:34:42.172Z,7.93
2022-12-18T05:37:11.631Z,7.78
2022-12-18T05:39:41.025Z,6.93
2022-12-18T05:42:11.925Z,7.35
2022-12-18T05:44:41.763Z,8.00
2022-12-18T05:47:11.014Z,8.05
2022-12-18T05:49:40.390Z,10.40
2022-12-18T05:52:10.094Z,10.35
2022-12-18T05:54:40.184Z,9.27
2022-12-18T05:57:11.404Z,9.90
2022-12-18T05:59:41.108Z,12.20
2022-12-18T06:02:10.654Z,12.55
2022-12-18T06:04:40.222Z,10.88
2022-12-18T06:07:09.671Z,11.38
2022-12-18T06:09:39.070Z,12.63
2022-12-18T06:12:11.885Z,14.57
2022-12-18T06:14:41.573Z,16.25
2022-12-18T06:17:11.095Z,13.95
2022-12-18T06:19:40.482Z,15.27
2022-12-18T06:22:09.872Z,16.60
2022-12-18T06:24:39.175Z,12.60
2022-12-18T06:27:08.573Z,12.13
2022-12-18T06:29:39.522Z,9.18
2022-12-18T06:32:08.786Z,12.50
2022-12-18T06:34:40.330Z,11.30
2022-12-18T06:37:09.910Z,14.40
2022-12-18T06:39:39.611Z,12.88
2022-12-18T06:42:08.970Z,16.02
2022-12-18T06:44:40.079Z,16.10
2022-12-18T06:47:09.564Z,19.63
2022-12-18T06:51:53.674Z,10.73
2022-12-18T06:54:23.151Z,15.38
2022-12-18T06:56:53.377Z,16.80
2022-12-18T06:59:22.974Z,13.02
2022-12-18T07:01:52.507Z,17.77
2022-12-18T07:04:22.014Z,13.48
2022-12-18T07:06:52.941Z,10.20
2022-12-18T07:09:22.790Z,12.93
2022-12-18T07:11:52.212Z,12.88
2022-12-18T07:14:21.894Z,16.98
2022-12-18T07:16:51.243Z,19.15
2022-12-18T07:19:20.633Z,16.98
2022-12-18T07:21:49.962Z,20.20
2022-12-18T07:24:20.991Z,12.48
2022-12-18T07:26:51.089Z,28.20
2022-12-18T07:29:21.881Z,17.98
2022-12-18T07:31:51.270Z,17.83
2022-12-18T07:34:20.700Z,17.27
2022-12-18T07:36:50.231Z,14.95
2022-12-18T07:39:20.993Z,12.85
2022-12-18T07:42:10.391Z,14.68
2022-12-18T07:44:40.145Z,20.27
2022-12-18T07:47:12.162Z,16.63
2022-12-18T07:49:41.798Z,16.83
2022-12-18T07:52:13.530Z,18.88
2022-12-18T07:54:44.362Z,6.50
2022-12-18T07:57:34.108Z,5.32
2022-12-18T08:00:03.174Z,7.60
2022-12-18T08:02:34.411Z,6.70
2022-12-18T08:05:04.412Z,5.32
2022-12-18T08:07:33.829Z,5.38
2022-12-18T08:10:04.688Z,7.85
2022-12-18T08:12:35.692Z,6.07
2022-12-18T08:15:05.191Z,5.80
2022-12-18T08:17:35.750Z,4.60
2022-12-18T08:20:05.538Z,4.03
2022-12-18T08:22:40.604Z,4.22
2022-12-18T08:25:12.434Z,3.45
2022-12-18T08:27:41.822Z,3.93
2022-12-18T08:30:13.446Z,4.00
2022-12-18T08:32:42.858Z,4.47
2022-12-18T08:35:13.232Z,3.97
2022-12-18T08:37:42.614Z,3.58
2022-12-18T08:40:14.633Z,3.25
2022-12-18T08:43:02.951Z,3.00
2022-12-18T08:45:32.535Z,2.90
2022-12-18T08:48:01.850Z,2.25
2022-12-18T08:50:31.321Z,3.00
2022-12-18T08:53:00.676Z,2.80
2022-12-18T08:55:31.629Z,2.92
2022-12-18T08:58:00.975Z,3.80
2022-12-18T09:00:30.365Z,3.80
2022-12-18T09:02:59.841Z,5.22
2022-12-18T09:05:29.213Z,3.58
2022-12-18T09:07:58.692Z,7.90
2022-12-18T09:10:29.630Z,10.10
2022-12-18T09:12:59.052Z,10.93
2022-12-18T09:15:28.627Z,10.35
2022-12-18T09:17:59.613Z,12.27
2022-12-18T09:20:31.110Z,16.88
2022-12-18T09:23:00.921Z,16.70
2022-12-18T09:25:34.249Z,14.95
2022-12-18T09:28:03.773Z,20.35
2022-12-18T09:30:34.617Z,25.65
2022-12-18T09:33:05.035Z,24.03
2022-12-18T09:35:39.944Z,17.52
2022-12-18T09:38:10.211Z,12.63
2022-12-18T09:40:48.530Z,10.10
2022-12-18T09:43:22.404Z,13.57
2022-12-18T09:45:58.134Z,16.80
2022-12-18T09:52:00.254Z,13.60
2022-12-18T09:54:36.918Z,18.33
2022-12-18T09:57:07.060Z,15.45
2022-12-18T09:59:40.932Z,12.82
2022-12-18T10:02:22.634Z,15.68
2022-12-18T10:05:10.218Z,13.77
2022-12-18T10:07:56.521Z,16.20
2022-12-18T10:10:42.814Z,16.52
2022-12-18T10:13:27.160Z,17.52
2022-12-18T10:16:10.690Z,11.45
2022-12-18T10:19:02.855Z,14.10
2022-12-18T10:21:39.034Z,7.47
2022-12-18T10:24:21.102Z,9.20
2022-12-18T10:26:50.754Z,10.40
2022-12-18T10:29:20.582Z,7.20
2022-12-18T10:31:50.538Z,5.43
2022-12-18T10:34:20.023Z,6.03
2022-12-18T10:36:51.510Z,4.88
2022-12-18T10:39:26.205Z,6.80
2022-12-18T10:42:14.155Z,14.90
2022-12-18T10:44:43.600Z,6.68
2022-12-18T10:47:18.082Z,8.10
2022-12-18T10:49:56.113Z,11.70
2022-12-18T10:52:28.292Z,11.77
2022-12-18T10:55:05.002Z,14.60
2022-12-18T10:57:38.293Z,16.17
2022-12-18T11:00:29.376Z,20.05
2022-12-18T11:02:59.739Z,19.00
2022-12-18T11:05:32.832Z,16.05
2022-12-18T11:08:03.732Z,8.80
2022-12-18T11:10:40.351Z,22.08
2022-12-18T11:13:17.744Z,21.48
2022-12-18T11:15:48.084Z,19.50
2022-12-18T11:18:22.734Z,14.27
2022-12-18T11:20:59.052Z,12.82
2022-12-18T11:23:29.474Z,10.98
2022-12-18T11:26:04.239Z,15.63
2022-12-18T11:28:40.767Z,8.80
2022-12-18T11:31:32.784Z,9.63
2022-12-18T11:36:58.508Z,6.28
2022-12-18T11:39:39.844Z,5.70
2022-12-18T11:42:17.093Z,3.08
2022-12-18T11:44:52.623Z,6.82
2022-12-18T11:55:57.180Z,8.70
2022-12-18T12:01:43.384Z,6.70
2022-12-18T12:04:40.704Z,7.05
2022-12-18T12:07:24.002Z,7.57
2022-12-18T12:10:08.423Z,7.85
2022-12-18T12:12:58.001Z,4.15
2022-12-18T12:15:39.227Z,3.60
2022-12-18T12:18:22.340Z,4.75
2022-12-18T12:21:04.441Z,4.53
2022-12-18T12:23:46.245Z,6.57
2022-12-18T12:26:25.099Z,3.27
2022-12-18T12:29:22.956Z,9.23
2022-12-18T12:32:23.008Z,21.90
2022-12-18T12:35:09.890Z,14.90
2022-12-18T12:37:52.615Z,14.55
2022-12-18T12:40:51.122Z,8.18
2022-12-18T12:43:28.700Z,9.02
2022-12-18T12:46:07.962Z,8.38
2022-12-18T12:52:01.289Z,8.18
2022-12-18T12:54:32.641Z,10.90
2022-12-18T12:57:10.649Z,8.93
2022-12-18T12:59:53.782Z,14.25
2022-12-18T13:02:31.265Z,15.82
2022-12-18T13:05:09.124Z,10.95
2022-12-18T13:07:48.531Z,4.72
2022-12-18T13:10:33.312Z,11.23
2022-12-18T13:13:04.906Z,6.20
2022-12-18T13:15:41.489Z,4.70
2022-12-18T13:18:21.431Z,5.68
2022-12-18T13:20:59.749Z,3.40
2022-12-18T13:23:37.708Z,2.88
2022-12-18T13:26:35.506Z,5.97
2022-12-18T13:29:07.365Z,6.47
2022-12-18T13:32:03.251Z,4.43
2022-12-18T13:34:33.960Z,2.38
2022-12-18T13:37:43.590Z,5.18
2022-12-18T13:41:02.612Z,5.75
2022-12-18T13:43:44.675Z,2.97
2022-12-18T13:46:27.248Z,3.90
2022-12-18T13:49:01.213Z,7.87
2022-12-18T13:51:32.327Z,4.25
2022-12-18T13:54:04.272Z,3.85
2022-12-18T13:56:36.901Z,2.67
2022-12-18T13:59:25.305Z,3.95
2022-12-18T14:01:58.911Z,3.10
2022-12-18T14:04:31.632Z,2.40
2022-12-18T14:07:10.975Z,6.13
2022-12-18T14:09:47.394Z,5.53
2022-12-18T14:12:42.304Z,7.65
2022-12-18T14:15:26.526Z,4.15
2022-12-18T14:18:00.142Z,6.40
2022-12-18T14:20:32.513Z,5.43
2022-12-18T14:23:02.392Z,3.50
2022-12-18T14:25:33.126Z,1.27
2022-12-18T14:28:18.361Z,1.33
2022-12-18T14:30:49.395Z,2.35
2022-12-18T14:33:21.114Z,2.47
2022-12-18T14:35:59.934Z,3.13
2022-12-18T14:38:32.775Z,6.47
2022-12-18T14:41:04.142Z,2.38
2022-12-18T14:43:37.984Z,11.20
2022-12-18T14:46:27.324Z,10.23
2022-12-18T14:48:57.767Z,11.95
2022-12-18T14:51:31.547Z,6.72
2022-12-18T14:54:03.383Z,9.15
2022-12-18T14:56:35.333Z,7.17
2022-12-18T14:59:08.653Z,8.97
2022-12-18T15:01:41.821Z,8.82
2022-12-18T15:04:30.886Z,15.35
2022-12-18T15:07:14.093Z,12.05
2022-12-18T15:09:45.951Z,11.20
2022-12-18T15:12:31.209Z,12.52
2022-12-18T15:15:02.206Z,6.00
2022-12-18T15:17:31.837Z,10.13
2022-12-18T15:20:05.500Z,9.15
2022-12-18T15:22:38.552Z,44.05
2022-12-18T15:25:34.131Z,13.18
2022-12-18T15:28:15.965Z,9.93
2022-12-18T15:31:06.588Z,4.50
2022-12-18T15:33:39.397Z,8.40
2022-12-18T15:36:14.274Z,12.57
2022-12-18T15:38:44.234Z,2.03
2022-12-18T15:41:22.882Z,2.17
2022-12-18T15:43:54.729Z,3.45
2022-12-18T15:46:27.886Z,3.35
2022-12-18T15:51:56.567Z,0.63
2022-12-18T15:54:39.932Z,1.75
2022-12-18T15:57:27.827Z,1.67
2022-12-18T15:59:59.509Z,12.27
2022-12-18T16:02:30.299Z,0.43
2022-12-18T16:05:00.033Z,1.38
2022-12-18T16:07:31.101Z,1.20
2022-12-18T16:10:02.618Z,1.98
2022-12-18T16:12:32.200Z,1.52
2022-12-18T16:15:01.475Z,1.50
2022-12-18T16:17:30.841Z,2.20
2022-12-18T16:20:00.815Z,1.20
2022-12-18T16:22:33.482Z,1.55
2022-12-18T16:25:02.908Z,0.20
2022-12-18T16:27:32.167Z,0.20
2022-12-18T16:30:01.378Z,0.20
2022-12-18T16:32:30.792Z,1.67
2022-12-18T16:35:03.514Z,0.88
2022-12-18T16:40:03.554Z,0.80
2022-12-18T16:42:32.896Z,1.55
2022-12-18T16:45:02.455Z,1.30
2022-12-18T16:47:31.816Z,5.15
2022-12-18T16:50:01.216Z,4.78
2022-12-18T16:52:30.733Z,4.78
2022-12-18T16:55:01.737Z,3.97
2022-12-18T16:57:31.108Z,4.47
2022-12-18T17:00:05.153Z,6.03
2022-12-18T17:02:35.588Z,6.50
2022-12-18T17:05:05.574Z,5.80
2022-12-18T17:07:35.690Z,6.47
2022-12-18T17:10:08.893Z,7.07
2022-12-18T17:12:39.445Z,8.25
2022-12-18T17:15:11.336Z,6.40
2022-12-18T17:17:40.713Z,5.30
2022-12-18T17:20:11.666Z,5.22
2022-12-18T17:22:41.326Z,3.35
2022-12-18T17:25:12.472Z,1.88
2022-12-18T17:27:41.912Z,3.13
2022-12-18T17:30:13.357Z,4.82
2022-12-18T17:32:42.716Z,3.35
2022-12-18T17:35:12.370Z,3.38
2022-12-18T17:37:41.646Z,3.38
2022-12-18T17:40:13.551Z,6.70
2022-12-18T17:42:42.990Z,3.20
2022-12-18T17:45:12.974Z,3.42
2022-12-18T17:47:42.372Z,4.63
2022-12-18T17:50:12.405Z,3.60
2022-12-18T17:52:42.274Z,2.90
2022-12-18T17:55:13.373Z,3.13
2022-12-18T17:57:42.735Z,4.30
2022-12-18T18:00:14.281Z,3.33
2022-12-18T18:02:44.074Z,3.85
2022-12-18T18:05:13.669Z,2.55
2022-12-18T18:07:45.529Z,2.17
2022-12-18T18:10:16.217Z,2.60
2022-12-18T18:13:03.323Z,2.20
2022-12-18T18:15:32.807Z,1.58
2022-12-18T18:18:03.274Z,2.42
2022-12-18T18:20:32.822Z,1.65
2022-12-18T18:23:02.145Z,2.22
2022-12-18T18:25:38.893Z,1.98
2022-12-18T18:28:08.635Z,1.50
2022-12-18T18:30:39.433Z,1.60
2022-12-18T18:33:12.051Z,1.73
2022-12-18T18:38:24.151Z,1.38
2022-12-18T18:41:01.890Z,1.92
2022-12-18T18:43:32.370Z,1.33
2022-12-18T18:46:03.867Z,1.65
2022-12-18T18:51:54.214Z,3.15
2022-12-18T18:54:23.843Z,3.22
2022-12-18T18:57:19.417Z,2.78
2022-12-18T18:59:43.752Z,3.47
2022-12-18T19:02:15.058Z,3.85
2022-12-18T19:04:46.607Z,3.20
2022-12-18T19:07:29.428Z,3.28
2022-12-18T19:10:04.035Z,4.40
2022-12-18T19:12:53.209Z,4.43
2022-12-18T19:15:22.916Z,3.65
2022-12-18T19:17:52.611Z,3.97
2022-12-18T19:20:22.270Z,3.50
2022-12-18T19:22:55.812Z,3.67
2022-12-18T19:25:38.331Z,3.03
2022-12-18T19:28:21.545Z,1.92
2022-12-18T19:30:59.388Z,1.30
2022-12-18T19:33:47.904Z,1.35
2022-12-18T19:36:23.233Z,1.25
2022-12-18T19:38:56.398Z,2.00
2022-12-18T19:41:27.537Z,3.30
2022-12-18T19:43:58.707Z,2.42
2022-12-18T19:46:28.153Z,2.85
2022-12-18T19:48:57.605Z,5.82
2022-12-18T19:51:29.489Z,3.15
2022-12-18T19:54:02.209Z,2.23
2022-12-18T19:59:03.953Z,2.05
2022-12-18T20:01:34.523Z,0.68
2022-12-18T20:04:04.389Z,0.80
2022-12-18T20:06:37.174Z,0.93
2022-12-18T20:09:10.088Z,1.38
2022-12-18T20:11:42.169Z,1.25
2022-12-18T20:14:12.505Z,0.93
2022-12-18T20:16:42.806Z,0.95
2022-12-18T20:19:14.657Z,1.00
2022-12-18T20:21:45.407Z,1.33
2022-12-18T20:24:16.188Z,1.67
2022-12-18T20:26:45.854Z,1.83
2022-12-18T20:29:15.245Z,1.67
2022-12-18T20:31:44.671Z,2.10
2022-12-18T20:34:14.012Z,2.88
2022-12-18T20:36:44.291Z,1.63
2022-12-18T20:39:16.471Z,3.78
2022-12-18T20:41:46.245Z,0.93
2022-12-18T20:44:22.726Z,2.03
2022-12-18T20:46:55.790Z,2.58
2022-12-18T20:49:26.417Z,1.57
2022-12-18T20:51:58.760Z,2.47
2022-12-18T20:54:30.110Z,2.75
2022-12-18T20:57:00.006Z,3.10
2022-12-18T20:59:29.292Z,2.28
2022-12-18T21:01:59.028Z,3.47
2022-12-18T21:04:28.607Z,5.75
2022-12-18T21:07:02.112Z,2.75
2022-12-18T21:09:38.307Z,6.00
2022-12-18T21:12:35.044Z,4.22
2022-12-18T21:15:13.824Z,2.53
2022-12-18T21:17:44.764Z,3.53
2022-12-18T21:20:17.872Z,7.43
2022-12-18T21:22:49.549Z,2.60
2022-12-18T21:25:20.671Z,3.85
2022-12-18T21:27:50.051Z,5.70
2022-12-18T21:30:20.061Z,8.57
2022-12-18T21:32:49.621Z,5.30
2022-12-18T21:35:19.005Z,5.68
2022-12-18T21:37:50.542Z,3.05
2022-12-18T21:40:21.445Z,3.22
2022-12-18T21:43:08.086Z,4.85
2022-12-18T21:45:37.352Z,2.75
2022-12-18T21:48:07.465Z,4.68
2022-12-18T21:51:55.100Z,5.47
2022-12-18T21:54:25.373Z,3.05
2022-12-18T21:56:57.094Z,3.95
2022-12-18T21:59:29.109Z,6.80
2022-12-18T22:02:01.011Z,2.27
2022-12-18T22:04:31.310Z,2.63
2022-12-18T22:07:06.104Z,4.95
2022-12-18T22:09:35.941Z,7.07
2022-12-18T22:12:05.717Z,3.38
2022-12-18T22:14:35.291Z,3.05
2022-12-18T22:17:04.689Z,2.92
2022-12-18T22:19:42.648Z,4.50
2022-12-18T22:22:14.131Z,2.75
2022-12-18T22:24:43.482Z,4.97
2022-12-18T22:27:12.905Z,2.80
2022-12-18T22:29:59.813Z,2.90
2022-12-18T22:32:30.828Z,2.70
2022-12-18T22:35:06.809Z,6.15
2022-12-18T22:37:39.052Z,4.18
2022-12-18T22:40:11.430Z,5.25
2022-12-18T22:42:42.726Z,5.13
2022-12-18T22:45:13.124Z,5.85
2022-12-18T22:47:42.600Z,10.27
2022-12-18T22:50:15.609Z,5.35
2022-12-18T22:52:46.560Z,3.13
2022-12-18T22:55:15.989Z,5.78
2022-12-18T22:57:49.018Z,5.60
2022-12-18T23:00:23.796Z,3.88
2022-12-18T23:03:00.355Z,6.28
2022-12-18T23:05:31.857Z,3.70
2022-12-18T23:08:02.844Z,5.03
2022-12-18T23:10:32.952Z,5.28
2022-12-18T23:13:02.324Z,9.75
2022-12-18T23:15:31.732Z,10.85
2022-12-18T23:18:01.606Z,5.47
2022-12-18T23:20:31.286Z,5.20
2022-12-18T23:23:02.096Z,7.18
2022-12-18T23:25:31.611Z,4.28
2022-12-18T23:28:01.293Z,4.13
2022-12-18T23:30:30.713Z,5.32
2022-12-18T23:33:00.103Z,4.80
2022-12-18T23:35:29.812Z,4.50
2022-12-18T23:38:00.568Z,5.63
2022-12-18T23:40:32.333Z,4.30
2022-12-18T23:43:01.774Z,5.13
2022-12-18T23:45:31.213Z,4.82
2022-12-18T23:48:00.487Z,4.95
2022-12-18T23:50:30.340Z,4.57
2022-12-18T23:53:05.262Z,5.38
2022-12-18T23:55:41.786Z,5.55
2022-12-18T23:58:18.662Z,3.83
