createdAt,value
2023-04-17T00:01:30.898Z,16.57
2023-04-17T00:06:34.503Z,16.61
2023-04-17T00:11:39.361Z,16.64
2023-04-17T00:16:42.260Z,16.50
2023-04-17T00:21:45.573Z,16.40
2023-04-17T00:26:50.245Z,16.38
2023-04-17T00:31:53.525Z,16.18
2023-04-17T00:36:56.894Z,16.05
2023-04-17T00:42:01.879Z,15.83
2023-04-17T00:47:05.171Z,15.70
2023-04-17T00:52:08.864Z,15.64
2023-04-17T00:57:13.951Z,15.64
2023-04-17T01:02:17.677Z,15.43
2023-04-17T01:07:21.207Z,15.44
2023-04-17T01:12:26.671Z,15.38
2023-04-17T01:17:30.058Z,15.37
2023-04-17T01:22:33.370Z,15.29
2023-04-17T01:27:38.012Z,15.09
2023-04-17T01:32:41.630Z,14.99
2023-04-17T01:37:44.928Z,14.90
2023-04-17T01:42:49.661Z,14.83
2023-04-17T01:47:52.957Z,14.86
2023-04-17T01:52:56.236Z,14.67
2023-04-17T01:58:00.804Z,14.67
2023-04-17T02:03:04.221Z,14.59
2023-04-17T02:08:07.739Z,14.62
2023-04-17T02:13:12.571Z,14.52
2023-04-17T02:18:15.766Z,14.56
2023-04-17T02:23:19.038Z,14.48
2023-04-17T02:28:23.660Z,14.43
2023-04-17T02:33:27.363Z,14.35
2023-04-17T02:38:30.658Z,14.53
2023-04-17T02:43:35.285Z,14.88
2023-04-17T02:48:38.606Z,15.29
2023-04-17T02:53:41.852Z,15.56
2023-04-17T02:58:46.508Z,15.77
2023-04-17T03:03:49.977Z,15.93
2023-04-17T03:08:53.319Z,16.03
2023-04-17T03:13:58.107Z,16.09
2023-04-17T03:19:03.202Z,16.18
2023-04-17T03:24:07.028Z,16.28
2023-04-17T03:29:11.843Z,16.35
2023-04-17T03:34:15.558Z,16.33
2023-04-17T03:39:18.834Z,16.32
2023-04-17T03:44:23.501Z,16.37
2023-04-17T03:49:26.807Z,16.34
2023-04-17T03:54:30.060Z,16.36
2023-04-17T03:59:34.792Z,16.31
2023-04-17T04:04:38.209Z,16.30
2023-04-17T04:09:41.627Z,16.20
2023-04-17T04:14:46.332Z,16.17
2023-04-17T04:19:49.567Z,16.04
2023-04-17T04:24:53.944Z,16.03
2023-04-17T04:30:00.154Z,15.94
2023-04-17T04:35:03.397Z,15.93
2023-04-17T04:40:11.065Z,15.78
2023-04-17T04:45:15.829Z,15.64
2023-04-17T04:50:20.133Z,15.64
2023-04-17T04:55:23.528Z,15.61
2023-04-17T05:00:28.241Z,15.59
2023-04-17T05:05:31.509Z,15.63
2023-04-17T05:10:34.728Z,15.72
2023-04-17T05:15:39.492Z,15.60
2023-04-17T05:20:42.865Z,15.30
2023-04-17T05:25:46.335Z,15.25
2023-04-17T05:30:51.051Z,15.31
2023-04-17T05:35:56.287Z,15.34
2023-04-17T05:41:00.002Z,15.42
2023-04-17T05:46:04.788Z,15.31
2023-04-17T05:51:08.128Z,15.44
2023-04-17T05:56:11.356Z,15.55
2023-04-17T06:01:17.655Z,15.56
2023-04-17T06:06:21.158Z,15.60
2023-04-17T06:11:24.545Z,15.57
2023-04-17T06:16:29.217Z,15.56
2023-04-17T06:21:33.324Z,15.68
2023-04-17T06:26:36.540Z,16.16
2023-04-17T06:31:41.355Z,16.54
2023-04-17T06:36:44.356Z,16.90
2023-04-17T06:41:48.449Z,17.19
2023-04-17T06:46:54.699Z,17.75
2023-04-17T06:51:58.044Z,18.17
2023-04-17T06:57:01.313Z,18.47
2023-04-17T07:02:06.245Z,18.82
2023-04-17T07:07:09.553Z,19.03
2023-04-17T07:12:12.795Z,19.32
2023-04-17T07:17:17.472Z,19.70
2023-04-17T07:22:21.043Z,19.80
2023-04-17T07:27:24.403Z,20.32
2023-04-17T07:32:29.806Z,20.56
2023-04-17T07:37:33.095Z,20.52
2023-04-17T07:42:36.597Z,20.77
2023-04-17T07:47:41.216Z,20.98
2023-04-17T07:52:44.424Z,21.00
2023-04-17T07:57:47.604Z,21.25
2023-04-17T08:02:52.706Z,21.01
2023-04-17T08:07:56.125Z,21.10
2023-04-17T08:12:59.587Z,21.49
2023-04-17T08:18:05.037Z,21.81
2023-04-17T08:23:08.345Z,21.78
2023-04-17T08:28:11.534Z,22.11
2023-04-17T08:33:17.334Z,22.29
2023-04-17T08:38:20.560Z,22.61
2023-04-17T08:43:26.395Z,22.49
2023-04-17T08:48:32.510Z,22.70
2023-04-17T08:53:35.848Z,23.08
2023-04-17T08:58:39.169Z,22.63
2023-04-17T09:03:45.892Z,23.12
2023-04-17T09:09:00.555Z,23.03
2023-04-17T09:14:03.861Z,23.65
2023-04-17T09:19:09.088Z,23.76
2023-04-17T09:24:13.179Z,24.19
2023-04-17T09:29:16.952Z,24.03
2023-04-17T09:34:22.185Z,24.63
2023-04-17T09:39:25.442Z,24.86
2023-04-17T09:44:30.303Z,24.92
2023-04-17T09:49:42.440Z,25.35
2023-04-17T09:54:46.543Z,25.31
2023-04-17T09:59:50.142Z,25.49
2023-04-17T10:04:55.996Z,25.22
2023-04-17T10:10:01.261Z,25.14
2023-04-17T10:15:07.460Z,25.44
2023-04-17T10:20:38.275Z,25.49
2023-04-17T10:25:41.558Z,25.73
2023-04-17T10:30:54.634Z,25.69
2023-04-17T10:36:00.009Z,26.17
2023-04-17T10:41:05.552Z,26.07
2023-04-17T10:46:11.772Z,25.84
2023-04-17T10:51:44.787Z,25.82
2023-04-17T10:56:48.935Z,26.41
2023-04-17T11:02:04.660Z,26.11
2023-04-17T11:07:09.724Z,26.45
2023-04-17T11:12:13.655Z,26.42
2023-04-17T11:17:18.198Z,26.58
2023-04-17T11:22:23.379Z,26.72
2023-04-17T11:27:26.697Z,26.66
2023-04-17T11:32:37.592Z,26.33
2023-04-17T11:38:13.342Z,26.68
2023-04-17T11:43:17.747Z,26.61
2023-04-17T11:48:23.628Z,26.71
2023-04-17T11:53:29.153Z,26.57
2023-04-17T11:58:32.444Z,26.68
2023-04-17T12:03:37.183Z,26.70
2023-04-17T12:08:47.352Z,26.46
2023-04-17T12:13:50.617Z,26.46
2023-04-17T12:18:54.034Z,26.20
2023-04-17T12:23:58.676Z,26.15
2023-04-17T12:29:01.930Z,26.11
2023-04-17T12:34:05.290Z,26.26
2023-04-17T12:39:09.957Z,26.31
2023-04-17T12:44:13.277Z,26.41
2023-04-17T12:49:16.641Z,26.27
2023-04-17T12:54:21.251Z,26.60
2023-04-17T12:59:24.524Z,26.60
2023-04-17T13:04:27.841Z,26.52
2023-04-17T13:09:32.573Z,26.86
2023-04-17T13:14:35.863Z,26.92
2023-04-17T13:19:40.272Z,26.92
2023-04-17T13:24:44.992Z,26.99
2023-04-17T13:29:48.210Z,27.21
2023-04-17T13:34:51.482Z,27.13
2023-04-17T13:39:56.128Z,27.22
2023-04-17T13:44:59.344Z,27.51
2023-04-17T13:50:02.753Z,27.59
2023-04-17T13:55:12.033Z,27.68
2023-04-17T14:00:16.363Z,27.61
2023-04-17T14:05:19.657Z,27.78
2023-04-17T14:10:24.425Z,27.90
2023-04-17T14:15:27.715Z,28.01
2023-04-17T14:20:31.002Z,28.33
2023-04-17T14:25:35.832Z,28.32
2023-04-17T14:30:39.070Z,28.63
2023-04-17T14:35:42.359Z,28.37
2023-04-17T14:40:47.118Z,28.29
2023-04-17T14:45:51.544Z,28.54
2023-04-17T14:50:54.783Z,28.70
2023-04-17T14:56:00.560Z,28.45
2023-04-17T15:01:03.965Z,28.45
2023-04-17T15:06:07.446Z,28.61
2023-04-17T15:11:12.151Z,28.44
2023-04-17T15:16:16.197Z,28.59
2023-04-17T15:21:19.591Z,28.74
2023-04-17T15:26:24.353Z,28.65
2023-04-17T15:31:27.621Z,28.49
2023-04-17T15:36:32.515Z,28.59
2023-04-17T15:41:40.498Z,28.66
2023-04-17T15:46:43.847Z,28.74
2023-04-17T15:51:47.197Z,28.57
2023-04-17T15:56:51.807Z,28.78
2023-04-17T16:01:55.109Z,28.87
2023-04-17T16:06:58.412Z,28.71
2023-04-17T16:12:05.713Z,28.63
2023-04-17T16:17:08.983Z,28.57
2023-04-17T16:22:12.249Z,28.52
2023-04-17T16:27:16.886Z,28.50
2023-04-17T16:32:20.926Z,28.39
2023-04-17T16:37:24.180Z,28.41
2023-04-17T16:42:28.783Z,28.22
2023-04-17T16:47:33.082Z,28.15
2023-04-17T16:52:36.576Z,28.05
2023-04-17T16:57:43.938Z,28.03
2023-04-17T17:02:47.292Z,27.88
2023-04-17T17:07:50.575Z,27.89
2023-04-17T17:12:55.502Z,27.90
2023-04-17T17:17:58.895Z,27.91
2023-04-17T17:23:02.233Z,27.84
2023-04-17T17:28:06.979Z,27.72
2023-04-17T17:33:10.318Z,27.68
2023-04-17T17:38:13.609Z,27.66
2023-04-17T17:43:18.279Z,27.67
2023-04-17T17:48:21.536Z,27.47
2023-04-17T17:53:26.932Z,27.48
2023-04-17T17:58:31.892Z,27.42
2023-04-17T18:03:35.543Z,27.26
2023-04-17T18:08:39.126Z,27.00
2023-04-17T18:13:43.765Z,26.86
2023-04-17T18:18:47.021Z,26.55
2023-04-17T18:23:50.280Z,26.32
2023-04-17T18:28:54.891Z,26.09
2023-04-17T18:34:02.281Z,25.95
2023-04-17T18:39:05.708Z,25.67
2023-04-17T18:44:10.320Z,25.42
2023-04-17T18:49:13.526Z,25.16
2023-04-17T18:54:17.087Z,24.75
2023-04-17T18:59:21.698Z,24.25
2023-04-17T19:04:24.934Z,23.89
2023-04-17T19:09:28.208Z,23.52
2023-04-17T19:14:33.604Z,23.24
2023-04-17T19:19:36.804Z,23.01
2023-04-17T19:24:40.076Z,22.81
2023-04-17T19:29:44.754Z,22.67
2023-04-17T19:34:47.971Z,22.53
2023-04-17T19:39:52.813Z,22.42
2023-04-17T19:45:00.782Z,22.22
2023-04-17T19:50:04.218Z,22.06
2023-04-17T19:55:09.449Z,21.94
2023-04-17T20:00:15.276Z,21.88
2023-04-17T20:05:18.740Z,21.66
2023-04-17T20:10:22.211Z,21.77
2023-04-17T20:15:26.924Z,21.82
2023-04-17T20:20:30.225Z,21.55
2023-04-17T20:25:33.480Z,21.55
2023-04-17T20:30:38.226Z,21.63
2023-04-17T20:35:42.459Z,21.66
2023-04-17T20:40:45.812Z,21.50
2023-04-17T20:45:51.034Z,21.26
2023-04-17T20:50:54.228Z,20.97
2023-04-17T20:55:57.989Z,20.67
2023-04-17T21:01:02.686Z,20.97
2023-04-17T21:06:06.354Z,20.86
2023-04-17T21:11:09.534Z,20.57
2023-04-17T21:16:15.632Z,20.38
2023-04-17T21:21:18.936Z,20.15
2023-04-17T21:26:22.156Z,20.18
2023-04-17T21:31:26.932Z,20.20
2023-04-17T21:36:30.224Z,20.39
2023-04-17T21:41:33.485Z,20.33
2023-04-17T21:46:38.215Z,20.38
2023-04-17T21:51:41.620Z,20.33
2023-04-17T21:56:44.892Z,19.87
2023-04-17T22:01:49.577Z,19.97
2023-04-17T22:06:54.411Z,19.53
2023-04-17T22:11:58.891Z,19.59
2023-04-17T22:17:03.673Z,19.60
2023-04-17T22:22:06.984Z,19.17
2023-04-17T22:27:10.293Z,19.21
2023-04-17T22:32:14.951Z,19.51
2023-04-17T22:37:18.716Z,19.60
2023-04-17T22:42:22.017Z,19.51
2023-04-17T22:47:26.741Z,19.26
2023-04-17T22:52:30.062Z,19.09
2023-04-17T22:57:33.300Z,19.07
2023-04-17T23:02:38.177Z,19.01
2023-04-17T23:07:41.446Z,18.62
2023-04-17T23:12:44.813Z,18.34
2023-04-17T23:17:49.504Z,18.31
2023-04-17T23:22:53.128Z,18.29
2023-04-17T23:27:56.404Z,18.30
2023-04-17T23:33:01.151Z,18.24
2023-04-17T23:38:04.204Z,17.78
2023-04-17T23:43:08.079Z,17.72
2023-04-17T23:48:12.716Z,18.03
2023-04-17T23:53:15.994Z,17.74
2023-04-17T23:58:19.190Z,17.52
