createdAt,value
2023-03-04T00:00:43.336Z,93687.72
2023-03-04T00:03:15.481Z,93683.28
2023-03-04T00:05:44.024Z,93686.63
2023-03-04T00:08:11.028Z,93679.53
2023-03-04T00:10:38.030Z,93674.44
2023-03-04T00:13:04.974Z,93666.91
2023-03-04T00:15:31.950Z,93664.47
2023-03-04T00:18:17.572Z,93666.91
2023-03-04T00:20:46.228Z,93670.38
2023-03-04T00:23:12.972Z,93674.28
2023-03-04T00:25:41.422Z,93676.16
2023-03-04T00:28:09.389Z,93682.69
2023-03-04T00:30:36.291Z,93669.94
2023-03-04T00:33:03.257Z,93679.22
2023-03-04T00:35:30.229Z,93683.09
2023-03-04T00:37:58.662Z,93671.94
2023-03-04T00:40:25.672Z,93666.84
2023-03-04T00:42:52.585Z,93675.31
2023-03-04T00:45:19.623Z,93667.00
2023-03-04T00:47:46.695Z,93663.63
2023-03-04T00:50:13.589Z,93673.44
2023-03-04T00:52:40.599Z,93666.19
2023-03-04T00:55:09.977Z,93654.81
2023-03-04T00:57:37.145Z,93661.28
2023-03-04T01:00:05.308Z,93664.63
2023-03-04T01:02:32.277Z,93668.38
2023-03-04T01:04:59.297Z,93668.38
2023-03-04T01:07:26.357Z,93659.66
2023-03-04T01:09:53.322Z,93655.06
2023-03-04T01:12:21.633Z,93655.59
2023-03-04T01:14:48.684Z,93660.59
2023-03-04T01:17:15.618Z,93654.81
2023-03-04T01:19:42.504Z,93653.47
2023-03-04T01:22:10.945Z,93652.28
2023-03-04T01:24:37.854Z,93646.50
2023-03-04T01:27:06.470Z,93639.38
2023-03-04T01:29:34.931Z,93638.97
2023-03-04T01:32:02.695Z,93633.72
2023-03-04T01:34:29.651Z,93638.84
2023-03-04T01:36:57.345Z,93635.34
2023-03-04T01:39:24.228Z,93637.22
2023-03-04T01:41:51.612Z,93636.16
2023-03-04T01:44:18.706Z,93633.31
2023-03-04T01:46:51.766Z,93630.25
2023-03-04T01:49:19.081Z,93632.94
2023-03-04T01:51:49.526Z,93631.31
2023-03-04T01:54:16.759Z,93629.56
2023-03-04T01:56:45.633Z,93621.91
2023-03-04T01:59:14.309Z,93619.34
2023-03-04T02:01:44.639Z,93617.91
2023-03-04T02:04:13.656Z,93625.00
2023-03-04T02:06:41.258Z,93623.25
2023-03-04T02:09:09.032Z,93624.44
2023-03-04T02:11:36.417Z,93619.34
2023-03-04T02:14:04.077Z,93618.28
2023-03-04T02:16:31.545Z,93622.69
2023-03-04T02:18:58.840Z,93619.75
2023-03-04T02:21:29.429Z,93613.44
2023-03-04T02:24:04.598Z,93612.91
2023-03-04T02:26:35.268Z,93613.53
2023-03-04T02:29:03.219Z,93616.38
2023-03-04T02:31:32.472Z,93615.69
2023-03-04T02:34:01.066Z,93612.88
2023-03-04T02:36:29.013Z,93616.75
2023-03-04T02:39:02.449Z,93613.53
2023-03-04T02:41:30.869Z,93609.09
2023-03-04T02:44:00.236Z,93602.69
2023-03-04T02:46:27.823Z,93600.78
2023-03-04T02:48:54.997Z,93602.56
2023-03-04T02:51:22.270Z,93594.09
2023-03-04T02:53:49.161Z,93594.09
2023-03-04T02:56:16.405Z,93597.28
2023-03-04T02:58:43.360Z,93610.03
2023-03-04T03:01:13.182Z,93604.94
2023-03-04T03:03:41.621Z,93600.50
2023-03-04T03:06:10.742Z,93596.84
2023-03-04T03:08:37.890Z,93609.69
2023-03-04T03:11:05.179Z,93614.34
2023-03-04T03:13:33.510Z,93611.00
2023-03-04T03:16:00.966Z,93592.66
2023-03-04T03:18:29.388Z,93602.72
2023-03-04T03:20:56.364Z,93602.56
2023-03-04T03:23:24.036Z,93597.97
2023-03-04T03:25:52.150Z,93602.56
2023-03-04T03:28:19.079Z,93604.03
2023-03-04T03:30:46.127Z,93601.38
2023-03-04T03:33:13.062Z,93599.19
2023-03-04T03:35:41.720Z,93599.75
2023-03-04T03:38:08.836Z,93598.03
2023-03-04T03:40:35.860Z,93606.09
2023-03-04T03:43:02.995Z,93593.34
2023-03-04T03:45:30.043Z,93597.38
2023-03-04T03:47:57.009Z,93590.81
2023-03-04T03:50:24.002Z,93594.44
2023-03-04T03:52:52.431Z,93593.19
2023-03-04T03:55:19.327Z,93588.78
2023-03-04T03:57:46.244Z,93587.44
2023-03-04T04:00:14.545Z,93585.78
2023-03-04T04:02:41.666Z,93579.00
2023-03-04T04:05:09.987Z,93581.28
2023-03-04T04:07:37.050Z,93575.94
2023-03-04T04:10:06.159Z,93582.91
2023-03-04T04:12:33.102Z,93583.75
2023-03-04T04:15:00.213Z,93586.22
2023-03-04T04:17:27.172Z,93581.63
2023-03-04T04:19:54.265Z,93576.09
2023-03-04T04:22:21.149Z,93580.03
2023-03-04T04:24:48.949Z,93582.44
2023-03-04T04:27:17.410Z,93579.47
2023-03-04T04:29:44.306Z,93576.91
2023-03-04T04:32:13.260Z,93583.47
2023-03-04T04:34:40.328Z,93578.84
2023-03-04T04:37:07.212Z,93585.34
2023-03-04T04:39:34.132Z,93578.09
2023-03-04T04:42:01.201Z,93576.91
2023-03-04T04:44:29.549Z,93576.78
2023-03-04T04:46:56.521Z,93575.88
2023-03-04T04:49:23.538Z,93578.09
2023-03-04T04:51:50.446Z,93583.16
2023-03-04T04:54:17.449Z,93578.31
2023-03-04T04:56:44.528Z,93581.28
2023-03-04T04:59:11.479Z,93589.25
2023-03-04T05:01:42.964Z,93589.75
2023-03-04T05:04:10.026Z,93583.88
2023-03-04T05:06:37.072Z,93590.88
2023-03-04T05:09:04.511Z,93595.41
2023-03-04T05:11:31.860Z,93597.34
2023-03-04T05:13:58.830Z,93593.56
2023-03-04T05:16:25.861Z,93597.00
2023-03-04T05:18:54.390Z,93608.91
2023-03-04T05:21:21.384Z,93608.53
2023-03-04T05:23:48.398Z,93603.47
2023-03-04T05:26:18.145Z,93618.59
2023-03-04T05:28:45.279Z,93616.50
2023-03-04T05:31:12.552Z,93615.94
2023-03-04T05:33:39.971Z,93611.78
2023-03-04T05:36:08.829Z,93619.38
2023-03-04T05:38:36.018Z,93617.19
2023-03-04T05:41:05.386Z,93619.16
2023-03-04T05:43:34.346Z,93619.63
2023-03-04T05:46:01.155Z,93619.94
2023-03-04T05:48:29.060Z,93611.38
2023-03-04T05:50:56.853Z,93617.72
2023-03-04T05:53:25.226Z,93625.00
2023-03-04T05:55:52.560Z,93619.31
2023-03-04T05:58:20.358Z,93625.16
2023-03-04T06:00:47.806Z,93625.56
2023-03-04T06:03:16.011Z,93623.53
2023-03-04T06:05:43.129Z,93630.31
2023-03-04T06:08:10.257Z,93627.84
2023-03-04T06:10:39.355Z,93624.47
2023-03-04T06:13:06.478Z,93637.25
2023-03-04T06:15:33.822Z,93642.38
2023-03-04T06:18:00.804Z,93641.59
2023-03-04T06:20:27.930Z,93639.19
2023-03-04T06:22:54.888Z,93641.22
2023-03-04T06:25:21.834Z,93631.91
2023-03-04T06:27:50.904Z,93641.75
2023-03-04T06:30:18.520Z,93640.44
2023-03-04T06:32:46.215Z,93636.38
2023-03-04T06:35:14.204Z,93637.91
2023-03-04T06:37:41.314Z,93642.13
2023-03-04T06:40:09.817Z,93645.34
2023-03-04T06:42:36.944Z,93637.63
2023-03-04T06:45:06.626Z,93636.72
2023-03-04T06:47:33.656Z,93651.63
2023-03-04T06:50:00.731Z,93652.97
2023-03-04T06:52:27.600Z,93648.97
2023-03-04T06:54:54.486Z,93649.38
2023-03-04T06:57:21.494Z,93651.53
2023-03-04T06:59:48.489Z,93650.72
2023-03-04T07:02:16.917Z,93651.25
2023-03-04T07:04:43.838Z,93659.31
2023-03-04T07:07:11.176Z,93659.84
2023-03-04T07:09:38.174Z,93655.31
2023-03-04T07:12:05.480Z,93661.75
2023-03-04T07:14:32.494Z,93663.50
2023-03-04T07:16:59.386Z,93661.47
2023-03-04T07:19:27.746Z,93662.69
2023-03-04T07:21:54.703Z,93660.97
2023-03-04T07:24:21.613Z,93666.75
2023-03-04T07:26:48.572Z,93661.47
2023-03-04T07:29:15.630Z,93665.00
2023-03-04T07:31:42.641Z,93668.94
2023-03-04T07:34:13.235Z,93665.41
2023-03-04T07:36:42.313Z,93668.78
2023-03-04T07:39:11.249Z,93666.22
2023-03-04T07:41:38.237Z,93666.63
2023-03-04T07:44:06.211Z,93665.97
2023-03-04T07:46:33.163Z,93665.28
2023-03-04T07:49:00.094Z,93661.69
2023-03-04T07:51:27.997Z,93659.78
2023-03-04T07:53:57.500Z,93660.19
2023-03-04T07:56:27.190Z,93659.75
2023-03-04T07:58:54.397Z,93662.31
2023-03-04T08:01:23.426Z,93663.00
2023-03-04T08:03:50.563Z,93659.75
2023-03-04T08:06:19.465Z,93658.19
2023-03-04T08:08:47.193Z,93654.81
2023-03-04T08:11:17.348Z,93656.16
2023-03-04T08:13:44.804Z,93654.00
2023-03-04T08:16:13.630Z,93663.41
2023-03-04T08:18:40.803Z,93650.91
2023-03-04T08:21:09.701Z,93658.00
2023-03-04T08:23:36.638Z,93648.47
2023-03-04T08:26:07.242Z,93646.97
2023-03-04T08:28:35.843Z,93649.41
2023-03-04T08:31:02.887Z,93652.63
2023-03-04T08:33:30.046Z,93657.84
2023-03-04T08:35:57.215Z,93655.28
2023-03-04T08:38:24.115Z,93648.69
2023-03-04T08:40:54.429Z,93652.78
2023-03-04T08:43:22.171Z,93652.13
2023-03-04T08:45:50.732Z,93642.28
2023-03-04T08:48:18.156Z,93643.47
2023-03-04T08:50:45.358Z,93642.50
2023-03-04T08:53:12.881Z,93641.22
2023-03-04T08:55:40.502Z,93640.88
2023-03-04T08:58:08.155Z,93638.81
2023-03-04T09:00:36.356Z,93636.75
2023-03-04T09:03:05.214Z,93629.66
2023-03-04T09:05:32.762Z,93639.41
2023-03-04T09:07:59.697Z,93640.88
2023-03-04T09:10:26.718Z,93633.59
2023-03-04T09:12:53.624Z,93627.94
2023-03-04T09:15:20.605Z,93635.19
2023-03-04T09:17:47.679Z,93634.91
2023-03-04T09:20:16.119Z,93628.09
2023-03-04T09:22:43.264Z,93626.75
2023-03-04T09:25:13.221Z,93624.59
2023-03-04T09:27:40.324Z,93621.91
2023-03-04T09:30:08.692Z,93614.38
2023-03-04T09:32:35.727Z,93618.34
2023-03-04T09:35:04.515Z,93614.59
2023-03-04T09:37:32.629Z,93619.03
2023-03-04T09:39:59.658Z,93617.69
2023-03-04T09:42:29.407Z,93604.72
2023-03-04T09:44:57.341Z,93610.81
2023-03-04T09:47:25.272Z,93611.31
2023-03-04T09:49:56.230Z,93604.56
2023-03-04T09:52:33.393Z,93613.16
2023-03-04T09:55:05.660Z,93598.06
2023-03-04T09:57:45.415Z,93591.31
2023-03-04T10:00:19.980Z,93599.69
2023-03-04T10:03:07.133Z,93587.25
2023-03-04T10:05:37.123Z,93587.09
2023-03-04T10:08:19.799Z,93590.16
2023-03-04T10:10:47.139Z,93589.97
2023-03-04T10:13:16.829Z,93588.81
2023-03-04T10:15:46.534Z,93584.34
2023-03-04T10:18:20.353Z,93582.56
2023-03-04T10:20:54.289Z,93580.19
2023-03-04T10:23:25.162Z,93578.91
2023-03-04T10:25:54.306Z,93576.50
2023-03-04T10:28:24.973Z,93573.63
2023-03-04T10:30:57.791Z,93571.06
2023-03-04T10:33:27.253Z,93569.16
2023-03-04T10:36:00.296Z,93560.19
2023-03-04T10:38:30.195Z,93555.25
2023-03-04T10:40:59.353Z,93560.84
2023-03-04T10:43:26.579Z,93554.94
2023-03-04T10:45:56.137Z,93546.75
2023-03-04T10:48:25.319Z,93540.19
2023-03-04T10:50:52.381Z,93542.88
2023-03-04T10:53:37.322Z,93536.66
2023-03-04T10:56:04.602Z,93535.03
2023-03-04T10:58:31.679Z,93525.22
2023-03-04T11:01:04.263Z,93531.19
2023-03-04T11:03:33.877Z,93522.19
2023-03-04T11:06:11.514Z,93525.06
2023-03-04T11:08:40.291Z,93521.88
2023-03-04T11:11:22.086Z,93514.81
2023-03-04T11:13:52.971Z,93504.88
2023-03-04T11:16:26.174Z,93506.16
2023-03-04T11:18:54.441Z,93498.59
2023-03-04T11:21:23.968Z,93498.59
2023-03-04T11:23:54.570Z,93490.41
2023-03-04T11:26:24.317Z,93492.03
2023-03-04T11:28:53.927Z,93487.53
2023-03-04T11:31:44.769Z,93484.03
2023-03-04T11:34:15.398Z,93480.78
2023-03-04T11:36:54.937Z,93475.66
2023-03-04T11:39:31.836Z,93477.13
2023-03-04T11:42:03.014Z,93473.09
2023-03-04T11:44:30.636Z,93470.53
2023-03-04T11:47:25.951Z,93466.22
2023-03-04T11:50:14.775Z,93467.00
2023-03-04T11:53:04.417Z,93464.78
2023-03-04T11:55:40.296Z,93456.91
2023-03-04T11:58:22.182Z,93452.06
2023-03-04T12:00:53.164Z,93446.66
2023-03-04T12:03:43.631Z,93453.53
2023-03-04T12:06:13.650Z,93451.31
2023-03-04T12:08:51.351Z,93446.16
2023-03-04T12:11:25.901Z,93442.78
2023-03-04T12:14:16.505Z,93443.41
2023-03-04T12:17:01.094Z,93440.22
2023-03-04T12:19:37.167Z,93446.16
2023-03-04T12:22:12.987Z,93444.88
2023-03-04T12:24:55.320Z,93439.72
2023-03-04T12:27:28.339Z,93434.13
2023-03-04T12:29:59.216Z,93432.03
2023-03-04T12:32:35.330Z,93425.94
2023-03-04T12:35:31.687Z,93422.41
2023-03-04T12:38:14.720Z,93426.41
2023-03-04T12:40:48.496Z,93428.81
2023-03-04T12:43:39.537Z,93425.13
2023-03-04T12:46:12.968Z,93418.69
2023-03-04T12:48:41.820Z,93405.50
2023-03-04T12:51:18.051Z,93414.03
2023-03-04T12:53:56.672Z,93409.06
2023-03-04T12:56:26.977Z,93403.91
2023-03-04T12:58:55.927Z,93407.75
2023-03-04T13:01:26.896Z,93399.69
2023-03-04T13:03:58.293Z,93395.69
2023-03-04T13:06:36.605Z,93391.31
2023-03-04T13:09:09.140Z,93389.22
2023-03-04T13:11:55.858Z,93384.91
2023-03-04T13:14:27.384Z,93385.03
2023-03-04T13:16:55.861Z,93374.94
2023-03-04T13:19:46.162Z,93377.22
2023-03-04T13:22:29.674Z,93375.81
2023-03-04T13:24:57.378Z,93382.78
2023-03-04T13:27:46.438Z,93377.00
2023-03-04T13:30:42.942Z,93370.25
2023-03-04T13:34:06.742Z,93366.91
2023-03-04T13:36:57.630Z,93372.84
2023-03-04T13:39:42.141Z,93366.44
2023-03-04T13:42:39.333Z,93368.34
2023-03-04T13:45:33.710Z,93367.84
2023-03-04T13:48:03.239Z,93361.09
2023-03-04T13:50:41.374Z,93364.44
2023-03-04T13:53:44.626Z,93360.72
2023-03-04T13:56:31.627Z,93357.63
2023-03-04T13:59:09.028Z,93354.91
2023-03-04T14:01:41.205Z,93354.41
2023-03-04T14:04:18.951Z,93351.34
2023-03-04T14:06:46.437Z,93341.22
2023-03-04T14:09:15.032Z,93345.41
2023-03-04T14:11:42.856Z,93334.16
2023-03-04T14:14:13.113Z,93341.56
2023-03-04T14:16:45.429Z,93339.63
2023-03-04T14:19:16.725Z,93341.88
2023-03-04T14:21:47.377Z,93340.78
2023-03-04T14:24:16.434Z,93332.13
2023-03-04T14:26:43.561Z,93336.28
2023-03-04T14:29:22.447Z,93334.47
2023-03-04T14:31:49.860Z,93328.91
2023-03-04T14:34:25.090Z,93325.47
2023-03-04T14:36:52.102Z,93325.13
2023-03-04T14:39:20.358Z,93321.16
2023-03-04T14:41:48.205Z,93319.69
2023-03-04T14:44:22.952Z,93322.91
2023-03-04T14:47:06.345Z,93312.47
2023-03-04T14:49:36.432Z,93317.44
2023-03-04T14:52:03.500Z,93310.06
2023-03-04T14:54:33.687Z,93312.00
2023-03-04T14:57:01.978Z,93304.78
2023-03-04T14:59:33.311Z,93303.38
2023-03-04T15:02:20.889Z,93308.69
2023-03-04T15:04:51.188Z,93304.34
2023-03-04T15:07:22.241Z,93304.06
2023-03-04T15:09:54.422Z,93298.44
2023-03-04T15:12:27.502Z,93301.00
2023-03-04T15:14:57.327Z,93294.28
2023-03-04T15:17:28.986Z,93289.16
2023-03-04T15:20:19.849Z,93288.53
2023-03-04T15:23:04.344Z,93292.78
2023-03-04T15:25:31.493Z,93297.91
2023-03-04T15:28:00.464Z,93288.75
2023-03-04T15:30:30.541Z,93282.81
2023-03-04T15:32:58.090Z,93283.13
2023-03-04T15:35:28.779Z,93279.44
2023-03-04T15:37:56.326Z,93280.59
2023-03-04T15:40:26.952Z,93278.75
2023-03-04T15:42:54.382Z,93276.03
2023-03-04T15:45:23.563Z,93268.19
2023-03-04T15:47:50.633Z,93270.25
2023-03-04T15:50:18.575Z,93262.25
2023-03-04T15:52:47.940Z,93261.09
2023-03-04T15:55:18.553Z,93260.28
2023-03-04T15:57:46.716Z,93261.59
2023-03-04T16:00:14.608Z,93266.41
2023-03-04T16:02:42.083Z,93267.25
2023-03-04T16:05:09.500Z,93271.28
2023-03-04T16:07:37.108Z,93267.13
2023-03-04T16:10:09.195Z,93270.97
2023-03-04T16:12:36.101Z,93265.03
2023-03-04T16:15:05.794Z,93269.06
2023-03-04T16:17:32.815Z,93267.78
2023-03-04T16:20:00.018Z,93271.91
2023-03-04T16:22:29.597Z,93268.50
2023-03-04T16:24:56.606Z,93262.41
2023-03-04T16:27:26.616Z,93265.59
2023-03-04T16:29:53.563Z,93274.22
2023-03-04T16:32:20.540Z,93272.72
2023-03-04T16:34:48.080Z,93272.38
2023-03-04T16:37:17.878Z,93270.56
2023-03-04T16:39:46.291Z,93278.59
2023-03-04T16:42:14.850Z,93281.72
2023-03-04T16:44:43.400Z,93282.03
2023-03-04T16:47:10.582Z,93281.78
2023-03-04T16:49:37.697Z,93282.09
2023-03-04T16:52:05.566Z,93276.19
2023-03-04T16:54:33.997Z,93275.88
2023-03-04T16:57:01.196Z,93268.88
2023-03-04T16:59:29.036Z,93273.66
2023-03-04T17:01:57.568Z,93278.22
2023-03-04T17:04:24.966Z,93273.69
2023-03-04T17:06:52.097Z,93284.56
2023-03-04T17:09:18.988Z,93282.53
2023-03-04T17:11:46.331Z,93281.38
2023-03-04T17:14:13.388Z,93279.19
2023-03-04T17:16:40.304Z,93286.34
2023-03-04T17:19:08.654Z,93282.75
2023-03-04T17:21:35.716Z,93286.69
2023-03-04T17:24:03.498Z,93283.25
2023-03-04T17:26:30.426Z,93286.19
2023-03-04T17:28:57.468Z,93294.41
2023-03-04T17:31:24.461Z,93292.41
2023-03-04T17:33:52.626Z,93287.19
2023-03-04T17:36:21.868Z,93294.53
2023-03-04T17:38:51.965Z,93292.22
2023-03-04T17:41:19.030Z,93287.31
2023-03-04T17:43:47.144Z,93291.91
2023-03-04T17:46:15.475Z,93293.13
2023-03-04T17:48:42.650Z,93287.09
2023-03-04T17:51:09.946Z,93294.09
2023-03-04T17:53:38.415Z,93295.16
2023-03-04T17:56:07.034Z,93295.56
2023-03-04T17:58:36.443Z,93298.38
2023-03-04T18:01:05.762Z,93293.81
2023-03-04T18:03:32.861Z,93294.88
2023-03-04T18:05:59.787Z,93299.47
2023-03-04T18:08:26.844Z,93290.09
2023-03-04T18:10:55.093Z,93287.72
2023-03-04T18:13:22.086Z,93288.00
2023-03-04T18:15:49.205Z,93286.75
2023-03-04T18:18:16.166Z,93298.53
2023-03-04T18:20:43.121Z,93294.88
2023-03-04T18:23:10.174Z,93288.56
2023-03-04T18:25:37.191Z,93293.13
2023-03-04T18:28:05.901Z,93292.63
2023-03-04T18:30:32.715Z,93296.75
2023-03-04T18:33:00.192Z,93285.81
2023-03-04T18:35:27.253Z,93284.59
2023-03-04T18:37:54.348Z,93280.66
2023-03-04T18:40:21.265Z,93284.91
2023-03-04T18:42:48.320Z,93291.34
2023-03-04T18:45:17.513Z,93286.09
2023-03-04T18:47:47.140Z,93292.06
2023-03-04T18:50:14.722Z,93292.66
2023-03-04T18:52:42.045Z,93292.28
2023-03-04T18:55:11.009Z,93286.16
2023-03-04T18:57:39.326Z,93291.38
2023-03-04T19:00:10.427Z,93293.28
2023-03-04T19:02:41.643Z,93294.69
2023-03-04T19:05:11.175Z,93291.47
2023-03-04T19:07:38.154Z,93297.88
2023-03-04T19:10:05.849Z,93300.81
2023-03-04T19:12:33.984Z,93299.94
2023-03-04T19:15:00.978Z,93300.34
2023-03-04T19:17:31.828Z,93294.03
2023-03-04T19:20:00.215Z,93298.69
2023-03-04T19:22:27.136Z,93298.19
2023-03-04T19:24:54.124Z,93295.78
2023-03-04T19:27:21.275Z,93301.19
2023-03-04T19:29:48.697Z,93301.88
2023-03-04T19:32:17.529Z,93293.28
2023-03-04T19:34:44.902Z,93293.28
2023-03-04T19:37:14.034Z,93297.06
2023-03-04T19:39:43.397Z,93301.72
2023-03-04T19:42:10.913Z,93307.78
2023-03-04T19:44:38.172Z,93305.22
2023-03-04T19:47:05.595Z,93304.03
2023-03-04T19:49:33.536Z,93309.00
2023-03-04T19:52:00.868Z,93307.78
2023-03-04T19:54:29.750Z,93307.50
2023-03-04T19:56:56.491Z,93307.75
2023-03-04T19:59:23.517Z,93306.13
2023-03-04T20:01:50.486Z,93306.84
2023-03-04T20:04:19.706Z,93298.84
2023-03-04T20:06:48.153Z,93300.72
2023-03-04T20:09:17.289Z,93311.47
2023-03-04T20:11:57.759Z,93304.66
2023-03-04T20:14:25.012Z,93297.28
2023-03-04T20:16:51.924Z,93301.03
2023-03-04T20:19:18.867Z,93295.66
2023-03-04T20:21:45.913Z,93294.72
2023-03-04T20:24:13.055Z,93294.94
2023-03-04T20:26:40.147Z,93299.50
2023-03-04T20:29:08.519Z,93302.72
2023-03-04T20:31:38.493Z,93303.75
2023-03-04T20:34:06.676Z,93307.50
2023-03-04T20:36:34.563Z,93311.34
2023-03-04T20:39:03.621Z,93311.09
2023-03-04T20:41:34.852Z,93298.19
2023-03-04T20:44:01.821Z,93301.53
2023-03-04T20:46:33.379Z,93299.53
2023-03-04T20:49:02.680Z,93305.38
2023-03-04T20:51:30.403Z,93302.81
2023-03-04T20:53:57.429Z,93308.16
2023-03-04T20:56:25.036Z,93296.91
2023-03-04T20:58:53.018Z,93303.69
2023-03-04T21:01:20.302Z,93301.81
2023-03-04T21:03:49.843Z,93294.69
2023-03-04T21:06:17.143Z,93296.81
2023-03-04T21:08:44.322Z,93295.72
2023-03-04T21:11:12.607Z,93294.19
2023-03-04T21:13:41.463Z,93292.16
2023-03-04T21:16:12.483Z,93290.91
2023-03-04T21:18:39.568Z,93290.03
2023-03-04T21:21:12.763Z,93279.84
2023-03-04T21:23:39.786Z,93287.34
2023-03-04T21:26:06.748Z,93287.50
2023-03-04T21:28:33.688Z,93287.00
2023-03-04T21:31:00.786Z,93287.94
2023-03-04T21:33:31.041Z,93283.63
2023-03-04T21:35:58.083Z,93281.59
2023-03-04T21:38:26.526Z,93279.84
2023-03-04T21:40:53.488Z,93272.41
2023-03-04T21:43:23.056Z,93275.47
2023-03-04T21:45:54.585Z,93277.38
2023-03-04T21:48:21.836Z,93271.59
2023-03-04T21:50:49.204Z,93272.09
2023-03-04T21:53:21.280Z,93272.47
2023-03-04T21:55:50.869Z,93265.19
2023-03-04T21:58:17.848Z,93261.38
2023-03-04T22:00:44.877Z,93267.66
2023-03-04T22:03:11.910Z,93266.41
2023-03-04T22:05:40.341Z,93260.06
2023-03-04T22:08:07.361Z,93259.25
2023-03-04T22:10:37.763Z,93262.41
2023-03-04T22:13:09.149Z,93258.69
2023-03-04T22:15:37.153Z,93260.44
2023-03-04T22:18:04.506Z,93267.97
2023-03-04T22:20:32.688Z,93263.28
2023-03-04T22:22:59.733Z,93258.34
2023-03-04T22:25:26.837Z,93255.13
2023-03-04T22:27:53.857Z,93250.50
2023-03-04T22:30:22.550Z,93256.59
2023-03-04T22:32:49.491Z,93261.47
2023-03-04T22:35:16.578Z,93256.22
2023-03-04T22:37:43.853Z,93255.78
2023-03-04T22:40:15.326Z,93249.00
2023-03-04T22:42:42.929Z,93242.38
2023-03-04T22:45:11.658Z,93250.22
2023-03-04T22:47:40.636Z,93252.63
2023-03-04T22:50:08.922Z,93252.31
2023-03-04T22:52:36.122Z,93255.81
2023-03-04T22:55:03.396Z,93248.16
2023-03-04T22:57:30.273Z,93249.50
2023-03-04T22:59:57.423Z,93236.56
2023-03-04T23:02:24.425Z,93246.50
2023-03-04T23:04:52.714Z,93241.38
2023-03-04T23:07:19.748Z,93241.22
2023-03-04T23:09:46.727Z,93236.56
2023-03-04T23:12:13.724Z,93239.28
2023-03-04T23:14:43.559Z,93238.28
2023-03-04T23:17:10.583Z,93232.00
2023-03-04T23:19:37.491Z,93229.16
2023-03-04T23:22:05.999Z,93233.53
2023-03-04T23:24:32.936Z,93234.78
2023-03-04T23:26:59.877Z,93233.25
2023-03-04T23:29:26.743Z,93235.88
2023-03-04T23:31:53.673Z,93228.22
2023-03-04T23:34:20.710Z,93225.66
2023-03-04T23:36:48.372Z,93224.22
2023-03-04T23:39:16.712Z,93221.34
2023-03-04T23:41:43.704Z,93215.13
2023-03-04T23:44:11.590Z,93215.66
2023-03-04T23:46:39.281Z,93213.59
2023-03-04T23:49:06.944Z,93215.22
2023-03-04T23:51:34.825Z,93217.69
2023-03-04T23:54:01.911Z,93215.22
2023-03-04T23:56:31.185Z,93216.69
2023-03-04T23:58:59.168Z,93221.50
