createdAt,value
2018-05-26T00:00:58.421Z,6.20
2018-05-26T00:03:01.934Z,6.60
2018-05-26T00:05:05.389Z,6.00
2018-05-26T00:07:08.931Z,6.40
2018-05-26T00:09:12.424Z,6.77
2018-05-26T00:11:16.064Z,6.27
2018-05-26T00:13:19.508Z,7.20
2018-05-26T00:15:23.707Z,6.73
2018-05-26T00:17:27.269Z,6.50
2018-05-26T00:19:30.811Z,6.90
2018-05-26T00:21:34.331Z,6.60
2018-05-26T00:23:37.937Z,6.80
2018-05-26T00:25:41.471Z,6.17
2018-05-26T00:27:45.099Z,6.30
2018-05-26T00:29:48.529Z,6.43
2018-05-26T00:31:52.717Z,6.10
2018-05-26T00:33:56.123Z,5.93
2018-05-26T00:35:59.888Z,7.10
2018-05-26T00:38:03.936Z,7.10
2018-05-26T00:40:08.188Z,6.50
2018-05-26T00:42:11.660Z,6.50
2018-05-26T00:44:15.109Z,7.30
2018-05-26T00:46:18.563Z,6.80
2018-05-26T00:48:22.148Z,5.77
2018-05-26T00:50:26.627Z,6.00
2018-05-26T00:52:29.946Z,6.50
2018-05-26T00:54:33.333Z,6.23
2018-05-26T00:56:36.684Z,6.60
2018-05-26T00:58:40.029Z,6.80
2018-05-26T01:00:43.375Z,6.73
2018-05-26T01:02:46.736Z,6.53
2018-05-26T01:04:50.090Z,6.60
2018-05-26T01:06:53.453Z,6.73
2018-05-26T01:08:57.406Z,6.57
2018-05-26T01:11:00.867Z,6.67
2018-05-26T01:13:04.551Z,7.33
2018-05-26T01:15:07.986Z,6.80
2018-05-26T01:17:11.373Z,6.60
2018-05-26T01:19:16.152Z,7.40
2018-05-26T01:21:19.614Z,7.30
2018-05-26T01:23:23.014Z,6.67
2018-05-26T01:25:26.441Z,6.47
2018-05-26T01:27:29.845Z,7.13
2018-05-26T01:29:33.268Z,7.27
2018-05-26T01:31:36.720Z,7.20
2018-05-26T01:33:40.141Z,6.17
2018-05-26T01:35:43.561Z,6.70
2018-05-26T01:37:47.322Z,7.33
2018-05-26T01:39:50.856Z,6.83
2018-05-26T01:41:54.485Z,6.60
2018-05-26T01:43:58.048Z,7.50
2018-05-26T01:46:01.502Z,6.70
2018-05-26T01:48:05.826Z,7.20
2018-05-26T01:50:09.268Z,6.70
2018-05-26T01:52:12.604Z,7.13
2018-05-26T01:54:15.907Z,8.17
2018-05-26T01:56:20.056Z,7.87
2018-05-26T01:58:24.812Z,7.33
2018-05-26T02:00:29.003Z,7.60
2018-05-26T02:02:32.452Z,7.27
2018-05-26T02:04:35.861Z,8.07
2018-05-26T02:06:39.182Z,7.00
2018-05-26T02:08:42.601Z,7.43
2018-05-26T02:10:46.739Z,7.37
2018-05-26T02:12:50.082Z,7.50
2018-05-26T02:14:53.441Z,7.20
2018-05-26T02:16:56.793Z,7.97
2018-05-26T02:19:00.171Z,7.67
2018-05-26T02:21:03.601Z,7.47
2018-05-26T02:23:07.021Z,7.83
2018-05-26T02:25:10.339Z,7.33
2018-05-26T02:27:13.791Z,7.20
2018-05-26T02:29:17.126Z,7.10
2018-05-26T02:31:20.488Z,7.70
2018-05-26T02:33:23.844Z,7.40
2018-05-26T02:35:27.144Z,7.33
2018-05-26T02:37:30.501Z,7.63
2018-05-26T02:39:34.014Z,8.17
2018-05-26T02:41:37.437Z,6.80
2018-05-26T02:43:40.779Z,7.37
2018-05-26T02:45:45.230Z,7.50
2018-05-26T02:47:48.567Z,7.80
2018-05-26T02:49:51.953Z,6.67
2018-05-26T02:51:55.503Z,7.27
2018-05-26T02:53:58.876Z,7.17
2018-05-26T02:56:03.009Z,7.73
2018-05-26T02:58:06.428Z,6.90
2018-05-26T03:00:09.949Z,8.07
2018-05-26T03:02:13.362Z,7.00
2018-05-26T03:04:22.380Z,7.27
2018-05-26T03:06:31.057Z,7.53
2018-05-26T03:08:39.928Z,8.53
2018-05-26T03:10:48.857Z,7.20
2018-05-26T03:12:58.533Z,6.80
2018-05-26T03:15:01.219Z,7.93
2018-05-26T03:17:04.807Z,7.40
2018-05-26T03:19:08.203Z,7.90
2018-05-26T03:21:11.577Z,8.10
2018-05-26T03:23:14.947Z,8.10
2018-05-26T03:25:18.308Z,7.10
2018-05-26T03:27:21.734Z,7.30
2018-05-26T03:29:26.081Z,7.37
2018-05-26T03:31:29.399Z,6.70
2018-05-26T03:33:32.809Z,7.50
2018-05-26T03:35:36.159Z,7.20
2018-05-26T03:37:39.595Z,7.17
2018-05-26T03:39:43.027Z,7.27
2018-05-26T03:41:47.214Z,7.60
2018-05-26T03:43:50.603Z,7.00
2018-05-26T03:45:53.977Z,7.40
2018-05-26T03:47:58.090Z,7.13
2018-05-26T03:50:01.481Z,7.37
2018-05-26T03:52:04.863Z,6.50
2018-05-26T03:54:08.350Z,7.20
2018-05-26T03:56:29.323Z,7.20
2018-05-26T03:58:50.252Z,7.53
2018-05-26T04:00:53.695Z,7.10
2018-05-26T04:02:57.083Z,7.00
2018-05-26T04:05:00.469Z,7.33
2018-05-26T04:07:05.009Z,8.37
2018-05-26T04:09:09.320Z,7.10
2018-05-26T04:11:12.646Z,7.00
2018-05-26T04:13:17.063Z,7.60
2018-05-26T04:15:20.486Z,7.27
2018-05-26T04:17:23.827Z,7.23
2018-05-26T04:19:27.292Z,7.80
2018-05-26T04:21:31.424Z,7.10
2018-05-26T04:23:36.511Z,7.40
2018-05-26T04:25:39.969Z,8.93
2018-05-26T04:27:44.948Z,7.87
2018-05-26T04:29:48.287Z,6.90
2018-05-26T04:31:52.659Z,7.10
2018-05-26T04:33:56.761Z,7.07
2018-05-26T04:36:00.075Z,7.43
2018-05-26T04:38:03.446Z,7.13
2018-05-26T04:40:07.581Z,7.77
2018-05-26T04:42:10.946Z,7.93
2018-05-26T04:44:14.330Z,8.13
2018-05-26T04:46:17.784Z,7.80
2018-05-26T04:48:21.234Z,7.90
2018-05-26T04:50:24.602Z,7.53
2018-05-26T04:52:28.051Z,9.20
2018-05-26T04:54:31.430Z,8.20
2018-05-26T04:56:35.612Z,8.40
2018-05-26T04:58:39.180Z,8.70
2018-05-26T05:00:42.577Z,9.17
2018-05-26T05:02:46.022Z,9.20
2018-05-26T05:04:50.181Z,8.33
2018-05-26T05:06:53.596Z,9.10
2018-05-26T05:08:56.998Z,9.43
2018-05-26T05:11:00.526Z,8.10
2018-05-26T05:13:04.687Z,8.90
2018-05-26T05:15:08.868Z,8.97
2018-05-26T05:17:12.320Z,7.90
2018-05-26T05:19:15.705Z,8.20
2018-05-26T05:21:19.072Z,8.30
2018-05-26T05:23:23.254Z,9.57
2018-05-26T05:25:27.403Z,7.90
2018-05-26T05:27:30.829Z,8.70
2018-05-26T05:29:34.241Z,8.13
2018-05-26T05:31:38.553Z,7.70
2018-05-26T05:33:42.687Z,6.20
2018-05-26T05:35:46.208Z,6.60
2018-05-26T05:37:49.548Z,6.90
2018-05-26T05:39:53.767Z,7.03
2018-05-26T05:41:57.130Z,6.90
2018-05-26T05:44:00.634Z,6.60
2018-05-26T05:46:04.044Z,6.63
2018-05-26T05:48:07.489Z,7.30
2018-05-26T05:50:10.865Z,7.27
2018-05-26T05:52:14.326Z,6.93
2018-05-26T06:21:44.181Z,5.83
2018-05-26T06:23:47.581Z,6.03
2018-05-26T06:25:51.788Z,5.40
2018-05-26T06:27:55.179Z,5.50
2018-05-26T06:29:58.597Z,5.67
2018-05-26T06:32:02.171Z,5.33
2018-05-26T06:34:05.575Z,5.77
2018-05-26T06:36:08.959Z,5.20
2018-05-26T06:38:12.347Z,5.13
2018-05-26T06:40:16.004Z,5.57
2018-05-26T06:42:19.647Z,5.00
2018-05-26T06:44:23.050Z,4.70
2018-05-26T06:46:26.483Z,5.30
2018-05-26T06:48:31.107Z,5.57
2018-05-26T06:50:34.675Z,5.23
2018-05-26T06:52:38.337Z,5.00
2018-05-26T06:54:41.947Z,5.30
2018-05-26T06:56:45.465Z,6.10
2018-05-26T06:58:48.824Z,5.13
2018-05-26T07:00:52.182Z,5.80
2018-05-26T07:02:55.588Z,5.70
2018-05-26T07:04:58.955Z,5.80
2018-05-26T07:07:02.301Z,5.73
2018-05-26T07:09:05.827Z,4.70
2018-05-26T07:11:09.191Z,5.20
2018-05-26T07:13:12.518Z,5.03
2018-05-26T07:15:15.883Z,5.40
2018-05-26T07:17:19.252Z,5.67
2018-05-26T07:19:22.658Z,4.37
2018-05-26T07:21:25.998Z,4.67
2018-05-26T07:23:29.460Z,4.47
2018-05-26T07:25:32.947Z,4.40
2018-05-26T07:27:36.550Z,4.53
2018-05-26T07:29:39.856Z,5.27
2018-05-26T07:31:43.202Z,4.30
2018-05-26T07:33:46.559Z,4.40
2018-05-26T07:35:49.871Z,5.13
2018-05-26T07:37:53.955Z,5.13
2018-05-26T07:39:57.291Z,4.67
2018-05-26T07:42:00.623Z,5.07
2018-05-26T07:44:03.946Z,5.13
2018-05-26T07:46:08.243Z,4.60
2018-05-26T07:48:11.576Z,4.60
2018-05-26T07:50:14.890Z,4.60
2018-05-26T07:52:18.287Z,4.20
2018-05-26T07:54:21.638Z,4.50
2018-05-26T07:56:24.934Z,5.30
2018-05-26T07:58:28.639Z,4.87
2018-05-26T08:00:32.921Z,4.20
2018-05-26T08:02:36.340Z,4.33
2018-05-26T08:04:39.835Z,4.43
2018-05-26T08:06:43.367Z,3.67
2018-05-26T08:08:46.732Z,4.97
2018-05-26T08:10:50.184Z,5.20
2018-05-26T08:12:53.509Z,4.63
2018-05-26T08:14:57.629Z,4.23
2018-05-26T08:17:00.967Z,4.60
2018-05-26T08:19:04.392Z,4.20
2018-05-26T08:21:07.754Z,3.87
2018-05-26T08:23:11.148Z,3.93
2018-05-26T08:25:14.505Z,3.83
2018-05-26T08:27:17.992Z,4.70
2018-05-26T08:29:21.404Z,4.27
2018-05-26T08:31:24.747Z,3.80
2018-05-26T08:33:28.097Z,3.27
2018-05-26T08:35:32.410Z,4.20
2018-05-26T08:37:35.780Z,4.00
2018-05-26T08:39:39.083Z,4.30
2018-05-26T08:41:42.448Z,3.70
2018-05-26T08:43:45.776Z,4.17
2018-05-26T08:45:49.111Z,3.70
2018-05-26T08:47:52.452Z,3.67
2018-05-26T08:49:55.758Z,4.30
2018-05-26T08:51:59.109Z,4.67
2018-05-26T08:54:03.329Z,3.70
2018-05-26T08:56:06.698Z,4.40
2018-05-26T08:58:10.132Z,3.43
2018-05-26T09:00:13.602Z,3.73
2018-05-26T09:02:17.766Z,3.67
2018-05-26T09:04:22.054Z,3.40
2018-05-26T09:06:25.478Z,3.57
2018-05-26T09:08:28.772Z,3.60
2018-05-26T09:10:32.113Z,4.00
2018-05-26T09:12:35.498Z,3.80
2018-05-26T09:14:38.894Z,3.60
2018-05-26T09:16:42.280Z,3.77
2018-05-26T09:18:45.730Z,3.80
2018-05-26T09:20:51.466Z,3.70
2018-05-26T09:22:54.816Z,3.90
2018-05-26T09:24:58.179Z,3.47
2018-05-26T09:27:01.539Z,3.83
2018-05-26T09:29:04.883Z,3.40
2018-05-26T09:31:08.237Z,3.40
2018-05-26T09:33:11.578Z,5.00
2018-05-26T09:35:14.952Z,3.30
2018-05-26T09:39:34.451Z,3.60
2018-05-26T09:41:38.561Z,3.27
2018-05-26T09:43:42.703Z,3.13
2018-05-26T09:45:46.784Z,3.70
2018-05-26T09:47:50.154Z,3.37
2018-05-26T09:49:54.718Z,3.50
2018-05-26T09:51:58.059Z,3.47
2018-05-26T09:54:01.582Z,3.70
2018-05-26T09:56:04.935Z,3.73
2018-05-26T09:58:08.355Z,3.53
2018-05-26T10:00:11.745Z,3.20
2018-05-26T10:02:15.159Z,2.83
2018-05-26T10:04:19.303Z,2.57
2018-05-26T10:06:24.094Z,2.67
2018-05-26T10:08:27.455Z,2.70
2018-05-26T10:10:30.779Z,3.00
2018-05-26T10:12:34.173Z,2.83
2018-05-26T10:14:37.625Z,2.47
2018-05-26T10:16:40.943Z,2.73
2018-05-26T10:18:44.415Z,3.37
2018-05-26T10:20:47.731Z,2.63
2018-05-26T10:22:52.563Z,3.00
2018-05-26T10:24:55.950Z,2.70
2018-05-26T10:26:59.263Z,2.50
2018-05-26T10:29:04.338Z,3.07
2018-05-26T10:31:07.688Z,3.03
2018-05-26T10:33:10.985Z,2.83
2018-05-26T10:35:14.345Z,3.30
2018-05-26T10:37:18.826Z,3.60
2018-05-26T10:39:22.418Z,3.40
2018-05-26T10:41:25.763Z,3.43
2018-05-26T10:43:29.182Z,3.43
2018-05-26T10:45:57.673Z,3.30
2018-05-26T10:48:01.056Z,4.20
2018-05-26T10:50:04.427Z,3.77
2018-05-26T10:52:08.611Z,2.77
2018-05-26T10:54:13.790Z,3.50
2018-05-26T10:56:17.234Z,2.73
2018-05-26T10:58:20.856Z,3.83
2018-05-26T11:00:28.715Z,3.03
2018-05-26T11:02:33.044Z,3.20
2018-05-26T11:04:36.771Z,3.40
2018-05-26T11:06:49.443Z,3.03
2018-05-26T11:08:54.169Z,3.07
2018-05-26T11:10:57.772Z,3.53
2018-05-26T11:13:01.262Z,2.87
2018-05-26T11:15:04.684Z,3.50
2018-05-26T11:17:08.417Z,2.80
2018-05-26T11:19:12.518Z,3.03
2018-05-26T11:21:15.951Z,2.93
2018-05-26T11:23:20.274Z,3.30
2018-05-26T11:25:23.879Z,3.27
2018-05-26T11:27:28.102Z,3.17
2018-05-26T11:29:31.454Z,3.40
2018-05-26T11:31:34.851Z,2.47
2018-05-26T11:33:38.209Z,2.60
2018-05-26T11:35:41.699Z,3.10
2018-05-26T11:37:46.335Z,3.10
2018-05-26T11:39:49.848Z,3.40
2018-05-26T11:41:53.778Z,2.40
2018-05-26T11:43:59.052Z,2.90
2018-05-26T11:46:02.635Z,3.20
2018-05-26T11:48:05.967Z,3.30
2018-05-26T11:50:09.343Z,3.70
2018-05-26T11:52:12.779Z,2.73
2018-05-26T11:54:16.146Z,3.00
2018-05-26T11:56:20.252Z,3.40
2018-05-26T11:58:23.678Z,2.63
2018-05-26T12:00:27.010Z,2.40
2018-05-26T12:02:30.486Z,3.23
2018-05-26T12:04:33.835Z,2.80
2018-05-26T12:06:38.005Z,3.80
2018-05-26T12:08:41.545Z,2.67
2018-05-26T12:10:45.350Z,3.20
2018-05-26T12:12:48.739Z,3.33
2018-05-26T12:14:52.127Z,3.30
2018-05-26T12:16:55.544Z,3.30
2018-05-26T12:18:59.059Z,3.40
2018-05-26T12:21:02.404Z,3.83
2018-05-26T12:23:05.784Z,2.90
2018-05-26T12:25:09.424Z,4.03
2018-05-26T12:27:13.233Z,3.00
2018-05-26T12:29:18.084Z,3.63
2018-05-26T12:31:22.197Z,3.60
2018-05-26T12:33:26.534Z,3.10
2018-05-26T12:35:29.956Z,3.30
2018-05-26T12:37:33.551Z,3.47
2018-05-26T12:39:37.320Z,3.53
2018-05-26T12:41:40.973Z,2.90
2018-05-26T12:43:44.459Z,3.50
2018-05-26T12:45:47.856Z,3.70
2018-05-26T12:47:52.047Z,3.50
2018-05-26T12:49:55.446Z,3.60
2018-05-26T12:51:58.840Z,2.80
2018-05-26T12:54:03.021Z,3.43
2018-05-26T12:56:06.385Z,3.13
2018-05-26T12:58:09.812Z,3.60
2018-05-26T13:00:13.151Z,3.10
2018-05-26T13:02:16.749Z,3.00
2018-05-26T13:04:20.202Z,3.10
2018-05-26T13:06:24.931Z,3.23
2018-05-26T13:08:28.437Z,3.00
2018-05-26T13:10:31.924Z,3.03
2018-05-26T13:12:35.342Z,3.00
2018-05-26T13:14:38.748Z,3.30
2018-05-26T13:16:42.123Z,3.20
2018-05-26T13:18:46.146Z,3.30
2018-05-26T13:20:50.530Z,2.90
2018-05-26T13:22:54.038Z,3.13
2018-05-26T13:24:57.389Z,3.10
2018-05-26T13:27:00.772Z,2.90
2018-05-26T13:29:04.171Z,2.67
2018-05-26T13:31:07.486Z,2.70
2018-05-26T13:33:10.945Z,2.50
2018-05-26T13:35:14.346Z,2.57
2018-05-26T13:37:17.699Z,2.80
2018-05-26T13:39:21.080Z,3.60
2018-05-26T13:41:24.440Z,3.07
2018-05-26T13:43:27.788Z,2.77
2018-05-26T13:45:31.162Z,2.77
2018-05-26T13:47:34.570Z,3.33
2018-05-26T13:49:38.815Z,3.80
2018-05-26T13:51:42.185Z,3.07
2018-05-26T13:53:46.351Z,3.30
2018-05-26T13:55:51.569Z,2.40
2018-05-26T13:57:55.153Z,3.13
2018-05-26T13:59:58.547Z,3.10
2018-05-26T14:02:02.271Z,3.10
2018-05-26T14:04:05.724Z,3.43
2018-05-26T14:06:09.192Z,3.10
2018-05-26T14:08:12.892Z,3.13
2018-05-26T14:10:16.386Z,3.70
2018-05-26T14:12:20.105Z,2.77
2018-05-26T14:14:23.563Z,2.93
2018-05-26T14:16:27.778Z,2.93
2018-05-26T14:18:31.279Z,2.80
2018-05-26T14:20:34.755Z,3.13
2018-05-26T14:22:38.214Z,3.33
2018-05-26T14:24:41.819Z,2.97
2018-05-26T14:26:45.196Z,2.90
2018-05-26T14:28:55.314Z,3.27
2018-05-26T14:30:58.847Z,3.67
2018-05-26T14:33:02.366Z,2.43
2018-05-26T14:35:05.826Z,2.80
2018-05-26T14:37:09.418Z,2.87
2018-05-26T14:39:12.764Z,3.10
2018-05-26T14:41:16.133Z,2.97
2018-05-26T14:43:19.524Z,2.93
2018-05-26T14:45:22.870Z,3.00
2018-05-26T14:47:26.371Z,2.70
2018-05-26T14:49:29.850Z,3.60
2018-05-26T14:51:33.768Z,2.80
2018-05-26T14:53:37.167Z,3.30
2018-05-26T14:55:40.643Z,3.20
2018-05-26T14:57:44.106Z,3.00
2018-05-26T14:59:47.466Z,2.80
2018-05-26T15:01:51.676Z,2.60
2018-05-26T15:03:55.435Z,3.77
2018-05-26T15:05:58.825Z,2.50
2018-05-26T15:08:02.339Z,2.53
2018-05-26T15:10:05.789Z,2.80
2018-05-26T15:12:09.163Z,3.13
2018-05-26T15:14:13.073Z,3.40
2018-05-26T15:16:17.368Z,2.47
2018-05-26T15:18:21.589Z,2.97
2018-05-26T15:20:25.207Z,3.30
2018-05-26T15:22:28.795Z,3.10
2018-05-26T15:24:33.517Z,3.03
2018-05-26T15:26:37.723Z,2.80
2018-05-26T15:28:41.185Z,3.00
2018-05-26T15:30:44.669Z,2.60
2018-05-26T15:32:48.064Z,3.43
2018-05-26T15:34:51.544Z,3.33
2018-05-26T15:36:55.121Z,2.67
2018-05-26T15:38:58.587Z,3.30
2018-05-26T15:41:02.774Z,3.00
2018-05-26T15:43:06.267Z,31.27
2018-05-26T15:45:10.769Z,12.53
2018-05-26T15:47:15.249Z,12.43
2018-05-26T15:49:19.339Z,11.77
2018-05-26T15:51:22.722Z,4.70
2018-05-26T15:53:26.838Z,3.83
2018-05-26T15:55:30.190Z,3.03
2018-05-26T15:57:33.528Z,3.23
2018-05-26T15:59:36.980Z,3.63
2018-05-26T16:01:40.324Z,3.80
2018-05-26T16:03:44.474Z,3.30
2018-05-26T16:05:47.874Z,3.80
2018-05-26T16:07:51.170Z,4.33
2018-05-26T16:09:54.773Z,4.27
2018-05-26T16:17:35.358Z,5.60
2018-05-26T16:19:38.828Z,5.30
2018-05-26T16:21:42.208Z,4.20
2018-05-26T16:23:45.710Z,7.43
2018-05-26T16:25:49.928Z,5.90
2018-05-26T16:27:53.679Z,6.13
2018-05-26T16:29:57.180Z,2.90
2018-05-26T16:32:00.572Z,4.30
2018-05-26T16:34:04.091Z,5.93
2018-05-26T16:36:07.659Z,5.43
2018-05-26T16:38:11.094Z,6.23
2018-05-26T16:40:15.351Z,4.57
2018-05-26T16:42:18.799Z,3.80
2018-05-26T16:44:22.200Z,4.03
2018-05-26T16:46:25.609Z,3.87
2018-05-26T16:48:28.975Z,2.60
2018-05-26T16:50:32.372Z,3.00
2018-05-26T16:52:35.972Z,3.00
2018-05-26T16:54:40.110Z,3.10
2018-05-26T16:56:43.603Z,3.20
2018-05-26T16:58:47.109Z,3.53
2018-05-26T17:00:51.374Z,3.40
2018-05-26T17:02:54.828Z,3.60
2018-05-26T17:04:58.412Z,3.70
2018-05-26T17:07:01.842Z,4.13
2018-05-26T17:09:06.898Z,3.63
2018-05-26T17:11:10.372Z,5.10
2018-05-26T17:13:15.148Z,3.67
2018-05-26T17:15:18.610Z,3.93
2018-05-26T17:19:24.486Z,3.27
2018-05-26T17:21:27.900Z,3.73
2018-05-26T17:23:31.218Z,3.00
2018-05-26T17:25:34.614Z,3.60
2018-05-26T17:27:37.968Z,3.30
2018-05-26T17:29:42.095Z,3.70
2018-05-26T17:31:45.565Z,3.60
2018-05-26T17:33:49.043Z,3.03
2018-05-26T17:35:52.395Z,3.33
2018-05-26T17:37:56.534Z,5.07
2018-05-26T17:39:59.982Z,4.10
2018-05-26T17:42:03.503Z,3.73
2018-05-26T17:44:07.141Z,4.07
2018-05-26T17:46:10.548Z,3.83
2018-05-26T17:48:14.072Z,3.10
2018-05-26T17:50:18.674Z,3.60
2018-05-26T17:52:22.009Z,3.63
2018-05-26T17:54:25.497Z,3.43
2018-05-26T17:56:29.180Z,3.53
2018-05-26T17:58:32.536Z,3.47
2018-05-26T23:33:21.976Z,4.97
