createdAt,value
2018-07-21T00:02:02.687Z,43.80
2018-07-21T00:03:06.095Z,43.90
2018-07-21T00:04:09.507Z,44.00
2018-07-21T00:05:13.987Z,43.90
2018-07-21T00:06:18.575Z,44.00
2018-07-21T00:07:22.004Z,44.00
2018-07-21T00:08:25.385Z,44.00
2018-07-21T00:13:42.995Z,44.10
2018-07-21T00:14:46.379Z,44.10
2018-07-21T00:15:50.814Z,44.20
2018-07-21T00:16:54.231Z,44.20
2018-07-21T00:20:04.008Z,44.40
2018-07-21T00:21:08.431Z,44.20
2018-07-21T00:22:11.831Z,44.20
2018-07-21T00:23:15.231Z,44.20
2018-07-21T00:24:18.612Z,44.20
2018-07-21T00:25:23.037Z,44.20
2018-07-21T00:30:44.473Z,44.30
2018-07-21T00:31:47.907Z,44.30
2018-07-21T00:32:51.290Z,44.30
2018-07-21T00:33:54.691Z,44.30
2018-07-21T00:34:58.080Z,44.30
2018-07-21T00:36:02.481Z,44.30
2018-07-21T00:37:05.895Z,44.30
2018-07-21T00:38:09.275Z,44.30
2018-07-21T00:39:14.406Z,44.30
2018-07-21T00:40:18.795Z,44.90
2018-07-21T00:41:29.459Z,44.40
2018-07-21T00:42:32.835Z,44.40
2018-07-21T00:43:36.223Z,44.50
2018-07-21T00:44:39.667Z,44.50
2018-07-21T00:45:44.680Z,44.50
2018-07-21T00:46:48.101Z,45.00
2018-07-21T00:47:51.483Z,44.50
2018-07-21T00:48:54.855Z,44.50
2018-07-21T00:49:58.255Z,44.50
2018-07-21T00:51:02.627Z,44.50
2018-07-21T00:52:06.047Z,44.60
2018-07-21T00:53:09.427Z,44.60
2018-07-21T00:54:12.811Z,44.60
2018-07-21T00:55:17.419Z,44.60
2018-07-21T00:56:24.868Z,44.60
2018-07-21T00:57:28.292Z,44.60
2018-07-21T00:58:32.075Z,44.50
2018-07-21T00:59:35.423Z,44.60
2018-07-21T01:00:39.832Z,44.70
2018-07-21T01:01:43.247Z,44.60
2018-07-21T01:03:49.753Z,44.70
2018-07-21T01:04:53.134Z,44.70
2018-07-21T01:05:57.712Z,44.70
2018-07-21T01:07:01.136Z,44.70
2018-07-21T01:08:04.584Z,44.70
2018-07-21T01:09:09.575Z,44.70
2018-07-21T01:10:13.867Z,44.70
2018-07-21T01:11:18.499Z,44.70
2018-07-21T01:12:21.927Z,44.70
2018-07-21T01:13:25.307Z,44.70
2018-07-21T01:14:28.707Z,44.70
2018-07-21T01:15:33.187Z,45.10
2018-07-21T01:16:36.625Z,44.80
2018-07-21T01:17:40.007Z,44.80
2018-07-21T01:18:43.386Z,44.80
2018-07-21T01:19:46.771Z,44.90
2018-07-21T01:20:51.243Z,44.90
2018-07-21T01:21:54.663Z,44.80
2018-07-21T01:22:58.043Z,45.30
2018-07-21T01:24:01.427Z,44.80
2018-07-21T01:25:08.040Z,44.90
2018-07-21T01:26:12.556Z,44.90
2018-07-21T01:27:15.980Z,44.90
2018-07-21T01:29:22.459Z,45.50
2018-07-21T01:30:26.948Z,45.00
2018-07-21T01:31:31.367Z,45.00
2018-07-21T01:32:34.799Z,45.00
2018-07-21T01:33:44.672Z,45.00
2018-07-21T01:34:48.055Z,45.00
2018-07-21T01:35:52.479Z,45.20
2018-07-21T01:37:58.971Z,45.20
2018-07-21T01:39:02.407Z,45.20
2018-07-21T01:40:06.844Z,45.20
2018-07-21T01:41:11.532Z,45.40
2018-07-21T01:42:14.950Z,45.50
2018-07-21T01:45:32.152Z,45.80
2018-07-21T01:46:35.935Z,45.80
2018-07-21T01:47:39.319Z,45.80
2018-07-21T01:48:42.711Z,45.70
2018-07-21T01:49:46.095Z,45.70
2018-07-21T01:50:50.592Z,45.80
2018-07-21T01:51:53.999Z,45.80
2018-07-21T01:52:57.379Z,45.80
2018-07-21T01:54:00.795Z,45.90
2018-07-21T01:56:08.793Z,45.90
2018-07-21T01:57:12.221Z,45.90
2018-07-21T01:58:15.611Z,45.90
2018-07-21T01:59:19.019Z,46.00
2018-07-21T02:00:23.441Z,46.00
2018-07-21T02:01:27.929Z,46.00
2018-07-21T02:02:31.331Z,46.10
2018-07-21T02:03:34.713Z,46.20
2018-07-21T02:04:38.099Z,46.30
2018-07-21T02:05:42.481Z,46.30
2018-07-21T02:06:45.919Z,46.40
2018-07-21T02:08:52.386Z,46.50
2018-07-21T02:10:02.474Z,46.50
2018-07-21T02:11:13.632Z,46.50
2018-07-21T02:12:17.035Z,46.40
2018-07-21T02:13:20.412Z,46.50
2018-07-21T02:14:23.791Z,47.10
2018-07-21T02:15:28.832Z,46.60
2018-07-21T02:16:32.244Z,46.70
2018-07-21T02:17:35.634Z,46.70
2018-07-21T02:18:39.230Z,46.80
2018-07-21T02:19:42.731Z,46.90
2018-07-21T02:20:47.635Z,46.90
2018-07-21T02:25:00.300Z,47.30
2018-07-21T02:26:04.885Z,47.40
2018-07-21T02:27:08.327Z,47.40
2018-07-21T02:28:11.704Z,47.40
2018-07-21T02:29:15.089Z,47.30
2018-07-21T02:30:19.952Z,47.30
2018-07-21T02:31:24.035Z,47.30
2018-07-21T02:32:27.447Z,47.30
2018-07-21T02:33:30.832Z,47.40
2018-07-21T02:34:34.215Z,47.50
2018-07-21T02:35:38.845Z,47.50
2018-07-21T02:36:42.272Z,47.60
2018-07-21T02:37:45.659Z,47.60
2018-07-21T02:38:49.051Z,47.70
2018-07-21T02:39:52.496Z,47.80
2018-07-21T02:41:59.631Z,48.00
2018-07-21T02:43:03.067Z,47.90
2018-07-21T02:44:06.455Z,48.00
2018-07-21T02:45:10.978Z,48.00
2018-07-21T02:46:15.918Z,48.10
2018-07-21T02:47:19.320Z,48.10
2018-07-21T02:48:22.700Z,48.10
2018-07-21T02:49:26.071Z,48.20
2018-07-21T02:50:30.686Z,48.20
2018-07-21T02:51:34.803Z,48.30
2018-07-21T02:52:38.188Z,48.40
2018-07-21T02:53:41.575Z,48.60
2018-07-21T02:54:44.959Z,48.70
2018-07-21T02:55:49.387Z,48.80
2018-07-21T02:56:52.811Z,48.90
2018-07-21T02:57:56.188Z,49.10
2018-07-21T02:58:59.573Z,49.30
2018-07-21T03:00:03.114Z,49.30
2018-07-21T03:01:07.586Z,49.50
2018-07-21T03:02:11.016Z,49.60
2018-07-21T03:03:14.436Z,49.70
2018-07-21T03:04:17.815Z,49.90
2018-07-21T03:05:22.241Z,50.10
2018-07-21T03:06:26.558Z,50.20
2018-07-21T03:07:29.963Z,50.20
2018-07-21T03:08:33.351Z,50.20
2018-07-21T03:09:36.739Z,50.10
2018-07-21T03:10:41.699Z,50.10
2018-07-21T03:11:45.109Z,50.00
2018-07-21T03:12:48.507Z,50.00
2018-07-21T03:13:51.887Z,50.00
2018-07-21T03:14:55.267Z,50.00
2018-07-21T03:16:00.297Z,50.00
2018-07-21T03:19:09.875Z,49.70
2018-07-21T03:20:14.248Z,49.60
2018-07-21T03:21:18.732Z,49.50
2018-07-21T03:22:22.149Z,49.50
2018-07-21T03:23:25.528Z,49.40
2018-07-21T03:24:28.907Z,49.30
2018-07-21T03:25:34.684Z,49.40
2018-07-21T03:26:38.098Z,49.30
2018-07-21T03:27:41.503Z,49.30
2018-07-21T03:28:44.879Z,49.40
2018-07-21T03:29:48.283Z,49.50
2018-07-21T03:30:52.837Z,49.60
2018-07-21T03:31:56.233Z,49.60
2018-07-21T03:32:59.667Z,49.70
2018-07-21T03:34:03.043Z,49.90
2018-07-21T03:35:07.440Z,50.00
2018-07-21T03:36:12.990Z,50.00
2018-07-21T03:37:16.411Z,50.10
2018-07-21T03:38:19.811Z,50.10
2018-07-21T03:41:30.681Z,50.70
2018-07-21T03:42:40.787Z,50.30
2018-07-21T03:43:44.183Z,50.30
2018-07-21T03:44:47.576Z,50.40
2018-07-21T03:45:52.337Z,50.50
2018-07-21T03:46:55.760Z,50.50
2018-07-21T03:47:59.143Z,50.40
2018-07-21T03:49:02.544Z,50.60
2018-07-21T03:50:06.889Z,50.60
2018-07-21T03:51:11.357Z,50.60
2018-07-21T03:53:18.519Z,50.80
2018-07-21T03:54:22.872Z,50.70
2018-07-21T03:55:27.189Z,50.60
2018-07-21T03:56:30.779Z,50.70
2018-07-21T03:58:37.227Z,51.10
2018-07-21T03:59:40.628Z,50.70
2018-07-21T04:00:45.211Z,50.80
2018-07-21T04:01:48.607Z,50.80
2018-07-21T04:02:51.991Z,50.90
2018-07-21T04:03:55.383Z,50.90
2018-07-21T04:04:58.783Z,50.90
2018-07-21T04:06:04.101Z,51.00
2018-07-21T04:08:10.668Z,51.50
2018-07-21T04:09:14.064Z,50.90
2018-07-21T04:10:18.494Z,51.20
2018-07-21T04:11:22.695Z,51.20
2018-07-21T04:12:26.079Z,51.20
2018-07-21T04:13:29.456Z,51.20
2018-07-21T04:14:32.847Z,51.20
2018-07-21T04:16:40.140Z,51.20
2018-07-21T04:17:43.523Z,51.20
2018-07-21T04:19:49.991Z,51.40
2018-07-21T04:20:54.438Z,51.20
2018-07-21T04:21:57.848Z,51.20
2018-07-21T04:23:01.228Z,51.20
2018-07-21T04:24:04.702Z,51.20
2018-07-21T04:26:13.572Z,51.20
2018-07-21T04:27:16.999Z,51.20
2018-07-21T04:28:20.400Z,51.30
2018-07-21T04:29:23.791Z,51.30
2018-07-21T04:30:28.234Z,51.30
2018-07-21T04:31:31.668Z,51.30
2018-07-21T04:32:35.048Z,51.30
2018-07-21T04:33:38.437Z,51.30
2018-07-21T04:34:41.875Z,51.30
2018-07-21T04:35:46.377Z,51.20
2018-07-21T04:36:49.782Z,51.20
2018-07-21T04:39:59.533Z,51.40
2018-07-21T04:42:06.983Z,51.80
2018-07-21T04:43:10.376Z,51.30
2018-07-21T04:44:13.774Z,51.30
2018-07-21T04:45:18.259Z,51.30
2018-07-21T04:46:22.841Z,51.40
2018-07-21T04:47:26.251Z,51.40
2018-07-21T04:48:29.756Z,51.40
2018-07-21T04:49:33.167Z,51.40
2018-07-21T04:50:37.648Z,51.40
2018-07-21T04:51:41.071Z,51.50
2018-07-21T04:52:44.447Z,51.50
2018-07-21T04:53:47.895Z,51.60
2018-07-21T04:54:51.295Z,51.60
2018-07-21T04:55:56.299Z,51.60
2018-07-21T04:56:59.723Z,51.60
2018-07-21T04:58:03.107Z,51.70
2018-07-21T04:59:06.487Z,51.70
2018-07-21T05:00:11.041Z,51.70
2018-07-21T05:01:16.602Z,51.70
2018-07-21T05:02:20.020Z,51.80
2018-07-21T05:03:23.402Z,51.80
2018-07-21T05:04:26.788Z,51.70
2018-07-21T05:05:31.160Z,51.80
2018-07-21T05:06:34.991Z,51.70
2018-07-21T05:07:38.373Z,51.80
2018-07-21T05:08:41.749Z,51.70
2018-07-21T05:09:45.143Z,51.60
2018-07-21T05:10:49.931Z,51.70
2018-07-21T05:11:53.359Z,51.70
2018-07-21T05:12:56.747Z,51.70
2018-07-21T05:14:00.124Z,51.80
2018-07-21T05:15:03.523Z,51.70
2018-07-21T05:16:08.117Z,51.80
2018-07-21T05:17:11.529Z,51.80
2018-07-21T05:18:14.907Z,51.80
2018-07-21T05:19:18.307Z,51.80
2018-07-21T05:20:22.757Z,52.00
2018-07-21T05:21:27.383Z,52.00
2018-07-21T05:22:30.811Z,52.00
2018-07-21T05:23:34.179Z,52.00
2018-07-21T05:24:37.584Z,52.20
2018-07-21T05:25:42.092Z,52.10
2018-07-21T05:26:45.526Z,52.20
2018-07-21T05:27:48.910Z,52.30
2018-07-21T05:29:55.395Z,52.40
2018-07-21T05:30:59.931Z,52.50
2018-07-21T05:32:03.347Z,52.60
2018-07-21T05:33:06.749Z,52.60
2018-07-21T05:36:18.000Z,52.70
2018-07-21T05:37:21.415Z,52.70
2018-07-21T05:38:24.787Z,52.70
2018-07-21T05:39:28.179Z,52.60
2018-07-21T05:40:33.202Z,52.70
2018-07-21T05:41:36.611Z,53.20
2018-07-21T05:42:40.024Z,52.60
2018-07-21T05:43:43.431Z,52.50
2018-07-21T05:44:46.847Z,52.50
2018-07-21T05:45:51.245Z,52.50
2018-07-21T05:48:00.634Z,52.50
2018-07-21T05:49:04.019Z,52.50
2018-07-21T05:50:07.509Z,52.50
2018-07-21T05:51:12.838Z,52.50
2018-07-21T05:52:16.303Z,52.50
2018-07-21T05:53:19.695Z,52.50
2018-07-21T05:54:23.107Z,52.60
2018-07-21T05:55:27.698Z,52.60
2018-07-21T05:56:31.884Z,52.60
2018-07-21T05:57:35.287Z,52.60
2018-07-21T05:58:38.675Z,52.60
2018-07-21T05:59:42.088Z,52.70
2018-07-21T06:00:46.905Z,53.20
2018-07-21T06:01:50.303Z,52.80
2018-07-21T06:02:53.759Z,52.80
2018-07-21T06:03:57.111Z,52.80
2018-07-21T06:05:00.511Z,52.90
2018-07-21T06:06:05.600Z,52.90
2018-07-21T06:07:09.035Z,53.00
2018-07-21T06:08:12.419Z,53.00
2018-07-21T06:09:15.811Z,53.10
2018-07-21T06:10:20.215Z,53.10
2018-07-21T06:11:24.347Z,53.20
2018-07-21T06:12:27.768Z,53.20
2018-07-21T06:13:31.155Z,53.20
2018-07-21T06:14:34.551Z,53.30
2018-07-21T06:15:39.168Z,53.30
2018-07-21T06:16:42.555Z,53.30
2018-07-21T06:19:52.127Z,53.50
2018-07-21T06:20:56.466Z,53.50
2018-07-21T06:23:03.019Z,53.50
2018-07-21T06:24:06.419Z,53.50
2018-07-21T06:25:10.922Z,53.50
2018-07-21T06:26:15.299Z,54.10
2018-07-21T06:27:19.191Z,53.50
2018-07-21T06:28:22.591Z,53.60
2018-07-21T06:29:25.991Z,53.60
2018-07-21T06:30:31.105Z,53.70
2018-07-21T06:31:34.523Z,53.70
2018-07-21T06:32:37.903Z,53.70
2018-07-21T06:33:41.291Z,53.70
2018-07-21T06:34:47.663Z,53.70
2018-07-21T06:35:52.095Z,53.80
2018-07-21T06:41:10.229Z,53.90
2018-07-21T06:42:13.649Z,53.90
2018-07-21T06:44:20.195Z,54.10
2018-07-21T06:45:24.836Z,54.20
2018-07-21T06:46:29.130Z,54.30
2018-07-21T06:47:32.551Z,54.40
2018-07-21T06:48:36.175Z,54.50
2018-07-21T06:49:39.633Z,54.60
2018-07-21T06:50:44.004Z,54.80
2018-07-21T06:51:47.399Z,54.90
2018-07-21T06:52:50.787Z,55.00
2018-07-21T06:54:57.316Z,55.10
2018-07-21T06:56:01.842Z,55.10
2018-07-21T06:57:05.227Z,55.20
2018-07-21T06:58:08.607Z,55.20
2018-07-21T06:59:12.073Z,55.30
2018-07-21T07:00:17.138Z,55.40
2018-07-21T07:02:24.699Z,55.60
2018-07-21T07:03:28.083Z,55.50
2018-07-21T07:04:31.487Z,55.50
2018-07-21T07:05:36.507Z,55.40
2018-07-21T07:06:39.927Z,55.40
2018-07-21T07:07:43.311Z,55.30
2018-07-21T07:10:53.931Z,55.30
2018-07-21T07:11:57.335Z,55.20
2018-07-21T07:13:00.892Z,55.20
2018-07-21T07:14:04.291Z,55.10
2018-07-21T07:15:08.789Z,55.10
2018-07-21T07:16:13.166Z,55.00
2018-07-21T07:17:16.563Z,55.00
2018-07-21T07:18:19.943Z,55.00
2018-07-21T07:19:23.335Z,55.10
2018-07-21T07:20:27.774Z,55.10
2018-07-21T07:21:31.455Z,55.10
2018-07-21T07:22:34.835Z,55.20
2018-07-21T07:23:38.225Z,55.20
2018-07-21T07:24:41.639Z,55.20
2018-07-21T07:25:46.163Z,55.10
2018-07-21T07:27:52.795Z,55.10
2018-07-21T07:28:56.236Z,55.10
2018-07-21T07:29:59.627Z,55.10
2018-07-21T07:32:07.539Z,55.10
2018-07-21T07:33:10.927Z,55.10
2018-07-21T07:34:14.326Z,55.20
2018-07-21T07:35:18.765Z,55.20
2018-07-21T07:36:23.213Z,55.30
2018-07-21T07:37:26.616Z,55.50
2018-07-21T07:38:36.596Z,55.40
2018-07-21T07:39:39.995Z,55.50
2018-07-21T07:40:50.499Z,55.60
2018-07-21T07:41:53.909Z,55.60
2018-07-21T07:42:57.283Z,55.60
2018-07-21T07:44:00.671Z,55.60
2018-07-21T07:45:04.731Z,55.60
2018-07-21T07:47:12.223Z,55.70
2018-07-21T07:48:15.617Z,55.80
2018-07-21T07:49:19.011Z,55.80
2018-07-21T07:50:23.989Z,55.50
2018-07-21T07:51:29.108Z,56.00
2018-07-21T07:52:32.527Z,55.60
2018-07-21T07:53:35.961Z,56.20
2018-07-21T07:54:39.390Z,56.20
2018-07-21T07:55:45.405Z,56.20
2018-07-21T07:56:48.815Z,56.20
2018-07-21T07:57:52.219Z,56.20
2018-07-21T07:58:55.600Z,56.20
2018-07-21T07:59:58.999Z,56.20
2018-07-21T08:01:03.902Z,56.30
2018-07-21T08:02:07.327Z,56.30
2018-07-21T08:04:13.818Z,56.60
2018-07-21T08:05:18.275Z,56.70
2018-07-21T08:06:22.663Z,56.80
2018-07-21T08:07:26.041Z,56.80
2018-07-21T08:08:29.442Z,56.80
2018-07-21T08:09:32.847Z,57.00
2018-07-21T08:10:37.358Z,57.10
2018-07-21T08:11:41.331Z,57.20
2018-07-21T08:12:44.719Z,57.10
2018-07-21T08:13:48.099Z,56.80
2018-07-21T08:14:51.519Z,56.80
2018-07-21T08:15:55.837Z,56.90
2018-07-21T08:16:59.236Z,56.90
2018-07-21T08:19:06.368Z,57.00
2018-07-21T08:20:11.189Z,56.90
2018-07-21T08:22:18.566Z,57.50
2018-07-21T08:23:21.959Z,56.90
2018-07-21T08:24:25.351Z,56.90
2018-07-21T08:25:29.824Z,56.80
2018-07-21T08:26:33.233Z,56.60
2018-07-21T08:27:36.611Z,56.50
2018-07-21T08:28:39.999Z,56.50
2018-07-21T08:29:43.395Z,56.40
2018-07-21T08:30:47.793Z,56.50
2018-07-21T08:31:51.207Z,56.50
2018-07-21T08:32:54.595Z,56.40
2018-07-21T08:34:04.323Z,56.30
2018-07-21T08:35:07.981Z,56.30
2018-07-21T08:36:12.339Z,56.40
2018-07-21T08:37:15.770Z,56.40
2018-07-21T08:38:19.148Z,56.20
2018-07-21T08:39:22.557Z,56.10
2018-07-21T08:40:27.674Z,56.10
2018-07-21T08:41:31.161Z,56.10
2018-07-21T08:42:34.547Z,56.00
2018-07-21T08:43:44.291Z,56.10
2018-07-21T08:44:47.682Z,56.00
2018-07-21T08:45:53.065Z,56.00
2018-07-21T08:46:56.471Z,55.70
2018-07-21T08:47:59.876Z,55.60
2018-07-21T08:49:03.758Z,55.50
2018-07-21T08:50:08.359Z,55.40
2018-07-21T08:51:12.899Z,55.10
2018-07-21T08:52:16.319Z,55.10
2018-07-21T08:53:19.696Z,55.10
2018-07-21T08:54:23.081Z,55.10
2018-07-21T08:55:27.516Z,54.70
2018-07-21T08:56:30.943Z,54.60
2018-07-21T08:57:34.320Z,54.60
2018-07-21T08:58:37.703Z,54.30
2018-07-21T08:59:41.091Z,54.00
2018-07-21T09:00:46.304Z,54.40
2018-07-21T09:01:49.735Z,53.90
2018-07-21T09:02:59.831Z,53.90
2018-07-21T09:04:03.210Z,54.00
2018-07-21T09:05:07.730Z,53.90
2018-07-21T09:06:12.347Z,53.80
2018-07-21T09:07:15.779Z,53.80
2018-07-21T09:08:19.164Z,53.50
2018-07-21T09:09:22.546Z,53.20
2018-07-21T09:10:27.124Z,53.00
2018-07-21T09:11:30.583Z,52.80
2018-07-21T09:12:33.966Z,52.60
2018-07-21T09:13:37.347Z,53.00
2018-07-21T09:14:40.747Z,53.00
2018-07-21T09:15:45.258Z,53.00
2018-07-21T09:16:48.679Z,52.90
2018-07-21T09:17:52.068Z,53.00
2018-07-21T09:18:55.447Z,52.90
2018-07-21T09:19:58.826Z,52.70
2018-07-21T09:23:09.307Z,52.60
2018-07-21T09:24:12.687Z,52.60
2018-07-21T09:25:17.266Z,52.60
2018-07-21T09:27:24.583Z,52.60
2018-07-21T09:28:27.967Z,52.60
2018-07-21T09:29:31.348Z,52.60
2018-07-21T09:31:38.689Z,52.50
2018-07-21T09:32:42.079Z,52.40
2018-07-21T09:33:45.459Z,52.50
2018-07-21T09:34:48.848Z,52.40
2018-07-21T09:35:53.271Z,52.30
2018-07-21T09:37:59.759Z,52.60
2018-07-21T09:39:03.208Z,52.10
2018-07-21T09:40:07.632Z,52.20
2018-07-21T09:41:12.146Z,51.90
2018-07-21T09:42:15.559Z,51.90
2018-07-21T09:44:28.590Z,51.70
2018-07-21T09:45:33.053Z,51.60
2018-07-21T09:46:36.475Z,51.50
2018-07-21T09:48:42.947Z,51.40
2018-07-21T09:49:46.333Z,50.70
2018-07-21T09:51:53.576Z,50.30
2018-07-21T09:52:56.965Z,49.90
2018-07-21T09:54:00.393Z,49.80
2018-07-21T09:55:03.855Z,49.70
2018-07-21T09:57:11.159Z,49.90
2018-07-21T09:58:14.551Z,49.90
2018-07-21T09:59:17.964Z,49.90
2018-07-21T10:00:27.279Z,49.80
2018-07-21T10:01:30.837Z,49.60
2018-07-21T10:03:37.287Z,49.70
2018-07-21T10:05:44.865Z,49.20
2018-07-21T10:06:48.251Z,49.50
2018-07-21T10:07:51.643Z,49.50
2018-07-21T10:08:55.019Z,49.40
2018-07-21T10:09:58.499Z,49.40
2018-07-21T10:11:02.801Z,49.40
2018-07-21T10:12:06.363Z,49.40
2018-07-21T10:13:09.755Z,49.50
2018-07-21T10:14:13.247Z,49.70
2018-07-21T10:15:17.838Z,49.90
2018-07-21T10:16:22.207Z,50.00
2018-07-21T10:17:25.588Z,50.00
2018-07-21T10:18:28.967Z,50.00
2018-07-21T10:19:32.351Z,50.00
2018-07-21T10:20:36.734Z,50.10
2018-07-21T10:21:40.128Z,50.00
2018-07-21T10:22:43.511Z,50.00
2018-07-21T10:23:46.899Z,49.90
2018-07-21T10:24:55.891Z,49.80
2018-07-21T10:26:05.526Z,49.60
2018-07-21T10:27:12.659Z,49.70
2018-07-21T10:28:21.396Z,49.70
2018-07-21T10:29:24.739Z,49.60
2018-07-21T10:30:29.250Z,49.60
2018-07-21T10:31:32.660Z,49.60
2018-07-21T10:32:36.055Z,49.60
2018-07-21T10:33:39.539Z,50.00
2018-07-21T10:34:42.835Z,49.60
2018-07-21T10:35:48.059Z,49.60
2018-07-21T10:36:51.455Z,49.60
2018-07-21T10:37:54.875Z,49.60
2018-07-21T10:38:58.260Z,49.40
2018-07-21T10:40:01.640Z,49.30
2018-07-21T10:41:06.050Z,49.30
2018-07-21T10:42:09.447Z,49.40
2018-07-21T10:43:12.827Z,49.30
2018-07-21T10:44:16.207Z,49.30
2018-07-21T10:45:20.967Z,49.30
2018-07-21T10:46:26.250Z,49.40
2018-07-21T10:47:29.675Z,49.50
2018-07-21T10:48:33.055Z,49.50
2018-07-21T10:49:36.431Z,49.50
2018-07-21T10:50:40.883Z,49.50
2018-07-21T10:51:44.304Z,49.40
2018-07-21T10:52:47.683Z,49.40
2018-07-21T10:53:51.063Z,49.30
2018-07-21T10:54:54.446Z,49.30
2018-07-21T10:55:59.336Z,49.20
2018-07-21T10:57:02.760Z,49.20
2018-07-21T10:58:06.159Z,49.20
2018-07-21T10:59:09.541Z,49.20
2018-07-21T11:00:14.018Z,49.10
2018-07-21T11:01:18.612Z,48.90
2018-07-21T11:02:22.399Z,48.50
2018-07-21T11:03:25.839Z,48.30
2018-07-21T11:04:29.211Z,48.50
2018-07-21T11:05:33.738Z,48.60
2018-07-21T11:06:37.147Z,48.50
2018-07-21T11:07:40.539Z,48.50
2018-07-21T11:08:43.919Z,48.50
2018-07-21T11:09:47.303Z,48.10
2018-07-21T11:10:51.702Z,48.00
2018-07-21T11:11:55.112Z,48.00
2018-07-21T11:12:58.540Z,48.00
2018-07-21T11:14:01.920Z,48.00
2018-07-21T11:15:07.714Z,47.80
2018-07-21T11:16:12.227Z,47.70
2018-07-21T11:17:15.659Z,48.20
2018-07-21T11:19:22.143Z,47.80
2018-07-21T11:20:26.722Z,47.80
2018-07-21T11:22:33.245Z,48.30
2018-07-21T11:23:36.646Z,47.50
2018-07-21T11:24:40.104Z,47.10
2018-07-21T11:25:44.517Z,47.00
2018-07-21T11:26:47.960Z,47.10
2018-07-21T11:27:51.303Z,47.00
2018-07-21T11:28:54.723Z,47.00
2018-07-21T11:29:58.102Z,46.80
2018-07-21T11:31:04.160Z,46.80
2018-07-21T11:33:10.647Z,46.80
2018-07-21T11:34:14.027Z,46.90
2018-07-21T11:36:22.369Z,46.40
2018-07-21T11:39:31.915Z,46.10
2018-07-21T11:40:36.280Z,45.90
2018-07-21T11:41:39.687Z,45.90
2018-07-21T11:42:43.061Z,45.80
2018-07-21T11:43:46.447Z,45.50
2018-07-21T11:45:55.172Z,45.80
2018-07-21T11:46:58.583Z,45.40
2018-07-21T11:48:02.105Z,45.40
2018-07-21T11:49:05.727Z,45.40
2018-07-21T11:50:11.110Z,45.40
2018-07-21T11:51:15.650Z,45.50
2018-07-21T11:52:19.043Z,45.40
2018-07-21T11:53:22.510Z,45.50
2018-07-21T11:54:25.908Z,45.40
2018-07-21T11:55:30.250Z,45.40
2018-07-21T11:56:33.717Z,45.10
2018-07-21T11:57:37.098Z,45.00
2018-07-21T11:58:40.522Z,45.10
2018-07-21T11:59:43.898Z,45.00
2018-07-21T12:01:51.035Z,44.80
2018-07-21T12:02:54.368Z,44.60
2018-07-21T12:03:57.756Z,44.60
2018-07-21T12:06:05.870Z,44.50
2018-07-21T12:07:09.283Z,44.40
2018-07-21T12:08:12.659Z,44.50
2018-07-21T12:09:16.056Z,44.40
2018-07-21T12:10:21.213Z,44.60
2018-07-21T12:11:26.276Z,44.60
2018-07-21T12:12:29.663Z,44.60
2018-07-21T12:13:33.144Z,44.50
2018-07-21T12:14:36.467Z,44.40
2018-07-21T12:15:40.923Z,44.20
2018-07-21T12:16:44.456Z,44.00
2018-07-21T12:17:47.835Z,43.60
2018-07-21T12:18:51.215Z,43.40
2018-07-21T12:19:54.622Z,43.30
2018-07-21T12:20:59.124Z,43.10
2018-07-21T12:22:02.579Z,43.10
2018-07-21T12:24:09.055Z,43.40
2018-07-21T12:25:13.597Z,43.20
2018-07-21T12:26:18.120Z,43.20
2018-07-21T12:27:21.590Z,43.20
2018-07-21T12:28:24.963Z,43.20
2018-07-21T12:30:32.453Z,43.30
2018-07-21T12:31:35.851Z,43.00
2018-07-21T12:32:39.230Z,42.90
2018-07-21T12:33:42.609Z,42.90
2018-07-21T12:34:45.983Z,43.00
2018-07-21T12:35:50.752Z,43.00
2018-07-21T12:36:54.151Z,43.10
2018-07-21T12:37:57.536Z,42.90
2018-07-21T12:39:00.922Z,42.60
2018-07-21T12:40:05.120Z,42.50
2018-07-21T12:41:09.550Z,42.50
2018-07-21T12:44:19.175Z,42.60
2018-07-21T12:45:23.655Z,42.40
2018-07-21T12:46:28.689Z,42.20
2018-07-21T12:47:32.072Z,42.10
2018-07-21T12:48:35.439Z,42.00
2018-07-21T12:49:38.841Z,41.90
2018-07-21T12:50:43.349Z,42.00
2018-07-21T12:51:46.735Z,41.70
2018-07-21T12:52:50.157Z,41.60
2018-07-21T12:53:53.528Z,41.60
2018-07-21T12:54:56.899Z,41.60
2018-07-21T12:56:01.669Z,41.70
2018-07-21T12:57:05.067Z,41.80
2018-07-21T12:59:11.575Z,42.00
2018-07-21T13:00:16.043Z,42.10
2018-07-21T13:01:20.545Z,42.20
2018-07-21T13:02:23.958Z,42.00
2018-07-21T13:03:27.331Z,41.60
2018-07-21T13:05:34.863Z,41.50
2018-07-21T13:06:38.272Z,41.60
2018-07-21T13:07:41.637Z,41.60
2018-07-21T13:08:45.007Z,41.50
2018-07-21T13:09:48.423Z,41.40
2018-07-21T13:10:52.757Z,41.30
2018-07-21T13:11:56.294Z,41.50
2018-07-21T13:12:59.668Z,41.40
2018-07-21T13:14:03.059Z,41.30
2018-07-21T13:15:07.546Z,41.40
2018-07-21T13:16:11.963Z,41.40
2018-07-21T13:17:15.369Z,41.40
2018-07-21T13:18:18.740Z,41.40
2018-07-21T13:19:22.117Z,41.50
2018-07-21T13:21:30.147Z,41.60
2018-07-21T13:22:33.526Z,41.70
2018-07-21T13:23:36.891Z,41.70
2018-07-21T13:24:40.267Z,41.70
2018-07-21T13:25:44.856Z,41.80
2018-07-21T13:26:48.283Z,41.80
2018-07-21T13:27:51.651Z,41.70
2018-07-21T13:28:55.015Z,41.70
2018-07-21T13:29:58.391Z,41.70
2018-07-21T13:31:02.827Z,41.60
2018-07-21T13:32:06.595Z,41.60
2018-07-21T13:33:10.074Z,41.50
2018-07-21T13:34:13.387Z,41.50
2018-07-21T13:35:17.786Z,41.50
2018-07-21T13:36:22.150Z,41.50
2018-07-21T13:37:25.926Z,41.50
2018-07-21T13:38:29.275Z,41.40
2018-07-21T13:39:32.651Z,41.10
2018-07-21T13:40:37.162Z,41.00
2018-07-21T13:41:40.735Z,41.10
2018-07-21T13:42:44.125Z,41.70
2018-07-21T13:43:47.793Z,41.30
2018-07-21T13:44:51.165Z,41.30
2018-07-21T13:45:55.648Z,41.30
2018-07-21T13:46:59.047Z,41.20
2018-07-21T13:48:02.439Z,41.10
2018-07-21T13:49:05.851Z,41.00
2018-07-21T13:50:10.850Z,41.10
2018-07-21T13:51:15.342Z,41.00
2018-07-21T13:53:21.807Z,41.10
2018-07-21T13:54:25.175Z,41.00
2018-07-21T13:55:30.412Z,41.00
2018-07-21T13:56:34.479Z,41.00
2018-07-21T13:57:37.847Z,41.00
2018-07-21T13:58:41.239Z,41.10
2018-07-21T13:59:44.611Z,41.10
2018-07-21T14:00:49.068Z,41.00
2018-07-21T14:02:55.542Z,40.90
2018-07-21T14:03:58.940Z,40.90
2018-07-21T14:05:02.472Z,40.70
2018-07-21T14:06:07.291Z,40.30
2018-07-21T14:07:10.903Z,40.30
2018-07-21T14:08:14.277Z,40.50
2018-07-21T14:09:17.663Z,40.60
2018-07-21T14:10:22.779Z,40.70
2018-07-21T14:11:27.234Z,40.50
2018-07-21T14:12:30.639Z,40.40
2018-07-21T14:13:34.019Z,40.70
2018-07-21T14:14:37.431Z,40.60
2018-07-21T14:15:42.188Z,40.60
2018-07-21T14:16:45.603Z,40.60
2018-07-21T14:17:48.979Z,40.70
2018-07-21T14:18:52.355Z,40.70
2018-07-21T14:19:55.743Z,40.60
2018-07-21T14:21:01.070Z,40.50
2018-07-21T14:22:04.467Z,40.50
2018-07-21T14:23:07.847Z,40.50
2018-07-21T14:24:11.235Z,40.50
2018-07-21T14:25:15.690Z,40.30
2018-07-21T14:26:21.576Z,40.30
2018-07-21T14:27:25.163Z,40.20
2018-07-21T14:28:28.530Z,40.10
2018-07-21T14:29:31.922Z,40.10
2018-07-21T14:30:36.373Z,40.10
2018-07-21T14:31:39.772Z,40.20
2018-07-21T14:32:43.155Z,40.20
2018-07-21T14:33:46.523Z,40.30
2018-07-21T14:34:49.903Z,40.30
2018-07-21T14:35:54.374Z,40.30
2018-07-21T14:36:57.812Z,40.20
2018-07-21T14:38:01.184Z,40.30
2018-07-21T14:39:07.283Z,40.30
2018-07-21T14:40:11.896Z,40.20
2018-07-21T14:42:19.219Z,40.10
2018-07-21T14:43:22.591Z,40.70
2018-07-21T14:44:25.968Z,39.80
2018-07-21T14:45:30.652Z,39.60
2018-07-21T14:46:35.071Z,39.50
2018-07-21T14:48:41.583Z,39.60
2018-07-21T14:49:44.934Z,39.10
2018-07-21T14:50:49.729Z,39.30
2018-07-21T14:51:53.149Z,39.30
2018-07-21T14:52:56.533Z,39.40
2018-07-21T14:53:59.907Z,39.50
2018-07-21T14:55:03.377Z,39.60
2018-07-21T14:56:09.233Z,39.60
2018-07-21T14:57:12.634Z,39.60
2018-07-21T14:58:16.008Z,39.60
2018-07-21T14:59:19.379Z,39.50
2018-07-21T15:00:23.845Z,39.40
2018-07-21T15:01:28.764Z,39.40
2018-07-21T15:02:32.143Z,39.20
2018-07-21T15:03:35.517Z,39.20
2018-07-21T15:04:38.895Z,39.30
2018-07-21T15:05:43.268Z,39.30
2018-07-21T15:06:46.769Z,39.30
2018-07-21T15:07:50.139Z,39.40
2018-07-21T15:08:53.515Z,39.40
2018-07-21T15:09:56.899Z,39.40
2018-07-21T15:11:02.111Z,39.40
2018-07-21T15:12:05.514Z,39.20
2018-07-21T15:13:08.883Z,39.20
2018-07-21T15:14:12.287Z,39.10
2018-07-21T15:15:16.938Z,39.10
2018-07-21T15:16:21.384Z,39.20